Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.21057248e-03,6.13281250e+00,5.63021875e-01,-1.19093750e-01,9.54296875e-02,6.53125000e-02,6.05039063e+00,,4.21057248e-03,1.81930080e-01,,4.21057248e-03,1.41371973e+03
4.21157248e-03,6.15156250e+00,5.63814062e-01,-1.15843750e-01,9.53593750e-02,5.79687500e-02,6.05285156e+00,,4.21157248e-03,1.81969762e-01,,4.21157248e-03,1.41240918e+03
4.21257248e-03,6.17656250e+00,5.64464063e-01,-1.14125000e-01,9.53203125e-02,5.48437500e-02,6.05531250e+00,,4.21257248e-03,1.82009488e-01,,4.21257248e-03,1.41044141e+03
4.21357248e-03,6.20234375e+00,5.65134375e-01,-1.14828125e-01,9.52812500e-02,5.00000000e-02,6.05671875e+00,,4.21357248e-03,1.82049274e-01,,4.21357248e-03,1.40839026e+03
4.21457248e-03,6.22500000e+00,5.65581250e-01,-1.16828125e-01,9.52968750e-02,4.21875000e-02,6.05484375e+00,,4.21457248e-03,1.82089075e-01,,4.21457248e-03,1.40666833e+03
4.21557248e-03,6.24921875e+00,5.65479687e-01,-1.17156250e-01,9.52812500e-02,3.56250000e-02,6.05320313e+00,,4.21557248e-03,1.82128906e-01,,4.21557248e-03,1.40479175e+03
4.21657248e-03,6.26484375e+00,5.66414063e-01,-1.14796875e-01,9.52187500e-02,2.85937500e-02,6.05390625e+00,,4.21657248e-03,1.82168767e-01,,4.21657248e-03,1.40379565e+03
4.21757248e-03,6.28281250e+00,5.66393750e-01,-1.10984375e-01,9.52421875e-02,2.59375000e-02,6.05390625e+00,,4.21757248e-03,1.82208657e-01,,4.21757248e-03,1.40254150e+03
4.21857248e-03,6.30000000e+00,5.66596875e-01,-1.09859375e-01,9.52187500e-02,2.40625000e-02,6.05343750e+00,,4.21857248e-03,1.82248548e-01,,4.21857248e-03,1.40135474e+03
4.21957248e-03,6.30625000e+00,5.67003125e-01,-1.12312500e-01,9.51875000e-02,1.89062500e-02,6.05460938e+00,,4.21957248e-03,1.82288453e-01,,4.21957248e-03,1.40129932e+03
4.22057248e-03,6.30937500e+00,5.67185938e-01,-1.15312500e-01,9.50859375e-02,1.32812500e-02,6.05484375e+00,,4.22057248e-03,1.82328388e-01,,4.22057248e-03,1.40158044e+03
4.22157248e-03,6.31484375e+00,5.67470313e-01,-1.14765625e-01,9.50156250e-02,7.50000000e-03,6.05460938e+00,,4.22157248e-03,1.82368353e-01,,4.22157248e-03,1.40162622e+03
4.22257248e-03,6.33437500e+00,5.68303125e-01,-1.10750000e-01,9.50312500e-02,7.81250000e-04,6.05285156e+00,,4.22257248e-03,1.82408333e-01,,4.22257248e-03,1.40021045e+03
4.22357248e-03,6.35468750e+00,5.68506250e-01,-1.07281250e-01,9.50703125e-02,-1.40625000e-03,6.05085937e+00,,4.22357248e-03,1.82448357e-01,,4.22357248e-03,1.39869421e+03
4.22457248e-03,6.35859375e+00,5.68689063e-01,-1.08500000e-01,9.50000000e-02,-4.68750000e-03,6.04968750e+00,,4.22457248e-03,1.82488397e-01,,4.22457248e-03,1.39886328e+03
4.22557248e-03,6.35625000e+00,5.68810938e-01,-1.13203125e-01,9.48984375e-02,-1.07812500e-02,6.05027344e+00,,4.22557248e-03,1.82528451e-01,,4.22557248e-03,1.39969238e+03
4.22657248e-03,6.35468750e+00,5.68364063e-01,-1.16625000e-01,9.48828125e-02,-1.82812500e-02,6.05003906e+00,,4.22657248e-03,1.82568491e-01,,4.22657248e-03,1.40046252e+03
4.22757248e-03,6.34140625e+00,5.67815625e-01,-1.17000000e-01,9.48515625e-02,-2.62500000e-02,6.05085937e+00,,4.22757248e-03,1.82608500e-01,,4.22757248e-03,1.40245093e+03
4.22857248e-03,6.32656250e+00,5.66921875e-01,-1.16140625e-01,9.48437500e-02,-3.15625000e-02,6.05144531e+00,,4.22857248e-03,1.82648465e-01,,4.22857248e-03,1.40459888e+03
4.22957248e-03,6.31171875e+00,5.66495313e-01,-1.17296875e-01,9.48281250e-02,-3.53125000e-02,6.05203125e+00,,4.22957248e-03,1.82688370e-01,,4.22957248e-03,1.40674780e+03
4.23057248e-03,6.30625000e+00,5.66271875e-01,-1.20046875e-01,9.48828125e-02,-3.87500000e-02,6.05121094e+00,,4.23057248e-03,1.82728261e-01,,4.23057248e-03,1.40794043e+03
4.23157248e-03,6.30000000e+00,5.66800000e-01,-1.20906250e-01,9.49062500e-02,-4.25000000e-02,6.05179688e+00,,4.23157248e-03,1.82768151e-01,,4.23157248e-03,1.40922339e+03
4.23257248e-03,6.28125000e+00,5.66739063e-01,-1.19015625e-01,9.48125000e-02,-4.57812500e-02,6.05285156e+00,,4.23257248e-03,1.82808056e-01,,4.23257248e-03,1.41179224e+03
4.23357248e-03,6.27421875e+00,5.66901563e-01,-1.17062500e-01,9.47500000e-02,-5.10937500e-02,6.05367188e+00,,4.23357248e-03,1.82847962e-01,,4.23357248e-03,1.41314282e+03
4.23457248e-03,6.27187500e+00,5.66657813e-01,-1.17984375e-01,9.47109375e-02,-5.64062500e-02,6.05484375e+00,,4.23457248e-03,1.82887867e-01,,4.23457248e-03,1.41400732e+03
4.23557248e-03,6.26875000e+00,5.66759375e-01,-1.20718750e-01,9.46796875e-02,-6.20312500e-02,6.05460938e+00,,4.23557248e-03,1.82927772e-01,,4.23557248e-03,1.41496191e+03
4.23657248e-03,6.27187500e+00,5.66982813e-01,-1.21171875e-01,9.46406250e-02,-6.53125000e-02,6.05367188e+00,,4.23657248e-03,1.82967708e-01,,4.23657248e-03,1.41528101e+03
4.23757248e-03,6.27578125e+00,5.66881250e-01,-1.17953125e-01,9.46171875e-02,-6.76562500e-02,6.05203125e+00,,4.23757248e-03,1.83007628e-01,,4.23757248e-03,1.41551172e+03
4.23857248e-03,6.28671875e+00,5.66881250e-01,-1.14406250e-01,9.46406250e-02,-7.01562500e-02,6.05250000e+00,,4.23857248e-03,1.83047548e-01,,4.23857248e-03,1.41500012e+03
4.23957248e-03,6.28671875e+00,5.66210938e-01,-1.14703125e-01,9.46171875e-02,-7.25000000e-02,6.05402344e+00,,4.23957248e-03,1.83087438e-01,,4.23957248e-03,1.41560706e+03
4.24057248e-03,6.28281250e+00,5.65906250e-01,-1.18593750e-01,9.44921875e-02,-7.54687500e-02,6.05390625e+00,,4.24057248e-03,1.83127299e-01,,4.24057248e-03,1.41662817e+03
4.24157248e-03,6.27968750e+00,5.65378125e-01,-1.20656250e-01,9.43750000e-02,-7.76562500e-02,6.05250000e+00,,4.24157248e-03,1.83167130e-01,,4.24157248e-03,1.41758423e+03
4.24257248e-03,6.28671875e+00,5.64504688e-01,-1.18359375e-01,9.43984375e-02,-7.67187500e-02,6.05121094e+00,,4.24257248e-03,1.83206901e-01,,4.24257248e-03,1.41749280e+03
4.24357248e-03,6.29609375e+00,5.64443750e-01,-1.14593750e-01,9.43828125e-02,-7.62500000e-02,6.05121094e+00,,4.24357248e-03,1.83246642e-01,,4.24357248e-03,1.41714355e+03
4.24457248e-03,6.29687500e+00,5.64118750e-01,-1.13890625e-01,9.43046875e-02,-7.57812500e-02,6.05003906e+00,,4.24457248e-03,1.83286384e-01,,4.24457248e-03,1.41766846e+03
4.24557248e-03,6.30000000e+00,5.64200000e-01,-1.17062500e-01,9.42656250e-02,-7.65625000e-02,6.04980469e+00,,4.24557248e-03,1.83326125e-01,,4.24557248e-03,1.41795825e+03
4.24657248e-03,6.29609375e+00,5.64342187e-01,-1.19906250e-01,9.42265625e-02,-7.67187500e-02,6.05039063e+00,,4.24657248e-03,1.83365867e-01,,4.24657248e-03,1.41898901e+03
4.24757248e-03,6.29062500e+00,5.63854688e-01,-1.19156250e-01,9.42421875e-02,-7.54687500e-02,6.05121094e+00,,4.24757248e-03,1.83405593e-01,,4.24757248e-03,1.42018628e+03
4.24857248e-03,6.28359375e+00,5.63956250e-01,-1.16312500e-01,9.42656250e-02,-7.65625000e-02,6.05062500e+00,,4.24857248e-03,1.83445305e-01,,4.24857248e-03,1.42153516e+03
4.24957248e-03,6.27968750e+00,5.63570313e-01,-1.15875000e-01,9.42812500e-02,-7.62500000e-02,6.05121094e+00,,4.24957248e-03,1.83485001e-01,,4.24957248e-03,1.42255322e+03
4.25057248e-03,6.27421875e+00,5.63570313e-01,-1.18796875e-01,9.42968750e-02,-7.48437500e-02,6.05261719e+00,,4.25057248e-03,1.83524683e-01,,4.25057248e-03,1.42373877e+03
4.25157248e-03,6.29218750e+00,5.63468750e-01,-1.20656250e-01,9.43437500e-02,-7.40625000e-02,6.05250000e+00,,4.25157248e-03,1.83564365e-01,,4.25157248e-03,1.42252100e+03
4.25257248e-03,6.30937500e+00,5.63143750e-01,-1.18515625e-01,9.43046875e-02,-7.17187500e-02,6.05144531e+00,,4.25257248e-03,1.83604032e-01,,4.25257248e-03,1.42138293e+03
4.25357248e-03,6.31718750e+00,5.63225000e-01,-1.13968750e-01,9.42265625e-02,-6.79687500e-02,6.05144531e+00,,4.25357248e-03,1.83643684e-01,,4.25357248e-03,1.42119348e+03
4.25457248e-03,6.32500000e+00,5.62900000e-01,-1.11437500e-01,9.41484375e-02,-6.46875000e-02,6.05261719e+00,,4.25457248e-03,1.83683336e-01,,4.25457248e-03,1.42098535e+03
4.25557248e-03,6.33984375e+00,5.62879688e-01,-1.12890625e-01,9.41093750e-02,-6.20312500e-02,6.05507813e+00,,4.25557248e-03,1.83722988e-01,,4.25557248e-03,1.42004944e+03
4.25657248e-03,6.36250000e+00,5.63143750e-01,-1.15515625e-01,9.40781250e-02,-5.93750000e-02,6.05484375e+00,,4.25657248e-03,1.83762625e-01,,4.25657248e-03,1.41831921e+03
4.25757248e-03,6.38281250e+00,5.63184375e-01,-1.15421875e-01,9.41093750e-02,-5.67187500e-02,6.05402344e+00,,4.25757248e-03,1.83802292e-01,,4.25757248e-03,1.41683691e+03
4.25857248e-03,6.39453125e+00,5.63184375e-01,-1.12640625e-01,9.40781250e-02,-5.29687500e-02,6.05308594e+00,,4.25857248e-03,1.83841944e-01,,4.25857248e-03,1.41623340e+03
4.25957248e-03,6.40703125e+00,5.63184375e-01,-1.10125000e-01,9.40937500e-02,-4.98437500e-02,6.05308594e+00,,4.25957248e-03,1.83881611e-01,,4.25957248e-03,1.41553479e+03
4.26057248e-03,6.42812500e+00,5.62900000e-01,-1.10093750e-01,9.41093750e-02,-4.57812500e-02,6.05320313e+00,,4.26057248e-03,1.83921263e-01,,4.26057248e-03,1.41394385e+03
4.26157248e-03,6.44062500e+00,5.63021875e-01,-1.10812500e-01,9.40546875e-02,-4.25000000e-02,6.05390625e+00,,4.26157248e-03,1.83960900e-01,,4.26157248e-03,1.41324048e+03
4.26257248e-03,6.43593750e+00,5.62696875e-01,-1.10359375e-01,9.38906250e-02,-4.01562500e-02,6.05507813e+00,,4.26257248e-03,1.84000537e-01,,4.26257248e-03,1.41430981e+03
4.26357248e-03,6.43125000e+00,5.62900000e-01,-1.09671875e-01,9.38515625e-02,-3.64062500e-02,6.05484375e+00,,4.26357248e-03,1.84040159e-01,,4.26357248e-03,1.41537622e+03
4.26457248e-03,6.42031250e+00,5.63529687e-01,-1.11265625e-01,9.38281250e-02,-3.48437500e-02,6.05460938e+00,,4.26457248e-03,1.84079826e-01,,4.26457248e-03,1.41708936e+03
4.26557248e-03,6.40937500e+00,5.64260938e-01,-1.15078125e-01,9.37812500e-02,-3.31250000e-02,6.05238281e+00,,4.26557248e-03,1.84119537e-01,,4.26557248e-03,1.41881689e+03
4.26657248e-03,6.39765625e+00,5.65520313e-01,-1.17531250e-01,9.37734375e-02,-2.92187500e-02,6.04945313e+00,,4.26657248e-03,1.84159309e-01,,4.26657248e-03,1.42064136e+03
4.26757248e-03,6.39453125e+00,5.65560938e-01,-1.16062500e-01,9.37734375e-02,-2.39062500e-02,6.05003906e+00,,4.26757248e-03,1.84199139e-01,,4.26757248e-03,1.42158252e+03
4.26857248e-03,6.39062500e+00,5.65479687e-01,-1.13312500e-01,9.37578125e-02,-2.20312500e-02,6.05144531e+00,,4.26857248e-03,1.84238955e-01,,4.26857248e-03,1.42259302e+03
4.26957248e-03,6.36953125e+00,5.65560938e-01,-1.13031250e-01,9.37343750e-02,-2.01562500e-02,6.05179688e+00,,4.26957248e-03,1.84278786e-01,,4.26957248e-03,1.42536755e+03
4.27057248e-03,6.35625000e+00,5.65682812e-01,-1.15281250e-01,9.36796875e-02,-1.70312500e-02,6.05167969e+00,,4.27057248e-03,1.84318617e-01,,4.27057248e-03,1.42734180e+03
4.27157248e-03,6.34765625e+00,5.66739063e-01,-1.17921875e-01,9.36484375e-02,-1.60937500e-02,6.05203125e+00,,4.27157248e-03,1.84358492e-01,,4.27157248e-03,1.42884570e+03
4.27257248e-03,6.34765625e+00,5.67368750e-01,-1.18765625e-01,9.36640625e-02,-1.42187500e-02,6.05062500e+00,,4.27257248e-03,1.84398413e-01,,4.27257248e-03,1.42947290e+03
4.27357248e-03,6.33750000e+00,5.67856250e-01,-1.19265625e-01,9.36484375e-02,-1.07812500e-02,6.05109375e+00,,4.27357248e-03,1.84438393e-01,,4.27357248e-03,1.43115039e+03
4.27457248e-03,6.31875000e+00,5.67815625e-01,-1.20234375e-01,9.36093750e-02,-6.40625000e-03,6.05179688e+00,,4.27457248e-03,1.84478372e-01,,4.27457248e-03,1.43371826e+03
4.27557248e-03,6.30937500e+00,5.68303125e-01,-1.21187500e-01,9.36093750e-02,-5.15625000e-03,6.05343750e+00,,4.27557248e-03,1.84518382e-01,,4.27557248e-03,1.43532458e+03
4.27657248e-03,6.29453125e+00,5.68100000e-01,-1.21468750e-01,9.36093750e-02,-5.15625000e-03,6.05730469e+00,,4.27657248e-03,1.84558392e-01,,4.27657248e-03,1.43749792e+03
4.27757248e-03,6.27734375e+00,5.68953125e-01,-1.21109375e-01,9.35546875e-02,-2.50000000e-03,6.05648438e+00,,4.27757248e-03,1.84598431e-01,,4.27757248e-03,1.43991260e+03
4.27857248e-03,6.26250000e+00,5.69339062e-01,-1.20656250e-01,9.35468750e-02,3.12500000e-04,6.05425781e+00,,4.27857248e-03,1.84638500e-01,,4.27857248e-03,1.44208362e+03
4.27957248e-03,6.24765625e+00,5.69725000e-01,-1.20468750e-01,9.34765625e-02,2.18750000e-03,6.05402344e+00,,4.27957248e-03,1.84678599e-01,,4.27957248e-03,1.44425281e+03
4.28057248e-03,6.24375000e+00,5.69928125e-01,-1.21000000e-01,9.33828125e-02,4.06250000e-03,6.05531250e+00,,4.28057248e-03,1.84718728e-01,,4.28057248e-03,1.44529541e+03
4.28157248e-03,6.24609375e+00,5.70273438e-01,-1.22078125e-01,9.33828125e-02,6.09375000e-03,6.05484375e+00,,4.28157248e-03,1.84758872e-01,,4.28157248e-03,1.44569800e+03
4.28257248e-03,6.23984375e+00,5.70354688e-01,-1.22015625e-01,9.33671875e-02,9.06250000e-03,6.05367188e+00,,4.28257248e-03,1.84799030e-01,,4.28257248e-03,1.44698914e+03
4.28357248e-03,6.23281250e+00,5.70009375e-01,-1.20984375e-01,9.33203125e-02,1.46875000e-02,6.05250000e+00,,4.28357248e-03,1.84839189e-01,,4.28357248e-03,1.44835803e+03
4.28457248e-03,6.23828125e+00,5.70334375e-01,-1.20125000e-01,9.33281250e-02,2.14062500e-02,6.05039063e+00,,4.28457248e-03,1.84879333e-01,,4.28457248e-03,1.44843286e+03
4.28557248e-03,6.25156250e+00,5.70496875e-01,-1.19984375e-01,9.33671875e-02,2.40625000e-02,6.05121094e+00,,4.28557248e-03,1.84919506e-01,,4.28557248e-03,1.44770020e+03
4.28657248e-03,6.26250000e+00,5.70842188e-01,-1.19828125e-01,9.33046875e-02,2.70312500e-02,6.05015625e+00,,4.28657248e-03,1.84959695e-01,,4.28657248e-03,1.44720813e+03
4.28757248e-03,6.27187500e+00,5.71573438e-01,-1.18593750e-01,9.32656250e-02,3.00000000e-02,6.04886719e+00,,4.28757248e-03,1.84999913e-01,,4.28757248e-03,1.44687354e+03
4.28857248e-03,6.27578125e+00,5.71289062e-01,-1.16562500e-01,9.32656250e-02,3.07812500e-02,6.04980469e+00,,4.28857248e-03,1.85040146e-01,,4.28857248e-03,1.44709375e+03
4.28957248e-03,6.28750000e+00,5.71390625e-01,-1.14906250e-01,9.32890625e-02,3.37500000e-02,6.05003906e+00,,4.28957248e-03,1.85080379e-01,,4.28957248e-03,1.44649927e+03
4.29057248e-03,6.30078125e+00,5.71532812e-01,-1.14125000e-01,9.32656250e-02,3.87500000e-02,6.04945313e+00,,4.29057248e-03,1.85120627e-01,,4.29057248e-03,1.44573694e+03
4.29157248e-03,6.31015625e+00,5.71492187e-01,-1.13171875e-01,9.31718750e-02,4.28125000e-02,6.05003906e+00,,4.29157248e-03,1.85160875e-01,,4.29157248e-03,1.44537280e+03
4.29257248e-03,6.32265625e+00,5.70842188e-01,-1.11781250e-01,9.31796875e-02,4.51562500e-02,6.05085937e+00,,4.29257248e-03,1.85201094e-01,,4.29257248e-03,1.44468018e+03
4.29357248e-03,6.33984375e+00,5.69785938e-01,-1.11406250e-01,9.32265625e-02,4.92187500e-02,6.05085937e+00,,4.29357248e-03,1.85241252e-01,,4.29357248e-03,1.44349988e+03
4.29457248e-03,6.34531250e+00,5.69054687e-01,-1.12921875e-01,9.32265625e-02,5.59375000e-02,6.05062500e+00,,4.29457248e-03,1.85281351e-01,,4.29457248e-03,1.44353052e+03
4.29557248e-03,6.33984375e+00,5.68262500e-01,-1.15359375e-01,9.31718750e-02,6.12500000e-02,6.05027344e+00,,4.29557248e-03,1.85321391e-01,,4.29557248e-03,1.44469910e+03
4.29657248e-03,6.33593750e+00,5.68465625e-01,-1.16546875e-01,9.30781250e-02,6.39062500e-02,6.05144531e+00,,4.29657248e-03,1.85361415e-01,,4.29657248e-03,1.44571655e+03
4.29757248e-03,6.32812500e+00,5.68932813e-01,-1.15265625e-01,9.30390625e-02,6.76562500e-02,6.05425781e+00,,4.29757248e-03,1.85401469e-01,,4.29757248e-03,1.44713623e+03
4.29857248e-03,6.31953125e+00,5.69034375e-01,-1.13671875e-01,9.29921875e-02,7.42187500e-02,6.05343750e+00,,4.29857248e-03,1.85441539e-01,,4.29857248e-03,1.44862891e+03
4.29957248e-03,6.31015625e+00,5.69379688e-01,-1.13781250e-01,9.29296875e-02,7.93750000e-02,6.05308594e+00,,4.29957248e-03,1.85481623e-01,,4.29957248e-03,1.45019824e+03
4.30057248e-03,6.30078125e+00,5.68851563e-01,-1.15578125e-01,9.29453125e-02,8.15625000e-02,6.05308594e+00,,4.30057248e-03,1.85521692e-01,,4.30057248e-03,1.45177234e+03
4.30157248e-03,6.29687500e+00,5.68810938e-01,-1.17015625e-01,9.29687500e-02,8.31250000e-02,6.05367188e+00,,4.30157248e-03,1.85561746e-01,,4.30157248e-03,1.45279150e+03
4.30257248e-03,6.29687500e+00,5.68404688e-01,-1.16406250e-01,9.29687500e-02,8.31250000e-02,6.05449219e+00,,4.30257248e-03,1.85601786e-01,,4.30257248e-03,1.45341016e+03
4.30357248e-03,6.29062500e+00,5.67734375e-01,-1.15500000e-01,9.28750000e-02,8.50000000e-02,6.05308594e+00,,4.30357248e-03,1.85641795e-01,,4.30357248e-03,1.45466895e+03
4.30457248e-03,6.27812500e+00,5.67328125e-01,-1.16406250e-01,9.27656250e-02,8.76562500e-02,6.05343750e+00,,4.30457248e-03,1.85681775e-01,,4.30457248e-03,1.45657214e+03
4.30557248e-03,6.27968750e+00,5.66170313e-01,-1.19093750e-01,9.27578125e-02,9.28125000e-02,6.05460938e+00,,4.30557248e-03,1.85721681e-01,,4.30557248e-03,1.45703516e+03
4.30657248e-03,6.27421875e+00,5.66170313e-01,-1.21093750e-01,9.26718750e-02,9.68750000e-02,6.05449219e+00,,4.30657248e-03,1.85761556e-01,,4.30657248e-03,1.45823535e+03
4.30757248e-03,6.26250000e+00,5.66109375e-01,-1.20093750e-01,9.26328125e-02,9.84375000e-02,6.05285156e+00,,4.30757248e-03,1.85801432e-01,,4.30757248e-03,1.46008264e+03
4.30857248e-03,6.24375000e+00,5.65723437e-01,-1.17578125e-01,9.26250000e-02,1.01093750e-01,6.05167969e+00,,4.30857248e-03,1.85841292e-01,,4.30857248e-03,1.46264551e+03
4.30957248e-03,6.22734375e+00,5.65926563e-01,-1.16937500e-01,9.26328125e-02,1.04531250e-01,6.05203125e+00,,4.30957248e-03,1.85881123e-01,,4.30957248e-03,1.46495850e+03
4.31057248e-03,6.21406250e+00,5.65764062e-01,-1.19296875e-01,9.25937500e-02,1.07968750e-01,6.05250000e+00,,4.31057248e-03,1.85920969e-01,,4.31057248e-03,1.46695337e+03
4.31157248e-03,6.19687500e+00,5.65662500e-01,-1.22671875e-01,9.25312500e-02,1.07031250e-01,6.05402344e+00,,4.31157248e-03,1.85960814e-01,,4.31157248e-03,1.46936670e+03
4.31257248e-03,6.19140625e+00,5.65865625e-01,-1.23328125e-01,9.25312500e-02,1.04218750e-01,6.05402344e+00,,4.31257248e-03,1.86000660e-01,,4.31257248e-03,1.47058228e+03
4.31357248e-03,6.19531250e+00,5.65723437e-01,-1.21171875e-01,9.25937500e-02,1.05156250e-01,6.05191406e+00,,4.31357248e-03,1.86040491e-01,,4.31357248e-03,1.47082751e+03
4.31457248e-03,6.18515625e+00,5.65967187e-01,-1.19031250e-01,9.25703125e-02,1.07031250e-01,6.05144531e+00,,4.31457248e-03,1.86080337e-01,,4.31457248e-03,1.47251099e+03
4.31557248e-03,6.17031250e+00,5.65906250e-01,-1.19453125e-01,9.25312500e-02,1.08906250e-01,6.05226563e+00,,4.31557248e-03,1.86120197e-01,,4.31557248e-03,1.47467334e+03
4.31657248e-03,6.15234375e+00,5.65581250e-01,-1.22109375e-01,9.24375000e-02,1.09687500e-01,6.05285156e+00,,4.31657248e-03,1.86160043e-01,,4.31657248e-03,1.47716602e+03
4.31757248e-03,6.14062500e+00,5.65032813e-01,-1.23796875e-01,9.24375000e-02,1.09843750e-01,6.05402344e+00,,4.31757248e-03,1.86199844e-01,,4.31757248e-03,1.47902563e+03
4.31857248e-03,6.12968750e+00,5.64443750e-01,-1.22953125e-01,9.24375000e-02,1.12656250e-01,6.05566406e+00,,4.31857248e-03,1.86239630e-01,,4.31857248e-03,1.48080713e+03
4.31957248e-03,6.12343750e+00,5.63875000e-01,-1.21625000e-01,9.24609375e-02,1.14687500e-01,6.05542969e+00,,4.31957248e-03,1.86279356e-01,,4.31957248e-03,1.48209961e+03
4.32057248e-03,6.12890625e+00,5.63610938e-01,-1.22343750e-01,9.25156250e-02,1.17968750e-01,6.05484375e+00,,4.32057248e-03,1.86319053e-01,,4.32057248e-03,1.48218237e+03
4.32157248e-03,6.12500000e+00,5.63468750e-01,-1.24625000e-01,9.25156250e-02,1.21093750e-01,6.05402344e+00,,4.32157248e-03,1.86358720e-01,,4.32157248e-03,1.48323950e+03
4.32257248e-03,6.11406250e+00,5.63509375e-01,-1.25140625e-01,9.24765625e-02,1.22187500e-01,6.05484375e+00,,4.32257248e-03,1.86398402e-01,,4.32257248e-03,1.48502905e+03
4.32357248e-03,6.10625000e+00,5.63428125e-01,-1.23093750e-01,9.24062500e-02,1.24062500e-01,6.05425781e+00,,4.32357248e-03,1.86438084e-01,,4.32357248e-03,1.48649219e+03
4.32457248e-03,6.09218750e+00,5.63285938e-01,-1.20750000e-01,9.22968750e-02,1.26250000e-01,6.05402344e+00,,4.32457248e-03,1.86477765e-01,,4.32457248e-03,1.48858813e+03
4.32557248e-03,6.08750000e+00,5.63326563e-01,-1.20625000e-01,9.22578125e-02,1.30312500e-01,6.05367188e+00,,4.32557248e-03,1.86517417e-01,,4.32557248e-03,1.48971094e+03
4.32657248e-03,6.09531250e+00,5.63042188e-01,-1.22250000e-01,9.22734375e-02,1.32343750e-01,6.05390625e+00,,4.32657248e-03,1.86557084e-01,,4.32657248e-03,1.48954932e+03
4.32757248e-03,6.09921875e+00,5.63468750e-01,-1.23312500e-01,9.22578125e-02,1.32343750e-01,6.05425781e+00,,4.32757248e-03,1.86596751e-01,,4.32757248e-03,1.48979736e+03
4.32857248e-03,6.09375000e+00,5.63143750e-01,-1.21828125e-01,9.22343750e-02,1.37187500e-01,6.05179688e+00,,4.32857248e-03,1.86636403e-01,,4.32857248e-03,1.49101074e+03
4.32957248e-03,6.09140625e+00,5.63184375e-01,-1.20093750e-01,9.21796875e-02,1.42343750e-01,6.04921875e+00,,4.32957248e-03,1.86676070e-01,,4.32957248e-03,1.49189355e+03
4.33057248e-03,6.08750000e+00,5.62696875e-01,-1.20609375e-01,9.21406250e-02,1.47031250e-01,6.04980469e+00,,4.33057248e-03,1.86715722e-01,,4.33057248e-03,1.49293384e+03
4.33157248e-03,6.07890625e+00,5.62656250e-01,-1.24140625e-01,9.21406250e-02,1.49687500e-01,6.05027344e+00,,4.33157248e-03,1.86755344e-01,,4.33157248e-03,1.49446851e+03
4.33257248e-03,6.06328125e+00,5.63082813e-01,-1.27296875e-01,9.20859375e-02,1.51875000e-01,6.05062500e+00,,4.33257248e-03,1.86794996e-01,,4.33257248e-03,1.49674561e+03
4.33357248e-03,6.04453125e+00,5.63143750e-01,-1.26562500e-01,9.20312500e-02,1.54062500e-01,6.05121094e+00,,4.33357248e-03,1.86834648e-01,,4.33357248e-03,1.49935156e+03
4.33457248e-03,6.03671875e+00,5.62981250e-01,-1.23328125e-01,9.20703125e-02,1.58906250e-01,6.05144531e+00,,4.33457248e-03,1.86874300e-01,,4.33457248e-03,1.50081897e+03
4.33557248e-03,6.03671875e+00,5.62900000e-01,-1.21375000e-01,9.21250000e-02,1.65312500e-01,6.05121094e+00,,4.33557248e-03,1.86913937e-01,,4.33557248e-03,1.50146741e+03
4.33657248e-03,6.03359375e+00,5.62493750e-01,-1.22687500e-01,9.21406250e-02,1.71406250e-01,6.05121094e+00,,4.33657248e-03,1.86953574e-01,,4.33657248e-03,1.50243628e+03
4.33757248e-03,6.02187500e+00,5.62778125e-01,-1.25531250e-01,9.21093750e-02,1.75156250e-01,6.05121094e+00,,4.33757248e-03,1.86993197e-01,,4.33757248e-03,1.50430225e+03
