Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.16067680e-04,5.97734375e+00,6.76101562e-01,-2.06062500e-01,1.28125000e-03,-4.38671875e+00,6.06855469e+00,,8.16067680e-04,4.12409641e-02,,8.16067680e-04,-1.03372681e+02
8.17067680e-04,5.98125000e+00,6.76060937e-01,-2.04734375e-01,1.32812500e-03,-4.24843750e+00,6.06855469e+00,,8.17067680e-04,4.12885733e-02,,8.17067680e-04,-1.02686768e+02
8.18067680e-04,5.99218750e+00,6.75817187e-01,-2.03421875e-01,1.34375000e-03,-4.10312500e+00,6.06773438e+00,,8.18067680e-04,4.13361751e-02,,8.18067680e-04,-1.02732727e+02
8.19067680e-04,6.00000000e+00,6.75776563e-01,-2.01781250e-01,1.34375000e-03,-3.96250000e+00,6.06867188e+00,,8.19067680e-04,4.13837619e-02,,8.19067680e-04,-1.02464355e+02
8.20067680e-04,6.01093750e+00,6.75532812e-01,-2.00015625e-01,1.35937500e-03,-3.83671875e+00,6.06949219e+00,,8.20067680e-04,4.14313450e-02,,8.20067680e-04,-1.02527161e+02
8.21067680e-04,6.02031250e+00,6.75471875e-01,-1.98515625e-01,1.42187500e-03,-3.71250000e+00,6.07125000e+00,,8.21067680e-04,4.14789133e-02,,8.21067680e-04,-1.02437561e+02
8.22067680e-04,6.03515625e+00,6.75492187e-01,-1.97156250e-01,1.42187500e-03,-3.58906250e+00,6.07148438e+00,,8.22067680e-04,4.15264815e-02,,8.22067680e-04,-1.02919312e+02
8.23067680e-04,6.05000000e+00,6.75248438e-01,-1.95609375e-01,1.50781250e-03,-3.47031250e+00,6.07113281e+00,,8.23067680e-04,4.15740423e-02,,8.23067680e-04,-1.03408813e+02
8.24067680e-04,6.06562500e+00,6.75187500e-01,-1.93796875e-01,1.64062500e-03,-3.35703125e+00,6.07054688e+00,,8.24067680e-04,4.16215919e-02,,8.24067680e-04,-1.03987610e+02
8.25067680e-04,6.06328125e+00,6.75146875e-01,-1.92468750e-01,1.60937500e-03,-3.24140625e+00,6.07054688e+00,,8.25067680e-04,4.16691341e-02,,8.25067680e-04,-1.02722473e+02
8.26067680e-04,6.06328125e+00,6.75329687e-01,-1.91515625e-01,1.58593750e-03,-3.13515625e+00,6.07089844e+00,,8.26067680e-04,4.17166874e-02,,8.26067680e-04,-1.01704895e+02
8.27067680e-04,6.07265625e+00,6.75289062e-01,-1.90390625e-01,1.57031250e-03,-3.03828125e+00,6.07054688e+00,,8.27067680e-04,4.17642444e-02,,8.27067680e-04,-1.01659363e+02
8.28067680e-04,6.07500000e+00,6.75126563e-01,-1.89250000e-01,1.58593750e-03,-2.94921875e+00,6.07113281e+00,,8.28067680e-04,4.18117903e-02,,8.28067680e-04,-1.00894897e+02
8.29067680e-04,6.08281250e+00,6.75146875e-01,-1.88218750e-01,1.62500000e-03,-2.86718750e+00,6.07125000e+00,,8.29067680e-04,4.18593362e-02,,8.29067680e-04,-1.00700012e+02
8.30067680e-04,6.09375000e+00,6.75085938e-01,-1.87203125e-01,1.67968750e-03,-2.79375000e+00,6.07066406e+00,,8.30067680e-04,4.19068746e-02,,8.30067680e-04,-1.00832764e+02
8.31067680e-04,6.09687500e+00,6.75126563e-01,-1.86406250e-01,1.67968750e-03,-2.72656250e+00,6.06867188e+00,,8.31067680e-04,4.19544168e-02,,8.31067680e-04,-1.00164856e+02
8.32067680e-04,6.09687500e+00,6.75004687e-01,-1.85765625e-01,1.64062500e-03,-2.65703125e+00,6.06714844e+00,,8.32067680e-04,4.20019552e-02,,8.32067680e-04,-9.91785889e+01
8.33067680e-04,6.08984375e+00,6.75045312e-01,-1.85203125e-01,1.60156250e-03,-2.59687500e+00,6.06714844e+00,,8.33067680e-04,4.20494899e-02,,8.33067680e-04,-9.74707031e+01
8.34067680e-04,6.07890625e+00,6.75289062e-01,-1.84687500e-01,1.54687500e-03,-2.54609375e+00,6.06714844e+00,,8.34067680e-04,4.20970358e-02,,8.34067680e-04,-9.53628540e+01
8.35067680e-04,6.08437500e+00,6.75187500e-01,-1.84000000e-01,1.62500000e-03,-2.50859375e+00,6.06714844e+00,,8.35067680e-04,4.21445891e-02,,8.35067680e-04,-9.49495850e+01
8.36067680e-04,6.08984375e+00,6.75126563e-01,-1.83546875e-01,1.66406250e-03,-2.48046875e+00,6.06832031e+00,,8.36067680e-04,4.21921313e-02,,8.36067680e-04,-9.45394287e+01
8.37067680e-04,6.09921875e+00,6.74984375e-01,-1.83296875e-01,1.65625000e-03,-2.45781250e+00,6.06855469e+00,,8.37067680e-04,4.22396697e-02,,8.37067680e-04,-9.45338135e+01
8.38067680e-04,6.10859375e+00,6.74760937e-01,-1.83000000e-01,1.62500000e-03,-2.43281250e+00,6.06867188e+00,,8.38067680e-04,4.22871932e-02,,8.38067680e-04,-9.45296021e+01
8.39067680e-04,6.12343750e+00,6.74598438e-01,-1.82921875e-01,1.56250000e-03,-2.40703125e+00,6.06750000e+00,,8.39067680e-04,4.23347019e-02,,8.39067680e-04,-9.50901489e+01
8.40067680e-04,6.13671875e+00,6.74395312e-01,-1.82687500e-01,1.60937500e-03,-2.38750000e+00,6.06503906e+00,,8.40067680e-04,4.23822030e-02,,8.40067680e-04,-9.54905396e+01
8.41067680e-04,6.14453125e+00,6.74456250e-01,-1.82343750e-01,1.64062500e-03,-2.38203125e+00,6.06644531e+00,,8.41067680e-04,4.24296968e-02,,8.41067680e-04,-9.53286133e+01
8.42067680e-04,6.14765625e+00,6.74253125e-01,-1.82265625e-01,1.62500000e-03,-2.38828125e+00,6.06972656e+00,,8.42067680e-04,4.24771830e-02,,8.42067680e-04,-9.46845093e+01
8.43067680e-04,6.15546875e+00,6.74273438e-01,-1.82531250e-01,1.62500000e-03,-2.39921875e+00,6.06914063e+00,,8.43067680e-04,4.25246656e-02,,8.43067680e-04,-9.45231934e+01
8.44067680e-04,6.17421875e+00,6.74110938e-01,-1.82500000e-01,1.81250000e-03,-2.42187500e+00,6.06867188e+00,,8.44067680e-04,4.25721444e-02,,8.44067680e-04,-9.54888306e+01
8.45067680e-04,6.19296875e+00,6.74171875e-01,-1.82500000e-01,1.92187500e-03,-2.44843750e+00,6.06890625e+00,,8.45067680e-04,4.26196195e-02,,8.45067680e-04,-9.64545898e+01
8.46067680e-04,6.20390625e+00,6.74354688e-01,-1.82687500e-01,1.78906250e-03,-2.47968750e+00,6.06890625e+00,,8.46067680e-04,4.26671021e-02,,8.46067680e-04,-9.66144409e+01
8.47067680e-04,6.21718750e+00,6.74354688e-01,-1.82921875e-01,1.73437500e-03,-2.51015625e+00,6.06750000e+00,,8.47067680e-04,4.27145883e-02,,8.47067680e-04,-9.70147705e+01
8.48067680e-04,6.22734375e+00,6.74354688e-01,-1.83546875e-01,1.66406250e-03,-2.54140625e+00,6.06691406e+00,,8.48067680e-04,4.27620746e-02,,8.48067680e-04,-9.70906372e+01
8.49067680e-04,6.22890625e+00,6.74253125e-01,-1.84109375e-01,1.65625000e-03,-2.58515625e+00,6.06855469e+00,,8.49067680e-04,4.28095572e-02,,8.49067680e-04,-9.62774658e+01
8.50067680e-04,6.23671875e+00,6.74171875e-01,-1.84500000e-01,1.71875000e-03,-2.64218750e+00,6.06890625e+00,,8.50067680e-04,4.28570360e-02,,8.50067680e-04,-9.61060181e+01
8.51067680e-04,6.24531250e+00,6.74415625e-01,-1.84875000e-01,1.77343750e-03,-2.69609375e+00,6.06773438e+00,,8.51067680e-04,4.29045185e-02,,8.51067680e-04,-9.60131836e+01
8.52067680e-04,6.25468750e+00,6.74415625e-01,-1.85703125e-01,1.83593750e-03,-2.75546875e+00,6.06527344e+00,,8.52067680e-04,4.29520085e-02,,8.52067680e-04,-9.59976807e+01
8.53067680e-04,6.26250000e+00,6.74395312e-01,-1.86812500e-01,1.82812500e-03,-2.82578125e+00,6.06363281e+00,,8.53067680e-04,4.29995023e-02,,8.53067680e-04,-9.58158569e+01
8.54067680e-04,6.26796875e+00,6.74395312e-01,-1.87875000e-01,1.67968750e-03,-2.91015625e+00,6.06433594e+00,,8.54067680e-04,4.30469923e-02,,8.54067680e-04,-9.53867798e+01
8.55067680e-04,6.26640625e+00,6.74517188e-01,-1.88671875e-01,1.47656250e-03,-2.99140625e+00,6.06550781e+00,,8.55067680e-04,4.30944860e-02,,8.55067680e-04,-9.42277832e+01
8.56067680e-04,6.27656250e+00,6.74395312e-01,-1.89453125e-01,1.51562500e-03,-3.07343750e+00,6.06632813e+00,,8.56067680e-04,4.31419797e-02,,8.56067680e-04,-9.42728271e+01
8.57067680e-04,6.30000000e+00,6.74171875e-01,-1.90359375e-01,1.57031250e-03,-3.16093750e+00,6.06714844e+00,,8.57067680e-04,4.31894623e-02,,8.57067680e-04,-9.56825562e+01
8.58067680e-04,6.30781250e+00,6.74395312e-01,-1.91640625e-01,1.49218750e-03,-3.25625000e+00,6.06714844e+00,,8.58067680e-04,4.32369485e-02,,8.58067680e-04,-9.54756470e+01
8.59067680e-04,6.31484375e+00,6.74110938e-01,-1.92875000e-01,1.38281250e-03,-3.35156250e+00,6.06726563e+00,,8.59067680e-04,4.32844311e-02,,8.59067680e-04,-9.51815186e+01
8.60067680e-04,6.32421875e+00,6.74151563e-01,-1.93687500e-01,1.39843750e-03,-3.44765625e+00,6.06609375e+00,,8.60067680e-04,4.33318987e-02,,8.60067680e-04,-9.51236572e+01
8.61067680e-04,6.34140625e+00,6.74070313e-01,-1.94421875e-01,1.37500000e-03,-3.54843750e+00,6.06468750e+00,,8.61067680e-04,4.33793701e-02,,8.61067680e-04,-9.58670654e+01
8.62067680e-04,6.35468750e+00,6.74050000e-01,-1.95453125e-01,1.37500000e-03,-3.65468750e+00,6.06492188e+00,,8.62067680e-04,4.34268378e-02,,8.62067680e-04,-9.62031250e+01
8.63067680e-04,6.37187500e+00,6.74171875e-01,-1.96609375e-01,1.42187500e-03,-3.77031250e+00,6.06855469e+00,,8.63067680e-04,4.34743054e-02,,8.63067680e-04,-9.69360352e+01
8.64067680e-04,6.38515625e+00,6.73725000e-01,-1.97828125e-01,1.46875000e-03,-3.88203125e+00,6.06972656e+00,,8.64067680e-04,4.35217656e-02,,8.64067680e-04,-9.72600098e+01
8.65067680e-04,6.40390625e+00,6.73623437e-01,-1.98968750e-01,1.50781250e-03,-3.98437500e+00,6.06914063e+00,,8.65067680e-04,4.35692072e-02,,8.65067680e-04,-9.81414185e+01
8.66067680e-04,6.41718750e+00,6.73420313e-01,-2.00140625e-01,1.57031250e-03,-4.09140625e+00,6.06808594e+00,,8.66067680e-04,4.36166339e-02,,8.66067680e-04,-9.84530029e+01
8.67067680e-04,6.42421875e+00,6.73440625e-01,-2.01375000e-01,1.51562500e-03,-4.20859375e+00,6.06750000e+00,,8.67067680e-04,4.36640568e-02,,8.67067680e-04,-9.81138306e+01
8.68067680e-04,6.43593750e+00,6.73582813e-01,-2.02453125e-01,1.43750000e-03,-4.32890625e+00,6.06644531e+00,,8.68067680e-04,4.37114872e-02,,8.68067680e-04,-9.82518311e+01
8.69067680e-04,6.45625000e+00,6.73440625e-01,-2.03500000e-01,1.46875000e-03,-4.44375000e+00,6.06585938e+00,,8.69067680e-04,4.37589139e-02,,8.69067680e-04,-9.92700806e+01
8.70067680e-04,6.47109375e+00,6.73562500e-01,-2.04546875e-01,1.43750000e-03,-4.56015625e+00,6.06726563e+00,,8.70067680e-04,4.38063443e-02,,8.70067680e-04,-9.97189941e+01
8.71067680e-04,6.47656250e+00,6.73582813e-01,-2.05937500e-01,1.34375000e-03,-4.66718750e+00,6.06890625e+00,,8.71067680e-04,4.38537784e-02,,8.71067680e-04,-9.91950073e+01
8.72067680e-04,6.49531250e+00,6.73521875e-01,-2.07109375e-01,1.32031250e-03,-4.77187500e+00,6.06867188e+00,,8.72067680e-04,4.39012125e-02,,8.72067680e-04,-1.00033508e+02
8.73067680e-04,6.52421875e+00,6.73521875e-01,-2.07984375e-01,1.41406250e-03,-4.88281250e+00,6.06691406e+00,,8.73067680e-04,4.39486392e-02,,8.73067680e-04,-1.01913513e+02
8.74067680e-04,6.54062500e+00,6.73420313e-01,-2.09109375e-01,1.43750000e-03,-4.99453125e+00,6.06550781e+00,,8.74067680e-04,4.39960659e-02,,8.74067680e-04,-1.02499634e+02
8.75067680e-04,6.54062500e+00,6.73623437e-01,-2.10234375e-01,1.28906250e-03,-5.10781250e+00,6.06691406e+00,,8.75067680e-04,4.40434963e-02,,8.75067680e-04,-1.01388367e+02
8.76067680e-04,6.54218750e+00,6.73684375e-01,-2.11359375e-01,1.04687500e-03,-5.21562500e+00,6.06632813e+00,,8.76067680e-04,4.40909341e-02,,8.76067680e-04,-1.00432190e+02
8.77067680e-04,6.55546875e+00,6.73725000e-01,-2.12625000e-01,1.00781250e-03,-5.32031250e+00,6.06468750e+00,,8.77067680e-04,4.41383757e-02,,8.77067680e-04,-1.00677856e+02
8.78067680e-04,6.56328125e+00,6.73806250e-01,-2.13953125e-01,9.68750000e-04,-5.42500000e+00,6.06468750e+00,,8.78067680e-04,4.41858210e-02,,8.78067680e-04,-1.00352844e+02
8.79067680e-04,6.56562500e+00,6.73826562e-01,-2.15078125e-01,9.06250000e-04,-5.52500000e+00,6.06492188e+00,,8.79067680e-04,4.42332700e-02,,8.79067680e-04,-9.94574585e+01
8.80067680e-04,6.57500000e+00,6.73806250e-01,-2.15828125e-01,9.84375000e-04,-5.62500000e+00,6.06445312e+00,,8.80067680e-04,4.42807190e-02,,8.80067680e-04,-9.92820435e+01
8.81067680e-04,6.59921875e+00,6.73806250e-01,-2.16625000e-01,1.10156250e-03,-5.72109375e+00,6.06363281e+00,,8.81067680e-04,4.43281718e-02,,8.81067680e-04,-1.00632874e+02
8.82067680e-04,6.61953125e+00,6.73684375e-01,-2.17640625e-01,1.04687500e-03,-5.80937500e+00,6.06210938e+00,,8.82067680e-04,4.43756171e-02,,8.82067680e-04,-1.01576111e+02
8.83067680e-04,6.63437500e+00,6.73623437e-01,-2.18875000e-01,1.00000000e-03,-5.90078125e+00,6.06246094e+00,,8.83067680e-04,4.44230549e-02,,8.83067680e-04,-1.01949646e+02
8.84067680e-04,6.65312500e+00,6.73481250e-01,-2.19593750e-01,9.84375000e-04,-5.98906250e+00,6.06527344e+00,,8.84067680e-04,4.44704853e-02,,8.84067680e-04,-1.02720703e+02
8.85067680e-04,6.66796875e+00,6.73481250e-01,-2.20046875e-01,9.53125000e-04,-6.06796875e+00,6.06503906e+00,,8.85067680e-04,4.45179120e-02,,8.85067680e-04,-1.03085876e+02
8.86067680e-04,6.68515625e+00,6.73420313e-01,-2.20828125e-01,9.68750000e-04,-6.14843750e+00,6.06363281e+00,,8.86067680e-04,4.45653386e-02,,8.86067680e-04,-1.03689453e+02
8.87067680e-04,6.70468750e+00,6.73176563e-01,-2.21796875e-01,1.06250000e-03,-6.23515625e+00,6.06386719e+00,,8.87067680e-04,4.46127504e-02,,8.87067680e-04,-1.04530090e+02
8.88067680e-04,6.71953125e+00,6.73075000e-01,-2.22703125e-01,1.14062500e-03,-6.31406250e+00,6.06445312e+00,,8.88067680e-04,4.46601510e-02,,8.88067680e-04,-1.04882385e+02
8.89067680e-04,6.73046875e+00,6.73176563e-01,-2.23109375e-01,1.15625000e-03,-6.37578125e+00,6.06503906e+00,,8.89067680e-04,4.47075516e-02,,8.89067680e-04,-1.04828552e+02
8.90067680e-04,6.74218750e+00,6.73196875e-01,-2.23234375e-01,1.13281250e-03,-6.42500000e+00,6.06667969e+00,,8.90067680e-04,4.47549559e-02,,8.90067680e-04,-1.04853882e+02
8.91067680e-04,6.75703125e+00,6.73278125e-01,-2.23453125e-01,1.11718750e-03,-6.47421875e+00,6.06714844e+00,,8.91067680e-04,4.48023640e-02,,8.91067680e-04,-1.05200439e+02
8.92067680e-04,6.77421875e+00,6.73521875e-01,-2.23843750e-01,1.09375000e-03,-6.52265625e+00,6.06609375e+00,,8.92067680e-04,4.48497869e-02,,8.92067680e-04,-1.05786987e+02
8.93067680e-04,6.78906250e+00,6.73725000e-01,-2.24359375e-01,1.02343750e-03,-6.55859375e+00,6.06644531e+00,,8.93067680e-04,4.48972248e-02,,8.93067680e-04,-1.06129578e+02
8.94067680e-04,6.80234375e+00,6.73562500e-01,-2.24578125e-01,1.00781250e-03,-6.58906250e+00,6.06468750e+00,,8.94067680e-04,4.49446626e-02,,8.94067680e-04,-1.06309082e+02
8.95067680e-04,6.81093750e+00,6.73379687e-01,-2.24500000e-01,9.84375000e-04,-6.61718750e+00,6.06292969e+00,,8.95067680e-04,4.49920855e-02,,8.95067680e-04,-1.06005005e+02
8.96067680e-04,6.80937500e+00,6.73481250e-01,-2.24656250e-01,8.90625000e-04,-6.64921875e+00,6.06410156e+00,,8.96067680e-04,4.50395085e-02,,8.96067680e-04,-1.04653687e+02
8.97067680e-04,6.80703125e+00,6.73725000e-01,-2.25328125e-01,7.42187500e-04,-6.67109375e+00,6.06609375e+00,,8.97067680e-04,4.50869426e-02,,8.97067680e-04,-1.03219543e+02
8.98067680e-04,6.81718750e+00,6.73725000e-01,-2.25718750e-01,7.96875000e-04,-6.68828125e+00,6.06691406e+00,,8.98067680e-04,4.51343879e-02,,8.98067680e-04,-1.03071350e+02
8.99067680e-04,6.83750000e+00,6.73582813e-01,-2.25484375e-01,8.75000000e-04,-6.70000000e+00,6.06750000e+00,,8.99067680e-04,4.51818258e-02,,8.99067680e-04,-1.03969727e+02
9.00067680e-04,6.85234375e+00,6.73481250e-01,-2.25078125e-01,8.12500000e-04,-6.70000000e+00,6.06667969e+00,,9.00067680e-04,4.52292524e-02,,9.00067680e-04,-1.04306030e+02
9.01067680e-04,6.86171875e+00,6.73379687e-01,-2.24890625e-01,7.57812500e-04,-6.69375000e+00,6.06585938e+00,,9.01067680e-04,4.52766754e-02,,9.01067680e-04,-1.04080078e+02
9.02067680e-04,6.87421875e+00,6.73176563e-01,-2.24890625e-01,8.20312500e-04,-6.68671875e+00,6.06632813e+00,,9.02067680e-04,4.53240871e-02,,9.02067680e-04,-1.04176819e+02
9.03067680e-04,6.88750000e+00,6.72953125e-01,-2.24843750e-01,9.45312500e-04,-6.67187500e+00,6.06527344e+00,,9.03067680e-04,4.53714840e-02,,9.03067680e-04,-1.04354187e+02
9.04067680e-04,6.90156250e+00,6.72932813e-01,-2.24406250e-01,9.45312500e-04,-6.65078125e+00,6.06585938e+00,,9.04067680e-04,4.54188734e-02,,9.04067680e-04,-1.04613403e+02
9.05067680e-04,6.90859375e+00,6.72993750e-01,-2.23671875e-01,9.14062500e-04,-6.62578125e+00,6.06925781e+00,,9.05067680e-04,4.54662591e-02,,9.05067680e-04,-1.04150879e+02
9.06067680e-04,6.92031250e+00,6.73095312e-01,-2.23156250e-01,9.14062500e-04,-6.59609375e+00,6.06949219e+00,,9.06067680e-04,4.55136560e-02,,9.06067680e-04,-1.04174866e+02
9.07067680e-04,6.94062500e+00,6.72709375e-01,-2.22703125e-01,1.02343750e-03,-6.55781250e+00,6.06832031e+00,,9.07067680e-04,4.55610417e-02,,9.07067680e-04,-1.05087402e+02
9.08067680e-04,6.95234375e+00,6.72607813e-01,-2.22515625e-01,1.07812500e-03,-6.51484375e+00,6.06808594e+00,,9.08067680e-04,4.56084087e-02,,9.08067680e-04,-1.05115723e+02
9.09067680e-04,6.96015625e+00,6.72587500e-01,-2.22187500e-01,1.00000000e-03,-6.47265625e+00,6.06808594e+00,,9.09067680e-04,4.56557721e-02,,9.09067680e-04,-1.04742676e+02
9.10067680e-04,6.96484375e+00,6.72404688e-01,-2.21312500e-01,8.75000000e-04,-6.42578125e+00,6.06773438e+00,,9.10067680e-04,4.57031280e-02,,9.10067680e-04,-1.04050659e+02
9.11067680e-04,6.97109375e+00,6.72404688e-01,-2.20265625e-01,8.51562500e-04,-6.36875000e+00,6.06667969e+00,,9.11067680e-04,4.57504801e-02,,9.11067680e-04,-1.03524780e+02
9.12067680e-04,6.97656250e+00,6.72160937e-01,-2.19390625e-01,8.35937500e-04,-6.30468750e+00,6.06808594e+00,,9.12067680e-04,4.57978249e-02,,9.12067680e-04,-1.02923523e+02
9.13067680e-04,6.98046875e+00,6.71998437e-01,-2.19093750e-01,8.35937500e-04,-6.22734375e+00,6.06925781e+00,,9.13067680e-04,4.58451509e-02,,9.13067680e-04,-1.02164246e+02
9.14067680e-04,6.98359375e+00,6.71957812e-01,-2.18500000e-01,8.35937500e-04,-6.13359375e+00,6.06949219e+00,,9.14067680e-04,4.58924696e-02,,9.14067680e-04,-1.01326782e+02
9.15067680e-04,6.98046875e+00,6.71957812e-01,-2.17218750e-01,8.51562500e-04,-6.03437500e+00,6.06667969e+00,,9.15067680e-04,4.59397882e-02,,9.15067680e-04,-9.98499756e+01
9.16067680e-04,6.98359375e+00,6.71998437e-01,-2.15843750e-01,8.67187500e-04,-5.94296875e+00,6.06492188e+00,,9.16067680e-04,4.59871069e-02,,9.16067680e-04,-9.90245361e+01
9.17067680e-04,6.98437500e+00,6.72059375e-01,-2.14750000e-01,8.12500000e-04,-5.85937500e+00,6.06691406e+00,,9.17067680e-04,4.60344292e-02,,9.17067680e-04,-9.79639893e+01
9.18067680e-04,6.98750000e+00,6.72221875e-01,-2.14062500e-01,7.18750000e-04,-5.76640625e+00,6.06785156e+00,,9.18067680e-04,4.60817590e-02,,9.18067680e-04,-9.71498413e+01
9.19067680e-04,7.00078125e+00,6.72221875e-01,-2.12828125e-01,8.20312500e-04,-5.66640625e+00,6.06785156e+00,,9.19067680e-04,4.61291000e-02,,9.19067680e-04,-9.73877563e+01
9.20067680e-04,7.01562500e+00,6.71917188e-01,-2.11203125e-01,9.14062500e-04,-5.56484375e+00,6.06785156e+00,,9.20067680e-04,4.61764261e-02,,9.20067680e-04,-9.77943726e+01
9.21067680e-04,7.02343750e+00,6.71815625e-01,-2.09750000e-01,9.68750000e-04,-5.46562500e+00,6.06714844e+00,,9.21067680e-04,4.62237410e-02,,9.21067680e-04,-9.74842529e+01
9.22067680e-04,7.02500000e+00,6.71917188e-01,-2.08656250e-01,1.00781250e-03,-5.36171875e+00,6.06691406e+00,,9.22067680e-04,4.62710559e-02,,9.22067680e-04,-9.65364990e+01
9.23067680e-04,7.02734375e+00,6.71775000e-01,-2.07796875e-01,1.06250000e-03,-5.25156250e+00,6.06667969e+00,,9.23067680e-04,4.63183671e-02,,9.23067680e-04,-9.56745605e+01
9.24067680e-04,7.04609375e+00,6.71612500e-01,-2.06546875e-01,1.14062500e-03,-5.14375000e+00,6.06726563e+00,,9.24067680e-04,4.63656671e-02,,9.24067680e-04,-9.65095825e+01
9.25067680e-04,7.05781250e+00,6.71571875e-01,-2.05078125e-01,1.22656250e-03,-5.03671875e+00,6.06890625e+00,,9.25067680e-04,4.64129634e-02,,9.25067680e-04,-9.66268921e+01
9.26067680e-04,7.06093750e+00,6.71510938e-01,-2.03640625e-01,1.22656250e-03,-4.92578125e+00,6.07054688e+00,,9.26067680e-04,4.64602523e-02,,9.26067680e-04,-9.58659058e+01
9.27067680e-04,7.06640625e+00,6.71389063e-01,-2.02453125e-01,1.22656250e-03,-4.81171875e+00,6.07113281e+00,,9.27067680e-04,4.65075336e-02,,9.27067680e-04,-9.53535156e+01
9.28067680e-04,7.08750000e+00,6.71145312e-01,-2.01203125e-01,1.32812500e-03,-4.69609375e+00,6.07054688e+00,,9.28067680e-04,4.65548038e-02,,9.28067680e-04,-9.64584351e+01
9.29067680e-04,7.11015625e+00,6.70942188e-01,-1.99812500e-01,1.45312500e-03,-4.58125000e+00,6.07007813e+00,,9.29067680e-04,4.66020554e-02,,9.29067680e-04,-9.77314453e+01
9.30067680e-04,7.12343750e+00,6.70901562e-01,-1.98312500e-01,1.42187500e-03,-4.47109375e+00,6.06925781e+00,,9.30067680e-04,4.66492996e-02,,9.30067680e-04,-9.80455933e+01
9.31067680e-04,7.13437500e+00,6.70901562e-01,-1.96656250e-01,1.39843750e-03,-4.35156250e+00,6.06949219e+00,,9.31067680e-04,4.66965474e-02,,9.31067680e-04,-9.81265259e+01
9.32067680e-04,7.13671875e+00,6.70698438e-01,-1.95171875e-01,1.37500000e-03,-4.23125000e+00,6.06890625e+00,,9.32067680e-04,4.67437841e-02,,9.32067680e-04,-9.73298340e+01
9.33067680e-04,7.14531250e+00,6.70312500e-01,-1.93875000e-01,1.38281250e-03,-4.11406250e+00,6.07054688e+00,,9.33067680e-04,4.67909984e-02,,9.33067680e-04,-9.71847534e+01
9.34067680e-04,7.15312500e+00,6.70353125e-01,-1.92468750e-01,1.43750000e-03,-3.99531250e+00,6.07125000e+00,,9.34067680e-04,4.68382016e-02,,9.34067680e-04,-9.69663696e+01
9.35067680e-04,7.16093750e+00,6.70292187e-01,-1.91078125e-01,1.54687500e-03,-3.87343750e+00,6.07089844e+00,,9.35067680e-04,4.68854085e-02,,9.35067680e-04,-9.67554321e+01
9.36067680e-04,7.16796875e+00,6.70170313e-01,-1.89718750e-01,1.53125000e-03,-3.75468750e+00,6.06773438e+00,,9.36067680e-04,4.69326042e-02,,9.36067680e-04,-9.64711914e+01
9.37067680e-04,7.17187500e+00,6.70353125e-01,-1.88281250e-01,1.47656250e-03,-3.64140625e+00,6.06550781e+00,,9.37067680e-04,4.69798036e-02,,9.37067680e-04,-9.58721924e+01
9.38067680e-04,7.16640625e+00,6.70556250e-01,-1.87187500e-01,1.37500000e-03,-3.52656250e+00,6.06574219e+00,,9.38067680e-04,4.70270142e-02,,9.38067680e-04,-9.43134155e+01
9.39067680e-04,7.15859375e+00,6.70800000e-01,-1.86359375e-01,1.21093750e-03,-3.42031250e+00,6.06632813e+00,,9.39067680e-04,4.70742434e-02,,9.39067680e-04,-9.25180664e+01
9.40067680e-04,7.17500000e+00,6.70312500e-01,-1.85093750e-01,1.35937500e-03,-3.31328125e+00,6.06691406e+00,,9.40067680e-04,4.71214615e-02,,9.40067680e-04,-9.32251587e+01
9.41067680e-04,7.18359375e+00,6.70637500e-01,-1.83562500e-01,1.49218750e-03,-3.20859375e+00,6.06644531e+00,,9.41067680e-04,4.71686795e-02,,9.41067680e-04,-9.31341553e+01
