Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.32504384e-03,5.75390625e+00,3.97942188e-01,-1.34750000e-01,1.32421875e-01,7.31250000e-03,5.80253906e+00,,5.32504384e-03,1.33897036e-01,,5.32504384e-03,1.33537109e+03
5.32604384e-03,5.72890625e+00,3.98165625e-01,-1.38859375e-01,1.32312500e-01,7.78125000e-03,5.80089844e+00,,5.32604384e-03,1.33925065e-01,,5.32604384e-03,1.33867371e+03
5.32704384e-03,5.71171875e+00,3.98429688e-01,-1.45625000e-01,1.32289062e-01,8.21875000e-03,5.79832031e+00,,5.32704384e-03,1.33953109e-01,,5.32704384e-03,1.34119946e+03
5.32804384e-03,5.70859375e+00,3.98409375e-01,-1.47421875e-01,1.32304688e-01,7.84375000e-03,5.79832031e+00,,5.32804384e-03,1.33981168e-01,,5.32804384e-03,1.34229810e+03
5.32904384e-03,5.70625000e+00,3.98470313e-01,-1.42375000e-01,1.32273438e-01,7.53125000e-03,5.79902344e+00,,5.32904384e-03,1.34009227e-01,,5.32904384e-03,1.34330786e+03
5.33004384e-03,5.69531250e+00,3.98267188e-01,-1.36968750e-01,1.32210938e-01,7.31250000e-03,5.80171875e+00,,5.33004384e-03,1.34037286e-01,,5.33004384e-03,1.34517566e+03
5.33104384e-03,5.68593750e+00,3.98307813e-01,-1.38015625e-01,1.32156250e-01,7.25000000e-03,5.80312500e+00,,5.33104384e-03,1.34065330e-01,,5.33104384e-03,1.34687085e+03
5.33204384e-03,5.68046875e+00,3.98307813e-01,-1.44062500e-01,1.32125000e-01,7.53125000e-03,5.80253906e+00,,5.33204384e-03,1.34093374e-01,,5.33204384e-03,1.34818213e+03
5.33304384e-03,5.66875000e+00,3.98429688e-01,-1.47484375e-01,1.32085938e-01,7.68750000e-03,5.80171875e+00,,5.33304384e-03,1.34121433e-01,,5.33304384e-03,1.35016284e+03
5.33404384e-03,5.66171875e+00,3.98714063e-01,-1.44390625e-01,1.31984375e-01,7.56250000e-03,5.80230469e+00,,5.33404384e-03,1.34149492e-01,,5.33404384e-03,1.35166113e+03
5.33504384e-03,5.66953125e+00,3.98714063e-01,-1.38390625e-01,1.31953125e-01,7.71875000e-03,5.80183594e+00,,5.33504384e-03,1.34177580e-01,,5.33504384e-03,1.35160522e+03
5.33604384e-03,5.68203125e+00,3.98856250e-01,-1.35859375e-01,1.32023438e-01,7.62500000e-03,5.80113281e+00,,5.33604384e-03,1.34205669e-01,,5.33604384e-03,1.35104321e+03
5.33704384e-03,5.69765625e+00,3.98957813e-01,-1.39187500e-01,1.32062500e-01,7.31250000e-03,5.80113281e+00,,5.33704384e-03,1.34233758e-01,,5.33704384e-03,1.35016138e+03
5.33804384e-03,5.69140625e+00,3.99201563e-01,-1.44000000e-01,1.31992188e-01,6.96875000e-03,5.80066406e+00,,5.33804384e-03,1.34261861e-01,,5.33804384e-03,1.35155603e+03
5.33904384e-03,5.67656250e+00,3.99160938e-01,-1.45046875e-01,1.31875000e-01,6.81250000e-03,5.80125000e+00,,5.33904384e-03,1.34289965e-01,,5.33904384e-03,1.35385229e+03
5.34004384e-03,5.66562500e+00,3.99404688e-01,-1.42078125e-01,1.31781250e-01,7.03125000e-03,5.80148438e+00,,5.34004384e-03,1.34318084e-01,,5.34004384e-03,1.35574097e+03
5.34104384e-03,5.66562500e+00,3.99506250e-01,-1.38687500e-01,1.31781250e-01,7.25000000e-03,5.80113281e+00,,5.34104384e-03,1.34346217e-01,,5.34104384e-03,1.35648486e+03
5.34204384e-03,5.68046875e+00,3.99648438e-01,-1.38468750e-01,1.31765625e-01,6.96875000e-03,5.80171875e+00,,5.34204384e-03,1.34374350e-01,,5.34204384e-03,1.35568921e+03
5.34304384e-03,5.69687500e+00,3.99932813e-01,-1.40109375e-01,1.31718750e-01,6.87500000e-03,5.80113281e+00,,5.34304384e-03,1.34402499e-01,,5.34304384e-03,1.35473608e+03
5.34404384e-03,5.70078125e+00,3.99892187e-01,-1.39109375e-01,1.31687500e-01,6.65625000e-03,5.80148438e+00,,5.34404384e-03,1.34430662e-01,,5.34404384e-03,1.35507324e+03
5.34504384e-03,5.70625000e+00,4.00217188e-01,-1.34640625e-01,1.31632813e-01,6.71875000e-03,5.80125000e+00,,5.34504384e-03,1.34458825e-01,,5.34504384e-03,1.35523499e+03
5.34604384e-03,5.71796875e+00,4.00481250e-01,-1.31406250e-01,1.31609375e-01,6.90625000e-03,5.80042969e+00,,5.34604384e-03,1.34487018e-01,,5.34604384e-03,1.35473193e+03
5.34704384e-03,5.73046875e+00,4.00562500e-01,-1.33500000e-01,1.31523438e-01,7.56250000e-03,5.79984375e+00,,5.34704384e-03,1.34515226e-01,,5.34704384e-03,1.35414526e+03
5.34804384e-03,5.73984375e+00,4.00420313e-01,-1.38765625e-01,1.31500000e-01,7.90625000e-03,5.80031250e+00,,5.34804384e-03,1.34543434e-01,,5.34804384e-03,1.35390015e+03
5.34904384e-03,5.75703125e+00,4.00237500e-01,-1.40671875e-01,1.31500000e-01,7.90625000e-03,5.80089844e+00,,5.34904384e-03,1.34571627e-01,,5.34904384e-03,1.35286890e+03
5.35004384e-03,5.76093750e+00,3.99993750e-01,-1.37312500e-01,1.31421875e-01,8.09375000e-03,5.80113281e+00,,5.35004384e-03,1.34599790e-01,,5.35004384e-03,1.35320288e+03
5.35104384e-03,5.76250000e+00,3.99587500e-01,-1.33531250e-01,1.31328125e-01,8.15625000e-03,5.80207031e+00,,5.35104384e-03,1.34627953e-01,,5.35104384e-03,1.35375952e+03
5.35204384e-03,5.76093750e+00,3.99384375e-01,-1.34375000e-01,1.31328125e-01,8.15625000e-03,5.80289063e+00,,5.35204384e-03,1.34656087e-01,,5.35204384e-03,1.35463062e+03
5.35304384e-03,5.76875000e+00,3.99160938e-01,-1.38812500e-01,1.31328125e-01,7.90625000e-03,5.80347656e+00,,5.35304384e-03,1.34684205e-01,,5.35304384e-03,1.35454907e+03
5.35404384e-03,5.77656250e+00,3.98815625e-01,-1.40343750e-01,1.31328125e-01,7.90625000e-03,5.80324219e+00,,5.35404384e-03,1.34712294e-01,,5.35404384e-03,1.35448340e+03
5.35504384e-03,5.78203125e+00,3.98409375e-01,-1.36265625e-01,1.31312500e-01,7.84375000e-03,5.80347656e+00,,5.35504384e-03,1.34740368e-01,,5.35504384e-03,1.35465259e+03
5.35604384e-03,5.79296875e+00,3.98429688e-01,-1.30796875e-01,1.31218750e-01,7.71875000e-03,5.80476562e+00,,5.35604384e-03,1.34768426e-01,,5.35604384e-03,1.35423279e+03
5.35704384e-03,5.80937500e+00,3.98165625e-01,-1.28984375e-01,1.31164063e-01,7.71875000e-03,5.80875000e+00,,5.35704384e-03,1.34796470e-01,,5.35704384e-03,1.35322974e+03
5.35804384e-03,5.82734375e+00,3.98064063e-01,-1.31437500e-01,1.31148437e-01,6.96875000e-03,5.81507813e+00,,5.35804384e-03,1.34824499e-01,,5.35804384e-03,1.35206750e+03
5.35904384e-03,5.82890625e+00,3.97942188e-01,-1.34921875e-01,1.31070313e-01,6.62500000e-03,5.81871094e+00,,5.35904384e-03,1.34852529e-01,,5.35904384e-03,1.35261230e+03
5.36004384e-03,5.83750000e+00,3.97881250e-01,-1.35765625e-01,1.31015625e-01,6.56250000e-03,5.82058594e+00,,5.36004384e-03,1.34880558e-01,,5.36004384e-03,1.35244360e+03
5.36104384e-03,5.86015625e+00,3.98226562e-01,-1.33531250e-01,1.30976563e-01,6.56250000e-03,5.82093750e+00,,5.36104384e-03,1.34908587e-01,,5.36104384e-03,1.35082129e+03
5.36204384e-03,5.86484375e+00,3.98510937e-01,-1.31484375e-01,1.30914063e-01,6.56250000e-03,5.82140625e+00,,5.36204384e-03,1.34936631e-01,,5.36204384e-03,1.35104053e+03
5.36304384e-03,5.86250000e+00,3.98653125e-01,-1.31984375e-01,1.30859375e-01,6.71875000e-03,5.82210938e+00,,5.36304384e-03,1.34964705e-01,,5.36304384e-03,1.35198022e+03
5.36404384e-03,5.86250000e+00,3.98571875e-01,-1.34343750e-01,1.30765625e-01,7.03125000e-03,5.82316406e+00,,5.36404384e-03,1.34992778e-01,,5.36404384e-03,1.35268591e+03
5.36504384e-03,5.85703125e+00,3.98775000e-01,-1.35796875e-01,1.30710938e-01,7.18750000e-03,5.82597656e+00,,5.36504384e-03,1.35020852e-01,,5.36504384e-03,1.35396558e+03
5.36604384e-03,5.84921875e+00,3.98917188e-01,-1.35875000e-01,1.30695312e-01,7.40625000e-03,5.82621094e+00,,5.36604384e-03,1.35048941e-01,,5.36604384e-03,1.35549097e+03
5.36704384e-03,5.83281250e+00,3.99100000e-01,-1.35828125e-01,1.30664063e-01,7.56250000e-03,5.82597656e+00,,5.36704384e-03,1.35077029e-01,,5.36704384e-03,1.35790234e+03
5.36804384e-03,5.79531250e+00,3.99445313e-01,-1.37156250e-01,1.30539063e-01,7.78125000e-03,5.82480469e+00,,5.36804384e-03,1.35105148e-01,,5.36804384e-03,1.36249170e+03
5.36904384e-03,5.76328125e+00,3.99587500e-01,-1.39953125e-01,1.30500000e-01,8.06250000e-03,5.82433594e+00,,5.36904384e-03,1.35133281e-01,,5.36904384e-03,1.36652832e+03
5.37004384e-03,5.75000000e+00,3.99689063e-01,-1.41890625e-01,1.30523438e-01,7.84375000e-03,5.82492188e+00,,5.37004384e-03,1.35161430e-01,,5.37004384e-03,1.36864429e+03
5.37104384e-03,5.73828125e+00,3.99445313e-01,-1.42187500e-01,1.30492188e-01,7.90625000e-03,5.82339844e+00,,5.37104384e-03,1.35189563e-01,,5.37104384e-03,1.37060522e+03
5.37204384e-03,5.72578125e+00,3.99384375e-01,-1.41359375e-01,1.30429688e-01,7.78125000e-03,5.82433594e+00,,5.37204384e-03,1.35217696e-01,,5.37204384e-03,1.37264526e+03
5.37304384e-03,5.71562500e+00,3.99242188e-01,-1.40078125e-01,1.30375000e-01,7.68750000e-03,5.82597656e+00,,5.37304384e-03,1.35245815e-01,,5.37304384e-03,1.37443799e+03
5.37404384e-03,5.71796875e+00,3.98957813e-01,-1.38531250e-01,1.30335937e-01,7.56250000e-03,5.82691406e+00,,5.37404384e-03,1.35273919e-01,,5.37404384e-03,1.37493469e+03
5.37504384e-03,5.71562500e+00,3.98429688e-01,-1.37140625e-01,1.30312500e-01,7.56250000e-03,5.82738281e+00,,5.37504384e-03,1.35301992e-01,,5.37504384e-03,1.37590674e+03
5.37604384e-03,5.71562500e+00,3.97698438e-01,-1.37187500e-01,1.30265625e-01,7.31250000e-03,5.82773438e+00,,5.37604384e-03,1.35330021e-01,,5.37604384e-03,1.37663379e+03
5.37704384e-03,5.71640625e+00,3.97495313e-01,-1.39000000e-01,1.30242187e-01,6.93750000e-03,5.82855469e+00,,5.37704384e-03,1.35358021e-01,,5.37704384e-03,1.37728516e+03
5.37804384e-03,5.72109375e+00,3.97840625e-01,-1.40828125e-01,1.30265625e-01,6.62500000e-03,5.82878906e+00,,5.37804384e-03,1.35386020e-01,,5.37804384e-03,1.37754346e+03
5.37904384e-03,5.72500000e+00,3.98064063e-01,-1.40953125e-01,1.30296875e-01,6.18750000e-03,5.82972656e+00,,5.37904384e-03,1.35414049e-01,,5.37904384e-03,1.37788745e+03
5.38004384e-03,5.71250000e+00,3.97982813e-01,-1.40171875e-01,1.30171875e-01,6.56250000e-03,5.82878906e+00,,5.38004384e-03,1.35442078e-01,,5.38004384e-03,1.37992114e+03
5.38104384e-03,5.70625000e+00,3.97576563e-01,-1.39593750e-01,1.30078125e-01,6.65625000e-03,5.83019531e+00,,5.38104384e-03,1.35470077e-01,,5.38104384e-03,1.38130676e+03
5.38204384e-03,5.70703125e+00,3.97535938e-01,-1.39593750e-01,1.30015625e-01,6.43750000e-03,5.84648438e+00,,5.38204384e-03,1.35498077e-01,,5.38204384e-03,1.38196606e+03
5.38304384e-03,5.70234375e+00,3.98084375e-01,-1.36796875e-01,1.29976563e-01,6.25000000e-03,5.93484375e+00,,5.38304384e-03,1.35526091e-01,,5.38304384e-03,1.38318164e+03
5.38404384e-03,5.68984375e+00,3.96865625e-01,-1.34218750e-01,1.29937500e-01,6.25000000e-03,6.10664063e+00,,5.38404384e-03,1.35554075e-01,,5.38404384e-03,1.38518848e+03
5.38504384e-03,5.68828125e+00,3.98023438e-01,-1.40968750e-01,1.29851563e-01,6.25000000e-03,6.24597656e+00,,5.38504384e-03,1.35582075e-01,,5.38504384e-03,1.38607886e+03
5.38604384e-03,5.69687500e+00,3.98064063e-01,-1.51359375e-01,1.29843750e-01,6.34375000e-03,6.27093750e+00,,5.38604384e-03,1.35610104e-01,,5.38604384e-03,1.38596753e+03
5.38704384e-03,5.70078125e+00,3.99160938e-01,-1.49031250e-01,1.29789062e-01,6.43750000e-03,6.22031250e+00,,5.38704384e-03,1.35638162e-01,,5.38704384e-03,1.38636084e+03
5.38804384e-03,5.70468750e+00,3.98917188e-01,-1.32828125e-01,1.29710938e-01,6.43750000e-03,6.15679688e+00,,5.38804384e-03,1.35666266e-01,,5.38804384e-03,1.38670508e+03
5.38904384e-03,5.70312500e+00,3.98653125e-01,-1.21625000e-01,1.29625000e-01,6.96875000e-03,6.10417969e+00,,5.38904384e-03,1.35694355e-01,,5.38904384e-03,1.38754041e+03
5.39004384e-03,5.70703125e+00,3.98917188e-01,-1.29671875e-01,1.29523438e-01,7.46875000e-03,6.06925781e+00,,5.39004384e-03,1.35722443e-01,,5.39004384e-03,1.38780359e+03
5.39104384e-03,5.72109375e+00,3.99201563e-01,-1.46437500e-01,1.29414063e-01,7.40625000e-03,6.05085937e+00,,5.39104384e-03,1.35750547e-01,,5.39104384e-03,1.38708569e+03
5.39204384e-03,5.72500000e+00,4.00806250e-01,-1.50250000e-01,1.29335937e-01,7.71875000e-03,6.04558594e+00,,5.39204384e-03,1.35778710e-01,,5.39204384e-03,1.38746912e+03
5.39304384e-03,5.71953125e+00,4.00481250e-01,-1.37765625e-01,1.29289062e-01,7.68750000e-03,6.04851563e+00,,5.39304384e-03,1.35806933e-01,,5.39304384e-03,1.38879614e+03
5.39404384e-03,5.71250000e+00,4.00115625e-01,-1.26296875e-01,1.29289062e-01,7.46875000e-03,6.05027344e+00,,5.39404384e-03,1.35835126e-01,,5.39404384e-03,1.39022095e+03
5.39504384e-03,5.70468750e+00,3.99648438e-01,-1.31218750e-01,1.29281250e-01,7.31250000e-03,6.04957031e+00,,5.39504384e-03,1.35863289e-01,,5.39504384e-03,1.39170874e+03
5.39604384e-03,5.70312500e+00,3.98856250e-01,-1.44843750e-01,1.29242187e-01,7.25000000e-03,6.05285156e+00,,5.39604384e-03,1.35891408e-01,,5.39604384e-03,1.39260144e+03
5.39704384e-03,5.70625000e+00,3.99160938e-01,-1.48578125e-01,1.29171875e-01,7.15625000e-03,6.06128906e+00,,5.39704384e-03,1.35919496e-01,,5.39704384e-03,1.39305676e+03
5.39804384e-03,5.70468750e+00,3.98612500e-01,-1.37609375e-01,1.29148437e-01,7.34375000e-03,6.06902344e+00,,5.39804384e-03,1.35947585e-01,,5.39804384e-03,1.39397632e+03
5.39904384e-03,5.71406250e+00,3.98998438e-01,-1.25734375e-01,1.29156250e-01,7.40625000e-03,6.07652344e+00,,5.39904384e-03,1.35975674e-01,,5.39904384e-03,1.39370764e+03
5.40004384e-03,5.73281250e+00,3.98226562e-01,-1.27750000e-01,1.29171875e-01,6.96875000e-03,6.08613281e+00,,5.40004384e-03,1.36003733e-01,,5.40004384e-03,1.39244641e+03
5.40104384e-03,5.73984375e+00,3.97779688e-01,-1.40578125e-01,1.29132813e-01,7.18750000e-03,6.09140625e+00,,5.40104384e-03,1.36031762e-01,,5.40104384e-03,1.39243274e+03
5.40204384e-03,5.75156250e+00,3.97942188e-01,-1.48234375e-01,1.29054688e-01,7.34375000e-03,6.09515625e+00,,5.40204384e-03,1.36059791e-01,,5.40204384e-03,1.39198999e+03
5.40304384e-03,5.76328125e+00,3.98165625e-01,-1.41281250e-01,1.28984375e-01,7.34375000e-03,6.09914063e+00,,5.40304384e-03,1.36087820e-01,,5.40304384e-03,1.39154907e+03
5.40404384e-03,5.76093750e+00,3.98917188e-01,-1.28281250e-01,1.28921875e-01,6.87500000e-03,6.10535156e+00,,5.40404384e-03,1.36115879e-01,,5.40404384e-03,1.39250513e+03
5.40504384e-03,5.75937500e+00,3.99100000e-01,-1.25843750e-01,1.28867188e-01,6.65625000e-03,6.11062500e+00,,5.40504384e-03,1.36143968e-01,,5.40504384e-03,1.39333960e+03
5.40604384e-03,5.76328125e+00,3.99750000e-01,-1.36515625e-01,1.28828125e-01,6.81250000e-03,6.11742188e+00,,5.40604384e-03,1.36172101e-01,,5.40604384e-03,1.39363208e+03
5.40704384e-03,5.75703125e+00,3.99628125e-01,-1.47046875e-01,1.28796875e-01,6.62500000e-03,6.12703125e+00,,5.40704384e-03,1.36200249e-01,,5.40704384e-03,1.39502783e+03
5.40804384e-03,5.75000000e+00,3.99729688e-01,-1.45921875e-01,1.28734375e-01,6.81250000e-03,6.13453125e+00,,5.40804384e-03,1.36228383e-01,,5.40804384e-03,1.39652905e+03
5.40904384e-03,5.72890625e+00,4.00481250e-01,-1.37171875e-01,1.28625000e-01,6.81250000e-03,6.14214844e+00,,5.40904384e-03,1.36256561e-01,,5.40904384e-03,1.39945398e+03
5.41004384e-03,5.70078125e+00,4.00176562e-01,-1.33765625e-01,1.28515625e-01,7.15625000e-03,6.14671875e+00,,5.41004384e-03,1.36284754e-01,,5.41004384e-03,1.40307153e+03
5.41104384e-03,5.68828125e+00,4.00867188e-01,-1.40312500e-01,1.28492188e-01,7.68750000e-03,6.15000000e+00,,5.41104384e-03,1.36312962e-01,,5.41104384e-03,1.40508655e+03
5.41204384e-03,5.68593750e+00,4.00481250e-01,-1.47468750e-01,1.28515625e-01,7.40625000e-03,6.15128906e+00,,5.41204384e-03,1.36341169e-01,,5.41204384e-03,1.40609082e+03
5.41304384e-03,5.68203125e+00,4.00278125e-01,-1.45562500e-01,1.28492188e-01,7.25000000e-03,6.14976563e+00,,5.41304384e-03,1.36369362e-01,,5.41304384e-03,1.40727002e+03
5.41404384e-03,5.66718750e+00,3.99689063e-01,-1.36359375e-01,1.28460938e-01,7.31250000e-03,6.14929688e+00,,5.41404384e-03,1.36397541e-01,,5.41404384e-03,1.40954736e+03
5.41504384e-03,5.64843750e+00,3.99587500e-01,-1.32265625e-01,1.28453125e-01,7.34375000e-03,6.15398438e+00,,5.41504384e-03,1.36425674e-01,,5.41504384e-03,1.41219214e+03
5.41604384e-03,5.63125000e+00,3.99485938e-01,-1.39671875e-01,1.28453125e-01,7.34375000e-03,6.16113281e+00,,5.41604384e-03,1.36453822e-01,,5.41604384e-03,1.41468469e+03
5.41704384e-03,5.61875000e+00,3.99100000e-01,-1.50656250e-01,1.28406250e-01,7.25000000e-03,6.16781250e+00,,5.41704384e-03,1.36481941e-01,,5.41704384e-03,1.41674280e+03
5.41804384e-03,5.60703125e+00,3.99160938e-01,-1.53156250e-01,1.28367188e-01,7.31250000e-03,6.17285156e+00,,5.41804384e-03,1.36510044e-01,,5.41804384e-03,1.41875598e+03
5.41904384e-03,5.59765625e+00,3.99201563e-01,-1.44875000e-01,1.28289062e-01,7.31250000e-03,6.18023438e+00,,5.41904384e-03,1.36538163e-01,,5.41904384e-03,1.42051221e+03
5.42004384e-03,5.60468750e+00,3.99018750e-01,-1.35796875e-01,1.28218750e-01,6.87500000e-03,6.19312500e+00,,5.42004384e-03,1.36566252e-01,,5.42004384e-03,1.42053113e+03
5.42104384e-03,5.62187500e+00,3.98429688e-01,-1.35312500e-01,1.28218750e-01,6.56250000e-03,6.20332031e+00,,5.42104384e-03,1.36594340e-01,,5.42104384e-03,1.41947778e+03
5.42204384e-03,5.62968750e+00,3.98328125e-01,-1.41640625e-01,1.28156250e-01,6.65625000e-03,6.20414063e+00,,5.42204384e-03,1.36622384e-01,,5.42204384e-03,1.41940625e+03
5.42304384e-03,5.63515625e+00,3.98571875e-01,-1.44078125e-01,1.28078125e-01,6.87500000e-03,6.20226563e+00,,5.42304384e-03,1.36650458e-01,,5.42304384e-03,1.41959961e+03
5.42404384e-03,5.64609375e+00,3.98937500e-01,-1.37796875e-01,1.28023438e-01,6.93750000e-03,6.20250000e+00,,5.42404384e-03,1.36678532e-01,,5.42404384e-03,1.41921912e+03
5.42504384e-03,5.65000000e+00,3.99384375e-01,-1.31140625e-01,1.28062500e-01,7.09375000e-03,6.20753906e+00,,5.42504384e-03,1.36706635e-01,,5.42504384e-03,1.41952905e+03
5.42604384e-03,5.65937500e+00,3.99648438e-01,-1.33281250e-01,1.28046875e-01,7.12500000e-03,6.21433594e+00,,5.42604384e-03,1.36734784e-01,,5.42604384e-03,1.41926318e+03
5.42704384e-03,5.65937500e+00,3.99343750e-01,-1.42562500e-01,1.28007813e-01,7.46875000e-03,6.21890625e+00,,5.42704384e-03,1.36762917e-01,,5.42704384e-03,1.41999438e+03
5.42804384e-03,5.65781250e+00,3.99242188e-01,-1.48187500e-01,1.28046875e-01,7.46875000e-03,6.22136719e+00,,5.42804384e-03,1.36791036e-01,,5.42804384e-03,1.42092578e+03
5.42904384e-03,5.65156250e+00,3.98917188e-01,-1.44015625e-01,1.28046875e-01,7.34375000e-03,6.22511719e+00,,5.42904384e-03,1.36819139e-01,,5.42904384e-03,1.42234448e+03
5.43004384e-03,5.63906250e+00,3.98328125e-01,-1.35484375e-01,1.28007813e-01,7.09375000e-03,6.22933594e+00,,5.43004384e-03,1.36847198e-01,,5.43004384e-03,1.42437390e+03
5.43104384e-03,5.62578125e+00,3.97495313e-01,-1.32656250e-01,1.27898438e-01,7.84375000e-03,6.23144531e+00,,5.43104384e-03,1.36875227e-01,,5.43104384e-03,1.42645361e+03
5.43204384e-03,5.63359375e+00,3.96764063e-01,-1.37453125e-01,1.27890625e-01,8.09375000e-03,6.23636719e+00,,5.43204384e-03,1.36903182e-01,,5.43204384e-03,1.42636401e+03
5.43304384e-03,5.65078125e+00,3.96479688e-01,-1.41171875e-01,1.27835937e-01,7.90625000e-03,6.24328125e+00,,5.43304384e-03,1.36931121e-01,,5.43304384e-03,1.42533057e+03
5.43404384e-03,5.66953125e+00,3.96134375e-01,-1.37921875e-01,1.27781250e-01,7.84375000e-03,6.24738281e+00,,5.43404384e-03,1.36959016e-01,,5.43404384e-03,1.42413721e+03
5.43504384e-03,5.68828125e+00,3.96601563e-01,-1.30656250e-01,1.27726563e-01,7.68750000e-03,6.25148438e+00,,5.43504384e-03,1.36986941e-01,,5.43504384e-03,1.42291589e+03
5.43604384e-03,5.70468750e+00,3.97150000e-01,-1.28203125e-01,1.27687500e-01,7.68750000e-03,6.25828125e+00,,5.43604384e-03,1.37014881e-01,,5.43604384e-03,1.42191040e+03
5.43704384e-03,5.71796875e+00,3.97292188e-01,-1.34171875e-01,1.27703125e-01,7.78125000e-03,6.26507813e+00,,5.43704384e-03,1.37042850e-01,,5.43704384e-03,1.42123657e+03
5.43804384e-03,5.72109375e+00,3.97332813e-01,-1.42218750e-01,1.27671875e-01,7.93750000e-03,6.27011719e+00,,5.43804384e-03,1.37070835e-01,,5.43804384e-03,1.42164685e+03
5.43904384e-03,5.70625000e+00,3.97190625e-01,-1.44578125e-01,1.27632813e-01,7.93750000e-03,6.27410156e+00,,5.43904384e-03,1.37098804e-01,,5.43904384e-03,1.42393713e+03
5.44004384e-03,5.68593750e+00,3.97089063e-01,-1.41031250e-01,1.27578125e-01,7.90625000e-03,6.27937500e+00,,5.44004384e-03,1.37126774e-01,,5.44004384e-03,1.42678809e+03
5.44104384e-03,5.66718750e+00,3.96703125e-01,-1.38343750e-01,1.27593750e-01,7.53125000e-03,6.28652344e+00,,5.44104384e-03,1.37154713e-01,,5.44104384e-03,1.42946143e+03
5.44204384e-03,5.65546875e+00,3.96479688e-01,-1.41187500e-01,1.27632813e-01,7.18750000e-03,6.29214844e+00,,5.44204384e-03,1.37182653e-01,,5.44204384e-03,1.43141040e+03
5.44304384e-03,5.63906250e+00,3.96317188e-01,-1.46062500e-01,1.27593750e-01,7.53125000e-03,6.29496094e+00,,5.44304384e-03,1.37210563e-01,,5.44304384e-03,1.43386292e+03
5.44404384e-03,5.61875000e+00,3.96175000e-01,-1.46625000e-01,1.27523438e-01,7.90625000e-03,6.29929688e+00,,5.44404384e-03,1.37238473e-01,,5.44404384e-03,1.43673254e+03
5.44504384e-03,5.59062500e+00,3.96256250e-01,-1.42718750e-01,1.27539063e-01,7.84375000e-03,6.30539063e+00,,5.44504384e-03,1.37266368e-01,,5.44504384e-03,1.44039868e+03
5.44604384e-03,5.56171875e+00,3.96357813e-01,-1.40421875e-01,1.27500000e-01,7.62500000e-03,6.31101563e+00,,5.44604384e-03,1.37294278e-01,,5.44604384e-03,1.44412915e+03
5.44704384e-03,5.53984375e+00,3.96764063e-01,-1.43468750e-01,1.27460938e-01,7.46875000e-03,6.31640625e+00,,5.44704384e-03,1.37322187e-01,,5.44704384e-03,1.44713647e+03
5.44804384e-03,5.52968750e+00,3.97292188e-01,-1.47734375e-01,1.27429687e-01,7.31250000e-03,6.32191406e+00,,5.44804384e-03,1.37350142e-01,,5.44804384e-03,1.44895532e+03
5.44904384e-03,5.53046875e+00,3.97779688e-01,-1.47187500e-01,1.27421875e-01,7.09375000e-03,6.32671875e+00,,5.44904384e-03,1.37378141e-01,,5.44904384e-03,1.44965625e+03
5.45004384e-03,5.53750000e+00,3.97942188e-01,-1.42937500e-01,1.27382812e-01,7.31250000e-03,6.32671875e+00,,5.45004384e-03,1.37406170e-01,,5.45004384e-03,1.44970020e+03
5.45104384e-03,5.53593750e+00,3.97840625e-01,-1.40000000e-01,1.27296875e-01,7.56250000e-03,6.32144531e+00,,5.45104384e-03,1.37434185e-01,,5.45104384e-03,1.45061108e+03
5.45204384e-03,5.54140625e+00,3.98307813e-01,-1.39843750e-01,1.27203125e-01,7.93750000e-03,6.32085938e+00,,5.45204384e-03,1.37462214e-01,,5.45204384e-03,1.45078906e+03
5.45304384e-03,5.55468750e+00,3.97982813e-01,-1.39218750e-01,1.27140625e-01,8.06250000e-03,6.33386719e+00,,5.45304384e-03,1.37490258e-01,,5.45304384e-03,1.45015930e+03
