Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.46227584e-03,9.61484375e+00,3.87928125e-01,-6.60937500e-02,1.80570312e-01,2.71875000e-03,6.05589844e+00,,6.46227584e-03,1.65440649e-01,,6.46227584e-03,1.26167725e+03
6.46327584e-03,9.61406250e+00,3.86607813e-01,-6.33593750e-02,1.80593750e-01,3.12500000e-03,6.05343750e+00,,6.46327584e-03,1.65467918e-01,,6.46327584e-03,1.26210107e+03
6.46427584e-03,9.61796875e+00,3.87095313e-01,-6.10156250e-02,1.80609375e-01,3.93750000e-03,6.05109375e+00,,6.46427584e-03,1.65495157e-01,,6.46427584e-03,1.26202783e+03
6.46527584e-03,9.61796875e+00,3.86790625e-01,-6.00468750e-02,1.80687500e-01,3.78125000e-03,6.05179688e+00,,6.46527584e-03,1.65522411e-01,,6.46527584e-03,1.26234863e+03
6.46627584e-03,9.61484375e+00,3.86201563e-01,-6.09687500e-02,1.80742188e-01,3.65625000e-03,6.05226563e+00,,6.46627584e-03,1.65549636e-01,,6.46627584e-03,1.26299146e+03
6.46727584e-03,9.61250000e+00,3.86343750e-01,-6.40156250e-02,1.80757813e-01,3.65625000e-03,6.05320313e+00,,6.46727584e-03,1.65576831e-01,,6.46727584e-03,1.26356433e+03
6.46827584e-03,9.61796875e+00,3.87034375e-01,-6.55312500e-02,1.80781250e-01,3.50000000e-03,6.05402344e+00,,6.46827584e-03,1.65604070e-01,,6.46827584e-03,1.26334375e+03
6.46927584e-03,9.62968750e+00,3.86750000e-01,-6.38750000e-02,1.80820313e-01,3.93750000e-03,6.05285156e+00,,6.46927584e-03,1.65631309e-01,,6.46927584e-03,1.26247876e+03
6.47027584e-03,9.63359375e+00,3.87176562e-01,-6.19687500e-02,1.80859375e-01,4.18750000e-03,6.05144531e+00,,6.47027584e-03,1.65658563e-01,,6.47027584e-03,1.26240942e+03
6.47127584e-03,9.63828125e+00,3.87379688e-01,-6.14062500e-02,1.80851563e-01,4.00000000e-03,6.05203125e+00,,6.47127584e-03,1.65685833e-01,,6.47127584e-03,1.26225317e+03
6.47227584e-03,9.64609375e+00,3.87379688e-01,-6.12187500e-02,1.80851563e-01,3.87500000e-03,6.05261719e+00,,6.47227584e-03,1.65713117e-01,,6.47227584e-03,1.26177295e+03
6.47327584e-03,9.66640625e+00,3.88009375e-01,-5.86250000e-02,1.80851563e-01,3.65625000e-03,6.05367188e+00,,6.47327584e-03,1.65740415e-01,,6.47327584e-03,1.25999622e+03
6.47427584e-03,9.69843750e+00,3.88110938e-01,-5.37500000e-02,1.80875000e-01,3.40625000e-03,6.05531250e+00,,6.47427584e-03,1.65767744e-01,,6.47427584e-03,1.25699194e+03
6.47527584e-03,9.73125000e+00,3.88557812e-01,-4.99531250e-02,1.80875000e-01,3.25000000e-03,6.05601563e+00,,6.47527584e-03,1.65795088e-01,,6.47527584e-03,1.25388403e+03
6.47627584e-03,9.76250000e+00,3.88395313e-01,-4.83125000e-02,1.80851563e-01,3.40625000e-03,6.05531250e+00,,6.47627584e-03,1.65822446e-01,,6.47627584e-03,1.25092285e+03
6.47727584e-03,9.79062500e+00,3.88456250e-01,-4.90312500e-02,1.80851563e-01,3.40625000e-03,6.05566406e+00,,6.47727584e-03,1.65849790e-01,,6.47727584e-03,1.24828125e+03
6.47827584e-03,9.80625000e+00,3.87562500e-01,-5.12187500e-02,1.80851563e-01,3.18750000e-03,6.05625000e+00,,6.47827584e-03,1.65877104e-01,,6.47827584e-03,1.24693604e+03
6.47927584e-03,9.79843750e+00,3.86485938e-01,-5.46406250e-02,1.80851563e-01,2.96875000e-03,6.05648438e+00,,6.47927584e-03,1.65904358e-01,,6.47927584e-03,1.24802197e+03
6.48027584e-03,9.78515625e+00,3.86750000e-01,-5.75312500e-02,1.80851563e-01,2.96875000e-03,6.05625000e+00,,6.48027584e-03,1.65931582e-01,,6.48027584e-03,1.24968848e+03
6.48127584e-03,9.78750000e+00,3.86343750e-01,-5.63437500e-02,1.80859375e-01,2.96875000e-03,6.05542969e+00,,6.48127584e-03,1.65958807e-01,,6.48127584e-03,1.24974866e+03
6.48227584e-03,9.78515625e+00,3.86059375e-01,-5.30000000e-02,1.80851563e-01,2.81250000e-03,6.05542969e+00,,6.48227584e-03,1.65986001e-01,,6.48227584e-03,1.25028003e+03
6.48327584e-03,9.78906250e+00,3.86689063e-01,-5.18125000e-02,1.80898438e-01,2.87500000e-03,6.05601563e+00,,6.48327584e-03,1.66013211e-01,,6.48327584e-03,1.25015527e+03
6.48427584e-03,9.80000000e+00,3.86607813e-01,-5.22968750e-02,1.80953125e-01,3.40625000e-03,6.05460938e+00,,6.48427584e-03,1.66040435e-01,,6.48427584e-03,1.24930347e+03
6.48527584e-03,9.81015625e+00,3.86607813e-01,-5.22968750e-02,1.80992188e-01,3.78125000e-03,6.05261719e+00,,6.48527584e-03,1.66067660e-01,,6.48527584e-03,1.24853357e+03
6.48627584e-03,9.82656250e+00,3.87135938e-01,-5.14843750e-02,1.80992188e-01,3.71875000e-03,6.05250000e+00,,6.48627584e-03,1.66094914e-01,,6.48627584e-03,1.24711743e+03
6.48727584e-03,9.83593750e+00,3.87379688e-01,-5.11093750e-02,1.80992188e-01,3.40625000e-03,6.05203125e+00,,6.48727584e-03,1.66122183e-01,,6.48727584e-03,1.24642285e+03
6.48827584e-03,9.84531250e+00,3.86993750e-01,-5.14687500e-02,1.80984375e-01,3.28125000e-03,6.05121094e+00,,6.48827584e-03,1.66149437e-01,,6.48827584e-03,1.24572803e+03
6.48927584e-03,9.86796875e+00,3.87440625e-01,-5.13750000e-02,1.80953125e-01,3.28125000e-03,6.05144531e+00,,6.48927584e-03,1.66176707e-01,,6.48927584e-03,1.24366504e+03
6.49027584e-03,9.89375000e+00,3.87379688e-01,-4.92812500e-02,1.80953125e-01,3.28125000e-03,6.05167969e+00,,6.49027584e-03,1.66203991e-01,,6.49027584e-03,1.24127380e+03
6.49127584e-03,9.91093750e+00,3.87806250e-01,-4.60625000e-02,1.80968750e-01,3.34375000e-03,6.05285156e+00,,6.49127584e-03,1.66231290e-01,,6.49127584e-03,1.23975464e+03
6.49227584e-03,9.92578125e+00,3.88598438e-01,-4.22812500e-02,1.80984375e-01,3.28125000e-03,6.05332031e+00,,6.49227584e-03,1.66258618e-01,,6.49227584e-03,1.23845850e+03
6.49327584e-03,9.94296875e+00,3.88496875e-01,-4.08750000e-02,1.81007813e-01,3.18750000e-03,6.05449219e+00,,6.49327584e-03,1.66285992e-01,,6.49327584e-03,1.23690698e+03
6.49427584e-03,9.96328125e+00,3.89004688e-01,-4.20937500e-02,1.81046875e-01,3.03125000e-03,6.05449219e+00,,6.49427584e-03,1.66313365e-01,,6.49427584e-03,1.23503259e+03
6.49527584e-03,9.98671875e+00,3.88212500e-01,-4.20000000e-02,1.81046875e-01,2.81250000e-03,6.05507813e+00,,6.49527584e-03,1.66340739e-01,,6.49527584e-03,1.23283936e+03
6.49627584e-03,1.00015625e+01,3.87623438e-01,-4.20000000e-02,1.81078125e-01,2.50000000e-03,6.05625000e+00,,6.49627584e-03,1.66368052e-01,,6.49627584e-03,1.23153174e+03
6.49727584e-03,1.00031250e+01,3.87176562e-01,-4.53593750e-02,1.81085938e-01,2.50000000e-03,6.05683594e+00,,6.49727584e-03,1.66395336e-01,,6.49727584e-03,1.23160205e+03
6.49827584e-03,9.98984375e+00,3.86587500e-01,-5.02968750e-02,1.81101563e-01,2.81250000e-03,6.05601563e+00,,6.49827584e-03,1.66422576e-01,,6.49827584e-03,1.23322461e+03
6.49927584e-03,9.96718750e+00,3.86750000e-01,-5.27656250e-02,1.81101563e-01,2.90625000e-03,6.05531250e+00,,6.49927584e-03,1.66449815e-01,,6.49927584e-03,1.23583362e+03
6.50027584e-03,9.94296875e+00,3.86303125e-01,-5.16562500e-02,1.81117187e-01,2.81250000e-03,6.05589844e+00,,6.50027584e-03,1.66477039e-01,,6.50027584e-03,1.23860718e+03
6.50127584e-03,9.91953125e+00,3.86059375e-01,-5.03125000e-02,1.81132813e-01,2.37500000e-03,6.05601563e+00,,6.50127584e-03,1.66504234e-01,,6.50127584e-03,1.24129346e+03
6.50227584e-03,9.89609375e+00,3.86059375e-01,-5.12187500e-02,1.81117187e-01,2.28125000e-03,6.05566406e+00,,6.50227584e-03,1.66531414e-01,,6.50227584e-03,1.24397876e+03
6.50327584e-03,9.88281250e+00,3.86262500e-01,-5.35000000e-02,1.81140625e-01,2.37500000e-03,6.05460938e+00,,6.50327584e-03,1.66558623e-01,,6.50327584e-03,1.24562549e+03
6.50427584e-03,9.87031250e+00,3.86404688e-01,-5.54375000e-02,1.81195313e-01,2.71875000e-03,6.05367188e+00,,6.50427584e-03,1.66585818e-01,,6.50427584e-03,1.24720300e+03
6.50527584e-03,9.85703125e+00,3.86648437e-01,-5.55781250e-02,1.81265625e-01,2.90625000e-03,6.05449219e+00,,6.50527584e-03,1.66613042e-01,,6.50527584e-03,1.24886646e+03
6.50627584e-03,9.84375000e+00,3.86790625e-01,-5.44062500e-02,1.81273438e-01,3.34375000e-03,6.05367188e+00,,6.50627584e-03,1.66640267e-01,,6.50627584e-03,1.25052710e+03
6.50727584e-03,9.83281250e+00,3.86993750e-01,-5.39843750e-02,1.81250000e-01,3.40625000e-03,6.05402344e+00,,6.50727584e-03,1.66667521e-01,,6.50727584e-03,1.25194177e+03
6.50827584e-03,9.81875000e+00,3.86587500e-01,-5.49375000e-02,1.81273438e-01,3.28125000e-03,6.05484375e+00,,6.50827584e-03,1.66694760e-01,,6.50827584e-03,1.25368018e+03
6.50927584e-03,9.80781250e+00,3.86607813e-01,-5.64843750e-02,1.81250000e-01,3.18750000e-03,6.05519531e+00,,6.50927584e-03,1.66721970e-01,,6.50927584e-03,1.25510303e+03
6.51027584e-03,9.81562500e+00,3.86343750e-01,-5.62968750e-02,1.81273438e-01,3.25000000e-03,6.05542969e+00,,6.51027584e-03,1.66749194e-01,,6.51027584e-03,1.25459644e+03
6.51127584e-03,9.83437500e+00,3.87135938e-01,-5.41875000e-02,1.81304688e-01,3.46875000e-03,6.05601563e+00,,6.51127584e-03,1.66776419e-01,,6.51127584e-03,1.25295630e+03
6.51227584e-03,9.83437500e+00,3.86648437e-01,-5.10312500e-02,1.81320313e-01,3.28125000e-03,6.05625000e+00,,6.51227584e-03,1.66803673e-01,,6.51227584e-03,1.25323511e+03
6.51327584e-03,9.82890625e+00,3.86262500e-01,-5.17500000e-02,1.81328125e-01,3.03125000e-03,6.05601563e+00,,6.51327584e-03,1.66830897e-01,,6.51327584e-03,1.25407129e+03
6.51427584e-03,9.81953125e+00,3.86506250e-01,-5.59843750e-02,1.81304688e-01,2.71875000e-03,6.05671875e+00,,6.51427584e-03,1.66858107e-01,,6.51427584e-03,1.25532349e+03
6.51527584e-03,9.81875000e+00,3.86242188e-01,-5.76875000e-02,1.81273438e-01,2.65625000e-03,6.05730469e+00,,6.51527584e-03,1.66885301e-01,,6.51527584e-03,1.25570532e+03
6.51627584e-03,9.82578125e+00,3.86242188e-01,-5.39687500e-02,1.81343750e-01,2.43750000e-03,6.05953125e+00,,6.51627584e-03,1.66912511e-01,,6.51627584e-03,1.25527600e+03
6.51727584e-03,9.84218750e+00,3.86160938e-01,-4.85312500e-02,1.81367187e-01,2.21875000e-03,6.06128906e+00,,6.51727584e-03,1.66939706e-01,,6.51727584e-03,1.25385645e+03
6.51827584e-03,9.86093750e+00,3.85185938e-01,-4.62968750e-02,1.81328125e-01,2.71875000e-03,6.05906250e+00,,6.51827584e-03,1.66966856e-01,,6.51827584e-03,1.25217456e+03
6.51927584e-03,9.88125000e+00,3.84637500e-01,-4.87656250e-02,1.81304688e-01,2.96875000e-03,6.05742188e+00,,6.51927584e-03,1.66993961e-01,,6.51927584e-03,1.25033252e+03
6.52027584e-03,9.88281250e+00,3.84251563e-01,-5.20000000e-02,1.81273438e-01,2.90625000e-03,6.05707031e+00,,6.52027584e-03,1.67021036e-01,,6.52027584e-03,1.25043848e+03
6.52127584e-03,9.87578125e+00,3.84617188e-01,-5.26093750e-02,1.81226563e-01,2.81250000e-03,6.05671875e+00,,6.52127584e-03,1.67048097e-01,,6.52127584e-03,1.25144043e+03
6.52227584e-03,9.87578125e+00,3.85145313e-01,-5.10312500e-02,1.81210938e-01,2.65625000e-03,6.05648438e+00,,6.52227584e-03,1.67075202e-01,,6.52227584e-03,1.25171509e+03
6.52327584e-03,9.87578125e+00,3.86851563e-01,-5.13750000e-02,1.81226563e-01,2.53125000e-03,6.05683594e+00,,6.52327584e-03,1.67102396e-01,,6.52327584e-03,1.25198657e+03
6.52427584e-03,9.87890625e+00,3.87339063e-01,-5.26718750e-02,1.81179688e-01,2.81250000e-03,6.05531250e+00,,6.52427584e-03,1.67129651e-01,,6.52427584e-03,1.25194006e+03
6.52527584e-03,9.88828125e+00,3.87623438e-01,-5.27968750e-02,1.81179688e-01,2.81250000e-03,6.05542969e+00,,6.52527584e-03,1.67156935e-01,,6.52527584e-03,1.25125317e+03
6.52627584e-03,9.91093750e+00,3.87664063e-01,-5.08281250e-02,1.81226563e-01,3.12500000e-03,6.05507813e+00,,6.52627584e-03,1.67184234e-01,,6.52627584e-03,1.24919214e+03
6.52727584e-03,9.92812500e+00,3.87867188e-01,-4.84375000e-02,1.81195313e-01,4.09375000e-03,6.05250000e+00,,6.52727584e-03,1.67211533e-01,,6.52727584e-03,1.24768311e+03
6.52827584e-03,9.94687500e+00,3.87684375e-01,-4.75625000e-02,1.81179688e-01,4.25000000e-03,6.05250000e+00,,6.52827584e-03,1.67238832e-01,,6.52827584e-03,1.24600452e+03
6.52927584e-03,9.96328125e+00,3.87318750e-01,-4.89218750e-02,1.81195313e-01,3.75000000e-03,6.05367188e+00,,6.52927584e-03,1.67266116e-01,,6.52927584e-03,1.24456873e+03
6.53027584e-03,9.97500000e+00,3.86689063e-01,-5.17812500e-02,1.81140625e-01,3.62500000e-03,6.05402344e+00,,6.53027584e-03,1.67293370e-01,,6.53027584e-03,1.24362756e+03
6.53127584e-03,9.98437500e+00,3.86445313e-01,-5.38906250e-02,1.81140625e-01,3.50000000e-03,6.05542969e+00,,6.53127584e-03,1.67320594e-01,,6.53127584e-03,1.24294104e+03
6.53227584e-03,9.98984375e+00,3.86546875e-01,-5.16093750e-02,1.81179688e-01,3.50000000e-03,6.05625000e+00,,6.53227584e-03,1.67347804e-01,,6.53227584e-03,1.24265674e+03
6.53327584e-03,9.98046875e+00,3.86100000e-01,-4.88750000e-02,1.81195313e-01,3.78125000e-03,6.05390625e+00,,6.53327584e-03,1.67375013e-01,,6.53327584e-03,1.24388965e+03
6.53427584e-03,9.96406250e+00,3.87420313e-01,-5.15937500e-02,1.81210938e-01,3.78125000e-03,6.05285156e+00,,6.53427584e-03,1.67402238e-01,,6.53427584e-03,1.24584717e+03
6.53527584e-03,9.95781250e+00,3.87826563e-01,-5.52343750e-02,1.81265625e-01,3.93750000e-03,6.05250000e+00,,6.53527584e-03,1.67429537e-01,,6.53527584e-03,1.24677441e+03
6.53627584e-03,9.96562500e+00,3.87562500e-01,-5.47812500e-02,1.81320313e-01,4.00000000e-03,6.05250000e+00,,6.53627584e-03,1.67456836e-01,,6.53627584e-03,1.24626074e+03
6.53727584e-03,9.96718750e+00,3.88151563e-01,-5.23125000e-02,1.81320313e-01,3.34375000e-03,6.05460938e+00,,6.53727584e-03,1.67484149e-01,,6.53727584e-03,1.24638342e+03
6.53827584e-03,9.96171875e+00,3.87867188e-01,-5.06718750e-02,1.81328125e-01,2.59375000e-03,6.05671875e+00,,6.53827584e-03,1.67511463e-01,,6.53827584e-03,1.24722009e+03
6.53927584e-03,9.96328125e+00,3.87339063e-01,-5.09375000e-02,1.81304688e-01,2.43750000e-03,6.05671875e+00,,6.53927584e-03,1.67538762e-01,,6.53927584e-03,1.24732825e+03
6.54027584e-03,9.96406250e+00,3.87562500e-01,-5.30625000e-02,1.81328125e-01,2.71875000e-03,6.05601563e+00,,6.54027584e-03,1.67566046e-01,,6.54027584e-03,1.24752344e+03
6.54127584e-03,9.96953125e+00,3.86628125e-01,-5.47031250e-02,1.81359375e-01,2.87500000e-03,6.05589844e+00,,6.54127584e-03,1.67593315e-01,,6.54127584e-03,1.24724500e+03
6.54227584e-03,9.96328125e+00,3.86546875e-01,-5.36875000e-02,1.81382813e-01,2.90625000e-03,6.05507813e+00,,6.54227584e-03,1.67620540e-01,,6.54227584e-03,1.24817664e+03
6.54327584e-03,9.95781250e+00,3.86100000e-01,-5.14687500e-02,1.81421875e-01,2.96875000e-03,6.05460938e+00,,6.54327584e-03,1.67647734e-01,,6.54327584e-03,1.24901929e+03
6.54427584e-03,9.95781250e+00,3.86404688e-01,-5.14843750e-02,1.81421875e-01,2.87500000e-03,6.05589844e+00,,6.54427584e-03,1.67674944e-01,,6.54427584e-03,1.24929199e+03
6.54527584e-03,9.95078125e+00,3.86201563e-01,-5.38437500e-02,1.81421875e-01,2.96875000e-03,6.05625000e+00,,6.54527584e-03,1.67702138e-01,,6.54527584e-03,1.25029614e+03
6.54627584e-03,9.94843750e+00,3.86465625e-01,-5.58437500e-02,1.81398438e-01,3.37500000e-03,6.05542969e+00,,6.54627584e-03,1.67729333e-01,,6.54627584e-03,1.25082837e+03
6.54727584e-03,9.94531250e+00,3.86831250e-01,-5.56562500e-02,1.81382813e-01,3.65625000e-03,6.05531250e+00,,6.54727584e-03,1.67756572e-01,,6.54727584e-03,1.25144617e+03
6.54827584e-03,9.93593750e+00,3.86465625e-01,-5.48906250e-02,1.81367187e-01,4.03125000e-03,6.05343750e+00,,6.54827584e-03,1.67783812e-01,,6.54827584e-03,1.25270532e+03
6.54927584e-03,9.92578125e+00,3.86404688e-01,-5.57968750e-02,1.81421875e-01,3.81250000e-03,6.05285156e+00,,6.54927584e-03,1.67811021e-01,,6.54927584e-03,1.25404590e+03
6.55027584e-03,9.90937500e+00,3.86851563e-01,-5.81562500e-02,1.81437500e-01,3.25000000e-03,6.05343750e+00,,6.55027584e-03,1.67838261e-01,,6.55027584e-03,1.25603931e+03
6.55127584e-03,9.89765625e+00,3.86892187e-01,-5.80781250e-02,1.81460938e-01,3.09375000e-03,6.05425781e+00,,6.55127584e-03,1.67865500e-01,,6.55127584e-03,1.25755542e+03
6.55227584e-03,9.90546875e+00,3.86506250e-01,-5.54531250e-02,1.81476563e-01,3.28125000e-03,6.05390625e+00,,6.55227584e-03,1.67892739e-01,,6.55227584e-03,1.25705078e+03
6.55327584e-03,9.92031250e+00,3.87075000e-01,-5.38125000e-02,1.81507813e-01,3.50000000e-03,6.05367188e+00,,6.55327584e-03,1.67919978e-01,,6.55327584e-03,1.25581006e+03
6.55427584e-03,9.92109375e+00,3.86993750e-01,-5.46875000e-02,1.81460938e-01,3.65625000e-03,6.05308594e+00,,6.55427584e-03,1.67947218e-01,,6.55427584e-03,1.25601709e+03
6.55527584e-03,9.91875000e+00,3.86506250e-01,-5.67812500e-02,1.81507813e-01,3.62500000e-03,6.05367188e+00,,6.55527584e-03,1.67974457e-01,,6.55527584e-03,1.25655396e+03
6.55627584e-03,9.92031250e+00,3.86892187e-01,-5.79687500e-02,1.81515625e-01,3.50000000e-03,6.05367188e+00,,6.55627584e-03,1.68001696e-01,,6.55627584e-03,1.25669702e+03
6.55727584e-03,9.91718750e+00,3.86851563e-01,-5.71250000e-02,1.81531250e-01,3.71875000e-03,6.05367188e+00,,6.55727584e-03,1.68028936e-01,,6.55727584e-03,1.25732422e+03
6.55827584e-03,9.91875000e+00,3.86242188e-01,-5.50000000e-02,1.81515625e-01,3.50000000e-03,6.05484375e+00,,6.55827584e-03,1.68056160e-01,,6.55827584e-03,1.25746021e+03
6.55927584e-03,9.92109375e+00,3.86221875e-01,-5.45312500e-02,1.81531250e-01,2.75000000e-03,6.05671875e+00,,6.55927584e-03,1.68083355e-01,,6.55927584e-03,1.25750879e+03
6.56027584e-03,9.92421875e+00,3.86262500e-01,-5.55000000e-02,1.81531250e-01,2.65625000e-03,6.05707031e+00,,6.56027584e-03,1.68110564e-01,,6.56027584e-03,1.25747815e+03
6.56127584e-03,9.92812500e+00,3.85510937e-01,-5.57968750e-02,1.81554688e-01,2.96875000e-03,6.05648438e+00,,6.56127584e-03,1.68137729e-01,,6.56127584e-03,1.25737036e+03
6.56227584e-03,9.93359375e+00,3.85632813e-01,-5.48281250e-02,1.81554688e-01,3.18750000e-03,6.05484375e+00,,6.56227584e-03,1.68164879e-01,,6.56227584e-03,1.25709985e+03
6.56327584e-03,9.92968750e+00,3.85632813e-01,-5.32500000e-02,1.81554688e-01,2.96875000e-03,6.05460938e+00,,6.56327584e-03,1.68192029e-01,,6.56327584e-03,1.25778882e+03
6.56427584e-03,9.92656250e+00,3.84942188e-01,-5.25000000e-02,1.81570312e-01,2.75000000e-03,6.05484375e+00,,6.56427584e-03,1.68219164e-01,,6.56427584e-03,1.25839136e+03
6.56527584e-03,9.93906250e+00,3.85328125e-01,-5.36875000e-02,1.81570312e-01,2.75000000e-03,6.05531250e+00,,6.56527584e-03,1.68246284e-01,,6.56527584e-03,1.25738416e+03
6.56627584e-03,9.94687500e+00,3.84881250e-01,-5.47812500e-02,1.81585938e-01,2.50000000e-03,6.05648438e+00,,6.56627584e-03,1.68273404e-01,,6.56627584e-03,1.25686609e+03
6.56727584e-03,9.94531250e+00,3.84800000e-01,-5.53125000e-02,1.81593750e-01,2.43750000e-03,6.05648438e+00,,6.56727584e-03,1.68300509e-01,,6.56727584e-03,1.25731873e+03
6.56827584e-03,9.94687500e+00,3.85084375e-01,-5.50937500e-02,1.81585938e-01,2.90625000e-03,6.05507813e+00,,6.56827584e-03,1.68327615e-01,,6.56827584e-03,1.25745032e+03
6.56927584e-03,9.95859375e+00,3.85876563e-01,-5.44062500e-02,1.81593750e-01,3.28125000e-03,6.05320313e+00,,6.56927584e-03,1.68354765e-01,,6.56927584e-03,1.25653223e+03
6.57027584e-03,9.96796875e+00,3.86018750e-01,-5.30625000e-02,1.81648438e-01,3.03125000e-03,6.05449219e+00,,6.57027584e-03,1.68381944e-01,,6.57027584e-03,1.25585071e+03
6.57127584e-03,9.97265625e+00,3.86160938e-01,-5.21093750e-02,1.81648438e-01,2.81250000e-03,6.05589844e+00,,6.57127584e-03,1.68409124e-01,,6.57127584e-03,1.25564600e+03
6.57227584e-03,9.98203125e+00,3.86465625e-01,-5.24843750e-02,1.81664063e-01,2.65625000e-03,6.05601563e+00,,6.57227584e-03,1.68436334e-01,,6.57227584e-03,1.25495679e+03
6.57327584e-03,9.99375000e+00,3.86953125e-01,-5.27500000e-02,1.81687500e-01,2.59375000e-03,6.05531250e+00,,6.57327584e-03,1.68463558e-01,,6.57327584e-03,1.25402759e+03
6.57427584e-03,1.00054687e+01,3.87135938e-01,-5.17500000e-02,1.81703125e-01,2.71875000e-03,6.05367188e+00,,6.57427584e-03,1.68490812e-01,,6.57427584e-03,1.25309631e+03
6.57527584e-03,1.00085937e+01,3.87379688e-01,-5.09062500e-02,1.81687500e-01,2.87500000e-03,6.05367188e+00,,6.57527584e-03,1.68518081e-01,,6.57527584e-03,1.25304626e+03
6.57627584e-03,1.00125000e+01,3.86567188e-01,-5.18593750e-02,1.81718750e-01,2.65625000e-03,6.05460938e+00,,6.57627584e-03,1.68545336e-01,,6.57627584e-03,1.25291577e+03
6.57727584e-03,1.00085937e+01,3.86607813e-01,-5.35781250e-02,1.81742188e-01,2.71875000e-03,6.05566406e+00,,6.57727584e-03,1.68572545e-01,,6.57727584e-03,1.25359778e+03
6.57827584e-03,9.99921875e+00,3.86100000e-01,-5.28750000e-02,1.81742188e-01,2.90625000e-03,6.05589844e+00,,6.57827584e-03,1.68599755e-01,,6.57827584e-03,1.25484656e+03
6.57927584e-03,9.99375000e+00,3.85876563e-01,-4.99062500e-02,1.81742188e-01,2.59375000e-03,6.05871094e+00,,6.57927584e-03,1.68626934e-01,,6.57927584e-03,1.25568262e+03
6.58027584e-03,9.99609375e+00,3.85714063e-01,-5.00156250e-02,1.81703125e-01,2.43750000e-03,6.05941406e+00,,6.58027584e-03,1.68654099e-01,,6.58027584e-03,1.25570581e+03
6.58127584e-03,9.99375000e+00,3.86343750e-01,-5.29687500e-02,1.81703125e-01,2.65625000e-03,6.05789063e+00,,6.58127584e-03,1.68681279e-01,,6.58127584e-03,1.25622046e+03
6.58227584e-03,9.98984375e+00,3.85714063e-01,-5.43750000e-02,1.81734375e-01,2.81250000e-03,6.05707031e+00,,6.58227584e-03,1.68708473e-01,,6.58227584e-03,1.25690747e+03
6.58327584e-03,9.98281250e+00,3.86506250e-01,-5.30625000e-02,1.81757813e-01,3.03125000e-03,6.05648438e+00,,6.58327584e-03,1.68735653e-01,,6.58327584e-03,1.25791711e+03
6.58427584e-03,9.96406250e+00,3.86120313e-01,-5.15156250e-02,1.81812500e-01,2.90625000e-03,6.05683594e+00,,6.58427584e-03,1.68762863e-01,,6.58427584e-03,1.26012744e+03
6.58527584e-03,9.94687500e+00,3.86465625e-01,-5.37500000e-02,1.81828125e-01,2.65625000e-03,6.05648438e+00,,6.58527584e-03,1.68790057e-01,,6.58527584e-03,1.26217810e+03
6.58627584e-03,9.94296875e+00,3.87034375e-01,-5.74375000e-02,1.81835938e-01,2.65625000e-03,6.05707031e+00,,6.58627584e-03,1.68817297e-01,,6.58627584e-03,1.26287549e+03
6.58727584e-03,9.93359375e+00,3.86709375e-01,-5.79843750e-02,1.81875000e-01,2.75000000e-03,6.05789063e+00,,6.58727584e-03,1.68844536e-01,,6.58727584e-03,1.26414795e+03
6.58827584e-03,9.91640625e+00,3.86120313e-01,-5.58750000e-02,1.81960938e-01,2.90625000e-03,6.05707031e+00,,6.58827584e-03,1.68871760e-01,,6.58827584e-03,1.26622131e+03
6.58927584e-03,9.89843750e+00,3.85998438e-01,-5.53437500e-02,1.82078125e-01,3.25000000e-03,6.05613281e+00,,6.58927584e-03,1.68898940e-01,,6.58927584e-03,1.26836865e+03
6.59027584e-03,9.88828125e+00,3.85815625e-01,-5.78593750e-02,1.82117187e-01,3.65625000e-03,6.05460938e+00,,6.59027584e-03,1.68926105e-01,,6.59027584e-03,1.26971582e+03
