Time,r,z,a
6.683,-9.857355333721715,13.362685351308327,68.39491602028698
6.684000000000001,-9.889825065699872,13.402020811052644,68.34398602155865
6.684999999999999,-9.907035761562328,13.450111631653382,68.29506478657242
6.686,-9.914034592940588,13.51837401389177,68.2359158350512
6.687,-9.912792749112699,13.593879223309902,68.1757017256351
6.688,-9.914091769664113,13.64131896178436,68.13658401644378
6.689,-9.904910438153122,13.624251268409845,68.155788133231
6.69,-9.860766255465228,13.554904148530278,68.23783612952178
6.691,-9.800716430897472,13.481704154977662,68.33235501094394
6.692,-9.747897765320062,13.447220831151997,68.3912896670181
6.693000000000001,-9.702493587859381,13.471096316755192,68.39852964952358
6.693999999999999,-9.662598126263065,13.553184089966942,68.3550427598568
6.695,-9.621316132149444,13.674252613328086,68.28010440678922
6.696,-9.581382740375778,13.787930964122271,68.20982622219256
6.697,-9.535419267981478,13.855749246335144,68.1801900191022
6.698,-9.486671015856432,13.865438611859668,68.19978229717427
6.698999999999999,-9.466750388095358,13.823736964687912,68.24544639271512
6.7,-9.498548959993824,13.741158199187755,68.29545388223599
6.7010000000000005,-9.599054281763028,13.606262280764996,68.3485070832312
6.702,-9.770079571857707,13.448973825876186,68.3768429048651
6.702999999999999,-10.002645739075078,13.305896039346331,68.3536853570729
6.704000000000001,-10.261249218805204,13.15307282796987,68.31777711609422
6.705,-10.468065407836704,13.015292084100896,68.29735884905602
6.706,-10.572272054199082,12.947020249531661,68.28478927055414
6.707,-10.606568070642346,12.930409613818929,68.27592217734231
6.707999999999999,-10.62260442638198,12.944044924785928,68.25520905432778
6.7090000000000005,-10.646992476327238,12.955310894947955,68.23102480245957
6.71,-10.682723059981553,12.951041210545803,68.21160995171016
6.711,-10.70983523845647,12.991411379268557,68.16321466371112
6.712,-10.713148477261502,13.040420739913358,68.12326680397499
6.712999999999999,-10.712914461598826,13.023982820869819,68.13611359206172
6.714,-10.774974429446068,12.959729827762386,68.1460784633424
6.715000000000001,-10.892685483358349,12.883141107485343,68.12913986085047
6.715999999999999,-11.02078576637876,12.868039750122682,68.05762218815924
6.717,-11.161820323790074,12.900372367279552,67.941106713651
6.718000000000001,-11.30016286664067,12.899730862914083,67.85075111999879
6.719,-11.420198808142636,12.839632471105,67.81637108144626
6.720000000000001,-11.516146997994236,12.723865331604019,67.83846187965058
6.720999999999999,-11.529290193174285,12.599787166850708,67.92138269623794
6.7219999999999995,-11.452024244526203,12.511721041233242,68.03851354654155
6.723000000000001,-11.37130306110474,12.496916572631473,68.10386265648857
6.723999999999999,-11.33045198111912,12.558762946899186,68.08545983915454
6.725,-11.334484845311975,12.666931681725396,68.00230295192594
6.726,-11.350198104661334,12.77559889595175,67.91073658213142
6.726999999999999,-11.345830619151881,12.861124544240846,67.84959484499102
6.728000000000001,-11.31995571004239,12.91992295100745,67.82252037296244
6.729000000000001,-11.269419627727046,12.979941778758109,67.81050590256508
6.7299999999999995,-11.17872477545058,13.074472140877987,67.79808995001233
6.731,-11.037918424564564,13.182006547432186,67.80695082994622
6.731999999999999,-10.889694205248839,13.283143485498492,67.823640061405
6.733,-10.773816787559555,13.377898003661137,67.82317598715464
6.734,-10.706441904747624,13.4354783512266,67.82036156416514
6.734999999999999,-10.693271648508018,13.430468956728564,67.83248547557233
6.736,-10.720691049395965,13.372844091461472,67.86039161266703
6.737000000000001,-10.773697838254378,13.278284391051146,67.90071927010848
6.7379999999999995,-10.847529569907886,13.147001717892364,67.95557123455612
6.739,-10.926257926464165,12.985178890858712,68.02949667501804
6.74,-10.988474209960103,12.846059273508741,68.0953318778079
6.741,-11.036091245150587,12.778604528082955,68.11544955717116
6.742000000000001,-11.038047797128653,12.792076297926654,68.10397339065561
6.743,-10.944133534025276,12.886885368018302,68.09302294024681
6.744,-10.769084697464285,13.019768759655546,68.10362276178523
6.745,-10.6042673454941,13.11552151481487,68.13383889142867
6.7459999999999996,-10.515013997055199,13.148171976032785,68.16432520896176
6.747,-10.504306339097747,13.12367243202873,68.19014486175446
6.748,-10.563774043592918,13.018949752155862,68.23436924260687
6.749,-10.667902383822364,12.84292074993224,68.30434922922132
6.75,-10.802941352248496,12.645958909017713,68.36798813767003
6.751000000000001,-10.952681916630024,12.465087477396203,68.4066384663621
6.751999999999999,-11.098088538479747,12.357302557579677,68.39065035266279
6.753,-11.220190423175032,12.33833952604634,68.32285110121319
6.7540000000000004,-11.314253707015371,12.378983469648729,68.22944339956042
6.755,-11.392696893361393,12.451644243702425,68.1228857065038
6.756,-11.450752176326404,12.530044503036446,68.0258508121403
6.756999999999999,-11.460167932290508,12.602098995187035,67.96625854015643
6.758,-11.406713353159024,12.647997403722169,67.9681196620661
6.759,-11.306588712512793,12.674063415790881,68.01557090210535
6.76,-11.173632023733877,12.706710969279575,68.0792861776277
6.760999999999999,-11.041047047384687,12.762527146825908,68.12437203906087
6.7620000000000005,-10.941300780703166,12.846018697393337,68.1259886468097
6.763,-10.880630415782072,12.93303718616938,68.09877018960803
6.764,-10.84694186109114,13.010044587951272,68.06136345751608
6.765000000000001,-10.831712883352862,13.079955076895986,68.01732562871767
6.765999999999999,-10.82251853034415,13.14273519324284,67.97477178715815
6.767,-10.79313994240369,13.199428771037251,67.94958095242244
6.768000000000001,-10.72164224378007,13.241960477080527,67.96171576477924
6.769,-10.60600075579733,13.262888783961532,68.01790734545044
6.77,-10.507922115664346,13.254740436116952,68.0853740444046
6.770999999999999,-10.467588292580967,13.225688200289502,68.13319137968729
6.772,-10.454138790862476,13.188148238234323,68.17096937395803
6.773000000000001,-10.441462077972755,13.148993851671314,68.20952145896273
6.774,-10.407639929433127,13.114435313755198,68.25761717976201
6.7749999999999995,-10.344828025802737,13.081194564433087,68.32267653021063
6.776000000000001,-10.252503782031985,13.041414006626523,68.41107860369414
6.776999999999999,-10.159176603255622,12.979758584741102,68.51719070745837
6.7780000000000005,-10.121419122945468,12.90696977606288,68.59777472833254
6.779,-10.14785614868268,12.853742735777079,68.62325774972632
6.779999999999999,-10.218160407470402,12.829298969860012,68.59872827580597
6.781000000000001,-10.305846218271679,12.827542557429275,68.54532545635362
6.781999999999999,-10.384057409576574,12.839321200000622,68.48707121186047
6.783,-10.437960461333507,12.84848696270551,68.44600846251349
6.784,-10.45947542993083,12.847191590432054,68.43343855742555
6.784999999999999,-10.45402693467362,12.851783285723373,68.43331618053631
6.7860000000000005,-10.421155180100108,12.878166032241037,68.43353883167276
6.787000000000001,-10.358579036465054,12.924256932889778,68.43689108524481
6.787999999999999,-10.272891053374511,12.986464885499494,68.441601502053
6.789,-10.177829511948884,13.055679742098409,68.44587703614182
6.790000000000001,-10.09602225363476,13.093991884893526,68.46572381906164
6.7909999999999995,-10.038407664884042,13.087833359536292,68.50572794896988
6.792000000000001,-10.007721585098778,13.059896424040007,68.54656917443948
6.793,-10.014307222623875,13.013071906431067,68.57969581307819
6.794,-10.03589975889467,12.953115384031802,68.61395465273505
6.795000000000001,-10.05831826249479,12.879695533307434,68.65814198751147
6.795999999999999,-10.11116169912107,12.796763128798588,68.69071621804464
6.797,-10.221233259221172,12.736534327778804,68.66926468213703
6.798,-10.381428933551751,12.713113205821273,68.58667266863867
6.7989999999999995,-10.550199171930025,12.713033415678352,68.47946970598258
6.8,-10.690052325657705,12.733136938311809,68.37441745336122
6.801000000000001,-10.784943737871636,12.782700714992387,68.27539390604002
6.802,-10.820336725705992,12.85063310357121,68.20064114258338
6.803,-10.776959756701437,12.927555395379564,68.16953505995245
6.804000000000001,-10.682788121099176,13.004180421282973,68.17054158715804
6.805,-10.582592596853134,13.059335063486106,68.19114821377235
6.806,-10.4970901311594,13.081318076215078,68.22770785393972
6.8069999999999995,-10.425499817961875,13.082157251434475,68.27176384655027
6.808,-10.360270244370703,13.072895942470094,68.31959809060213
6.809,-10.31335970790635,13.057789699739189,68.3605510816229
6.81,-10.289032193985573,13.034279815767773,68.39407835124462
6.811,-10.273328617598043,12.997872358501093,68.43238198372966
6.812,-10.256887422389795,12.965753648006748,68.46777367514048
6.813,-10.23060205522712,12.969871476394964,68.48083584055715
6.814,-10.18359712671056,13.025241600242117,68.46632015600201
6.815,-10.119397332980366,13.110159386147085,68.43864493729723
6.816,-10.047864414936052,13.194008845720749,68.41562636932298
6.817,-9.983158263578234,13.260377394256674,68.40177546983523
6.8180000000000005,-9.942695543857504,13.305121804557631,68.39026005887031
6.819,-9.934310415857045,13.317995437948225,68.38496085096952
6.82,-9.939898351639938,13.303205308016684,68.39346963667072
6.821,-9.943539167300335,13.273927643659603,68.41473164942013
6.822,-9.927502453880606,13.255266717428986,68.43928139475868
6.823,-9.89514718180708,13.254963323551843,68.45889996226583
6.823999999999999,-9.88566300856668,13.238900060639471,68.47744547793704
6.825,-9.913365100910692,13.194880833499004,68.49607053353071
6.8260000000000005,-9.99408178678179,13.13674271144115,68.49376845468701
6.827,-10.122970362930966,13.090121292580482,68.45231724913583
6.828,-10.262867918361104,13.047930539311036,68.39954972693779
6.829000000000001,-10.37596974094147,13.017035861701885,68.35355981929573
6.83,-10.434881248208903,13.021235111597337,68.31349915363569
6.831,-10.407641716717269,13.054027160601038,68.3048919975562
6.832,-10.283659076092409,13.103537174729858,68.34297954366312
6.832999999999999,-10.12998833975797,13.150162287365463,68.40049904522184
6.8340000000000005,-10.01278916248749,13.202624396413007,68.42998980793352
6.834999999999999,-9.957102909286982,13.251864639543864,68.4242401449911
6.836,-9.985167886233834,13.27438297090099,68.38937626172871
6.837000000000001,-10.081929330623293,13.268920367281764,68.3353803901515
6.837999999999999,-10.199712418162008,13.256380955034674,68.27379991037371
6.839,-10.308623714283808,13.253167926788167,68.20969973531322
6.840000000000001,-10.376775040190298,13.241583516995377,68.17689106400722
6.841,-10.401145920768888,13.198463934352702,68.19573605624048
6.842,-10.414449596628465,13.139901272086112,68.2334330931796
6.843000000000001,-10.426505735534244,13.108070913275723,68.25086435303022
6.843999999999999,-10.452679205653869,13.104498235423742,68.23735174327956
6.845000000000001,-10.503304785604271,13.126983966231542,68.18818512268834
6.846,-10.56581775908958,13.159204280459283,68.12394707838499
6.8469999999999995,-10.619568693136433,13.194667449120933,68.0626304190664
6.848000000000001,-10.662951081692594,13.215937231648738,68.0188480166554
6.848999999999999,-10.723329566805068,13.194390111832199,67.99759642222514
6.8500000000000005,-10.795871422771247,13.155464175586145,67.981860341032
6.851,-10.856795395951288,13.126559136279893,67.96543041260502
6.851999999999999,-10.892400244134683,13.124441091510308,67.94434589225762
6.853,-10.895075443449533,13.181432263664389,67.89874783999635
6.854000000000001,-10.857656390518002,13.30919337316973,67.8237567978623
6.855,-10.768774512012863,13.445367934017805,67.77372868634387
6.856,-10.657569159546515,13.534253562396307,67.77328238224838
6.856999999999999,-10.572685599177573,13.561875249792482,67.8038916882339
6.858,-10.51128877741621,13.524606563464673,67.87101361846686
6.859000000000001,-10.44570388959977,13.437625696581463,67.97993789345567
6.859999999999999,-10.374907082486601,13.323542872561033,68.11345234669909
6.861,-10.328215188825764,13.201709443921288,68.23822320789316
6.862,-10.317139316970806,13.105922888978544,68.32041431996477
6.8629999999999995,-10.332656420623245,13.063911062979319,68.34378311356147
6.864,-10.379534813041069,13.076760757312817,68.30459899136508
6.865,-10.451239345709368,13.12224657564491,68.22437008475305
6.866,-10.528169713945898,13.15582011386511,68.1501347069472
6.867,-10.611120941751388,13.141644787554222,68.1092121153948
6.868000000000001,-10.71848684751158,13.089654469755393,68.08181409140252
6.869,-10.851670669806083,13.034791898223625,68.03932324003767
6.87,-10.985920545616848,13.034467393508319,67.95336424783359
6.8709999999999996,-11.078949705542765,13.1021731188495,67.84161817028632
6.872,-11.115164723754445,13.201964124906246,67.74199479686291
6.873,-11.101187415202066,13.306087409839126,67.67117072085595
6.874,-11.03798286282744,13.384708369209902,67.65100914148405
6.875,-10.944116091420797,13.443069422872014,67.66535859815231
6.876,-10.843350582755138,13.492134920614916,67.69058185332007
6.877,-10.74753039046927,13.536067419293174,67.71606148258707
6.878,-10.666157303110555,13.568122361506235,67.74135416576652
6.8790000000000004,-10.621641956691175,13.569237991751784,67.76795144119707
6.88,-10.623787344903654,13.538538155658935,67.79079104252703
6.881,-10.656275795395986,13.508551365316888,67.7942691577211
6.882,-10.694518248453466,13.505715909337617,67.7727807586297
6.883,-10.725971843363146,13.507395407134318,67.75192176880878
6.884,-10.746221515077579,13.503391911231786,67.74245469484619
6.885,-10.760055784140366,13.515353374779487,67.72448040367597
6.886,-10.757193375837568,13.54802588408683,67.70068745062248
6.8870000000000005,-10.723796809428558,13.570487897534772,67.7038166121237
6.887999999999999,-10.695618759081382,13.543173876292153,67.74271692058406
6.889,-10.728293462430566,13.457340938099263,67.78964539179182
6.890000000000001,-10.817970250986095,13.363080785446927,67.80696628196172
6.890999999999999,-10.922192222219328,13.292450562101072,67.79582827088123
6.892,-11.043662412879517,13.251222450127393,67.75014852491744
6.893000000000001,-11.189357960459885,13.228492575290206,67.67387096372028
6.894,-11.315953130678311,13.184281995212334,67.62541836518103
6.8950000000000005,-11.388142306274165,13.147757792181192,67.60594009008211
6.895999999999999,-11.403216793432541,13.164102995241093,67.58371564002995
6.896999999999999,-11.379495593164561,13.226880246367742,67.55169690180146
6.898000000000001,-11.346603648977151,13.30243705031896,67.51571431700225
6.899,-11.340973037578525,13.343700875156243,67.48794636586763
6.8999999999999995,-11.377950527485153,13.338882666943817,67.46764279942957
6.901000000000001,-11.425961238846938,13.31777658647987,67.45247130109131
6.901999999999999,-11.472557554784723,13.295726958752297,67.43879468232488
6.9030000000000005,-11.526970631378163,13.278499132997375,67.41621226351766
6.904000000000001,-11.591415111889678,13.260031874442681,67.38780679167469
6.904999999999999,-11.652372177140824,13.236180217588378,67.36553816792008
6.906,-11.683884065079322,13.237490235063396,67.34371798566829
6.906999999999999,-11.6491991436381,13.277597762920921,67.33652234009222
6.908,-11.530896638134031,13.338314973006268,67.36843105113859
6.909,-11.378341676262552,13.414815999757815,67.40954953364947
6.909999999999999,-11.227103260967477,13.51536619806592,67.4297703173735
6.911,-11.075969801548366,13.605353139453376,67.45626205468045
6.912000000000001,-10.962355322540052,13.631150204605193,67.5076733932238
6.913,-10.922944844972214,13.608771490436032,67.54980270698323
6.914,-10.940217345041978,13.574139048911096,67.56596413689789
6.915,-10.982706174516773,13.55220488634117,67.55631655305743
6.9159999999999995,-11.036083236508782,13.55779613757465,67.51832475672929
6.917000000000001,-11.097189225113205,13.55138682838264,67.48464406098377
6.918,-11.164512155482214,13.5118292515526,67.47242568428184
6.919,-11.22606649585107,13.421734813888603,67.50235631910344
6.92,-11.285343385163465,13.283429295104405,67.56989761478462
6.920999999999999,-11.344307368788392,13.149411413096765,67.63335581672654
6.922000000000001,-11.39582274009792,13.037200784016227,67.6843024914823
6.923,-11.418156981704225,12.981033229704279,67.71180944778988
6.9239999999999995,-11.417370130851978,12.988918635075567,67.70640731329999
6.925,-11.437787247968522,13.033877706405354,67.65915385007635
6.926000000000001,-11.471692366232233,13.11824966311418,67.57334799884768
6.927,-11.5006385477819,13.208995731636342,67.48594121155482
6.928,-11.563019352050294,13.248954728524938,67.41482960178114
6.929,-11.701022911504634,13.227711578841761,67.33969731888547
6.93,-11.90502860243982,13.181339570149317,67.23831598951006
6.931000000000001,-12.12091601631938,13.141840157897526,67.12195290837403
6.931999999999999,-12.304815309074478,13.094979824967785,67.03094391998437
6.933,-12.468980377409792,13.044578048035266,66.95459925345203
6.934,-12.62141598430637,13.038429396112585,66.8533534071356
6.935,-12.721515181389059,13.061625325986762,66.7669803744204
6.936,-12.735454683574597,13.097281630944321,66.73170527614431
6.937,-12.659835779956238,13.139338954679774,66.75407798598751
6.938,-12.524218351553221,13.18677250759886,66.81354860110011
6.939,-12.35916282643772,13.235480539543024,66.891249328487
6.940000000000001,-12.194280874184692,13.286766441210403,66.96562591876886
6.940999999999999,-12.068784002163053,13.350772427449067,67.00281489508981
6.942,-11.977542990476701,13.40165067293415,67.0259693766792
6.9430000000000005,-11.908356504114327,13.429562334241385,67.05112540802747
6.944,-11.868317411314875,13.43773904229631,67.07153691069493
6.945,-11.847883119236219,13.447149335451646,67.07799788926974
6.945999999999999,-11.822650930296904,13.48222891048353,67.06830818315439
6.947,-11.773034954747391,13.550807823449983,67.04926896436312
6.948,-11.704042268655494,13.624033408860685,67.03896184091168
6.949,-11.635740321939178,13.658660169896141,67.05705011776746
6.949999999999999,-11.591546685597029,13.644571094099202,67.09641726060667
6.9510000000000005,-11.587834129059656,13.582456026532459,67.14612054719514
6.952,-11.621787642060013,13.485032707471884,67.19797609487266
6.953,-11.686886571213284,13.41010968696989,67.2119602107211
6.954000000000001,-11.757440775880273,13.38861272826771,67.18168458058214
6.954999999999999,-11.803932477248726,13.399977060693983,67.14244677581578
6.956,-11.822559575046515,13.429950054172272,67.10764204015899
6.957,-11.818008412388291,13.489224795215007,67.06610727111585
6.958,-11.794128916557758,13.567989801107828,67.0224633460713
6.959,-11.753606312721022,13.642959061120457,66.99229072597393
6.959999999999999,-11.699471770718667,13.720334642024062,66.96877091258146
6.961,-11.655511905727845,13.813747818796067,66.92596927672588
6.962000000000001,-11.638015668268972,13.92025560139463,66.85566411512858
6.962999999999999,-11.64782242203556,14.02761093917392,66.76690822059774
6.9639999999999995,-11.681637256127333,14.132581473866642,66.66450142212597
6.965000000000001,-11.717295170021117,14.209333955419488,66.5826120864538
6.966,-11.74999186524643,14.225989264856905,66.54895451750278
6.9670000000000005,-11.796990130981175,14.196755475123537,66.54148320771907
6.968000000000001,-11.843419152277685,14.149672533075272,66.54790499672727
6.968999999999999,-11.880021811742274,14.087341895244597,66.57208313669216
6.970000000000001,-11.94245034101788,14.001447111827007,66.59721104362258
6.971,-12.01405288021648,13.887504028807808,66.63698731801367
6.9719999999999995,-12.05527882655103,13.739401003227012,66.72157316634265
6.973,-12.06403391710531,13.56389994807407,66.84730609098388
6.973999999999999,-12.065327645942373,13.391938730846144,66.97456923747234
6.9750000000000005,-12.075990813342326,13.255250098232626,67.06870865524112
6.976000000000001,-12.079123381544003,13.184306642253972,67.11897197296685
6.976999999999999,-12.086554746263934,13.218300100547044,67.0888787848846
6.978,-12.1630050654553,13.308829832097958,66.970478549833
6.979000000000001,-12.392115841926014,13.372654026341142,66.76836785287912
6.98,-12.776176472842117,13.379075976997587,66.50053083833274
6.981,-13.16069960909679,13.36207158405205,66.24502809337717
6.981999999999999,-13.392891161134864,13.359925505301035,66.08288755752619
6.983,-13.444654231884016,13.361294756446751,66.04524004415862
6.984000000000001,-13.395618911576358,13.387102115002925,66.06175538594725
6.984999999999999,-13.348744160097995,13.437029261983206,66.05949509545368
6.986,-13.362348053165615,13.460816261522549,66.03303081880479
6.987,-13.44326553124949,13.452824223448127,65.98159134599655
6.9879999999999995,-13.533776978847293,13.455693518141768,65.9154825220196
6.989000000000001,-13.587614593996086,13.479898552799073,65.86022635064015
6.99,-13.583373187883703,13.509518945517934,65.84236107186938
6.991,-13.52357323400525,13.542552455302918,65.86135427936098
6.992,-13.395719010079807,13.5728676427128,65.929918095519
6.993000000000001,-13.20099718584973,13.603307835514329,66.04435939440246
6.994,-13.020285250696077,13.6629643797285,66.12662129741409
6.995,-12.897425936062856,13.759365275018258,66.14095101688304
6.9959999999999996,-12.812287134446155,13.882193778520458,66.10899669896047
6.997,-12.75241588009575,13.981450597676233,66.07633567212261
6.998000000000001,-12.718167641097274,14.00640800327235,66.08092884676455
6.998999999999999,-12.704406722544016,13.972611350073207,66.1151961060747
7.0,-12.68145801186766,13.934772581842115,66.15862891893424
7.001,-12.62802183017948,13.935488985571219,66.19402252977883
7.002,-12.543151516775492,13.975879300716667,66.22086657481267
7.003,-12.433627022130088,14.013914904026805,66.26540921549798
7.0040000000000004,-12.321236212679056,13.987681773905075,66.35950367568852
7.005,-12.228327215620466,13.886219760251333,66.49705197212404
7.006,-12.163334717716662,13.74775834282998,66.64386830217045
7.007,-12.134970504261592,13.611983348172252,66.76422198505867
7.007999999999999,-12.140845736749542,13.51246491163874,66.8344600082514
7.009,-12.154814538281437,13.46219458823796,66.86246434623487
7.01,-12.160080930768418,13.441451174884023,66.87432269045847
7.011,-12.154845688351235,13.4204315601042,66.8934195120373
7.0120000000000005,-12.138156305632583,13.405726193866826,66.91552231097356
7.012999999999999,-12.109334936329796,13.425872129176312,66.91989947402917
7.014,-12.080420047746713,13.47489695777434,66.90277931414226
7.015000000000001,-12.069419199777556,13.518566766751455,66.87756839585052
7.016,-12.084334094566886,13.531765970693337,66.85778897722976
7.0169999999999995,-12.134230276182327,13.520453961419383,66.8329358530807
7.018000000000001,-12.209613720130868,13.520719665889963,66.78230180625468
7.019,-12.278699306576053,13.55297294667224,66.71203859489688
7.0200000000000005,-12.32196034550816,13.606419495342113,66.64338380203199
7.020999999999999,-12.341654611778267,13.673016149514662,66.5807760972044
7.021999999999999,-12.338962267020017,13.74709991138456,66.5275138164747
7.023000000000001,-12.314709088801651,13.815759104021499,66.49250801534235
7.024,-12.273052481672927,13.863786634888008,66.48426622907974
7.025,-12.22970171928838,13.88181918077469,66.49944574045173
7.026,-12.204789088956534,13.877052417342863,66.51948430103765
7.026999999999999,-12.191076190833101,13.866372421782843,66.5365598321906
7.0280000000000005,-12.188627163775166,13.857849519376247,66.54457734325236
7.029000000000001,-12.215744454382074,13.847536443725629,66.53439201826608
7.029999999999999,-12.283463931038094,13.806369696060585,66.52029950650136
7.031,-12.389693826058155,13.714385620439387,66.51787658169175
7.031999999999999,-12.499350993342501,13.573582107345718,66.54801077174528
7.033,-12.561259922334745,13.418515707599184,66.61952626748867
7.034000000000001,-12.564880127114133,13.336991225472774,66.67647556944665
7.034999999999999,-12.52985577700202,13.358198241029392,66.68501307565
7.036,-12.47045090334609,13.452600047756311,66.6564836038
7.037000000000001,-12.404592824382306,13.579852193586147,66.60743876621954
7.037999999999999,-12.37394974074265,13.700314966940866,66.53887158433133
7.039,-12.405295884440633,13.774397647676654,66.46286439233829
7.04,-12.482468812507863,13.755338713283734,66.42524910604737
7.0409999999999995,-12.562208008766321,13.660177061914672,66.4417267123697
7.042000000000001,-12.621987479139435,13.541174690214625,66.48843658913538
7.043000000000001,-12.653163873153904,13.430546914611876,66.54784168649971
7.044,-12.658152488334775,13.368358332602964,66.58962713775708
7.045,-12.63129929419855,13.373596723929534,66.60427193085526
7.045999999999999,-12.539413203019674,13.448020122025163,66.6128814470984
7.047000000000001,-12.382755821270878,13.56975531193388,66.62961892189017
7.048,-12.203084453160747,13.687321197158315,66.66266017860953
7.0489999999999995,-12.058941705362779,13.76654166122632,66.69875019667734
7.05,-11.970379196024075,13.81775367994431,66.71830711186132
7.051000000000001,-11.934438123460161,13.850980170871606,66.71666154618973
7.052,-11.950108470974632,13.838264368502527,66.71605476926202
7.053,-11.993038373896878,13.773997766842418,66.73648489696622
7.054,-12.050054869710234,13.695153349415566,66.75826083875127
7.055,-12.120055862550217,13.634876718672876,66.75703924126499
7.056000000000001,-12.187695749973319,13.602345574992093,66.73627275621362
7.056999999999999,-12.229281583552508,13.602622239411854,66.70828986021377
7.058,-12.245832268445191,13.630787945774763,66.67627799900981
7.059,-12.24982554188486,13.660220248861181,66.65170735316194
7.06,-12.247651014260219,13.664951434206671,66.6496361598377
7.061,-12.255765055479488,13.630174787329798,66.67009433116817
7.062,-12.279604284330718,13.556178514123014,66.7090553200081
7.063,-12.313790637581043,13.473221384954506,66.74740746211174
7.064,-12.341290823857832,13.417779040963964,66.76968860410855
7.065000000000001,-12.342842429560264,13.399170820440595,66.78232896563614
7.065999999999999,-12.308812252683689,13.417714514347324,66.79170733263706
7.067,-12.247914308297723,13.468141483919608,66.79554340458688
7.0680000000000005,-12.191170120027445,13.49971590827492,66.81025127992196
7.069,-12.16674198512029,13.509662787581592,66.81922446190329
7.07,-12.199505996624348,13.509425563594567,66.79745826484731
7.070999999999999,-12.301383959471183,13.480720946570894,66.75023604104288
7.072,-12.456526130298018,13.426006152054516,66.68545156358468
7.073,-12.662687319054555,13.352293456203382,66.59816882262211
7.074,-12.910681183451441,13.298013384544506,66.46563061239331
7.074999999999999,-13.164859189237141,13.243026699580636,66.32672300751025
7.0760000000000005,-13.396944437828271,13.151014928876549,66.22695246024792
7.077,-13.567569924476668,13.046644027552711,66.17730428346565
7.078,-13.638838279145892,12.993329925846547,66.16268245830648
7.079000000000001,-13.586791899812267,13.059709243791685,66.15439256322094
7.079999999999999,-13.436389148761833,13.263340598999449,66.12004350635226
7.081,-13.256159455285031,13.543576390488708,66.0486352747633
7.081999999999999,-13.070143257210209,13.816845714051526,65.98069742998179
7.083,-12.892133027822428,14.011373495553645,65.95989282490844
7.084,-12.764113895012416,14.112312626267364,65.97160092949608
7.084999999999999,-12.702482333220786,14.148713877217164,65.9858168251922
7.086,-12.686044534168627,14.12656113631723,66.0132821303676
7.087000000000001,-12.682284761858455,14.05194236374589,66.0712538456742
7.088,-12.666129702743602,13.935429057704143,66.16845665727239
7.0889999999999995,-12.644752968827792,13.810256057270513,66.27533845405861
7.090000000000001,-12.643666629140775,13.707530851174724,66.35171032333649
7.091,-12.682742184729005,13.638408268196843,66.37587238514715
7.0920000000000005,-12.763972619772623,13.611858783105898,66.3398366414031
7.093,-12.853713003600866,13.610683756230513,66.27919205025982
7.093999999999999,-12.915122975953738,13.597220962953514,66.24673843302476
7.095000000000001,-12.93177176577875,13.566241707808224,66.2577046475927
7.095999999999999,-12.899989938480891,13.540702471478772,66.2981187086962
7.097,-12.814605519199617,13.521696359069606,66.3707115798918
7.098,-12.697062345422768,13.504484512096413,66.46391373183096
7.098999999999999,-12.589205765303221,13.489922777799471,66.54827600596256
7.1000000000000005,-12.511871140348774,13.466399034618664,66.618193168454
7.101000000000001,-12.47496384590914,13.443725580467591,66.65992147127884
7.101999999999999,-12.465838943441268,13.42933783895311,66.67667455518637
7.103,-12.462484969944796,13.423257064519028,66.68341293127293
7.104000000000001,-12.48652521253188,13.45832607443798,66.64135482642874
7.1049999999999995,-12.564820605813049,13.507908760064884,66.55173948778634
7.106000000000001,-12.685927216696516,13.510226220475555,66.46735415878923
7.106999999999999,-12.822698566063437,13.441493370718119,66.42325802108496
7.108,-12.95741745964419,13.323422200575651,66.41483800559477
7.109000000000001,-13.09077304271957,13.201742473567895,66.40821839644194
7.109999999999999,-13.219421543407043,13.108971596838547,66.38285085548773
7.111,-13.325613891149986,13.071450635944197,66.33359147281044
7.112,-13.38191173611083,13.071956345622468,66.29300653726206
7.1129999999999995,-13.371180353510415,13.100567882165677,66.28066927261196
7.114,-13.295454020872969,13.177003315084917,66.28095851847894
7.115000000000001,-13.172691013064924,13.309798259776496,66.27380128692343
7.116,-13.014015241744817,13.486811485468204,66.25810370434935
7.117,-12.834754238996785,13.652095704539812,66.26205364770834
7.118000000000001,-12.68138749374655,13.749187535260782,66.29551533331319
7.119,-12.590370997095297,13.773123350638736,66.33944350571483
7.12,-12.553115773292637,13.736507667258307,66.39160516029567
7.1209999999999996,-12.540612022358717,13.660041400750229,66.45643828803273
7.122,-12.545827896689694,13.560434865926567,66.52614844255822
7.123,-12.583194836554854,13.441515809975968,66.58774485391497
7.124,-12.647688144877696,13.325130009833591,66.62819809629312
7.125,-12.711292310333468,13.251398310996874,66.63763333893385
7.126,-12.749392059114163,13.216769715156946,66.63617688005863
7.127,-12.771173170738264,13.186088798137813,66.64309933705147
7.128,-12.796314698567981,13.146502643271496,66.65398676512166
7.1290000000000004,-12.819027366425246,13.102952141080902,66.66929304602203
7.13,-12.825431784499907,13.075075668910094,66.68472483945203
7.131,-12.813944124679885,13.08799585443825,66.68353747263924
7.132,-12.79554986027374,13.129396776447875,66.66677453528291
7.133,-12.754579935762584,13.187950923475611,66.6533011444086
7.134,-12.697570364515743,13.254789832673119,66.64468069822365
