Time,r,z,a
6.899,15.507659678510551,13.022534301710627,64.74971831445963
6.8999999999999995,15.420963445597298,13.185525325888086,64.7104905995713
6.901000000000001,15.277134131400034,13.312136252671792,64.73663900340108
6.901999999999999,15.090988647398385,13.43893700001737,64.79250223193523
6.9030000000000005,14.823939850777826,13.560528689832703,64.90927748817244
6.904000000000001,14.50444867044328,13.645968149374655,65.08539536000598
6.904999999999999,14.19354156326596,13.631280567686032,65.32086302646549
6.906,13.886461840048758,13.472993029843897,65.65173486802104
6.906999999999999,13.581144421436738,13.204275952556948,66.05797299053779
6.908,13.275467987148794,12.796341937376923,66.56133363672731
6.909,13.05344528187265,12.236403350272916,67.10804648235936
6.909999999999999,13.007638703990365,11.70746641909215,67.49961615827473
6.911,13.120194431489272,11.356758270536265,67.647321234591
6.912000000000001,13.32358659217186,11.18983691746509,67.60085031047304
6.913,13.609788295977259,11.178439238864124,67.38796317065238
6.914,13.975044240875883,11.294127419252753,67.03171750843295
6.915,14.270423029050024,11.533316800851143,66.65163849667125
6.9159999999999995,14.338190166087564,11.83707753441095,66.40698782352503
6.917000000000001,14.175205761079322,12.074157437498195,66.37953447965306
6.918,13.900601772026734,12.310625463827979,66.43179521506931
6.919,13.776672372114803,12.649441391591258,66.29692353734569
6.92,13.595403415872148,12.913768161834259,66.24898930249593
6.920999999999999,13.381242591759879,13.032219218359812,66.32123154340962
6.922000000000001,13.401861438283598,13.217670769826544,66.17669767042776
6.923,13.347789091026302,13.501359395798437,66.0144744830954
6.9239999999999995,13.0700998035803,13.709438898804212,66.05861082719655
6.925,12.80734306135184,13.791172517147332,66.17914784902456
6.926000000000001,12.642789984188465,13.888750681771127,66.21869189633762
6.927,12.300129077114917,14.006561120939606,66.3592669203085
6.928,11.887252108326706,14.044294200846346,66.60029994030218
6.929,11.625196884067567,14.055473707078235,66.75989189385925
6.93,11.387052934577978,14.070593886088544,66.89898934197006
6.931000000000001,11.117983170530874,14.016186619214185,67.10969432556149
6.931999999999999,10.923458793533428,13.903470222540783,67.31869811798065
6.933,10.798549144298514,13.842587579974465,67.44363663707391
6.934,10.70720437201219,13.795898087619792,67.53658024589603
6.935,10.707494483718943,13.665531772107173,67.63920518140537
6.936,10.790553666885582,13.467359795777128,67.74294844688549
6.937,10.826419271482962,13.192729899613099,67.93367419606426
6.938,10.871479880232961,12.842121230446127,68.17415225066549
6.939,11.087925401026956,12.537459555956302,68.26291597033764
6.940000000000001,11.439895512951885,12.389399343300273,68.13677298275843
6.940999999999999,11.820448453234713,12.476672817819624,67.81307571906777
6.942,12.109822205542757,12.699960788631362,67.45187195503091
6.9430000000000005,12.199962485787653,12.92254818925026,67.22835583413506
6.944,12.078520277683536,13.18216926829458,67.12095531868712
6.945,11.775337902449465,13.408456878634379,67.15496431544446
6.945999999999999,11.400374740215254,13.520090952575735,67.31493840600892
6.947,11.081843040064047,13.56887481826781,67.4808216802717
6.948,10.845265842628827,13.565612251919836,67.6320517341072
6.949,10.764402503026819,13.43291115565912,67.78618393955014
6.949999999999999,10.922017033515797,13.248320789177845,67.83001281848553
6.9510000000000005,11.182450324425904,13.160537316209618,67.73017262073535
6.952,11.400839369307146,13.151478230260492,67.594813475123
6.953,11.606530609115756,13.127099546446678,67.47766296173191
6.954000000000001,11.821592115866725,13.064197636251171,67.38116632597513
6.954999999999999,12.04770673018248,13.014084104596165,67.26546807671579
6.956,12.265852586467018,13.008173995200906,67.1208576726298
6.957,12.437217017055215,13.088076024324755,66.94502558440382
6.958,12.514389402677145,13.278624518112808,66.75358086596538
6.959,12.410875902299011,13.532248615839192,66.6383118079206
6.959999999999999,12.147318471195872,13.793346080519813,66.6202899332539
6.961,11.835191290907906,13.983816438435575,66.6800962045036
6.962000000000001,11.548895162391318,14.038953976260098,66.82118793156565
6.962999999999999,11.330631244148224,14.02292451236348,66.9715331691707
6.9639999999999995,11.131397949512104,13.96601924335101,67.14061272562654
6.965000000000001,10.926997413461056,13.846310153932665,67.36141793247872
6.966,10.806249973095325,13.720359980397689,67.53508326751252
6.9670000000000005,10.801998894415602,13.61246362328151,67.62236074692197
6.968000000000001,10.876199458721398,13.481653385351978,67.67814407551361
6.968999999999999,10.959941160992656,13.35935883158259,67.72016265575961
6.970000000000001,11.039313919667912,13.241827079754616,67.7601497620456
6.971,11.169763145873809,13.079168995494253,67.8003409816468
6.9719999999999995,11.359859546586588,12.921727695461502,67.79484218166449
6.973,11.58630835248877,12.837564156954015,67.70706517901425
6.973999999999999,11.83874264017616,12.847037460465597,67.52996282743132
6.9750000000000005,12.043185569419796,12.928435897327171,67.33130527144749
6.976000000000001,12.152593827998437,13.039643596376978,67.17535857671069
6.976999999999999,12.210033685614597,13.139536485314897,67.06310111382783
6.978,12.24527228229117,13.200543629124974,66.9944162723926
6.979000000000001,12.253290051624566,13.28433848233681,66.92745823071542
6.98,12.225289002766857,13.441932709163346,66.83015558242593
6.981,12.137231679417107,13.600066347439094,66.77161012336549
6.981999999999999,11.987056328175631,13.708440445274372,66.78981442004256
6.983,11.832807680818918,13.771033726727886,66.84354914874815
6.984000000000001,11.719551003630867,13.776443893786565,66.91303557571491
6.984999999999999,11.671569006390582,13.73586320485541,66.9750322870348
6.986,11.694287046392548,13.684576885508758,66.99933351070507
6.987,11.73057308872631,13.622484415512488,67.0228359677943
6.9879999999999995,11.726878600274055,13.511006220854215,67.1095843870097
6.989000000000001,11.709198830513131,13.299887534560868,67.28017083365481
6.99,11.761033011666418,13.01207968543239,67.46044141828109
6.991,11.954974992092774,12.774902383142663,67.50372731235628
6.992,12.265490184508183,12.696596887718712,67.34650680472856
6.993000000000001,12.523869723989508,12.747139027814189,67.13000094409949
6.994,12.597564544145849,12.83236733069295,67.01755623521218
6.995,12.60572723066884,12.914437337352892,66.95319832340256
6.9959999999999996,12.669883644291154,13.028959185191388,66.82640021874424
6.997,12.715724027712975,13.202588416729075,66.66975236254278
6.998000000000001,12.648649746653339,13.422763740834803,66.55660207944905
6.998999999999999,12.45279250030609,13.619582481560204,66.54559488827394
7.0,12.193964735327715,13.707942367691444,66.65332564407473
7.001,12.01790292774264,13.692752333229285,66.7812882661863
7.002,12.019789818630004,13.607979623841942,66.84366620909003
7.003,12.146942054374431,13.480659946079001,66.85402540908456
7.0040000000000004,12.281246195152672,13.334085373885012,66.87193223578403
7.005,12.343711676200787,13.16559639700145,66.95283550155557
7.006,12.390376245120668,12.97547643440029,67.05886257241956
7.007,12.566962280545491,12.875123148762464,67.00840926831503
7.007999999999999,12.797879005860432,12.963795640607806,66.78336736770252
7.009,12.909537928290005,13.077058093678515,66.62431993347182
7.01,13.014257497182784,13.124502428506378,66.51694121096705
7.011,13.168257587007437,13.206257993364739,66.35038182521988
7.0120000000000005,13.247463207194215,13.301847880833188,66.22676270669359
7.012999999999999,13.22970449119848,13.402040808444456,66.16811802406228
7.014,13.064388458557803,13.544061884313253,66.18192735367924
7.015000000000001,12.798481973697799,13.66675448884943,66.27618310574594
7.016,12.559861647099957,13.719112790042724,66.39988762560273
7.0169999999999995,12.373981601372925,13.756843738771675,66.49686052789697
7.018000000000001,12.264124600291819,13.802201832865832,66.53626452619493
7.019,12.208700803493183,13.801081675942433,66.57387097800384
7.0200000000000005,12.178271097186359,13.709883710782375,66.6623011727278
7.020999999999999,12.126070079759836,13.556868672121896,66.81125997292811
7.021999999999999,12.02920206277531,13.376790059806256,67.00999681569763
7.023000000000001,11.988788290954986,13.22446511851462,67.1501394303443
7.024,12.034992788465022,13.155717422273517,67.16985832044188
7.025,12.109583978856763,13.11729928445557,67.14767341047775
7.026,12.208424334979298,13.057285400021328,67.12436499699871
7.026999999999999,12.356118083389152,12.994578752435821,67.06866622239403
7.0280000000000005,12.525788105986182,12.967801847795654,66.97060033057791
7.029000000000001,12.64551204509799,13.016811725174348,66.85209757654195
7.029999999999999,12.66039647875043,13.117826664655153,66.7691740339859
7.031,12.590297529851954,13.219483221812975,66.74430695530867
7.031999999999999,12.503249995676928,13.330816936212251,66.72318570863078
7.033,12.40940134448409,13.486325753091386,66.67312836169305
7.034000000000001,12.270994524242155,13.692361363937152,66.61364456085383
7.034999999999999,12.070417618484322,13.899712823157184,66.59084472196355
7.036,11.81203677796908,14.038693774462738,66.65308920452185
7.037000000000001,11.53362302598967,14.097095519211296,66.7859240645207
7.037999999999999,11.305196160394146,14.082262368992208,66.94127430702474
7.039,11.145533786035777,13.97709032610664,67.12314408628271
7.04,11.070014110296981,13.799624665510363,67.30890468876683
7.0409999999999995,11.095954822756505,13.618458050665522,67.43348033598033
7.042000000000001,11.170458115383648,13.4929250065248,67.4832034966652
7.043000000000001,11.262829867797237,13.43034324858244,67.47215197448102
7.044,11.333118737334145,13.37757845620531,67.46719686797223
7.045,11.361330048390515,13.314798122895713,67.4967526006764
7.045999999999999,11.393320818290345,13.25067175702224,67.52464417298363
7.047000000000001,11.455864358562929,13.16886303181352,67.5456085252892
7.048,11.531704827239968,13.066615124190282,67.57253182397662
7.0489999999999995,11.630031645830313,12.938410688987963,67.60287071842218
7.05,11.789089125203674,12.843402549529742,67.56625079189038
7.051000000000001,11.967661578815672,12.848593822187182,67.4412048570351
7.052,12.131227362360418,12.945233075722753,67.2589251536986
7.053,12.306032242952869,13.07658961717874,67.0435074254268
7.054,12.434334495142114,13.189544467594343,66.87331366190364
7.055,12.408165887905742,13.260867890773923,66.83924016131631
7.056000000000001,12.313337889361001,13.309748772352107,66.8680474752248
7.056999999999999,12.224289255579203,13.355798524832146,66.89445935521456
7.058,12.14303387250793,13.377218994746036,66.93336612253768
7.059,12.16278154248084,13.418955789042442,66.889184741752
7.06,12.22690745604777,13.502778271069417,66.78401012910852
7.061,12.254618163832273,13.62155116297151,66.67727306248389
7.062,12.262491467587694,13.758393211268597,66.57007648554821
7.063,12.221256810588649,13.835782441786131,66.53955596940321
7.064,12.165941656043406,13.87224277920501,66.54873294043313
7.065000000000001,12.121254515920178,13.929934541337936,66.53468420617521
7.065999999999999,12.057078662723573,13.969095958646387,66.54711979714347
7.067,11.982914905597083,13.987461822544404,66.58154898282926
7.0680000000000005,11.898514282125394,14.03478818856498,66.60027387106469
7.069,11.815915166664245,14.085782780178619,66.61454031697377
7.07,11.674030346009495,14.094709749422377,66.69852936400977
7.070999999999999,11.434809033289557,14.01251171291112,66.91394619790509
7.072,11.273094724111104,13.827390925882558,67.15961310744746
7.073,11.347075815004422,13.594748420159856,67.29199858372218
7.074,11.596426560456553,13.435802269315628,67.25182004846104
7.074999999999999,11.817273399754347,13.410575088138017,67.12567554285954
7.0760000000000005,11.876277558215854,13.385961077638749,67.10503080159563
7.077,11.883065786114456,13.296768320487734,67.16712865952736
7.078,11.940882705563858,13.165069169370538,67.22631928883764
7.079000000000001,12.068729996847006,12.998694319141457,67.2624607755395
7.079999999999999,12.230898833477106,12.933357880364959,67.19925191638424
7.081,12.266026690711511,13.044012976410498,67.09464646241207
7.081999999999999,12.260500639058517,13.174195798415333,67.00335278849589
7.083,12.276788305398194,13.159115712215504,67.00328203746476
7.084,12.291474407388373,13.043615354696236,67.07749334973619
7.084999999999999,12.368888399569586,12.978046401650955,67.07183532414953
7.086,12.43522370569517,13.022161763012168,66.99412635852569
7.087000000000001,12.451925758218703,13.129817747380125,66.90462575220926
7.088,12.439350232192542,13.224495900226174,66.84442989013434
7.0889999999999995,12.436972367541735,13.275438777828443,66.80891546897581
7.090000000000001,12.463516597821451,13.306673283093934,66.76797323808522
7.091,12.497139670289306,13.376847638112649,66.6937564565529
7.0920000000000005,12.508048721519964,13.510069477818202,66.58877353038662
7.093,12.482408228040542,13.66258934355954,66.49386959026278
7.093999999999999,12.425767643600663,13.779355223561211,66.4454767803148
7.095000000000001,12.354241410764306,13.835330524611603,66.45158627912636
7.095999999999999,12.289941022802378,13.870508916310852,66.46803658698249
7.097,12.199509987482061,13.926283009093385,66.48596741971005
7.098,12.066683060112535,13.968504706536228,66.54129029943502
7.098999999999999,11.948044886019513,13.929796492410485,66.64802444099523
7.1000000000000005,11.88019559251415,13.77435047525422,66.81011879281427
7.101000000000001,11.86011288160118,13.517528062540933,67.01706802309747
7.101999999999999,11.875040104813689,13.204183548225805,67.24142346171377
7.103,11.977879028395222,12.923220454305877,67.37957966081797
7.104000000000001,12.147154858039737,12.804411617667055,67.35045813569526
7.1049999999999995,12.339976699601586,12.84595589079089,67.18726276803997
7.106000000000001,12.590453955133382,12.959277990841324,66.9317290024685
7.106999999999999,12.915670217754856,13.10447055586134,66.60049767729473
7.108,13.237061171897674,13.248804897276846,66.27166265589312
7.109000000000001,13.327361851436049,13.407778448510708,66.09531547886976
7.109999999999999,13.155617920049808,13.577879319261253,66.09420486552449
7.111,12.928618280312413,13.752492400829349,66.12461343778895
7.112,12.70512977164471,13.955761493872947,66.12717293598547
7.1129999999999995,12.440422969828846,14.168978026864227,66.14465428601198
7.114,12.199367907165229,14.376861499889449,66.14479583983837
7.115000000000001,11.984868060718366,14.535620688327484,66.16064408670611
7.116,11.733019608375939,14.575623885596224,66.28870499444527
7.117,11.505160343037998,14.488931063326183,66.49870712958598
7.118000000000001,11.383686557490948,14.360053424686713,66.67516837733409
7.119,11.359975700236408,14.282084872359844,66.75097273246458
7.12,11.336088013939573,14.229846188133964,66.80672063651704
7.1209999999999996,11.288550463482544,14.08824294363907,66.94702349180092
7.122,11.337818342793668,13.815801890513686,67.12760489883603
7.123,11.540215767096917,13.585119503531537,67.1749599754619
7.124,11.785638628515741,13.529565232173672,67.05702328894102
7.125,11.919385653852979,13.486342014239764,67.00130073337729
7.126,11.927511238907766,13.3457752919717,67.10097090627335
7.127,11.9775418753958,13.190274234723844,67.18301810732021
7.128,12.143758673687362,13.065110425108191,67.16273605215677
7.1290000000000004,12.295037516322255,12.980115215697092,67.1212042200672
7.13,12.36927493585782,12.965371923959685,67.08074132210145
7.131,12.43531858151374,12.997161343925146,67.0121332219809
7.132,12.526973578408008,13.028934462597496,66.9257586531331
7.133,12.612758252990139,13.08145690133831,66.82842369495859
7.134,12.684784039872824,13.173642024258479,66.71206435046533
7.135,12.760047736025847,13.280006593572075,66.5832306483744
7.136,12.814955790052023,13.399691422657728,66.45883439145653
7.1370000000000005,12.844553055774325,13.539112780661618,66.33746753277904
7.137999999999999,12.87871671846434,13.681335206075627,66.21063392938822
7.139,12.870695120772591,13.81863034769764,66.1158972260213
7.140000000000001,12.788776507493669,13.918851538248516,66.09795691724239
7.141,12.698715132057188,13.956173183786126,66.13118615437183
7.142,12.64130261443852,13.957442534894096,66.1688360979816
7.143000000000001,12.560455813291433,13.9435922414436,66.23330570310017
7.144,12.429371674997498,13.93112825005509,66.33008798749407
7.1450000000000005,12.285130469784399,13.911892004257224,66.44022710813138
7.146,12.176035170495016,13.860151926118407,66.55116144880076
7.146999999999999,12.13542670083797,13.789409685781482,66.631102354966
7.148000000000001,12.173892070375004,13.694345474951767,66.67682488954298
7.148999999999999,12.271271159145195,13.56096662459605,66.71109867557166
7.15,12.385664819412193,13.372551133185606,66.77282751416203
7.151,12.536542160351354,13.135987741070434,66.84183205078719
7.151999999999999,12.769015005692854,12.941028583610704,66.81984694735937
7.1530000000000005,13.028374124847431,12.902705521436731,66.66374241809666
7.154000000000001,13.254309935834456,13.004936682447346,66.43107138282812
7.155,13.409728068795657,13.118407814399266,66.24064418846058
7.156,13.515083783718241,13.188309717180752,66.11643564161659
7.156999999999999,13.595213252660796,13.264347379700551,66.0059816048659
7.1579999999999995,13.633113496175824,13.356016254065247,65.91479751801238
7.159000000000001,13.682531285727059,13.4643941684951,65.80360521583533
7.16,13.708026505764055,13.604918039981715,65.68669408005584
7.161,13.64312496711578,13.731227474908337,65.64330950714933
7.162000000000001,13.51671145732071,13.867625504787902,65.63475985789205
7.162999999999999,13.32394280661555,14.04284437136738,65.64208353276607
7.164000000000001,13.082271633486021,14.180701816924737,65.70652610044408
7.165,12.867223910439014,14.254717150915946,65.7968124465236
7.1659999999999995,12.687611713372089,14.310723873989502,65.87482526127226
7.167,12.484291995120666,14.312864499735817,66.00748471615117
7.168000000000001,12.256385886142159,14.236641493409229,66.21434174691007
7.169,12.095047486801459,14.075527745028225,66.44169579382206
7.17,12.084075196818247,13.80793412655635,66.65105130516525
7.170999999999999,12.237600097255248,13.564082219802536,66.7313606799547
7.172,12.415885840115402,13.470168898193018,66.68062033417549
7.173000000000001,12.41420123408052,13.431249998059373,66.71036170968337
7.1739999999999995,12.313394414227687,13.227313764671473,66.92843361992655
7.175,12.361008050582075,12.906694620253763,67.12887004000468
7.176,12.452442276682756,12.739826132779902,67.18521713442519
7.177,12.459868734370465,12.725326409359091,67.19038851904752
7.178,12.472865241100791,12.72494388946802,67.18156672676383
7.179,12.6345607301329,12.761222684865269,67.04224598519802
7.18,12.916873403690047,12.903736240555874,66.74206946303086
7.181,13.02811637412598,13.051544130275083,66.55888776558508
7.1819999999999995,13.05617897745521,13.205272671580179,66.43005019333316
7.183,13.130847196602456,13.410859827508673,66.23113457308598
7.184,13.072432991490986,13.650945433169298,66.09929060758861
7.185,12.931948531389054,13.855788759504708,66.04694813581432
7.186,12.884670323378472,13.958359472352408,66.0039338677304
7.187,12.805052762901097,14.091752891094556,65.95933625620282
7.188,12.56103224399524,14.278255397359507,65.98295216846437
7.189,12.214429577901093,14.39727086007802,66.11948893350721
7.19,11.870143233506154,14.39023267441176,66.34580216659907
7.191,11.609151025145634,14.273983397602695,66.60111444788905
7.192,11.406767316291091,14.088852280800744,66.87239400256529
7.1930000000000005,11.261672063174789,13.848667670263273,67.1503262242727
7.194,11.247765851305052,13.62575210492107,67.33157174306257
7.195,11.435364920848123,13.415197182561167,67.37232044992986
7.195999999999999,11.802253105834218,13.17358543602702,67.31281448012498
7.197,12.218144741124952,13.064770817046087,67.11225845957577
7.198,12.570142849237081,13.17689826251215,66.78903794219477
7.199,12.742010410300708,13.361846240647006,66.53658308289323
7.2,12.706157437149571,13.446852375469573,66.49961417631235
7.2010000000000005,12.60646640620093,13.465767428312919,66.55413629877728
7.201999999999999,12.499400601378662,13.579442478502017,66.54366576427783
7.203,12.260442165110629,13.747876814925451,66.57928994304542
7.204000000000001,11.863095179380233,13.794095135910094,66.80631736416255
7.204999999999999,11.599774874137173,13.688495396741924,67.05760095869873
7.206,11.547031816391517,13.557886090234247,67.1912881149555
7.206999999999999,11.542761144566967,13.508146600461515,67.23190051187002
7.208,11.630413173706357,13.430394381239653,67.23368344797504
7.2090000000000005,11.81402023937977,13.276787165487988,67.22799528319493
7.209999999999999,11.976148232633108,13.16108885383962,67.20555181218978
7.210999999999999,12.115192198974928,13.125612971903253,67.13776055735738
7.212000000000001,12.365579940935456,13.206223721952654,66.9082363416407
7.213,12.635472626675252,13.355747444052547,66.6143763149363
7.2139999999999995,12.809007972910146,13.506319569019828,66.38572178271305
7.215000000000001,12.76796426915322,13.703556475773185,66.2701208849849
7.215999999999999,12.472061299304135,13.983484227935692,66.2626003883536
7.2170000000000005,12.165796329814771,14.238816084509558,66.27166628268753
7.218000000000001,11.922664922898802,14.380282033671714,66.31999865546945
7.218999999999999,11.652665138652452,14.495818910112606,66.40125351782157
7.22,11.337572834798832,14.604536815631599,66.51127226163176
7.220999999999999,11.021920489324751,14.652936149840857,66.66448067044978
7.222,10.719902869272305,14.594270333373315,66.89174099781502
7.223,10.515308249474979,14.40534829200084,67.16504087486243
7.223999999999999,10.582787147956294,14.161480738753223,67.32111653601882
7.225,10.870272451841087,13.995575044211343,67.27885601899791
7.226000000000001,11.126655313174167,13.902401007952083,67.19328182274751
7.227,11.244907402432741,13.747349880119046,67.23943775620558
7.228,11.2853547639285,13.56712536702159,67.35273044144776
7.229000000000001,11.338436745441948,13.418948982831854,67.43217885922581
7.2299999999999995,11.411202285996799,13.278736734814512,67.49170519769413
7.231000000000001,11.485485415166849,13.179561000481682,67.51808925238926
7.231999999999999,11.52705049569422,13.146610341937667,67.51554242725766
7.233,11.524652056582559,13.152225855665197,67.51290046966848
7.234,11.532183221508507,13.174294081721733,67.4913371611042
7.234999999999999,11.599861069310947,13.192990585333646,67.4326502450706
7.236000000000001,11.70805479364434,13.195963984530788,67.35879787168652
7.237,11.784284559644055,13.189199289750638,67.31315911510978
7.2379999999999995,11.83112056301286,13.16632255159945,67.29894174606213
7.239,11.916799136210692,13.125808643554914,67.27157778593896
7.240000000000001,12.066998854761513,13.09612813483054,67.19210755073145
7.241,12.25499903246317,13.114369389201178,67.0508583558408
7.242,12.463304147420034,13.203423922925433,66.84333858993958
7.243,12.672802430017914,13.352033485242334,66.59139550043784
7.244,12.830396260958489,13.516599681063695,66.36354284872394
7.245000000000001,12.891094072971866,13.66624297340949,66.21312949407287
7.245999999999999,12.848284200459718,13.804110767400335,66.14179539366378
7.247,12.714136650352192,13.948738982427235,66.12629898605698
7.248,12.511998952803857,14.103854288057192,66.14611913759626
7.249,12.270515752155218,14.24665651698792,66.19753264231197
7.25,12.023994306193332,14.339491896970616,66.2864362843777
7.251,11.824189993319388,14.352471330425976,66.40416976070135
7.252,11.690548340822119,14.319871448820399,66.51412326072035
7.253,11.590380001753953,14.31028431947884,66.58475778358101
7.254000000000001,11.476086328802445,14.26236045603539,66.69384029338735
7.254999999999999,11.377983338447896,14.092620160224758,66.8875609640675
7.256,11.391848428036736,13.816352402423504,67.09285605364951
7.257,11.553292790987287,13.489893029911439,67.23892491224892
7.258,11.794067535840338,13.191731294713698,67.30475194884536
7.259,12.028680758676032,13.04389922034724,67.25648096727376
7.259999999999999,12.24196952423334,13.06998874872764,67.09216864821079
7.261,12.430204195697094,13.12675144846601,66.92179267912523
7.2620000000000005,12.586952718640402,13.11797924228699,66.81999015010274
7.263,12.698513108996229,13.09354511186467,66.76012174449116
7.263999999999999,12.759015649649976,13.122985852279278,66.69685169083922
7.265000000000001,12.801880548495435,13.197700839969553,66.6133892998389
7.266,12.843418812789674,13.290186927067573,66.51805001204912
7.267,12.87364783820616,13.38801274131496,66.42664021175054
7.268000000000001,12.882954287591222,13.475594764258929,66.35698078564828
7.268999999999999,12.863117131382111,13.561122983541138,66.30872291922289
7.2700000000000005,12.811802766868416,13.66650496913124,66.26725732284709
7.271,12.750032960338427,13.753305358155396,66.24588715069726
7.272,12.711360973199831,13.783042376849405,66.2503078704472
7.273000000000001,12.710958673575558,13.777854826636686,66.25439374079298
7.273999999999999,12.741578170180754,13.77080297188151,66.23879458144526
7.275,12.782386403748271,13.758679207990397,66.21993994357004
7.276000000000001,12.827243059914938,13.704880286140373,66.22869455323965
7.276999999999999,12.869648334596828,13.610969295842418,66.2680397868094
7.278,12.89734447595615,13.487588334887738,66.33836733769319
7.279000000000001,12.947619762395124,13.337463121681909,66.41159554900449
7.28,13.05417899933535,13.205198460027729,66.43150906197795
7.281000000000001,13.173090390635931,13.134635920419804,66.39760845477531
7.281999999999999,13.275847761011038,13.122231529517363,66.33342307524485
7.2829999999999995,13.399974730475963,13.142845478551578,66.2305111936825
7.284000000000001,13.584969277772093,13.181339786585383,66.07120952497412
7.285,13.810479749625605,13.244507065285626,65.86504982193003
7.286,14.003530082503447,13.369797565079143,65.63894781519416
7.287,14.0633596468083,13.5828236279738,65.4482434992628
7.287999999999999,13.940951874849565,13.820091077238196,65.36979224358463
7.289000000000001,13.741752470512294,13.990402593107614,65.38961689109408
7.29,13.565079246487093,14.09340352201543,65.43893157831526
7.2909999999999995,13.440390157924245,14.202780368450947,65.44589409377963
7.292,13.363379215854064,14.393438408880852,65.35945588083246
7.293000000000001,13.227019230167494,14.631728959782345,65.27586427577234
7.2940000000000005,12.93910550041048,14.796809381296747,65.34380456402653
7.295,12.553694249315308,14.79031569940837,65.60029181164165
7.295999999999999,12.21422000782761,14.621898027666091,65.94778038308706
7.297,12.084758977987502,14.415415169324788,66.18921601686817
7.298000000000001,12.182154015697094,14.257286026851615,66.2469980719453
7.2989999999999995,12.361700347158225,14.124248056839514,66.23018330819221
7.3,12.563269545778324,13.904954402609507,66.2601094288539
7.301,12.791823599600578,13.588865198797892,66.33752405508855
7.302,13.031947731540036,13.290734789485269,66.38615319387135
7.303000000000001,13.275422510708744,13.065685398881588,66.37343354827895
7.304,13.548007150792905,12.963341460587728,66.24908750002474
7.305,13.788325026459082,13.015700730678848,66.03881932616348
7.306,13.899237093913312,13.163541484874417,65.85665608581338
7.3069999999999995,13.915756649282788,13.312442165359249,65.74203023348274
7.308,13.90348802948919,13.420016167141078,65.67634058175116
7.309,13.92098610356416,13.507308249018658,65.60306131809367
7.31,13.957673319510045,13.59622382955327,65.5147761902134
7.311,13.93544012334297,13.67947297401513,65.47246886372761
7.312000000000001,13.854242152497967,13.740494841216266,65.48740857544692
7.312999999999999,13.772344626969984,13.750927498269975,65.53810174760164
7.314,13.72453561163386,13.714950398183447,65.59735218637316
7.315,13.698933586347056,13.699405158394454,65.62644887747751
7.316,13.673575964461156,13.725324150847777,65.62601737634373
7.317,13.615199406585257,13.729787324903265,65.66400468379882
7.3180000000000005,13.549068557251225,13.679346247612713,65.74638287149217
7.319,13.487679192636234,13.607943477685138,65.84031274536702
7.32,13.402001468129694,13.509573723965513,65.97049066436526
7.321,13.374973063537194,13.35912523235067,66.0961344846094
7.321999999999999,13.44942223248991,13.212782029242895,66.14623201213938
7.323,13.551744193402484,13.092743455075867,66.15670671395655
7.324,13.730552399971785,12.966880087927247,66.11434278551431
7.325,14.01484991365627,12.90995189243935,65.94526631077176
7.3260000000000005,14.265101380471146,12.973969404931086,65.71744312817391
7.326999999999999,14.368938047228136,13.140048099189798,65.52880988090092
7.328,14.355970398535609,13.337358246990568,65.40461760791084
7.329000000000001,13.878475779479684,13.525436827079787,65.6208996255004
7.33,13.117352335840433,13.775460397230876,65.97821665935986
7.3309999999999995,12.779460101604318,13.879921814767133,66.13291675768231
7.331999999999999,12.59815432595519,13.847453360062357,66.27927733820925
7.333,12.235045764367648,13.93256761676516,66.4578106672404
7.3340000000000005,11.869314351591745,13.969549389165467,66.6689080163446
7.334999999999999,11.687933289370303,13.861286850727119,66.86872707902418
7.335999999999999,11.619659179370803,13.788478073778743,66.96839976497334
7.337000000000001,11.518158912333027,13.842393919081506,66.99222795177644
7.338,11.327664963562185,13.956631914946286,67.02491813826676
7.339,11.09395248763305,14.064917455775609,67.08638269819183
7.34,10.862301153948218,14.143899744819228,67.16633839194648
7.340999999999999,10.661284062614934,14.117710793707001,67.30896453232546
7.3420000000000005,10.562503301068196,14.049506925479642,67.42288075837861
7.343000000000001,10.5276297829139,14.099540746882864,67.40374931642806
7.343999999999999,10.405946591538616,14.194632014663048,67.39967890924568
7.345,10.13605964928063,14.114752216035951,67.62283293128978
7.345999999999999,9.909684228241675,13.812024756958804,68.00076856471726
7.347,9.895502945991291,13.619594954510415,68.16508552801506
7.348000000000001,9.852622102676413,13.685029699373395,68.13719477160221
7.348999999999999,9.588220820454975,13.657935999248746,68.3124838798166
7.35,9.233152305540074,13.373219330792155,68.7490278208726
7.351000000000001,8.927359193900449,12.88870532149245,69.32146476735832
7.352,8.865090420769825,12.376534156232452,69.7760574787996
7.353,8.944943326992675,12.151278720596144,69.91140875798129
7.354,8.962297897547625,12.12523951813234,69.92206191230164
7.3549999999999995,9.00062210713318,12.042839880785664,69.96533370142004
7.356000000000001,9.174084541535974,12.027043712639893,69.87341388015788
7.356999999999999,9.431678468290533,12.192397224290303,69.58536056846943
7.358,9.743789450559515,12.420511584584997,69.21359632849695
7.359,10.080055634083493,12.612687735839751,68.85418278599622
7.359999999999999,10.242639119411916,12.779255008595596,68.62254553646315
7.361000000000001,10.306834650892457,12.949324542797893,68.44959678329421
7.362,10.437931031656705,13.164964085170686,68.19920586444033
7.3629999999999995,10.555786382861367,13.458595377859305,67.8956609100048
7.364,10.472808745201014,13.74209050513293,67.72213049983236
