Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.38843872e-03,2.13281250e-01,1.22281250e-02,-3.79687500e-03,5.64062500e-03,5.31250000e-03,5.82375000e+00,,6.38843872e-03,5.76120056e-03,,6.38843872e-03,1.19791290e+02
6.38943872e-03,2.05468750e-01,1.19437500e-02,-3.68750000e-03,5.53125000e-03,5.28125000e-03,5.82398438e+00,,6.38943872e-03,5.76205179e-03,,6.38943872e-03,1.20616531e+02
6.39043872e-03,1.92968750e-01,1.15578125e-02,-3.29687500e-03,5.43750000e-03,5.06250000e-03,5.82457031e+00,,6.39043872e-03,5.76287927e-03,,6.39043872e-03,1.21923698e+02
6.39143872e-03,1.92968750e-01,1.14968750e-02,-3.20312500e-03,5.50781250e-03,4.93750000e-03,5.82480469e+00,,6.39143872e-03,5.76369092e-03,,6.39143872e-03,1.21940926e+02
6.39243872e-03,1.97656250e-01,1.16390625e-02,-3.76562500e-03,5.53125000e-03,4.75000000e-03,5.82398438e+00,,6.39243872e-03,5.76450536e-03,,6.39243872e-03,1.21476158e+02
6.39343872e-03,2.03906250e-01,1.18421875e-02,-4.14062500e-03,5.49218750e-03,4.68750000e-03,5.82339844e+00,,6.39343872e-03,5.76533237e-03,,6.39343872e-03,1.20852776e+02
6.39443872e-03,2.09375000e-01,1.17406250e-02,-3.60937500e-03,5.45312500e-03,4.84375000e-03,5.82269531e+00,,6.39443872e-03,5.76616311e-03,,6.39443872e-03,1.20309525e+02
6.39543872e-03,2.02343750e-01,1.15375000e-02,-3.01562500e-03,5.43750000e-03,5.00000000e-03,5.82140625e+00,,6.39543872e-03,5.76698268e-03,,6.39543872e-03,1.21051941e+02
6.39643872e-03,2.07031250e-01,1.18015625e-02,-3.26562500e-03,5.43750000e-03,5.21875000e-03,5.82000000e+00,,6.39643872e-03,5.76780457e-03,,6.39643872e-03,1.20585342e+02
6.39743872e-03,2.10937500e-01,1.17000000e-02,-4.14062500e-03,5.49218750e-03,5.12500000e-03,5.82035156e+00,,6.39743872e-03,5.76863205e-03,,6.39743872e-03,1.20202278e+02
6.39843872e-03,2.02343750e-01,1.16593750e-02,-4.50000000e-03,5.47656250e-03,5.06250000e-03,5.82070313e+00,,6.39843872e-03,5.76945441e-03,,6.39843872e-03,1.21111115e+02
6.39943872e-03,2.05468750e-01,1.17406250e-02,-4.03125000e-03,5.50781250e-03,5.06250000e-03,5.82210938e+00,,6.39943872e-03,5.77027863e-03,,6.39943872e-03,1.20811569e+02
6.40043872e-03,2.16406250e-01,1.20250000e-02,-3.42187500e-03,5.62500000e-03,5.06250000e-03,5.82292969e+00,,6.40043872e-03,5.77111496e-03,,6.40043872e-03,1.19703735e+02
6.40143872e-03,2.18750000e-01,1.22687500e-02,-3.81250000e-03,5.68750000e-03,5.00000000e-03,5.82316406e+00,,6.40143872e-03,5.77197038e-03,,6.40143872e-03,1.19481293e+02
6.40243872e-03,2.14843750e-01,1.19843750e-02,-4.50000000e-03,5.64062500e-03,5.00000000e-03,5.82281250e+00,,6.40243872e-03,5.77282440e-03,,6.40243872e-03,1.19906029e+02
6.40343872e-03,2.16406250e-01,1.20453125e-02,-4.54687500e-03,5.64843750e-03,5.00000000e-03,5.82292969e+00,,6.40343872e-03,5.77367051e-03,,6.40343872e-03,1.19768921e+02
6.40443872e-03,2.21093750e-01,1.18421875e-02,-4.03125000e-03,5.66406250e-03,5.21875000e-03,5.82351563e+00,,6.40443872e-03,5.77451149e-03,,6.40443872e-03,1.19308411e+02
6.40543872e-03,2.21093750e-01,1.18828125e-02,-3.18750000e-03,5.60156250e-03,5.00000000e-03,5.82503906e+00,,6.40543872e-03,5.77534689e-03,,6.40543872e-03,1.19327530e+02
6.40643872e-03,2.20312500e-01,1.20859375e-02,-3.45312500e-03,5.58593750e-03,4.78125000e-03,5.82539063e+00,,6.40643872e-03,5.77619066e-03,,6.40643872e-03,1.19425659e+02
6.40743872e-03,2.18750000e-01,1.20859375e-02,-4.01562500e-03,5.60156250e-03,4.90625000e-03,5.82457031e+00,,6.40743872e-03,5.77704189e-03,,6.40743872e-03,1.19606552e+02
6.40843872e-03,2.10937500e-01,1.19031250e-02,-4.06250000e-03,5.53125000e-03,4.78125000e-03,5.82480469e+00,,6.40843872e-03,5.77788660e-03,,6.40843872e-03,1.20433357e+02
6.40943872e-03,2.05468750e-01,1.17812500e-02,-3.65625000e-03,5.51562500e-03,4.68750000e-03,5.82492188e+00,,6.40943872e-03,5.77872060e-03,,6.40943872e-03,1.21017609e+02
6.41043872e-03,1.98437500e-01,1.15375000e-02,-3.23437500e-03,5.43750000e-03,4.75000000e-03,5.82480469e+00,,6.41043872e-03,5.77954156e-03,,6.41043872e-03,1.21760742e+02
6.41143872e-03,1.85156250e-01,1.10093750e-02,-3.75000000e-03,5.30468750e-03,4.53125000e-03,5.82597656e+00,,6.41143872e-03,5.78033505e-03,,6.41143872e-03,1.23148453e+02
6.41243872e-03,1.85156250e-01,1.11718750e-02,-4.03125000e-03,5.27343750e-03,4.46875000e-03,5.82691406e+00,,6.41243872e-03,5.78111596e-03,,6.41243872e-03,1.23169067e+02
6.41343872e-03,1.88281250e-01,1.10093750e-02,-4.01562500e-03,5.35937500e-03,4.37500000e-03,5.82714844e+00,,6.41343872e-03,5.78189688e-03,,6.41343872e-03,1.22868233e+02
6.41443872e-03,1.92187500e-01,1.12125000e-02,-3.53125000e-03,5.36718750e-03,4.09375000e-03,5.82761719e+00,,6.41443872e-03,5.78267919e-03,,6.41443872e-03,1.22485519e+02
6.41543872e-03,1.97656250e-01,1.14156250e-02,-3.42187500e-03,5.41406250e-03,4.53125000e-03,5.82644531e+00,,6.41543872e-03,5.78347594e-03,,6.41543872e-03,1.21940147e+02
6.41643872e-03,1.97656250e-01,1.14968750e-02,-3.93750000e-03,5.39843750e-03,5.15625000e-03,5.82433594e+00,,6.41643872e-03,5.78428293e-03,,6.41643872e-03,1.21959663e+02
6.41743872e-03,2.00000000e-01,1.14968750e-02,-4.20312500e-03,5.37500000e-03,5.06250000e-03,5.82492188e+00,,6.41743872e-03,5.78509271e-03,,6.41743872e-03,1.21739609e+02
6.41843872e-03,2.10937500e-01,1.17812500e-02,-3.98437500e-03,5.47656250e-03,4.78125000e-03,5.82656250e+00,,6.41843872e-03,5.78591228e-03,,6.41843872e-03,1.20633736e+02
6.41943872e-03,2.09375000e-01,1.18421875e-02,-3.60937500e-03,5.49218750e-03,4.90625000e-03,5.82656250e+00,,6.41943872e-03,5.78674395e-03,,6.41943872e-03,1.20814926e+02
6.42043872e-03,2.07812500e-01,1.17000000e-02,-3.50000000e-03,5.42187500e-03,5.21875000e-03,5.82621094e+00,,6.42043872e-03,5.78757282e-03,,6.42043872e-03,1.20994858e+02
6.42143872e-03,2.16406250e-01,1.21875000e-02,-3.68750000e-03,5.55468750e-03,5.59375000e-03,5.82492188e+00,,6.42143872e-03,5.78841427e-03,,6.42143872e-03,1.20127945e+02
6.42243872e-03,2.16406250e-01,1.24312500e-02,-3.71875000e-03,5.64843750e-03,5.53125000e-03,5.82492188e+00,,6.42243872e-03,5.78928133e-03,,6.42243872e-03,1.20147583e+02
6.42343872e-03,2.05468750e-01,1.21468750e-02,-3.56250000e-03,5.54687500e-03,5.37500000e-03,5.82492188e+00,,6.42343872e-03,5.79014653e-03,,6.42343872e-03,1.21294449e+02
6.42443872e-03,1.98437500e-01,1.22281250e-02,-3.39062500e-03,5.49218750e-03,5.50000000e-03,5.82398438e+00,,6.42443872e-03,5.79100475e-03,,6.42443872e-03,1.22037735e+02
6.42543872e-03,1.96093750e-01,1.22687500e-02,-3.64062500e-03,5.50781250e-03,5.37500000e-03,5.82386719e+00,,6.42543872e-03,5.79186715e-03,,6.42543872e-03,1.22298004e+02
6.42643872e-03,1.94531250e-01,1.22890625e-02,-3.71875000e-03,5.54687500e-03,5.00000000e-03,5.82574219e+00,,6.42643872e-03,5.79273235e-03,,6.42643872e-03,1.22478592e+02
6.42743872e-03,1.98437500e-01,1.25125000e-02,-3.37500000e-03,5.57031250e-03,4.40625000e-03,5.82796875e+00,,6.42743872e-03,5.79360500e-03,,6.42743872e-03,1.22094681e+02
6.42843872e-03,2.00000000e-01,1.22281250e-02,-3.34375000e-03,5.53125000e-03,4.56250000e-03,5.82691406e+00,,6.42843872e-03,5.79447625e-03,,6.42843872e-03,1.21951401e+02
6.42943872e-03,2.09375000e-01,1.23703125e-02,-3.56250000e-03,5.57031250e-03,4.68750000e-03,5.82656250e+00,,6.42943872e-03,5.79534238e-03,,6.42943872e-03,1.21003204e+02
6.43043872e-03,2.21093750e-01,1.22281250e-02,-3.76562500e-03,5.58593750e-03,4.90625000e-03,5.82539063e+00,,6.43043872e-03,5.79620805e-03,,6.43043872e-03,1.19814499e+02
6.43143872e-03,2.07812500e-01,1.19437500e-02,-3.53125000e-03,5.46093750e-03,4.62500000e-03,5.82738281e+00,,6.43143872e-03,5.79705928e-03,,6.43143872e-03,1.21203049e+02
6.43243872e-03,1.86718750e-01,1.12531250e-02,-3.04687500e-03,5.27343750e-03,4.37500000e-03,5.82820312e+00,,6.43243872e-03,5.79787605e-03,,6.43243872e-03,1.23395081e+02
6.43343872e-03,1.86718750e-01,1.11515625e-02,-3.18750000e-03,5.38281250e-03,4.31250000e-03,5.82691406e+00,,6.43343872e-03,5.79866488e-03,,6.43343872e-03,1.23411606e+02
6.43443872e-03,1.92968750e-01,1.12937500e-02,-3.95312500e-03,5.43750000e-03,4.40625000e-03,5.82656250e+00,,6.43443872e-03,5.79945510e-03,,6.43443872e-03,1.22786201e+02
6.43543872e-03,1.81250000e-01,1.11515625e-02,-4.25000000e-03,5.38281250e-03,4.25000000e-03,5.82738281e+00,,6.43543872e-03,5.80024486e-03,,6.43543872e-03,1.24016060e+02
6.43643872e-03,1.75781250e-01,1.14765625e-02,-3.79687500e-03,5.35937500e-03,4.40625000e-03,5.82656250e+00,,6.43643872e-03,5.80104161e-03,,6.43643872e-03,1.24601181e+02
6.43743872e-03,1.83593750e-01,1.17000000e-02,-3.48437500e-03,5.39843750e-03,5.00000000e-03,5.82410156e+00,,6.43743872e-03,5.80185791e-03,,6.43743872e-03,1.23815056e+02
6.43843872e-03,1.89062500e-01,1.15578125e-02,-3.48437500e-03,5.43750000e-03,5.28125000e-03,5.82398438e+00,,6.43843872e-03,5.80267655e-03,,6.43843872e-03,1.23269730e+02
6.43943872e-03,1.85156250e-01,1.12937500e-02,-4.09375000e-03,5.42187500e-03,5.21875000e-03,5.82480469e+00,,6.43943872e-03,5.80348121e-03,,6.43943872e-03,1.23692520e+02
6.44043872e-03,1.89062500e-01,1.13140625e-02,-4.12500000e-03,5.39843750e-03,5.28125000e-03,5.82480469e+00,,6.44043872e-03,5.80427749e-03,,6.44043872e-03,1.23311600e+02
6.44143872e-03,2.00000000e-01,1.16390625e-02,-3.39062500e-03,5.45312500e-03,5.43750000e-03,5.82515625e+00,,6.44143872e-03,5.80508541e-03,,6.44143872e-03,1.22203934e+02
6.44243872e-03,2.13281250e-01,1.17406250e-02,-2.82812500e-03,5.53125000e-03,5.59375000e-03,5.82515625e+00,,6.44243872e-03,5.80590870e-03,,6.44243872e-03,1.20851212e+02
6.44343872e-03,2.17187500e-01,1.18015625e-02,-3.28125000e-03,5.58593750e-03,5.75000000e-03,5.82550781e+00,,6.44343872e-03,5.80673805e-03,,6.44343872e-03,1.20464699e+02
6.44443872e-03,2.17187500e-01,1.14156250e-02,-4.09375000e-03,5.60156250e-03,6.03125000e-03,5.82515625e+00,,6.44443872e-03,5.80755528e-03,,6.44443872e-03,1.20484230e+02
6.44543872e-03,2.13281250e-01,1.15375000e-02,-3.95312500e-03,5.60156250e-03,6.12500000e-03,5.82398438e+00,,6.44543872e-03,5.80836320e-03,,6.44543872e-03,1.20908264e+02
6.44643872e-03,2.14843750e-01,1.15578125e-02,-3.14062500e-03,5.64062500e-03,6.25000000e-03,5.82351563e+00,,6.44643872e-03,5.80917625e-03,,6.44643872e-03,1.20765984e+02
6.44743872e-03,2.07812500e-01,1.16593750e-02,-2.62500000e-03,5.58593750e-03,5.87500000e-03,5.82433594e+00,,6.44743872e-03,5.80999348e-03,,6.44743872e-03,1.21506134e+02
6.44843872e-03,1.92968750e-01,1.15375000e-02,-3.07812500e-03,5.51562500e-03,5.65625000e-03,5.82574219e+00,,6.44843872e-03,5.81081025e-03,,6.44843872e-03,1.23051537e+02
6.44943872e-03,1.88281250e-01,1.13140625e-02,-3.85937500e-03,5.49218750e-03,5.90625000e-03,5.82492188e+00,,6.44943872e-03,5.81161445e-03,,6.44943872e-03,1.23553169e+02
6.45043872e-03,1.94531250e-01,1.12937500e-02,-3.68750000e-03,5.53125000e-03,6.06250000e-03,5.82457031e+00,,6.45043872e-03,5.81241073e-03,,6.45043872e-03,1.22928833e+02
6.45143872e-03,2.02343750e-01,1.12937500e-02,-3.00000000e-03,5.60937500e-03,6.18750000e-03,5.82269531e+00,,6.45143872e-03,5.81320608e-03,,6.45143872e-03,1.22141129e+02
6.45243872e-03,1.97656250e-01,1.11109375e-02,-3.00000000e-03,5.60937500e-03,6.03125000e-03,5.82257813e+00,,6.45243872e-03,5.81399491e-03,,6.45243872e-03,1.22640282e+02
6.45343872e-03,1.79687500e-01,1.06843750e-02,-3.76562500e-03,5.46093750e-03,5.53125000e-03,5.82351563e+00,,6.45343872e-03,5.81476279e-03,,6.45343872e-03,1.24510658e+02
6.45443872e-03,1.75781250e-01,1.06843750e-02,-4.32812500e-03,5.36718750e-03,5.37500000e-03,5.82410156e+00,,6.45443872e-03,5.81551483e-03,,6.45443872e-03,1.24934814e+02
6.45543872e-03,1.79687500e-01,1.06843750e-02,-4.17187500e-03,5.39843750e-03,5.43750000e-03,5.82375000e+00,,6.45543872e-03,5.81626687e-03,,6.45543872e-03,1.24554634e+02
6.45643872e-03,1.83593750e-01,1.04812500e-02,-3.42187500e-03,5.42187500e-03,5.43750000e-03,5.82375000e+00,,6.45643872e-03,5.81701193e-03,,6.45643872e-03,1.24172050e+02
6.45743872e-03,1.85156250e-01,1.08265625e-02,-3.34375000e-03,5.42187500e-03,5.65625000e-03,5.82339844e+00,,6.45743872e-03,5.81776211e-03,,6.45743872e-03,1.24028900e+02
6.45843872e-03,1.85156250e-01,1.06234375e-02,-3.93750000e-03,5.41406250e-03,5.87500000e-03,5.82199219e+00,,6.45843872e-03,5.81851741e-03,,6.45843872e-03,1.24048187e+02
6.45943872e-03,1.92968750e-01,1.07656250e-02,-4.35937500e-03,5.41406250e-03,6.03125000e-03,5.82175781e+00,,6.45943872e-03,5.81927039e-03,,6.45943872e-03,1.23264763e+02
6.46043872e-03,1.92968750e-01,1.06234375e-02,-4.01562500e-03,5.41406250e-03,5.75000000e-03,5.82292969e+00,,6.46043872e-03,5.82002383e-03,,6.46043872e-03,1.23286964e+02
6.46143872e-03,1.92187500e-01,1.04812500e-02,-3.23437500e-03,5.35937500e-03,5.87500000e-03,5.82351563e+00,,6.46143872e-03,5.82076656e-03,,6.46143872e-03,1.23386719e+02
6.46243872e-03,1.92187500e-01,1.05828125e-02,-3.29687500e-03,5.28906250e-03,5.81250000e-03,5.82433594e+00,,6.46243872e-03,5.82150836e-03,,6.46243872e-03,1.23404022e+02
6.46343872e-03,2.11718750e-01,1.10703125e-02,-3.85937500e-03,5.54687500e-03,5.87500000e-03,5.82410156e+00,,6.46343872e-03,5.82227111e-03,,6.46343872e-03,1.21409454e+02
6.46443872e-03,2.16406250e-01,1.15984375e-02,-4.12500000e-03,5.70312500e-03,5.96875000e-03,5.82339844e+00,,6.46443872e-03,5.82306925e-03,,6.46443872e-03,1.20947372e+02
6.46543872e-03,2.05468750e-01,1.13140625e-02,-3.71875000e-03,5.57031250e-03,6.03125000e-03,5.82339844e+00,,6.46543872e-03,5.82387624e-03,,6.46543872e-03,1.22095734e+02
6.46643872e-03,2.05468750e-01,1.14562500e-02,-3.23437500e-03,5.62500000e-03,5.96875000e-03,5.82316406e+00,,6.46643872e-03,5.82467811e-03,,6.46643872e-03,1.22114151e+02
6.46743872e-03,2.02343750e-01,1.15375000e-02,-3.48437500e-03,5.64843750e-03,5.81250000e-03,5.82351563e+00,,6.46743872e-03,5.82548743e-03,,6.46743872e-03,1.22454117e+02
6.46843872e-03,2.00781250e-01,1.14156250e-02,-3.76562500e-03,5.55468750e-03,5.28125000e-03,5.82539063e+00,,6.46843872e-03,5.82629582e-03,,6.46843872e-03,1.22634415e+02
6.46943872e-03,2.00000000e-01,1.13546875e-02,-4.06250000e-03,5.45312500e-03,4.84375000e-03,5.82621094e+00,,6.46943872e-03,5.82709769e-03,,6.46943872e-03,1.22735703e+02
6.47043872e-03,2.03906250e-01,1.13953125e-02,-3.85937500e-03,5.47656250e-03,4.93750000e-03,5.82410156e+00,,6.47043872e-03,5.82789816e-03,,6.47043872e-03,1.22353996e+02
6.47143872e-03,2.10937500e-01,1.15578125e-02,-3.42187500e-03,5.54687500e-03,4.90625000e-03,5.82351563e+00,,6.47143872e-03,5.82870655e-03,,6.47143872e-03,1.21648415e+02
6.47243872e-03,2.13281250e-01,1.13546875e-02,-3.56250000e-03,5.50781250e-03,4.84375000e-03,5.82433594e+00,,6.47243872e-03,5.82951354e-03,,6.47243872e-03,1.21425293e+02
6.47343872e-03,2.10937500e-01,1.13953125e-02,-3.79687500e-03,5.46093750e-03,5.12500000e-03,5.82410156e+00,,6.47343872e-03,5.83031401e-03,,6.47343872e-03,1.21686440e+02
6.47443872e-03,1.92968750e-01,1.10500000e-02,-3.76562500e-03,5.32812500e-03,5.31250000e-03,5.82351563e+00,,6.47443872e-03,5.83110424e-03,,6.47443872e-03,1.23558922e+02
6.47543872e-03,1.86718750e-01,1.09078125e-02,-3.60937500e-03,5.25000000e-03,5.31250000e-03,5.82433594e+00,,6.47543872e-03,5.83187724e-03,,6.47543872e-03,1.24222794e+02
6.47643872e-03,1.81250000e-01,1.11109375e-02,-3.53125000e-03,5.28906250e-03,5.31250000e-03,5.82480469e+00,,6.47643872e-03,5.83265256e-03,,6.47643872e-03,1.24805504e+02
6.47743872e-03,1.73437500e-01,1.10500000e-02,-3.79687500e-03,5.30468750e-03,5.31250000e-03,5.82457031e+00,,6.47743872e-03,5.83343301e-03,,6.47743872e-03,1.25630325e+02
6.47843872e-03,1.77343750e-01,1.11718750e-02,-3.67187500e-03,5.34375000e-03,5.53125000e-03,5.82316406e+00,,6.47843872e-03,5.83421532e-03,,6.47843872e-03,1.25247429e+02
6.47943872e-03,1.90625000e-01,1.12937500e-02,-3.56250000e-03,5.41406250e-03,6.12500000e-03,5.82058594e+00,,6.47943872e-03,5.83500648e-03,,6.47943872e-03,1.23897392e+02
6.48043872e-03,1.92187500e-01,1.13953125e-02,-3.60937500e-03,5.39843750e-03,6.06250000e-03,5.82140625e+00,,6.48043872e-03,5.83580509e-03,,6.48043872e-03,1.23755310e+02
6.48143872e-03,1.88281250e-01,1.11718750e-02,-3.85937500e-03,5.36718750e-03,5.96875000e-03,5.82292969e+00,,6.48143872e-03,5.83659997e-03,,6.48143872e-03,1.24177818e+02
6.48243872e-03,1.89062500e-01,1.10703125e-02,-4.03125000e-03,5.35937500e-03,6.03125000e-03,5.82292969e+00,,6.48243872e-03,5.83738275e-03,,6.48243872e-03,1.24118179e+02
6.48343872e-03,2.00000000e-01,1.11718750e-02,-3.82812500e-03,5.46093750e-03,5.68750000e-03,5.82292969e+00,,6.48343872e-03,5.83816599e-03,,6.48343872e-03,1.23011429e+02
6.48443872e-03,2.18750000e-01,1.16390625e-02,-3.45312500e-03,5.64062500e-03,5.59375000e-03,5.82375000e+00,,6.48443872e-03,5.83896926e-03,,6.48443872e-03,1.21097733e+02
6.48543872e-03,2.22656250e-01,1.19843750e-02,-3.48437500e-03,5.73437500e-03,5.68750000e-03,5.82292969e+00,,6.48543872e-03,5.83980093e-03,,6.48543872e-03,1.20713409e+02
6.48643872e-03,2.14843750e-01,1.15578125e-02,-3.75000000e-03,5.64062500e-03,5.81250000e-03,5.82234375e+00,,6.48643872e-03,5.84062980e-03,,6.48643872e-03,1.21537987e+02
6.48743872e-03,2.14843750e-01,1.16390625e-02,-3.84375000e-03,5.64843750e-03,5.65625000e-03,5.82292969e+00,,6.48743872e-03,5.84144657e-03,,6.48743872e-03,1.21558113e+02
6.48843872e-03,2.25781250e-01,1.18421875e-02,-3.48437500e-03,5.71875000e-03,5.21875000e-03,5.82480469e+00,,6.48843872e-03,5.84227359e-03,,6.48843872e-03,1.20449966e+02
6.48943872e-03,2.22656250e-01,1.16593750e-02,-3.18750000e-03,5.74218750e-03,4.53125000e-03,5.82691406e+00,,6.48943872e-03,5.84310107e-03,,6.48943872e-03,1.20789795e+02
6.49043872e-03,2.18750000e-01,1.15984375e-02,-3.48437500e-03,5.67968750e-03,3.93750000e-03,5.82878906e+00,,6.49043872e-03,5.84391970e-03,,6.49043872e-03,1.21210190e+02
6.49143872e-03,2.20312500e-01,1.12531250e-02,-4.17187500e-03,5.64843750e-03,4.25000000e-03,5.82796875e+00,,6.49143872e-03,5.84472436e-03,,6.49143872e-03,1.21069397e+02
6.49243872e-03,2.21093750e-01,1.13953125e-02,-4.12500000e-03,5.66406250e-03,4.31250000e-03,5.82761719e+00,,6.49243872e-03,5.84552158e-03,,6.49243872e-03,1.21010849e+02
6.49343872e-03,2.16406250e-01,1.14562500e-02,-3.53125000e-03,5.70312500e-03,4.25000000e-03,5.82832031e+00,,6.49343872e-03,5.84632577e-03,,6.49343872e-03,1.21514389e+02
6.49443872e-03,2.01562500e-01,1.11515625e-02,-3.18750000e-03,5.60937500e-03,4.15625000e-03,5.82820312e+00,,6.49443872e-03,5.84712205e-03,,6.49443872e-03,1.23062477e+02
6.49543872e-03,1.83593750e-01,1.11718750e-02,-3.75000000e-03,5.49218750e-03,4.03125000e-03,5.82738281e+00,,6.49543872e-03,5.84790809e-03,,6.49543872e-03,1.24933311e+02
6.49643872e-03,1.79687500e-01,1.11718750e-02,-4.21875000e-03,5.53125000e-03,4.40625000e-03,5.82632813e+00,,6.49643872e-03,5.84869459e-03,,6.49643872e-03,1.25357140e+02
6.49743872e-03,1.83593750e-01,1.13546875e-02,-3.93750000e-03,5.54687500e-03,4.75000000e-03,5.82539063e+00,,6.49743872e-03,5.84948761e-03,,6.49743872e-03,1.24976036e+02
6.49843872e-03,1.89062500e-01,1.13546875e-02,-3.29687500e-03,5.53125000e-03,4.78125000e-03,5.82656250e+00,,6.49843872e-03,5.85028762e-03,,6.49843872e-03,1.24431427e+02
6.49943872e-03,1.89062500e-01,1.14156250e-02,-3.01562500e-03,5.55468750e-03,4.62500000e-03,5.82714844e+00,,6.49943872e-03,5.85108949e-03,,6.49943872e-03,1.24448151e+02
6.50043872e-03,1.96093750e-01,1.13953125e-02,-3.68750000e-03,5.60156250e-03,4.93750000e-03,5.82539063e+00,,6.50043872e-03,5.85189275e-03,,6.50043872e-03,1.23741043e+02
6.50143872e-03,2.02343750e-01,1.14156250e-02,-4.14062500e-03,5.58593750e-03,5.15625000e-03,5.82410156e+00,,6.50143872e-03,5.85269602e-03,,6.50143872e-03,1.23117462e+02
6.50243872e-03,2.02343750e-01,1.12937500e-02,-4.06250000e-03,5.49218750e-03,5.00000000e-03,5.82492188e+00,,6.50243872e-03,5.85349603e-03,,6.50243872e-03,1.23139206e+02
6.50343872e-03,1.97656250e-01,1.11109375e-02,-3.50000000e-03,5.47656250e-03,4.84375000e-03,5.82632813e+00,,6.50343872e-03,5.85428486e-03,,6.50343872e-03,1.23642494e+02
6.50443872e-03,1.94531250e-01,1.12937500e-02,-3.20312500e-03,5.51562500e-03,5.12500000e-03,5.82691406e+00,,6.50443872e-03,5.85507415e-03,,6.50443872e-03,1.23982437e+02
6.50543872e-03,2.05468750e-01,1.18421875e-02,-3.79687500e-03,5.70312500e-03,5.31250000e-03,5.82738281e+00,,6.50543872e-03,5.85588859e-03,,6.50543872e-03,1.22873398e+02
6.50643872e-03,2.05468750e-01,1.20453125e-02,-4.12500000e-03,5.71875000e-03,5.21875000e-03,5.82714844e+00,,6.50643872e-03,5.85673004e-03,,6.50643872e-03,1.22894394e+02
6.50743872e-03,1.89062500e-01,1.14968750e-02,-3.90625000e-03,5.50781250e-03,5.37500000e-03,5.82679688e+00,,6.50743872e-03,5.85755892e-03,,6.50743872e-03,1.24607040e+02
6.50843872e-03,1.92187500e-01,1.14968750e-02,-3.39062500e-03,5.51562500e-03,5.37500000e-03,5.82796875e+00,,6.50843872e-03,5.85836871e-03,,6.50843872e-03,1.24304230e+02
6.50943872e-03,1.97656250e-01,1.18421875e-02,-3.31250000e-03,5.57031250e-03,5.15625000e-03,5.82878906e+00,,6.50943872e-03,5.85919060e-03,,6.50943872e-03,1.23758202e+02
6.51043872e-03,1.98437500e-01,1.16390625e-02,-3.53125000e-03,5.54687500e-03,4.56250000e-03,5.82996094e+00,,6.51043872e-03,5.86001761e-03,,6.51043872e-03,1.23695801e+02
6.51143872e-03,1.98437500e-01,1.16593750e-02,-3.50000000e-03,5.53125000e-03,4.09375000e-03,5.83160156e+00,,6.51143872e-03,5.86083764e-03,,6.51143872e-03,1.23714432e+02
6.51243872e-03,2.03906250e-01,1.18421875e-02,-3.20312500e-03,5.57031250e-03,4.56250000e-03,5.83078125e+00,,6.51243872e-03,5.86166512e-03,,6.51243872e-03,1.23168404e+02
6.51343872e-03,2.10937500e-01,1.17000000e-02,-3.00000000e-03,5.53125000e-03,4.62500000e-03,5.83054688e+00,,6.51343872e-03,5.86249446e-03,,6.51343872e-03,1.22459984e+02
6.51443872e-03,2.14843750e-01,1.17406250e-02,-3.34375000e-03,5.46093750e-03,4.75000000e-03,5.82996094e+00,,6.51443872e-03,5.86331962e-03,,6.51443872e-03,1.22074074e+02
6.51543872e-03,2.01562500e-01,1.14156250e-02,-3.56250000e-03,5.41406250e-03,4.78125000e-03,5.82902344e+00,,6.51543872e-03,5.86413499e-03,,6.51543872e-03,1.23461586e+02
6.51643872e-03,1.79687500e-01,1.11718750e-02,-3.50000000e-03,5.26562500e-03,4.62500000e-03,5.82820312e+00,,6.51643872e-03,5.86492987e-03,,6.51643872e-03,1.25735451e+02
