Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.19531712e-03,7.26171875e+00,4.82137500e-01,-1.33718750e-01,1.26562500e-01,6.50000000e-03,5.82093750e+00,,4.19531712e-03,1.54428050e-01,,4.19531712e-03,1.05445874e+03
4.19631712e-03,7.25312500e+00,4.82198438e-01,-1.33390625e-01,1.26656250e-01,6.81250000e-03,5.82199219e+00,,4.19631712e-03,1.54462010e-01,,4.19631712e-03,1.05605261e+03
4.19731712e-03,7.24687500e+00,4.81812500e-01,-1.29687500e-01,1.26695312e-01,6.87500000e-03,5.82339844e+00,,4.19731712e-03,1.54495955e-01,,4.19731712e-03,1.05739404e+03
4.19831712e-03,7.23750000e+00,4.81853125e-01,-1.27421875e-01,1.26726563e-01,6.62500000e-03,5.82515625e+00,,4.19831712e-03,1.54529870e-01,,4.19831712e-03,1.05904199e+03
4.19931712e-03,7.23984375e+00,4.81609375e-01,-1.29031250e-01,1.26875000e-01,6.43750000e-03,5.82515625e+00,,4.19931712e-03,1.54563800e-01,,4.19931712e-03,1.05947998e+03
4.20031712e-03,7.24296875e+00,4.81690625e-01,-1.31484375e-01,1.27007813e-01,6.62500000e-03,5.82480469e+00,,4.20031712e-03,1.54597715e-01,,4.20031712e-03,1.05984814e+03
4.20131712e-03,7.23437500e+00,4.81568750e-01,-1.31359375e-01,1.27085938e-01,6.65625000e-03,5.82457031e+00,,4.20131712e-03,1.54631644e-01,,4.20131712e-03,1.06143091e+03
4.20231712e-03,7.23046875e+00,4.81568750e-01,-1.28875000e-01,1.27164063e-01,5.96875000e-03,5.82597656e+00,,4.20231712e-03,1.54665545e-01,,4.20231712e-03,1.06252307e+03
4.20331712e-03,7.23046875e+00,4.81690625e-01,-1.27828125e-01,1.27289062e-01,5.75000000e-03,5.82480469e+00,,4.20331712e-03,1.54699475e-01,,4.20331712e-03,1.06320337e+03
4.20431712e-03,7.23750000e+00,4.81548438e-01,-1.29828125e-01,1.27406250e-01,5.87500000e-03,5.82257813e+00,,4.20431712e-03,1.54733390e-01,,4.20431712e-03,1.06316138e+03
4.20531712e-03,7.24531250e+00,4.81507813e-01,-1.32078125e-01,1.27500000e-01,5.81250000e-03,5.82152344e+00,,4.20531712e-03,1.54767305e-01,,4.20531712e-03,1.06305005e+03
4.20631712e-03,7.24531250e+00,4.81162500e-01,-1.31656250e-01,1.27554688e-01,5.68750000e-03,5.82210938e+00,,4.20631712e-03,1.54801190e-01,,4.20631712e-03,1.06374902e+03
4.20731712e-03,7.23828125e+00,4.80837500e-01,-1.28843750e-01,1.27593750e-01,5.90625000e-03,5.82175781e+00,,4.20731712e-03,1.54835060e-01,,4.20731712e-03,1.06516406e+03
4.20831712e-03,7.23984375e+00,4.80593750e-01,-1.27218750e-01,1.27617188e-01,5.90625000e-03,5.82234375e+00,,4.20831712e-03,1.54868931e-01,,4.20831712e-03,1.06568164e+03
4.20931712e-03,7.23984375e+00,4.80675000e-01,-1.28234375e-01,1.27687500e-01,5.75000000e-03,5.82410156e+00,,4.20931712e-03,1.54902771e-01,,4.20931712e-03,1.06635864e+03
4.21031712e-03,7.23593750e+00,4.80431250e-01,-1.29859375e-01,1.27765625e-01,5.87500000e-03,5.82433594e+00,,4.21031712e-03,1.54936612e-01,,4.21031712e-03,1.06744531e+03
4.21131712e-03,7.24296875e+00,4.80431250e-01,-1.29781250e-01,1.27851563e-01,5.81250000e-03,5.82375000e+00,,4.21131712e-03,1.54970437e-01,,4.21131712e-03,1.06740845e+03
4.21231712e-03,7.24531250e+00,4.80187500e-01,-1.28375000e-01,1.27953125e-01,6.25000000e-03,5.82257813e+00,,4.21231712e-03,1.55004263e-01,,4.21231712e-03,1.06785095e+03
4.21331712e-03,7.24531250e+00,4.80329688e-01,-1.27234375e-01,1.28039063e-01,6.87500000e-03,5.82117188e+00,,4.21331712e-03,1.55038089e-01,,4.21331712e-03,1.06852832e+03
4.21431712e-03,7.23828125e+00,4.80431250e-01,-1.28015625e-01,1.28085938e-01,6.71875000e-03,5.82199219e+00,,4.21431712e-03,1.55071914e-01,,4.21431712e-03,1.06992969e+03
4.21531712e-03,7.22968750e+00,4.80431250e-01,-1.29562500e-01,1.28171875e-01,6.71875000e-03,5.82011719e+00,,4.21531712e-03,1.55105725e-01,,4.21531712e-03,1.07149805e+03
4.21631712e-03,7.22968750e+00,4.80492188e-01,-1.30234375e-01,1.28273438e-01,6.87500000e-03,5.81472656e+00,,4.21631712e-03,1.55139565e-01,,4.21631712e-03,1.07218652e+03
4.21731712e-03,7.22656250e+00,4.80817188e-01,-1.30093750e-01,1.28312500e-01,6.87500000e-03,5.81250000e+00,,4.21731712e-03,1.55173421e-01,,4.21731712e-03,1.07319849e+03
4.21831712e-03,7.21875000e+00,4.80918750e-01,-1.29250000e-01,1.28398438e-01,6.65625000e-03,5.81472656e+00,,4.21831712e-03,1.55207276e-01,,4.21831712e-03,1.07469104e+03
4.21931712e-03,7.21328125e+00,4.80735938e-01,-1.28687500e-01,1.28445313e-01,6.34375000e-03,5.81812500e+00,,4.21931712e-03,1.55241132e-01,,4.21931712e-03,1.07593823e+03
4.22031712e-03,7.21562500e+00,4.80593750e-01,-1.29890625e-01,1.28546875e-01,6.25000000e-03,5.81953125e+00,,4.22031712e-03,1.55274972e-01,,4.22031712e-03,1.07638184e+03
4.22131712e-03,7.20937500e+00,4.80573438e-01,-1.31968750e-01,1.28585938e-01,6.40625000e-03,5.81812500e+00,,4.22131712e-03,1.55308813e-01,,4.22131712e-03,1.07772021e+03
4.22231712e-03,7.20000000e+00,4.80675000e-01,-1.32234375e-01,1.28640625e-01,6.25000000e-03,5.81718750e+00,,4.22231712e-03,1.55342653e-01,,4.22231712e-03,1.07938684e+03
4.22331712e-03,7.19843750e+00,4.80735938e-01,-1.30468750e-01,1.28703125e-01,5.75000000e-03,5.81871094e+00,,4.22331712e-03,1.55376509e-01,,4.22331712e-03,1.08024402e+03
4.22431712e-03,7.19843750e+00,4.80634375e-01,-1.29406250e-01,1.28828125e-01,5.81250000e-03,5.81871094e+00,,4.22431712e-03,1.55410364e-01,,4.22431712e-03,1.08093286e+03
4.22531712e-03,7.19062500e+00,4.80532813e-01,-1.29968750e-01,1.28921875e-01,5.75000000e-03,5.81953125e+00,,4.22531712e-03,1.55444205e-01,,4.22531712e-03,1.08242554e+03
4.22631712e-03,7.17343750e+00,4.80431250e-01,-1.31546875e-01,1.28968750e-01,5.53125000e-03,5.82093750e+00,,4.22631712e-03,1.55478045e-01,,4.22631712e-03,1.08489050e+03
4.22731712e-03,7.17421875e+00,4.80573438e-01,-1.32156250e-01,1.29062500e-01,5.53125000e-03,5.82070313e+00,,4.22731712e-03,1.55511886e-01,,4.22731712e-03,1.08550879e+03
4.22831712e-03,7.17812500e+00,4.80715625e-01,-1.30750000e-01,1.29195312e-01,5.65625000e-03,5.81871094e+00,,4.22831712e-03,1.55545726e-01,,4.22831712e-03,1.08580273e+03
4.22931712e-03,7.17421875e+00,4.80959375e-01,-1.29265625e-01,1.29265625e-01,5.90625000e-03,5.81753906e+00,,4.22931712e-03,1.55579597e-01,,4.22931712e-03,1.08689453e+03
4.23031712e-03,7.15937500e+00,4.80634375e-01,-1.29359375e-01,1.29265625e-01,5.81250000e-03,5.81789063e+00,,4.23031712e-03,1.55613452e-01,,4.23031712e-03,1.08911011e+03
4.23131712e-03,7.15156250e+00,4.80918750e-01,-1.30796875e-01,1.29289062e-01,5.59375000e-03,5.81812500e+00,,4.23131712e-03,1.55647308e-01,,4.23131712e-03,1.09060498e+03
4.23231712e-03,7.15078125e+00,4.81081250e-01,-1.32515625e-01,1.29382812e-01,5.68750000e-03,5.81941406e+00,,4.23231712e-03,1.55681178e-01,,4.23231712e-03,1.09138318e+03
4.23331712e-03,7.15312500e+00,4.81325000e-01,-1.32421875e-01,1.29468750e-01,6.43750000e-03,5.82000000e+00,,4.23331712e-03,1.55715063e-01,,4.23331712e-03,1.09184375e+03
4.23431712e-03,7.15703125e+00,4.81609375e-01,-1.30906250e-01,1.29562500e-01,6.81250000e-03,5.82035156e+00,,4.23431712e-03,1.55748978e-01,,4.23431712e-03,1.09213892e+03
4.23531712e-03,7.15546875e+00,4.81690625e-01,-1.29703125e-01,1.29640625e-01,6.43750000e-03,5.82175781e+00,,4.23531712e-03,1.55782893e-01,,4.23531712e-03,1.09299048e+03
4.23631712e-03,7.15156250e+00,4.81893750e-01,-1.30093750e-01,1.29710938e-01,6.28125000e-03,5.82117188e+00,,4.23631712e-03,1.55816823e-01,,4.23631712e-03,1.09408154e+03
4.23731712e-03,7.14765625e+00,4.81954688e-01,-1.31359375e-01,1.29773438e-01,6.50000000e-03,5.82011719e+00,,4.23731712e-03,1.55850768e-01,,4.23731712e-03,1.09517725e+03
4.23831712e-03,7.14218750e+00,4.81812500e-01,-1.32531250e-01,1.29828125e-01,6.12500000e-03,5.82000000e+00,,4.23831712e-03,1.55884698e-01,,4.23831712e-03,1.09644043e+03
4.23931712e-03,7.13281250e+00,4.81751563e-01,-1.32828125e-01,1.29851563e-01,5.90625000e-03,5.81917969e+00,,4.23931712e-03,1.55918628e-01,,4.23931712e-03,1.09811011e+03
4.24031712e-03,7.12656250e+00,4.81853125e-01,-1.31578125e-01,1.29851563e-01,5.90625000e-03,5.81835938e+00,,4.24031712e-03,1.55952543e-01,,4.24031712e-03,1.09945508e+03
4.24131712e-03,7.14609375e+00,4.81995313e-01,-1.30046875e-01,1.29984375e-01,5.87500000e-03,5.81777344e+00,,4.24131712e-03,1.55986488e-01,,4.24131712e-03,1.09813489e+03
4.24231712e-03,7.14375000e+00,4.82178125e-01,-1.30343750e-01,1.30070313e-01,5.65625000e-03,5.81812500e+00,,4.24231712e-03,1.56020448e-01,,4.24231712e-03,1.09906641e+03
4.24331712e-03,7.12578125e+00,4.82096875e-01,-1.32421875e-01,1.30070313e-01,5.53125000e-03,5.81871094e+00,,4.24331712e-03,1.56054407e-01,,4.24331712e-03,1.10161523e+03
4.24431712e-03,7.12343750e+00,4.81954688e-01,-1.33812500e-01,1.30203125e-01,5.21875000e-03,5.82117188e+00,,4.24431712e-03,1.56088337e-01,,4.24431712e-03,1.10256238e+03
4.24531712e-03,7.12343750e+00,4.81954688e-01,-1.32734375e-01,1.30312500e-01,5.37500000e-03,5.82210938e+00,,4.24531712e-03,1.56122282e-01,,4.24531712e-03,1.10326868e+03
4.24631712e-03,7.12656250e+00,4.81792188e-01,-1.30078125e-01,1.30351563e-01,5.87500000e-03,5.82234375e+00,,4.24631712e-03,1.56156212e-01,,4.24631712e-03,1.10364294e+03
4.24731712e-03,7.13593750e+00,4.81467188e-01,-1.28468750e-01,1.30445313e-01,6.25000000e-03,5.82210938e+00,,4.24731712e-03,1.56190142e-01,,4.24731712e-03,1.10336157e+03
4.24831712e-03,7.14140625e+00,4.80918750e-01,-1.28578125e-01,1.30507813e-01,6.28125000e-03,5.82070313e+00,,4.24831712e-03,1.56224027e-01,,4.24831712e-03,1.10347900e+03
4.24931712e-03,7.15078125e+00,4.80817188e-01,-1.29375000e-01,1.30562500e-01,5.90625000e-03,5.81976563e+00,,4.24931712e-03,1.56257898e-01,,4.24931712e-03,1.10319617e+03
4.25031712e-03,7.15937500e+00,4.80918750e-01,-1.29265625e-01,1.30578125e-01,5.96875000e-03,5.81753906e+00,,4.25031712e-03,1.56291753e-01,,4.25031712e-03,1.10299561e+03
4.25131712e-03,7.15312500e+00,4.81223438e-01,-1.28687500e-01,1.30585938e-01,5.96875000e-03,5.81636719e+00,,4.25131712e-03,1.56325623e-01,,4.25131712e-03,1.10432349e+03
4.25231712e-03,7.15468750e+00,4.81507813e-01,-1.28859375e-01,1.30617188e-01,6.25000000e-03,5.81636719e+00,,4.25231712e-03,1.56359509e-01,,4.25231712e-03,1.10484497e+03
4.25331712e-03,7.17031250e+00,4.81690625e-01,-1.29218750e-01,1.30679688e-01,6.12500000e-03,5.81730469e+00,,4.25331712e-03,1.56393424e-01,,4.25331712e-03,1.10391821e+03
4.25431712e-03,7.18515625e+00,4.81609375e-01,-1.28703125e-01,1.30804688e-01,6.28125000e-03,5.81554688e+00,,4.25431712e-03,1.56427339e-01,,4.25431712e-03,1.10307129e+03
4.25531712e-03,7.19062500e+00,4.81751563e-01,-1.28015625e-01,1.30914063e-01,6.56250000e-03,5.81214844e+00,,4.25531712e-03,1.56461269e-01,,4.25531712e-03,1.10318774e+03
4.25631712e-03,7.19296875e+00,4.81568750e-01,-1.28359375e-01,1.31007813e-01,6.25000000e-03,5.81167969e+00,,4.25631712e-03,1.56495184e-01,,4.25631712e-03,1.10362549e+03
4.25731712e-03,7.18906250e+00,4.81812500e-01,-1.29546875e-01,1.31085938e-01,5.90625000e-03,5.81191406e+00,,4.25731712e-03,1.56529114e-01,,4.25731712e-03,1.10471167e+03
4.25831712e-03,7.17968750e+00,4.81812500e-01,-1.30453125e-01,1.31140625e-01,6.25000000e-03,5.81156250e+00,,4.25831712e-03,1.56563029e-01,,4.25831712e-03,1.10636719e+03
4.25931712e-03,7.17578125e+00,4.82178125e-01,-1.30875000e-01,1.31195312e-01,6.56250000e-03,5.81050781e+00,,4.25931712e-03,1.56596974e-01,,4.25931712e-03,1.10746252e+03
4.26031712e-03,7.17578125e+00,4.81934375e-01,-1.29640625e-01,1.31195312e-01,6.65625000e-03,5.81050781e+00,,4.26031712e-03,1.56630918e-01,,4.26031712e-03,1.10815295e+03
4.26131712e-03,7.17812500e+00,4.82178125e-01,-1.27562500e-01,1.31140625e-01,6.62500000e-03,5.81050781e+00,,4.26131712e-03,1.56664848e-01,,4.26131712e-03,1.10859302e+03
4.26231712e-03,7.18750000e+00,4.82279687e-01,-1.26937500e-01,1.31203125e-01,6.43750000e-03,5.81050781e+00,,4.26231712e-03,1.56698808e-01,,4.26231712e-03,1.10830078e+03
4.26331712e-03,7.18671875e+00,4.82340625e-01,-1.28281250e-01,1.31218750e-01,6.50000000e-03,5.81132813e+00,,4.26331712e-03,1.56732783e-01,,4.26331712e-03,1.10905762e+03
4.26431712e-03,7.18515625e+00,4.82340625e-01,-1.29703125e-01,1.31234375e-01,6.34375000e-03,5.81296875e+00,,4.26431712e-03,1.56766757e-01,,4.26431712e-03,1.10990259e+03
4.26531712e-03,7.17812500e+00,4.81812500e-01,-1.29484375e-01,1.31257813e-01,5.81250000e-03,5.81496094e+00,,4.26531712e-03,1.56800717e-01,,4.26531712e-03,1.11131421e+03
4.26631712e-03,7.17734375e+00,4.81893750e-01,-1.27765625e-01,1.31312500e-01,5.90625000e-03,5.81449219e+00,,4.26631712e-03,1.56834647e-01,,4.26631712e-03,1.11207654e+03
4.26731712e-03,7.18750000e+00,4.81203125e-01,-1.26625000e-01,1.31460938e-01,6.25000000e-03,5.81414063e+00,,4.26731712e-03,1.56868562e-01,,4.26731712e-03,1.11170361e+03
4.26831712e-03,7.18359375e+00,4.80471875e-01,-1.27609375e-01,1.31523438e-01,6.25000000e-03,5.81250000e+00,,4.26831712e-03,1.56902418e-01,,4.26831712e-03,1.11278003e+03
4.26931712e-03,7.16250000e+00,4.79639062e-01,-1.29484375e-01,1.31484375e-01,5.90625000e-03,5.81273438e+00,,4.26931712e-03,1.56936228e-01,,4.26931712e-03,1.11563599e+03
4.27031712e-03,7.14531250e+00,4.79354688e-01,-1.30015625e-01,1.31539063e-01,5.59375000e-03,5.81296875e+00,,4.27031712e-03,1.56969979e-01,,4.27031712e-03,1.11809558e+03
4.27131712e-03,7.14218750e+00,4.79110938e-01,-1.29562500e-01,1.31593750e-01,5.90625000e-03,5.81250000e+00,,4.27131712e-03,1.57003731e-01,,4.27131712e-03,1.11910559e+03
4.27231712e-03,7.12734375e+00,4.79070313e-01,-1.29703125e-01,1.31632813e-01,5.68750000e-03,5.81332031e+00,,4.27231712e-03,1.57037467e-01,,4.27231712e-03,1.12132300e+03
4.27331712e-03,7.09843750e+00,4.79029688e-01,-1.30906250e-01,1.31671875e-01,5.43750000e-03,5.81414063e+00,,4.27331712e-03,1.57071218e-01,,4.27331712e-03,1.12499365e+03
4.27431712e-03,7.08515625e+00,4.78684375e-01,-1.32609375e-01,1.31742187e-01,5.43750000e-03,5.81437500e+00,,4.27431712e-03,1.57104939e-01,,4.27431712e-03,1.12706104e+03
4.27531712e-03,7.07265625e+00,4.78460938e-01,-1.33546875e-01,1.31820313e-01,6.40625000e-03,5.81191406e+00,,4.27531712e-03,1.57138631e-01,,4.27531712e-03,1.12905518e+03
4.27631712e-03,7.05937500e+00,4.78542187e-01,-1.34109375e-01,1.31898438e-01,6.96875000e-03,5.80968750e+00,,4.27631712e-03,1.57172322e-01,,4.27631712e-03,1.13113354e+03
4.27731712e-03,7.04843750e+00,4.78684375e-01,-1.34750000e-01,1.31937500e-01,6.56250000e-03,5.81050781e+00,,4.27731712e-03,1.57206029e-01,,4.27731712e-03,1.13297363e+03
4.27831712e-03,7.02890625e+00,4.78785938e-01,-1.35046875e-01,1.31968750e-01,6.40625000e-03,5.81132813e+00,,4.27831712e-03,1.57239750e-01,,4.27831712e-03,1.13570203e+03
4.27931712e-03,7.01250000e+00,4.78684375e-01,-1.35203125e-01,1.32007813e-01,6.34375000e-03,5.81214844e+00,,4.27931712e-03,1.57273456e-01,,4.27931712e-03,1.13810962e+03
4.28031712e-03,7.00312500e+00,4.78582813e-01,-1.34859375e-01,1.32046875e-01,6.50000000e-03,5.81226563e+00,,4.28031712e-03,1.57307163e-01,,4.28031712e-03,1.13979187e+03
4.28131712e-03,6.99296875e+00,4.78725000e-01,-1.34703125e-01,1.32101562e-01,6.81250000e-03,5.81214844e+00,,4.28131712e-03,1.57340869e-01,,4.28131712e-03,1.14155322e+03
4.28231712e-03,6.98203125e+00,4.78664063e-01,-1.35187500e-01,1.32156250e-01,6.81250000e-03,5.81050781e+00,,4.28231712e-03,1.57374591e-01,,4.28231712e-03,1.14339600e+03
4.28331712e-03,6.98359375e+00,4.78725000e-01,-1.35765625e-01,1.32265625e-01,6.43750000e-03,5.81085938e+00,,4.28331712e-03,1.57408297e-01,,4.28331712e-03,1.14395300e+03
4.28431712e-03,6.97656250e+00,4.79009375e-01,-1.34843750e-01,1.32273438e-01,6.28125000e-03,5.81296875e+00,,4.28431712e-03,1.57442018e-01,,4.28431712e-03,1.14539502e+03
4.28531712e-03,6.96718750e+00,4.78968750e-01,-1.32343750e-01,1.32289062e-01,6.06250000e-03,5.81578125e+00,,4.28531712e-03,1.57475755e-01,,4.28531712e-03,1.14706958e+03
4.28631712e-03,6.95937500e+00,4.79070313e-01,-1.31359375e-01,1.32328125e-01,5.31250000e-03,5.81730469e+00,,4.28631712e-03,1.57509476e-01,,4.28631712e-03,1.14857373e+03
4.28731712e-03,6.95390625e+00,4.78765625e-01,-1.33312500e-01,1.32382813e-01,5.43750000e-03,5.81472656e+00,,4.28731712e-03,1.57543197e-01,,4.28731712e-03,1.14983887e+03
4.28831712e-03,6.95234375e+00,4.78765625e-01,-1.35859375e-01,1.32421875e-01,5.87500000e-03,5.80968750e+00,,4.28831712e-03,1.57576904e-01,,4.28831712e-03,1.15071313e+03
4.28931712e-03,6.95000000e+00,4.78826562e-01,-1.35640625e-01,1.32492188e-01,6.25000000e-03,5.80675781e+00,,4.28931712e-03,1.57610625e-01,,4.28931712e-03,1.15167419e+03
4.29031712e-03,6.94453125e+00,4.78867188e-01,-1.32546875e-01,1.32500000e-01,6.56250000e-03,5.80605469e+00,,4.29031712e-03,1.57644346e-01,,4.29031712e-03,1.15294861e+03
4.29131712e-03,6.94609375e+00,4.78765625e-01,-1.31125000e-01,1.32531250e-01,6.40625000e-03,5.80875000e+00,,4.29131712e-03,1.57678068e-01,,4.29131712e-03,1.15348633e+03
4.29231712e-03,6.94609375e+00,4.78664063e-01,-1.33265625e-01,1.32554687e-01,6.03125000e-03,5.81132813e+00,,4.29231712e-03,1.57711789e-01,,4.29231712e-03,1.15418689e+03
4.29331712e-03,6.93515625e+00,4.78684375e-01,-1.36125000e-01,1.32554687e-01,6.03125000e-03,5.81296875e+00,,4.29331712e-03,1.57745495e-01,,4.29331712e-03,1.15602832e+03
4.29431712e-03,6.91875000e+00,4.78968750e-01,-1.36265625e-01,1.32554687e-01,6.25000000e-03,5.81332031e+00,,4.29431712e-03,1.57779217e-01,,4.29431712e-03,1.15844165e+03
4.29531712e-03,6.92421875e+00,4.78928125e-01,-1.33203125e-01,1.32664063e-01,6.56250000e-03,5.81273438e+00,,4.29531712e-03,1.57812953e-01,,4.29531712e-03,1.15859180e+03
4.29631712e-03,6.93359375e+00,4.79517187e-01,-1.30859375e-01,1.32687500e-01,6.81250000e-03,5.81226563e+00,,4.29631712e-03,1.57846689e-01,,4.29631712e-03,1.15832520e+03
4.29731712e-03,6.93515625e+00,4.79415625e-01,-1.31625000e-01,1.32726563e-01,7.31250000e-03,5.81250000e+00,,4.29731712e-03,1.57880455e-01,,4.29731712e-03,1.15885962e+03
4.29831712e-03,6.93359375e+00,4.78968750e-01,-1.33953125e-01,1.32679688e-01,7.09375000e-03,5.81273438e+00,,4.29831712e-03,1.57914191e-01,,4.29831712e-03,1.15972461e+03
4.29931712e-03,6.94218750e+00,4.79171875e-01,-1.34218750e-01,1.32726563e-01,6.93750000e-03,5.81191406e+00,,4.29931712e-03,1.57947928e-01,,4.29931712e-03,1.15954919e+03
4.30031712e-03,6.95625000e+00,4.79253125e-01,-1.31453125e-01,1.32773438e-01,7.09375000e-03,5.81156250e+00,,4.30031712e-03,1.57981679e-01,,4.30031712e-03,1.15880347e+03
4.30131712e-03,6.95234375e+00,4.79842188e-01,-1.28984375e-01,1.32773438e-01,7.40625000e-03,5.81015625e+00,,4.30131712e-03,1.58015460e-01,,4.30131712e-03,1.15989636e+03
4.30231712e-03,6.94687500e+00,4.80187500e-01,-1.31218750e-01,1.32781250e-01,7.53125000e-03,5.80792969e+00,,4.30231712e-03,1.58049256e-01,,4.30231712e-03,1.16114966e+03
4.30331712e-03,6.95390625e+00,4.80675000e-01,-1.36968750e-01,1.32851563e-01,7.34375000e-03,5.80734375e+00,,4.30331712e-03,1.58083081e-01,,4.30331712e-03,1.16113525e+03
4.30431712e-03,6.96015625e+00,4.80776563e-01,-1.39750000e-01,1.32906250e-01,7.18750000e-03,5.80792969e+00,,4.30431712e-03,1.58116937e-01,,4.30431712e-03,1.16122437e+03
4.30531712e-03,6.95625000e+00,4.80675000e-01,-1.36718750e-01,1.32929688e-01,6.96875000e-03,5.80910156e+00,,4.30531712e-03,1.58150807e-01,,4.30531712e-03,1.16235974e+03
4.30631712e-03,6.94453125e+00,4.80837500e-01,-1.32000000e-01,1.32929688e-01,6.65625000e-03,5.81226563e+00,,4.30631712e-03,1.58184662e-01,,4.30631712e-03,1.16428003e+03
4.30731712e-03,6.93750000e+00,4.80471875e-01,-1.30609375e-01,1.32968750e-01,5.90625000e-03,5.81730469e+00,,4.30731712e-03,1.58218503e-01,,4.30731712e-03,1.16570081e+03
4.30831712e-03,6.93125000e+00,4.80675000e-01,-1.33593750e-01,1.33078125e-01,5.81250000e-03,5.81589844e+00,,4.30831712e-03,1.58252344e-01,,4.30831712e-03,1.16704541e+03
4.30931712e-03,6.92968750e+00,4.81060938e-01,-1.37250000e-01,1.33156250e-01,6.03125000e-03,5.81179688e+00,,4.30931712e-03,1.58286199e-01,,4.30931712e-03,1.16792419e+03
4.31031712e-03,6.92187500e+00,4.81162500e-01,-1.36140625e-01,1.33132813e-01,6.06250000e-03,5.81156250e+00,,4.31031712e-03,1.58320069e-01,,4.31031712e-03,1.16945410e+03
4.31131712e-03,6.91093750e+00,4.80979688e-01,-1.31843750e-01,1.33140625e-01,5.90625000e-03,5.81414063e+00,,4.31131712e-03,1.58353940e-01,,4.31131712e-03,1.17129187e+03
4.31231712e-03,6.90859375e+00,4.80532813e-01,-1.31062500e-01,1.33140625e-01,5.90625000e-03,5.81531250e+00,,4.31231712e-03,1.58387810e-01,,4.31231712e-03,1.17223022e+03
4.31331712e-03,6.91093750e+00,4.80289063e-01,-1.35921875e-01,1.33156250e-01,6.03125000e-03,5.81367188e+00,,4.31331712e-03,1.58421636e-01,,4.31331712e-03,1.17269617e+03
4.31431712e-03,6.90468750e+00,4.80329688e-01,-1.40234375e-01,1.33187500e-01,6.28125000e-03,5.81191406e+00,,4.31431712e-03,1.58455446e-01,,4.31431712e-03,1.17407227e+03
4.31531712e-03,6.89218750e+00,4.80329688e-01,-1.37390625e-01,1.33171875e-01,6.28125000e-03,5.81355469e+00,,4.31531712e-03,1.58489272e-01,,4.31531712e-03,1.17609668e+03
4.31631712e-03,6.89062500e+00,4.80431250e-01,-1.29906250e-01,1.33195312e-01,6.25000000e-03,5.81753906e+00,,4.31631712e-03,1.58523098e-01,,4.31631712e-03,1.17696606e+03
4.31731712e-03,6.89531250e+00,4.79984375e-01,-1.26468750e-01,1.33226563e-01,6.84375000e-03,5.81859375e+00,,4.31731712e-03,1.58556908e-01,,4.31731712e-03,1.17716211e+03
4.31831712e-03,6.89765625e+00,4.80004688e-01,-1.31734375e-01,1.33304688e-01,6.93750000e-03,5.81636719e+00,,4.31831712e-03,1.58590719e-01,,4.31831712e-03,1.17760474e+03
4.31931712e-03,6.88828125e+00,4.80187500e-01,-1.38921875e-01,1.33343750e-01,6.87500000e-03,5.81449219e+00,,4.31931712e-03,1.58624530e-01,,4.31931712e-03,1.17928845e+03
4.32031712e-03,6.88125000e+00,4.80248438e-01,-1.39187500e-01,1.33398438e-01,7.25000000e-03,5.81015625e+00,,4.32031712e-03,1.58658355e-01,,4.32031712e-03,1.18075037e+03
4.32131712e-03,6.87656250e+00,4.80492188e-01,-1.33656250e-01,1.33335938e-01,7.31250000e-03,5.80675781e+00,,4.32131712e-03,1.58692181e-01,,4.32131712e-03,1.18195667e+03
4.32231712e-03,6.87343750e+00,4.80675000e-01,-1.29687500e-01,1.33320313e-01,7.03125000e-03,5.80570313e+00,,4.32231712e-03,1.58726022e-01,,4.32231712e-03,1.18297656e+03
4.32331712e-03,6.87109375e+00,4.80146875e-01,-1.32187500e-01,1.33320313e-01,6.87500000e-03,5.80593750e+00,,4.32331712e-03,1.58759847e-01,,4.32331712e-03,1.18391211e+03
