Time,U_loop,Bt,Ip,Ich
4.57027376,-0.0578125,3.0421500449266702e-05,0.0027791738475901424,-0.005296033405364111
4.57127376,-0.059375,3.0438092278799886e-05,0.0027783741161685007,-0.005296715762098334
4.57227376,-0.0609375,3.0459690530208047e-05,0.0027801800178493814,-0.005300749064435077
4.573273759999999,-0.06875,3.0476997562866226e-05,0.0027846207448062855,-0.005309321879547846
4.57427376,-0.0671875,3.049501979864941e-05,0.0027954141494665853,-0.005323709091114011
4.57527376,-0.0625,3.0530206909432595e-05,0.002815871744910928,-0.005343702680964217
4.57627376,-0.0625,3.056825483271578e-05,0.0028432058207376217,-0.005368088376196774
4.577273760000001,-0.0859375,3.058055544349896e-05,0.002871170613196138,-0.005395879006811155
4.57827376,-0.09453125,3.0553519882407134e-05,0.0028974549094369297,-0.0054261711724578115
4.5792737599999995,-0.08359375,3.052147789944034e-05,0.0029267875162614044,-0.005458145242438149
4.58027376,-0.0859375,3.0502309572723515e-05,0.0029630286663720248,-0.005491065355704633
4.58127376,-0.0875,3.0479565230381692e-05,0.0030005989246221555,-0.005524279420860628
4.58227376,-0.07109375,3.0459681700539867e-05,0.003031725281766165,-0.005557219116160501
4.58327376,-0.07109375,3.0438367764448044e-05,0.003058076310709402,-0.005589399889509603
4.58427376,-0.08828125,3.0417053828356222e-05,0.0030876566977581983,-0.005620420958464264
4.58527376,-0.09140625,3.0386442251639424e-05,0.0031222197426198305,-0.005649965310231764
4.58627376,-0.08046875,3.0355115471797597e-05,0.003154037670902646,-0.005677799701670443
4.5872737599999995,-0.06640625,3.0341668770080773e-05,0.0031766258528658792,-0.005703774659289541
4.58827376,-0.05,3.0356114990238955e-05,0.0031940178034197786,-0.0057278244792493055
4.58927376,-0.05546875,3.0374137226022135e-05,0.003213022213375567,-0.005749967227360958
4.5902737600000005,-0.05,3.0385007430555314e-05,0.0032330370119454514,-0.005770304739086707
4.59127376,-0.05703125,3.0397308041338494e-05,0.0032493204604926128,-0.005789022619539733
4.592273759999999,-0.06328125,3.0398165402121672e-05,0.0032613552150312073,-0.005806390243484188
4.59327376,-0.0703125,3.039115552852985e-05,0.0032738006699763967,-0.005822760755335242
4.59427376,-0.07421875,3.037699362368803e-05,0.003288584364394293,-0.005838571069159003
4.5952737599999995,-0.0671875,3.0367838140721207e-05,0.003303618388251997,-0.005854341868672571
4.59627376,-0.06328125,3.0356537048379382e-05,0.003318182194917588,-0.005870677607244026
4.59727376,-0.07109375,3.033093189353756e-05,0.0033351171324101287,-0.005888266507892431
4.59827376,-0.08046875,3.0281725035570773e-05,0.0033557454407063037,-0.005907354248094472
4.59927376,-0.07109375,3.0233233380728947e-05,0.0033719790795855775,-0.005922254350129609
4.600273759999999,-0.0609375,3.020905863213712e-05,0.003380011192446307,-0.0059312302698962035
4.60127376,-0.0578125,3.02013335554203e-05,0.0033812117614341677,-0.005934368395789929
4.60227376,-0.04609375,3.019789969745348e-05,0.0033776355746271826,-0.005931818828388808
4.60327376,-0.040625,3.0184452995736653e-05,0.003368668319785723,-0.005923795380453213
4.60427376,-0.04375,3.017672791901983e-05,0.003353883615602511,-0.005910575576925865
4.605273759999999,-0.04609375,3.017758527980301e-05,0.0033351547304526314,-0.005892500654931849
4.60627376,-0.04765625,3.0188455484336188e-05,0.0033141702073934717,-0.005869975563778553
4.60727376,-0.0390625,3.021005373574437e-05,0.0032886658954148092,-0.005843468964955755
4.60827376,-0.0203125,3.0245240846527556e-05,0.0032556132306887607,-0.0058135132321355705
4.60927376,-0.00859375,3.029902323856074e-05,0.0032171403303197883,-0.005780704451172463
4.61027376,-0.0109375,3.0348514411843927e-05,0.003179414023594704,-0.005745702420103243
4.6112737599999996,-0.0140625,3.0380840710127085e-05,0.0031443171957327007,-0.005709230649147106
4.61227376,-0.01796875,3.0407445383410266e-05,0.0031072956628852245,-0.005672076360705494
4.613273759999999,-0.01953125,3.0434050056693447e-05,0.0030656394221361635,-0.005635090489362298
4.61427376,-0.0203125,3.045421790185163e-05,0.0030238240577517227,-0.005599187681883722
4.61527376,-0.025,3.046580330950981e-05,0.0029877966786804586,-0.005565346297218322
4.61627376,-0.02578125,3.0468091076542992e-05,0.002957605606053274,-0.005534608406497002
4.617273760000001,-0.02890625,3.047180924982617e-05,0.0029301331856834206,-0.005508079793033013
4.618273759999999,-0.03515625,3.047409701685935e-05,0.002905352366039571,-0.005486975592795025
4.61927376,-0.040625,3.0459219908892526e-05,0.002888980942021306,-0.005474032350682625
4.62027376,-0.0390625,3.04336147540507e-05,0.0028818145786167673,-0.005468223856683951
4.62127376,-0.0390625,3.0413016021083875e-05,0.002879423358085021,-0.005466942068058069
4.62227376,-0.05,3.038812606936705e-05,0.002876921538204047,-0.005467951242582959
4.62327376,-0.053125,3.0365381727025228e-05,0.0028733152085207428,-0.00546938793855552
4.6242737599999995,-0.04375,3.0355511040933417e-05,0.002869721821600928,-0.0054697610147915665
4.62527376,-0.04375,3.0348501167341593e-05,0.002864153005529328,-0.005467951630625831
4.62627376,-0.0484375,3.034220649687477e-05,0.002853998938909593,-0.005463213245911961
4.62727376,-0.0484375,3.034163345140795e-05,0.0028403346008642853,-0.005455171621022519
4.62827376,-0.0515625,3.0336053984066128e-05,0.0028259322710348887,-0.005443824816848987
4.62927376,-0.0421875,3.0337626547974304e-05,0.0028095060608317986,-0.005429543194801761
4.630273760000001,-0.034375,3.0358509596257485e-05,0.0027879478509343306,-0.005413069416810158
4.631273759999999,-0.03515625,3.038725987891564e-05,0.0027632421350407355,-0.0053955184453224215
4.6322737599999995,-0.04453125,3.0418870974073828e-05,0.0027418035198681174,-0.005378377543305669
4.63327376,-0.0484375,3.044404524110701e-05,0.0027260712564025616,-0.005363506274245977
4.63427376,-0.0515625,3.045992186751519e-05,0.002713556896149048,-0.005353136502148329
4.6352737600000005,-0.053125,3.0470076868923368e-05,0.002704959904190436,-0.005349872379595581
4.63627376,-0.05546875,3.0492390323456552e-05,0.0027034591721554328,-0.005353331860716443
4.637273759999999,-0.05,3.051899499673971e-05,0.0027088455511039317,-0.005360076109070805
4.63827376,-0.04609375,3.0554182107522895e-05,0.00271756637472853,-0.005368581364601268
4.63927376,-0.059375,3.0583647593306076e-05,0.002724652258295251,-0.005377604805073854
4.6402737599999995,-0.07421875,3.059451779783926e-05,0.0027298038173935563,-0.0053861845460780235
4.64127376,-0.07109375,3.060038158049744e-05,0.0027356940116863454,-0.0053936396410266775
4.64227376,-0.0671875,3.061125178503062e-05,0.0027417572074099547,-0.005399570081156151
4.6432737600000005,-0.0625,3.0637141255188805e-05,0.0027439821461241556,-0.0054038567955262155
4.64427376,-0.06328125,3.065659389722197e-05,0.0027407502259621614,-0.005406661651020081
4.645273759999999,-0.06328125,3.065745125800515e-05,0.0027363964391306115,-0.005408427452344397
4.64627376,-0.053125,3.064114374378833e-05,0.002735246871909594,-0.005409877942029244
4.64727376,-0.053125,3.0618399401446504e-05,0.0027369397984026277,-0.005412017800428141
4.64827376,-0.0578125,3.0599231074729687e-05,0.0027392827117866695,-0.005416132645718047
4.64927376,-0.0625,3.0591505998012864e-05,0.002742790036527052,-0.0054233579961142945
4.650273759999999,-0.05,3.059880018692103e-05,0.0027421191512816915,-0.005426115292774796
4.65127376,-0.0484375,3.0613246407079216e-05,0.00273652062762285,-0.005422992607271819
4.65227376,-0.06640625,3.0608382142862394e-05,0.002727307508183262,-0.005416338138488096
4.65327376,-0.0578125,3.059493544114557e-05,0.002716864254680652,-0.00540820509814135
4.65427376,-0.04765625,3.060938166130375e-05,0.002707570185417737,-0.005400351710784299
4.65527376,-0.04453125,3.0640992756461935e-05,0.0026988182252822186,-0.005394241213804645
4.65627376,-0.040625,3.0678325476620116e-05,0.0026907414682467907,-0.005391041857425082
4.65727376,-0.04609375,3.0707075759278275e-05,0.0026875256773691396,-0.005391626904703292
4.658273759999999,-0.0609375,3.072152197943645e-05,0.002694013972291929,-0.005396574631531946
4.65927376,-0.0625,3.073596819959464e-05,0.002707839641742826,-0.005406168326638707
4.66027376,-0.07734375,3.074898401350282e-05,0.00272153786228448,-0.005420396291586225
4.66127376,-0.09453125,3.0749841374286e-05,0.0027340566358145303,-0.00543895184077214
4.662273760000001,-0.0890625,3.074354670381917e-05,0.002751584914565607,-0.005461233301429082
4.663273759999999,-0.0796875,3.0745834470852354e-05,0.002777076819855306,-0.0054863440136246455
4.6642737599999995,-0.0703125,3.074669183163553e-05,0.002805075860836279,-0.005513092330261483
4.66527376,-0.07109375,3.075613162991871e-05,0.002829706340746102,-0.00553999161707717
4.66627376,-0.0703125,3.076914744382689e-05,0.00285047023190736,-0.0055652602526442925
4.66727376,-0.07109375,3.078144805461007e-05,0.0028694315507276297,-0.0055868216283704265
4.66827376,-0.07578125,3.078516622789326e-05,0.0028853875684370298,-0.0056027277029856905
4.66927376,-0.07265625,3.077887155742643e-05,0.002895508083564604,-0.005613626400019129
4.67027376,-0.0671875,3.076900087133462e-05,0.0028994649958288903,-0.005621135712939277
4.67127376,-0.0515625,3.0778440669617796e-05,0.0029016145318254472,-0.0056266720245916986
4.6722737599999995,-0.053125,3.080647574915098e-05,0.0029055693578557956,-0.005631446438777912
4.67327376,-0.06328125,3.081877635993416e-05,0.002909354048677438,-0.0056364647802554175
4.67427376,-0.0703125,3.080676006446734e-05,0.0029115332125038496,-0.0056425275947376945
4.6752737600000005,-0.07265625,3.0784730925250516e-05,0.002915352116004487,-0.0056502301488941965
4.67627376,-0.07109375,3.077629064540869e-05,0.0029238921530547785,-0.005659962430350352
4.677273759999999,-0.0765625,3.076785036556688e-05,0.0029351435009861196,-0.005671909147687557
4.67827376,-0.078125,3.075440366385006e-05,0.002945566058085911,-0.005686049730443212
4.67927376,-0.07265625,3.073452013400823e-05,0.0029564660060974997,-0.005702158329110666
4.68027376,-0.07578125,3.071678221354141e-05,0.0029722981539702224,-0.005719803815139254
4.68127376,-0.0703125,3.068974665244958e-05,0.0029923018753593867,-0.005738349780934282
4.68227376,-0.07109375,3.065412865385776e-05,0.0030105425148762785,-0.0057569545398570374
4.68327376,-0.0671875,3.061207382714097e-05,0.003023902794338147,-0.005774571126224768
4.68427376,-0.06484375,3.057645582854915e-05,0.0030354781252682522,-0.005789947295310738
4.685273759999999,-0.0609375,3.0554426689332324e-05,0.0030471234838957972,-0.005801625523344147
4.68627376,-0.0625,3.0541695190740496e-05,0.0030543982051182143,-0.005808643270222428
4.68727376,-0.06875,3.052753328589868e-05,0.0030591121061367514,-0.005816495509396831
4.68827376,-0.06640625,3.051766259980685e-05,0.0030640889746976403,-0.005825356028613584
4.689273760000001,-0.0609375,3.052424158559003e-05,0.00307245244278911,-0.005833710959860918
4.690273759999999,-0.0609375,3.0529390165123204e-05,0.0030816875859556374,-0.0058403289724333115
4.69127376,-0.059375,3.0531677932156385e-05,0.003086539360797982,-0.005844261272931519
4.69227376,-0.034375,3.054755455856457e-05,0.0030853477612231323,-0.0058448416052625345
4.69327376,-0.0125,3.0592754513097754e-05,0.0030804204746943463,-0.005841686250639613
4.69427376,-0.021875,3.0633663248880936e-05,0.003073436788481138,-0.005834694027582269
4.69527376,-0.0421875,3.066026792216412e-05,0.0030630874334092784,-0.0058240462919162735
4.6962737599999995,-0.05546875,3.067256853294728e-05,0.0030480972401108098,-0.005810206936773668
4.69727376,-0.05,3.0688445159355465e-05,0.0030309102952739923,-0.005793922392592715
4.69827376,-0.040625,3.070575219201364e-05,0.00301408759789338,-0.005776221627117967
4.69927376,-0.04609375,3.0707324755921823e-05,0.002996539090519773,-0.005758416145400224
4.70027376,-0.0515625,3.0683865210455e-05,0.002978575221760227,-0.005742099989796543
4.70127376,-0.0421875,3.0651823227488174e-05,0.0029649028409419725,-0.005729081572134152
4.702273760000001,-0.040625,3.063337010389635e-05,0.0029567108178453452,-0.00571843804344339
4.703273759999999,-0.0515625,3.060704974592955e-05,0.00294868019612034,-0.00570874263487425
4.7042737599999995,-0.0484375,3.058072938796273e-05,0.0029355311516192813,-0.005699518647279055
4.70527376,-0.04609375,3.05522634206209e-05,0.00291876087919358,-0.005690358588009219
4.70627376,-0.0484375,3.051664542202908e-05,0.002904945936443701,-0.005680924170915205
4.7072737600000005,-0.0421875,3.0476021001562252e-05,0.002895680524969168,-0.005670946316346535
4.70827376,-0.0390625,3.044183340922043e-05,0.002884719459118563,-0.005660225151151796
4.709273759999999,-0.03828125,3.0414797848128626e-05,0.0028672117597395466,-0.005648630008678639
4.71027376,-0.0421875,3.03963447245368e-05,0.002847277997928794,-0.005636099428773751
4.71127376,-0.04609375,3.0385758835319977e-05,0.002831757951282085,-0.005622641157782908
4.7122737599999995,-0.0515625,3.0372312133603154e-05,0.002819983260144248,-0.005608332148550934
4.71327376,-0.0328125,3.0373169494386336e-05,0.002805309458859168,-0.0055933185604217185
4.71427376,-0.0234375,3.040478058954452e-05,0.0027854675382697897,-0.005577815759238205
4.7152737600000005,-0.03515625,3.0442828512827705e-05,0.0027663319144681235,-0.005562108317342404
4.71627376,-0.03828125,3.0458705139235873e-05,0.0027517344912952484,-0.005546550013575393
4.717273759999999,-0.0421875,3.045598648439405e-05,0.0027421962996209766,-0.005534850160056985
4.71827376,-0.0484375,3.0443254985802227e-05,0.00273730250037447,-0.005529989230216343
4.71927376,-0.05390625,3.0436960315335405e-05,0.002736460179623848,-0.005530297747621586
4.72027376,-0.05546875,3.0442108894868584e-05,0.002739824289632307,-0.005534315820785909
4.72127376,-0.0625,3.0447257474401763e-05,0.0027453262600412717,-0.005540803004350738
4.722273759999999,-0.0671875,3.0448830038309943e-05,0.002750951341620392,-0.005548738299085721
4.72327376,-0.0703125,3.044468097721812e-05,0.002757388606267563,-0.005557320151888757
4.72427376,-0.08046875,3.0419791025501294e-05,0.00276608485325889,-0.005565966455785948
4.72527376,-0.0796875,3.0368438558159465e-05,0.002775062577998717,-0.00557431454993164
4.72627376,-0.07109375,3.031279487206764e-05,0.0027822324720196117,-0.0055822212196083975
4.72727376,-0.06640625,3.026716402972581e-05,0.0027892442042323734,-0.005589762696227024
4.72827376,-0.06484375,3.0238698062383987e-05,0.0027987536084260285,-0.0055972346573265426
4.72927376,-0.06640625,3.021738412629218e-05,0.0028092054957678247,-0.005605152226574205
4.730273759999999,-0.07109375,3.0181766127700357e-05,0.002817690686053264,-0.005614249973765508
4.73127376,-0.06875,3.013756569160853e-05,0.00282553585145605,-0.005625481914824159
4.73227376,-0.0671875,3.0103378099266705e-05,0.0028336767674205354,-0.005636140075194509
4.73327376,-0.0609375,3.007991855379988e-05,0.002834578147636538,-0.005637115731066375
4.73427376,-0.04609375,3.006718705520806e-05,0.0028266327282605343,-0.005630031306096237
4.735273759999999,-0.0296875,3.0069474822241234e-05,0.0028098061598648173,-0.005617005575856381
4.7362737599999996,-0.03515625,3.0076769011149415e-05,0.0027893896672185467,-0.005599975858865975
4.73727376,-0.0390625,3.0068328731307594e-05,0.0027709070805378372,-0.00558069801659113
4.73827376,-0.0390625,3.004772999834077e-05,0.002754235147985705,-0.005560746453444862
4.73927376,-0.03515625,3.0027131265373942e-05,0.0027355082231720783,-0.005541514116787098
4.74027376,-0.0328125,3.001153895428212e-05,0.0027144057651538,-0.005524212496924686
4.74127376,-0.03671875,2.9990940221315297e-05,0.002697009369684627,-0.005509871627111378
4.74227376,-0.0390625,2.9955322222723503e-05,0.002687604331715235,-0.005499340083547851
4.743273759999999,-0.03828125,2.9909691380381675e-05,0.0026843733953931894,-0.005493284985381669
4.74427376,-0.04765625,2.9856908506789845e-05,0.0026846139415629957,-0.0054921919947073395
4.74527376,-0.06328125,2.9798404008198015e-05,0.002688630175266064,-0.005496365316566272
4.74627376,-0.059375,2.9736323493981187e-05,0.002698325313240717,-0.005505927698946789
4.747273760000001,-0.06328125,2.9674958182889356e-05,0.0027141789276721897,-0.0055208204327841254
4.748273759999999,-0.0796875,2.9619314496797578e-05,0.0027355604640891635,-0.005540951244856965
4.7492737599999995,-0.08359375,2.957010763883075e-05,0.0027629277833183703,-0.005567274870992035
4.75027376,-0.07265625,2.9534489640238926e-05,0.0027937397419476964,-0.005597540011527226
4.75127376,-0.06640625,2.95131757041471e-05,0.002824502301190782,-0.005628956533926176
4.75227376,-0.0796875,2.949400737743028e-05,0.0028530024486004535,-0.0056591872069917115
4.75327376,-0.08359375,2.9465541410088457e-05,0.00287880507306872,-0.005686347700865842
4.75427376,-0.0796875,2.944494267712163e-05,0.002901803746076782,-0.0057090065870297685
4.75527376,-0.05546875,2.943650239727982e-05,0.0029192394716950087,-0.00572618533830386
4.75627376,-0.0421875,2.9455955039313e-05,0.002927853811583002,-0.005737358328847718
4.7572737599999995,-0.05546875,2.9480414103221178e-05,0.0029284849787395,-0.00574245283416008
4.75827376,-0.059375,2.9494145120254358e-05,0.0029252397125024447,-0.005741849031078889
4.75927376,-0.0515625,2.9511452152912536e-05,0.0029201518722989646,-0.005736379997781273
4.7602737600000005,-0.05,2.952446796682072e-05,0.002910201187645373,-0.005727331713783546
4.761273759999999,-0.05390625,2.9526040530728897e-05,0.002894021070647185,-0.0057164430599412185
4.762273759999999,-0.05703125,2.9520461063387077e-05,0.0028773642409990583,-0.005705905818448956
4.76327376,-0.05546875,2.9523464033545254e-05,0.0028681753822348784,-0.005698364672840641
4.76427376,-0.05,2.952289098807843e-05,0.0028695370520292777,-0.0056980615557909045
4.76527376,-0.05703125,2.9520172333236608e-05,0.0028811925654715852,-0.005710122594889076
4.76627376,-0.07421875,2.9494567178394785e-05,0.0028978637844851306,-0.005730677464558486
4.76727376,-0.0796875,2.947039242980296e-05,0.0029200274014963817,-0.005755565357225602
4.76827376,-0.08046875,2.9450508899961153e-05,0.0029465562391542163,-0.005781257533039301
4.76927376,-0.078125,2.942919496386933e-05,0.0029711169065800105,-0.00580485731987096
4.770273759999999,-0.0796875,2.9412887449652507e-05,0.0029881322993675014,-0.005824100113314315
4.77127376,-0.08203125,2.9393003919810685e-05,0.0029963839433328823,-0.00583735337668556
4.77227376,-0.08046875,2.936096193684386e-05,0.002998142463264775,-0.005843616641023318
4.77327376,-0.06640625,2.9321767922627034e-05,0.002995399614174234,-0.005842521505088642
4.774273760000001,-0.053125,2.930116918966021e-05,0.002987673750044745,-0.005834331635365017
4.775273759999999,-0.05,2.9292728909818395e-05,0.0029733762300822386,-0.0058199427660583745
4.77627376,-0.0390625,2.9310035942476577e-05,0.002953496574965035,-0.005800882699097035
4.77727376,-0.03828125,2.9329488584509757e-05,0.0029305673105939237,-0.005779311304131788
4.77827376,-0.04375,2.9328200335917937e-05,0.002906924905592113,-0.005758020518535842
4.77927376,-0.0421875,2.9312608024826115e-05,0.0028870285213052436,-0.005740434347404837
4.78027376,-0.04453125,2.9312750182484295e-05,0.002874062911584258,-0.005727584419589715
4.7812737599999995,-0.0515625,2.9334348433892457e-05,0.0028634676270343916,-0.005716525129445714
4.78227376,-0.05703125,2.935737709155064e-05,0.0028523061024765418,-0.0057082120992937285
4.78327376,-0.059375,2.9371108108583816e-05,0.0028415829774777017,-0.005703442937450754
4.78427376,-0.05703125,2.9379832703741997e-05,0.00283717134261854,-0.005702749328247457
4.78527376,-0.0625,2.9392133314525176e-05,0.0028431877394934045,-0.005706397032028185
4.78627376,-0.07109375,2.9385838644058354e-05,0.0028544976294603217,-0.005714385885150965
4.787273760000001,-0.0765625,2.936237909859153e-05,0.002863713049890998,-0.005726449799987507
4.788273759999999,-0.06015625,2.9353938818749715e-05,0.0028722066766708153,-0.005742056764923183
4.7892737599999995,-0.05703125,2.9381973898282896e-05,0.0028871305741988594,-0.005760408844357091
4.79027376,-0.0703125,2.941215458719108e-05,0.0029091185391378733,-0.005780442178701969
4.79127376,-0.07578125,2.942660080734926e-05,0.0029302571941642896,-0.00580082698438425
4.7922737600000005,-0.0765625,2.943747101188244e-05,0.002945058644218218,-0.005819967553844043
4.79327376,-0.0671875,2.946264527891562e-05,0.0029561745390034523,-0.005836002255535142
4.794273759999999,-0.059375,2.950355401469877e-05,0.00296657029173746,-0.005846803533925014
4.79527376,-0.05,2.9537310719231952e-05,0.0029715336729014136,-0.005849977909494831
4.79627376,-0.0421875,2.9558908970640134e-05,0.0029635193414901365,-0.0058428659787394185
4.7972737599999995,-0.03125,2.9580507222048317e-05,0.0029410793836654983,-0.005824806546570646
4.79827376,-0.025,2.96092575047065e-05,0.0029162703266818503,-0.005804502233992862
4.79927376,-0.0296875,2.962871014673968e-05,0.0028937412078926124,-0.0057842005158594886
4.8002737600000005,-0.02890625,2.9651023601272864e-05,0.0028728560339300593,-0.005764921648802801
4.80127376,-0.03515625,2.968120429018102e-05,0.0028522976024805487,-0.005747501555509151
4.802273759999999,-0.0421875,2.97035177447142e-05,0.002833835471034451,-0.005732591824718919
4.80327376,-0.03828125,2.970938152737238e-05,0.0028199658006362615,-0.005720659711226594
4.80427376,-0.0328125,2.9711669294405563e-05,0.0028100605746345228,-0.005711988135880719
4.80527376,-0.03828125,2.9712526655188745e-05,0.002802603536181844,-0.005706675685583905
4.80627376,-0.05,2.9713384015971926e-05,0.0027992894069849036,-0.005704636613292829
4.807273759999999,-0.0578125,2.9710665361130106e-05,0.0028006762310544427,-0.005705600838018233
4.80827376,-0.06328125,2.9695073050038284e-05,0.0028031627184552763,-0.005709113944824931
4.80927376,-0.0625,2.967304391082146e-05,0.002804660901556283,-0.005714537184831801
4.81027376,-0.06328125,2.9653160380979634e-05,0.0028074945725304087,-0.005721047475211793
4.81127376,-0.0625,2.9655448148012816e-05,0.002814010220854668,-0.0057276373991919155
4.81227376,-0.059375,2.9667748758795996e-05,0.0028201176583101425,-0.005733115206053254
4.81327376,-0.05703125,2.9680049369579175e-05,0.002819554862731978,-0.005736104811130955
4.81427376,-0.05,2.968376754286235e-05,0.0028120864155094004,-0.005735045795814236
4.815273759999999,-0.04453125,2.9687485716145532e-05,0.0028020956890856806,-0.005728193407546381
4.81627376,-0.04765625,2.968333665505371e-05,0.002791818544398802,-0.005716168663515366
4.81727376,-0.05,2.967275076583689e-05,0.002778771717729035,-0.005702450800001463
4.81827376,-0.0328125,2.9675038532870067e-05,0.0027597133122249035,-0.005688518232653196
4.819273760000001,-0.03125,2.969091515927825e-05,0.002739816412033631,-0.005675610451867789
4.820273759999999,-0.04375,2.9705361379436417e-05,0.0027272528461998622,-0.005664736005439884
4.8212737599999995,-0.05,2.9718377193344598e-05,0.002722634594915617,-0.005656672498561502
4.82227376,-0.0515625,2.975213389787778e-05,0.002720048945770357,-0.0056519665938221065
4.82327376,-0.05,2.9790897024285968e-05,0.002716747556250941,-0.005650934011208555
4.82427376,-0.05390625,2.981607129131915e-05,0.0027167902037416383,-0.005653659528105116
4.82527376,-0.05546875,2.982408068335233e-05,0.002723840098024127,-0.005659996979293469
4.82627376,-0.0484375,2.9832090075385513e-05,0.0027359466937774916,-0.005669569256952697
4.82727376,-0.04765625,2.9840099467418686e-05,0.002748402721828216,-0.005681768310659287
4.82827376,-0.05546875,2.985168487507687e-05,0.0027602449704002274,-0.005695755147387163
4.8292737599999995,-0.07265625,2.985754865773505e-05,0.0027736745976148264,-0.005710459831507626
4.83027376,-0.07109375,2.985983642476823e-05,0.0027879290064907352,-0.005724581484789399
4.83127376,-0.053125,2.988143467617641e-05,0.0027994060636940842,-0.005736588286398612
4.8322737600000005,-0.05,2.9921628208834596e-05,0.0028065914432884123,-0.005744717472898804
4.833273759999999,-0.04765625,2.9961821741492743e-05,0.0028099758142346677,-0.005746975338250925
4.834273759999999,-0.040625,2.9981989586650925e-05,0.0028065478091412145,-0.005741137233813336
4.83527376,-0.040625,2.999357499430911e-05,0.0027938522392127337,-0.005727687814540719
4.83627376,-0.04453125,2.9993001948842288e-05,0.002780896139408426,-0.005715965365392275
4.83727376,-0.04609375,2.9983846465875465e-05,0.002769687474156348,-0.005705245038296062
4.83827376,-0.04609375,2.9969684561033643e-05,0.002758835549911907,-0.0056939705147074846
4.83927376,-0.03671875,2.996052907806682e-05,0.0027441035014348393,-0.005680968991886282
4.84027376,-0.02890625,2.9954234407600005e-05,0.0027239567292892406,-0.0056654511828965436
4.84127376,-0.034375,2.993721169025818e-05,0.0027013847748434813,-0.005647011316606649
4.842273759999999,-0.03671875,2.9913036941666353e-05,0.002678766945270326,-0.005625627137689358
4.84327376,-0.03515625,2.9885286177449528e-05,0.0026534832510468507,-0.0056016599066217474
4.84427376,-0.02578125,2.9866833053857703e-05,0.002622800343454467,-0.005575854399685228
4.84527376,-0.02890625,2.986053838339088e-05,0.0025897097958289253,-0.005549338908965552
4.84627376,-0.034375,2.985710452542406e-05,0.002560650759810332,-0.005523625242352821
4.847273759999999,-0.03515625,2.9852240261207242e-05,0.0025377255903430533,-0.005500608723541406
4.84827376,-0.03828125,2.984952160636542e-05,0.0025184940225916707,-0.005482569400195888
4.84927376,-0.0484375,2.9836790107773597e-05,0.0025037626681100908,-0.0054715974776201725
4.85027376,-0.0609375,2.980975454668177e-05,0.002495316373368174,-0.005465875458534121
4.85127376,-0.05,2.9780573376214946e-05,0.0024909121572178525,-0.005462580674289663
4.85227376,-0.04765625,2.976927228387312e-05,0.0024856859595011045,-0.00545933343972878
4.8532737599999995,-0.04765625,2.9767984035281304e-05,0.0024772870160499664,-0.005454197053183504
4.85427376,-0.040625,2.977527822418948e-05,0.0024665403586865042,-0.005445677796475906
4.85527376,-0.0390625,2.9781142006847662e-05,0.0024534304089728486,-0.005432724934918115
4.85627376,-0.0390625,2.9771986523880842e-05,0.002434740821961175,-0.0054147307173123055
4.85727376,-0.03515625,2.976140063466402e-05,0.0024089404236937043,-0.0053915303759507
4.85827376,-0.03515625,2.97601123860722e-05,0.00237866758620271,-0.005363402126615569
4.859273760000001,-0.0421875,2.976168494998038e-05,0.0023469622587605115,-0.005331067168579235
4.860273759999999,-0.01953125,2.9765403123263554e-05,0.0023129183116295093,-0.005295689684604098
4.8612737599999996,-0.00703125,2.9789862187171734e-05,0.002274292129812061,-0.005258876840942514
4.86227376,-0.0125,2.9812175641704918e-05,0.0022338791755506598,-0.005222678787336978
4.86327376,-0.01796875,2.9831628283738098e-05,0.0021987686758278228,-0.005189588657020005
4.864273760000001,-0.02734375,2.9836061660146278e-05,0.0021732360513740155,-0.005162805308222062
4.86527376,-0.03515625,2.9826906177179455e-05,0.0021593013945288963,-0.005148613677032807
4.8662737599999994,-0.03671875,2.9815605084837644e-05,0.002153243863958891,-0.005146439797118663
4.86727376,-0.0453125,2.9807164804995823e-05,0.002155355245810112,-0.005153635610875749
4.86827376,-0.0625,2.9788711681404e-05,0.0021679815691432367,-0.005167785428614738
4.86927376,-0.07109375,2.9756669698437176e-05,0.0021876559184334796,-0.005186705928560844
4.87027376,-0.08203125,2.9721051699845352e-05,0.002207748433570601,-0.0052084461568538305
4.87127376,-0.09140625,2.966612321687852e-05,0.002226623341108914,-0.005231287527548008
4.872273760000001,-0.0765625,2.9621207577661694e-05,0.0022471420792672748,-0.0052537438226122335
4.87327376,-0.0625,2.959917843844489e-05,0.002268837516679072,-0.005274561191929895
4.8742737599999995,-0.059375,2.9581440517978066e-05,0.002287251452392297,-0.005292718153298985
4.87527376,-0.06484375,2.9549398535011244e-05,0.00230089086586943,-0.005307425592431982
4.87627376,-0.0609375,2.951878695829442e-05,0.0023119318232375187,-0.005318126762955936
4.8772737600000005,-0.05546875,2.9497473022202597e-05,0.0023208366647881618,-0.0053244972864124425
4.87827376,-0.05390625,2.949117835173577e-05,0.002324821973727501,-0.005326445152257646
4.879273759999999,-0.0484375,2.950705497814394e-05,0.002322247638676232,-0.00532411071786224
4.88027376,-0.053125,2.9523646807677122e-05,0.002315639509919588,-0.00531786670851146
4.88127376,-0.040625,2.9538808230960305e-05,0.0023078386181573573,-0.005308318217405093
4.88227376,-0.03671875,2.9546817622993488e-05,0.0022937417079120417,-0.0052922666765656415
