Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.62851360e-04,2.16406250e-01,5.63184375e-01,-1.20156250e-02,7.75000000e-03,4.62500000e-02,6.11707031e+00,,3.62851360e-04,1.58287790e-02,,3.62851360e-04,-1.37874126e+01
3.63851360e-04,2.07031250e-01,5.63021875e-01,-1.10468750e-02,7.62500000e-03,4.43750000e-02,6.11800781e+00,,3.63851360e-04,1.58684310e-02,,3.63851360e-04,-1.27598019e+01
3.64851360e-04,1.96093750e-01,5.62493750e-01,-9.28125000e-03,7.62500000e-03,4.28125000e-02,6.11941406e+00,,3.64851360e-04,1.59080606e-02,,3.64851360e-04,-1.15783548e+01
3.65851360e-04,1.90625000e-01,5.62310938e-01,-7.10937500e-03,7.68750000e-03,4.28125000e-02,6.12082031e+00,,3.65851360e-04,1.59476642e-02,,3.65851360e-04,-1.09711304e+01
3.66851360e-04,1.85156250e-01,5.62107812e-01,-5.53125000e-03,7.62500000e-03,4.21875000e-02,6.12363281e+00,,3.66851360e-04,1.59872565e-02,,3.66851360e-04,-1.03738451e+01
3.67851360e-04,1.74218750e-01,5.62250000e-01,-4.62500000e-03,7.68750000e-03,4.31250000e-02,6.12503906e+00,,3.67851360e-04,1.60268452e-02,,3.67851360e-04,-9.21935272e+00
3.68851360e-04,1.65625000e-01,5.62351562e-01,-3.48437500e-03,7.62500000e-03,4.57812500e-02,6.12492188e+00,,3.68851360e-04,1.60664432e-02,,3.68851360e-04,-8.31190872e+00
3.69851360e-04,1.60937500e-01,5.62250000e-01,-1.71875000e-03,7.46875000e-03,4.65625000e-02,6.12246094e+00,,3.69851360e-04,1.61060393e-02,,3.69851360e-04,-7.81487465e+00
3.70851360e-04,1.58593750e-01,5.61925000e-01,1.56250000e-05,7.56250000e-03,4.54687500e-02,6.12105469e+00,,3.70851360e-04,1.61456205e-02,,3.70851360e-04,-7.56873703e+00
3.71851360e-04,1.49218750e-01,5.61478125e-01,1.39062500e-03,7.75000000e-03,4.46875000e-02,6.12070313e+00,,3.71851360e-04,1.61851756e-02,,3.71851360e-04,-6.60596848e+00
3.72851360e-04,1.30468750e-01,5.61518750e-01,2.62500000e-03,7.56250000e-03,4.32812500e-02,6.12023438e+00,,3.72851360e-04,1.62247177e-02,,3.72851360e-04,-4.68362141e+00
3.73851360e-04,1.28125000e-01,5.61071875e-01,3.67187500e-03,7.75000000e-03,4.25000000e-02,6.12023438e+00,,3.73851360e-04,1.62642431e-02,,3.73851360e-04,-4.45868397e+00
3.74851360e-04,1.32812500e-01,5.60787500e-01,5.18750000e-03,7.93750000e-03,4.28125000e-02,6.12082031e+00,,3.74851360e-04,1.63037442e-02,,3.74851360e-04,-4.96540833e+00
3.75851360e-04,1.25000000e-01,5.60645313e-01,6.92187500e-03,8.00000000e-03,4.39062500e-02,6.11882813e+00,,3.75851360e-04,1.63432304e-02,,3.75851360e-04,-4.19208622e+00
3.76851360e-04,1.18750000e-01,5.60645313e-01,8.43750000e-03,7.90625000e-03,4.35937500e-02,6.11460938e+00,,3.76851360e-04,1.63827110e-02,,3.76851360e-04,-3.58845806e+00
3.77851360e-04,1.17187500e-01,5.60442187e-01,9.50000000e-03,7.68750000e-03,4.28125000e-02,6.11367188e+00,,3.77851360e-04,1.64221842e-02,,3.77851360e-04,-3.47491074e+00
3.78851360e-04,1.13281250e-01,5.60157812e-01,1.04531250e-02,7.84375000e-03,4.28125000e-02,6.11507813e+00,,3.78851360e-04,1.64616406e-02,,3.78851360e-04,-3.12508011e+00
3.79851360e-04,1.00000000e-01,5.59853125e-01,1.19687500e-02,7.78125000e-03,4.39062500e-02,6.11589844e+00,,3.79851360e-04,1.65010765e-02,,3.79851360e-04,-1.81529713e+00
3.80851360e-04,1.00000000e-01,5.59670312e-01,1.34218750e-02,7.75000000e-03,4.40625000e-02,6.11378906e+00,,3.80851360e-04,1.65404957e-02,,3.80851360e-04,-1.88258171e+00
3.81851360e-04,9.68750000e-02,5.59710938e-01,1.45000000e-02,7.90625000e-03,4.35937500e-02,6.11179688e+00,,3.81851360e-04,1.65799093e-02,,3.81851360e-04,-1.63440990e+00
3.82851360e-04,8.12500000e-02,5.59873438e-01,1.55625000e-02,7.93750000e-03,4.31250000e-02,6.11226563e+00,,3.82851360e-04,1.66193303e-02,,3.82851360e-04,-1.03250504e-01
3.83851360e-04,8.51562500e-02,5.59995313e-01,1.66093750e-02,8.06250000e-03,4.32812500e-02,6.11308594e+00,,3.83851360e-04,1.66587606e-02,,3.83851360e-04,-5.91212273e-01
3.84851360e-04,9.29687500e-02,5.60015625e-01,1.75937500e-02,8.06250000e-03,4.31250000e-02,6.11285156e+00,,3.84851360e-04,1.66981947e-02,,3.84851360e-04,-1.48726273e+00
3.85851360e-04,8.35937500e-02,5.59771875e-01,1.84218750e-02,8.00000000e-03,4.21875000e-02,6.11320313e+00,,3.85851360e-04,1.67376231e-02,,3.85851360e-04,-6.16209030e-01
3.86851360e-04,7.42187500e-02,5.59670312e-01,1.90937500e-02,7.90625000e-03,4.32812500e-02,6.11378906e+00,,3.86851360e-04,1.67770386e-02,,3.86851360e-04,2.50869274e-01
3.87851360e-04,7.26562500e-02,5.59406250e-01,2.02187500e-02,7.93750000e-03,4.28125000e-02,6.11542969e+00,,3.87851360e-04,1.68164410e-02,,3.87851360e-04,3.07774067e-01
3.88851360e-04,6.32812500e-02,5.59426563e-01,2.15781250e-02,8.15625000e-03,4.21875000e-02,6.11519531e+00,,3.88851360e-04,1.68558359e-02,,3.88851360e-04,1.16350651e+00
3.89851360e-04,5.15625000e-02,5.59751563e-01,2.25937500e-02,8.21875000e-03,4.35937500e-02,6.11660156e+00,,3.89851360e-04,1.68952420e-02,,3.89851360e-04,2.25457001e+00
3.90851360e-04,5.00000000e-02,5.59365625e-01,2.31406250e-02,8.12500000e-03,4.59375000e-02,6.11707031e+00,,3.90851360e-04,1.69346463e-02,,3.90851360e-04,2.29445601e+00
3.91851360e-04,4.45312500e-02,5.59264063e-01,2.32500000e-02,8.06250000e-03,4.89062500e-02,6.11343750e+00,,3.91851360e-04,1.69740338e-02,,3.91851360e-04,2.73531008e+00
3.92851360e-04,2.57812500e-02,5.59020313e-01,2.36406250e-02,7.90625000e-03,5.03125000e-02,6.11097656e+00,,3.92851360e-04,1.70134082e-02,,3.92851360e-04,4.54403925e+00
3.93851360e-04,1.25000000e-02,5.58959375e-01,2.46562500e-02,7.68750000e-03,4.89062500e-02,6.11039063e+00,,3.93851360e-04,1.70527734e-02,,3.93851360e-04,5.78525352e+00
3.94851360e-04,1.64062500e-02,5.58878125e-01,2.57656250e-02,7.53125000e-03,4.68750000e-02,6.10945313e+00,,3.94851360e-04,1.70921311e-02,,3.94851360e-04,5.24892902e+00
3.95851360e-04,1.95312500e-02,5.58695313e-01,2.61875000e-02,7.56250000e-03,4.51562500e-02,6.10886719e+00,,3.95851360e-04,1.71314813e-02,,3.95851360e-04,4.78908825e+00
3.96851360e-04,1.95312500e-02,5.58918750e-01,2.61093750e-02,7.53125000e-03,4.31250000e-02,6.10746094e+00,,3.96851360e-04,1.71708334e-02,,3.96851360e-04,4.65050220e+00
3.97851360e-04,2.10937500e-02,5.58878125e-01,2.57656250e-02,7.37500000e-03,4.28125000e-02,6.10382813e+00,,3.97851360e-04,1.72101911e-02,,3.97851360e-04,4.35195065e+00
3.98851360e-04,2.50000000e-02,5.58796875e-01,2.59375000e-02,7.40625000e-03,4.28125000e-02,6.10300781e+00,,3.98851360e-04,1.72495451e-02,,3.98851360e-04,3.81223106e+00
3.99851360e-04,3.51562500e-02,5.58796875e-01,2.70625000e-02,7.53125000e-03,4.17187500e-02,6.10535156e+00,,3.99851360e-04,1.72888953e-02,,3.99851360e-04,2.62474513e+00
4.00851360e-04,3.51562500e-02,5.58634375e-01,2.77031250e-02,7.53125000e-03,4.12500000e-02,6.10921875e+00,,4.00851360e-04,1.73282400e-02,,4.00851360e-04,2.47961640e+00
4.01851360e-04,2.57812500e-02,5.58634375e-01,2.74218750e-02,7.31250000e-03,4.03125000e-02,6.10957031e+00,,4.01851360e-04,1.73675790e-02,,4.01851360e-04,3.30003023e+00
4.02851360e-04,3.51562500e-02,5.58146875e-01,2.65312500e-02,7.37500000e-03,3.98437500e-02,6.10605469e+00,,4.02851360e-04,1.74069013e-02,,4.02851360e-04,2.19055963e+00
4.03851360e-04,4.21875000e-02,5.57964062e-01,2.64531250e-02,7.68750000e-03,4.12500000e-02,6.10476563e+00,,4.03851360e-04,1.74461994e-02,,4.03851360e-04,1.32527971e+00
4.04851360e-04,4.06250000e-02,5.57659375e-01,2.74687500e-02,7.93750000e-03,4.32812500e-02,6.10523438e+00,,4.04851360e-04,1.74854808e-02,,4.04851360e-04,1.34346914e+00
4.05851360e-04,3.04687500e-02,5.57862500e-01,2.78906250e-02,7.78125000e-03,4.40625000e-02,6.10359375e+00,,4.05851360e-04,1.75247584e-02,,4.05851360e-04,2.24380279e+00
4.06851360e-04,3.51562500e-02,5.57801563e-01,2.74687500e-02,7.84375000e-03,4.43750000e-02,6.10382813e+00,,4.06851360e-04,1.75640415e-02,,4.06851360e-04,1.61385322e+00
4.07851360e-04,3.43750000e-02,5.57659375e-01,2.60937500e-02,7.75000000e-03,4.25000000e-02,6.10558594e+00,,4.07851360e-04,1.76033154e-02,,4.07851360e-04,1.55245423e+00
4.08851360e-04,3.43750000e-02,5.57700000e-01,2.51093750e-02,7.84375000e-03,4.09375000e-02,6.10640625e+00,,4.08851360e-04,1.76425893e-02,,4.08851360e-04,1.41676593e+00
4.09851360e-04,3.43750000e-02,5.57618750e-01,2.49843750e-02,7.90625000e-03,4.03125000e-02,6.10464844e+00,,4.09851360e-04,1.76818594e-02,,4.09851360e-04,1.28401732e+00
4.10851360e-04,3.04687500e-02,5.57760937e-01,2.57343750e-02,7.78125000e-03,4.01562500e-02,6.10664063e+00,,4.10851360e-04,1.77211314e-02,,4.10851360e-04,1.55231881e+00
4.11851360e-04,1.79687500e-02,5.57760937e-01,2.55468750e-02,7.78125000e-03,4.14062500e-02,6.10957031e+00,,4.11851360e-04,1.77604090e-02,,4.11851360e-04,2.70508337e+00
4.12851360e-04,1.01562500e-02,5.57476562e-01,2.38906250e-02,7.90625000e-03,4.12500000e-02,6.10863281e+00,,4.12851360e-04,1.77996773e-02,,4.12851360e-04,3.37948608e+00
4.13851360e-04,1.01562500e-02,5.57375000e-01,2.21718750e-02,7.93750000e-03,4.14062500e-02,6.10523438e+00,,4.13851360e-04,1.78389326e-02,,4.13851360e-04,3.25742054e+00
4.14851360e-04,4.68750000e-03,5.56968750e-01,2.16406250e-02,7.93750000e-03,4.32812500e-02,6.10359375e+00,,4.14851360e-04,1.78781673e-02,,4.14851360e-04,3.70510602e+00
4.15851360e-04,5.46875000e-03,5.56785938e-01,2.20781250e-02,7.93750000e-03,4.32812500e-02,6.10359375e+00,,4.15851360e-04,1.79173816e-02,,4.15851360e-04,3.50871015e+00
4.16851360e-04,1.40625000e-02,5.56643750e-01,2.20468750e-02,7.93750000e-03,4.25000000e-02,6.10359375e+00,,4.16851360e-04,1.79565866e-02,,4.16851360e-04,2.50582528e+00
4.17851360e-04,1.01562500e-02,5.56623437e-01,2.03125000e-02,7.90625000e-03,4.32812500e-02,6.10089844e+00,,4.17851360e-04,1.79957859e-02,,4.17851360e-04,2.79627943e+00
4.18851360e-04,2.34375000e-03,5.56785938e-01,1.79687500e-02,8.06250000e-03,4.31250000e-02,6.09714844e+00,,4.18851360e-04,1.80349890e-02,,4.18851360e-04,3.50024652e+00
4.19851360e-04,4.68750000e-03,5.56582812e-01,1.69843750e-02,8.21875000e-03,4.17187500e-02,6.09656250e+00,,4.19851360e-04,1.80741902e-02,,4.19851360e-04,3.16599679e+00
4.20851360e-04,1.40625000e-02,5.56745313e-01,1.74687500e-02,8.15625000e-03,4.20312500e-02,6.09855469e+00,,4.20851360e-04,1.81133915e-02,,4.20851360e-04,2.10820127e+00
4.21851360e-04,2.10937500e-02,5.56481250e-01,1.78906250e-02,8.12500000e-03,4.31250000e-02,6.10054688e+00,,4.21851360e-04,1.81525890e-02,,4.21851360e-04,1.28962779e+00
4.22851360e-04,3.12500000e-02,5.56339062e-01,1.62968750e-02,8.15625000e-03,4.28125000e-02,6.09996094e+00,,4.22851360e-04,1.81917697e-02,,4.22851360e-04,1.51995182e-01
4.23851360e-04,3.67187500e-02,5.56379687e-01,1.33281250e-02,8.00000000e-03,4.20312500e-02,6.09679688e+00,,4.23851360e-04,1.82309486e-02,,4.23851360e-04,-4.90299702e-01
4.24851360e-04,5.54687500e-02,5.56298437e-01,1.17187500e-02,7.93750000e-03,4.12500000e-02,6.09257813e+00,,4.24851360e-04,1.82701256e-02,,4.24851360e-04,-2.48966360e+00
4.25851360e-04,7.26562500e-02,5.56257813e-01,1.20937500e-02,8.00000000e-03,4.03125000e-02,6.09199219e+00,,4.25851360e-04,1.83093008e-02,,4.25851360e-04,-4.32467413e+00
4.26851360e-04,7.18750000e-02,5.55953125e-01,1.25937500e-02,7.90625000e-03,3.82812500e-02,6.09433594e+00,,4.26851360e-04,1.83484629e-02,,4.26851360e-04,-4.30955505e+00
4.27851360e-04,5.93750000e-02,5.56298437e-01,1.08593750e-02,7.75000000e-03,3.75000000e-02,6.09492188e+00,,4.27851360e-04,1.83876231e-02,,4.27851360e-04,-3.08304572e+00
4.28851360e-04,5.00000000e-02,5.56054687e-01,7.75000000e-03,7.84375000e-03,3.64062500e-02,6.09539063e+00,,4.28851360e-04,1.84267890e-02,,4.28851360e-04,-2.16586614e+00
4.29851360e-04,5.85937500e-02,5.56257813e-01,5.71875000e-03,7.84375000e-03,3.56250000e-02,6.09679688e+00,,4.29851360e-04,1.84659529e-02,,4.29851360e-04,-3.08751154e+00
4.30851360e-04,5.54687500e-02,5.56298437e-01,5.75000000e-03,7.78125000e-03,3.53125000e-02,6.09597656e+00,,4.30851360e-04,1.85051281e-02,,4.30851360e-04,-2.79573870e+00
4.31851360e-04,5.39062500e-02,5.56643750e-01,6.53125000e-03,7.90625000e-03,3.42187500e-02,6.09656250e+00,,4.31851360e-04,1.85443144e-02,,4.31851360e-04,-2.66720176e+00
4.32851360e-04,5.85937500e-02,5.56298437e-01,5.59375000e-03,7.93750000e-03,3.37500000e-02,6.09820313e+00,,4.32851360e-04,1.85835008e-02,,4.32851360e-04,-3.18258047e+00
4.33851360e-04,6.25000000e-02,5.56135938e-01,2.37500000e-03,8.00000000e-03,3.45312500e-02,6.09996094e+00,,4.33851360e-04,1.86226685e-02,,4.33851360e-04,-3.60640383e+00
4.34851360e-04,5.85937500e-02,5.55993750e-01,-4.84375000e-04,7.90625000e-03,3.57812500e-02,6.09937500e+00,,4.34851360e-04,1.86618250e-02,,4.34851360e-04,-3.20870781e+00
4.35851360e-04,5.39062500e-02,5.55993750e-01,-1.09375000e-03,7.75000000e-03,3.67187500e-02,6.09621094e+00,,4.35851360e-04,1.87009797e-02,,4.35851360e-04,-2.72127867e+00
4.36851360e-04,7.03125000e-02,5.55953125e-01,-3.12500000e-05,7.75000000e-03,3.75000000e-02,6.09703125e+00,,4.36851360e-04,1.87401306e-02,,4.36851360e-04,-4.40966320e+00
4.37851360e-04,8.20312500e-02,5.56014063e-01,-2.50000000e-04,7.78125000e-03,3.76562500e-02,6.09878906e+00,,4.37851360e-04,1.87792815e-02,,4.37851360e-04,-5.61703682e+00
4.38851360e-04,8.90625000e-02,5.55607813e-01,-2.92187500e-03,7.68750000e-03,3.79687500e-02,6.09855469e+00,,4.38851360e-04,1.88184232e-02,,4.38851360e-04,-6.33350182e+00
4.39851360e-04,8.90625000e-02,5.55770312e-01,-6.14062500e-03,7.75000000e-03,3.87500000e-02,6.09679688e+00,,4.39851360e-04,1.88575536e-02,,4.39851360e-04,-6.30948591e+00
4.40851360e-04,8.75000000e-02,5.55506250e-01,-7.28125000e-03,7.75000000e-03,4.01562500e-02,6.09621094e+00,,4.40851360e-04,1.88966822e-02,,4.40851360e-04,-6.11283588e+00
4.41851360e-04,1.00000000e-01,5.55810937e-01,-6.68750000e-03,7.90625000e-03,3.98437500e-02,6.09597656e+00,,4.41851360e-04,1.89358108e-02,,4.41851360e-04,-7.36447906e+00
4.42851360e-04,1.09375000e-01,5.55993750e-01,-6.17187500e-03,8.12500000e-03,3.82812500e-02,6.09597656e+00,,4.42851360e-04,1.89749599e-02,,4.42851360e-04,-8.29689598e+00
4.43851360e-04,1.13281250e-01,5.56257813e-01,-8.12500000e-03,8.12500000e-03,3.64062500e-02,6.09679688e+00,,4.43851360e-04,1.90141201e-02,,4.43851360e-04,-8.66171551e+00
4.44851360e-04,1.18750000e-01,5.55953125e-01,-1.16562500e-02,8.28125000e-03,3.50000000e-02,6.09738281e+00,,4.44851360e-04,1.90532822e-02,,4.44851360e-04,-9.17308331e+00
4.45851360e-04,1.42187500e-01,5.55750000e-01,-1.39843750e-02,8.43750000e-03,3.56250000e-02,6.09515625e+00,,4.45851360e-04,1.90924257e-02,,4.45851360e-04,-1.15213737e+01
4.46851360e-04,1.51562500e-01,5.55648438e-01,-1.35312500e-02,8.21875000e-03,3.64062500e-02,6.09351563e+00,,4.46851360e-04,1.91315580e-02,,4.46851360e-04,-1.24149513e+01
4.47851360e-04,1.49218750e-01,5.55750000e-01,-1.22500000e-02,7.90625000e-03,3.60937500e-02,6.09480469e+00,,4.47851360e-04,1.91706922e-02,,4.47851360e-04,-1.21050072e+01
4.48851360e-04,1.56250000e-01,5.55851563e-01,-1.29843750e-02,7.78125000e-03,3.60937500e-02,6.09703125e+00,,4.48851360e-04,1.92098301e-02,,4.48851360e-04,-1.27630081e+01
4.49851360e-04,1.64062500e-01,5.55851563e-01,-1.59531250e-02,7.84375000e-03,3.75000000e-02,6.09855469e+00,,4.49851360e-04,1.92489736e-02,,4.49851360e-04,-1.34917364e+01
4.50851360e-04,1.71875000e-01,5.55648438e-01,-1.87812500e-02,7.93750000e-03,3.87500000e-02,6.09960938e+00,,4.50851360e-04,1.92881096e-02,,4.50851360e-04,-1.42051020e+01
4.51851360e-04,1.82812500e-01,5.55668750e-01,-1.87187500e-02,8.06250000e-03,3.93750000e-02,6.09996094e+00,,4.51851360e-04,1.93272382e-02,,4.51851360e-04,-1.52333040e+01
4.52851360e-04,1.79687500e-01,5.55709375e-01,-1.69375000e-02,8.15625000e-03,3.95312500e-02,6.09902344e+00,,4.52851360e-04,1.93663687e-02,,4.52851360e-04,-1.48166504e+01
4.53851360e-04,1.73437500e-01,5.56014063e-01,-1.68750000e-02,8.15625000e-03,4.01562500e-02,6.09960938e+00,,4.53851360e-04,1.94055121e-02,,4.53851360e-04,-1.40827179e+01
4.54851360e-04,1.89062500e-01,5.55953125e-01,-1.93750000e-02,8.37500000e-03,4.12500000e-02,6.10183594e+00,,4.54851360e-04,1.94446631e-02,,4.54851360e-04,-1.55974808e+01
4.55851360e-04,1.97656250e-01,5.55851563e-01,-2.21250000e-02,8.21875000e-03,4.20312500e-02,6.10218750e+00,,4.55851360e-04,1.94838103e-02,,4.55851360e-04,-1.63734570e+01
4.56851360e-04,1.90625000e-01,5.55810937e-01,-2.27343750e-02,8.00000000e-03,4.43750000e-02,6.09914063e+00,,4.56851360e-04,1.95229519e-02,,4.56851360e-04,-1.55297089e+01
4.57851360e-04,1.97656250e-01,5.55770312e-01,-2.11562500e-02,7.90625000e-03,4.51562500e-02,6.09820313e+00,,4.57851360e-04,1.95620917e-02,,4.57851360e-04,-1.61382694e+01
4.58851360e-04,2.09375000e-01,5.55506250e-01,-2.02187500e-02,7.93750000e-03,4.32812500e-02,6.10125000e+00,,4.58851360e-04,1.96012203e-02,,4.58851360e-04,-1.72367477e+01
4.59851360e-04,2.09375000e-01,5.55506250e-01,-2.22187500e-02,8.15625000e-03,4.25000000e-02,6.10382813e+00,,4.59851360e-04,1.96403395e-02,,4.59851360e-04,-1.71242867e+01
4.60851360e-04,2.14843750e-01,5.55425000e-01,-2.50312500e-02,8.31250000e-03,4.39062500e-02,6.10242188e+00,,4.60851360e-04,1.96794551e-02,,4.60851360e-04,-1.75628624e+01
4.61851360e-04,2.18750000e-01,5.55303125e-01,-2.57968750e-02,8.21875000e-03,4.43750000e-02,6.10183594e+00,,4.61851360e-04,1.97185632e-02,,4.61851360e-04,-1.78308735e+01
4.62851360e-04,2.16406250e-01,5.55100000e-01,-2.41875000e-02,8.12500000e-03,4.28125000e-02,6.10382813e+00,,4.62851360e-04,1.97576620e-02,,4.62851360e-04,-1.74567928e+01
4.63851360e-04,2.13281250e-01,5.54673437e-01,-2.30000000e-02,8.00000000e-03,4.31250000e-02,6.10535156e+00,,4.63851360e-04,1.97967384e-02,,4.63851360e-04,-1.70095806e+01
4.64851360e-04,2.09375000e-01,5.54693750e-01,-2.39375000e-02,7.93750000e-03,4.54687500e-02,6.10640625e+00,,4.64851360e-04,1.98357981e-02,,4.64851360e-04,-1.64824905e+01
4.65851360e-04,2.14843750e-01,5.54531250e-01,-2.58437500e-02,7.75000000e-03,4.70312500e-02,6.10839844e+00,,4.65851360e-04,1.98748540e-02,,4.65851360e-04,-1.69143581e+01
4.66851360e-04,2.30468750e-01,5.54429687e-01,-2.67812500e-02,7.93750000e-03,4.68750000e-02,6.10757813e+00,,4.66851360e-04,1.99139006e-02,,4.66851360e-04,-1.83857269e+01
4.67851360e-04,2.33593750e-01,5.54429687e-01,-2.57187500e-02,8.06250000e-03,4.70312500e-02,6.10523438e+00,,4.67851360e-04,1.99529435e-02,,4.67851360e-04,-1.85687656e+01
4.68851360e-04,2.28125000e-01,5.54389062e-01,-2.42031250e-02,7.93750000e-03,4.70312500e-02,6.10464844e+00,,4.68851360e-04,1.99919846e-02,,4.68851360e-04,-1.78726845e+01
4.69851360e-04,2.20312500e-01,5.54531250e-01,-2.39062500e-02,7.75000000e-03,4.59375000e-02,6.10664063e+00,,4.69851360e-04,2.00310294e-02,,4.69851360e-04,-1.69397831e+01
4.70851360e-04,2.14843750e-01,5.54450000e-01,-2.52968750e-02,7.68750000e-03,4.50000000e-02,6.11085938e+00,,4.70851360e-04,2.00700760e-02,,4.70851360e-04,-1.62456055e+01
4.71851360e-04,2.00000000e-01,5.54531250e-01,-2.68437500e-02,7.68750000e-03,4.62500000e-02,6.11460938e+00,,4.71851360e-04,2.01091226e-02,,4.71851360e-04,-1.45771503e+01
4.72851360e-04,1.94531250e-01,5.54328125e-01,-2.62656250e-02,7.68750000e-03,4.68750000e-02,6.11425781e+00,,4.72851360e-04,2.01481655e-02,,4.72851360e-04,-1.38726206e+01
4.73851360e-04,2.07812500e-01,5.54246875e-01,-2.40937500e-02,7.93750000e-03,4.65625000e-02,6.11343750e+00,,4.73851360e-04,2.01871991e-02,,4.73851360e-04,-1.51083698e+01
4.74851360e-04,2.14843750e-01,5.54348438e-01,-2.27031250e-02,8.06250000e-03,4.68750000e-02,6.11238281e+00,,4.74851360e-04,2.02262327e-02,,4.74851360e-04,-1.57092285e+01
4.75851360e-04,2.14843750e-01,5.54185938e-01,-2.34062500e-02,7.90625000e-03,4.81250000e-02,6.11144531e+00,,4.75851360e-04,2.02652644e-02,,4.75851360e-04,-1.55870390e+01
4.76851360e-04,2.11718750e-01,5.53962500e-01,-2.47968750e-02,7.75000000e-03,4.76562500e-02,6.11320313e+00,,4.76851360e-04,2.03042813e-02,,4.76851360e-04,-1.51371355e+01
4.77851360e-04,1.94531250e-01,5.53840625e-01,-2.49531250e-02,7.56250000e-03,4.65625000e-02,6.11261719e+00,,4.77851360e-04,2.03432869e-02,,4.77851360e-04,-1.32333908e+01
4.78851360e-04,1.89062500e-01,5.53942188e-01,-2.27656250e-02,7.46875000e-03,4.65625000e-02,6.11003906e+00,,4.78851360e-04,2.03822944e-02,,4.78851360e-04,-1.25431480e+01
4.79851360e-04,1.92187500e-01,5.53759375e-01,-2.04843750e-02,7.40625000e-03,4.50000000e-02,6.10921875e+00,,4.79851360e-04,2.04212964e-02,,4.79851360e-04,-1.27507000e+01
4.80851360e-04,1.89062500e-01,5.53820312e-01,-2.04218750e-02,7.18750000e-03,4.32812500e-02,6.10957031e+00,,4.80851360e-04,2.04602927e-02,,4.80851360e-04,-1.23201332e+01
4.81851360e-04,1.90625000e-01,5.53617187e-01,-2.20625000e-02,7.25000000e-03,4.50000000e-02,6.10886719e+00,,4.81851360e-04,2.04992872e-02,,4.81851360e-04,-1.23686314e+01
4.82851360e-04,1.94531250e-01,5.53617187e-01,-2.27812500e-02,7.31250000e-03,4.62500000e-02,6.10921875e+00,,4.82851360e-04,2.05382723e-02,,4.82851360e-04,-1.26525021e+01
4.83851360e-04,1.98437500e-01,5.53271875e-01,-2.06250000e-02,7.40625000e-03,4.57812500e-02,6.10957031e+00,,4.83851360e-04,2.05772463e-02,,4.83851360e-04,-1.29401817e+01
4.84851360e-04,2.03906250e-01,5.53312500e-01,-1.77812500e-02,7.56250000e-03,4.40625000e-02,6.10921875e+00,,4.84851360e-04,2.06162091e-02,,4.84851360e-04,-1.34021940e+01
4.85851360e-04,2.02343750e-01,5.53170313e-01,-1.67187500e-02,7.78125000e-03,4.25000000e-02,6.11039063e+00,,4.85851360e-04,2.06551664e-02,,4.85851360e-04,-1.31496859e+01
4.86851360e-04,2.05468750e-01,5.53129688e-01,-1.77968750e-02,7.62500000e-03,4.14062500e-02,6.11285156e+00,,4.86851360e-04,2.06941199e-02,,4.86851360e-04,-1.33803844e+01
4.87851360e-04,2.28125000e-01,5.52865625e-01,-1.85625000e-02,7.62500000e-03,4.09375000e-02,6.11531250e+00,,4.87851360e-04,2.07330622e-02,,4.87851360e-04,-1.56197290e+01
4.88851360e-04,2.25781250e-01,5.52723437e-01,-1.70156250e-02,7.62500000e-03,4.12500000e-02,6.11484375e+00,,4.88851360e-04,2.07719896e-02,,4.88851360e-04,-1.52838230e+01
4.89851360e-04,2.10937500e-01,5.52479687e-01,-1.40156250e-02,7.56250000e-03,4.03125000e-02,6.11226563e+00,,4.89851360e-04,2.08109040e-02,,4.89851360e-04,-1.36713066e+01
