Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.43298464e-03,-5.89062500e+00,-3.84089062e-01,1.28140625e-01,1.02000000e-01,3.34375000e-03,5.79726563e+00,,5.43298464e-03,-1.28327116e-01,,5.43298464e-03,-1.18509839e+03
5.43398464e-03,-5.89218750e+00,-3.82789062e-01,1.27156250e-01,1.01945313e-01,3.46875000e-03,5.79691406e+00,,5.43398464e-03,-1.28354132e-01,,5.43398464e-03,-1.18561389e+03
5.43498464e-03,-5.88828125e+00,-3.83378125e-01,1.33921875e-01,1.01953125e-01,3.46875000e-03,5.79785156e+00,,5.43498464e-03,-1.28381103e-01,,5.43498464e-03,-1.18670850e+03
5.43598464e-03,-5.89062500e+00,-3.83317187e-01,1.36515625e-01,1.02039063e-01,3.46875000e-03,5.79785156e+00,,5.43598464e-03,-1.28408104e-01,,5.43598464e-03,-1.18718335e+03
5.43698464e-03,-5.89375000e+00,-3.83601562e-01,1.34921875e-01,1.02046875e-01,3.50000000e-03,5.79750000e+00,,5.43698464e-03,-1.28435105e-01,,5.43698464e-03,-1.18758057e+03
5.43798464e-03,-5.89062500e+00,-3.82504687e-01,1.29984375e-01,1.01945313e-01,3.40625000e-03,5.79667969e+00,,5.43798464e-03,-1.28462076e-01,,5.43798464e-03,-1.18860474e+03
5.43898464e-03,-5.89765625e+00,-3.84109375e-01,1.24656250e-01,1.01929688e-01,3.40625000e-03,5.79785156e+00,,5.43898464e-03,-1.28489077e-01,,5.43898464e-03,-1.18855469e+03
5.43998464e-03,-5.90546875e+00,-3.82971875e-01,1.25609375e-01,1.01945313e-01,3.65625000e-03,5.79867188e+00,,5.43998464e-03,-1.28516078e-01,,5.43998464e-03,-1.18841260e+03
5.44098464e-03,-5.91328125e+00,-3.81610937e-01,1.32140625e-01,1.01914063e-01,4.15625000e-03,5.79691406e+00,,5.44098464e-03,-1.28543004e-01,,5.44098464e-03,-1.18829028e+03
5.44198464e-03,-5.91875000e+00,-3.82910937e-01,1.34812500e-01,1.01945313e-01,3.93750000e-03,5.79468750e+00,,5.44198464e-03,-1.28569931e-01,,5.44198464e-03,-1.18843384e+03
5.44298464e-03,-5.92421875e+00,-3.81326562e-01,1.26671875e-01,1.01968750e-01,4.00000000e-03,5.79468750e+00,,5.44298464e-03,-1.28596842e-01,,5.44298464e-03,-1.18856299e+03
5.44398464e-03,-5.92031250e+00,-3.81042188e-01,1.20734375e-01,1.01953125e-01,3.93750000e-03,5.79550781e+00,,5.44398464e-03,-1.28623679e-01,,5.44398464e-03,-1.18962109e+03
5.44498464e-03,-5.91328125e+00,-3.80107812e-01,1.25343750e-01,1.01906250e-01,3.50000000e-03,5.79515625e+00,,5.44498464e-03,-1.28650472e-01,,5.44498464e-03,-1.19099829e+03
5.44598464e-03,-5.90781250e+00,-3.81082812e-01,1.34656250e-01,1.01820313e-01,3.46875000e-03,5.79492188e+00,,5.44598464e-03,-1.28677279e-01,,5.44598464e-03,-1.19225098e+03
5.44698464e-03,-5.90156250e+00,-3.79356250e-01,1.37687500e-01,1.01718750e-01,4.00000000e-03,5.79304687e+00,,5.44698464e-03,-1.28704041e-01,,5.44698464e-03,-1.19361719e+03
5.44798464e-03,-5.88828125e+00,-3.79985937e-01,1.31562500e-01,1.01742188e-01,4.25000000e-03,5.79304687e+00,,5.44798464e-03,-1.28730789e-01,,5.44798464e-03,-1.19569983e+03
5.44898464e-03,-5.87031250e+00,-3.78482812e-01,1.26546875e-01,1.01820313e-01,4.37500000e-03,5.79328125e+00,,5.44898464e-03,-1.28757492e-01,,5.44898464e-03,-1.19823633e+03
5.44998464e-03,-5.86406250e+00,-3.77812500e-01,1.28218750e-01,1.01859375e-01,4.18750000e-03,5.79410156e+00,,5.44998464e-03,-1.28784120e-01,,5.44998464e-03,-1.19955566e+03
5.45098464e-03,-5.85312500e+00,-3.78645312e-01,1.34281250e-01,1.01914063e-01,3.50000000e-03,5.79667969e+00,,5.45098464e-03,-1.28810748e-01,,5.45098464e-03,-1.20137891e+03
5.45198464e-03,-5.83593750e+00,-3.77203125e-01,1.38250000e-01,1.01890625e-01,3.46875000e-03,5.79773438e+00,,5.45198464e-03,-1.28837362e-01,,5.45198464e-03,-1.20387305e+03
5.45298464e-03,-5.82265625e+00,-3.78320312e-01,1.34640625e-01,1.01835938e-01,3.78125000e-03,5.79632813e+00,,5.45298464e-03,-1.28863961e-01,,5.45298464e-03,-1.20596533e+03
5.45398464e-03,-5.81562500e+00,-3.77710937e-01,1.26328125e-01,1.01859375e-01,3.93750000e-03,5.79632813e+00,,5.45398464e-03,-1.28890589e-01,,5.45398464e-03,-1.20738184e+03
5.45498464e-03,-5.81484375e+00,-3.77771875e-01,1.25781250e-01,1.01859375e-01,3.87500000e-03,5.79632813e+00,,5.45498464e-03,-1.28917187e-01,,5.45498464e-03,-1.20813037e+03
5.45598464e-03,-5.81953125e+00,-3.77751562e-01,1.33093750e-01,1.01875000e-01,3.81250000e-03,5.79550781e+00,,5.45598464e-03,-1.28943786e-01,,5.45598464e-03,-1.20833313e+03
5.45698464e-03,-5.82500000e+00,-3.77121875e-01,1.38343750e-01,1.01914063e-01,3.62500000e-03,5.79691406e+00,,5.45698464e-03,-1.28970370e-01,,5.45698464e-03,-1.20848853e+03
5.45798464e-03,-5.83203125e+00,-3.77853125e-01,1.36015625e-01,1.01953125e-01,3.40625000e-03,5.79808594e+00,,5.45798464e-03,-1.28996953e-01,,5.45798464e-03,-1.20849072e+03
5.45898464e-03,-5.84218750e+00,-3.77812500e-01,1.27906250e-01,1.02000000e-01,3.46875000e-03,5.79843750e+00,,5.45898464e-03,-1.29023567e-01,,5.45898464e-03,-1.20814307e+03
5.45998464e-03,-5.84531250e+00,-3.77609375e-01,1.23500000e-01,1.02039063e-01,3.71875000e-03,5.79773438e+00,,5.45998464e-03,-1.29050165e-01,,5.45998464e-03,-1.20848706e+03
5.46098464e-03,-5.84765625e+00,-3.77954687e-01,1.27531250e-01,1.02023438e-01,4.18750000e-03,5.79527344e+00,,5.46098464e-03,-1.29076764e-01,,5.46098464e-03,-1.20891064e+03
5.46198464e-03,-5.84765625e+00,-3.77629688e-01,1.33328125e-01,1.02078125e-01,4.56250000e-03,5.79304687e+00,,5.46198464e-03,-1.29103377e-01,,5.46198464e-03,-1.20960205e+03
5.46298464e-03,-5.85625000e+00,-3.77751562e-01,1.32859375e-01,1.02078125e-01,4.40625000e-03,5.79363281e+00,,5.46298464e-03,-1.29129961e-01,,5.46298464e-03,-1.20942139e+03
5.46398464e-03,-5.85312500e+00,-3.77203125e-01,1.27062500e-01,1.02039063e-01,4.37500000e-03,5.79281250e+00,,5.46398464e-03,-1.29156545e-01,,5.46398464e-03,-1.21043237e+03
5.46498464e-03,-5.84765625e+00,-3.77467187e-01,1.22234375e-01,1.01945313e-01,4.25000000e-03,5.79281250e+00,,5.46498464e-03,-1.29183114e-01,,5.46498464e-03,-1.21165698e+03
5.46598464e-03,-5.84921875e+00,-3.76878125e-01,1.25343750e-01,1.01914063e-01,4.00000000e-03,5.79351563e+00,,5.46598464e-03,-1.29209682e-01,,5.46598464e-03,-1.21215186e+03
5.46698464e-03,-5.85312500e+00,-3.77223437e-01,1.32968750e-01,1.01890625e-01,4.00000000e-03,5.79328125e+00,,5.46698464e-03,-1.29236236e-01,,5.46698464e-03,-1.21243359e+03
5.46798464e-03,-5.84765625e+00,-3.77081250e-01,1.35765625e-01,1.01812500e-01,4.00000000e-03,5.79351563e+00,,5.46798464e-03,-1.29262790e-01,,5.46798464e-03,-1.21370972e+03
5.46898464e-03,-5.83281250e+00,-3.77000000e-01,1.31531250e-01,1.01835938e-01,3.87500000e-03,5.79246094e+00,,5.46898464e-03,-1.29289344e-01,,5.46898464e-03,-1.21594824e+03
5.46998464e-03,-5.82421875e+00,-3.77568750e-01,1.27500000e-01,1.01835938e-01,3.46875000e-03,5.79269531e+00,,5.46998464e-03,-1.29315913e-01,,5.46998464e-03,-1.21752051e+03
5.47098464e-03,-5.81484375e+00,-3.77223437e-01,1.28187500e-01,1.01812500e-01,3.28125000e-03,5.79328125e+00,,5.47098464e-03,-1.29342496e-01,,5.47098464e-03,-1.21916455e+03
5.47198464e-03,-5.80078125e+00,-3.77710937e-01,1.34031250e-01,1.01796875e-01,3.09375000e-03,5.79363281e+00,,5.47198464e-03,-1.29369080e-01,,5.47198464e-03,-1.22130933e+03
5.47298464e-03,-5.78359375e+00,-3.77710937e-01,1.38578125e-01,1.01781250e-01,3.25000000e-03,5.79363281e+00,,5.47298464e-03,-1.29395679e-01,,5.47298464e-03,-1.22380371e+03
5.47398464e-03,-5.77031250e+00,-3.78035937e-01,1.35921875e-01,1.01812500e-01,3.65625000e-03,5.79304687e+00,,5.47398464e-03,-1.29422292e-01,,5.47398464e-03,-1.22590027e+03
5.47498464e-03,-5.76093750e+00,-3.77934375e-01,1.30203125e-01,1.01859375e-01,3.65625000e-03,5.79363281e+00,,5.47498464e-03,-1.29448906e-01,,5.47498464e-03,-1.22757202e+03
5.47598464e-03,-5.75312500e+00,-3.78462500e-01,1.27562500e-01,1.01953125e-01,3.56250000e-03,5.79550781e+00,,5.47598464e-03,-1.29475549e-01,,5.47598464e-03,-1.22906030e+03
5.47698464e-03,-5.74375000e+00,-3.77081250e-01,1.32093750e-01,1.01945313e-01,3.65625000e-03,5.79691406e+00,,5.47698464e-03,-1.29502147e-01,,5.47698464e-03,-1.23071497e+03
5.47798464e-03,-5.74218750e+00,-3.77406250e-01,1.39921875e-01,1.02007813e-01,3.87500000e-03,5.79667969e+00,,5.47798464e-03,-1.29528701e-01,,5.47798464e-03,-1.23159692e+03
5.47898464e-03,-5.74375000e+00,-3.77650000e-01,1.40343750e-01,1.01984375e-01,3.81250000e-03,5.79562500e+00,,5.47898464e-03,-1.29555285e-01,,5.47898464e-03,-1.23217859e+03
5.47998464e-03,-5.75000000e+00,-3.77467187e-01,1.30031250e-01,1.01914063e-01,3.78125000e-03,5.79609375e+00,,5.47998464e-03,-1.29581884e-01,,5.47998464e-03,-1.23225073e+03
5.48098464e-03,-5.75937500e+00,-3.77609375e-01,1.21859375e-01,1.01906250e-01,3.78125000e-03,5.79609375e+00,,5.48098464e-03,-1.29608467e-01,,5.48098464e-03,-1.23195166e+03
5.48198464e-03,-5.77187500e+00,-3.76918750e-01,1.25531250e-01,1.01890625e-01,4.31250000e-03,5.79468750e+00,,5.48198464e-03,-1.29635036e-01,,5.48198464e-03,-1.23131860e+03
5.48298464e-03,-5.78359375e+00,-3.77223437e-01,1.33500000e-01,1.01906250e-01,4.93750000e-03,5.79128906e+00,,5.48298464e-03,-1.29661590e-01,,5.48298464e-03,-1.23079688e+03
5.48398464e-03,-5.79843750e+00,-3.76573437e-01,1.33796875e-01,1.01914063e-01,4.68750000e-03,5.79187500e+00,,5.48398464e-03,-1.29688129e-01,,5.48398464e-03,-1.22997485e+03
5.48498464e-03,-5.81015625e+00,-3.77121875e-01,1.26984375e-01,1.01890625e-01,4.53125000e-03,5.79351563e+00,,5.48498464e-03,-1.29714668e-01,,5.48498464e-03,-1.22945776e+03
5.48598464e-03,-5.82812500e+00,-3.76979687e-01,1.21250000e-01,1.01851563e-01,4.37500000e-03,5.79304687e+00,,5.48598464e-03,-1.29741222e-01,,5.48598464e-03,-1.22826318e+03
5.48698464e-03,-5.84531250e+00,-3.77568750e-01,1.23078125e-01,1.01851563e-01,4.15625000e-03,5.79222656e+00,,5.48698464e-03,-1.29767790e-01,,5.48698464e-03,-1.22713892e+03
5.48798464e-03,-5.86093750e+00,-3.77609375e-01,1.28203125e-01,1.01820313e-01,4.18750000e-03,5.79328125e+00,,5.48798464e-03,-1.29794374e-01,,5.48798464e-03,-1.22619397e+03
5.48898464e-03,-5.87343750e+00,-3.77853125e-01,1.30375000e-01,1.01718750e-01,4.31250000e-03,5.79503906e+00,,5.48898464e-03,-1.29820973e-01,,5.48898464e-03,-1.22559045e+03
5.48998464e-03,-5.87500000e+00,-3.77121875e-01,1.30093750e-01,1.01664063e-01,4.37500000e-03,5.79492188e+00,,5.48998464e-03,-1.29847571e-01,,5.48998464e-03,-1.22611963e+03
5.49098464e-03,-5.86250000e+00,-3.78523438e-01,1.28312500e-01,1.01687500e-01,4.37500000e-03,5.79386719e+00,,5.49098464e-03,-1.29874170e-01,,5.49098464e-03,-1.22809302e+03
5.49198464e-03,-5.84921875e+00,-3.77690625e-01,1.27703125e-01,1.01742188e-01,4.18750000e-03,5.79492188e+00,,5.49198464e-03,-1.29900798e-01,,5.49198464e-03,-1.23014062e+03
5.49298464e-03,-5.84687500e+00,-3.78523438e-01,1.30843750e-01,1.01718750e-01,3.81250000e-03,5.79609375e+00,,5.49298464e-03,-1.29927427e-01,,5.49298464e-03,-1.23106738e+03
5.49398464e-03,-5.84218750e+00,-3.78970313e-01,1.33203125e-01,1.01648438e-01,3.87500000e-03,5.79527344e+00,,5.49398464e-03,-1.29954085e-01,,5.49398464e-03,-1.23225037e+03
5.49498464e-03,-5.83750000e+00,-3.78239063e-01,1.31000000e-01,1.01625000e-01,4.37500000e-03,5.79363281e+00,,5.49498464e-03,-1.29980743e-01,,5.49498464e-03,-1.23343359e+03
5.49598464e-03,-5.83437500e+00,-3.78767187e-01,1.27953125e-01,1.01648438e-01,4.40625000e-03,5.79281250e+00,,5.49598464e-03,-1.30007401e-01,,5.49598464e-03,-1.23444214e+03
5.49698464e-03,-5.82421875e+00,-3.78218750e-01,1.27468750e-01,1.01648438e-01,4.15625000e-03,5.79269531e+00,,5.49698464e-03,-1.30034059e-01,,5.49698464e-03,-1.23616602e+03
5.49798464e-03,-5.82109375e+00,-3.78239063e-01,1.29781250e-01,1.01648438e-01,3.87500000e-03,5.79328125e+00,,5.49798464e-03,-1.30060688e-01,,5.49798464e-03,-1.23716992e+03
5.49898464e-03,-5.82421875e+00,-3.77995312e-01,1.31734375e-01,1.01718750e-01,3.93750000e-03,5.79410156e+00,,5.49898464e-03,-1.30087316e-01,,5.49898464e-03,-1.23754089e+03
5.49998464e-03,-5.82656250e+00,-3.78787500e-01,1.31703125e-01,1.01796875e-01,3.93750000e-03,5.79480469e+00,,5.49998464e-03,-1.30113959e-01,,5.49998464e-03,-1.23799731e+03
5.50098464e-03,-5.83046875e+00,-3.78868750e-01,1.29546875e-01,1.01742188e-01,4.09375000e-03,5.79445313e+00,,5.50098464e-03,-1.30140632e-01,,5.50098464e-03,-1.23828699e+03
5.50198464e-03,-5.83750000e+00,-3.79457812e-01,1.26515625e-01,1.01703125e-01,4.09375000e-03,5.79527344e+00,,5.50198464e-03,-1.30167335e-01,,5.50198464e-03,-1.23824072e+03
5.50298464e-03,-5.84765625e+00,-3.78401563e-01,1.27515625e-01,1.01671875e-01,4.40625000e-03,5.79609375e+00,,5.50298464e-03,-1.30194023e-01,,5.50298464e-03,-1.23786670e+03
5.50398464e-03,-5.86093750e+00,-3.79945312e-01,1.31437500e-01,1.01671875e-01,4.62500000e-03,5.79468750e+00,,5.50398464e-03,-1.30220726e-01,,5.50398464e-03,-1.23718384e+03
5.50498464e-03,-5.87890625e+00,-3.79721875e-01,1.31203125e-01,1.01703125e-01,4.18750000e-03,5.79585938e+00,,5.50498464e-03,-1.30247474e-01,,5.50498464e-03,-1.23602734e+03
5.50598464e-03,-5.88515625e+00,-3.80006250e-01,1.26453125e-01,1.01757813e-01,3.93750000e-03,5.79750000e+00,,5.50598464e-03,-1.30274221e-01,,5.50598464e-03,-1.23606580e+03
5.50698464e-03,-5.89062500e+00,-3.79701562e-01,1.21468750e-01,1.01726563e-01,4.09375000e-03,5.79703125e+00,,5.50698464e-03,-1.30300969e-01,,5.50698464e-03,-1.23615894e+03
5.50798464e-03,-5.89843750e+00,-3.79376562e-01,1.23312500e-01,1.01687500e-01,4.40625000e-03,5.79667969e+00,,5.50798464e-03,-1.30327702e-01,,5.50798464e-03,-1.23600220e+03
5.50898464e-03,-5.90000000e+00,-3.78523438e-01,1.28843750e-01,1.01578125e-01,4.62500000e-03,5.79691406e+00,,5.50898464e-03,-1.30354375e-01,,5.50898464e-03,-1.23650940e+03
5.50998464e-03,-5.89843750e+00,-3.78828125e-01,1.34578125e-01,1.01476563e-01,4.46875000e-03,5.79632813e+00,,5.50998464e-03,-1.30381048e-01,,5.50998464e-03,-1.23736865e+03
5.51098464e-03,-5.90000000e+00,-3.79356250e-01,1.32921875e-01,1.01476563e-01,4.25000000e-03,5.79609375e+00,,5.51098464e-03,-1.30407736e-01,,5.51098464e-03,-1.23791638e+03
5.51198464e-03,-5.90703125e+00,-3.77690625e-01,1.23343750e-01,1.01531250e-01,3.87500000e-03,5.79867188e+00,,5.51198464e-03,-1.30434394e-01,,5.51198464e-03,-1.23787073e+03
5.51298464e-03,-5.91718750e+00,-3.78137500e-01,1.19984375e-01,1.01531250e-01,3.78125000e-03,5.79843750e+00,,5.51298464e-03,-1.30461007e-01,,5.51298464e-03,-1.23746851e+03
5.51398464e-03,-5.93750000e+00,-3.78096875e-01,1.24125000e-01,1.01500000e-01,3.65625000e-03,5.79902344e+00,,5.51398464e-03,-1.30487636e-01,,5.51398464e-03,-1.23602136e+03
5.51498464e-03,-5.95390625e+00,-3.77893750e-01,1.29296875e-01,1.01484375e-01,3.71875000e-03,5.79843750e+00,,5.51498464e-03,-1.30514249e-01,,5.51498464e-03,-1.23500146e+03
5.51598464e-03,-5.96796875e+00,-3.77975000e-01,1.27562500e-01,1.01484375e-01,3.62500000e-03,5.79832031e+00,,5.51598464e-03,-1.30540863e-01,,5.51598464e-03,-1.23423254e+03
5.51698464e-03,-5.98281250e+00,-3.79559375e-01,1.20609375e-01,1.01515625e-01,3.78125000e-03,5.79750000e+00,,5.51698464e-03,-1.30567536e-01,,5.51698464e-03,-1.23335999e+03
5.51798464e-03,-5.99609375e+00,-3.78056250e-01,1.18031250e-01,1.01500000e-01,4.40625000e-03,5.79562500e+00,,5.51798464e-03,-1.30594209e-01,,5.51798464e-03,-1.23262329e+03
5.51898464e-03,-6.00937500e+00,-3.79356250e-01,1.22000000e-01,1.01484375e-01,4.84375000e-03,5.79386719e+00,,5.51898464e-03,-1.30620882e-01,,5.51898464e-03,-1.23189014e+03
5.51998464e-03,-6.02734375e+00,-3.78685938e-01,1.27265625e-01,1.01484375e-01,4.56250000e-03,5.79386719e+00,,5.51998464e-03,-1.30647570e-01,,5.51998464e-03,-1.23069824e+03
5.52098464e-03,-6.04296875e+00,-3.78035937e-01,1.27500000e-01,1.01460938e-01,4.31250000e-03,5.79421875e+00,,5.52098464e-03,-1.30674213e-01,,5.52098464e-03,-1.22976245e+03
5.52198464e-03,-6.05000000e+00,-3.78848437e-01,1.21890625e-01,1.01406250e-01,4.15625000e-03,5.79421875e+00,,5.52198464e-03,-1.30700871e-01,,5.52198464e-03,-1.22969849e+03
5.52298464e-03,-6.04687500e+00,-3.78381250e-01,1.17718750e-01,1.01398438e-01,3.93750000e-03,5.79421875e+00,,5.52298464e-03,-1.30727530e-01,,5.52298464e-03,-1.23065552e+03
5.52398464e-03,-6.04218750e+00,-3.78970313e-01,1.20859375e-01,1.01382813e-01,4.18750000e-03,5.79222656e+00,,5.52398464e-03,-1.30754203e-01,,5.52398464e-03,-1.23177100e+03
5.52498464e-03,-6.04453125e+00,-3.78645312e-01,1.27281250e-01,1.01406250e-01,4.68750000e-03,5.78882813e+00,,5.52498464e-03,-1.30780876e-01,,5.52498464e-03,-1.23218701e+03
5.52598464e-03,-6.04687500e+00,-3.79660937e-01,1.27890625e-01,1.01421875e-01,4.31250000e-03,5.78929688e+00,,5.52598464e-03,-1.30807579e-01,,5.52598464e-03,-1.23262158e+03
5.52698464e-03,-6.05000000e+00,-3.78442188e-01,1.22328125e-01,1.01351563e-01,4.15625000e-03,5.79046875e+00,,5.52698464e-03,-1.30834267e-01,,5.52698464e-03,-1.23296240e+03
5.52798464e-03,-6.04453125e+00,-3.78685938e-01,1.18546875e-01,1.01289063e-01,4.31250000e-03,5.79164063e+00,,5.52798464e-03,-1.30860925e-01,,5.52798464e-03,-1.23416455e+03
5.52898464e-03,-6.03671875e+00,-3.78279687e-01,1.24140625e-01,1.01234375e-01,4.15625000e-03,5.79421875e+00,,5.52898464e-03,-1.30887583e-01,,5.52898464e-03,-1.23561304e+03
5.52998464e-03,-6.02343750e+00,-3.79071875e-01,1.33890625e-01,1.01210938e-01,4.03125000e-03,5.79492188e+00,,5.52998464e-03,-1.30914241e-01,,5.52998464e-03,-1.23766602e+03
5.53098464e-03,-6.00546875e+00,-3.79945312e-01,1.34406250e-01,1.01117188e-01,4.09375000e-03,5.79363281e+00,,5.53098464e-03,-1.30940974e-01,,5.53098464e-03,-1.24022949e+03
5.53198464e-03,-5.98203125e+00,-3.79660937e-01,1.26156250e-01,1.01085938e-01,4.00000000e-03,5.79468750e+00,,5.53198464e-03,-1.30967706e-01,,5.53198464e-03,-1.24333618e+03
5.53298464e-03,-5.95000000e+00,-3.78625000e-01,1.22609375e-01,1.01117188e-01,3.78125000e-03,5.79527344e+00,,5.53298464e-03,-1.30994409e-01,,5.53298464e-03,-1.24729761e+03
5.53398464e-03,-5.92421875e+00,-3.78726563e-01,1.29625000e-01,1.01085938e-01,3.56250000e-03,5.79410156e+00,,5.53398464e-03,-1.31021082e-01,,5.53398464e-03,-1.25062378e+03
5.53498464e-03,-5.91640625e+00,-3.78828125e-01,1.35140625e-01,1.01101563e-01,2.87500000e-03,5.79703125e+00,,5.53498464e-03,-1.31047755e-01,,5.53498464e-03,-1.25213086e+03
5.53598464e-03,-5.91171875e+00,-3.77995312e-01,1.31125000e-01,1.01085938e-01,2.81250000e-03,5.79785156e+00,,5.53598464e-03,-1.31074414e-01,,5.53598464e-03,-1.25331970e+03
5.53698464e-03,-5.91328125e+00,-3.79315625e-01,1.22750000e-01,1.01046875e-01,2.90625000e-03,5.79667969e+00,,5.53698464e-03,-1.31101072e-01,,5.53698464e-03,-1.25383154e+03
5.53798464e-03,-5.92031250e+00,-3.78300000e-01,1.19500000e-01,1.01007813e-01,2.87500000e-03,5.79750000e+00,,5.53798464e-03,-1.31127745e-01,,5.53798464e-03,-1.25374854e+03
5.53898464e-03,-5.92578125e+00,-3.78056250e-01,1.25546875e-01,1.00976563e-01,2.81250000e-03,5.79808594e+00,,5.53898464e-03,-1.31154388e-01,,5.53898464e-03,-1.25383423e+03
5.53998464e-03,-5.92968750e+00,-3.78828125e-01,1.34562500e-01,1.00937500e-01,2.87500000e-03,5.79726563e+00,,5.53998464e-03,-1.31181046e-01,,5.53998464e-03,-1.25412085e+03
5.54098464e-03,-5.92109375e+00,-3.78360937e-01,1.35968750e-01,1.00976563e-01,2.71875000e-03,5.79773438e+00,,5.54098464e-03,-1.31207705e-01,,5.54098464e-03,-1.25572363e+03
5.54198464e-03,-5.91718750e+00,-3.77568750e-01,1.28578125e-01,1.00953125e-01,2.71875000e-03,5.79785156e+00,,5.54198464e-03,-1.31234318e-01,,5.54198464e-03,-1.25682739e+03
5.54298464e-03,-5.91718750e+00,-3.78625000e-01,1.22078125e-01,1.00820313e-01,2.81250000e-03,5.79691406e+00,,5.54298464e-03,-1.31260946e-01,,5.54298464e-03,-1.25749170e+03
5.54398464e-03,-5.91093750e+00,-3.77406250e-01,1.24484375e-01,1.00789063e-01,3.18750000e-03,5.79632813e+00,,5.54398464e-03,-1.31287560e-01,,5.54398464e-03,-1.25878943e+03
5.54498464e-03,-5.89843750e+00,-3.78035937e-01,1.31531250e-01,1.00835938e-01,3.93750000e-03,5.79363281e+00,,5.54498464e-03,-1.31314158e-01,,5.54498464e-03,-1.26075635e+03
5.54598464e-03,-5.88515625e+00,-3.77264062e-01,1.33421875e-01,1.00882813e-01,4.15625000e-03,5.79210938e+00,,5.54598464e-03,-1.31340757e-01,,5.54598464e-03,-1.26282776e+03
5.54698464e-03,-5.87343750e+00,-3.77467187e-01,1.29515625e-01,1.00929688e-01,3.71875000e-03,5.79328125e+00,,5.54698464e-03,-1.31367341e-01,,5.54698464e-03,-1.26473267e+03
5.54798464e-03,-5.86250000e+00,-3.76492188e-01,1.26468750e-01,1.00953125e-01,3.56250000e-03,5.79480469e+00,,5.54798464e-03,-1.31393880e-01,,5.54798464e-03,-1.26653870e+03
5.54898464e-03,-5.85156250e+00,-3.76735938e-01,1.29250000e-01,1.00953125e-01,3.46875000e-03,5.79585938e+00,,5.54898464e-03,-1.31420404e-01,,5.54898464e-03,-1.26834399e+03
5.54998464e-03,-5.83437500e+00,-3.77568750e-01,1.34906250e-01,1.00929688e-01,3.25000000e-03,5.79585938e+00,,5.54998464e-03,-1.31446958e-01,,5.54998464e-03,-1.27081580e+03
5.55098464e-03,-5.82421875e+00,-3.77081250e-01,1.36625000e-01,1.00859375e-01,3.40625000e-03,5.79503906e+00,,5.55098464e-03,-1.31473541e-01,,5.55098464e-03,-1.27258240e+03
5.55198464e-03,-5.81484375e+00,-3.78625000e-01,1.31265625e-01,1.00820313e-01,3.18750000e-03,5.79527344e+00,,5.55198464e-03,-1.31500140e-01,,5.55198464e-03,-1.27425879e+03
5.55298464e-03,-5.81484375e+00,-3.76837500e-01,1.26250000e-01,1.00820313e-01,3.25000000e-03,5.79691406e+00,,5.55298464e-03,-1.31526753e-01,,5.55298464e-03,-1.27494116e+03
5.55398464e-03,-5.81718750e+00,-3.77710937e-01,1.29031250e-01,1.00781250e-01,3.46875000e-03,5.79808594e+00,,5.55398464e-03,-1.31553322e-01,,5.55398464e-03,-1.27537598e+03
5.55498464e-03,-5.81718750e+00,-3.78157813e-01,1.34453125e-01,1.00765625e-01,3.18750000e-03,5.79832031e+00,,5.55498464e-03,-1.31579921e-01,,5.55498464e-03,-1.27607446e+03
5.55598464e-03,-5.81484375e+00,-3.77467187e-01,1.34578125e-01,1.00726563e-01,2.75000000e-03,5.79984375e+00,,5.55598464e-03,-1.31606534e-01,,5.55598464e-03,-1.27702881e+03
5.55698464e-03,-5.82265625e+00,-3.77650000e-01,1.29484375e-01,1.00710938e-01,2.90625000e-03,5.79890625e+00,,5.55698464e-03,-1.31633118e-01,,5.55698464e-03,-1.27692334e+03
