Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.12097120e-04,1.38281250e-01,8.08437500e-03,-2.35937500e-03,5.04687500e-03,3.93750000e-03,5.78062500e+00,,7.12097120e-04,7.69145729e-04,,7.12097120e-04,2.77008533e+00
7.13097120e-04,1.39843750e-01,8.16562500e-03,-2.64062500e-03,5.10156250e-03,3.56250000e-03,5.78179688e+00,,7.13097120e-04,7.69717968e-04,,7.13097120e-04,2.62225342e+00
7.14097120e-04,1.38281250e-01,8.51093750e-03,-1.95312500e-03,5.04687500e-03,3.18750000e-03,5.78367188e+00,,7.14097120e-04,7.70305109e-04,,7.14097120e-04,2.79550838e+00
7.15097120e-04,1.45312500e-01,8.42968750e-03,-1.43750000e-03,5.06250000e-03,3.34375000e-03,5.78285156e+00,,7.15097120e-04,7.70901563e-04,,7.15097120e-04,2.07962322e+00
7.16097120e-04,1.46875000e-01,8.75468750e-03,-2.00000000e-03,5.10156250e-03,3.50000000e-03,5.78121094e+00,,7.16097120e-04,7.71506631e-04,,7.16097120e-04,1.92765045e+00
7.17097120e-04,1.47656250e-01,8.47031250e-03,-3.01562500e-03,5.07812500e-03,3.56250000e-03,5.78085938e+00,,7.17097120e-04,7.72113155e-04,,7.17097120e-04,1.86039925e+00
7.18097120e-04,1.43750000e-01,8.51093750e-03,-2.93750000e-03,5.15625000e-03,3.62500000e-03,5.78144531e+00,,7.18097120e-04,7.72711122e-04,,7.18097120e-04,2.27888107e+00
7.19097120e-04,1.46875000e-01,8.18593750e-03,-1.79687500e-03,5.23437500e-03,3.65625000e-03,5.78261719e+00,,7.19097120e-04,7.73298962e-04,,7.19097120e-04,1.96926308e+00
7.20097120e-04,1.42187500e-01,8.26718750e-03,-1.04687500e-03,5.17968750e-03,3.65625000e-03,5.78285156e+00,,7.20097120e-04,7.73878302e-04,,7.20097120e-04,2.46004391e+00
7.21097120e-04,1.24218750e-01,8.08437500e-03,-1.62500000e-03,5.02343750e-03,4.03125000e-03,5.78039063e+00,,7.21097120e-04,7.74453976e-04,,7.21097120e-04,4.31957436e+00
7.22097120e-04,1.22656250e-01,7.80000000e-03,-2.85937500e-03,5.03906250e-03,4.37500000e-03,5.78085938e+00,,7.22097120e-04,7.75013294e-04,,7.22097120e-04,4.49254036e+00
7.23097120e-04,1.18750000e-01,8.18593750e-03,-2.64062500e-03,5.06250000e-03,4.56250000e-03,5.78144531e+00,,7.23097120e-04,7.75576162e-04,,7.23097120e-04,4.90982246e+00
7.24097120e-04,1.15625000e-01,7.67812500e-03,-1.62500000e-03,5.08593750e-03,4.90625000e-03,5.78003906e+00,,7.24097120e-04,7.76134722e-04,,7.24097120e-04,5.24328995e+00
7.25097120e-04,1.25000000e-01,7.63750000e-03,-1.34375000e-03,5.10156250e-03,5.06250000e-03,5.77957031e+00,,7.25097120e-04,7.76673958e-04,,7.25097120e-04,4.28466320e+00
7.26097120e-04,1.32031250e-01,7.84062500e-03,-1.62500000e-03,5.11718750e-03,4.90625000e-03,5.77957031e+00,,7.26097120e-04,7.77218957e-04,,7.26097120e-04,3.56765747e+00
7.27097120e-04,1.30468750e-01,7.63750000e-03,-2.96875000e-03,5.15625000e-03,4.90625000e-03,5.77886719e+00,,7.27097120e-04,7.77763955e-04,,7.27097120e-04,3.74091434e+00
7.28097120e-04,1.19531250e-01,7.59687500e-03,-2.81250000e-03,5.11718750e-03,4.68750000e-03,5.77921875e+00,,7.28097120e-04,7.78300338e-04,,7.28097120e-04,4.88381195e+00
7.29097120e-04,1.00781250e-01,7.63750000e-03,-1.75000000e-03,5.04687500e-03,4.62500000e-03,5.77921875e+00,,7.29097120e-04,7.78836722e-04,,7.29097120e-04,6.82889271e+00
7.30097120e-04,1.00000000e-01,7.19062500e-03,-1.17187500e-03,5.02343750e-03,4.56250000e-03,5.77921875e+00,,7.30097120e-04,7.79358787e-04,,7.30097120e-04,6.91717529e+00
7.31097120e-04,1.25000000e-01,8.22656250e-03,-1.73437500e-03,5.21093750e-03,4.53125000e-03,5.77945313e+00,,7.31097120e-04,7.79901689e-04,,7.31097120e-04,4.34755802e+00
7.32097120e-04,1.30468750e-01,8.18593750e-03,-2.70312500e-03,5.25000000e-03,4.40625000e-03,5.77886719e+00,,7.32097120e-04,7.80479575e-04,,7.32097120e-04,3.79552746e+00
7.33097120e-04,1.18750000e-01,7.88125000e-03,-2.60937500e-03,5.13281250e-03,4.15625000e-03,5.77886719e+00,,7.33097120e-04,7.81045295e-04,,7.33097120e-04,5.01772499e+00
7.34097120e-04,1.15625000e-01,7.53593750e-03,-1.60937500e-03,5.04687500e-03,3.78125000e-03,5.78027344e+00,,7.34097120e-04,7.81588140e-04,,7.34097120e-04,5.35106850e+00
7.35097120e-04,1.13281250e-01,7.63750000e-03,-1.25000000e-03,5.03906250e-03,3.56250000e-03,5.78203125e+00,,7.35097120e-04,7.82122428e-04,,7.35097120e-04,5.60027027e+00
7.36097120e-04,1.07812500e-01,7.69843750e-03,-2.17187500e-03,4.95312500e-03,3.62500000e-03,5.78226563e+00,,7.36097120e-04,7.82662421e-04,,7.36097120e-04,6.17312813e+00
7.37097120e-04,1.00000000e-01,7.21093750e-03,-3.39062500e-03,4.92968750e-03,3.62500000e-03,5.78320312e+00,,7.37097120e-04,7.83187395e-04,,7.37097120e-04,6.99328041e+00
7.38097120e-04,9.68750000e-02,7.59687500e-03,-2.59375000e-03,4.98437500e-03,3.81250000e-03,5.78167969e+00,,7.38097120e-04,7.83708820e-04,,7.38097120e-04,7.33130550e+00
7.39097120e-04,1.00781250e-01,7.15000000e-03,-1.20312500e-03,5.02343750e-03,3.93750000e-03,5.78039063e+00,,7.39097120e-04,7.84228032e-04,,7.39097120e-04,6.93866062e+00
7.40097120e-04,1.09375000e-01,7.53593750e-03,-1.17187500e-03,5.06250000e-03,3.65625000e-03,5.78144531e+00,,7.40097120e-04,7.84745149e-04,,7.40097120e-04,6.05899906e+00
7.41097120e-04,9.68750000e-02,7.59687500e-03,-2.09375000e-03,5.02343750e-03,3.34375000e-03,5.78203125e+00,,7.41097120e-04,7.85277924e-04,,7.41097120e-04,7.35631275e+00
7.42097120e-04,7.73437500e-02,6.96718750e-03,-3.18750000e-03,4.92968750e-03,3.03125000e-03,5.78203125e+00,,7.42097120e-04,7.85790733e-04,,7.42097120e-04,9.38383961e+00
7.43097120e-04,7.42187500e-02,7.15000000e-03,-2.64062500e-03,4.89843750e-03,2.81250000e-03,5.78261719e+00,,7.43097120e-04,7.86287826e-04,,7.43097120e-04,9.72144985e+00
7.44097120e-04,7.57812500e-02,7.21093750e-03,-1.65625000e-03,4.89843750e-03,2.87500000e-03,5.78179688e+00,,7.44097120e-04,7.86793476e-04,,7.44097120e-04,9.57175446e+00
7.45097120e-04,8.51562500e-02,6.94687500e-03,-1.73437500e-03,4.96875000e-03,3.34375000e-03,5.78015625e+00,,7.45097120e-04,7.87291967e-04,,7.45097120e-04,8.61424351e+00
7.46097120e-04,9.68750000e-02,7.73906250e-03,-2.73437500e-03,5.06250000e-03,3.93750000e-03,5.77886719e+00,,7.46097120e-04,7.87809084e-04,,7.46097120e-04,7.41796780e+00
7.47097120e-04,1.03125000e-01,7.49531250e-03,-3.37500000e-03,5.04687500e-03,3.81250000e-03,5.77980469e+00,,7.47097120e-04,7.88345467e-04,,7.47097120e-04,6.78982735e+00
7.48097120e-04,1.07812500e-01,7.35312500e-03,-2.62500000e-03,5.02343750e-03,3.81250000e-03,5.77957031e+00,,7.48097120e-04,7.88868289e-04,,7.48097120e-04,6.32248116e+00
7.49097120e-04,1.13281250e-01,7.45468750e-03,-1.46875000e-03,5.04687500e-03,3.81250000e-03,5.77980469e+00,,7.49097120e-04,7.89389655e-04,,7.49097120e-04,5.76953983e+00
7.50097120e-04,1.14062500e-01,7.25156250e-03,-1.60937500e-03,5.00781250e-03,3.81250000e-03,5.78027344e+00,,7.50097120e-04,7.89907470e-04,,7.50097120e-04,5.69715595e+00
7.51097120e-04,1.06250000e-01,7.43437500e-03,-2.37500000e-03,4.94531250e-03,4.09375000e-03,5.77898438e+00,,7.51097120e-04,7.90424587e-04,,7.51097120e-04,6.51312733e+00
7.52097120e-04,1.17187500e-01,7.39375000e-03,-2.92187500e-03,5.11718750e-03,4.15625000e-03,5.77781250e+00,,7.52097120e-04,7.90946709e-04,,7.52097120e-04,5.39958668e+00
7.53097120e-04,1.23437500e-01,7.88125000e-03,-2.09375000e-03,5.17968750e-03,4.09375000e-03,5.77839844e+00,,7.53097120e-04,7.91484548e-04,,7.53097120e-04,4.76854706e+00
7.54097120e-04,1.18750000e-01,7.29218750e-03,-1.60937500e-03,5.07812500e-03,4.15625000e-03,5.77886719e+00,,7.54097120e-04,7.92018836e-04,,7.54097120e-04,5.26160812e+00
7.55097120e-04,1.15625000e-01,7.57656250e-03,-2.00000000e-03,5.06250000e-03,4.09375000e-03,5.77968750e+00,,7.55097120e-04,7.92542356e-04,,7.55097120e-04,5.59333801e+00
7.56097120e-04,1.10156250e-01,7.43437500e-03,-2.21875000e-03,4.98437500e-03,3.62500000e-03,5.78238281e+00,,7.56097120e-04,7.93070882e-04,,7.56097120e-04,6.16830540e+00
7.57097120e-04,1.03906250e-01,7.31250000e-03,-2.37500000e-03,4.95312500e-03,3.62500000e-03,5.78121094e+00,,7.57097120e-04,7.93590094e-04,,7.57097120e-04,6.82481003e+00
7.58097120e-04,1.03906250e-01,7.45468750e-03,-2.18750000e-03,4.94531250e-03,3.93750000e-03,5.77957031e+00,,7.58097120e-04,7.94110005e-04,,7.58097120e-04,6.83690071e+00
7.59097120e-04,1.03906250e-01,7.53593750e-03,-2.21875000e-03,4.89843750e-03,3.78125000e-03,5.77898438e+00,,7.59097120e-04,7.94637832e-04,,7.59097120e-04,6.84857559e+00
7.60097120e-04,1.06250000e-01,7.31250000e-03,-2.37500000e-03,4.85937500e-03,3.56250000e-03,5.78039063e+00,,7.60097120e-04,7.95160653e-04,,7.60097120e-04,6.61912632e+00
7.61097120e-04,1.11718750e-01,7.77968750e-03,-2.21875000e-03,4.94531250e-03,3.46875000e-03,5.78121094e+00,,7.61097120e-04,7.95692031e-04,,7.61097120e-04,6.06751060e+00
7.62097120e-04,1.07812500e-01,7.67812500e-03,-1.92187500e-03,4.92968750e-03,3.56250000e-03,5.78027344e+00,,7.62097120e-04,7.96236331e-04,,7.62097120e-04,6.48118973e+00
7.63097120e-04,9.53125000e-02,7.10937500e-03,-2.10937500e-03,4.79687500e-03,3.93750000e-03,5.77863281e+00,,7.63097120e-04,7.96756998e-04,,7.63097120e-04,7.78053284e+00
7.64097120e-04,1.03906250e-01,7.55625000e-03,-2.59375000e-03,4.85156250e-03,3.56250000e-03,5.77957031e+00,,7.64097120e-04,7.97273417e-04,,7.64097120e-04,6.90704155e+00
7.65097120e-04,1.06250000e-01,7.73906250e-03,-2.78125000e-03,4.92968750e-03,3.34375000e-03,5.77921875e+00,,7.65097120e-04,7.97812012e-04,,7.65097120e-04,6.67966175e+00
7.66097120e-04,1.04687500e-01,7.67812500e-03,-2.37500000e-03,4.98437500e-03,3.81250000e-03,5.77722656e+00,,7.66097120e-04,7.98354857e-04,,7.66097120e-04,6.85440826e+00
7.67097120e-04,1.06250000e-01,7.84062500e-03,-2.00000000e-03,4.99218750e-03,4.25000000e-03,5.77523438e+00,,7.67097120e-04,7.98901310e-04,,7.67097120e-04,6.70492077e+00
7.68097120e-04,1.02343750e-01,7.77968750e-03,-1.54687500e-03,5.00781250e-03,4.03125000e-03,5.77617188e+00,,7.68097120e-04,7.99451256e-04,,7.68097120e-04,7.11702633e+00
7.69097120e-04,1.00000000e-01,7.49531250e-03,-2.09375000e-03,4.99218750e-03,4.00000000e-03,5.77605469e+00,,7.69097120e-04,7.99989153e-04,,7.69097120e-04,7.36829758e+00
7.70097120e-04,1.02343750e-01,7.84062500e-03,-2.03125000e-03,4.96875000e-03,3.93750000e-03,5.77523438e+00,,7.70097120e-04,8.00529087e-04,,7.70097120e-04,7.13760471e+00
7.71097120e-04,1.04687500e-01,7.67812500e-03,-1.71875000e-03,4.94531250e-03,3.93750000e-03,5.77582031e+00,,7.71097120e-04,8.01075541e-04,,7.71097120e-04,6.90591812e+00
7.72097120e-04,1.07812500e-01,7.59687500e-03,-1.73437500e-03,4.98437500e-03,3.78125000e-03,5.77605469e+00,,7.72097120e-04,8.01613438e-04,,7.72097120e-04,6.59290504e+00
7.73097120e-04,1.26562500e-01,8.02343750e-03,-2.09375000e-03,5.17968750e-03,4.00000000e-03,5.77605469e+00,,7.73097120e-04,8.02163384e-04,,7.73097120e-04,4.67006016e+00
7.74097120e-04,1.37500000e-01,8.36875000e-03,-2.59375000e-03,5.28906250e-03,4.31250000e-03,5.77523438e+00,,7.74097120e-04,8.02740571e-04,,7.74097120e-04,3.55490398e+00
7.75097120e-04,1.26562500e-01,7.94218750e-03,-2.45312500e-03,5.22656250e-03,4.37500000e-03,5.77476563e+00,,7.75097120e-04,8.03314848e-04,,7.75097120e-04,4.69585514e+00
7.76097120e-04,1.17187500e-01,7.73906250e-03,-2.29687500e-03,5.17187500e-03,4.25000000e-03,5.77605469e+00,,7.76097120e-04,8.03867006e-04,,7.76097120e-04,5.67493725e+00
7.77097120e-04,1.15625000e-01,7.84062500e-03,-2.17187500e-03,5.19531250e-03,3.71875000e-03,5.78003906e+00,,7.77097120e-04,8.04415555e-04,,7.77097120e-04,5.84786224e+00
7.78097120e-04,1.21093750e-01,7.39375000e-03,-2.29687500e-03,5.26562500e-03,3.50000000e-03,5.78144531e+00,,7.78097120e-04,8.04951997e-04,,7.78097120e-04,5.29591656e+00
7.79097120e-04,1.26562500e-01,7.77968750e-03,-2.32812500e-03,5.26562500e-03,4.00000000e-03,5.77980469e+00,,7.79097120e-04,8.05486226e-04,,7.79097120e-04,4.74438190e+00
7.80097120e-04,1.19531250e-01,7.80000000e-03,-2.00000000e-03,5.21093750e-03,4.15625000e-03,5.77816406e+00,,7.80097120e-04,8.06034834e-04,,7.80097120e-04,5.48072433e+00
7.81097120e-04,1.07812500e-01,7.43437500e-03,-2.09375000e-03,5.13281250e-03,3.68750000e-03,5.77898438e+00,,7.81097120e-04,8.06571217e-04,,7.81097120e-04,6.69969177e+00
7.82097120e-04,1.06250000e-01,7.94218750e-03,-2.06250000e-03,5.13281250e-03,3.46875000e-03,5.78039063e+00,,7.82097120e-04,8.07112607e-04,,7.82097120e-04,6.87178707e+00
7.83097120e-04,9.45312500e-02,7.43437500e-03,-1.98437500e-03,5.00781250e-03,3.65625000e-03,5.77957031e+00,,7.83097120e-04,8.07653996e-04,,7.83097120e-04,8.09063053e+00
7.84097120e-04,7.57812500e-02,6.82500000e-03,-2.40625000e-03,4.87500000e-03,3.71875000e-03,5.77957031e+00,,7.84097120e-04,8.08156037e-04,,7.84097120e-04,1.00352554e+01
7.85097120e-04,8.12500000e-02,7.19062500e-03,-1.73437500e-03,4.98437500e-03,3.50000000e-03,5.78085938e+00,,7.85097120e-04,8.08649522e-04,,7.85097120e-04,9.48243999e+00
7.86097120e-04,1.00000000e-01,7.29218750e-03,-1.57812500e-03,5.10156250e-03,3.50000000e-03,5.78027344e+00,,7.86097120e-04,8.09159421e-04,,7.86097120e-04,7.55822754e+00
7.87097120e-04,1.13281250e-01,7.29218750e-03,-2.00000000e-03,5.07812500e-03,4.25000000e-03,5.77839844e+00,,7.87097120e-04,8.09672987e-04,,7.87097120e-04,6.19850826e+00
7.88097120e-04,1.14062500e-01,7.43437500e-03,-2.42187500e-03,4.96875000e-03,4.53125000e-03,5.77664063e+00,,7.88097120e-04,8.10191501e-04,,7.88097120e-04,6.12968349e+00
7.89097120e-04,1.14062500e-01,7.06875000e-03,-2.45312500e-03,5.00781250e-03,4.09375000e-03,5.77828125e+00,,7.89097120e-04,8.10702157e-04,,7.89097120e-04,6.14260197e+00
7.90097120e-04,1.07031250e-01,7.31250000e-03,-1.81250000e-03,5.06250000e-03,4.00000000e-03,5.77863281e+00,,7.90097120e-04,8.11208505e-04,,7.90097120e-04,6.87877846e+00
7.91097120e-04,9.53125000e-02,7.15000000e-03,-1.54687500e-03,5.03906250e-03,4.09375000e-03,5.77781250e+00,,7.91097120e-04,8.11717706e-04,,7.91097120e-04,8.09579849e+00
7.92097120e-04,8.90625000e-02,7.25156250e-03,-2.03125000e-03,4.98437500e-03,4.03125000e-03,5.77839844e+00,,7.92097120e-04,8.12224811e-04,,7.92097120e-04,8.74960995e+00
7.93097120e-04,9.68750000e-02,7.21093750e-03,-2.40625000e-03,4.99218750e-03,3.62500000e-03,5.77839844e+00,,7.93097120e-04,8.12734012e-04,,7.93097120e-04,7.95595646e+00
7.94097120e-04,1.15625000e-01,7.55625000e-03,-2.28125000e-03,5.14062500e-03,3.62500000e-03,5.77863281e+00,,7.94097120e-04,8.13253922e-04,,7.94097120e-04,6.03538895e+00
7.95097120e-04,1.21093750e-01,7.80000000e-03,-1.68750000e-03,5.15625000e-03,3.87500000e-03,5.77746094e+00,,7.95097120e-04,8.13794613e-04,,7.95097120e-04,5.48211765e+00
7.96097120e-04,1.18750000e-01,7.21093750e-03,-1.46875000e-03,4.99218750e-03,4.00000000e-03,5.77664063e+00,,7.96097120e-04,8.14323139e-04,,7.96097120e-04,5.73210526e+00
7.97097120e-04,1.17187500e-01,7.59687500e-03,-2.14062500e-03,4.96875000e-03,4.03125000e-03,5.77617188e+00,,7.97097120e-04,8.14844563e-04,,7.97097120e-04,5.90275288e+00
7.98097120e-04,1.15625000e-01,7.21093750e-03,-2.67187500e-03,4.96875000e-03,3.31250000e-03,5.77816406e+00,,7.98097120e-04,8.15365929e-04,,7.98097120e-04,6.07658768e+00
7.99097120e-04,1.18750000e-01,7.59687500e-03,-2.59375000e-03,4.99218750e-03,3.28125000e-03,5.77957031e+00,,7.99097120e-04,8.15887353e-04,,7.99097120e-04,5.76837730e+00
8.00097120e-04,1.22656250e-01,7.77968750e-03,-1.54687500e-03,5.00781250e-03,3.81250000e-03,5.77863281e+00,,8.00097120e-04,8.16428743e-04,,8.00097120e-04,5.37664413e+00
8.01097120e-04,1.21093750e-01,7.63750000e-03,-1.53125000e-03,5.00781250e-03,3.62500000e-03,5.77886719e+00,,8.01097120e-04,8.16971587e-04,,8.01097120e-04,5.54588223e+00
8.02097120e-04,1.14062500e-01,7.73906250e-03,-2.37500000e-03,4.98437500e-03,3.71875000e-03,5.77816406e+00,,8.02097120e-04,8.17512977e-04,,8.02097120e-04,6.28110600e+00
8.03097120e-04,1.10156250e-01,8.08437500e-03,-3.04687500e-03,5.06250000e-03,4.15625000e-03,5.77617188e+00,,8.03097120e-04,8.18070141e-04,,8.03097120e-04,6.69818020e+00
8.04097120e-04,1.00781250e-01,7.39375000e-03,-2.54687500e-03,4.96875000e-03,4.06250000e-03,5.77757813e+00,,8.04097120e-04,8.18615081e-04,,8.04097120e-04,7.67949772e+00
8.05097120e-04,9.06250000e-02,7.63750000e-03,-1.73437500e-03,4.81250000e-03,4.09375000e-03,5.77886719e+00,,8.05097120e-04,8.19144363e-04,,8.05097120e-04,8.73787975e+00
8.06097120e-04,9.29687500e-02,7.41406250e-03,-1.54687500e-03,4.83593750e-03,4.03125000e-03,5.77886719e+00,,8.06097120e-04,8.19674344e-04,,8.06097120e-04,8.50495243e+00
8.07097120e-04,1.02343750e-01,7.92187500e-03,-2.54687500e-03,4.89843750e-03,3.93750000e-03,5.77816406e+00,,8.07097120e-04,8.20214336e-04,,8.07097120e-04,7.54930592e+00
8.08097120e-04,1.14062500e-01,7.94218750e-03,-2.82812500e-03,4.96875000e-03,4.31250000e-03,5.77781250e+00,,8.08097120e-04,8.20772897e-04,,8.08097120e-04,6.35543156e+00
8.09097120e-04,1.22656250e-01,7.98281250e-03,-2.29687500e-03,4.92968750e-03,4.93750000e-03,5.77535156e+00,,8.09097120e-04,8.21333611e-04,,8.09097120e-04,5.48305893e+00
8.10097120e-04,1.32031250e-01,8.12500000e-03,-1.81250000e-03,4.95312500e-03,4.68750000e-03,5.77640625e+00,,8.10097120e-04,8.21900729e-04,,8.10097120e-04,4.52745438e+00
8.11097120e-04,1.30468750e-01,7.59687500e-03,-2.14062500e-03,4.94531250e-03,4.37500000e-03,5.77722656e+00,,8.11097120e-04,8.22454283e-04,,8.11097120e-04,4.69901180e+00
8.12097120e-04,1.28125000e-01,8.22656250e-03,-2.21875000e-03,4.94531250e-03,4.56250000e-03,5.77640625e+00,,8.12097120e-04,8.23011447e-04,,8.12097120e-04,4.95218849e+00
8.13097120e-04,1.28125000e-01,7.80000000e-03,-1.92187500e-03,5.00781250e-03,4.84375000e-03,5.77605469e+00,,8.13097120e-04,8.23575770e-04,,8.13097120e-04,4.96315956e+00
8.14097120e-04,1.35937500e-01,8.14531250e-03,-1.71875000e-03,5.08593750e-03,4.56250000e-03,5.77640625e+00,,8.14097120e-04,8.24137183e-04,,8.14097120e-04,4.16739464e+00
8.15097120e-04,1.53125000e-01,8.47031250e-03,-1.35937500e-03,5.19531250e-03,4.46875000e-03,5.77617188e+00,,8.15097120e-04,8.24722287e-04,,8.15097120e-04,2.40364552e+00
8.16097120e-04,1.54687500e-01,8.12500000e-03,-2.26562500e-03,5.17968750e-03,4.40625000e-03,5.77664063e+00,,8.16097120e-04,8.25306575e-04,,8.16097120e-04,2.25216866e+00
8.17097120e-04,1.46875000e-01,7.88125000e-03,-2.64062500e-03,5.11718750e-03,4.31250000e-03,5.77839844e+00,,8.17097120e-04,8.25870200e-04,,8.17097120e-04,3.07058334e+00
8.18097120e-04,1.53125000e-01,8.22656250e-03,-2.18750000e-03,5.08593750e-03,4.31250000e-03,5.77921875e+00,,8.18097120e-04,8.26437317e-04,,8.18097120e-04,2.43904781e+00
8.19097120e-04,1.60156250e-01,7.77968750e-03,-1.87500000e-03,5.08593750e-03,4.00000000e-03,5.78085938e+00,,8.19097120e-04,8.27000942e-04,,8.19097120e-04,1.72494125e+00
8.20097120e-04,1.60156250e-01,7.94218750e-03,-2.09375000e-03,5.10156250e-03,3.87500000e-03,5.78062500e+00,,8.20097120e-04,8.27554497e-04,,8.20097120e-04,1.73545837e+00
8.21097120e-04,1.54687500e-01,7.92187500e-03,-2.70312500e-03,5.08593750e-03,4.03125000e-03,5.77980469e+00,,8.21097120e-04,8.28112999e-04,,8.21097120e-04,2.31196022e+00
8.22097120e-04,1.50781250e-01,7.94218750e-03,-2.59375000e-03,5.04687500e-03,4.03125000e-03,5.77898438e+00,,8.22097120e-04,8.28671560e-04,,8.22097120e-04,2.72870255e+00
8.23097120e-04,1.43750000e-01,8.16562500e-03,-1.81250000e-03,4.98437500e-03,3.93750000e-03,5.77980469e+00,,8.23097120e-04,8.29238677e-04,,8.23097120e-04,3.46524811e+00
8.24097120e-04,1.42187500e-01,8.12500000e-03,-1.57812500e-03,4.93750000e-03,3.78125000e-03,5.78121094e+00,,8.24097120e-04,8.29812314e-04,,8.24097120e-04,3.63531590e+00
8.25097120e-04,1.32031250e-01,7.92187500e-03,-2.18750000e-03,4.82031250e-03,4.00000000e-03,5.77980469e+00,,8.25097120e-04,8.30377336e-04,,8.25097120e-04,4.69233131e+00
8.26097120e-04,1.25000000e-01,7.63750000e-03,-2.96875000e-03,4.82031250e-03,4.09375000e-03,5.77839844e+00,,8.26097120e-04,8.30925186e-04,,8.26097120e-04,5.43086720e+00
8.27097120e-04,1.25000000e-01,8.18593750e-03,-2.48437500e-03,4.92968750e-03,4.09375000e-03,5.77863281e+00,,8.27097120e-04,8.31482350e-04,,8.27097120e-04,5.44531918e+00
8.28097120e-04,1.18750000e-01,7.69843750e-03,-1.92187500e-03,4.94531250e-03,4.00000000e-03,5.77945313e+00,,8.28097120e-04,8.32041667e-04,,8.28097120e-04,6.10132599e+00
8.29097120e-04,1.18750000e-01,8.04375000e-03,-1.84375000e-03,4.95312500e-03,4.31250000e-03,5.77699219e+00,,8.29097120e-04,8.32595921e-04,,8.29097120e-04,6.11130524e+00
8.30097120e-04,1.13281250e-01,7.77968750e-03,-2.37500000e-03,4.92968750e-03,4.78125000e-03,5.77324219e+00,,8.30097120e-04,8.33153026e-04,,8.30097120e-04,6.68627262e+00
8.31097120e-04,1.00781250e-01,7.49531250e-03,-3.39062500e-03,4.89062500e-03,4.56250000e-03,5.77359375e+00,,8.31097120e-04,8.33690923e-04,,8.31097120e-04,7.99021244e+00
8.32097120e-04,9.29687500e-02,7.45468750e-03,-2.59375000e-03,4.89062500e-03,4.53125000e-03,5.77464844e+00,,8.32097120e-04,8.34217295e-04,,8.32097120e-04,8.81148243e+00
8.33097120e-04,9.29687500e-02,7.80000000e-03,-1.43750000e-03,4.92968750e-03,4.68750000e-03,5.77359375e+00,,8.33097120e-04,8.34754377e-04,,8.33097120e-04,8.82216549e+00
8.34097120e-04,9.84375000e-02,7.43437500e-03,-1.65625000e-03,4.95312500e-03,4.31250000e-03,5.77417969e+00,,8.34097120e-04,8.35290761e-04,,8.34097120e-04,8.26657391e+00
8.35097120e-04,1.09375000e-01,7.80000000e-03,-2.57812500e-03,5.00781250e-03,4.09375000e-03,5.77535156e+00,,8.35097120e-04,8.35827203e-04,,8.35097120e-04,7.15021801e+00
8.36097120e-04,1.26562500e-01,7.92187500e-03,-3.23437500e-03,5.08593750e-03,3.93750000e-03,5.77605469e+00,,8.36097120e-04,8.36380757e-04,,8.36097120e-04,5.39371395e+00
8.37097120e-04,1.19531250e-01,7.67812500e-03,-2.93750000e-03,5.00781250e-03,4.00000000e-03,5.77558594e+00,,8.37097120e-04,8.36930005e-04,,8.37097120e-04,6.13494110e+00
8.38097120e-04,1.13281250e-01,7.92187500e-03,-1.76562500e-03,4.85937500e-03,4.31250000e-03,5.77582031e+00,,8.38097120e-04,8.37479252e-04,,8.38097120e-04,6.79173374e+00
8.39097120e-04,1.14062500e-01,7.59687500e-03,-1.57812500e-03,4.89843750e-03,4.25000000e-03,5.77617188e+00,,8.39097120e-04,8.38025706e-04,,8.39097120e-04,6.72005367e+00
8.40097120e-04,1.11718750e-01,7.69843750e-03,-2.73437500e-03,4.95312500e-03,3.56250000e-03,5.77863281e+00,,8.40097120e-04,8.38564301e-04,,8.40097120e-04,6.97310448e+00
