Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
4.46934568e-03,1.25300781e+02,1.90625000e-01,1.02031250e+00,6.35593750e+00,,4.46934568e-03,-1.25110153e+02,,4.46934568e-03,-7.06018507e-03,,4.46934568e-03,-1.24280472e+02,,4.46934568e-03,-7.28794709e-02
4.46974568e-03,1.25214844e+02,2.05000000e-01,1.02031250e+00,6.35406250e+00,,4.46974568e-03,-1.25009842e+02,,4.46974568e-03,-7.59259239e-03,,4.46974568e-03,-1.24194534e+02,,4.46974568e-03,-7.28794709e-02
4.47014568e-03,1.25199219e+02,2.12500000e-01,1.12187500e+00,6.34218750e+00,,4.47014568e-03,-1.24986717e+02,,4.47014568e-03,-7.87037052e-03,,4.47014568e-03,-1.24077347e+02,,4.47014568e-03,-8.01339298e-02
4.47054568e-03,1.25179688e+02,2.14375000e-01,1.23437500e+00,6.33312500e+00,,4.47054568e-03,-1.24965309e+02,,4.47054568e-03,-7.93981459e-03,,4.47054568e-03,-1.23945312e+02,,4.47054568e-03,-8.81696418e-02
4.47094568e-03,1.25085938e+02,2.20312500e-01,1.40468750e+00,6.32875000e+00,,4.47094568e-03,-1.24865623e+02,,4.47094568e-03,-8.15972220e-03,,4.47094568e-03,-1.23681252e+02,,4.47094568e-03,-1.00334823e-01
4.47134568e-03,1.25144531e+02,2.39375000e-01,1.50468750e+00,6.32375000e+00,,4.47134568e-03,-1.24905159e+02,,4.47134568e-03,-8.86574015e-03,,4.47134568e-03,-1.23639847e+02,,4.47134568e-03,-1.07477680e-01
4.47174568e-03,1.25269531e+02,2.36562500e-01,1.44062500e+00,6.31843750e+00,,4.47174568e-03,-1.25032967e+02,,4.47174568e-03,-8.76157451e-03,,4.47174568e-03,-1.23828903e+02,,4.47174568e-03,-1.02901779e-01
4.47214568e-03,1.25242188e+02,2.32187500e-01,1.26562500e+00,6.32250000e+00,,4.47214568e-03,-1.25010002e+02,,4.47214568e-03,-8.59953649e-03,,4.47214568e-03,-1.23976562e+02,,4.47214568e-03,-9.04017836e-02
4.47254568e-03,1.25285156e+02,2.29375000e-01,1.13906250e+00,6.31375000e+00,,4.47254568e-03,-1.25055779e+02,,4.47254568e-03,-8.49537086e-03,,4.47254568e-03,-1.24146095e+02,,4.47254568e-03,-8.13616067e-02
4.47294568e-03,1.25273438e+02,2.10000000e-01,1.00937500e+00,6.30875000e+00,,4.47294568e-03,-1.25063438e+02,,4.47294568e-03,-7.77777750e-03,,4.47294568e-03,-1.24264061e+02,,4.47294568e-03,-7.20982105e-02
4.47334568e-03,1.25183594e+02,1.83750000e-01,9.18750000e-01,6.30531250e+00,,4.47334568e-03,-1.24999847e+02,,4.47334568e-03,-6.80555589e-03,,4.47334568e-03,-1.24264847e+02,,4.47334568e-03,-6.56249970e-02
4.47374568e-03,1.25238281e+02,1.69687500e-01,9.51562500e-01,6.29531250e+00,,4.47374568e-03,-1.25068596e+02,,4.47374568e-03,-6.28472213e-03,,4.47374568e-03,-1.24286720e+02,,4.47374568e-03,-6.79687485e-02
4.47414568e-03,1.25183594e+02,1.65937500e-01,9.82812500e-01,6.29750000e+00,,4.47414568e-03,-1.25017654e+02,,4.47414568e-03,-6.14583306e-03,,4.47414568e-03,-1.24200783e+02,,4.47414568e-03,-7.02008978e-02
4.47454568e-03,1.25277344e+02,1.44375000e-01,7.43750000e-01,6.29562500e+00,,4.47454568e-03,-1.25132965e+02,,4.47454568e-03,-5.34722209e-03,,4.47454568e-03,-1.24533592e+02,,4.47454568e-03,-5.31249978e-02
4.47494568e-03,1.25023438e+02,1.33750000e-01,7.45312500e-01,6.29843750e+00,,4.47494568e-03,-1.24889687e+02,,4.47494568e-03,-4.95370384e-03,,4.47494568e-03,-1.24278122e+02,,4.47494568e-03,-5.32366075e-02
4.47534568e-03,1.24644531e+02,1.18437500e-01,7.35937500e-01,6.28968750e+00,,4.47534568e-03,-1.24526093e+02,,4.47534568e-03,-4.38657403e-03,,4.47534568e-03,-1.23908592e+02,,4.47534568e-03,-5.25669642e-02
4.47574568e-03,1.23671875e+02,1.07812500e-01,6.39062500e-01,6.28437500e+00,,4.47574568e-03,-1.23564064e+02,,4.47574568e-03,-3.99305578e-03,,4.47574568e-03,-1.23032814e+02,,4.47574568e-03,-4.56473231e-02
4.47614568e-03,1.22484375e+02,1.01875000e-01,6.10937500e-01,6.29750000e+00,,4.47614568e-03,-1.22382500e+02,,4.47614568e-03,-3.77314817e-03,,4.47614568e-03,-1.21873436e+02,,4.47614568e-03,-4.36383896e-02
4.47654568e-03,1.21500000e+02,8.96875000e-02,4.59375000e-01,6.29468750e+00,,4.47654568e-03,-1.21410309e+02,,4.47654568e-03,-3.32175917e-03,,4.47654568e-03,-1.21040627e+02,,4.47654568e-03,-3.28124985e-02
4.47694568e-03,1.20375000e+02,8.31250000e-02,5.01562500e-01,6.29656250e+00,,4.47694568e-03,-1.20291878e+02,,4.47694568e-03,-3.07870377e-03,,4.47694568e-03,-1.19873436e+02,,4.47694568e-03,-3.58258896e-02
4.47734568e-03,1.19332031e+02,9.03125000e-02,6.03125000e-01,6.29531250e+00,,4.47734568e-03,-1.19241722e+02,,4.47734568e-03,-3.34490743e-03,,4.47734568e-03,-1.18728905e+02,,4.47734568e-03,-4.30803560e-02
4.47774568e-03,1.18410156e+02,1.02187500e-01,5.87500000e-01,6.31593750e+00,,4.47774568e-03,-1.18307968e+02,,4.47774568e-03,-3.78472218e-03,,4.47774568e-03,-1.17822655e+02,,4.47774568e-03,-4.19642851e-02
4.47814568e-03,1.17789063e+02,1.20625000e-01,4.48437500e-01,6.29656250e+00,,4.47814568e-03,-1.17668434e+02,,4.47814568e-03,-4.46759257e-03,,4.47814568e-03,-1.17340622e+02,,4.47814568e-03,-3.20312493e-02
4.47854568e-03,1.17175781e+02,1.23437500e-01,4.57812500e-01,6.33437500e+00,,4.47854568e-03,-1.17052345e+02,,4.47854568e-03,-4.57175914e-03,,4.47854568e-03,-1.16717972e+02,,4.47854568e-03,-3.27008925e-02
4.47894568e-03,1.16464844e+02,1.30937500e-01,5.17187500e-01,6.31218750e+00,,4.47894568e-03,-1.16333908e+02,,4.47894568e-03,-4.84953728e-03,,4.47894568e-03,-1.15947655e+02,,4.47894568e-03,-3.69419642e-02
4.47934568e-03,1.15660156e+02,1.35937500e-01,5.59375000e-01,6.32718750e+00,,4.47934568e-03,-1.15524216e+02,,4.47934568e-03,-5.03472192e-03,,4.47934568e-03,-1.15100784e+02,,4.47934568e-03,-3.99553552e-02
4.47974568e-03,1.15062500e+02,1.34375000e-01,5.14062500e-01,6.33218750e+00,,4.47974568e-03,-1.14928123e+02,,4.47974568e-03,-4.97685187e-03,,4.47974568e-03,-1.14548439e+02,,4.47974568e-03,-3.67187522e-02
4.48014568e-03,1.14554688e+02,1.37187500e-01,4.40625000e-01,6.33437500e+00,,4.48014568e-03,-1.14417503e+02,,4.48014568e-03,-5.08101843e-03,,4.48014568e-03,-1.14114059e+02,,4.48014568e-03,-3.14732157e-02
4.48054568e-03,1.14148438e+02,1.31250000e-01,3.84375000e-01,6.34343750e+00,,4.48054568e-03,-1.14017189e+02,,4.48054568e-03,-4.86111082e-03,,4.48054568e-03,-1.13764061e+02,,4.48054568e-03,-2.74553578e-02
4.48094568e-03,1.13562500e+02,1.19375000e-01,3.96875000e-01,6.33843750e+00,,4.48094568e-03,-1.13443123e+02,,4.48094568e-03,-4.42129606e-03,,4.48094568e-03,-1.13165627e+02,,4.48094568e-03,-2.83482131e-02
4.48134568e-03,1.13050781e+02,1.09062500e-01,3.59375000e-01,6.34031250e+00,,4.48134568e-03,-1.12941719e+02,,4.48134568e-03,-4.03935183e-03,,4.48134568e-03,-1.12691406e+02,,4.48134568e-03,-2.56696437e-02
4.48174568e-03,1.12375000e+02,1.12812500e-01,3.84375000e-01,6.34531250e+00,,4.48174568e-03,-1.12262184e+02,,4.48174568e-03,-4.17824043e-03,,4.48174568e-03,-1.11990623e+02,,4.48174568e-03,-2.74553578e-02
4.48214568e-03,1.11621094e+02,1.23125000e-01,4.25000000e-01,6.33812500e+00,,4.48214568e-03,-1.11497971e+02,,4.48214568e-03,-4.56018513e-03,,4.48214568e-03,-1.11196091e+02,,4.48214568e-03,-3.03571429e-02
4.48254568e-03,1.10953125e+02,1.36562500e-01,3.78125000e-01,6.33531250e+00,,4.48254568e-03,-1.10816559e+02,,4.48254568e-03,-5.05787041e-03,,4.48254568e-03,-1.10574997e+02,,4.48254568e-03,-2.70089302e-02
4.48294568e-03,1.10300781e+02,1.28750000e-01,4.75000000e-01,6.33812500e+00,,4.48294568e-03,-1.10172028e+02,,4.48294568e-03,-4.76851827e-03,,4.48294568e-03,-1.09825783e+02,,4.48294568e-03,-3.39285694e-02
4.48334568e-03,1.09531250e+02,1.22812500e-01,5.45312500e-01,6.33343750e+00,,4.48334568e-03,-1.09408440e+02,,4.48334568e-03,-4.54861112e-03,,4.48334568e-03,-1.08985939e+02,,4.48334568e-03,-3.89508940e-02
4.48374568e-03,1.08804688e+02,1.23437500e-01,5.79687500e-01,6.32656250e+00,,4.48374568e-03,-1.08681252e+02,,4.48374568e-03,-4.57175914e-03,,4.48374568e-03,-1.08224998e+02,,4.48374568e-03,-4.14062478e-02
4.48414568e-03,1.08171875e+02,1.12812500e-01,5.50000000e-01,6.33531250e+00,,4.48414568e-03,-1.08059059e+02,,4.48414568e-03,-4.17824043e-03,,4.48414568e-03,-1.07621872e+02,,4.48414568e-03,-3.92857157e-02
4.48454568e-03,1.07605469e+02,1.15625000e-01,5.57812500e-01,6.32656250e+00,,4.48454568e-03,-1.07489845e+02,,4.48454568e-03,-4.28240746e-03,,4.48454568e-03,-1.07047653e+02,,4.48454568e-03,-3.98437493e-02
4.48494568e-03,1.06953125e+02,1.30625000e-01,5.76562500e-01,6.32187500e+00,,4.48494568e-03,-1.06822502e+02,,4.48494568e-03,-4.83796280e-03,,4.48494568e-03,-1.06376564e+02,,4.48494568e-03,-4.11830358e-02
4.48534568e-03,1.06328125e+02,1.30000000e-01,6.51562500e-01,6.32437500e+00,,4.48534568e-03,-1.06198128e+02,,4.48534568e-03,-4.81481478e-03,,4.48534568e-03,-1.05676559e+02,,4.48534568e-03,-4.65401784e-02
4.48574568e-03,1.05585938e+02,1.37500000e-01,7.73437500e-01,6.32125000e+00,,4.48574568e-03,-1.05448441e+02,,4.48574568e-03,-5.09259291e-03,,4.48574568e-03,-1.04812500e+02,,4.48574568e-03,-5.52455373e-02
4.48614568e-03,1.04960938e+02,1.37187500e-01,7.53125000e-01,6.31843750e+00,,4.48614568e-03,-1.04823753e+02,,4.48614568e-03,-5.08101843e-03,,4.48614568e-03,-1.04207809e+02,,4.48614568e-03,-5.37946448e-02
4.48654568e-03,1.04531250e+02,1.34062500e-01,6.84375000e-01,6.30062500e+00,,4.48654568e-03,-1.04397186e+02,,4.48654568e-03,-4.96527785e-03,,4.48654568e-03,-1.03846878e+02,,4.48654568e-03,-4.88839261e-02
4.48694568e-03,1.04085938e+02,1.24375000e-01,6.31250000e-01,6.32187500e+00,,4.48694568e-03,-1.03961563e+02,,4.48694568e-03,-4.60648164e-03,,4.48694568e-03,-1.03454689e+02,,4.48694568e-03,-4.50892858e-02
4.48734568e-03,1.03617188e+02,1.15312500e-01,6.34375000e-01,6.31343750e+00,,4.48734568e-03,-1.03501877e+02,,4.48734568e-03,-4.27083345e-03,,4.48734568e-03,-1.02982811e+02,,4.48734568e-03,-4.53124978e-02
4.48774568e-03,1.03035156e+02,1.27500000e-01,6.03125000e-01,6.31187500e+00,,4.48774568e-03,-1.02907654e+02,,4.48774568e-03,-4.72222222e-03,,4.48774568e-03,-1.02432030e+02,,4.48774568e-03,-4.30803560e-02
4.48814568e-03,1.02539063e+02,1.33437500e-01,5.43750000e-01,6.30218750e+00,,4.48814568e-03,-1.02405624e+02,,4.48814568e-03,-4.94212983e-03,,4.48814568e-03,-1.01995316e+02,,4.48814568e-03,-3.88392843e-02
4.48854568e-03,1.02000000e+02,1.23750000e-01,5.12500000e-01,6.30406250e+00,,4.48854568e-03,-1.01876251e+02,,4.48854568e-03,-4.58333315e-03,,4.48854568e-03,-1.01487503e+02,,4.48854568e-03,-3.66071425e-02
4.48894568e-03,1.01414063e+02,1.22187500e-01,4.65625000e-01,6.28937500e+00,,4.48894568e-03,-1.01291878e+02,,4.48894568e-03,-4.52546310e-03,,4.48894568e-03,-1.00948441e+02,,4.48894568e-03,-3.32589261e-02
4.48934568e-03,1.00843750e+02,1.16875000e-01,4.57812500e-01,6.28781250e+00,,4.48934568e-03,-1.00726875e+02,,4.48934568e-03,-4.32870351e-03,,4.48934568e-03,-1.00385941e+02,,4.48934568e-03,-3.27008925e-02
4.48974568e-03,1.00062500e+02,1.02500000e-01,5.60937500e-01,6.28500000e+00,,4.48974568e-03,-9.99599991e+01,,4.48974568e-03,-3.79629619e-03,,4.48974568e-03,-9.95015640e+01,,4.48974568e-03,-4.00669649e-02
4.49014568e-03,9.92343750e+01,9.56250000e-02,6.37500000e-01,6.28375000e+00,,4.49014568e-03,-9.91387482e+01,,4.49014568e-03,-3.54166655e-03,,4.49014568e-03,-9.85968781e+01,,4.49014568e-03,-4.55357134e-02
4.49054568e-03,9.86171875e+01,9.21875000e-02,6.34375000e-01,6.27781250e+00,,4.49054568e-03,-9.85250015e+01,,4.49054568e-03,-3.41435196e-03,,4.49054568e-03,-9.79828110e+01,,4.49054568e-03,-4.53124978e-02
4.49094568e-03,9.79804688e+01,9.03125000e-02,6.32812500e-01,6.31031250e+00,,4.49094568e-03,-9.78901596e+01,,4.49094568e-03,-3.34490743e-03,,4.49094568e-03,-9.73476562e+01,,4.49094568e-03,-4.52008918e-02
4.49134568e-03,9.72656250e+01,8.03125000e-02,6.37500000e-01,6.30156250e+00,,4.49134568e-03,-9.71853104e+01,,4.49134568e-03,-2.97453697e-03,,4.49134568e-03,-9.66281281e+01,,4.49134568e-03,-4.55357134e-02
4.49174568e-03,9.67187500e+01,7.03125000e-02,6.18750000e-01,6.30687500e+00,,4.49174568e-03,-9.66484375e+01,,4.49174568e-03,-2.60416674e-03,,4.49174568e-03,-9.60999985e+01,,4.49174568e-03,-4.41964269e-02
4.49214568e-03,9.59726563e+01,6.90625000e-02,6.54687500e-01,6.31531250e+00,,4.49214568e-03,-9.59035950e+01,,4.49214568e-03,-2.55787047e-03,,4.49214568e-03,-9.53179703e+01,,4.49214568e-03,-4.67633940e-02
4.49254568e-03,9.54179688e+01,7.90625000e-02,6.40625000e-01,6.31437500e+00,,4.49254568e-03,-9.53389053e+01,,4.49254568e-03,-2.92824069e-03,,4.49254568e-03,-9.47773438e+01,,4.49254568e-03,-4.57589291e-02
4.49294568e-03,9.47148438e+01,7.09375000e-02,7.28125000e-01,6.33687500e+00,,4.49294568e-03,-9.46439056e+01,,4.49294568e-03,-2.62731477e-03,,4.49294568e-03,-9.39867172e+01,,4.49294568e-03,-5.20089269e-02
4.49334568e-03,9.39687500e+01,7.37500000e-02,7.65625000e-01,6.32687500e+00,,4.49334568e-03,-9.38949966e+01,,4.49334568e-03,-2.73148133e-03,,4.49334568e-03,-9.32031250e+01,,4.49334568e-03,-5.46875000e-02
4.49374568e-03,9.32773438e+01,6.46875000e-02,8.35937500e-01,6.34250000e+00,,4.49374568e-03,-9.32126541e+01,,4.49374568e-03,-2.39583314e-03,,4.49374568e-03,-9.24414062e+01,,4.49374568e-03,-5.97098209e-02
4.49414568e-03,9.27304688e+01,7.34375000e-02,7.21875000e-01,6.32875000e+00,,4.49414568e-03,-9.26570282e+01,,4.49414568e-03,-2.71990732e-03,,4.49414568e-03,-9.20085907e+01,,4.49414568e-03,-5.15624993e-02
4.49454568e-03,9.23945313e+01,7.65625000e-02,6.40625000e-01,6.34000000e+00,,4.49454568e-03,-9.23179703e+01,,4.49454568e-03,-2.83564813e-03,,4.49454568e-03,-9.17539062e+01,,4.49454568e-03,-4.57589291e-02
4.49494568e-03,9.18867188e+01,8.84375000e-02,5.46875000e-01,6.34906250e+00,,4.49494568e-03,-9.17982788e+01,,4.49494568e-03,-3.27546289e-03,,4.49494568e-03,-9.13398438e+01,,4.49494568e-03,-3.90625000e-02
4.49534568e-03,9.13203125e+01,8.81250000e-02,5.25000000e-01,6.35718750e+00,,4.49534568e-03,-9.12321854e+01,,4.49534568e-03,-3.26388888e-03,,4.49534568e-03,-9.07953110e+01,,4.49534568e-03,-3.74999978e-02
4.49574568e-03,9.05312500e+01,7.65625000e-02,6.60937500e-01,6.35156250e+00,,4.49574568e-03,-9.04546890e+01,,4.49574568e-03,-2.83564813e-03,,4.49574568e-03,-8.98703156e+01,,4.49574568e-03,-4.72098216e-02
4.49614568e-03,8.95898438e+01,8.93750000e-02,8.45312500e-01,6.37312500e+00,,4.49614568e-03,-8.95004654e+01,,4.49614568e-03,-3.31018516e-03,,4.49614568e-03,-8.87445297e+01,,4.49614568e-03,-6.03794642e-02
4.49654568e-03,8.89687500e+01,1.05625000e-01,7.29687500e-01,6.36406250e+00,,4.49654568e-03,-8.88631287e+01,,4.49654568e-03,-3.91203724e-03,,4.49654568e-03,-8.82390594e+01,,4.49654568e-03,-5.21205366e-02
4.49694568e-03,8.84804688e+01,1.06875000e-01,5.95312500e-01,6.36250000e+00,,4.49694568e-03,-8.83735962e+01,,4.49694568e-03,-3.95833328e-03,,4.49694568e-03,-8.78851547e+01,,4.49694568e-03,-4.25223187e-02
4.49734568e-03,8.79687500e+01,9.28125000e-02,5.76562500e-01,6.37156250e+00,,4.49734568e-03,-8.78759384e+01,,4.49734568e-03,-3.43749998e-03,,4.49734568e-03,-8.73921890e+01,,4.49734568e-03,-4.11830358e-02
4.49774568e-03,8.72460938e+01,9.50000000e-02,6.04687500e-01,6.36375000e+00,,4.49774568e-03,-8.71510925e+01,,4.49774568e-03,-3.51851853e-03,,4.49774568e-03,-8.66414032e+01,,4.49774568e-03,-4.31919657e-02
4.49814568e-03,8.66523438e+01,1.01250000e-01,5.53125000e-01,6.36687500e+00,,4.49814568e-03,-8.65510941e+01,,4.49814568e-03,-3.74999992e-03,,4.49814568e-03,-8.60992203e+01,,4.49814568e-03,-3.95089313e-02
4.49854568e-03,8.60351563e+01,1.00000000e-01,5.51562500e-01,6.37187500e+00,,4.49854568e-03,-8.59351578e+01,,4.49854568e-03,-3.70370387e-03,,4.49854568e-03,-8.54835968e+01,,4.49854568e-03,-3.93973216e-02
4.49894568e-03,8.53437500e+01,9.93750000e-02,5.76562500e-01,6.38875000e+00,,4.49894568e-03,-8.52443771e+01,,4.49894568e-03,-3.68055562e-03,,4.49894568e-03,-8.47671890e+01,,4.49894568e-03,-4.11830358e-02
4.49934568e-03,8.46757813e+01,9.46875000e-02,5.95312500e-01,6.39187500e+00,,4.49934568e-03,-8.45810928e+01,,4.49934568e-03,-3.50694451e-03,,4.49934568e-03,-8.40804672e+01,,4.49934568e-03,-4.25223187e-02
4.49974568e-03,8.39335938e+01,9.84375000e-02,6.42187500e-01,6.37593750e+00,,4.49974568e-03,-8.38351593e+01,,4.49974568e-03,-3.64583335e-03,,4.49974568e-03,-8.32914047e+01,,4.49974568e-03,-4.58705351e-02
4.50014568e-03,8.31835938e+01,9.71875000e-02,6.75000000e-01,6.39593750e+00,,4.50014568e-03,-8.30864029e+01,,4.50014568e-03,-3.59953684e-03,,4.50014568e-03,-8.25085907e+01,,4.50014568e-03,-4.82142866e-02
4.50054568e-03,8.25976563e+01,1.00000000e-01,6.29687500e-01,6.39031250e+00,,4.50054568e-03,-8.24976578e+01,,4.50054568e-03,-3.70370387e-03,,4.50054568e-03,-8.19679718e+01,,4.50054568e-03,-4.49776761e-02
4.50094568e-03,8.19570313e+01,9.71875000e-02,6.03125000e-01,6.40156250e+00,,4.50094568e-03,-8.18598404e+01,,4.50094568e-03,-3.59953684e-03,,4.50094568e-03,-8.13539047e+01,,4.50094568e-03,-4.30803560e-02
4.50134568e-03,8.13085938e+01,9.87500000e-02,5.93750000e-01,6.41093750e+00,,4.50134568e-03,-8.12098465e+01,,4.50134568e-03,-3.65740759e-03,,4.50134568e-03,-8.07148438e+01,,4.50134568e-03,-4.24107127e-02
4.50174568e-03,8.07421875e+01,1.00937500e-01,5.84375000e-01,6.41500000e+00,,4.50174568e-03,-8.06412506e+01,,4.50174568e-03,-3.73842590e-03,,4.50174568e-03,-8.01578140e+01,,4.50174568e-03,-4.17410731e-02
4.50214568e-03,8.02148438e+01,1.07500000e-01,5.62500000e-01,6.42062500e+00,,4.50214568e-03,-8.01073456e+01,,4.50214568e-03,-3.98148177e-03,,4.50214568e-03,-7.96523438e+01,,4.50214568e-03,-4.01785709e-02
4.50254568e-03,7.95390625e+01,1.11875000e-01,6.00000000e-01,6.43906250e+00,,4.50254568e-03,-7.94271851e+01,,4.50254568e-03,-4.14351840e-03,,4.50254568e-03,-7.89390640e+01,,4.50254568e-03,-4.28571440e-02
4.50294568e-03,7.88125000e+01,1.04062500e-01,5.79687500e-01,6.45156250e+00,,4.50294568e-03,-7.87084351e+01,,4.50294568e-03,-3.85416648e-03,,4.50294568e-03,-7.82328110e+01,,4.50294568e-03,-4.14062478e-02
4.50334568e-03,7.81484375e+01,1.16875000e-01,6.35937500e-01,6.45531250e+00,,4.50334568e-03,-7.80315628e+01,,4.50334568e-03,-4.32870351e-03,,4.50334568e-03,-7.75124969e+01,,4.50334568e-03,-4.54241075e-02
4.50374568e-03,7.75195313e+01,1.10312500e-01,6.04687500e-01,6.46437500e+00,,4.50374568e-03,-7.74092178e+01,,4.50374568e-03,-4.08564834e-03,,4.50374568e-03,-7.69148407e+01,,4.50374568e-03,-4.31919657e-02
4.50414568e-03,7.68671875e+01,1.05937500e-01,6.01562500e-01,6.47906250e+00,,4.50414568e-03,-7.67612534e+01,,4.50414568e-03,-3.92361125e-03,,4.50414568e-03,-7.62656250e+01,,4.50414568e-03,-4.29687500e-02
4.50454568e-03,7.61367188e+01,9.34375000e-02,6.84375000e-01,6.48281250e+00,,4.50454568e-03,-7.60432816e+01,,4.50454568e-03,-3.46064824e-03,,4.50454568e-03,-7.54523468e+01,,4.50454568e-03,-4.88839261e-02
4.50494568e-03,7.53515625e+01,9.81250000e-02,7.28125000e-01,6.48468750e+00,,4.50494568e-03,-7.52534409e+01,,4.50494568e-03,-3.63425934e-03,,4.50494568e-03,-7.46234360e+01,,4.50494568e-03,-5.20089269e-02
4.50534568e-03,7.45195313e+01,1.01250000e-01,8.43750000e-01,6.49062500e+00,,4.50534568e-03,-7.44182816e+01,,4.50534568e-03,-3.74999992e-03,,4.50534568e-03,-7.36757812e+01,,4.50534568e-03,-6.02678582e-02
4.50574568e-03,7.36835938e+01,1.08750000e-01,9.92187500e-01,6.50437500e+00,,4.50574568e-03,-7.35748444e+01,,4.50574568e-03,-4.02777782e-03,,4.50574568e-03,-7.26914062e+01,,4.50574568e-03,-7.08705336e-02
4.50614568e-03,7.28789063e+01,1.14062500e-01,1.08593750e+00,6.48875000e+00,,4.50614568e-03,-7.27648468e+01,,4.50614568e-03,-4.22453694e-03,,4.50614568e-03,-7.17929688e+01,,4.50614568e-03,-7.75669664e-02
4.50654568e-03,7.21406250e+01,1.20625000e-01,1.18125000e+00,6.50531250e+00,,4.50654568e-03,-7.20199966e+01,,4.50654568e-03,-4.46759257e-03,,4.50654568e-03,-7.09593735e+01,,4.50654568e-03,-8.43750015e-02
4.50694568e-03,7.14335938e+01,1.53125000e-01,1.25937500e+00,6.50687500e+00,,4.50694568e-03,-7.12804718e+01,,4.50694568e-03,-5.67129627e-03,,4.50694568e-03,-7.01742172e+01,,4.50694568e-03,-8.99553522e-02
4.50734568e-03,7.08632813e+01,1.87500000e-01,1.20156250e+00,6.51187500e+00,,4.50734568e-03,-7.06757812e+01,,4.50734568e-03,-6.94444450e-03,,4.50734568e-03,-6.96617203e+01,,4.50734568e-03,-8.58258978e-02
4.50774568e-03,7.02226563e+01,2.18125000e-01,1.32187500e+00,6.53281250e+00,,4.50774568e-03,-7.00045319e+01,,4.50774568e-03,-8.07870366e-03,,4.50774568e-03,-6.89007797e+01,,4.50774568e-03,-9.44196433e-02
4.50814568e-03,6.97304688e+01,2.42500000e-01,1.29687500e+00,6.53343750e+00,,4.50814568e-03,-6.94879684e+01,,4.50814568e-03,-8.98148213e-03,,4.50814568e-03,-6.84335938e+01,,4.50814568e-03,-9.26339254e-02
4.50854568e-03,6.92500000e+01,2.67812500e-01,1.26718750e+00,6.53468750e+00,,4.50854568e-03,-6.89821854e+01,,4.50854568e-03,-9.91898123e-03,,4.50854568e-03,-6.79828110e+01,,4.50854568e-03,-9.05133933e-02
4.50894568e-03,6.87734375e+01,2.72187500e-01,1.23750000e+00,6.54187500e+00,,4.50894568e-03,-6.85012512e+01,,4.50894568e-03,-1.00810183e-02,,4.50894568e-03,-6.75359344e+01,,4.50894568e-03,-8.83928537e-02
4.50934568e-03,6.82968750e+01,2.60625000e-01,1.21093750e+00,6.55062500e+00,,4.50934568e-03,-6.80362473e+01,,4.50934568e-03,-9.65277757e-03,,4.50934568e-03,-6.70859375e+01,,4.50934568e-03,-8.64955336e-02
4.50974568e-03,6.77656250e+01,2.43125000e-01,1.15781250e+00,6.56562500e+00,,4.50974568e-03,-6.75224991e+01,,4.50974568e-03,-9.00463015e-03,,4.50974568e-03,-6.66078110e+01,,4.50974568e-03,-8.27008933e-02
4.51014568e-03,6.72695313e+01,2.16250000e-01,1.17343750e+00,6.56937500e+00,,4.51014568e-03,-6.70532837e+01,,4.51014568e-03,-8.00925959e-03,,4.51014568e-03,-6.60960922e+01,,4.51014568e-03,-8.38169605e-02
4.51054568e-03,6.65976563e+01,1.88750000e-01,1.20937500e+00,6.57531250e+00,,4.51054568e-03,-6.64089050e+01,,4.51054568e-03,-6.99074054e-03,,4.51054568e-03,-6.53882828e+01,,4.51054568e-03,-8.63839313e-02
4.51094568e-03,6.58867188e+01,1.58750000e-01,1.27343750e+00,6.57531250e+00,,4.51094568e-03,-6.57279663e+01,,4.51094568e-03,-5.87962940e-03,,4.51094568e-03,-6.46132812e+01,,4.51094568e-03,-9.09598246e-02
