Time,U_loop,Bt,Ip,Ich
4.514106480000001,8.21875,0.1483467397984502,0.7087098691653595,0.8706224330983392
4.515106479999999,8.209375,0.14838590411676209,0.7095645396754455,0.8703762668957372
4.5161064799999995,8.19921875,0.14842503839650753,0.71040847102318,0.8701289148554875
4.51710648,8.18671875,0.14846424920296974,0.7112265668478921,0.8698803600570101
4.51810648,8.17890625,0.1485035322449652,0.7120404987261479,0.8696305863924888
4.51910648,8.18125,0.14854282887583764,0.7128791421092497,0.8693795785668714
4.52010648,8.17890625,0.1485820940377726,0.7137378739794863,0.8691273220978697
4.52110648,8.175,0.1486212905402075,0.7145846595688815,0.8688738033159591
4.52210648,8.16796875,0.14866047488417167,0.7154060132966951,0.8686190093643796
4.52310648,8.16953125,0.14869969927951088,0.716225258925675,0.8683629281991345
4.5241064799999995,8.16953125,0.14873898875835206,0.7170699842495526,0.8681055485889915
4.52510648,8.1578125,0.14877831900375374,0.7179353137492968,0.8678468601154821
4.52610648,8.15234375,0.14881766641403046,0.7187905749993614,0.867586853172902
4.5271064800000005,8.153125,0.14885697162734038,0.7196245556989376,0.8673255189683103
4.528106479999999,8.14296875,0.14889617170580852,0.720458919296951,0.867062849521531
4.529106479999999,8.125,0.1489353803667142,0.7213126784295655,0.8667988376651511
4.53010648,8.11484375,0.1489747191945534,0.7221768957014293,0.8665334770445219
4.53110648,8.11328125,0.14901415958123637,0.7230313704044271,0.866266762117759
4.53210648,8.109375,0.1490535792270463,0.7238718010176789,0.8659986881557417
4.53310648,8.10546875,0.14909293092854173,0.7247089984887922,0.8657292512421131
4.53410648,8.0984375,0.14913222541378718,0.7255553463901092,0.8654584482732806
4.53510648,8.0921875,0.14917148485406184,0.7264157743562085,0.8651862769584155
4.53610648,8.08359375,0.14921074858555533,0.7272816713651558,0.8649127358194528
4.537106479999999,8.08671875,0.14925003806439652,0.7281400365197516,0.8646378241910917
4.53810648,8.09296875,0.1492893447081127,0.7289931884225329,0.8643615422207953
4.53910648,8.09609375,0.14932862775010816,0.7298562808007721,0.8640838908687907
4.54010648,8.1015625,0.1493678814687931,0.7307349845377283,0.8638048719080688
4.54110648,8.1015625,0.14940711802260298,0.7316182001726461,0.8635244879243851
4.542106479999999,8.10625,0.14944633383550468,0.7324906868070077,0.8632427423162581
4.54310648,8.109375,0.1494855532244044,0.7333511980420299,0.8629596392949707
4.54410648,8.109375,0.1495247983606166,0.734212978853665,0.8626751838845701
4.54510648,8.1,0.14956405350967258,0.7350857124676026,0.8623893819218671
4.54610648,8.090625,0.1496033072283223,0.7359640094217679,0.8621022400564365
4.54710648,8.08671875,0.1496425337692885,0.7368367653788217,0.8618137657506171
4.5481064799999995,8.0890625,0.14968173813897537,0.737703433782411,0.8615239672795121
4.54910648,8.090625,0.1497209231981603,0.7385754750759201,0.8612328537309875
4.55010648,8.0828125,0.14976009967490772,0.7394618645149681,0.8609404350056743
4.55110648,8.06796875,0.14979929546215712,0.7403565046674098,0.8606467218169674
4.55210648,8.0625,0.14983850698384008,0.7412448504133363,0.8603517256910255
4.55310648,8.05546875,0.1498777177903023,0.7421212581638257,0.8600554589667707
4.554106480000001,8.053125,0.14991691786873526,0.7429950311734413,0.85975793479589
4.555106479999999,8.0609375,0.14995610292792017,0.7438771695402313,0.8594591671428343
4.5561064799999995,8.06953125,0.14999526581582584,0.7447681553619832,0.8591591707848172
4.55710648,8.06484375,0.15003442369729203,0.7456583667987171,0.8588579613118178
4.55810648,8.0609375,0.1500736101868832,0.7465409968226914,0.8585555551265784
4.5591064800000005,8.053125,0.15011281169575763,0.747422528999649,0.8582519694446054
4.56010648,8.05078125,0.15015201535022382,0.74831391795757,0.8579472222941692
4.561106479999999,8.0546875,0.150191203270186,0.7492170081366689,0.8576413325163044
4.56210648,8.04765625,0.15023038046211895,0.750122008008149,0.8573343197648088
4.56310648,8.03671875,0.1502695512172414,0.7510179658554477,0.8570262045062449
4.5641064799999995,8.0328125,0.1503087155355181,0.7519057299304883,0.8567170080199391
4.56510648,8.02734375,0.15034788986663858,0.7527981554849303,0.8564067523979815
4.56610648,8.0234375,0.15038706419775905,0.7537061094576704,0.8560954605452263
4.5671064800000005,8.02109375,0.15042624711131697,0.7546249720373396,0.8557831561792917
4.56810648,8.015625,0.15046543503131438,0.7555391913498055,0.8554698638305598
4.569106479999999,8.0046875,0.1505046336793763,0.7564434420519234,0.8551556088421766
4.57010648,7.9984375,0.1505438373338425,0.7573480081440328,0.8548404173700521
4.57110648,7.98203125,0.15058305672274222,0.7582637525012089,0.8545243163828604
4.57210648,7.96640625,0.15062228540926495,0.7591885770295143,0.8542073336620396
4.57310648,7.96640625,0.15066151552619395,0.7601100312597472,0.8538894978017915
4.574106479999999,7.9796875,0.15070074850397064,0.7610202185974406,0.8535708382090823
4.57510648,7.98359375,0.1507399607408743,0.7619246572603662,0.8532513851036414
4.57610648,7.98515625,0.15077916153452797,0.7628367732472794,0.8529311695179629
4.57710648,7.98203125,0.1508183465937129,0.7637614620566723,0.8526102232973045
4.57810648,7.97421875,0.15085752593127283,0.7646899129055235,0.8522885790996881
4.57910648,7.96484375,0.1508967002623933,0.7656120720105467,0.8519662703958997
4.58010648,7.96328125,0.15093587459351376,0.7665288574319425,0.8516433314694886
4.58110648,7.96484375,0.15097504248782365,0.7674491364171462,0.8513197974167689
4.582106479999999,7.9609375,0.15101420752132105,0.7683769308695824,0.8509957041468177
4.58310648,7.9515625,0.15105336754841422,0.7693056618799078,0.850671088381477
4.58410648,7.9515625,0.15109251613222216,0.7702261825385173,0.8503459876553522
4.58510648,7.9484375,0.15113167830487187,0.7711406490292911,0.8500204403158129
4.58610648,7.9421875,0.15117083976233606,0.772060491723346,0.8496944855229928
4.587106479999999,7.9421875,0.15121001981508148,0.7729898940852835,0.8493681632497896
4.5881064799999995,7.94375,0.1512492184631082,0.7739194161106936,0.8490415142818639
4.58910648,7.94375,0.15128842712397866,0.7748395341699006,0.8487145802176417
4.59010648,7.94609375,0.1513276465128784,0.7757526902267144,0.8483874034683123
4.59110648,7.9484375,0.1513668573193406,0.7766686957446824,0.8480600272578291
4.59210648,7.93671875,0.15140605739777355,0.7775942144995867,0.8477324956229094
4.59310648,7.9234375,0.1514452403113315,0.7785238602356965,0.8474048534130343
4.59410648,7.9234375,0.15148440820564138,0.7794487263532652,0.8470771462904496
4.59510648,7.92578125,0.15152356251107435,0.7803701327835356,0.8467494207301638
4.5961064799999996,7.921875,0.1515627025124096,0.7812966861449836,0.8464217240199505
4.59710648,7.91796875,0.15160182320327806,0.7822320234933218,0.8460941042603467
4.59810648,7.90546875,0.15164092815971297,0.7831683115402496,0.8457666103646536
4.5991064800000006,7.89296875,0.1516800352617749,0.7840953974347017,0.8454392920589362
4.600106479999999,7.8875,0.15171914808542658,0.7850129407940982,0.8451121998820239
4.601106479999999,7.88203125,0.1517582673458888,0.7859309105793476,0.8447853851855092
4.60210648,7.88203125,0.1517973916127905,0.7868574116573421,0.8444589001337494
4.60310648,7.88984375,0.15183652303172343,0.787787877769711,0.8441327977038652
4.60410648,7.89375,0.15187566517872086,0.788710827001569,0.8438071316857417
4.60510648,7.90234375,0.1519148194841538,0.7896236375627675,0.8434819566820279
4.60610648,7.9046875,0.15195397307436603,0.7905359016941432,0.8431573281081366
4.60710648,7.89921875,0.15199312380380092,0.7914567967612692,0.8428333021922446
4.60810648,7.89375,0.15203226308998588,0.7923853547857063,0.8425099359752924
4.6091064799999995,7.884375,0.1520714023761708,0.7933132366637483,0.8421872873109851
4.61010648,7.88046875,0.15211053951672873,0.7942344626351768,0.8418654148657913
4.61110648,7.884375,0.1521496680748492,0.7951524513457592,0.8415443781189436
4.6121064800000005,7.88203125,0.15218880521540715,0.7960746370347486,0.8412242373624388
4.613106479999999,7.87421875,0.15222794879277557,0.797000544534884,0.8409050537010377
4.614106479999999,7.87421875,0.15226711668708554,0.7979214580223917,0.8405868890522644
4.61510648,7.87890625,0.1523063053223037,0.7988294475794832,0.8402698061464077
4.61610648,7.88359375,0.15234555260417812,0.7997239527881053,0.8399538685265201
4.61710648,7.8875,0.15238484422861107,0.800618656167442,0.839639140548418
4.61810648,7.89296875,0.15242406290229008,0.8015326222364125,0.8393256873806821
4.61910648,7.8953125,0.15246316142187927,0.8024642115761728,0.8390135750046567
4.62010648,7.89921875,0.15250222561175367,0.803387478486363,0.8387028702144503
4.62110648,7.89921875,0.15254137204996987,0.8042853787976132,0.838393640616935
4.622106479999999,7.89765625,0.15258059286927583,0.8051760214340354,0.8380859546317472
4.62310648,7.89921875,0.1526198451575193,0.80608608560073,0.8377798814912871
4.62410648,7.90234375,0.152659049527171,0.8070100770337827,0.8374754912407193
4.62510648,7.8953125,0.15269816592685592,0.807921383469015,0.8371728547379717
4.62610648,7.8859375,0.1527372508576033,0.8088127285482338,0.8368720436537368
4.627106479999999,7.87890625,0.1527763515227843,0.8097021757254851,0.8365731304714703
4.62810648,7.86875,0.1528154900937133,0.8106060899857975,0.8362761884873926
4.62910648,7.86171875,0.15285465441199003,0.8115171097201873,0.8359812918104877
4.63010648,7.8609375,0.15289382445192692,0.8124142912569059,0.8356885153625038
4.63110648,7.85546875,0.15293292940836187,0.8132975588614416,0.8353979348779528
4.63210648,7.846875,0.15297193066032608,0.8141903547365184,0.8351096269041106
4.6331064799999995,7.83671875,0.15301093477310276,0.8151000546470956,0.8348236688010175
4.63410648,7.821875,0.15305005617919196,0.8160069124516207,0.8345401387414771
4.63510648,7.8125,0.15308927771371866,0.8168954460395252,0.8342591157110574
4.63610648,7.8125,0.15312847350093287,0.8177722609785569,0.8339806605482601
4.63710648,7.80859375,0.15316760205905333,0.8186500624177432,0.8337033306040587
4.63810648,7.8015625,0.15320667340092378,0.8195312023694966,0.8334261402722899
4.639106480000001,7.8,0.15324569181776299,0.8204153303429452,0.8331490259813259
4.640106479999999,7.78671875,0.15328469664572517,0.8213030470480605,0.8328719253024448
4.6411064799999995,7.7765625,0.1533237129169374,0.8221925090831596,0.8325947769498306
4.64210648,7.76796875,0.15336274420743284,0.8230814992474011,0.8323175207805736
4.64310648,7.75859375,0.15340179766924278,0.8239683374782888,0.8320400977946706
4.6441064800000005,7.75390625,0.1534408825999902,0.8248556902266704,0.8317624501350237
4.64510648,7.7640625,0.15347989529520442,0.8257539243629873,0.8314845210874415
4.646106479999999,7.765625,0.15351876351938734,0.8266634267085239,0.831206255080639
4.64710648,7.76171875,0.1535575745273203,0.827568186066661,0.8309275976862363
4.64810648,7.75625,0.15359647350522002,0.8284579455666218,0.8306484956187604
4.6491064799999995,7.746875,0.15363547475714903,0.8293420323509724,0.8303688967356444
4.65010648,7.7484375,0.15367452178211324,0.8302360661693744,0.830088750037227
4.65110648,7.74921875,0.15371354162935869,0.8311389375035826,0.8298080056667534
4.6521064800000005,7.7484375,0.15375247708260018,0.8320370724111962,0.8295266149103746
4.65310648,7.7484375,0.15379136747806235,0.8329268747131566,0.8292445301971482
4.654106479999999,7.7484375,0.15383029077290356,0.8338165064625027,0.8289617050990369
4.65510648,7.7453125,0.15386928844886974,0.834710733256864,0.8286780943309102
4.65610648,7.7453125,0.15390833618905467,0.835604340644715,0.8283936537505437
4.65710648,7.74453125,0.15394739036608532,0.8364932724066245,0.828108340358619
4.65810648,7.7453125,0.15398636372514526,0.8373828703990047,0.8278221122987235
4.659106479999999,7.7484375,0.15402529488720318,0.8382767776791114,0.8275349288573511
4.66010648,7.7453125,0.15406429113276313,0.8391708103800456,0.8272467504639015
4.66110648,7.74453125,0.15410338106991484,0.8400626053670015,0.8269575386906803
4.66210648,7.74296875,0.15414249889997078,0.8409569616435166,0.8266672562528996
4.66310648,7.7390625,0.15418158955234323,0.8418564411327235,0.8263758670086776
4.66410648,7.73046875,0.15422066661587389,0.8427567311773476,0.8260833359590382
4.66510648,7.728125,0.1542597472554026,0.8436585695397086,0.8257896292479115
4.66610648,7.72421875,0.15429884863580423,0.8445716365892197,0.8254947141621344
4.667106479999999,7.7109375,0.1543379485857997,0.8454973717086405,0.8251985591314484
4.66810648,7.7,0.15437704639020336,0.8464242115753213,0.8249011337285022
4.66910648,7.69609375,0.1544161399033883,0.8473439042237074,0.8246024086688505
4.67010648,7.69375,0.154455266315917,0.8482574715453391,0.8243023558109536
4.671106480000001,7.69375,0.15449446639438516,0.849173553038849,0.8240009481561784
4.672106479999999,7.69375,0.15453361426300757,0.8501024847162136,0.8236981598487978
4.6731064799999995,7.6984375,0.15457264698390927,0.8510411444152558,0.8233939661759903
4.67410648,7.70546875,0.1546116410838422,0.8519725377371398,0.8230883435678408
4.67510648,7.69453125,0.15465068882402713,0.8528889855463747,0.8227812695973405
4.67610648,7.68125,0.1546898087997453,0.8538078169395635,0.8224727229803864
4.67710648,7.6640625,0.15472894594030326,0.8547515356516531,0.8221626835757816
4.67810648,7.6546875,0.1547680458902635,0.8557155645871839,0.8218511323852354
4.67910648,7.64921875,0.1548070771807237,0.8566724278515397,0.8215380515533636
4.68010648,7.63828125,0.1548460955975629,0.8576085609072011,0.8212234243676867
4.6811064799999995,7.6328125,0.1548851512049998,0.8585394652612397,0.8209072352586327
4.68210648,7.628125,0.15492426831987027,0.8594849889340721,0.820589469799535
4.68310648,7.61953125,0.15496341904927,0.8604427436469583,0.8202701147066335
4.6841064800000005,7.61875,0.15500255976582597,0.8613960134157527,0.8199491578390736
4.685106479999999,7.6171875,0.15504163611410063,0.8623400475196525,0.8196265881989077
4.686106479999999,7.62890625,0.15508064737890856,0.8632820190949522,0.8193023959310929
4.68710648,7.64375,0.15511971371437477,0.8642255391975359,0.8189765723234935
4.68810648,7.63828125,0.15515887445665344,0.8651707810216345,0.8186491098068798
4.68910648,7.6421875,0.15519805450939891,0.8661189517748212,0.8183200019549277
4.69010648,7.64375,0.15523716804823612,0.867068359084264,0.8179892434842194
4.69110648,7.6359375,0.15527619933873157,0.8680142039654749,0.8176568302542434
4.69210648,7.63203125,0.15531521060353948,0.8689600503535582,0.8173227592673942
4.69310648,7.63046875,0.15535420255784546,0.8699181563532153,0.8169870286689717
4.694106479999999,7.62109375,0.15539318092330967,0.8708920836137388,0.8166496377471829
4.69510648,7.61484375,0.15543217502324264,0.871868871547766,0.8163105869331403
4.69610648,7.609375,0.15547118271201738,0.8728329912375286,0.8159698778008625
4.69710648,7.59609375,0.1555102190089171,0.8737833219973512,0.8156275130672744
4.69810648,7.58359375,0.155549289635602,0.8747384927799025,0.8152834965922073
4.699106479999999,7.58203125,0.15558829803959742,0.8757199056136972,0.8149378333783975
4.70010648,7.58125,0.1556271641181534,0.8767221301343412,0.8145905295714883
4.70110648,7.57109375,0.15566598728455705,0.8777163817095355,0.8142415924600287
4.70210648,7.56796875,0.15570487553446274,0.8786865034703246,0.8138910304754741
4.70310648,7.55859375,0.15574383101346215,0.8796519053735978,0.8135388531921856
4.70410648,7.55,0.15578281939177008,0.8806435071708373,0.8131850713274307
4.7051064799999995,7.53984375,0.15582176342744905,0.8816585641893688,0.8128296967413832
4.70610648,7.534375,0.15586063522763002,0.8826640626448647,0.8124727424371218
4.70710648,7.5359375,0.1558994812805337,0.8836428047975887,0.8121142225606325
4.70810648,7.540625,0.15593835951759563,0.8846136980148986,0.8117541524008072
4.70910648,7.53828125,0.15597729997731183,0.8856059172712472,0.8113925483894434
4.71010648,7.534375,0.15601627691236974,0.8866208528044301,0.811029428101245
4.71110648,7.52890625,0.15605526743626943,0.8876331452718367,0.8106648102538224
4.712106479999999,7.52890625,0.15609420861117113,0.8886296904379528,0.8102987147076911
4.7131064799999995,7.525,0.15613308613301233,0.8896219782368553,0.8099311624662731
4.71410648,7.5171875,0.15617201443425777,0.8906254724597161,0.8095621756758967
4.71510648,7.50859375,0.1562110943585657,0.8916437521610513,0.8091917776257965
4.7161064800000005,7.50234375,0.15625025080962565,0.8926661929087198,0.8088199927481124
4.71710648,7.49609375,0.15628936220290632,0.8936771175651756,0.8084468466178912
4.718106479999999,7.484375,0.1563284128039037,0.8946703712874657,0.8080723659530854
4.71910648,7.475,0.15636740690383666,0.8956601699647325,0.8076965786145532
4.72010648,7.47421875,0.1564063716804591,0.896669299436961,0.8073195136060596
4.7211064799999996,7.475,0.15644532072261277,0.8976981850262302,0.8069412010742751
4.72210648,7.48203125,0.15648425116948522,0.8987241462242131,0.8065616723087768
4.72310648,7.48203125,0.1565231658818889,0.8997324927859273,0.8061809597420474
4.72410648,7.478125,0.15656210777197607,0.9007316380109823,0.8057990969494765
4.72510648,7.47421875,0.15660109471984257,0.9017434096810852,0.8054161186493581
4.726106479999999,7.47265625,0.15664001372342978,0.902781435997534,0.8050320607028942
4.72710648,7.46171875,0.15667879898405024,0.903833796362471,0.8046469601141918
4.72810648,7.4609375,0.1567175270284207,0.9048741596601334,0.804260855030264
4.7291064800000004,7.459375,0.15675634018194545,0.9058938741006015,0.8038737847410307
4.73010648,7.45703125,0.15679525703990568,0.9069147617510497,0.8034857896793168
4.731106479999999,7.459375,0.15683422396208463,0.907961003691996,0.8030969114208547
4.73210648,7.45546875,0.15687317300420311,0.9090226611110541,0.8027071926842811
4.73310648,7.44296875,0.1569120569628548,0.9100700018654297,0.8023166773311402
4.7341064799999995,7.4328125,0.15695093090866274,0.9110979707944227,0.8019254103658819
4.73510648,7.42734375,0.15698985491868944,0.9121309100319273,0.801533437935862
4.73610648,7.42578125,0.1570288511642494,0.9131853761939314,0.8011408073313422
4.7371064800000005,7.4203125,0.1570678781635261,0.9142455864722674,0.800747566985491
4.73810648,7.40859375,0.15710690659320903,0.9152868545721099,0.8003537664743826
4.739106479999999,7.39375,0.15714588567389395,0.9163135602432303,0.7999594565169966
4.74010648,7.3875,0.15718477535417066,0.9173522344362417,0.7995646889752198
4.74110648,7.39140625,0.15722367004088686,0.9184097389901017,0.7991695168538445
4.74210648,7.3875,0.1572626748688843,0.9194658963196116,0.7987739943005691
4.74310648,7.38203125,0.15730174835638172,0.9205047511341673,0.7983781766059981
4.744106479999999,7.37109375,0.15734076605803535,0.921532664969007,0.7979821202036427
4.74510648,7.3640625,0.1573797143849683,0.9225644036852156,0.7975858826699187
4.74610648,7.36328125,0.1574186183693075,0.9236072374697194,0.7971895227241493
4.74710648,7.359375,0.15745748301745724,0.9246596986477903,0.7967931002285634
4.74810648,7.35625,0.1574963462352007,0.9257145629330422,0.7963966761882961
4.74910648,7.3671875,0.15753523376988562,0.9267634041149346,0.7960003127513882
4.75010648,7.36875,0.15757412988700806,0.9278039229650205,0.7956040732087869
4.75110648,7.36328125,0.15761305175144297,0.9288413550494458,0.7952080219943458
4.752106479999999,7.35390625,0.15765200079359665,0.929884412916453,0.7948122246848234
4.75310648,7.3453125,0.1576908611505276,0.9309414353151254,0.7944167479998856
4.75410648,7.3390625,0.15772958561886485,0.9320069715703919,0.7940216598021036
4.75510648,7.340625,0.15776825215576654,0.9330615331455252,0.7936270290969553
4.756106480000001,7.3453125,0.15780699951063898,0.9340963131733915,0.7932329260328237
4.757106479999999,7.35,0.15784584699394885,0.9351267263001999,0.7928394219009994
4.7581064799999995,7.35234375,0.1578847295221943,0.9361725750917566,0.7924465891356773
4.75910648,7.34453125,0.15792357199906476,0.9372305976897091,0.7920545013139596
4.76010648,7.33359375,0.15796234867724773,0.9382818381240491,0.7916632331558542
4.76110648,7.3265625,0.15800109674730567,0.9393215416256128,0.7912728605242751
4.76210648,7.321875,0.1580398705646761,0.94036358509483,0.7908834604250425
4.76310648,7.3109375,0.15807873878885909,0.9414183247579748,0.7904951110068824
4.76410648,7.29453125,0.15811766208370023,0.9424763235109138,0.7901078915614278
4.76510648,7.28828125,0.15815659253057265,0.9435235056066102,0.7897218825232158
4.7661064799999995,7.28515625,0.1581954564635369,0.9445610316551192,0.7893371654696918
4.76710648,7.28046875,0.1582342975100011,0.9455963962798396,0.7889538231212057
4.76810648,7.2734375,0.15827320650077978,0.9466326624925158,0.7885719393410145
4.7691064800000005,7.26796875,0.15831217771421274,0.9476713187244841,0.7881915991352808
4.770106479999999,7.27578125,0.15835114964283117,0.9487116577329254,0.7878128886530735
4.771106479999999,7.27890625,0.15839007651367037,0.9497456422258665,0.7874358951863669
4.77210648,7.271875,0.15842898049800958,0.9507655650184257,0.7870607071700423
4.77310648,7.26640625,0.158467876615132,0.9517781685640659,0.7866874141818867
4.77410648,7.25859375,0.15850677845387942,0.9527996347983444,0.786316106942593
4.77510648,7.2546875,0.15854567314059562,0.9538335352287528,0.785946774882169
4.77610648,7.24921875,0.15858456568172002,0.9548681890203825,0.785578180085524
4.77710648,7.2453125,0.15862348754615493,0.9558896487873981,0.7852099433759927
4.77810648,7.24296875,0.15866246448121288,0.9569004285821493,0.7848420764824762
4.779106479999999,7.24140625,0.15870137990880206,0.9579218414362006,0.7844745905921595
4.78010648,7.24375,0.15874015658698504,0.9589613712353344,0.7841074963505105
4.78110648,7.2453125,0.15877888105532226,0.9599973110008007,0.7837408038612789
4.78210648,7.24140625,0.1588176670311282,0.9610083269518165,0.7833745226864978
4.78310648,7.23984375,0.1588565374009381,0.9620058795993159,0.7830086618464825
4.784106479999999,7.23828125,0.15889544853734378,0.963019276089702,0.7826432298198309
4.78510648,7.24921875,0.15893434536968692,0.9640555889548437,0.7822782345434242
4.78610648,7.25703125,0.15897316996649688,0.965095639705827,0.7819136834124253
4.78710648,7.26015625,0.15901198669605482,0.9661218652392062,0.7815495832802807
4.78810648,7.25703125,0.15905083489455027,0.9671346733057525,0.7811859404587191
4.78910648,7.25625,0.159089728150825,0.9681483018854542,0.7808227607177519
4.7901064799999995,7.25078125,0.15912865716725594,0.9691730559062669,0.7804600492856735
4.79110648,7.24296875,0.15916755256915763,0.9702042103691148,0.78009781084906
4.79210648,7.23828125,0.1592063521338406,0.9712350947228884,0.7797360495527712
4.79310648,7.23203125,0.15924507660217782,0.9722599084894449,0.7793747689999492
4.79410648,7.228125,0.15928385900198574,0.97327591579486,0.7790139722520187
4.79510648,7.2171875,0.15932272508057693,0.9742923891194261,0.7786536618286872
4.79610648,7.2109375,0.15936159187435361,0.9753199264851522,0.7782938397079451
4.797106479999999,7.209375,0.15940039859106783,0.9763523569245177,0.7779345073260644
4.7981064799999995,7.2078125,0.15943915810437576,0.9773695561054657,0.7775756655776009
4.79910648,7.2,0.15947791904808997,0.9783667205501586,0.7772173148153927
4.80010648,7.19609375,0.1595166835678374,0.9793663754474754,0.7768594548505606
4.8011064800000005,7.190625,0.15955547097408482,0.9803879410592627,0.7765020849525079
4.80210648,7.178125,0.159594274114801,0.9814224749078346,0.7761452038489208
4.803106479999999,7.171875,0.1596330979963902,0.9824487788072211,0.7757888097257681
4.80410648,7.1734375,0.15967198338544814,0.9834580355819232,0.7754329002273009
4.80510648,7.1734375,0.15971092742116236,0.9844631668794053,0.7750774724560535
4.8061064799999995,7.1703125,0.1597498342662788,0.9854863698888509,0.7747225229728425
4.80710648,7.1703125,0.1597886288245223,0.9865288493724105,0.7743680477967675
4.80810648,7.16796875,0.1598273954898615,0.9875658489152024,0.7740140424052103
4.80910648,7.1640625,0.1598662229474839,0.9885766290503106,0.7736605017338362
4.81010648,7.15703125,0.15990511906460633,0.9895746524150394,0.7733074201765918
4.811106479999999,7.14609375,0.15994403663778733,0.9905912696884083,0.7729547915857076
4.81210648,7.14765625,0.15998290986837455,0.9916326156849044,0.7726026092716961
4.81310648,7.14375,0.16002170585702427,0.9926743921669821,0.7722508660033529
4.81410648,7.1359375,0.16006047252236347,0.9936947030013134,0.7718995540077561
4.81510648,7.12734375,0.1600992770934859,0.9946991049400379,0.7715486649702664
4.816106479999999,7.11796875,0.1601381417416708,0.9957107943395109,0.7711981900345274
4.81710648,7.115625,0.16017703285238896,0.9967408360665586,0.7708481198024645
4.81810648,7.1078125,0.16021590751341766,0.997776735373471,0.7704984443342867
4.81910648,7.09296875,0.16025471136931935,0.9988052527417567,0.7701491531484855
4.82010648,7.08046875,0.16029340579916052,0.9998275171633918,0.769800235221835
4.82110648,7.0671875,0.1603321173938767,1.0008508277033197,0.7694516789893918
4.8221064799999995,7.05,0.16037093984505965,1.0018805378744498,0.7691034723444956
4.82310648,7.03671875,0.1604098431142133,1.0029164532939123,0.7687556026387677
4.824106479999999,7.02734375,0.16044871205361697,1.0039501816830512,0.7684080566821134
4.82510648,7.0234375,0.16048751519433316,1.0049710125549294,0.7680608207427198
4.82610648,7.01953125,0.16052627828367436,1.0059810719018267,0.7677138805470571
4.82710648,7.0171875,0.16056499130879678,1.0069967300077405,0.767367221279878
4.828106480000001,7.01015625,0.16060370647954622,1.0080287678546356,0.7670208275842177
4.829106479999999,7.00859375,0.16064241878944788,1.0090665185286924,0.7666746835613948
4.8301064799999995,7.00859375,0.16068113109934956,1.010092980501563,0.7663287727710091
4.83110648,7.00234375,0.16071983840284698,1.0111059762241124,0.7659830782309444
4.83210648,6.99296875,0.1607585678776237,1.0121238247826745,0.7656375824173668
4.83310648,6.99296875,0.16079722154086915,1.0131695661178013,0.7652922672647248
4.83410648,6.98828125,0.1608357407459271,1.0142371735242606,0.7649471141657499
4.83510648,6.9765625,0.16087423992529756,1.0152932513072894,0.7646021039714561
4.83610648,6.96875,0.1609128256442285,1.0163173230638392,0.7642572169911404
4.83710648,6.96328125,0.16095153080206376,1.0173299879325823,0.7639124329923814
4.8381064799999995,6.959375,0.16099026313761775,1.0183673315314068,0.7635677312010417
4.83910648,6.95546875,0.1610289682954882,1.0194304517386674,0.7632230903012658
4.84010648,6.95546875,0.16106760407867313,1.0204847133806871,0.7628784884354809
4.8411064800000005,6.95546875,0.16110620553210808,1.0215088974505053,0.7625339032043973
4.842106479999999,6.95390625,0.16114485204335743,1.022520665951629,0.7621893116670078
4.843106479999999,6.94375,0.16118356721407165,1.0235496478355344,0.7618446903405871
4.84410648,6.93125,0.16122233745540887,1.0246005460329124,0.7615000152006938
4.84510648,6.921875,0.1612611248616563,1.0256511085474227,0.7611552616811681
4.84610648,6.9203125,0.16129987936855997,1.0266829761119418,0.7608104046741337
4.84710648,6.921875,0.1613386238626199,1.0276992384385637,0.7604654185299965
4.84810648,6.91484375,0.16137744917461536,1.0287209974998495,0.760120277057445
4.84910648,6.90703125,0.16141635530454632,1.0297652565913276,0.7597749535234511
4.85010648,6.903125,0.16145524856085625,1.030821774237745,0.7594294206532681
4.851106479999999,6.89765625,0.16149407601847868,1.031861552474315,0.759083650630433
4.85210648,6.8953125,0.1615328426838179,1.0328729845029676,0.758737615096765
4.85310648,6.8921875,0.1615715771650341,1.0338835929736012,0.758391285152366
4.8541064800000004,6.9,0.1616103152222483,1.0349233026403313,0.758044631355621
4.85510648,6.9140625,0.16164905327946244,1.035979266142739,0.7576976237231973
4.856106479999999,6.91640625,0.1616878092167724,1.0370107702558762,0.7573502317300443
4.85710648,6.92578125,0.16172660019901786,1.03799962729651,0.7570024243093952
4.85810648,6.94453125,0.16176543337823004,1.038978041529375,0.7566541698527651
4.85910648,6.959375,0.1618042071956005,1.0399954427609228,0.756305436209952
4.86010648,6.978125,0.16184286228928743,1.0410559214955726,0.7559561906890367
4.86110648,6.97421875,0.16188150021809933,1.0421144195607117,0.7556064000563824
4.86210648,6.9515625,0.16192021896484673,1.0431373488566928,0.7552560305366353
4.86310648,6.94453125,0.1619590299727797,1.0441463991693394,0.7549050478127233
4.86410648,6.94296875,0.1619978738800564,1.0451861998886889,0.7545534170258584
4.86510648,6.9296875,0.16203668202717686,1.0462572418839977,0.7542011027755343
4.86610648,6.93515625,0.16207541150195356,1.047315215003739,0.7538480691195277
4.86710648,6.93359375,0.16211411665982403,1.0483343596381032,0.7534942795738981
4.86810648,6.921875,0.16215286115388394,1.049340260468998,0.7531396971129874
4.869106479999999,6.921875,0.16219166644019187,1.0503754792825504,0.7527842841694199
4.87010648,6.92421875,0.16223054896843733,1.0514450229378518,0.7524280026341029
