Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12203504e-03,5.18046875e+00,6.19510937e-01,-3.47406250e-01,3.78906250e-03,-1.05937500e+01,6.37101563e+00,,2.12203504e-03,9.87394452e-02,,2.12203504e-03,-2.31507782e+02
2.12303504e-03,5.19609375e+00,6.19450000e-01,-3.27468750e-01,3.82031250e-03,-1.04085938e+01,6.36621094e+00,,2.12303504e-03,9.87830684e-02,,2.12303504e-03,-2.31330139e+02
2.12403504e-03,5.22187500e+00,6.19206250e-01,-3.18484375e-01,3.99218750e-03,-1.02070312e+01,6.35894531e+00,,2.12403504e-03,9.88266766e-02,,2.12403504e-03,-2.32276276e+02
2.12503504e-03,5.24453125e+00,6.19003125e-01,-3.28390625e-01,4.15625000e-03,-1.00132813e+01,6.35414063e+00,,2.12503504e-03,9.88702774e-02,,2.12503504e-03,-2.32897736e+02
2.12603504e-03,5.25156250e+00,6.18779688e-01,-3.40656250e-01,4.12500000e-03,-9.80546875e+00,6.35050781e+00,,2.12603504e-03,9.89138559e-02,,2.12603504e-03,-2.31849609e+02
2.12703504e-03,5.26093750e+00,6.18535938e-01,-3.36359375e-01,4.07031250e-03,-9.57578125e+00,6.34593750e+00,,2.12703504e-03,9.89574194e-02,,2.12703504e-03,-2.31022034e+02
2.12803504e-03,5.26484375e+00,6.18515625e-01,-3.18890625e-01,4.08593750e-03,-9.34140625e+00,6.34195313e+00,,2.12803504e-03,9.90009755e-02,,2.12803504e-03,-2.29688324e+02
2.12903504e-03,5.26171875e+00,6.18434375e-01,-3.07609375e-01,4.10937500e-03,-9.09531250e+00,6.33691406e+00,,2.12903504e-03,9.90445316e-02,,2.12903504e-03,-2.27705933e+02
2.13003504e-03,5.26171875e+00,6.18312500e-01,-3.13203125e-01,4.12500000e-03,-8.84375000e+00,6.33269531e+00,,2.13003504e-03,9.90880802e-02,,2.13003504e-03,-2.26060791e+02
2.13103504e-03,5.26718750e+00,6.18231250e-01,-3.23765625e-01,4.10937500e-03,-8.58984375e+00,6.32824219e+00,,2.13103504e-03,9.91316214e-02,,2.13103504e-03,-2.24936615e+02
2.13203504e-03,5.27500000e+00,6.18089062e-01,-3.21968750e-01,4.15625000e-03,-8.33984375e+00,6.32425781e+00,,2.13203504e-03,9.91751477e-02,,2.13203504e-03,-2.24030823e+02
2.13303504e-03,5.28203125e+00,6.17865625e-01,-3.07140625e-01,4.25000000e-03,-8.08828125e+00,6.31968750e+00,,2.13303504e-03,9.92186666e-02,,2.13303504e-03,-2.23088531e+02
2.13403504e-03,5.28203125e+00,6.17885937e-01,-2.94703125e-01,4.20312500e-03,-7.81875000e+00,6.31546875e+00,,2.13403504e-03,9.92621779e-02,,2.13403504e-03,-2.21493652e+02
2.13503504e-03,5.27500000e+00,6.18170312e-01,-2.96265625e-01,4.14062500e-03,-7.55468750e+00,6.31324219e+00,,2.13503504e-03,9.93057042e-02,,2.13503504e-03,-2.19202728e+02
2.13603504e-03,5.27812500e+00,6.18190625e-01,-3.05265625e-01,4.17968750e-03,-7.28750000e+00,6.30785156e+00,,2.13603504e-03,9.93492380e-02,,2.13603504e-03,-2.17930786e+02
2.13703504e-03,5.29140625e+00,6.18007813e-01,-3.05953125e-01,4.25781250e-03,-7.01015625e+00,6.30246094e+00,,2.13703504e-03,9.93927568e-02,,2.13703504e-03,-2.17680267e+02
2.13803504e-03,5.29843750e+00,6.17784375e-01,-2.94328125e-01,4.34375000e-03,-6.73125000e+00,6.29742188e+00,,2.13803504e-03,9.94362757e-02,,2.13803504e-03,-2.16814362e+02
2.13903504e-03,5.30312500e+00,6.17601562e-01,-2.81781250e-01,4.44531250e-03,-6.45390625e+00,6.29179688e+00,,2.13903504e-03,9.94797722e-02,,2.13903504e-03,-2.15770935e+02
2.14003504e-03,5.30078125e+00,6.17459375e-01,-2.80218750e-01,4.42187500e-03,-6.15937500e+00,6.28652344e+00,,2.14003504e-03,9.95232612e-02,,2.14003504e-03,-2.14040009e+02
2.14103504e-03,5.29687500e+00,6.17317187e-01,-2.86921875e-01,4.42187500e-03,-5.86640625e+00,6.28253906e+00,,2.14103504e-03,9.95667353e-02,,2.14103504e-03,-2.12134369e+02
2.14203504e-03,5.30078125e+00,6.17073437e-01,-2.89093750e-01,4.44531250e-03,-5.58203125e+00,6.27773438e+00,,2.14203504e-03,9.96102020e-02,,2.14203504e-03,-2.11010651e+02
2.14303504e-03,5.30312500e+00,6.17114063e-01,-2.80500000e-01,4.48437500e-03,-5.30390625e+00,6.27187500e+00,,2.14303504e-03,9.96536613e-02,,2.14303504e-03,-2.09742889e+02
2.14403504e-03,5.30312500e+00,6.16728125e-01,-2.68734375e-01,4.57031250e-03,-5.02890625e+00,6.26589844e+00,,2.14403504e-03,9.96970981e-02,,2.14403504e-03,-2.08287415e+02
2.14503504e-03,5.31015625e+00,6.16464062e-01,-2.64781250e-01,4.72656250e-03,-4.75937500e+00,6.25921875e+00,,2.14503504e-03,9.97405276e-02,,2.14503504e-03,-2.07598450e+02
2.14603504e-03,5.31953125e+00,6.16179688e-01,-2.69093750e-01,4.85156250e-03,-4.50000000e+00,6.25382813e+00,,2.14603504e-03,9.97839272e-02,,2.14603504e-03,-2.07150146e+02
2.14703504e-03,5.31250000e+00,6.15976562e-01,-2.71968750e-01,4.75781250e-03,-4.24687500e+00,6.25101563e+00,,2.14703504e-03,9.98273045e-02,,2.14703504e-03,-2.04991486e+02
2.14803504e-03,5.30468750e+00,6.15834375e-01,-2.66125000e-01,4.64843750e-03,-3.99062500e+00,6.24585938e+00,,2.14803504e-03,9.98706818e-02,,2.14803504e-03,-2.02760071e+02
2.14903504e-03,5.30234375e+00,6.15590625e-01,-2.55843750e-01,4.66406250e-03,-3.74765625e+00,6.24117188e+00,,2.14903504e-03,9.99140441e-02,,2.14903504e-03,-2.01135254e+02
2.15003504e-03,5.30234375e+00,6.15448438e-01,-2.50890625e-01,4.78125000e-03,-3.51015625e+00,6.23625000e+00,,2.15003504e-03,9.99573842e-02,,2.15003504e-03,-1.99792389e+02
2.15103504e-03,5.30078125e+00,6.15164062e-01,-2.53828125e-01,4.82031250e-03,-3.26562500e+00,6.23179688e+00,,2.15103504e-03,1.00000709e-01,,2.15103504e-03,-1.98293793e+02
2.15203504e-03,5.30234375e+00,6.15103125e-01,-2.57046875e-01,4.79687500e-03,-3.02500000e+00,6.22863281e+00,,2.15203504e-03,1.00044027e-01,,2.15203504e-03,-1.97101074e+02
2.15303504e-03,5.30625000e+00,6.14859375e-01,-2.53156250e-01,4.83593750e-03,-2.79843750e+00,6.22558594e+00,,2.15303504e-03,1.00087337e-01,,2.15303504e-03,-1.96151733e+02
2.15403504e-03,5.31562500e+00,6.14676563e-01,-2.44234375e-01,4.95312500e-03,-2.57968750e+00,6.22171875e+00,,2.15403504e-03,1.00130633e-01,,2.15403504e-03,-1.95800140e+02
2.15503504e-03,5.31562500e+00,6.14757813e-01,-2.38796875e-01,4.98437500e-03,-2.37734375e+00,6.21996094e+00,,2.15503504e-03,1.00173920e-01,,2.15503504e-03,-1.94520111e+02
2.15603504e-03,5.29843750e+00,6.14818750e-01,-2.40500000e-01,4.85156250e-03,-2.18046875e+00,6.21750000e+00,,2.15603504e-03,1.00217208e-01,,2.15603504e-03,-1.91478058e+02
2.15703504e-03,5.30078125e+00,6.15001563e-01,-2.43859375e-01,4.95312500e-03,-1.99609375e+00,6.21175781e+00,,2.15703504e-03,1.00260511e-01,,2.15703504e-03,-1.90436127e+02
2.15803504e-03,5.30859375e+00,6.14900000e-01,-2.42062500e-01,5.11718750e-03,-1.82343750e+00,6.20554688e+00,,2.15803504e-03,1.00303814e-01,,2.15803504e-03,-1.89953888e+02
2.15903504e-03,5.30859375e+00,6.14818750e-01,-2.34953125e-01,5.10156250e-03,-1.65000000e+00,6.19968750e+00,,2.15903504e-03,1.00347117e-01,,2.15903504e-03,-1.88689789e+02
2.16003504e-03,5.29843750e+00,6.14900000e-01,-2.28937500e-01,5.00781250e-03,-1.48984375e+00,6.19453125e+00,,2.16003504e-03,1.00390419e-01,,2.16003504e-03,-1.86413452e+02
2.16103504e-03,5.30312500e+00,6.14859375e-01,-2.29281250e-01,5.07812500e-03,-1.34062500e+00,6.18949219e+00,,2.16103504e-03,1.00433722e-01,,2.16103504e-03,-1.85682434e+02
2.16203504e-03,5.31562500e+00,6.14473438e-01,-2.32968750e-01,5.17968750e-03,-1.19531250e+00,6.18480469e+00,,2.16203504e-03,1.00477003e-01,,2.16203504e-03,-1.85746063e+02
2.16303504e-03,5.32500000e+00,6.14432813e-01,-2.33421875e-01,5.22656250e-03,-1.07343750e+00,6.18140625e+00,,2.16303504e-03,1.00520276e-01,,2.16303504e-03,-1.85476654e+02
2.16403504e-03,5.33437500e+00,6.14615625e-01,-2.28140625e-01,5.22656250e-03,-9.61718750e-01,6.17824219e+00,,2.16403504e-03,1.00563549e-01,,2.16403504e-03,-1.85220001e+02
2.16503504e-03,5.35000000e+00,6.14757813e-01,-2.22296875e-01,5.27343750e-03,-8.64062500e-01,6.17285156e+00,,2.16503504e-03,1.00606836e-01,,2.16503504e-03,-1.85637177e+02
2.16603504e-03,5.38046875e+00,6.14757813e-01,-2.21812500e-01,5.58593750e-03,-7.78906250e-01,6.16582031e+00,,2.16603504e-03,1.00650132e-01,,2.16603504e-03,-1.87601410e+02
2.16703504e-03,5.38671875e+00,6.14757813e-01,-2.25546875e-01,5.62500000e-03,-7.03125000e-01,6.15878906e+00,,2.16703504e-03,1.00693420e-01,,2.16703504e-03,-1.87060242e+02
2.16803504e-03,5.37812500e+00,6.14676563e-01,-2.27187500e-01,5.38281250e-03,-6.42187500e-01,6.15433594e+00,,2.16803504e-03,1.00736707e-01,,2.16803504e-03,-1.84974518e+02
2.16903504e-03,5.39140625e+00,6.14514063e-01,-2.23578125e-01,5.34375000e-03,-5.84375000e-01,6.14976563e+00,,2.16903504e-03,1.00779988e-01,,2.16903504e-03,-1.85149200e+02
2.17003504e-03,5.41328125e+00,6.14412500e-01,-2.18765625e-01,5.49218750e-03,-5.41406250e-01,6.14531250e+00,,2.17003504e-03,1.00823253e-01,,2.17003504e-03,-1.86232147e+02
2.17103504e-03,5.42421875e+00,6.14331250e-01,-2.18328125e-01,5.53125000e-03,-5.18750000e-01,6.14085938e+00,,2.17103504e-03,1.00866511e-01,,2.17103504e-03,-1.86201416e+02
2.17203504e-03,5.43593750e+00,6.14412500e-01,-2.21921875e-01,5.54687500e-03,-5.03906250e-01,6.13746094e+00,,2.17203504e-03,1.00909777e-01,,2.17203504e-03,-1.86242889e+02
2.17303504e-03,5.44531250e+00,6.14432813e-01,-2.24437500e-01,5.50781250e-03,-4.97656250e-01,6.13453125e+00,,2.17303504e-03,1.00953043e-01,,2.17303504e-03,-1.86026489e+02
2.17403504e-03,5.44687500e+00,6.14371875e-01,-2.22562500e-01,5.42187500e-03,-5.10937500e-01,6.12925781e+00,,2.17403504e-03,1.00996315e-01,,2.17403504e-03,-1.85003021e+02
2.17503504e-03,5.44765625e+00,6.14412500e-01,-2.18890625e-01,5.36718750e-03,-5.28125000e-01,6.12468750e+00,,2.17503504e-03,1.01039581e-01,,2.17503504e-03,-1.83913727e+02
2.17603504e-03,5.45468750e+00,6.14371875e-01,-2.18265625e-01,5.35937500e-03,-5.63281250e-01,6.12222656e+00,,2.17603504e-03,1.01082854e-01,,2.17603504e-03,-1.83480133e+02
2.17703504e-03,5.45703125e+00,6.14473438e-01,-2.21718750e-01,5.19531250e-03,-6.20312500e-01,6.12023438e+00,,2.17703504e-03,1.01126119e-01,,2.17703504e-03,-1.82555847e+02
2.17803504e-03,5.47187500e+00,6.14554687e-01,-2.24890625e-01,5.28906250e-03,-6.81250000e-01,6.11449219e+00,,2.17803504e-03,1.01169400e-01,,2.17803504e-03,-1.82902588e+02
2.17903504e-03,5.48828125e+00,6.14514063e-01,-2.24562500e-01,5.41406250e-03,-7.49218750e-01,6.11097656e+00,,2.17903504e-03,1.01212673e-01,,2.17903504e-03,-1.83402893e+02
2.18003504e-03,5.50781250e+00,6.14371875e-01,-2.22171875e-01,5.43750000e-03,-8.28906250e-01,6.10863281e+00,,2.18003504e-03,1.01255946e-01,,2.18003504e-03,-1.84232605e+02
2.18103504e-03,5.52421875e+00,6.14554687e-01,-2.21718750e-01,5.35937500e-03,-9.24218750e-01,6.10605469e+00,,2.18103504e-03,1.01299211e-01,,2.18103504e-03,-1.84747620e+02
2.18203504e-03,5.54453125e+00,6.14473438e-01,-2.24546875e-01,5.32031250e-03,-1.02968750e+00,6.10230469e+00,,2.18203504e-03,1.01342492e-01,,2.18203504e-03,-1.85659088e+02
2.18303504e-03,5.56328125e+00,6.14371875e-01,-2.28312500e-01,5.32812500e-03,-1.14453125e+00,6.09996094e+00,,2.18303504e-03,1.01385757e-01,,2.18303504e-03,-1.86392059e+02
2.18403504e-03,5.56718750e+00,6.14412500e-01,-2.29703125e-01,5.25000000e-03,-1.26093750e+00,6.09820313e+00,,2.18403504e-03,1.01429023e-01,,2.18403504e-03,-1.85580963e+02
2.18503504e-03,5.57734375e+00,6.14554687e-01,-2.28546875e-01,5.17187500e-03,-1.39218750e+00,6.09621094e+00,,2.18503504e-03,1.01472296e-01,,2.18503504e-03,-1.85413635e+02
2.18603504e-03,5.59609375e+00,6.14514063e-01,-2.28125000e-01,5.17187500e-03,-1.53359375e+00,6.09480469e+00,,2.18603504e-03,1.01515569e-01,,2.18603504e-03,-1.86136444e+02
2.18703504e-03,5.62578125e+00,6.14554687e-01,-2.30765625e-01,5.38281250e-03,-1.68359375e+00,6.09152344e+00,,2.18703504e-03,1.01558849e-01,,2.18703504e-03,-1.87980988e+02
2.18803504e-03,5.64218750e+00,6.14676563e-01,-2.34734375e-01,5.45312500e-03,-1.84765625e+00,6.08976563e+00,,2.18803504e-03,1.01602137e-01,,2.18803504e-03,-1.88438751e+02
2.18903504e-03,5.65234375e+00,6.14818750e-01,-2.36843750e-01,5.25000000e-03,-2.02031250e+00,6.09011719e+00,,2.18903504e-03,1.01645425e-01,,2.18903504e-03,-1.88236053e+02
2.19003504e-03,5.66796875e+00,6.15103125e-01,-2.36562500e-01,5.08593750e-03,-2.19531250e+00,6.09082031e+00,,2.19003504e-03,1.01688728e-01,,2.19003504e-03,-1.88592377e+02
2.19103504e-03,5.68828125e+00,6.15164062e-01,-2.36265625e-01,5.02343750e-03,-2.37109375e+00,6.09082031e+00,,2.19103504e-03,1.01732045e-01,,2.19103504e-03,-1.89433472e+02
2.19203504e-03,5.70859375e+00,6.15143750e-01,-2.38343750e-01,5.00781250e-03,-2.55859375e+00,6.09093750e+00,,2.19203504e-03,1.01775363e-01,,2.19203504e-03,-1.90269836e+02
2.19303504e-03,5.72734375e+00,6.15204688e-01,-2.42437500e-01,4.94531250e-03,-2.75234375e+00,6.09000000e+00,,2.19303504e-03,1.01818681e-01,,2.19303504e-03,-1.90928741e+02
2.19403504e-03,5.75312500e+00,6.15265625e-01,-2.45562500e-01,4.99218750e-03,-2.95781250e+00,6.08730469e+00,,2.19403504e-03,1.01862013e-01,,2.19403504e-03,-1.92293365e+02
2.19503504e-03,5.77421875e+00,6.15407812e-01,-2.46187500e-01,5.04687500e-03,-3.16484375e+00,6.08660156e+00,,2.19503504e-03,1.01905346e-01,,2.19503504e-03,-1.93164856e+02
2.19603504e-03,5.79843750e+00,6.15407812e-01,-2.46390625e-01,5.03906250e-03,-3.37031250e+00,6.08718750e+00,,2.19603504e-03,1.01948678e-01,,2.19603504e-03,-1.94356262e+02
2.19703504e-03,5.81875000e+00,6.15550000e-01,-2.48718750e-01,4.89843750e-03,-3.57968750e+00,6.08859375e+00,,2.19703504e-03,1.01992019e-01,,2.19703504e-03,-1.95138336e+02
2.19803504e-03,5.82734375e+00,6.15550000e-01,-2.53031250e-01,4.67187500e-03,-3.79531250e+00,6.09000000e+00,,2.19803504e-03,1.02035373e-01,,2.19803504e-03,-1.94694641e+02
2.19903504e-03,5.84375000e+00,6.15793750e-01,-2.56734375e-01,4.60937500e-03,-4.00781250e+00,6.08835938e+00,,2.19903504e-03,1.02078728e-01,,2.19903504e-03,-1.95035095e+02
2.20003504e-03,5.86015625e+00,6.15753125e-01,-2.58250000e-01,4.63281250e-03,-4.22187500e+00,6.08695313e+00,,2.20003504e-03,1.02122091e-01,,2.20003504e-03,-1.95361816e+02
2.20103504e-03,5.88125000e+00,6.15692187e-01,-2.58593750e-01,4.62500000e-03,-4.44843750e+00,6.08695313e+00,,2.20103504e-03,1.02165453e-01,,2.20103504e-03,-1.96166809e+02
2.20203504e-03,5.89843750e+00,6.15550000e-01,-2.60328125e-01,4.59375000e-03,-4.66953125e+00,6.08613281e+00,,2.20203504e-03,1.02208801e-01,,2.20203504e-03,-1.96563568e+02
2.20303504e-03,5.91484375e+00,6.15651562e-01,-2.63968750e-01,4.59375000e-03,-4.89062500e+00,6.08496094e+00,,2.20303504e-03,1.02252148e-01,,2.20303504e-03,-1.96865540e+02
2.20403504e-03,5.94140625e+00,6.15935937e-01,-2.67312500e-01,4.63281250e-03,-5.10546875e+00,6.08390625e+00,,2.20403504e-03,1.02295518e-01,,2.20403504e-03,-1.98196075e+02
2.20503504e-03,5.96718750e+00,6.16139063e-01,-2.69109375e-01,4.63281250e-03,-5.32109375e+00,6.08390625e+00,,2.20503504e-03,1.02338903e-01,,2.20503504e-03,-1.99432373e+02
2.20603504e-03,5.98984375e+00,6.16078125e-01,-2.69750000e-01,4.55468750e-03,-5.53437500e+00,6.08390625e+00,,2.20603504e-03,1.02382287e-01,,2.20603504e-03,-2.00340088e+02
2.20703504e-03,6.01484375e+00,6.16240625e-01,-2.71484375e-01,4.51562500e-03,-5.74921875e+00,6.08332031e+00,,2.20703504e-03,1.02425680e-01,,2.20703504e-03,-2.01483154e+02
2.20803504e-03,6.04609375e+00,6.16179688e-01,-2.74453125e-01,4.63281250e-03,-5.96171875e+00,6.08132813e+00,,2.20803504e-03,1.02469072e-01,,2.20803504e-03,-2.03258087e+02
2.20903504e-03,6.06953125e+00,6.16078125e-01,-2.77078125e-01,4.74218750e-03,-6.18281250e+00,6.07957031e+00,,2.20903504e-03,1.02512464e-01,,2.20903504e-03,-2.04212738e+02
2.21003504e-03,6.08984375e+00,6.15732813e-01,-2.78687500e-01,4.62500000e-03,-6.39765625e+00,6.07851563e+00,,2.21003504e-03,1.02555834e-01,,2.21003504e-03,-2.04834076e+02
2.21103504e-03,6.11093750e+00,6.15732813e-01,-2.79406250e-01,4.47656250e-03,-6.59062500e+00,6.07769531e+00,,2.21103504e-03,1.02599196e-01,,2.21103504e-03,-2.05529663e+02
2.21203504e-03,6.13437500e+00,6.15834375e-01,-2.80906250e-01,4.38281250e-03,-6.78125000e+00,6.07875000e+00,,2.21203504e-03,1.02642566e-01,,2.21203504e-03,-2.06461121e+02
2.21303504e-03,6.15546875e+00,6.16078125e-01,-2.83812500e-01,4.27343750e-03,-6.97343750e+00,6.08109375e+00,,2.21303504e-03,1.02685936e-01,,2.21303504e-03,-2.07139252e+02
2.21403504e-03,6.18593750e+00,6.15996875e-01,-2.86546875e-01,4.25000000e-03,-7.15781250e+00,6.08167969e+00,,2.21403504e-03,1.02729321e-01,,2.21403504e-03,-2.08768890e+02
2.21503504e-03,6.20468750e+00,6.15976562e-01,-2.88265625e-01,4.19531250e-03,-7.33515625e+00,6.08109375e+00,,2.21503504e-03,1.02772698e-01,,2.21503504e-03,-2.09178619e+02
2.21603504e-03,6.22656250e+00,6.15996875e-01,-2.88984375e-01,4.19531250e-03,-7.50234375e+00,6.08074219e+00,,2.21603504e-03,1.02816075e-01,,2.21603504e-03,-2.09904053e+02
2.21703504e-03,6.25156250e+00,6.16139063e-01,-2.90375000e-01,4.25000000e-03,-7.66953125e+00,6.08074219e+00,,2.21703504e-03,1.02859460e-01,,2.21703504e-03,-2.10946075e+02
2.21803504e-03,6.26640625e+00,6.16179688e-01,-2.92593750e-01,4.20312500e-03,-7.82968750e+00,6.08191406e+00,,2.21803504e-03,1.02902852e-01,,2.21803504e-03,-2.10931488e+02
2.21903504e-03,6.27578125e+00,6.16382813e-01,-2.94859375e-01,4.06250000e-03,-7.98515625e+00,6.08554688e+00,,2.21903504e-03,1.02946252e-01,,2.21903504e-03,-2.10341248e+02
2.22003504e-03,6.29218750e+00,6.16464062e-01,-2.96031250e-01,4.03125000e-03,-8.12343750e+00,6.08695313e+00,,2.22003504e-03,1.02989659e-01,,2.22003504e-03,-2.10466797e+02
2.22103504e-03,6.30781250e+00,6.16464062e-01,-2.96578125e-01,4.04687500e-03,-8.25625000e+00,6.08660156e+00,,2.22103504e-03,1.03033066e-01,,2.22103504e-03,-2.10507202e+02
2.22203504e-03,6.32421875e+00,6.16423438e-01,-2.97250000e-01,4.08593750e-03,-8.38046875e+00,6.08613281e+00,,2.22203504e-03,1.03076473e-01,,2.22203504e-03,-2.10624908e+02
2.22303504e-03,6.34765625e+00,6.16382813e-01,-2.98531250e-01,4.10937500e-03,-8.48359375e+00,6.08578125e+00,,2.22303504e-03,1.03119880e-01,,2.22303504e-03,-2.11462280e+02
2.22403504e-03,6.36953125e+00,6.16464062e-01,-2.99843750e-01,4.04687500e-03,-8.58046875e+00,6.08437500e+00,,2.22403504e-03,1.03163287e-01,,2.22403504e-03,-2.12131775e+02
2.22503504e-03,6.38437500e+00,6.16423438e-01,-3.00703125e-01,3.91406250e-03,-8.67187500e+00,6.08414063e+00,,2.22503504e-03,1.03206702e-01,,2.22503504e-03,-2.12070587e+02
2.22603504e-03,6.39765625e+00,6.16464062e-01,-3.01046875e-01,3.85937500e-03,-8.75625000e+00,6.08449219e+00,,2.22603504e-03,1.03250109e-01,,2.22603504e-03,-2.11845154e+02
2.22703504e-03,6.41640625e+00,6.16362500e-01,-2.96968750e-01,3.84375000e-03,-8.80234375e+00,6.08648438e+00,,2.22703504e-03,1.03293516e-01,,2.22703504e-03,-2.12193420e+02
2.22803504e-03,6.41484375e+00,5.98548437e-01,-2.28453125e-01,3.90625000e-03,-8.51484375e+00,6.13265625e+00,,2.22803504e-03,1.03336290e-01,,2.22803504e-03,-2.10639954e+02
2.22903504e-03,6.49531250e+00,4.94792188e-01,-1.18781250e-01,4.10937500e-03,-8.22343750e+00,6.38742188e+00,,2.22903504e-03,1.03374787e-01,,2.22903504e-03,-2.18015564e+02
2.23003504e-03,6.51250000e+00,5.46548438e-01,-1.47796875e-01,4.14843750e-03,-8.51953125e+00,6.67242188e+00,,2.23003504e-03,1.03411458e-01,,2.23003504e-03,-2.19080994e+02
2.23103504e-03,6.50468750e+00,5.42567187e-01,-1.66031250e-01,4.02343750e-03,-8.71484375e+00,6.72773438e+00,,2.23103504e-03,1.03449807e-01,,2.23103504e-03,-2.17443970e+02
2.23203504e-03,6.49609375e+00,5.50671875e-01,-1.66953125e-01,3.95312500e-03,-8.97500000e+00,6.77601563e+00,,2.23203504e-03,1.03488296e-01,,2.23203504e-03,-2.15675568e+02
2.23303504e-03,6.43750000e+00,5.24042187e-01,-1.61609375e-01,3.99218750e-03,-8.65390625e+00,6.82441406e+00,,2.23303504e-03,1.03526138e-01,,2.23303504e-03,-2.08764282e+02
2.23403504e-03,6.51015625e+00,5.47564063e-01,-2.24390625e-01,3.95312500e-03,-8.02265625e+00,6.83460938e+00,,2.23403504e-03,1.03563875e-01,,2.23403504e-03,-2.15231720e+02
2.23503504e-03,6.63437500e+00,5.10737500e-01,-3.15859375e-01,3.93750000e-03,-8.12343750e+00,6.83707031e+00,,2.23503504e-03,1.03601135e-01,,2.23503504e-03,-2.26606079e+02
2.23603504e-03,6.65625000e+00,5.03425000e-01,-2.88281250e-01,3.89843750e-03,-8.40703125e+00,6.83859375e+00,,2.23603504e-03,1.03636846e-01,,2.23603504e-03,-2.27260315e+02
2.23703504e-03,6.55156250e+00,5.80571875e-01,-1.57921875e-01,3.96875000e-03,-8.44062500e+00,6.83707031e+00,,2.23703504e-03,1.03675015e-01,,2.23703504e-03,-2.15285309e+02
2.23803504e-03,6.47265625e+00,5.44862500e-01,-1.63796875e-01,3.95312500e-03,-8.50390625e+00,6.83625000e+00,,2.23803504e-03,1.03714645e-01,,2.23803504e-03,-2.06298126e+02
2.23903504e-03,6.48828125e+00,5.23412500e-01,-3.05609375e-01,3.83593750e-03,-8.39531250e+00,6.83742188e+00,,2.23903504e-03,1.03752255e-01,,2.23903504e-03,-2.06665009e+02
2.24003504e-03,6.59687500e+00,5.48376562e-01,-4.00781250e-01,3.64843750e-03,-7.95078125e+00,6.83578125e+00,,2.24003504e-03,1.03789993e-01,,2.24003504e-03,-2.15988312e+02
2.24103504e-03,6.72812500e+00,5.45512500e-01,-3.34984375e-01,3.68750000e-03,-7.87500000e+00,6.83015625e+00,,2.24103504e-03,1.03828505e-01,,2.24103504e-03,-2.27569489e+02
2.24203504e-03,6.73828125e+00,5.51200000e-01,-1.60500000e-01,3.80468750e-03,-8.21796875e+00,6.82078125e+00,,2.24203504e-03,1.03867121e-01,,2.24203504e-03,-2.27303467e+02
2.24303504e-03,6.61015625e+00,5.56582812e-01,-1.06171875e-01,3.84375000e-03,-8.22812500e+00,6.81234375e+00,,2.24303504e-03,1.03906125e-01,,2.24303504e-03,-2.13388031e+02
2.24403504e-03,6.54296875e+00,6.14453125e-01,-2.81859375e-01,3.84375000e-03,-7.92500000e+00,6.80378906e+00,,2.24403504e-03,1.03947356e-01,,2.24403504e-03,-2.05433197e+02
2.24503504e-03,6.63515625e+00,5.50692188e-01,-4.45703125e-01,3.83593750e-03,-7.76484375e+00,6.79500000e+00,,2.24503504e-03,1.03988379e-01,,2.24503504e-03,-2.13009033e+02
2.24603504e-03,6.76796875e+00,5.29668750e-01,-3.94140625e-01,3.80468750e-03,-7.62109375e+00,6.78527344e+00,,2.24603504e-03,1.04026422e-01,,2.24603504e-03,-2.24475464e+02
2.24703504e-03,6.78828125e+00,6.22598437e-01,-1.45062500e-01,3.72656250e-03,-7.46640625e+00,6.77882813e+00,,2.24703504e-03,1.04066990e-01,,2.24703504e-03,-2.25140625e+02
