Time,r,z,a
6.067,13.170083413598975,12.970418912563767,66.51533435821608
6.068,13.277590933319933,13.052913467099243,66.38084397798438
6.069,13.354200829300302,13.153745029669885,66.25551579544398
6.07,13.401754315032353,13.233981726189839,66.16531680516991
6.071,13.397225797374135,13.263309927469898,66.14791657938177
6.072,13.317573019232368,13.2350085078593,66.22439877591948
6.0729999999999995,13.19147978761226,13.176801190819688,66.3548068229538
6.074000000000001,13.051797861198388,13.133799871529286,66.48389548325659
6.074999999999999,12.935268691057704,13.111484008841806,66.58174305141847
6.076,12.856285675703521,13.073434960679888,66.66427576978683
6.077,12.833628887550695,12.997045725066835,66.73458930100793
6.078,12.855952528176044,12.918759386678461,66.7744723122317
6.079000000000001,12.851980574794748,12.856135583198906,66.82161649572508
6.079999999999999,12.81277134349748,12.80042692179762,66.88873171528202
6.081,12.787893203896779,12.749883969170885,66.94204458357508
6.082,12.799033513110986,12.699547129488106,66.96964348206538
6.083,12.860726197028974,12.669117729197254,66.94716580835
6.084,12.961571743812858,12.6984562682017,66.85466633909867
6.085,13.044598332762948,12.787542906587841,66.73301340530007
6.086,13.102558179257608,12.901227590977685,66.61199564403374
6.087,13.17522338377056,13.024030939146819,66.47402112934088
6.088000000000001,13.299786608505347,13.163251176769675,66.28755747171132
6.0889999999999995,13.477818817028748,13.248579708224465,66.10088720733613
6.09,13.688844182868857,13.260250178011606,65.94170286079265
6.091,13.854382354152538,13.241807384503062,65.83520484786406
6.0920000000000005,13.939829075077496,13.20652200253402,65.79762884314046
6.093,13.963869342065559,13.196766602092517,65.78687178639609
6.093999999999999,13.937740479866829,13.22299353045513,65.7878120040799
6.095000000000001,13.913159713679152,13.240093717500391,65.7938526802865
6.096,13.921173267479915,13.216206923118497,65.80450077289255
6.097,13.972151243246149,13.160900988441185,65.8054610581109
6.097999999999999,14.0431689451319,13.103806124863219,65.79270115348022
6.099,14.036254994063055,13.060360004094218,65.82737739131905
6.1000000000000005,13.92485194823346,13.01956264589842,65.93667098141842
6.101,13.777155075808738,12.993719783362781,66.06202873084248
6.102,13.67885888450388,12.977050239715233,66.14489423773327
6.103,13.685104449341207,12.947820128048898,66.16046365067105
6.104,13.758595181248783,12.901546008623166,66.13869488147486
6.1049999999999995,13.861101324148388,12.87425555585803,66.08237366803516
6.106,13.999468665034797,12.910173639850486,65.95642611497564
6.107,14.17453276906571,13.008368187664125,65.76110652539629
6.108,14.371933316599728,13.126501356616272,65.53573774524094
6.109000000000001,14.542771722644673,13.20680124051849,65.35536184136969
6.11,14.64797445064653,13.228322045985294,65.26293690390858
6.111,14.700246641851393,13.212469152212181,65.23471243747207
6.111999999999999,14.707698203801401,13.21774738716323,65.22564204721267
6.113,14.641698493731765,13.261979365952062,65.245015021917
6.114,14.46959520151422,13.26805166823389,65.36812845481595
6.115,14.229843290326915,13.180102076597176,65.60403313013803
6.116,13.969172587098136,13.022565839042059,65.90222516102153
6.117,13.710657905952967,12.8654581534972,66.1983470483721
6.118,13.47493714107377,12.74338743814039,66.45362961778117
6.119,13.275421025388416,12.639171520186496,66.67009383226367
6.12,13.160384425816874,12.536114991967908,66.82446981991652
6.1209999999999996,13.145356830620173,12.45256318906683,66.89290922919878
6.122,13.216887920294994,12.435134419940498,66.8528598853806
6.123,13.367756803979336,12.500642839157901,66.69800575449425
6.124,13.569418104638622,12.641560678017358,66.45443006876064
6.125,13.811087702785159,12.821906356248425,66.15464444107177
6.1259999999999994,14.102964554825364,13.012179745053226,65.81118995476182
6.127000000000001,14.414287389333758,13.166044784016588,65.47779684059617
6.128,14.605606229640195,13.23937601950031,65.28693806835112
6.129,14.585412866603924,13.255646679981146,65.2909554418843
6.13,14.404692977480645,13.230577020510001,65.44128460069201
6.131,14.125110795052889,13.163725365115157,65.69190790210757
6.132000000000001,13.795371536333919,13.076773036698802,65.99173156547855
6.132999999999999,13.483265420918139,12.965966696008929,66.29399190706528
6.134,13.226757908849105,12.844430755215217,66.56290353106485
6.135,13.03967025873581,12.73995282411507,66.76982176671778
6.136,12.918852063758582,12.645885304270518,66.92197041229204
6.1370000000000005,12.880551032930095,12.564568997636956,67.0061958161067
6.138,12.995902945574647,12.500527894375344,66.96789831969518
6.139,13.232515503500684,12.480441515624142,66.8104181748095
6.14,13.498499852786384,12.565426867003358,66.5582145488653
6.141,13.769186637262823,12.75336965532877,66.2319703160604
6.1419999999999995,13.96142975714533,12.941172502244779,65.9633126149385
6.143,14.034274960178502,13.057299246841188,65.8309119340681
6.144,14.096892450241636,13.103148607422648,65.75383466292878
6.1450000000000005,14.254001082827665,13.110990354725123,65.63315681503701
6.146000000000001,14.481937333613978,13.130127194946459,65.45193745942593
6.146999999999999,14.744757888764001,13.167647427945731,65.23146884604336
6.148,15.024640699584515,13.188599550104337,65.00802695468444
6.149,15.199725536621774,13.167677553228645,64.88981878414734
6.15,15.188023390006327,13.129059081752937,64.92393846224967
6.151,15.025652664713014,13.11259570591959,65.05732204172423
6.152,14.709816629809264,13.109302522565326,65.29638312616817
6.1530000000000005,14.302193506578188,13.109471126660935,65.59868632488089
6.154,13.978354077061848,13.054488411704531,65.87373401850117
6.155,13.815158513161032,12.892301229267886,66.10370312124759
6.156,13.72767978393414,12.69351398278804,66.3030887716321
6.157,13.633659038994498,12.590774977135275,66.4418677309269
6.1579999999999995,13.535102030362385,12.637829306171216,66.48207040341065
6.159000000000001,13.451032177041807,12.759064805363177,66.4602049273658
6.16,13.432354268179349,12.867426939615411,66.39895655528389
6.161,13.500937023793982,12.917477295036482,66.31480478592118
6.162,13.68738502051831,12.941465989126177,66.16317302071236
6.163,13.933649819525073,12.991686477619803,65.9492647169218
6.164000000000001,14.127771881928862,13.096638487530162,65.73563190704465
6.164999999999999,14.272973630877399,13.2495149149526,65.52521061091358
6.1659999999999995,14.383187370677016,13.391014864149474,65.34814619350442
6.167,14.424874730795985,13.45691510670511,65.27272002560352
6.168,14.368790844694932,13.417969380150776,65.34029367906905
6.169,14.297443715928516,13.29842599113485,65.47399091847403
6.17,14.275119059891386,13.16084508106556,65.58385034508947
6.171,14.25215924519702,13.05645643790167,65.67139172456334
6.172,14.192099494975537,12.939417060055275,65.79468297764043
6.173,14.107232355599535,12.792835672743939,65.95608629286762
6.1739999999999995,14.026059291934331,12.64550013559456,66.11511151899012
6.175,13.897218891150958,12.551163577364685,66.27396464666563
6.176,13.77845470559666,12.596326208920868,66.33149047096353
6.1770000000000005,13.772078243395061,12.713194329210761,66.25712270769314
6.178,13.838937781920622,12.768087178700721,66.17076079245973
6.178999999999999,13.947833591926992,12.748639043635379,66.10370778769042
6.18,14.039926149499315,12.715721477365298,66.05774303380603
6.181,14.06130675119,12.793967636770285,65.98931996372073
6.182,14.025377060931996,13.03662748364991,65.85150507614831
6.183,13.943478687021669,13.328812401473561,65.71068072924545
6.184,13.80549901488288,13.50846238084529,65.68497064603203
6.1850000000000005,13.649245902772954,13.42074428023301,65.85794444815889
6.186,13.534245605043992,13.074254283729335,66.18213802863707
6.186999999999999,13.452017732097127,12.73087885177154,66.47887537423443
6.188,13.335809439120164,12.557641109537915,66.68229917177149
6.189,13.143902768714309,12.507792182564128,66.85593636266594
6.19,12.877935091308006,12.509556109265514,67.04644307478866
6.191,12.588882963770404,12.48338744830008,67.27107063413347
6.192,12.379180268713736,12.419074175372987,67.4649634303567
6.193,12.352054858555613,12.396203460435714,67.50031087529594
6.194,12.47216538008121,12.472811620953305,67.36123760010686
6.195,12.611943860134991,12.653402055101111,67.13467852236536
6.196,12.691724779529721,12.886893718042545,66.91265891349828
6.197,12.682331242219874,13.04314775708327,66.80755021580401
6.1979999999999995,12.648590325851497,13.096709381927784,66.79256652172253
6.199000000000001,12.705437362108556,13.100530752573379,66.75028645261563
6.2,12.87538727531809,13.070915701388067,66.65267227190247
6.201,13.094982382424043,13.065242096650476,66.50191591974769
6.202,13.265408725787525,13.112393881385946,66.34776308420871
6.203,13.353026862911928,13.17242392078502,66.24323912956939
6.204000000000001,13.39304079468279,13.216843869038442,66.18355762673038
6.204999999999999,13.41905276836729,13.212294134188207,66.16822649115251
6.206,13.43428419748852,13.162649832592512,66.19214678613379
6.207,13.40146632446361,13.087825667490899,66.26792909610991
6.208,13.303175740148157,12.989094999171902,66.40723060782017
6.2090000000000005,13.156292678660442,12.904553009460821,66.57133956521639
6.21,13.003043815521265,12.836751717446447,66.72812699464748
6.211,12.860497077309006,12.79879746125016,66.85608637780766
6.212,12.759522811324569,12.800780875032121,66.92611238877203
6.213000000000001,12.704395403703941,12.782634506666767,66.9778634034507
6.2139999999999995,12.659204551868168,12.719800778915307,67.05428207785116
6.215,12.598229939512294,12.643808285411012,67.15115450324441
6.215999999999999,12.514486119836812,12.595822332473336,67.24423746850555
6.2170000000000005,12.43116007539422,12.590852356066364,67.30640500428652
6.218,12.336695980147653,12.599607057585438,67.36639101850821
6.218999999999999,12.231565512154914,12.599930195876464,67.4395490997783
6.220000000000001,12.171138797125757,12.548641662259804,67.51843750728493
6.221,12.186813580129751,12.451039928186226,67.57740488531853
6.222,12.282101902664118,12.382114053097164,67.55962226408694
6.222999999999999,12.449045581528035,12.375209683472988,67.44652311931091
6.224,12.597777354308862,12.456013580844795,67.28401093376587
6.225,12.635431062205988,12.610578037126164,67.14836711787382
6.226,12.593424454566984,12.731648684265553,67.09220232098747
6.227,12.523856741053281,12.723850692623493,67.14661477146137
6.228,12.484523915617213,12.627846295733534,67.24258353621538
6.229,12.531137531505017,12.536924925628455,67.27420257296339
6.2299999999999995,12.59502847204972,12.53609681629861,67.22956203130167
6.231000000000001,12.60414040069553,12.667878736832735,67.12992705858355
6.231999999999999,12.564085525261717,12.848419030741047,67.02952096699701
6.233,12.51620397613766,12.963455980729844,66.98038421784182
6.234,12.552441171229816,12.97444723227919,66.94729769977961
6.235,12.69551000358309,12.91933230624699,66.8868798521537
6.236000000000001,12.931432861944595,12.880849769290503,66.74792486751132
6.236999999999999,13.177035754395433,12.925936633119155,66.54155724022128
6.238,13.354084524777978,13.011149440412252,66.3553872859838
6.239,13.467661238327242,13.04296323272764,66.25175237200482
6.24,13.557439744809795,13.030302167309099,66.19593270046269
6.241,13.682953439604267,13.04639191964905,66.09413961356262
6.242,13.844020287846986,13.126768559036423,65.92202970615516
6.243,14.001387579594509,13.23926227785156,65.73041464338772
6.244,14.117491549141914,13.30777266432327,65.5989592824147
6.245000000000001,14.209918291539346,13.300598450058835,65.53650347491664
6.2459999999999996,14.29710631598939,13.260417426557842,65.5001046326586
6.247,14.345060590134816,13.23116423004605,65.4847631268004
6.248,14.322404860728716,13.218045438964738,65.5103102584684
6.2490000000000006,14.230580860279616,13.229202781465247,65.5700942397014
6.25,14.099145597300916,13.261035913420748,65.64435534344246
6.2509999999999994,13.960031260646087,13.260866602699378,65.74557048747474
6.252000000000001,13.855560787887088,13.197426218608895,65.86498958603732
6.253,13.801050206585748,13.109609178521039,65.96501012297975
6.2540000000000004,13.750095585846575,13.044317136957346,66.0469174488835
6.255,13.6926033179145,13.025502338148389,66.10155835041226
6.256,13.648138271536324,13.052590117620651,66.11503807105817
6.257000000000001,13.6213266770244,13.094616547704073,66.10530436938393
6.258,13.61018938287702,13.117319241010614,66.09758430495283
6.259,13.603388724105244,13.105774800568177,66.11049185652729
6.26,13.586894966506666,13.074107959151803,66.144337355626
6.261,13.554490565581299,13.033471597253143,66.19586225404534
6.262,13.495325397014932,12.994083994624349,66.26580595726978
6.263,13.41165185055512,12.974695828898891,66.33947650217323
6.264,13.334987868396704,12.967662986809113,66.39940364424446
6.265,13.271561932908664,12.96403004826619,66.44736053195182
6.266,13.217853193661753,12.945849123706076,66.49846891246685
6.267,13.185199500437546,12.902444273699082,66.55216668271721
6.268,13.158774147490385,12.850098065262795,66.60765492517248
6.268999999999999,13.127996567384049,12.800717013531976,66.66417032327759
6.2700000000000005,13.108133075198689,12.761568847230969,66.70571695420304
6.271,13.151459007496893,12.749366352736212,66.68314392636789
6.272,13.243852307615953,12.77278946922955,66.60044090823898
6.273,13.334982137895855,12.827042921442741,66.49716835923388
6.274,13.429441656575422,12.874852594159641,66.3959216157128
6.275,13.546175448265208,12.883512361970311,66.30551525031447
6.276,13.719069996437007,12.902549708649804,66.16681995648857
6.277,13.90761676568477,12.964521824244397,65.98683008458438
6.278,14.041500960267935,13.054684498580274,65.82740141309276
6.279,14.109800734807948,13.151329070484008,65.71155959917587
6.28,14.156556194617078,13.225297692614799,65.6269108723045
6.281,14.219244464859337,13.25600633223577,65.56012816318719
6.282,14.305254757783151,13.260036221884196,65.49438864606499
6.2829999999999995,14.38146056799529,13.253483946784263,65.44287227641871
6.284000000000001,14.404614221227215,13.216461451974238,65.45088840448491
6.285,14.39007282016832,13.158280146135246,65.50090945264564
6.286,14.35448985319755,13.106447807183775,65.56214124271956
6.287,14.314887070153846,13.060932426029124,65.62207576471214
6.288,14.288882971416582,12.999248785330174,65.68284064481149
6.289000000000001,14.25279876245179,12.927307905415113,65.75792209130326
6.289999999999999,14.193914185679853,12.862920723297945,65.84479367262541
6.2909999999999995,14.121199473846382,12.80579138008802,65.93703676102542
6.292,14.043282757222826,12.772199319408866,66.01730087542816
6.293,13.976531392665446,12.771539201126075,66.06707515104804
6.2940000000000005,13.942349106322107,12.801945063983274,66.07174344996861
6.295,13.947261128617761,12.84467131398045,66.03920692180719
6.296,13.998821736612976,12.888957247713314,65.97127884100328
6.297,14.096856752343168,12.921735231275568,65.87690894015114
6.298,14.187948591155475,12.953604813161997,65.7881868924132
6.2989999999999995,14.223088056629305,13.007583545123921,65.72583429691417
6.3,14.17472926875282,13.05504256947929,65.72937244578281
6.301,14.058406453443588,13.060749058738404,65.81088959890114
6.3020000000000005,13.905898510230195,13.03619145209935,65.93914217689533
6.303000000000001,13.725207457582325,13.020978527473575,66.08103592776281
6.303999999999999,13.528102799713901,12.985599054871978,66.24805748266279
6.305,13.333409614048003,12.896313014646667,66.45021020852978
6.306,13.155294862363942,12.769795780787273,66.66616605292958
6.307,12.98897671263108,12.61452759651402,66.89365242450907
6.308,12.818851512437895,12.47293124836275,67.11433624311596
6.309,12.654834880003932,12.386237069474651,67.29226963777141
6.3100000000000005,12.50740736054561,12.365605263550288,67.411838287741
6.311,12.380405690631507,12.379357223022728,67.49220372748684
6.312,12.370490516547047,12.43111669973874,67.46256295741867
6.313,12.586742070483167,12.54724461048285,67.2275656348332
6.314,12.942522114091679,12.757753249759618,66.82669136740631
6.3149999999999995,13.271459723991233,12.935710330804632,66.46721162458257
6.316,13.567142280456178,12.97732932528445,66.22559119239625
6.317,13.764237363422104,12.974604803790559,66.0845407137133
6.318,13.850996802174164,12.978070856027363,66.01894535180129
6.319,13.927281086805465,12.982953469211582,65.95987817122479
6.32,13.96998595618938,13.016937845961488,65.90546731386827
6.321000000000001,14.007623737188625,13.084838920293578,65.83162676874535
6.321999999999999,14.06874313453424,13.101843138624725,65.7753328503552
6.3229999999999995,14.142233371240625,13.061051637151031,65.7491861316214
6.324000000000001,14.274269333172114,13.002692533505474,65.69132893964951
6.325,14.422427473659779,12.964179431923442,65.60731162071428
6.326,14.50028024064374,12.999692321685947,65.52565463190858
6.327,14.478722514182843,13.138246757711025,65.44886362614159
6.328,14.411226393772534,13.27527796798301,65.40621396208019
6.329,14.34896659649833,13.30310797067616,65.4330502104469
6.33,14.268772129202274,13.25274737110618,65.52608999308404
6.3309999999999995,14.152184415705605,13.179003470042357,65.6616842460485
6.332,14.017129586212068,13.147485589884445,65.78187576341331
6.333,13.904222820112562,13.17489692629502,65.84522719399061
6.3340000000000005,13.835355622822359,13.17804651896093,65.89298622845891
6.335,13.800127161246323,13.135687636573081,65.94770881620303
6.335999999999999,13.79302592701888,13.077153917414194,65.99317178477281
6.337,13.78080467462898,13.003368140409616,66.05275322176608
6.338,13.68670857408338,12.926927185248056,66.17365043231715
6.339,13.52830715904064,12.868779025045608,66.32861632913071
6.34,13.399122739580855,12.844226553668047,66.43900202165023
6.340999999999999,13.370040989157568,12.852983197197268,66.45391758027618
6.3420000000000005,13.462200018152615,12.893510392842959,66.35936053728044
6.343,13.661026119521772,12.94739068215587,66.17824237445842
6.343999999999999,13.897653278995548,13.008320834471494,65.96421323938196
6.345,14.065990388627295,13.098431950966283,65.77967208429966
6.346,14.083030659444077,13.184444266593788,65.708516822863
6.347,13.920861841081784,13.209680382652664,65.80921965603468
6.348,13.644231533048595,13.167021585845555,66.03857833469336
6.349,13.388654747429806,13.09277108242891,66.27363541520242
6.35,13.195056024180744,13.01575756332357,66.46572233863743
6.351,13.029212844646118,12.942803151301861,66.63490972621042
6.352,12.897931496941387,12.885564413936446,66.76831310148461
6.353,12.80065735410411,12.810833385932126,66.88993979194733
6.354,12.74910847431068,12.70285447377522,67.00271468605192
6.3549999999999995,12.753983105551612,12.606615259920513,67.06704616165098
6.356000000000001,12.777639054197895,12.529812845165516,67.1040711407807
6.357,12.796859146442682,12.489566123994111,67.11847696700544
6.358,12.8213973408859,12.490212175123032,67.10045726973821
6.359,12.861914129687987,12.5072406413305,67.05954561501808
6.36,12.928820710516591,12.537102772789027,66.9907426332967
6.361000000000001,13.001298467249365,12.588718729076884,66.90277366350546
6.361999999999999,13.038814477624491,12.632952527830849,66.8450510176333
6.363,13.029733961859836,12.668455358404787,66.82684044298465
6.364,12.98677431902762,12.746660939009518,66.8029213249097
6.365,12.960490049910355,12.854040030659569,66.74621553092007
6.366,12.961239086310982,12.952950600483593,66.67589980623649
6.367,12.975019680544252,13.061745489253202,66.58912465588513
6.368,13.032659475080308,13.165077530808569,66.47516587427566
6.369,13.136125621144062,13.202699244196877,66.37557883672102
6.370000000000001,13.232959304281847,13.153390124904341,66.3419485549345
6.3709999999999996,13.277043891467915,13.04578063850215,66.38623393926197
6.372,13.284209130147747,12.975627427419345,66.43020949637024
6.372999999999999,13.338640059132866,12.984239271890177,66.38522661709794
6.3740000000000006,13.497626917965393,13.005521510118598,66.25621377184584
6.375,13.722753043053746,12.998606071051183,66.09820879199515
6.3759999999999994,13.921302915780053,12.976284237427818,65.96879858013625
6.377000000000001,14.028112498547749,12.96927976883323,65.89528440425823
6.378,14.180606945316548,13.023209574921129,65.74659508113234
6.3790000000000004,14.463433403620321,13.09609355374874,65.48850153910521
6.379999999999999,14.698123973020518,13.11054177513978,65.30428589860307
6.381,14.823809172328314,13.072900170056675,65.23523242651528
6.382,14.885493592598708,13.054329629687349,65.20117575269101
6.383,14.901893863485826,13.093112793061712,65.16326530574065
6.384,14.889027302530808,13.150328436350836,65.1350994968662
6.385,14.845537615573141,13.186041275364287,65.14397644010745
6.386,14.782283932085841,13.199470953600992,65.18228187444984
6.387,14.689029921537882,13.204242870137664,65.24855372866543
6.388000000000001,14.562808787781266,13.20940923524795,65.33877185591568
6.388999999999999,14.436997102869233,13.217021257329437,65.4266370731815
6.39,14.324860054842611,13.192641168752253,65.52572474780429
6.391,14.226764543705054,13.144076263316059,65.63075710829429
6.392,14.13938487716921,13.114828789513947,65.71474815090596
6.393000000000001,14.046632352103154,13.137687120066145,65.76704122346479
6.393999999999999,13.936996964080436,13.191640003241673,65.8099179170095
6.3950000000000005,13.798077004138767,13.209490313868887,65.89823140742358
6.396,13.616202665076486,13.166745206646894,66.0589294295915
6.397,13.39557096071469,13.08547671179832,66.27378783259789
6.398,13.181459467998238,12.997558430928997,66.4881821834836
6.399,13.009783303270293,12.91923199731785,66.66530564752792
6.4,12.879515206974956,12.851967404042833,66.80508372865435
6.401000000000001,12.78944596322012,12.785174636292531,66.91601209559613
6.402,12.771721871706477,12.721474428012824,66.97355300701744
6.403,12.832525841361042,12.657429712339352,66.97545433604469
6.404000000000001,12.952889292290553,12.626162431648211,66.91140362635343
6.405,13.122724833256488,12.69973619356029,66.73831315471126
6.406000000000001,13.298486873438154,12.876790743995064,66.48888190876511
6.406999999999999,13.431051455420217,13.068544931168177,66.26020251400493
6.4079999999999995,13.532074102594043,13.197081736461032,66.09814834792819
6.409000000000001,13.616117297150266,13.212095675236583,66.02743764323438
6.409999999999999,13.637808317563927,13.083079297021744,66.10140799956847
6.411,13.597659866296967,12.897952939954655,66.25824064072991
6.412,13.571556488874558,12.780716336338427,66.35774006187391
6.412999999999999,13.522778953561469,12.753483428929393,66.41191537035455
6.414000000000001,13.414958148290898,12.78142980446853,66.47094039172649
6.415000000000001,13.227026528302957,12.810798858693216,66.58612484623822
6.4159999999999995,12.935741124671706,12.789967903218272,66.8088846573423
6.417,12.659288279612799,12.754373322881584,67.02970176636528
6.418000000000001,12.441381906235003,12.789505883913725,67.15737002313125
6.419,12.274786304360216,12.957380760753598,67.15163606946405
6.42,12.135942887255814,13.173207575535919,67.08870446922133
6.420999999999999,12.026419251673413,13.302572687251557,67.06698017297053
6.422,11.811221190399534,13.335091812698407,67.18625194795774
6.423000000000001,11.68859748002096,13.250958258118668,67.33050069163374
6.4239999999999995,11.68446305003971,13.046052726304342,67.48640046977046
6.425,11.51232467882372,12.927766054878658,67.68928786328169
6.426,11.308981674738034,12.95557918729954,67.80290435573642
6.427,11.163581697333777,13.141076022397112,67.757220776816
6.428,11.115973609902756,13.421367087569925,67.57306786048215
6.429,11.11821469493917,13.537211752407154,67.48227183587234
6.43,11.10504011468219,13.423207122157569,67.57862217294388
6.431,11.155045834673379,13.181964514676917,67.7315537456358
6.4319999999999995,11.298795851633235,13.066588254355464,67.72578463993966
6.433,11.434178703381738,13.183366156233944,67.54888009810823
6.434,11.51937240966034,13.405088408916571,67.32537593148547
6.435,11.535471679854625,13.618233797696277,67.15277616419166
6.436,11.495735130453387,13.707192132938815,67.11036494618071
6.437000000000001,11.449484487493649,13.638065250682956,67.19304858176886
6.437999999999999,11.431717198636386,13.519503317702402,67.29516653376922
6.439,11.431759895828735,13.42678195461034,67.3658397429158
6.44,11.431949000660703,13.356077118945349,67.41949221549837
6.441,11.458364192322138,13.278724006958026,67.46094012733711
6.442,11.537151313536112,13.185002632093513,67.48000699658414
6.4430000000000005,11.655125217682311,13.095987928520833,67.46868961931774
6.444,11.761607794681257,13.086619028141994,67.40468768382797
6.445,11.822753700931111,13.15004286517735,67.31664250124197
6.446,11.835070893834246,13.19868179207443,67.2722222455684
6.446999999999999,11.83511359258676,13.219951851847387,67.25635210238337
6.448,11.869403446075433,13.235729011815424,67.22171941272386
6.449,11.947593643207734,13.240580974788147,67.16581993998211
6.45,12.06334203394674,13.23242663736255,67.09409774009787
6.4510000000000005,12.188953252621802,13.234785685073167,67.00749785259379
6.451999999999999,12.276741239953502,13.259774813479453,66.92958208626709
6.453,12.314203559924579,13.291401854083515,66.8809224141516
6.454000000000001,12.317246964094727,13.327958706727147,66.85202336174292
6.455,12.323106548219833,13.379463511139933,66.8101951949807
6.4559999999999995,12.341207595058936,13.43210574939236,66.7591976665718
6.456999999999999,12.345780187266126,13.47337389369302,66.72569857664755
6.458,12.337042050164163,13.499588434097248,66.7122583560044
6.4590000000000005,12.32776893958816,13.52455523593489,66.700068815492
6.46,12.316523929144962,13.538699401860896,66.69718209697892
6.460999999999999,12.290756166917815,13.51960317275658,66.72864654429131
6.462000000000001,12.252466806495137,13.478587557771469,66.78475184366744
6.462999999999999,12.233458863437173,13.43512364347994,66.82969281825419
6.464,12.259274262153864,13.403723121837189,66.83548517131325
6.465,12.330528742041755,13.38106371123656,66.80398930802441
6.465999999999999,12.426289284932537,13.37413077052523,66.74404099314586
6.4670000000000005,12.507755485500532,13.39109664780738,66.67609712108289
6.468000000000001,12.54743032060015,13.420744601811837,66.62734659017981
6.469,12.567452636850305,13.433880441792455,66.60407628022313
6.47,12.613634570766642,13.42525846713516,66.57878011655515
6.470999999999999,12.684209597757153,13.412569873785692,66.53960445334342
6.4719999999999995,12.756428287390278,13.421572437982537,66.48338396576352
6.473000000000001,12.815430551236272,13.460314819313506,66.41464729286552
6.473999999999999,12.840740806264916,13.505869673703883,66.3641973583977
6.475,12.839680963174283,13.539224114579671,66.34073964861105
6.476000000000001,12.836664992191682,13.541731603733979,66.34099512435544
6.476999999999999,12.833248361127673,13.517023154252326,66.36127208066549
6.478000000000001,12.823604381595185,13.477354838520988,66.39666904075852
6.479,12.818792076211148,13.430402482735456,66.433978855409
6.4799999999999995,12.837446407713138,13.378569272459252,66.4585290214369
6.481000000000001,12.8934481748664,13.325134816398945,66.45814939890914
6.481999999999999,12.983304368751844,13.283517557115504,66.42533900654317
6.483,13.09623619326619,13.267917470473392,66.35733290451421
6.484,13.232755087652734,13.279080472595272,66.25327267474506
6.484999999999999,13.390783607982987,13.308818341076769,66.12044144394241
6.486,13.545536847957802,13.344526586439004,65.98532255557407
6.487000000000001,13.661791834473329,13.37570273327406,65.88053401014042
6.4879999999999995,13.742459024034384,13.40844407510029,65.79995956925205
6.489,13.78854100599906,13.447191715648529,65.73991619666404
6.490000000000001,13.796506127894478,13.4871031066489,65.70633441913103
6.491,13.78606423376247,13.512121255053328,65.69629600649947
6.492,13.759447886560876,13.505020053937947,65.72027041682766
6.493,13.726942096867456,13.476262336402902,65.76361297201828
6.494,13.715873942455666,13.433844653701007,65.80121409606572
6.495,13.732796887891357,13.394629245716128,65.81652265635158
6.4959999999999996,13.757701496793317,13.361856117845978,65.8215342274496
6.497,13.768914765919442,13.321917976681586,65.84128103425006
6.498,13.770160350141422,13.28124091201799,65.8686467746877
6.499,13.788695521553954,13.233810689957961,65.88817461455427
6.5,13.821886396539703,13.19125739056543,65.89361847175148
6.501,13.846956005841113,13.181961142456437,65.88188580981559
6.502,13.845712969676413,13.204617088413572,65.86715703063736
6.503,13.812352743390564,13.232008178728098,65.87234649127666
6.5040000000000004,13.765868921898944,13.243410854171163,65.89798235192728
6.505,13.72006936617203,13.229289962238068,65.94076558941715
6.506,13.681210259156524,13.20362436971569,65.98655184739496
6.506999999999999,13.652622463109003,13.183151680443801,66.02133860490217
6.508,13.642715442002027,13.16389198904748,66.04184247004079
6.509,13.65617449618341,13.14865843228678,66.0427238127637
6.509999999999999,13.70456026418521,13.137468068998354,66.015584304524
6.511,13.786959034966069,13.129520999495961,65.96149792898512
6.5120000000000005,13.891160451609792,13.137102777890862,65.88069540780221
6.513,14.002900906198878,13.165255701334065,65.78008346869491
6.514,14.101172265593968,13.215436560075322,65.67408934261229
6.515000000000001,14.172101646553399,13.272153373216836,65.58355026678583
6.516,14.203392878246651,13.30703992991162,65.53686353770055
6.517,14.2072997974538,13.303292019940324,65.53657414270194
6.518000000000001,14.204261056712426,13.273186368506362,65.55935935879837
6.518999999999999,14.202084458166343,13.231282561781239,65.58953784201452
6.5200000000000005,14.201453899531161,13.186218702626931,65.62068998818542
6.520999999999999,14.201895224611079,13.15216446172116,65.64352154964669
6.522,14.217033162054543,13.112202006914368,65.65952758071593
6.523000000000001,14.259983833786295,13.062417959131334,65.66159515681598
6.523999999999999,14.327833604175623,13.02726714883608,65.63517350565495
6.525,14.4068896657241,13.026804936341021,65.57691794050629
6.526000000000001,14.482746724400181,13.061371327643405,65.49745212435798
6.527,14.561481316949584,13.12104912508024,65.3990135889379
6.528,14.650456162154844,13.184968547980226,65.29012274593146
6.529000000000001,14.73704027130277,13.226830180812168,65.19774274002978
6.529999999999999,14.79994587519229,13.264307061849204,65.12589021516577
6.531000000000001,14.823548909996198,13.308755983609137,65.07863990290068
6.532,14.789534077562594,13.343725359339714,65.08052900559679
6.5329999999999995,14.695842967960061,13.35247547280116,65.14410914134805
6.534000000000001,14.569160547826172,13.301501549657193,65.2720912779923
6.534999999999999,14.433205829604518,13.199347234724053,65.44136513090581
6.5360000000000005,14.296545196605717,13.086848603564844,65.61813190295587
6.537,14.151870755114755,12.973986003124622,65.80104797967488
6.537999999999999,13.979490268797978,12.866544724868774,66.000681029772
6.539,13.81615329373227,12.791736049463369,66.17144182378667
