Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.003771257085695232,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,-0.0011740229999999997,0.005374029000000002,0.00397937,0.0006564999999999995
0.0037812604201400467,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,-0.00024105599999999644,-0.0008504719999999997,0.005374029000000002,0.00397937,0.0009797589999999998
0.0037912637545848616,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,0.0007075320000000038,-0.0011740229999999997,0.005374029000000002,0.0036558240000000002,0.0006564999999999995
0.0038012670890296765,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,-0.0005269209999999996,0.005374029000000002,0.0036558240000000002,0.0009797589999999998
0.0038112704234744914,-0.0002842369999999997,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,-0.0008504719999999997,0.005697611000000002,0.00397937,0.001303018
0.0038212737579193063,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0008504719999999997,0.006344775000000004,0.004302916,0.0009797589999999998
0.0038312770923641212,-0.0002842369999999997,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05,-0.0005269209999999996,0.005374029000000002,0.004302916,0.0006564999999999995
0.003841280426808936,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0015058399999999979,-0.0005269209999999996,0.005697611000000002,0.004302916,0.0016262769999999993
0.0038512837612537515,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,-0.0008504719999999997,0.005697611000000002,0.004302916,0.0006564999999999995
0.0038612870956985664,0.00035298899999999973,0.00014066000000000078,-0.0006635459999999992,-0.0005572519999999977,-0.0008504719999999997,0.005374029000000002,0.0036558240000000002,0.001303018
0.0038712904301433813,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,-0.0005269209999999996,0.005697611000000002,0.004302916,0.001303018
0.003881293764588196,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,-0.0005269209999999996,0.006344775000000004,0.004302916,0.001303018
0.003891297099033011,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,-0.0005269209999999996,0.006021193000000001,0.004302916,0.0016262769999999993
0.003901300433477826,0.00035298899999999973,0.00014066000000000078,0.00124932,0.0007075320000000038,-0.0005269209999999996,0.006021193000000001,0.0046264620000000005,0.001303018
0.003911303767922641,-0.0012400759999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.006991939000000003,0.005273554000000001,0.0019495359999999995
0.003921307102367456,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,0.006668357000000003,0.005597100000000001,0.002596054
0.003931310436812271,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.0010908340000000006,0.007962685000000004,0.005920646000000001,0.0032425719999999996
0.003941313771257086,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0020614870000000007,0.008609849000000003,0.007538376,0.004212348999999999
0.0039513171057019006,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.003032140000000001,0.008609849000000003,0.008185468,0.004212348999999999
0.003961320440146716,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.004002793000000001,0.010874923000000002,0.01045029,0.008091457
0.00397132377459153,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.005944099000000001,0.013463579000000003,0.012715112,0.008414716
0.003981327109036346,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.008856058000000002,0.015081489000000003,0.015627026,0.010677529
0.00399133044348116,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.011768017000000002,0.016699399000000007,0.01692121,0.016172932
0.0040013337779259755,0.0006716020000000003,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,0.015327078000000003,0.020905965000000002,0.019509578,0.017789227
0.00401133711237079,0.0013088279999999997,0.00045674600000000093,0.00124932,0.0007075320000000038,0.016621282,0.021876711000000004,0.025009860000000002,0.020698558000000002
0.004021340446815605,0.0016274410000000003,0.0014050040000000014,0.0018869420000000008,0.0007075320000000038,0.01920969,0.027701187000000006,0.02824532,0.022638112000000002
0.00403134378126042,0.0009902149999999992,-0.00017542599999999936,0.0006116980000000008,-0.0005572519999999977,0.018562588000000005,0.025436113000000007,0.02824532,0.019405522
0.004041347115705235,0.0013088279999999997,-0.0004915119999999995,0.00124932,7.514000000000132e-05,0.020503894,0.025759695000000003,0.023068584,0.018112486
0.0040513504501500505,0.002901893000000001,0.00045674600000000093,0.0028433750000000004,0.0013399240000000028,0.015003527000000004,0.024141785000000002,0.028892412000000003,0.018435745
0.004061353784594865,0.002901893000000001,-0.00017542599999999936,0.00124932,7.514000000000132e-05,0.013385772000000002,0.023171039000000008,0.021450854000000002,0.020698558000000002
0.00407135711903968,0.0035391190000000003,-0.0004915119999999995,0.0009305090000000012,0.00039133600000000254,0.016944833,0.024788949000000008,0.021450854000000002,0.016496191
0.004081360453484495,0.004176345,0.00014066000000000078,0.00124932,7.514000000000132e-05,0.014679976000000003,0.018964473000000006,0.022097946,0.014556636999999999
0.00409136378792931,0.005132184,0.0010889180000000012,0.0006116980000000008,0.0007075320000000038,0.012738670000000002,0.021876711000000004,0.02339213,0.018112486
0.004101367122374125,0.005450797,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038,0.013709323000000004,0.018640891000000003,0.016597664,0.017142709000000003
0.00411137045681894,0.006725249000000001,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05,0.015974180000000004,0.017346563000000006,0.017244756,0.017789227
0.004121373791263754,0.008955540000000001,0.002669348000000002,0.0018869420000000008,0.0016561200000000005,0.019856792000000005,0.024465367000000005,0.012391566,0.02005204
0.00413137712570857,0.008318314,0.0014050040000000014,0.00029288700000000036,-0.00024105599999999644,0.0069147520000000014,0.015728653000000006,0.020480216,0.014879895999999998
0.004141380460153384,0.008318314,0.0014050040000000014,0.0009305090000000012,-0.00024105599999999644,0.003355691000000001,0.019288055000000002,0.017568302,0.004212348999999999
0.0041513837945981995,0.009911379000000001,0.0020371760000000017,0.0009305090000000012,7.514000000000132e-05,0.005620548000000001,0.009580595000000004,0.013362204,0.007444938999999999
0.004161387129043014,0.010229992,0.002669348000000002,0.00124932,0.0010237280000000015,-0.0005269209999999996,0.010227759000000003,0.015303480000000001,0.002596054
0.004171390463487829,0.0060880230000000006,-0.0011236839999999998,-0.0013011680000000001,-0.002454427999999998,0.006267650000000001,0.019935219000000007,0.01368575,0.0032425719999999996
0.004181393797932645,0.012460283,0.003933691999999999,0.0018869420000000008,0.0019723160000000017,0.008532507000000002,0.017670145,0.017244756,0.011647306
0.004191397132377459,0.009911379000000001,0.0007728320000000011,0.0006116980000000008,-0.00024105599999999644,0.011768017000000002,0.011845669000000003,0.011097382,0.012617083
0.0042014004668222745,0.010548605,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,0.008856058000000002,0.008286267000000003,0.011420928,0.013910119
0.004211403801267089,0.012778896000000001,0.003617605999999999,0.00124932,7.514000000000132e-05,0.006267650000000001,0.018964473000000006,0.019509578,0.009384492999999999
0.004221407135711904,0.011823057000000001,0.002985434000000002,0.0006116980000000008,0.00039133600000000254,-0.003115329,0.015728653000000006,0.012715112,-0.004192385
0.004231410470156719,0.011823057000000001,0.002353262000000002,0.00029288700000000036,-0.00024105599999999644,0.0069147520000000014,0.009904177000000004,0.010126744,0.016172932
0.004241413804601534,0.013416122,0.0033015199999999988,0.0015681310000000004,0.0010237280000000015,-0.002144676,0.010874923000000002,0.011097382,0.004858866999999999
0.004251417139046349,0.014053348000000002,0.003933691999999999,0.0015681310000000004,0.00039133600000000254,-0.008615696,0.008286267000000003,0.007861922,-0.020355335
0.004261420473491164,0.011185831,0.0007728320000000011,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,0.011198505000000004,0.010773836,0.007768197999999999
0.004271423807935978,0.010867218000000001,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.008208956000000002,0.018964473000000006,0.0217744,0.017789227
0.004281427142380794,0.013097509000000002,0.002669348000000002,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.011198505000000004,0.007214830000000001,0.005505385
0.004291430476825608,0.013097509000000002,0.002669348000000002,-0.0009823569999999997,-0.001822035999999999,0.0010908340000000006,0.011198505000000004,0.009479652,0.002919313
0.004301433811270424,0.011185831,0.00045674600000000093,0.00029288700000000036,-0.0005572519999999977,-0.002144676,0.005697611000000002,0.005920646000000001,-0.0022528310000000003
0.004311437145715238,0.013734735000000001,0.002985434000000002,-0.0003447349999999988,-0.0015058399999999979,0.0010908340000000006,0.018640891000000003,0.014332842,0.010354269999999999
0.004321440480160053,0.016283639000000003,0.005830208,0.0022057530000000013,0.0016561200000000005,-0.010233451000000001,-0.004009848999999999,-0.003462188,-0.012920378000000001
0.004331443814604869,0.015327800000000003,0.0048819499999999995,0.00124932,0.0010237280000000015,0.004002793000000001,0.015081489000000003,0.011097382,0.005182125999999999
0.004341447149049683,0.014371961,0.003617605999999999,0.00124932,0.0010237280000000015,0.006267650000000001,0.006021193000000001,0.005597100000000001,0.008737975
0.0043514504834944985,0.015965026,0.004565863999999999,0.00124932,0.0007075320000000038,0.0014143850000000006,0.007639103000000001,0.008509014,0.0061519029999999985
0.004361453817939313,0.013734735000000001,0.002353262000000002,-0.0006635459999999992,-0.0008734479999999989,-0.0005269209999999996,0.005050447000000003,0.005273554000000001,0.002919313
0.004371457152384128,0.014690574000000001,0.004249777999999999,-2.592399999999835e-05,-0.0005572519999999977,0.005296997000000001,0.017993727000000004,0.014656388,0.0032425719999999996
0.004381460486828943,0.012778896000000001,0.0010889180000000012,-0.0006635459999999992,-0.001822035999999999,0.0023850380000000008,0.010874923000000002,0.0017145480000000002,0.0009797589999999998
0.004391463821273758,0.014053348000000002,0.002985434000000002,-0.0013011680000000001,-0.0011896439999999966,-0.004733084,0.0014910450000000033,0.008509014,0.009061234
0.004401467155718573,0.015009187000000002,0.003617605999999999,-0.0009823569999999997,-0.0008734479999999989,0.005296997000000001,0.014434325000000005,0.008185468,0.002596054
0.004411470490163388,0.015327800000000003,0.003933691999999999,-2.592399999999835e-05,-0.0008734479999999989,-0.004733084,0.0031089550000000035,0.0026851860000000004,-0.0025760900000000005
0.0044214738246082025,0.017558091,0.00646238,0.0022057530000000013,0.002920904000000002,0.002708589000000001,0.014110743000000002,0.014656388,0.012293824
0.004431477159053018,0.019151156000000003,0.007726724000000001,0.0022057530000000013,0.0026047080000000007,0.0014143850000000006,0.014757907000000004,0.010773836,-0.0009597950000000003
0.004441480493497832,0.014690574000000001,0.002669348000000002,-2.592399999999835e-05,-0.0008734479999999989,0.003355691000000001,0.018317309000000007,0.02015667,0.015849673
0.004451483827942648,0.017876704,0.005830208,0.0022057530000000013,0.002288512000000003,-0.0060272880000000004,-0.0017447749999999988,0.0017145480000000002,0.00388909
0.004461487162387463,0.01851393,0.006146294,0.0009305090000000012,-0.00024105599999999644,0.002708589000000001,0.013787161000000003,0.010773836,0.007444938999999999
0.004471490496832277,0.01851393,0.00646238,0.0022057530000000013,0.0010237280000000015,0.006591201000000001,0.012816415000000005,0.013362204,0.00712168
0.004481493831277093,0.019151156000000003,0.006778466,0.0015681310000000004,0.0007075320000000038,0.007885405000000002,0.014757907000000004,0.014979934,0.008737975
0.004491497165721907,0.020425608,0.007726724000000001,0.0015681310000000004,-0.00024105599999999644,-0.009262798000000001,0.0027853730000000007,0.011097382,-0.0035458670000000003
0.004501500500166723,0.015009187000000002,0.0017210900000000015,-0.0016199789999999988,-0.0015058399999999979,0.009179609000000002,0.012492833000000002,0.009479652,0.012940341999999999
0.004511503834611537,0.017239478000000003,0.004249777999999999,-0.0009823569999999997,-0.001822035999999999,0.007885405000000002,0.009904177000000004,0.014979934,0.007444938999999999
0.004521507169056352,0.022337286000000005,0.008358896000000001,0.0028433750000000004,0.003237100000000003,0.003355691000000001,0.010227759000000003,0.010773836,0.014556636999999999
0.004531510503501167,0.017239478000000003,0.003933691999999999,-0.0009823569999999997,-0.002138231999999997,-0.005703737,0.006991939000000003,0.015627026,0.002919313
0.004541513837945982,0.019469769,0.005830208,0.0015681310000000004,0.0013399240000000028,-0.00343888,0.009904177000000004,0.000420364,-0.0009597950000000003
0.004551517172390797,0.017558091,0.003617605999999999,-0.0016199789999999988,-0.0027706239999999993,0.0017379360000000007,0.009580595000000004,0.009803197999999999,0.002919313
0.004561520506835612,0.022018673000000002,0.008358896000000001,0.0022057530000000013,0.0007075320000000038,-0.002468227,0.007962685000000004,0.0007439100000000001,-0.006778457
0.0045715238412804265,0.023611738,0.010255411999999998,0.003162186000000001,0.0019723160000000017,0.008532507000000002,0.003756119000000002,0.006244192000000001,0.001303018
0.004581527175725242,0.019788382,0.005198036,0.0006116980000000008,0.0007075320000000038,0.005620548000000001,0.013787161000000003,0.012391566,0.011647306
0.004591530510170057,0.019788382,0.0048819499999999995,-0.0006635459999999992,-0.0011896439999999966,-0.0011740229999999997,0.009904177000000004,0.01368575,0.006798420999999999
0.004601533844614872,0.019788382,0.006146294,0.0009305090000000012,0.0010237280000000015,0.0017379360000000007,0.005050447000000003,0.007538376,0.002919313
0.004611537179059687,0.019151156000000003,0.004565863999999999,0.00029288700000000036,-0.0005572519999999977,0.003355691000000001,0.011845669000000003,0.00883256,0.010354269999999999
0.0046215405135045014,0.021381447,0.007726724000000001,0.0018869420000000008,0.0013399240000000028,0.012738670000000002,0.011522087000000004,0.013038658,0.015526414
0.004631543847949317,0.022018673000000002,0.007410638000000001,0.0009305090000000012,-0.00024105599999999644,0.0023850380000000008,0.007315521000000002,0.0023616400000000004,0.010031011
0.004641547182394131,0.024567577,0.009939325999999998,0.0028433750000000004,0.002288512000000003,0.0014143850000000006,0.010551341000000002,0.01045029,-0.00031327700000000026
0.004651550516838947,0.024567577,0.008991067999999998,0.0009305090000000012,-0.0011896439999999966,0.003355691000000001,0.016052235,0.015950572,0.008737975
0.004661553851283761,0.02170006,0.006778466,0.0006116980000000008,-0.00024105599999999644,0.009826711000000002,0.008933431000000002,0.004302916,0.010677529
0.004671557185728576,0.023293125000000005,0.008042810000000001,0.0018869420000000008,0.0016561200000000005,0.005296997000000001,0.010874923000000002,0.014332842,9.98199999999996e-06
0.004681560520173391,0.020425608,0.004565863999999999,-0.0003447349999999988,-0.00024105599999999644,-0.0008504719999999997,0.007962685000000004,0.0046264620000000005,0.008737975
0.004691563854618206,0.024248964000000005,0.008042810000000001,0.0015681310000000004,0.0016561200000000005,0.005620548000000001,0.013139997000000004,0.009803197999999999,0.0009797589999999998
0.004701567189063021,0.022337286000000005,0.006778466,0.00029288700000000036,-0.0011896439999999966,0.004973446000000001,0.016699399000000007,0.013362204,0.018435745
0.004711570523507836,0.024567577,0.008358896000000001,0.0015681310000000004,7.514000000000132e-05,0.004973446000000001,0.015728653000000006,0.015950572,0.002919313
0.004721573857952651,0.023293125000000005,0.0070945520000000005,0.00124932,-0.00024105599999999644,-0.00343888,0.013139997000000004,0.014009296000000001,0.005505385
0.004731577192397466,0.024567577,0.007726724000000001,0.00124932,-0.00024105599999999644,0.006591201000000001,0.013787161000000003,0.007861922,0.0061519029999999985
0.004741580526842281,0.024886190000000002,0.007410638000000001,0.0009305090000000012,-0.0005572519999999977,0.009179609000000002,0.011522087000000004,0.01368575,0.012293824
0.004751583861287096,0.025204803000000005,0.008991067999999998,0.0015681310000000004,7.514000000000132e-05,0.005944099000000001,0.012816415000000005,0.005920646000000001,0.005182125999999999
0.004761587195731911,0.025523416,0.008042810000000001,0.0015681310000000004,0.0007075320000000038,0.0023850380000000008,0.015081489000000003,0.009479652,0.0016262769999999993
0.0047715905301767255,0.026479255000000004,0.008991067999999998,0.0018869420000000008,0.0013399240000000028,0.005620548000000001,0.013463579000000003,0.01368575,0.009384492999999999
0.004781593864621541,0.025842029000000002,0.008991067999999998,0.0018869420000000008,-0.0008734479999999989,0.0007672830000000005,0.013787161000000003,0.012715112,0.004858866999999999
0.004791597199066355,0.024567577,0.007410638000000001,0.0006116980000000008,-0.0005572519999999977,0.003679242000000001,0.010227759000000003,0.010126744,0.002919313
0.004801600533511171,0.026797868000000002,0.008991067999999998,0.0018869420000000008,0.0013399240000000028,0.005944099000000001,0.012816415000000005,0.015950572,0.010354269999999999
0.004811603867955985,0.027116481000000005,0.008991067999999998,0.0018869420000000008,7.514000000000132e-05,0.006267650000000001,0.014110743000000002,0.008509014,0.008414716
0.0048216072024008004,0.026479255000000004,0.008674982000000001,0.0022057530000000013,0.00039133600000000254,0.005620548000000001,0.015081489000000003,0.014656388,0.007768197999999999
0.004831610536845615,0.026479255000000004,0.008358896000000001,0.0015681310000000004,-0.0005572519999999977,0.008208956000000002,0.010551341000000002,0.008185468,0.010031011
0.00484161387129043,0.024886190000000002,0.007410638000000001,0.0006116980000000008,-0.0015058399999999979,0.013062221,0.012169251000000002,0.01045029,0.005828643999999999
0.004851617205735245,0.028709546000000002,0.010887583999999999,0.0022057530000000013,0.0010237280000000015,-0.00343888,0.009580595000000004,0.006244192000000001,0.00388909
0.00486162054018006,0.027435094000000004,0.008674982000000001,0.00124932,0.0010237280000000015,0.005944099000000001,0.008933431000000002,0.005920646000000001,0.004858866999999999
0.004871623874624875,0.027753707000000002,0.009623239999999998,0.0009305090000000012,0.0007075320000000038,0.003032140000000001,0.013463579000000003,0.005920646000000001,0.0022727949999999998
0.00488162720906969,0.027116481000000005,0.0070945520000000005,0.0009305090000000012,0.00039133600000000254,0.0010908340000000006,0.009580595000000004,0.011744474,0.006475162
0.004891630543514505,0.028390933000000004,0.008991067999999998,0.0018869420000000008,0.0010237280000000015,0.005944099000000001,0.010551341000000002,0.01045029,0.006798420999999999
0.00490163387795932,0.026160642000000005,0.007410638000000001,-2.592399999999835e-05,-0.0011896439999999966,0.014032874000000002,0.017022981000000003,0.009479652,0.008091457
0.004911637212404135,0.027753707000000002,0.008358896000000001,0.0015681310000000004,0.0010237280000000015,0.0023850380000000008,0.020905965000000002,0.015303480000000001,0.004858866999999999
0.0049216405468489495,0.027116481000000005,0.008042810000000001,0.0006116980000000008,-0.00024105599999999644,0.004973446000000001,0.009904177000000004,0.0049500080000000005,0.010031011
0.004931643881293765,0.027116481000000005,0.008042810000000001,0.00124932,-0.0005572519999999977,0.003355691000000001,0.008286267000000003,0.013038658,0.011000788
0.004941647215738579,0.027435094000000004,0.008358896000000001,0.0015681310000000004,0.00039133600000000254,-0.003115329,0.012492833000000002,0.007538376,0.007444938999999999
0.004951650550183395,0.027753707000000002,0.007726724000000001,0.0006116980000000008,-0.00024105599999999644,0.015974180000000004,0.007315521000000002,9.681799999999993e-05,0.004858866999999999
0.004961653884628209,0.029028159000000005,0.009307153999999998,0.00124932,0.00039133600000000254,0.009826711000000002,0.017022981000000003,0.010773836,0.002919313
0.0049716572190730245,0.029665385000000002,0.009623239999999998,0.0025245640000000017,0.0016561200000000005,0.0072383030000000015,0.009580595000000004,0.010773836,0.008414716
0.004981660553517839,0.028709546000000002,0.009939325999999998,0.0018869420000000008,0.00039133600000000254,0.005944099000000001,0.011522087000000004,0.007538376,0.008414716
0.004991663887962654,0.028390933000000004,0.008991067999999998,0.0015681310000000004,0.00039133600000000254,0.010150262000000002,0.015081489000000003,0.006244192000000001,0.005182125999999999
0.00500166722240747,0.028390933000000004,0.008358896000000001,0.0006116980000000008,0.00039133600000000254,0.009179609000000002,0.008286267000000003,0.008185468,0.0032425719999999996
0.005011670556852284,0.028390933000000004,0.008358896000000001,0.0009305090000000012,-0.0005572519999999977,0.004649895000000001,0.010551341000000002,0.010126744,0.007444938999999999
0.005021673891297099,0.028390933000000004,0.008358896000000001,0.00124932,0.0007075320000000038,-0.005703737,0.013139997000000004,0.01206802,0.008737975
0.005031677225741914,0.029983998000000005,0.008358896000000001,0.0018869420000000008,0.0007075320000000038,0.0020614870000000007,0.013787161000000003,0.00883256,0.007444938999999999
0.005041680560186729,0.028390933000000004,0.007726724000000001,0.00029288700000000036,-0.0005572519999999977,0.012091568000000002,0.013787161000000003,0.012715112,0.007768197999999999
0.005051683894631544,0.028709546000000002,0.008991067999999998,0.0015681310000000004,0.00039133600000000254,0.005620548000000001,0.012169251000000002,0.014332842,0.005505385
0.005061687229076359,0.027753707000000002,0.007726724000000001,0.0009305090000000012,-0.00024105599999999644,0.017591935000000003,0.009904177000000004,0.01045029,0.015203154999999998
0.0050716905635211735,0.029028159000000005,0.008991067999999998,0.0022057530000000013,0.0010237280000000015,0.0072383030000000015,0.013139997000000004,0.010126744,0.005505385
0.005081693897965989,0.028709546000000002,0.009307153999999998,0.0015681310000000004,0.0007075320000000038,-0.0008504719999999997,0.010551341000000002,0.006891284,0.005182125999999999
0.005091697232410803,0.029346772000000004,0.009307153999999998,0.0018869420000000008,0.0007075320000000038,-0.0011740229999999997,0.015081489000000003,0.01206802,0.011324046999999999
0.005101700566855619,0.028390933000000004,0.008674982000000001,0.0015681310000000004,7.514000000000132e-05,-0.010880553000000001,0.012492833000000002,0.019509578,0.0032425719999999996
0.005111703901300433,0.028390933000000004,0.008042810000000001,0.00124932,0.0007075320000000038,0.010473813000000002,0.014110743000000002,0.015950572,0.0022727949999999998
0.0051217072357452485,0.027753707000000002,0.008042810000000001,0.0009305090000000012,-0.00024105599999999644,0.015003527000000004,0.015728653000000006,0.001067456,-0.0025760900000000005
0.005131710570190064,0.027753707000000002,0.008674982000000001,0.0022057530000000013,0.0007075320000000038,0.023739404000000006,0.008286267000000003,0.013362204,0.011324046999999999
0.005141713904634878,0.028390933000000004,0.008991067999999998,0.0018869420000000008,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.016597664,0.00712168
0.005151717239079694,0.029028159000000005,0.008042810000000001,0.0022057530000000013,0.00039133600000000254,0.009826711000000002,0.009904177000000004,9.681799999999993e-05,0.009707752
0.005161720573524508,0.027753707000000002,0.008042810000000001,0.00124932,-0.0005572519999999977,0.0007672830000000005,0.019288055000000002,0.0020380940000000003,0.002596054
0.0051717239079693235,0.028709546000000002,0.007726724000000001,0.0028433750000000004,0.0019723160000000017,0.0007672830000000005,0.015405071000000003,0.003332278,0.00033324099999999975
0.005181727242414138,0.027753707000000002,0.007726724000000001,0.0022057530000000013,0.00039133600000000254,-0.002791778,0.013463579000000003,0.009156106,0.0035658309999999998
0.005191730576858953,0.027116481000000005,0.007410638000000001,0.0025245640000000017,0.0016561200000000005,0.00012018100000000045,-0.0030391029999999996,0.021450854000000002,0.010031011
0.005201733911303768,0.025204803000000005,0.00646238,-2.592399999999835e-05,-0.003086819999999997,0.021474547000000004,0.022523875000000002,0.0017145480000000002,0.008414716
0.005211737245748583,0.027435094000000004,0.007726724000000001,0.0022057530000000013,0.0016561200000000005,0.021150996000000005,0.020582383000000006,0.001067456,0.0022727949999999998
0.0052217405801933976,0.027435094000000004,0.007726724000000001,0.0018869420000000008,0.0013399240000000028,-0.009909900000000001,-0.002068356999999998,-0.001197366,0.012293824
0.005231743914638213,0.026479255000000004,0.0070945520000000005,0.00124932,7.514000000000132e-05,-0.005056635,-0.0027155209999999985,0.0013910020000000001,0.010354269999999999
0.005241747249083027,0.025842029000000002,0.006778466,-0.0009823569999999997,-0.002454427999999998,-0.007321492000000001,0.021876711000000004,0.007214830000000001,-0.012273860000000001
0.005251750583527843,0.026160642000000005,0.005830208,0.00124932,0.0013399240000000028,0.006267650000000001,0.010227759000000003,0.005597100000000001,0.006475162
0.005261753917972658,0.026797868000000002,0.0070945520000000005,0.0006116980000000008,-0.0005572519999999977,-0.008939247,0.007315521000000002,0.018215394,0.022638112000000002
0.0052717572524174725,0.026797868000000002,0.007726724000000001,0.0015681310000000004,0.0010237280000000015,-0.021881287000000006,0.019288055000000002,0.027598228000000002,0.010677529
0.005281760586862288,0.026479255000000004,0.007726724000000001,0.00124932,0.0007075320000000038,0.013385772000000002,0.03320208100000001,0.004302916,-0.0016063130000000003
0.005291763921307102,0.025842029000000002,0.00646238,0.00124932,7.514000000000132e-05,0.016621282,-0.004657013,-0.008315378000000002,0.014556636999999999
0.005301767255751918,0.025842029000000002,0.008358896000000001,0.0018869420000000008,0.00039133600000000254,0.0023850380000000008,0.0011674630000000005,0.005597100000000001,-0.0038691260000000005
0.005311770590196732,0.026479255000000004,0.007726724000000001,0.0022057530000000013,0.0007075320000000038,0.024386506000000002,0.019935219000000007,0.003332278,0.013263600999999998
0.0053217739246415475,0.026160642000000005,0.007726724000000001,0.0022057530000000013,0.0007075320000000038,-0.009586349000000001,0.007315521000000002,0.011744474,0.008737975
0.005331777259086362,0.025523416,0.0070945520000000005,0.0018869420000000008,7.514000000000132e-05,-0.019616430000000004,0.0005202990000000018,0.006891284,0.010677529
0.005341780593531177,0.024886190000000002,0.007410638000000001,0.00124932,0.0007075320000000038,0.003679242000000001,0.011845669000000003,0.005597100000000001,-0.00580868
0.005351783927975992,0.025204803000000005,0.006778466,0.00124932,0.0007075320000000038,-0.018322226000000004,0.017993727000000004,0.021127308,0.012293824
0.005361787262420807,0.024567577,0.006778466,0.0009305090000000012,7.514000000000132e-05,0.011768017000000002,0.009257013000000001,0.01206802,0.015526414
0.005371790596865622,0.025842029000000002,0.007410638000000001,0.0015681310000000004,0.0007075320000000038,-0.007968594,0.007639103000000001,0.017891848000000002,0.0022727949999999998
0.005381793931310437,0.026160642000000005,0.007410638000000001,0.00124932,0.0007075320000000038,0.021474547000000004,0.006344775000000004,0.0046264620000000005,0.007444938999999999
0.005391797265755252,0.026160642000000005,0.008042810000000001,0.0018869420000000008,0.0010237280000000015,0.018886139000000003,0.007315521000000002,0.000420364,-0.0035458670000000003
0.005401800600200067,0.025204803000000005,0.007410638000000001,0.00124932,-0.00024105599999999644,0.021798098000000002,0.011522087000000004,0.0026851860000000004,0.006798420999999999
0.005411803934644882,0.025842029000000002,0.0070945520000000005,0.0025245640000000017,0.0016561200000000005,-0.010233451000000001,0.0031089550000000035,-0.0024915500000000004,0.0061519029999999985
0.0054218072690896965,0.024886190000000002,0.007410638000000001,0.0015681310000000004,0.0007075320000000038,-0.005380186,-0.009510742999999999,0.003332278,0.0032425719999999996
0.005431810603534512,0.024248964000000005,0.0070945520000000005,0.00124932,-0.00024105599999999644,0.011768017000000002,0.017022981000000003,0.0026851860000000004,0.018759004000000003
0.005441813937979326,0.023930351000000002,0.005830208,-2.592399999999835e-05,-0.0011896439999999966,-0.011204104000000001,0.013787161000000003,0.022745038000000002,0.011970564999999999
0.005451817272424142,0.024248964000000005,0.006778466,0.0009305090000000012,0.00039133600000000254,0.003355691000000001,0.007962685000000004,0.00883256,0.002919313
0.005461820606868956,0.023930351000000002,0.00646238,0.00124932,0.0007075320000000038,0.013385772000000002,-0.0030391029999999996,0.0017145480000000002,0.00388909
0.0054718239413137715,0.024567577,0.0070945520000000005,0.00124932,7.514000000000132e-05,0.005944099000000001,0.023818203000000007,0.016597664,0.005828643999999999
0.005481827275758586,0.024567577,0.006778466,0.00029288700000000036,-0.00024105599999999644,0.014032874000000002,0.03481999100000001,0.014656388,-0.006131939
0.005491830610203401,0.024567577,0.007410638000000001,0.0015681310000000004,0.0013399240000000028,0.002708589000000001,0.021229547000000005,0.014979934,0.009061234
0.005501833944648216,0.024567577,0.007726724000000001,0.00124932,0.0007075320000000038,-0.012498308000000001,0.022847457000000005,0.04118716000000001,0.012617083
