Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.65571536e-03,7.63046875e+00,5.00703125e-01,-1.52437500e-01,1.10007813e-01,-1.07031250e-01,6.08050781e+00,,5.65571536e-03,2.23362848e-01,,5.65571536e-03,3.03043872e+03
5.65671536e-03,7.61562500e+00,5.00845312e-01,-1.47437500e-01,1.10007813e-01,-1.07031250e-01,6.08191406e+00,,5.65671536e-03,2.23398104e-01,,5.65671536e-03,3.03276367e+03
5.65771536e-03,7.59453125e+00,5.00520313e-01,-1.44671875e-01,1.10007813e-01,-1.09375000e-01,6.08214844e+00,,5.65771536e-03,2.23433360e-01,,5.65771536e-03,3.03571240e+03
5.65871536e-03,7.56484375e+00,5.00703125e-01,-1.50984375e-01,1.10007813e-01,-1.16406250e-01,6.08191406e+00,,5.65871536e-03,2.23468617e-01,,5.65871536e-03,3.03955640e+03
5.65971536e-03,7.54062500e+00,5.00500000e-01,-1.59437500e-01,1.10023438e-01,-1.16406250e-01,6.08156250e+00,,5.65971536e-03,2.23503858e-01,,5.65971536e-03,3.04287622e+03
5.66071536e-03,7.51171875e+00,5.00946875e-01,-1.61468750e-01,1.10007813e-01,-1.14843750e-01,6.08156250e+00,,5.66071536e-03,2.23539129e-01,,5.66071536e-03,3.04670654e+03
5.66171536e-03,7.48359375e+00,5.00865625e-01,-1.56375000e-01,1.10007813e-01,-1.16406250e-01,6.08191406e+00,,5.66171536e-03,2.23574400e-01,,5.66171536e-03,3.05044824e+03
5.66271536e-03,7.45546875e+00,5.00560937e-01,-1.51140625e-01,1.10023438e-01,-1.28125000e-01,6.08250000e+00,,5.66271536e-03,2.23609671e-01,,5.66271536e-03,3.05416284e+03
5.66371536e-03,7.42734375e+00,5.00418750e-01,-1.53078125e-01,1.10046875e-01,-1.31250000e-01,6.08214844e+00,,5.66371536e-03,2.23644912e-01,,5.66371536e-03,3.05786841e+03
5.66471536e-03,7.40859375e+00,5.00398438e-01,-1.60187500e-01,1.10101563e-01,-1.36718750e-01,6.08050781e+00,,5.66471536e-03,2.23680153e-01,,5.66471536e-03,3.06063184e+03
5.66571536e-03,7.39921875e+00,5.00073437e-01,-1.63453125e-01,1.10125000e-01,-1.46093750e-01,6.08015625e+00,,5.66571536e-03,2.23715365e-01,,5.66571536e-03,3.06245605e+03
5.66671536e-03,7.38046875e+00,4.99626563e-01,-1.60031250e-01,1.10078125e-01,-1.50000000e-01,6.07828125e+00,,5.66671536e-03,2.23750576e-01,,5.66671536e-03,3.06524609e+03
5.66771536e-03,7.35937500e+00,4.99179688e-01,-1.55750000e-01,1.10031250e-01,-1.50781250e-01,6.07875000e+00,,5.66771536e-03,2.23785743e-01,,5.66771536e-03,3.06825757e+03
5.66871536e-03,7.35625000e+00,4.99240625e-01,-1.56000000e-01,1.10031250e-01,-1.52343750e-01,6.07816406e+00,,5.66871536e-03,2.23820895e-01,,5.66871536e-03,3.06940601e+03
5.66971536e-03,7.36953125e+00,4.99382812e-01,-1.58734375e-01,1.10046875e-01,-1.50000000e-01,6.07757813e+00,,5.66971536e-03,2.23856062e-01,,5.66971536e-03,3.06887109e+03
5.67071536e-03,7.36562500e+00,4.99768750e-01,-1.58718750e-01,1.10046875e-01,-1.50000000e-01,6.07816406e+00,,5.67071536e-03,2.23891243e-01,,5.67071536e-03,3.07011499e+03
5.67171536e-03,7.35625000e+00,5.00154688e-01,-1.55656250e-01,1.10062500e-01,-1.46875000e-01,6.07968750e+00,,5.67171536e-03,2.23926455e-01,,5.67171536e-03,3.07191455e+03
5.67271536e-03,7.34843750e+00,5.00662500e-01,-1.54437500e-01,1.10078125e-01,-1.46093750e-01,6.08050781e+00,,5.67271536e-03,2.23961681e-01,,5.67271536e-03,3.07354175e+03
5.67371536e-03,7.33203125e+00,5.01921875e-01,-1.59250000e-01,1.10140625e-01,-1.42968750e-01,6.07933594e+00,,5.67371536e-03,2.23996982e-01,,5.67371536e-03,3.07606445e+03
5.67471536e-03,7.31718750e+00,5.02673438e-01,-1.66171875e-01,1.10156250e-01,-1.42968750e-01,6.07792969e+00,,5.67471536e-03,2.24032357e-01,,5.67471536e-03,3.07845703e+03
5.67571536e-03,7.33203125e+00,5.03689063e-01,-1.66187500e-01,1.10125000e-01,-1.39062500e-01,6.07687500e+00,,5.67571536e-03,2.24067777e-01,,5.67571536e-03,3.07780762e+03
5.67671536e-03,7.36015625e+00,5.03790625e-01,-1.54859375e-01,1.10125000e-01,-1.33593750e-01,6.07898438e+00,,5.67671536e-03,2.24103272e-01,,5.67671536e-03,3.07575879e+03
5.67771536e-03,7.40546875e+00,5.03628125e-01,-1.39890625e-01,1.10250000e-01,-1.29687500e-01,6.08039063e+00,,5.67771536e-03,2.24138722e-01,,5.67771536e-03,3.07186865e+03
5.67871536e-03,7.43515625e+00,5.03831250e-01,-1.35578125e-01,1.10289063e-01,-1.20312500e-01,6.07910156e+00,,5.67871536e-03,2.24174216e-01,,5.67871536e-03,3.06953784e+03
5.67971536e-03,7.43828125e+00,5.03628125e-01,-1.46078125e-01,1.10289063e-01,-1.14843750e-01,6.07992188e+00,,5.67971536e-03,2.24209696e-01,,5.67971536e-03,3.06996191e+03
5.68071536e-03,7.44843750e+00,5.03770313e-01,-1.59406250e-01,1.10218750e-01,-1.16406250e-01,6.08109375e+00,,5.68071536e-03,2.24245161e-01,,5.68071536e-03,3.06972461e+03
5.68171536e-03,7.45937500e+00,5.02510937e-01,-1.61015625e-01,1.10195313e-01,-1.10937500e-01,6.08050781e+00,,5.68171536e-03,2.24280581e-01,,5.68171536e-03,3.06944580e+03
5.68271536e-03,7.47421875e+00,5.01637500e-01,-1.50312500e-01,1.10250000e-01,-1.04687500e-01,6.07957031e+00,,5.68271536e-03,2.24315941e-01,,5.68271536e-03,3.06874048e+03
5.68371536e-03,7.48906250e+00,5.00520313e-01,-1.38718750e-01,1.10312500e-01,-1.03125000e-01,6.07851563e+00,,5.68371536e-03,2.24351227e-01,,5.68371536e-03,3.06797632e+03
5.68471536e-03,7.49375000e+00,4.99687500e-01,-1.37140625e-01,1.10250000e-01,-1.01562500e-01,6.07957031e+00,,5.68471536e-03,2.24386439e-01,,5.68471536e-03,3.06822412e+03
5.68571536e-03,7.50781250e+00,4.99423438e-01,-1.44906250e-01,1.10234375e-01,-9.37500000e-02,6.07957031e+00,,5.68571536e-03,2.24421620e-01,,5.68571536e-03,3.06752197e+03
5.68671536e-03,7.51718750e+00,4.99200000e-01,-1.52171875e-01,1.10304688e-01,-9.21875000e-02,6.07910156e+00,,5.68671536e-03,2.24456787e-01,,5.68671536e-03,3.06734277e+03
5.68771536e-03,7.51562500e+00,4.99200000e-01,-1.51578125e-01,1.10312500e-01,-8.67187500e-02,6.07769531e+00,,5.68771536e-03,2.24491954e-01,,5.68771536e-03,3.06830884e+03
5.68871536e-03,7.51250000e+00,4.99098438e-01,-1.45859375e-01,1.10257813e-01,-8.28125000e-02,6.07898438e+00,,5.68871536e-03,2.24527106e-01,,5.68871536e-03,3.06941895e+03
5.68971536e-03,7.52812500e+00,4.98692187e-01,-1.40812500e-01,1.10289063e-01,-7.65625000e-02,6.07898438e+00,,5.68971536e-03,2.24562243e-01,,5.68971536e-03,3.06856787e+03
5.69071536e-03,7.56484375e+00,4.98367188e-01,-1.39296875e-01,1.10382813e-01,-6.01562500e-02,6.07875000e+00,,5.69071536e-03,2.24597335e-01,,5.69071536e-03,3.06552466e+03
5.69171536e-03,7.59843750e+00,4.98123438e-01,-1.39781250e-01,1.10398438e-01,-4.68750000e-02,6.07898438e+00,,5.69171536e-03,2.24632427e-01,,5.69171536e-03,3.06280078e+03
5.69271536e-03,7.61562500e+00,4.99037500e-01,-1.39859375e-01,1.10320313e-01,-4.53125000e-02,6.07898438e+00,,5.69271536e-03,2.24667534e-01,,5.69271536e-03,3.06177002e+03
5.69371536e-03,7.61953125e+00,5.00175000e-01,-1.40421875e-01,1.10257813e-01,-3.98437500e-02,6.07875000e+00,,5.69371536e-03,2.24702716e-01,,5.69371536e-03,3.06210986e+03
5.69471536e-03,7.61718750e+00,5.01434375e-01,-1.42937500e-01,1.10210938e-01,-3.20312500e-02,6.07875000e+00,,5.69471536e-03,2.24737987e-01,,5.69471536e-03,3.06310254e+03
5.69571536e-03,7.62265625e+00,5.02084375e-01,-1.46265625e-01,1.10273438e-01,-2.10937500e-02,6.07933594e+00,,5.69571536e-03,2.24773318e-01,,5.69571536e-03,3.06330518e+03
5.69671536e-03,7.63437500e+00,5.02267187e-01,-1.46046875e-01,1.10343750e-01,-1.64062500e-02,6.07992188e+00,,5.69671536e-03,2.24808678e-01,,5.69671536e-03,3.06287158e+03
5.69771536e-03,7.65156250e+00,5.02450000e-01,-1.40765625e-01,1.10367188e-01,-9.37500000e-03,6.08273438e+00,,5.69771536e-03,2.24844068e-01,,5.69771536e-03,3.06185986e+03
5.69871536e-03,7.68906250e+00,5.02470313e-01,-1.34140625e-01,1.10406250e-01,-5.46875000e-03,6.08296875e+00,,5.69871536e-03,2.24879444e-01,,5.69871536e-03,3.05872241e+03
5.69971536e-03,7.73515625e+00,5.02998438e-01,-1.30906250e-01,1.10492188e-01,-3.90625000e-03,6.08109375e+00,,5.69971536e-03,2.24914849e-01,,5.69971536e-03,3.05467285e+03
5.70071536e-03,7.76718750e+00,5.03526563e-01,-1.30953125e-01,1.10531250e-01,-5.46875000e-03,6.08074219e+00,,5.70071536e-03,2.24950284e-01,,5.70071536e-03,3.05206445e+03
5.70171536e-03,7.78828125e+00,5.03546875e-01,-1.31281250e-01,1.10492188e-01,-7.81250000e-03,6.08109375e+00,,5.70171536e-03,2.24985749e-01,,5.70171536e-03,3.05058496e+03
5.70271536e-03,7.80937500e+00,5.03546875e-01,-1.31093750e-01,1.10492188e-01,-1.48437500e-02,6.08156250e+00,,5.70271536e-03,2.25021213e-01,,5.70271536e-03,3.04910547e+03
5.70371536e-03,7.82812500e+00,5.02795312e-01,-1.31765625e-01,1.10460938e-01,-2.03125000e-02,6.08156250e+00,,5.70371536e-03,2.25056633e-01,,5.70371536e-03,3.04786914e+03
5.70471536e-03,7.82031250e+00,5.02571875e-01,-1.34640625e-01,1.10351563e-01,-2.03125000e-02,6.08156250e+00,,5.70471536e-03,2.25092039e-01,,5.70471536e-03,3.04938062e+03
5.70571536e-03,7.80468750e+00,5.02328125e-01,-1.38265625e-01,1.10312500e-01,-2.03125000e-02,6.08015625e+00,,5.70571536e-03,2.25127414e-01,,5.70571536e-03,3.05171436e+03
5.70671536e-03,7.78437500e+00,5.02409375e-01,-1.39671875e-01,1.10312500e-01,-2.42187500e-02,6.07968750e+00,,5.70671536e-03,2.25162804e-01,,5.70671536e-03,3.05454492e+03
5.70771536e-03,7.76953125e+00,5.02064063e-01,-1.38578125e-01,1.10328125e-01,-1.64062500e-02,6.07792969e+00,,5.70771536e-03,2.25198165e-01,,5.70771536e-03,3.05681250e+03
5.70871536e-03,7.75312500e+00,5.01231250e-01,-1.37328125e-01,1.10257813e-01,-7.81250000e-03,6.07511719e+00,,5.70871536e-03,2.25233495e-01,,5.70871536e-03,3.05923511e+03
5.70971536e-03,7.73984375e+00,5.01109375e-01,-1.36359375e-01,1.10210938e-01,-5.46875000e-03,6.07453125e+00,,5.70971536e-03,2.25268796e-01,,5.70971536e-03,3.06132935e+03
5.71071536e-03,7.73984375e+00,5.00256250e-01,-1.35031250e-01,1.10210938e-01,-1.48437500e-02,6.07535156e+00,,5.71071536e-03,2.25304052e-01,,5.71071536e-03,3.06204858e+03
5.71171536e-03,7.73359375e+00,4.99484375e-01,-1.34453125e-01,1.10210938e-01,-2.10937500e-02,6.07593750e+00,,5.71171536e-03,2.25339249e-01,,5.71171536e-03,3.06340723e+03
5.71271536e-03,7.72656250e+00,4.98793750e-01,-1.36859375e-01,1.10179688e-01,-2.57812500e-02,6.07511719e+00,,5.71271536e-03,2.25374416e-01,,5.71271536e-03,3.06485107e+03
5.71371536e-03,7.71718750e+00,4.98570313e-01,-1.43546875e-01,1.10164063e-01,-3.04687500e-02,6.07593750e+00,,5.71371536e-03,2.25409523e-01,,5.71371536e-03,3.06656079e+03
5.71471536e-03,7.69609375e+00,4.99179688e-01,-1.50687500e-01,1.10125000e-01,-4.14062500e-02,6.07652344e+00,,5.71471536e-03,2.25444660e-01,,5.71471536e-03,3.06951514e+03
5.71571536e-03,7.67734375e+00,4.99443750e-01,-1.51984375e-01,1.10164063e-01,-5.07812500e-02,6.07757813e+00,,5.71571536e-03,2.25479841e-01,,5.71571536e-03,3.07225000e+03
5.71671536e-03,7.66406250e+00,4.99667187e-01,-1.46890625e-01,1.10210938e-01,-5.31250000e-02,6.07910156e+00,,5.71671536e-03,2.25515023e-01,,5.71671536e-03,3.07441113e+03
5.71771536e-03,7.65078125e+00,4.99098438e-01,-1.40984375e-01,1.10164063e-01,-5.46875000e-02,6.08039063e+00,,5.71771536e-03,2.25550190e-01,,5.71771536e-03,3.07654346e+03
5.71871536e-03,7.63750000e+00,4.98306250e-01,-1.39796875e-01,1.10164063e-01,-5.78125000e-02,6.08156250e+00,,5.71871536e-03,2.25585312e-01,,5.71871536e-03,3.07865674e+03
5.71971536e-03,7.63750000e+00,4.97981250e-01,-1.44234375e-01,1.10273438e-01,-5.31250000e-02,6.08109375e+00,,5.71971536e-03,2.25620404e-01,,5.71971536e-03,3.07940942e+03
5.72071536e-03,7.63046875e+00,4.98509375e-01,-1.50281250e-01,1.10257813e-01,-5.46875000e-02,6.08074219e+00,,5.72071536e-03,2.25655481e-01,,5.72071536e-03,3.08091479e+03
5.72171536e-03,7.61171875e+00,5.00276562e-01,-1.52484375e-01,1.10218750e-01,-6.17187500e-02,6.08214844e+00,,5.72171536e-03,2.25690648e-01,,5.72171536e-03,3.08365039e+03
5.72271536e-03,7.60937500e+00,5.01190625e-01,-1.49890625e-01,1.10234375e-01,-7.18750000e-02,6.08109375e+00,,5.72271536e-03,2.25725919e-01,,5.72271536e-03,3.08469287e+03
5.72371536e-03,7.60781250e+00,5.01820313e-01,-1.46500000e-01,1.10210938e-01,-8.04687500e-02,6.07957031e+00,,5.72371536e-03,2.25761235e-01,,5.72371536e-03,3.08563940e+03
5.72471536e-03,7.61015625e+00,5.02267187e-01,-1.45968750e-01,1.10250000e-01,-8.43750000e-02,6.08015625e+00,,5.72471536e-03,2.25796580e-01,,5.72471536e-03,3.08617285e+03
5.72571536e-03,7.61953125e+00,5.02165625e-01,-1.47250000e-01,1.10289063e-01,-9.37500000e-02,6.08109375e+00,,5.72571536e-03,2.25831956e-01,,5.72571536e-03,3.08598340e+03
5.72671536e-03,7.62500000e+00,5.02206250e-01,-1.47359375e-01,1.10273438e-01,-1.07031250e-01,6.08156250e+00,,5.72671536e-03,2.25867316e-01,,5.72671536e-03,3.08620044e+03
5.72771536e-03,7.63281250e+00,5.01596875e-01,-1.44968750e-01,1.10257813e-01,-1.25781250e-01,6.08156250e+00,,5.72771536e-03,2.25902677e-01,,5.72771536e-03,3.08616968e+03
5.72871536e-03,7.63281250e+00,5.00865625e-01,-1.41984375e-01,1.10234375e-01,-1.39062500e-01,6.08097656e+00,,5.72871536e-03,2.25937963e-01,,5.72871536e-03,3.08693018e+03
5.72971536e-03,7.62500000e+00,4.99870313e-01,-1.42328125e-01,1.10179688e-01,-1.42968750e-01,6.08062500e+00,,5.72971536e-03,2.25973204e-01,,5.72971536e-03,3.08848877e+03
5.73071536e-03,7.61015625e+00,4.99423438e-01,-1.46859375e-01,1.10117188e-01,-1.48437500e-01,6.08214844e+00,,5.73071536e-03,2.26008385e-01,,5.73071536e-03,3.09078540e+03
5.73171536e-03,7.60078125e+00,4.99687500e-01,-1.51609375e-01,1.10078125e-01,-1.55468750e-01,6.08250000e+00,,5.73171536e-03,2.26043582e-01,,5.73171536e-03,3.09254297e+03
5.73271536e-03,7.58906250e+00,5.00154688e-01,-1.53390625e-01,1.10062500e-01,-1.60156250e-01,6.08191406e+00,,5.73271536e-03,2.26078779e-01,,5.73271536e-03,3.09455957e+03
5.73371536e-03,7.57031250e+00,5.01007813e-01,-1.51906250e-01,1.10031250e-01,-1.67187500e-01,6.08050781e+00,,5.73371536e-03,2.26114035e-01,,5.73371536e-03,3.09730127e+03
5.73471536e-03,7.54765625e+00,5.01089063e-01,-1.50296875e-01,1.10046875e-01,-1.72656250e-01,6.08074219e+00,,5.73471536e-03,2.26149321e-01,,5.73471536e-03,3.10043774e+03
5.73571536e-03,7.53125000e+00,5.00926563e-01,-1.51406250e-01,1.10078125e-01,-1.74218750e-01,6.08191406e+00,,5.73571536e-03,2.26184592e-01,,5.73571536e-03,3.10292896e+03
5.73671536e-03,7.52109375e+00,5.00703125e-01,-1.54515625e-01,1.10101563e-01,-1.80468750e-01,6.08074219e+00,,5.73671536e-03,2.26219863e-01,,5.73671536e-03,3.10478662e+03
5.73771536e-03,7.51250000e+00,5.00601562e-01,-1.55156250e-01,1.10117188e-01,-1.84375000e-01,6.07968750e+00,,5.73771536e-03,2.26255119e-01,,5.73771536e-03,3.10649316e+03
5.73871536e-03,7.51171875e+00,5.00601562e-01,-1.51296875e-01,1.10125000e-01,-1.92968750e-01,6.08050781e+00,,5.73871536e-03,2.26290375e-01,,5.73871536e-03,3.10738550e+03
5.73971536e-03,7.51796875e+00,5.00357812e-01,-1.47062500e-01,1.10140625e-01,-2.01562500e-01,6.08332031e+00,,5.73971536e-03,2.26325616e-01,,5.73971536e-03,3.10753198e+03
5.74071536e-03,7.52734375e+00,5.00032812e-01,-1.47703125e-01,1.10195313e-01,-2.06250000e-01,6.08414063e+00,,5.74071536e-03,2.26360843e-01,,5.74071536e-03,3.10734668e+03
5.74171536e-03,7.53671875e+00,4.99789062e-01,-1.53046875e-01,1.10210938e-01,-2.07031250e-01,6.08332031e+00,,5.74171536e-03,2.26396039e-01,,5.74171536e-03,3.10717725e+03
5.74271536e-03,7.53828125e+00,5.00073437e-01,-1.56765625e-01,1.10156250e-01,-2.08593750e-01,6.08273438e+00,,5.74271536e-03,2.26431236e-01,,5.74271536e-03,3.10783691e+03
5.74371536e-03,7.53828125e+00,5.00804688e-01,-1.54187500e-01,1.10210938e-01,-2.10156250e-01,6.08214844e+00,,5.74371536e-03,2.26466477e-01,,5.74371536e-03,3.10866089e+03
5.74471536e-03,7.53046875e+00,5.01231250e-01,-1.49406250e-01,1.10257813e-01,-2.10156250e-01,6.08191406e+00,,5.74471536e-03,2.26501763e-01,,5.74471536e-03,3.11027100e+03
5.74571536e-03,7.52187500e+00,5.01495313e-01,-1.50015625e-01,1.10250000e-01,-2.10937500e-01,6.08132813e+00,,5.74571536e-03,2.26537064e-01,,5.74571536e-03,3.11195020e+03
5.74671536e-03,7.51718750e+00,5.01434375e-01,-1.54828125e-01,1.10250000e-01,-2.10937500e-01,6.08050781e+00,,5.74671536e-03,2.26572379e-01,,5.74671536e-03,3.11324146e+03
5.74771536e-03,7.52343750e+00,5.01231250e-01,-1.56078125e-01,1.10257813e-01,-2.03125000e-01,6.07992188e+00,,5.74771536e-03,2.26607680e-01,,5.74771536e-03,3.11342114e+03
5.74871536e-03,7.54609375e+00,5.01332813e-01,-1.49765625e-01,1.10273438e-01,-2.03125000e-01,6.07992188e+00,,5.74871536e-03,2.26642981e-01,,5.74871536e-03,3.11189600e+03
5.74971536e-03,7.56484375e+00,5.01535938e-01,-1.41468750e-01,1.10328125e-01,-2.01562500e-01,6.07933594e+00,,5.74971536e-03,2.26678297e-01,,5.74971536e-03,3.11073462e+03
5.75071536e-03,7.56875000e+00,5.01840625e-01,-1.40078125e-01,1.10304688e-01,-2.01562500e-01,6.07687500e+00,,5.75071536e-03,2.26713628e-01,,5.75071536e-03,3.11107812e+03
5.75171536e-03,7.56875000e+00,5.01820313e-01,-1.47687500e-01,1.10234375e-01,-2.04687500e-01,6.07769531e+00,,5.75171536e-03,2.26748958e-01,,5.75171536e-03,3.11184058e+03
5.75271536e-03,7.57421875e+00,5.01576563e-01,-1.55781250e-01,1.10195313e-01,-2.00781250e-01,6.07910156e+00,,5.75271536e-03,2.26784289e-01,,5.75271536e-03,3.11208105e+03
5.75371536e-03,7.57812500e+00,5.01231250e-01,-1.55875000e-01,1.10179688e-01,-1.92968750e-01,6.07875000e+00,,5.75371536e-03,2.26819605e-01,,5.75371536e-03,3.11250415e+03
5.75471536e-03,7.57187500e+00,5.00906250e-01,-1.48500000e-01,1.10140625e-01,-1.87500000e-01,6.07792969e+00,,5.75471536e-03,2.26854891e-01,,5.75471536e-03,3.11395532e+03
5.75571536e-03,7.55937500e+00,5.00804688e-01,-1.42781250e-01,1.10101563e-01,-1.83593750e-01,6.07710938e+00,,5.75571536e-03,2.26890162e-01,,5.75571536e-03,3.11601562e+03
5.75671536e-03,7.54765625e+00,5.00764063e-01,-1.46125000e-01,1.10140625e-01,-1.71093750e-01,6.07710938e+00,,5.75671536e-03,2.26925433e-01,,5.75671536e-03,3.11798975e+03
5.75771536e-03,7.54375000e+00,5.01332813e-01,-1.53500000e-01,1.10101563e-01,-1.65625000e-01,6.07816406e+00,,5.75771536e-03,2.26960719e-01,,5.75771536e-03,3.11918652e+03
5.75871536e-03,7.54531250e+00,5.01739062e-01,-1.54296875e-01,1.10085938e-01,-1.67187500e-01,6.08039063e+00,,5.75871536e-03,2.26996034e-01,,5.75871536e-03,3.11984106e+03
5.75971536e-03,7.54765625e+00,5.02571875e-01,-1.47203125e-01,1.10078125e-01,-1.64843750e-01,6.08296875e+00,,5.75971536e-03,2.27031395e-01,,5.75971536e-03,3.12039844e+03
5.76071536e-03,7.55156250e+00,5.03120312e-01,-1.41312500e-01,1.10101563e-01,-1.53906250e-01,6.08449219e+00,,5.76071536e-03,2.27066815e-01,,5.76071536e-03,3.12076025e+03
5.76171536e-03,7.56484375e+00,5.03587500e-01,-1.44171875e-01,1.10210938e-01,-1.46875000e-01,6.08378906e+00,,5.76171536e-03,2.27102265e-01,,5.76171536e-03,3.12014746e+03
5.76271536e-03,7.57187500e+00,5.03546875e-01,-1.52671875e-01,1.10195313e-01,-1.41406250e-01,6.08238281e+00,,5.76271536e-03,2.27137730e-01,,5.76271536e-03,3.12020923e+03
5.76371536e-03,7.57421875e+00,5.03140625e-01,-1.55906250e-01,1.10179688e-01,-1.41406250e-01,6.08156250e+00,,5.76371536e-03,2.27173179e-01,,5.76371536e-03,3.12078564e+03
5.76471536e-03,7.57187500e+00,5.02815625e-01,-1.49453125e-01,1.10179688e-01,-1.44531250e-01,6.08156250e+00,,5.76471536e-03,2.27208585e-01,,5.76471536e-03,3.12183618e+03
5.76571536e-03,7.56093750e+00,5.02226562e-01,-1.41406250e-01,1.10156250e-01,-1.41406250e-01,6.08238281e+00,,5.76571536e-03,2.27243975e-01,,5.76571536e-03,3.12373462e+03
5.76671536e-03,7.54375000e+00,5.01596875e-01,-1.42062500e-01,1.10062500e-01,-1.36718750e-01,6.08214844e+00,,5.76671536e-03,2.27279320e-01,,5.76671536e-03,3.12625781e+03
5.76771536e-03,7.51718750e+00,5.00804688e-01,-1.51625000e-01,1.09968750e-01,-1.35156250e-01,6.08214844e+00,,5.76771536e-03,2.27314621e-01,,5.76771536e-03,3.12977441e+03
5.76871536e-03,7.48359375e+00,5.00520313e-01,-1.60562500e-01,1.09937500e-01,-1.27343750e-01,6.08332031e+00,,5.76871536e-03,2.27349877e-01,,5.76871536e-03,3.13406494e+03
5.76971536e-03,7.44296875e+00,5.00601562e-01,-1.61546875e-01,1.09953125e-01,-1.18750000e-01,6.08355469e+00,,5.76971536e-03,2.27385119e-01,,5.76971536e-03,3.13910669e+03
5.77071536e-03,7.40625000e+00,5.00215625e-01,-1.57328125e-01,1.10007813e-01,-1.07031250e-01,6.08191406e+00,,5.77071536e-03,2.27420360e-01,,5.77071536e-03,3.14373706e+03
5.77171536e-03,7.37265625e+00,5.00154688e-01,-1.55343750e-01,1.09968750e-01,-9.60937500e-02,6.07992188e+00,,5.77171536e-03,2.27455571e-01,,5.77171536e-03,3.14802905e+03
5.77271536e-03,7.34531250e+00,4.99423438e-01,-1.57593750e-01,1.09804688e-01,-8.82812500e-02,6.08214844e+00,,5.77271536e-03,2.27490783e-01,,5.77271536e-03,3.15167725e+03
5.77371536e-03,7.35234375e+00,4.98651563e-01,-1.59062500e-01,1.09820313e-01,-7.34375000e-02,6.08308594e+00,,5.77371536e-03,2.27525920e-01,,5.77371536e-03,3.15179150e+03
5.77471536e-03,7.36562500e+00,4.98062500e-01,-1.55343750e-01,1.09796875e-01,-5.46875000e-02,6.08238281e+00,,5.77471536e-03,2.27560997e-01,,5.77471536e-03,3.15125562e+03
5.77571536e-03,7.37265625e+00,4.97818750e-01,-1.49703125e-01,1.09781250e-01,-4.53125000e-02,6.08191406e+00,,5.77571536e-03,2.27596074e-01,,5.77571536e-03,3.15133911e+03
5.77671536e-03,7.37343750e+00,4.98164063e-01,-1.48781250e-01,1.09796875e-01,-3.51562500e-02,6.08132813e+00,,5.77671536e-03,2.27631152e-01,,5.77671536e-03,3.15204956e+03
5.77771536e-03,7.36406250e+00,4.98651563e-01,-1.55156250e-01,1.09820313e-01,-2.81250000e-02,6.07968750e+00,,5.77771536e-03,2.27666244e-01,,5.77771536e-03,3.15382153e+03
5.77871536e-03,7.35937500e+00,4.99139063e-01,-1.62937500e-01,1.09875000e-01,-2.26562500e-02,6.07933594e+00,,5.77871536e-03,2.27701381e-01,,5.77871536e-03,3.15514746e+03
5.77971536e-03,7.35781250e+00,4.98935938e-01,-1.64015625e-01,1.09890625e-01,-2.03125000e-02,6.07875000e+00,,5.77971536e-03,2.27736518e-01,,5.77971536e-03,3.15617529e+03
5.78071536e-03,7.35937500e+00,4.97859375e-01,-1.56093750e-01,1.09859375e-01,-1.17187500e-02,6.07816406e+00,,5.78071536e-03,2.27771625e-01,,5.78071536e-03,3.15686255e+03
5.78171536e-03,7.36171875e+00,4.97148438e-01,-1.46765625e-01,1.09859375e-01,-2.34375000e-03,6.07992188e+00,,5.78171536e-03,2.27806658e-01,,5.78171536e-03,3.15742334e+03
