Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.41433408e-03,5.90937500e+00,6.22029687e-01,-1.71796875e-01,7.82031250e-03,3.93750000e-03,6.05800781e+00,,2.41433408e-03,6.57370761e-02,,2.41433408e-03,-7.93122559e+01
2.41533408e-03,5.92031250e+00,6.21785937e-01,-1.72468750e-01,7.82812500e-03,3.78125000e-03,6.05824219e+00,,2.41533408e-03,6.57808706e-02,,2.41533408e-03,-7.95274658e+01
2.41633408e-03,5.93046875e+00,6.26579688e-01,-1.72625000e-01,7.78906250e-03,3.87500000e-03,6.05871094e+00,,2.41633408e-03,6.58248216e-02,,2.41633408e-03,-7.96600342e+01
2.41733408e-03,5.94140625e+00,6.23228125e-01,-1.73562500e-01,7.72656250e-03,3.93750000e-03,6.05882813e+00,,2.41733408e-03,6.58688247e-02,,2.41733408e-03,-7.98701782e+01
2.41833408e-03,5.94921875e+00,6.20262500e-01,-1.75015625e-01,7.69531250e-03,3.71875000e-03,6.05988281e+00,,2.41833408e-03,6.59126118e-02,,2.41833408e-03,-7.97518921e+01
2.41933408e-03,5.95625000e+00,6.24832813e-01,-1.76031250e-01,7.68750000e-03,3.71875000e-03,6.06011719e+00,,2.41933408e-03,6.59564510e-02,,2.41933408e-03,-7.95464478e+01
2.42033408e-03,5.96796875e+00,6.24446875e-01,-1.76593750e-01,7.69531250e-03,3.78125000e-03,6.05988281e+00,,2.42033408e-03,6.60004392e-02,,2.42033408e-03,-7.98201294e+01
2.42133408e-03,5.98046875e+00,6.21460937e-01,-1.77156250e-01,7.71093750e-03,4.09375000e-03,6.05730469e+00,,2.42133408e-03,6.60443082e-02,,2.42133408e-03,-8.01713257e+01
2.42233408e-03,5.98984375e+00,6.23837500e-01,-1.78171875e-01,7.64062500e-03,4.53125000e-03,6.05449219e+00,,2.42233408e-03,6.60881549e-02,,2.42233408e-03,-8.01961670e+01
2.42333408e-03,5.98984375e+00,6.24914063e-01,-1.79984375e-01,7.45312500e-03,4.46875000e-03,6.05449219e+00,,2.42333408e-03,6.61321208e-02,,2.42333408e-03,-7.92470703e+01
2.42433408e-03,5.99453125e+00,6.21664063e-01,-1.81828125e-01,7.45312500e-03,4.40625000e-03,6.05449219e+00,,2.42433408e-03,6.61760122e-02,,2.42433408e-03,-7.87715454e+01
2.42533408e-03,6.00156250e+00,6.22354688e-01,-1.82765625e-01,7.50000000e-03,4.09375000e-03,6.05484375e+00,,2.42533408e-03,6.62198141e-02,,2.42533408e-03,-7.85302124e+01
2.42633408e-03,6.01093750e+00,6.25076562e-01,-1.83187500e-01,7.40625000e-03,4.15625000e-03,6.05460938e+00,,2.42633408e-03,6.62637353e-02,,2.42633408e-03,-7.85269165e+01
2.42733408e-03,6.02421875e+00,6.23106250e-01,-1.84453125e-01,7.39062500e-03,4.46875000e-03,6.05343750e+00,,2.42733408e-03,6.63076863e-02,,2.42733408e-03,-7.89218750e+01
2.42833408e-03,6.03671875e+00,6.22639063e-01,-1.86296875e-01,7.40625000e-03,4.56250000e-03,6.05320313e+00,,2.42833408e-03,6.63515478e-02,,2.42833408e-03,-7.92280884e+01
2.42933408e-03,6.05000000e+00,6.24731250e-01,-1.88015625e-01,7.33593750e-03,4.37500000e-03,6.05355469e+00,,2.42933408e-03,6.63954690e-02,,2.42933408e-03,-7.96053467e+01
2.43033408e-03,6.06562500e+00,6.23390625e-01,-1.89218750e-01,7.32031250e-03,4.03125000e-03,6.05484375e+00,,2.43033408e-03,6.64394125e-02,,2.43033408e-03,-8.02164917e+01
2.43133408e-03,6.08593750e+00,6.22192188e-01,-1.89859375e-01,7.32031250e-03,4.00000000e-03,6.05589844e+00,,2.43133408e-03,6.64832667e-02,,2.43133408e-03,-8.13060303e+01
2.43233408e-03,6.09531250e+00,6.23939062e-01,-1.90609375e-01,7.31250000e-03,3.78125000e-03,6.05789063e+00,,2.43233408e-03,6.65271431e-02,,2.43233408e-03,-8.12642822e+01
2.43333408e-03,6.11562500e+00,6.24487500e-01,-1.92312500e-01,7.40625000e-03,4.03125000e-03,6.05847656e+00,,2.43333408e-03,6.65711015e-02,,2.43333408e-03,-8.23435669e+01
2.43433408e-03,6.12890625e+00,6.22821875e-01,-1.94406250e-01,7.50000000e-03,4.18750000e-03,6.05847656e+00,,2.43433408e-03,6.66150227e-02,,2.43433408e-03,-8.26879883e+01
2.43533408e-03,6.13515625e+00,6.23512500e-01,-1.95203125e-01,7.39062500e-03,4.00000000e-03,6.05800781e+00,,2.43533408e-03,6.66589066e-02,,2.43533408e-03,-8.22998657e+01
2.43633408e-03,6.14453125e+00,6.24325000e-01,-1.95656250e-01,7.35156250e-03,4.03125000e-03,6.05824219e+00,,2.43633408e-03,6.67028427e-02,,2.43633408e-03,-8.22305298e+01
2.43733408e-03,6.15703125e+00,6.22679688e-01,-1.96781250e-01,7.31250000e-03,4.18750000e-03,6.05789063e+00,,2.43733408e-03,6.67467490e-02,,2.43733408e-03,-8.24792480e+01
2.43833408e-03,6.16640625e+00,6.23065625e-01,-1.98812500e-01,7.22656250e-03,4.09375000e-03,6.05800781e+00,,2.43833408e-03,6.67906106e-02,,2.43833408e-03,-8.23973999e+01
2.43933408e-03,6.17578125e+00,6.24284375e-01,-2.00671875e-01,7.20312500e-03,4.25000000e-03,6.05742188e+00,,2.43933408e-03,6.68345317e-02,,2.43933408e-03,-8.23052979e+01
2.44033408e-03,6.19140625e+00,6.23350000e-01,-2.01734375e-01,7.18750000e-03,4.31250000e-03,6.05671875e+00,,2.44033408e-03,6.68784603e-02,,2.44033408e-03,-8.28497314e+01
2.44133408e-03,6.20234375e+00,6.22639063e-01,-2.02156250e-01,7.16406250e-03,4.31250000e-03,6.05542969e+00,,2.44133408e-03,6.69223294e-02,,2.44133408e-03,-8.29069824e+01
2.44233408e-03,6.21406250e+00,6.23593750e-01,-2.02796875e-01,7.17968750e-03,4.75000000e-03,6.05320313e+00,,2.44233408e-03,6.69662133e-02,,2.44233408e-03,-8.30419922e+01
2.44333408e-03,6.23125000e+00,6.23309375e-01,-2.04734375e-01,7.16406250e-03,5.06250000e-03,6.05144531e+00,,2.44333408e-03,6.70101196e-02,,2.44333408e-03,-8.37340088e+01
2.44433408e-03,6.23828125e+00,6.22720313e-01,-2.06734375e-01,7.01562500e-03,5.06250000e-03,6.05226563e+00,,2.44433408e-03,6.70539886e-02,,2.44433408e-03,-8.33684082e+01
2.44533408e-03,6.24921875e+00,6.23593750e-01,-2.07421875e-01,6.93750000e-03,5.21875000e-03,6.05343750e+00,,2.44533408e-03,6.70978725e-02,,2.44533408e-03,-8.33984985e+01
2.44633408e-03,6.26640625e+00,6.23553125e-01,-2.07421875e-01,6.99218750e-03,4.93750000e-03,6.05484375e+00,,2.44633408e-03,6.71417862e-02,,2.44633408e-03,-8.40710449e+01
2.44733408e-03,6.28750000e+00,6.22639063e-01,-2.08140625e-01,7.12500000e-03,4.90625000e-03,6.05484375e+00,,2.44733408e-03,6.71856627e-02,,2.44733408e-03,-8.51444092e+01
2.44833408e-03,6.30234375e+00,6.22923438e-01,-2.09937500e-01,7.10937500e-03,4.90625000e-03,6.05402344e+00,,2.44833408e-03,6.72295168e-02,,2.44833408e-03,-8.55667725e+01
2.44933408e-03,6.31718750e+00,6.23715625e-01,-2.11546875e-01,7.08593750e-03,5.06250000e-03,6.05390625e+00,,2.44933408e-03,6.72734156e-02,,2.44933408e-03,-8.59802246e+01
2.45033408e-03,6.33828125e+00,6.22862500e-01,-2.11921875e-01,7.12500000e-03,5.12500000e-03,6.05425781e+00,,2.45033408e-03,6.73173070e-02,,2.45033408e-03,-8.70325317e+01
2.45133408e-03,6.34375000e+00,6.22882812e-01,-2.12062500e-01,7.07031250e-03,4.84375000e-03,6.05449219e+00,,2.45133408e-03,6.73611686e-02,,2.45133408e-03,-8.64728394e+01
2.45233408e-03,6.34687500e+00,6.23167187e-01,-2.12906250e-01,6.99218750e-03,4.46875000e-03,6.05601563e+00,,2.45233408e-03,6.74050376e-02,,2.45233408e-03,-8.56688232e+01
2.45333408e-03,6.36250000e+00,6.22720313e-01,-2.14562500e-01,7.03906250e-03,4.03125000e-03,6.05906250e+00,,2.45333408e-03,6.74489066e-02,,2.45333408e-03,-8.61468506e+01
2.45433408e-03,6.38671875e+00,6.22151563e-01,-2.15640625e-01,7.18750000e-03,4.31250000e-03,6.05882813e+00,,2.45433408e-03,6.74927384e-02,,2.45433408e-03,-8.75036011e+01
2.45533408e-03,6.40937500e+00,6.22476563e-01,-2.15687500e-01,7.20312500e-03,4.62500000e-03,6.05800781e+00,,2.45533408e-03,6.75365627e-02,,2.45533408e-03,-8.86962891e+01
2.45633408e-03,6.42187500e+00,6.22679688e-01,-2.15312500e-01,7.17968750e-03,4.62500000e-03,6.05800781e+00,,2.45633408e-03,6.75804019e-02,,2.45633408e-03,-8.88427734e+01
2.45733408e-03,6.43515625e+00,6.22334375e-01,-2.15687500e-01,7.17968750e-03,4.62500000e-03,6.05707031e+00,,2.45733408e-03,6.76242411e-02,,2.45733408e-03,-8.90698242e+01
2.45833408e-03,6.44296875e+00,6.22923438e-01,-2.16796875e-01,7.12500000e-03,4.62500000e-03,6.05671875e+00,,2.45833408e-03,6.76680878e-02,,2.45833408e-03,-8.87291260e+01
2.45933408e-03,6.45078125e+00,6.23309375e-01,-2.17671875e-01,7.08593750e-03,4.46875000e-03,6.05671875e+00,,2.45933408e-03,6.77119717e-02,,2.45933408e-03,-8.83832397e+01
2.46033408e-03,6.46015625e+00,6.22781250e-01,-2.17562500e-01,7.08593750e-03,4.31250000e-03,6.05671875e+00,,2.46033408e-03,6.77558407e-02,,2.46033408e-03,-8.81963501e+01
2.46133408e-03,6.46562500e+00,6.22964063e-01,-2.17000000e-01,7.07031250e-03,4.09375000e-03,6.05648438e+00,,2.46133408e-03,6.77997097e-02,,2.46133408e-03,-8.76085815e+01
2.46233408e-03,6.48281250e+00,6.23025000e-01,-2.17031250e-01,7.05468750e-03,4.25000000e-03,6.05625000e+00,,2.46233408e-03,6.78435788e-02,,2.46233408e-03,-8.82302856e+01
2.46333408e-03,6.49765625e+00,6.22760938e-01,-2.17859375e-01,7.01562500e-03,5.06250000e-03,6.05390625e+00,,2.46333408e-03,6.78874403e-02,,2.46333408e-03,-8.86081543e+01
2.46433408e-03,6.51093750e+00,6.22679688e-01,-2.18453125e-01,6.94531250e-03,5.15625000e-03,6.05203125e+00,,2.46433408e-03,6.79312944e-02,,2.46433408e-03,-8.88211060e+01
2.46533408e-03,6.51250000e+00,6.22862500e-01,-2.17890625e-01,6.78906250e-03,4.68750000e-03,6.05285156e+00,,2.46533408e-03,6.79751486e-02,,2.46533408e-03,-8.78258667e+01
2.46633408e-03,6.51953125e+00,6.22923438e-01,-2.16656250e-01,6.77343750e-03,4.62500000e-03,6.05320313e+00,,2.46633408e-03,6.80190101e-02,,2.46633408e-03,-8.73992310e+01
2.46733408e-03,6.53281250e+00,6.22578125e-01,-2.16234375e-01,6.84375000e-03,4.31250000e-03,6.05425781e+00,,2.46733408e-03,6.80628642e-02,,2.46733408e-03,-8.76212769e+01
2.46833408e-03,6.55390625e+00,6.23004688e-01,-2.16734375e-01,6.97656250e-03,4.00000000e-03,6.05531250e+00,,2.46833408e-03,6.81067184e-02,,2.46833408e-03,-8.86485596e+01
2.46933408e-03,6.56328125e+00,6.23004688e-01,-2.17140625e-01,6.99218750e-03,3.81250000e-03,6.05601563e+00,,2.46933408e-03,6.81505948e-02,,2.46933408e-03,-8.84652710e+01
2.47033408e-03,6.57109375e+00,6.22476563e-01,-2.16281250e-01,6.97656250e-03,3.81250000e-03,6.05648438e+00,,2.47033408e-03,6.81944489e-02,,2.47033408e-03,-8.81221313e+01
2.47133408e-03,6.58046875e+00,6.22537500e-01,-2.14984375e-01,6.90625000e-03,3.93750000e-03,6.05730469e+00,,2.47133408e-03,6.82382882e-02,,2.47133408e-03,-8.79457397e+01
2.47233408e-03,6.58984375e+00,6.22293750e-01,-2.14281250e-01,6.89843750e-03,3.81250000e-03,6.05871094e+00,,2.47233408e-03,6.82821199e-02,,2.47233408e-03,-8.77747192e+01
2.47333408e-03,6.60078125e+00,6.22314062e-01,-2.14546875e-01,6.97656250e-03,3.81250000e-03,6.05882813e+00,,2.47333408e-03,6.83259368e-02,,2.47333408e-03,-8.77658691e+01
2.47433408e-03,6.60312500e+00,6.22618750e-01,-2.14562500e-01,7.00000000e-03,3.50000000e-03,6.06152344e+00,,2.47433408e-03,6.83697760e-02,,2.47433408e-03,-8.68703613e+01
2.47533408e-03,6.62187500e+00,6.22476563e-01,-2.13093750e-01,7.14843750e-03,3.71875000e-03,6.06152344e+00,,2.47533408e-03,6.84136152e-02,,2.47533408e-03,-8.76700439e+01
2.47633408e-03,6.63125000e+00,6.22537500e-01,-2.11390625e-01,7.25781250e-03,4.03125000e-03,6.06128906e+00,,2.47633408e-03,6.84574544e-02,,2.47633408e-03,-8.75116577e+01
2.47733408e-03,6.62343750e+00,6.22618750e-01,-2.10718750e-01,7.14843750e-03,3.78125000e-03,6.06269531e+00,,2.47733408e-03,6.85012937e-02,,2.47733408e-03,-8.55877075e+01
2.47833408e-03,6.63125000e+00,6.22821875e-01,-2.11156250e-01,7.13281250e-03,3.71875000e-03,6.06363281e+00,,2.47833408e-03,6.85451478e-02,,2.47833408e-03,-8.52751465e+01
2.47933408e-03,6.64062500e+00,6.23065625e-01,-2.10750000e-01,7.20312500e-03,3.93750000e-03,6.06269531e+00,,2.47933408e-03,6.85890093e-02,,2.47933408e-03,-8.51235962e+01
2.48033408e-03,6.64921875e+00,6.22760938e-01,-2.09000000e-01,7.17968750e-03,4.31250000e-03,6.06082031e+00,,2.48033408e-03,6.86328784e-02,,2.48033408e-03,-8.48971558e+01
2.48133408e-03,6.66250000e+00,6.22760938e-01,-2.06984375e-01,7.20312500e-03,4.31250000e-03,6.06046875e+00,,2.48133408e-03,6.86767325e-02,,2.48133408e-03,-8.51640015e+01
2.48233408e-03,6.67265625e+00,6.22537500e-01,-2.05875000e-01,7.17968750e-03,4.18750000e-03,6.06046875e+00,,2.48233408e-03,6.87205791e-02,,2.48233408e-03,-8.51170044e+01
2.48333408e-03,6.67578125e+00,6.22476563e-01,-2.05609375e-01,7.20312500e-03,4.25000000e-03,6.05988281e+00,,2.48333408e-03,6.87644184e-02,,2.48333408e-03,-8.43487549e+01
2.48433408e-03,6.67421875e+00,6.22476563e-01,-2.04968750e-01,7.16406250e-03,4.68750000e-03,6.05789063e+00,,2.48433408e-03,6.88082576e-02,,2.48433408e-03,-8.30996094e+01
2.48533408e-03,6.67812500e+00,6.22375000e-01,-2.03359375e-01,7.13281250e-03,4.90625000e-03,6.05683594e+00,,2.48533408e-03,6.88520893e-02,,2.48533408e-03,-8.24202881e+01
2.48633408e-03,6.67968750e+00,6.22435938e-01,-2.01125000e-01,7.06250000e-03,4.40625000e-03,6.05906250e+00,,2.48633408e-03,6.88959211e-02,,2.48633408e-03,-8.15094604e+01
2.48733408e-03,6.68203125e+00,6.21948437e-01,-1.99609375e-01,7.16406250e-03,4.40625000e-03,6.05871094e+00,,2.48733408e-03,6.89397380e-02,,2.48733408e-03,-8.06891479e+01
2.48833408e-03,6.69140625e+00,6.22050000e-01,-1.99109375e-01,7.25781250e-03,4.46875000e-03,6.05742188e+00,,2.48833408e-03,6.89835399e-02,,2.48833408e-03,-8.05989990e+01
2.48933408e-03,6.70000000e+00,6.21887500e-01,-1.98468750e-01,7.25781250e-03,4.09375000e-03,6.05824219e+00,,2.48933408e-03,6.90273419e-02,,2.48933408e-03,-8.04314575e+01
2.49033408e-03,6.70625000e+00,6.21664063e-01,-1.96484375e-01,7.22656250e-03,4.03125000e-03,6.05824219e+00,,2.49033408e-03,6.90711290e-02,,2.49033408e-03,-8.00291138e+01
2.49133408e-03,6.71328125e+00,6.21785937e-01,-1.93875000e-01,7.18750000e-03,4.31250000e-03,6.05800781e+00,,2.49133408e-03,6.91149086e-02,,2.49133408e-03,-7.97195435e+01
2.49233408e-03,6.72343750e+00,6.21603125e-01,-1.92375000e-01,7.21875000e-03,4.37500000e-03,6.05800781e+00,,2.49233408e-03,6.91586882e-02,,2.49233408e-03,-7.97429810e+01
2.49333408e-03,6.72656250e+00,6.21643750e-01,-1.92421875e-01,7.24218750e-03,4.15625000e-03,6.06011719e+00,,2.49333408e-03,6.92024678e-02,,2.49333408e-03,-7.90454102e+01
2.49433408e-03,6.72812500e+00,6.21664063e-01,-1.91640625e-01,7.29687500e-03,3.81250000e-03,6.06210938e+00,,2.49433408e-03,6.92462400e-02,,2.49433408e-03,-7.81887817e+01
2.49533408e-03,6.73046875e+00,6.21785937e-01,-1.89468750e-01,7.32031250e-03,2.96875000e-03,6.06433594e+00,,2.49533408e-03,6.92900270e-02,,2.49533408e-03,-7.74204102e+01
2.49633408e-03,6.74218750e+00,6.21562500e-01,-1.86531250e-01,7.41406250e-03,2.90625000e-03,6.06386719e+00,,2.49633408e-03,6.93338066e-02,,2.49633408e-03,-7.76321411e+01
2.49733408e-03,6.75468750e+00,6.21562500e-01,-1.84734375e-01,7.60156250e-03,3.28125000e-03,6.06164063e+00,,2.49733408e-03,6.93775713e-02,,2.49733408e-03,-7.79369507e+01
2.49833408e-03,6.75468750e+00,6.21400000e-01,-1.84406250e-01,7.56250000e-03,3.71875000e-03,6.05964844e+00,,2.49833408e-03,6.94213361e-02,,2.49833408e-03,-7.69587402e+01
2.49933408e-03,6.75625000e+00,6.21257813e-01,-1.83750000e-01,7.59375000e-03,3.71875000e-03,6.05941406e+00,,2.49933408e-03,6.94650859e-02,,2.49933408e-03,-7.61442261e+01
2.50033408e-03,6.76953125e+00,6.20953125e-01,-1.81718750e-01,7.61718750e-03,3.62500000e-03,6.06023438e+00,,2.50033408e-03,6.95088208e-02,,2.50033408e-03,-7.65449219e+01
2.50133408e-03,6.78671875e+00,6.21014063e-01,-1.78890625e-01,7.63281250e-03,3.56250000e-03,6.06011719e+00,,2.50133408e-03,6.95525482e-02,,2.50133408e-03,-7.73612061e+01
2.50233408e-03,6.79609375e+00,6.20953125e-01,-1.77125000e-01,7.54687500e-03,3.56250000e-03,6.05964844e+00,,2.50233408e-03,6.95962831e-02,,2.50233408e-03,-7.73842773e+01
2.50333408e-03,6.80703125e+00,6.21014063e-01,-1.76828125e-01,7.57812500e-03,3.65625000e-03,6.05964844e+00,,2.50333408e-03,6.96400106e-02,,2.50333408e-03,-7.75738525e+01
2.50433408e-03,6.80546875e+00,6.21217187e-01,-1.76421875e-01,7.61718750e-03,3.65625000e-03,6.05988281e+00,,2.50433408e-03,6.96837455e-02,,2.50433408e-03,-7.64766846e+01
2.50533408e-03,6.80937500e+00,6.21075000e-01,-1.74765625e-01,7.60156250e-03,3.93750000e-03,6.05871094e+00,,2.50533408e-03,6.97274879e-02,,2.50533408e-03,-7.59487305e+01
2.50633408e-03,6.81093750e+00,6.21075000e-01,-1.72359375e-01,7.56250000e-03,4.25000000e-03,6.05765625e+00,,2.50633408e-03,6.97712228e-02,,2.50633408e-03,-7.51899414e+01
2.50733408e-03,6.80781250e+00,6.20953125e-01,-1.70859375e-01,7.45312500e-03,4.37500000e-03,6.05765625e+00,,2.50733408e-03,6.98149502e-02,,2.50733408e-03,-7.39582520e+01
2.50833408e-03,6.81640625e+00,6.21075000e-01,-1.70734375e-01,7.48437500e-03,4.18750000e-03,6.05824219e+00,,2.50833408e-03,6.98586777e-02,,2.50833408e-03,-7.39389648e+01
2.50933408e-03,6.82578125e+00,6.21115625e-01,-1.70515625e-01,7.59375000e-03,4.56250000e-03,6.05800781e+00,,2.50933408e-03,6.99024200e-02,,2.50933408e-03,-7.40011597e+01
2.51033408e-03,6.83203125e+00,6.20912500e-01,-1.69031250e-01,7.64062500e-03,4.84375000e-03,6.05742188e+00,,2.51033408e-03,6.99461475e-02,,2.51033408e-03,-7.37457275e+01
2.51133408e-03,6.83046875e+00,6.20810938e-01,-1.66468750e-01,7.64062500e-03,4.53125000e-03,6.05847656e+00,,2.51133408e-03,6.99898675e-02,,2.51133408e-03,-7.26955566e+01
2.51233408e-03,6.82421875e+00,6.20770313e-01,-1.64953125e-01,7.59375000e-03,4.31250000e-03,6.05929688e+00,,2.51233408e-03,7.00335875e-02,,2.51233408e-03,-7.11729736e+01
2.51333408e-03,6.82578125e+00,6.20770313e-01,-1.65000000e-01,7.64062500e-03,4.25000000e-03,6.05988281e+00,,2.51333408e-03,7.00772926e-02,,2.51333408e-03,-7.04596558e+01
2.51433408e-03,6.83359375e+00,6.20973438e-01,-1.65281250e-01,7.64062500e-03,4.09375000e-03,6.06082031e+00,,2.51433408e-03,7.01210126e-02,,2.51433408e-03,-7.03898315e+01
2.51533408e-03,6.84140625e+00,6.20810938e-01,-1.64078125e-01,7.64062500e-03,3.34375000e-03,6.06222656e+00,,2.51533408e-03,7.01647326e-02,,2.51533408e-03,-7.03224487e+01
2.51633408e-03,6.85234375e+00,6.20770313e-01,-1.61984375e-01,7.69531250e-03,2.90625000e-03,6.06304688e+00,,2.51633408e-03,7.02084526e-02,,2.51633408e-03,-7.05859375e+01
2.51733408e-03,6.86562500e+00,6.20465625e-01,-1.60562500e-01,7.87500000e-03,3.09375000e-03,6.06210938e+00,,2.51733408e-03,7.02521577e-02,,2.51733408e-03,-7.11004028e+01
2.51833408e-03,6.86796875e+00,6.20526563e-01,-1.60671875e-01,7.95312500e-03,3.62500000e-03,6.06105469e+00,,2.51833408e-03,7.02958554e-02,,2.51833408e-03,-7.04907837e+01
2.51933408e-03,6.86171875e+00,6.20770313e-01,-1.61015625e-01,7.85937500e-03,3.87500000e-03,6.06128906e+00,,2.51933408e-03,7.03395531e-02,,2.51933408e-03,-6.89939575e+01
2.52033408e-03,6.86015625e+00,6.20709375e-01,-1.60265625e-01,7.76562500e-03,3.78125000e-03,6.06222656e+00,,2.52033408e-03,7.03832656e-02,,2.52033408e-03,-6.79815063e+01
2.52133408e-03,6.86406250e+00,6.20871875e-01,-1.58562500e-01,7.69531250e-03,3.50000000e-03,6.06328125e+00,,2.52133408e-03,7.04269856e-02,,2.52133408e-03,-6.75393066e+01
2.52233408e-03,6.86953125e+00,6.20485938e-01,-1.57468750e-01,7.72656250e-03,3.62500000e-03,6.06328125e+00,,2.52233408e-03,7.04706982e-02,,2.52233408e-03,-6.72656250e+01
2.52333408e-03,6.87734375e+00,6.20485938e-01,-1.57703125e-01,7.82031250e-03,3.87500000e-03,6.06164063e+00,,2.52333408e-03,7.05143958e-02,,2.52333408e-03,-6.72358398e+01
2.52433408e-03,6.88828125e+00,6.20485938e-01,-1.57937500e-01,7.84375000e-03,4.25000000e-03,6.06011719e+00,,2.52433408e-03,7.05580935e-02,,2.52433408e-03,-6.75269165e+01
2.52533408e-03,6.89062500e+00,6.20282813e-01,-1.57390625e-01,7.82031250e-03,4.40625000e-03,6.05929688e+00,,2.52533408e-03,7.06017762e-02,,2.52533408e-03,-6.69329834e+01
2.52633408e-03,6.88984375e+00,6.20282813e-01,-1.56078125e-01,7.88281250e-03,4.90625000e-03,6.05707031e+00,,2.52633408e-03,7.06454590e-02,,2.52633408e-03,-6.60217285e+01
2.52733408e-03,6.88593750e+00,6.20384375e-01,-1.55484375e-01,7.82812500e-03,5.21875000e-03,6.05542969e+00,,2.52733408e-03,7.06891418e-02,,2.52733408e-03,-6.47933960e+01
2.52833408e-03,6.88437500e+00,6.20567188e-01,-1.55937500e-01,7.68750000e-03,4.93750000e-03,6.05671875e+00,,2.52833408e-03,7.07328394e-02,,2.52833408e-03,-6.38070679e+01
2.52933408e-03,6.90000000e+00,6.20628125e-01,-1.56546875e-01,7.71093750e-03,5.00000000e-03,6.05800781e+00,,2.52933408e-03,7.07765445e-02,,2.52933408e-03,-6.45897827e+01
2.53033408e-03,6.91640625e+00,6.20628125e-01,-1.56343750e-01,7.71093750e-03,5.12500000e-03,6.05882813e+00,,2.53033408e-03,7.08202422e-02,,2.53033408e-03,-6.54520264e+01
2.53133408e-03,6.91640625e+00,6.20831250e-01,-1.55296875e-01,7.68750000e-03,4.84375000e-03,6.05988281e+00,,2.53133408e-03,7.08639547e-02,,2.53133408e-03,-6.46261597e+01
2.53233408e-03,6.92343750e+00,6.20770313e-01,-1.54890625e-01,7.68750000e-03,4.78125000e-03,6.05941406e+00,,2.53233408e-03,7.09076747e-02,,2.53233408e-03,-6.45290527e+01
2.53333408e-03,6.93515625e+00,6.20587500e-01,-1.55890625e-01,7.73437500e-03,4.90625000e-03,6.05824219e+00,,2.53333408e-03,7.09513873e-02,,2.53333408e-03,-6.49135742e+01
2.53433408e-03,6.93671875e+00,6.20709375e-01,-1.57390625e-01,7.69531250e-03,4.78125000e-03,6.05824219e+00,,2.53433408e-03,7.09950924e-02,,2.53433408e-03,-6.42445679e+01
2.53533408e-03,6.93906250e+00,6.20404687e-01,-1.57218750e-01,7.57812500e-03,4.75000000e-03,6.05871094e+00,,2.53533408e-03,7.10387975e-02,,2.53533408e-03,-6.36524048e+01
2.53633408e-03,6.95234375e+00,6.20485938e-01,-1.55828125e-01,7.67187500e-03,4.25000000e-03,6.05941406e+00,,2.53633408e-03,7.10824877e-02,,2.53633408e-03,-6.41920166e+01
2.53733408e-03,6.96171875e+00,6.20323437e-01,-1.55406250e-01,7.69531250e-03,3.62500000e-03,6.06046875e+00,,2.53733408e-03,7.11261779e-02,,2.53733408e-03,-6.43337402e+01
2.53833408e-03,6.97421875e+00,6.20343750e-01,-1.56500000e-01,7.72656250e-03,3.93750000e-03,6.05906250e+00,,2.53833408e-03,7.11698607e-02,,2.53833408e-03,-6.47958984e+01
2.53933408e-03,6.98750000e+00,6.20425000e-01,-1.57890625e-01,7.75000000e-03,4.40625000e-03,6.05800781e+00,,2.53933408e-03,7.12135509e-02,,2.53933408e-03,-6.53319702e+01
2.54033408e-03,6.98828125e+00,6.20282813e-01,-1.58375000e-01,7.73437500e-03,4.31250000e-03,6.05871094e+00,,2.54033408e-03,7.12572336e-02,,2.54033408e-03,-6.45744019e+01
