Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.51386144e-03,1.86398438e+01,4.01253125e-01,-1.01718750e-02,9.40625000e-03,4.53125000e-03,6.05964844e+00,,3.51386144e-03,1.07162923e-01,,3.51386144e-03,-8.36381836e+01
3.51486144e-03,1.86398438e+01,4.01192188e-01,-1.04687500e-02,9.43750000e-03,4.18750000e-03,6.06011719e+00,,3.51486144e-03,1.07191175e-01,,3.51486144e-03,-8.35834961e+01
3.51586144e-03,1.86398438e+01,4.01192188e-01,-1.14687500e-02,9.39843750e-03,3.93750000e-03,6.06128906e+00,,3.51586144e-03,1.07219420e-01,,3.51586144e-03,-8.35252686e+01
3.51686144e-03,1.86414062e+01,4.01151563e-01,-1.16406250e-02,9.46093750e-03,3.81250000e-03,6.06210938e+00,,3.51686144e-03,1.07247673e-01,,3.51686144e-03,-8.36250000e+01
3.51786144e-03,1.86437500e+01,4.01882813e-01,-1.07968750e-02,9.45312500e-03,4.18750000e-03,6.06128906e+00,,3.51786144e-03,1.07275948e-01,,3.51786144e-03,-8.38073730e+01
3.51886144e-03,1.86437500e+01,4.01456250e-01,-9.28125000e-03,9.45312500e-03,4.62500000e-03,6.06011719e+00,,3.51886144e-03,1.07304230e-01,,3.51886144e-03,-8.37541504e+01
3.51986144e-03,1.86421875e+01,4.01679688e-01,-9.68750000e-03,9.51562500e-03,5.21875000e-03,6.05789063e+00,,3.51986144e-03,1.07332505e-01,,3.51986144e-03,-8.35427246e+01
3.52086144e-03,1.86492187e+01,4.02228125e-01,-1.18437500e-02,9.50000000e-03,5.31250000e-03,6.05730469e+00,,3.52086144e-03,1.07360810e-01,,3.52086144e-03,-8.42105713e+01
3.52186144e-03,1.86546875e+01,4.01537500e-01,-1.11875000e-02,9.54687500e-03,4.78125000e-03,6.05929688e+00,,3.52186144e-03,1.07389115e-01,,3.52186144e-03,-8.47132568e+01
3.52286144e-03,1.86562500e+01,4.01700000e-01,-8.95312500e-03,9.66406250e-03,4.53125000e-03,6.06105469e+00,,3.52286144e-03,1.07417397e-01,,3.52286144e-03,-8.48209229e+01
3.52386144e-03,1.86570312e+01,4.01293750e-01,-8.64062500e-03,9.67968750e-03,4.53125000e-03,6.06152344e+00,,3.52386144e-03,1.07445672e-01,,3.52386144e-03,-8.48548584e+01
3.52486144e-03,1.86515625e+01,4.02228125e-01,-1.04375000e-02,9.67968750e-03,4.78125000e-03,6.06105469e+00,,3.52486144e-03,1.07473962e-01,,3.52486144e-03,-8.42406006e+01
3.52586144e-03,1.86531250e+01,4.01557812e-01,-1.10468750e-02,9.59375000e-03,4.90625000e-03,6.06046875e+00,,3.52586144e-03,1.07502259e-01,,3.52586144e-03,-8.43447266e+01
3.52686144e-03,1.86562500e+01,4.02289063e-01,-1.02656250e-02,9.54687500e-03,4.90625000e-03,6.05929688e+00,,3.52686144e-03,1.07530557e-01,,3.52686144e-03,-8.46103516e+01
3.52786144e-03,1.86585938e+01,4.02228125e-01,-9.51562500e-03,9.51562500e-03,5.00000000e-03,6.05800781e+00,,3.52786144e-03,1.07558884e-01,,3.52786144e-03,-8.47995605e+01
3.52886144e-03,1.86546875e+01,4.02370312e-01,-9.28125000e-03,9.51562500e-03,5.00000000e-03,6.05800781e+00,,3.52886144e-03,1.07587218e-01,,3.52886144e-03,-8.43470459e+01
3.52986144e-03,1.86640625e+01,4.02309375e-01,-9.75000000e-03,9.55468750e-03,4.84375000e-03,6.06011719e+00,,3.52986144e-03,1.07615545e-01,,3.52986144e-03,-8.52630615e+01
3.53086144e-03,1.86718750e+01,4.01984375e-01,-1.01718750e-02,9.60937500e-03,4.46875000e-03,6.06222656e+00,,3.53086144e-03,1.07643865e-01,,3.53086144e-03,-8.60157471e+01
3.53186144e-03,1.86695312e+01,4.02289063e-01,-1.01875000e-02,9.66406250e-03,4.78125000e-03,6.06082031e+00,,3.53186144e-03,1.07672177e-01,,3.53186144e-03,-8.57202148e+01
3.53286144e-03,1.86718750e+01,4.01882813e-01,-9.65625000e-03,9.60937500e-03,4.78125000e-03,6.06105469e+00,,3.53286144e-03,1.07700497e-01,,3.53286144e-03,-8.59091797e+01
3.53386144e-03,1.86664063e+01,4.02085937e-01,-8.95312500e-03,9.47656250e-03,4.25000000e-03,6.06222656e+00,,3.53386144e-03,1.07728802e-01,,3.53386144e-03,-8.52960205e+01
3.53486144e-03,1.86625000e+01,4.01435938e-01,-8.84375000e-03,9.46093750e-03,4.31250000e-03,6.06222656e+00,,3.53486144e-03,1.07757092e-01,,3.53486144e-03,-8.48461914e+01
3.53586144e-03,1.86585938e+01,4.01253125e-01,-9.50000000e-03,9.45312500e-03,4.15625000e-03,6.06269531e+00,,3.53586144e-03,1.07785359e-01,,3.53586144e-03,-8.43948975e+01
3.53686144e-03,1.86546875e+01,4.01293750e-01,-1.03281250e-02,9.42187500e-03,4.03125000e-03,6.06410156e+00,,3.53686144e-03,1.07813619e-01,,3.53686144e-03,-8.39395752e+01
3.53786144e-03,1.86515625e+01,4.01496875e-01,-9.81250000e-03,9.39843750e-03,3.71875000e-03,6.06550781e+00,,3.53786144e-03,1.07841887e-01,,3.53786144e-03,-8.35640869e+01
3.53886144e-03,1.86562500e+01,4.01435938e-01,-8.53125000e-03,9.38281250e-03,3.71875000e-03,6.06574219e+00,,3.53886144e-03,1.07870162e-01,,3.53886144e-03,-8.39986572e+01
3.53986144e-03,1.86625000e+01,4.01232813e-01,-8.42187500e-03,9.39843750e-03,3.87500000e-03,6.06410156e+00,,3.53986144e-03,1.07898422e-01,,3.53986144e-03,-8.45981445e+01
3.54086144e-03,1.86718750e+01,4.01314063e-01,-9.42187500e-03,9.40625000e-03,4.40625000e-03,6.06152344e+00,,3.54086144e-03,1.07926674e-01,,3.54086144e-03,-8.55172119e+01
3.54186144e-03,1.86796875e+01,4.01293750e-01,-1.00000000e-02,9.42187500e-03,4.68750000e-03,6.06011719e+00,,3.54186144e-03,1.07954934e-01,,3.54186144e-03,-8.62711182e+01
3.54286144e-03,1.86843750e+01,4.01314063e-01,-9.31250000e-03,9.43750000e-03,4.62500000e-03,6.06023438e+00,,3.54286144e-03,1.07983194e-01,,3.54286144e-03,-8.67031250e+01
3.54386144e-03,1.86843750e+01,4.01435938e-01,-8.03125000e-03,9.49218750e-03,4.56250000e-03,6.06046875e+00,,3.54386144e-03,1.08011462e-01,,3.54386144e-03,-8.66572266e+01
3.54486144e-03,1.86921875e+01,4.01435938e-01,-7.96875000e-03,9.62500000e-03,4.40625000e-03,6.06152344e+00,,3.54486144e-03,1.08039729e-01,,3.54486144e-03,-8.74201660e+01
3.54586144e-03,1.86984375e+01,4.01151563e-01,-9.50000000e-03,9.59375000e-03,4.40625000e-03,6.06222656e+00,,3.54586144e-03,1.08067989e-01,,3.54586144e-03,-8.80181885e+01
3.54686144e-03,1.87000000e+01,4.01435938e-01,-1.08593750e-02,9.47656250e-03,4.40625000e-03,6.06269531e+00,,3.54686144e-03,1.08096242e-01,,3.54686144e-03,-8.81253662e+01
3.54786144e-03,1.87000000e+01,4.01151563e-01,-9.70312500e-03,9.47656250e-03,4.56250000e-03,6.06164063e+00,,3.54786144e-03,1.08124502e-01,,3.54786144e-03,-8.80709229e+01
3.54886144e-03,1.86960937e+01,4.01456250e-01,-7.54687500e-03,9.58593750e-03,4.62500000e-03,6.06152344e+00,,3.54886144e-03,1.08152762e-01,,3.54886144e-03,-8.76225586e+01
3.54986144e-03,1.86921875e+01,4.00826563e-01,-7.67187500e-03,9.53125000e-03,4.62500000e-03,6.06105469e+00,,3.54986144e-03,1.08181015e-01,,3.54986144e-03,-8.71795654e+01
3.55086144e-03,1.86921875e+01,4.01293750e-01,-1.02187500e-02,9.55468750e-03,4.37500000e-03,6.06128906e+00,,3.55086144e-03,1.08209252e-01,,3.55086144e-03,-8.71322021e+01
3.55186144e-03,1.86921875e+01,4.01050000e-01,-1.12812500e-02,9.63281250e-03,3.78125000e-03,6.06445312e+00,,3.55186144e-03,1.08237505e-01,,3.55186144e-03,-8.70753174e+01
3.55286144e-03,1.86843750e+01,4.01354688e-01,-9.54687500e-03,9.60937500e-03,3.87500000e-03,6.06433594e+00,,3.55286144e-03,1.08265758e-01,,3.55286144e-03,-8.62147217e+01
3.55386144e-03,1.86812500e+01,4.01050000e-01,-7.21875000e-03,9.50000000e-03,4.53125000e-03,6.06164063e+00,,3.55386144e-03,1.08294003e-01,,3.55386144e-03,-8.58481445e+01
3.55486144e-03,1.86796875e+01,4.00765625e-01,-7.40625000e-03,9.38281250e-03,4.93750000e-03,6.06046875e+00,,3.55486144e-03,1.08322240e-01,,3.55486144e-03,-8.56481934e+01
3.55586144e-03,1.86773437e+01,4.01110938e-01,-9.68750000e-03,9.39843750e-03,4.68750000e-03,6.06269531e+00,,3.55586144e-03,1.08350471e-01,,3.55586144e-03,-8.53613281e+01
3.55686144e-03,1.86789063e+01,4.00826563e-01,-1.05625000e-02,9.49218750e-03,4.84375000e-03,6.06269531e+00,,3.55686144e-03,1.08378708e-01,,3.55686144e-03,-8.54686279e+01
3.55786144e-03,1.86867188e+01,4.01598438e-01,-9.04687500e-03,9.47656250e-03,5.15625000e-03,6.06128906e+00,,3.55786144e-03,1.08406954e-01,,3.55786144e-03,-8.62220459e+01
3.55886144e-03,1.86921875e+01,4.00907813e-01,-7.14062500e-03,9.43750000e-03,5.28125000e-03,6.06082031e+00,,3.55886144e-03,1.08435214e-01,,3.55886144e-03,-8.67430420e+01
3.55986144e-03,1.86945313e+01,4.01212500e-01,-7.28125000e-03,9.45312500e-03,5.37500000e-03,6.06082031e+00,,3.55986144e-03,1.08463459e-01,,3.55986144e-03,-8.69464111e+01
3.56086144e-03,1.86937500e+01,4.00704687e-01,-9.06250000e-03,9.46093750e-03,5.50000000e-03,6.06082031e+00,,3.56086144e-03,1.08491689e-01,,3.56086144e-03,-8.68225098e+01
3.56186144e-03,1.86851562e+01,4.00948438e-01,-1.00625000e-02,9.53125000e-03,5.90625000e-03,6.05882813e+00,,3.56186144e-03,1.08519912e-01,,3.56186144e-03,-8.58858643e+01
3.56286144e-03,1.86828125e+01,4.01212500e-01,-8.87500000e-03,9.53125000e-03,5.87500000e-03,6.05882813e+00,,3.56286144e-03,1.08548157e-01,,3.56286144e-03,-8.55939941e+01
3.56386144e-03,1.86796875e+01,4.00765625e-01,-7.29687500e-03,9.47656250e-03,5.53125000e-03,6.05929688e+00,,3.56386144e-03,1.08576395e-01,,3.56386144e-03,-8.52290039e+01
3.56486144e-03,1.86828125e+01,4.01639063e-01,-7.81250000e-03,9.45312500e-03,5.15625000e-03,6.05882813e+00,,3.56486144e-03,1.08604640e-01,,3.56486144e-03,-8.55109863e+01
3.56586144e-03,1.86867188e+01,4.00968750e-01,-9.46875000e-03,9.57031250e-03,4.78125000e-03,6.05882813e+00,,3.56586144e-03,1.08632900e-01,,3.56586144e-03,-8.58679199e+01
3.56686144e-03,1.86921875e+01,4.01456250e-01,-1.05312500e-02,9.63281250e-03,4.90625000e-03,6.05789063e+00,,3.56686144e-03,1.08661152e-01,,3.56686144e-03,-8.63786621e+01
3.56786144e-03,1.86890625e+01,4.00765625e-01,-9.42187500e-03,9.58593750e-03,5.06250000e-03,6.05742188e+00,,3.56786144e-03,1.08689398e-01,,3.56786144e-03,-8.60036621e+01
3.56886144e-03,1.86828125e+01,4.01110938e-01,-7.85937500e-03,9.50000000e-03,5.21875000e-03,6.05800781e+00,,3.56886144e-03,1.08717635e-01,,3.56886144e-03,-8.53134766e+01
3.56986144e-03,1.86750000e+01,4.00582813e-01,-8.15625000e-03,9.46093750e-03,5.28125000e-03,6.05789063e+00,,3.56986144e-03,1.08745858e-01,,3.56986144e-03,-8.44655762e+01
3.57086144e-03,1.86734375e+01,4.00582813e-01,-9.31250000e-03,9.49218750e-03,5.06250000e-03,6.05824219e+00,,3.57086144e-03,1.08774066e-01,,3.57086144e-03,-8.42583008e+01
3.57186144e-03,1.86734375e+01,4.00562500e-01,-9.68750000e-03,9.64843750e-03,4.46875000e-03,6.06082031e+00,,3.57186144e-03,1.08802281e-01,,3.57186144e-03,-8.42080078e+01
3.57286144e-03,1.86789063e+01,4.00542188e-01,-9.43750000e-03,9.70312500e-03,3.75000000e-03,6.06351563e+00,,3.57286144e-03,1.08830489e-01,,3.57286144e-03,-8.47209473e+01
3.57386144e-03,1.86773437e+01,4.00460938e-01,-8.37500000e-03,9.66406250e-03,3.84375000e-03,6.06222656e+00,,3.57386144e-03,1.08858690e-01,,3.57386144e-03,-8.45128174e+01
3.57486144e-03,1.86750000e+01,4.00664063e-01,-8.12500000e-03,9.50000000e-03,4.31250000e-03,6.06105469e+00,,3.57486144e-03,1.08886898e-01,,3.57486144e-03,-8.42274170e+01
3.57586144e-03,1.86679688e+01,4.00379688e-01,-9.01562500e-03,9.34375000e-03,4.53125000e-03,6.06023438e+00,,3.57586144e-03,1.08915098e-01,,3.57586144e-03,-8.34572754e+01
3.57686144e-03,1.86718750e+01,4.00582813e-01,-1.02500000e-02,9.38281250e-03,4.56250000e-03,6.05964844e+00,,3.57686144e-03,1.08943298e-01,,3.57686144e-03,-8.38088379e+01
3.57786144e-03,1.86757812e+01,4.00562500e-01,-1.00312500e-02,9.50000000e-03,4.18750000e-03,6.06105469e+00,,3.57786144e-03,1.08971506e-01,,3.57786144e-03,-8.41579590e+01
3.57886144e-03,1.86851562e+01,4.00664063e-01,-8.95312500e-03,9.51562500e-03,3.93750000e-03,6.06210938e+00,,3.57886144e-03,1.08999714e-01,,3.57886144e-03,-8.50742188e+01
3.57986144e-03,1.86890625e+01,4.00237500e-01,-8.59375000e-03,9.57031250e-03,4.00000000e-03,6.06222656e+00,,3.57986144e-03,1.09027922e-01,,3.57986144e-03,-8.54304199e+01
3.58086144e-03,1.86945313e+01,4.00562500e-01,-9.39062500e-03,9.58593750e-03,4.18750000e-03,6.06164063e+00,,3.58086144e-03,1.09056115e-01,,3.58086144e-03,-8.59465332e+01
3.58186144e-03,1.87000000e+01,4.00481250e-01,-1.04375000e-02,9.49218750e-03,4.31250000e-03,6.06046875e+00,,3.58186144e-03,1.09084316e-01,,3.58186144e-03,-8.64577637e+01
3.58286144e-03,1.87015625e+01,4.00867188e-01,-1.04531250e-02,9.42187500e-03,4.68750000e-03,6.05789063e+00,,3.58286144e-03,1.09112531e-01,,3.58286144e-03,-8.65633545e+01
3.58386144e-03,1.87015625e+01,4.00725000e-01,-9.12500000e-03,9.47656250e-03,4.68750000e-03,6.05789063e+00,,3.58386144e-03,1.09140754e-01,,3.58386144e-03,-8.65115967e+01
3.58486144e-03,1.87039062e+01,4.00765625e-01,-8.42187500e-03,9.51562500e-03,4.78125000e-03,6.05800781e+00,,3.58486144e-03,1.09168977e-01,,3.58486144e-03,-8.67067871e+01
3.58586144e-03,1.87054688e+01,4.00460938e-01,-9.42187500e-03,9.59375000e-03,4.93750000e-03,6.05800781e+00,,3.58586144e-03,1.09197184e-01,,3.58586144e-03,-8.68205566e+01
3.58686144e-03,1.87054688e+01,4.00725000e-01,-1.12812500e-02,9.60937500e-03,5.00000000e-03,6.05882813e+00,,3.58686144e-03,1.09225392e-01,,3.58686144e-03,-8.67656250e+01
3.58786144e-03,1.87054688e+01,4.00664063e-01,-1.07031250e-02,9.54687500e-03,4.84375000e-03,6.06023438e+00,,3.58786144e-03,1.09253608e-01,,3.58786144e-03,-8.67072754e+01
3.58886144e-03,1.87039062e+01,4.00867188e-01,-8.79687500e-03,9.53125000e-03,4.62500000e-03,6.06128906e+00,,3.58886144e-03,1.09281838e-01,,3.58886144e-03,-8.64946289e+01
3.58986144e-03,1.87015625e+01,4.00217188e-01,-8.12500000e-03,9.49218750e-03,4.56250000e-03,6.06152344e+00,,3.58986144e-03,1.09310046e-01,,3.58986144e-03,-8.62080078e+01
3.59086144e-03,1.87031250e+01,4.00664063e-01,-9.81250000e-03,9.46093750e-03,4.68750000e-03,6.06187500e+00,,3.59086144e-03,1.09338246e-01,,3.59086144e-03,-8.63216553e+01
3.59186144e-03,1.87039062e+01,4.00359375e-01,-1.12031250e-02,9.50000000e-03,4.78125000e-03,6.06210938e+00,,3.59186144e-03,1.09366447e-01,,3.59186144e-03,-8.63465576e+01
3.59286144e-03,1.87031250e+01,4.00968750e-01,-1.03750000e-02,9.58593750e-03,4.53125000e-03,6.06304688e+00,,3.59286144e-03,1.09394662e-01,,3.59286144e-03,-8.62087402e+01
3.59386144e-03,1.87000000e+01,4.00521875e-01,-8.68750000e-03,9.51562500e-03,3.93750000e-03,6.06574219e+00,,3.59386144e-03,1.09422877e-01,,3.59386144e-03,-8.58361816e+01
3.59486144e-03,1.86945313e+01,4.00460938e-01,-8.50000000e-03,9.40625000e-03,4.00000000e-03,6.06574219e+00,,3.59486144e-03,1.09451078e-01,,3.59486144e-03,-8.52268066e+01
3.59586144e-03,1.86906250e+01,4.00460938e-01,-9.76562500e-03,9.35937500e-03,4.18750000e-03,6.06468750e+00,,3.59586144e-03,1.09479286e-01,,3.59586144e-03,-8.47756348e+01
3.59686144e-03,1.86960937e+01,4.00420313e-01,-1.07812500e-02,9.32812500e-03,4.09375000e-03,6.06386719e+00,,3.59686144e-03,1.09507486e-01,,3.59686144e-03,-8.52850342e+01
3.59786144e-03,1.87039062e+01,4.00704687e-01,-1.00781250e-02,9.42187500e-03,4.03125000e-03,6.06363281e+00,,3.59786144e-03,1.09535694e-01,,3.59786144e-03,-8.60352783e+01
3.59886144e-03,1.87054688e+01,4.00460938e-01,-8.67187500e-03,9.53125000e-03,4.15625000e-03,6.06363281e+00,,3.59886144e-03,1.09563902e-01,,3.59886144e-03,-8.61466064e+01
3.59986144e-03,1.87054688e+01,4.00318750e-01,-8.40625000e-03,9.49218750e-03,4.15625000e-03,6.06351563e+00,,3.59986144e-03,1.09592095e-01,,3.59986144e-03,-8.61014404e+01
3.60086144e-03,1.87039062e+01,4.00562500e-01,-9.82812500e-03,9.35937500e-03,4.00000000e-03,6.06292969e+00,,3.60086144e-03,1.09620295e-01,,3.60086144e-03,-8.58920898e+01
3.60186144e-03,1.87078125e+01,4.00704687e-01,-1.08593750e-02,9.38281250e-03,3.81250000e-03,6.06269531e+00,,3.60186144e-03,1.09648503e-01,,3.60186144e-03,-8.62399902e+01
3.60286144e-03,1.87117187e+01,4.00948438e-01,-1.00312500e-02,9.42187500e-03,3.87500000e-03,6.06246094e+00,,3.60286144e-03,1.09676734e-01,,3.60286144e-03,-8.65874023e+01
3.60386144e-03,1.87093750e+01,4.00725000e-01,-8.53125000e-03,9.39843750e-03,4.53125000e-03,6.06011719e+00,,3.60386144e-03,1.09704956e-01,,3.60386144e-03,-8.62965088e+01
3.60486144e-03,1.87109375e+01,4.01009375e-01,-8.84375000e-03,9.42187500e-03,4.78125000e-03,6.05906250e+00,,3.60486144e-03,1.09733179e-01,,3.60486144e-03,-8.64114990e+01
3.60586144e-03,1.87164062e+01,4.01009375e-01,-9.65625000e-03,9.43750000e-03,4.68750000e-03,6.05964844e+00,,3.60586144e-03,1.09761424e-01,,3.60586144e-03,-8.69261475e+01
3.60686144e-03,1.87148438e+01,4.00765625e-01,-9.62500000e-03,9.50000000e-03,4.75000000e-03,6.05929688e+00,,3.60686144e-03,1.09789655e-01,,3.60686144e-03,-8.67141113e+01
3.60786144e-03,1.87109375e+01,4.00968750e-01,-9.76562500e-03,9.60937500e-03,5.00000000e-03,6.05789063e+00,,3.60786144e-03,1.09817885e-01,,3.60786144e-03,-8.62600098e+01
3.60886144e-03,1.87132813e+01,4.00846875e-01,-9.73437500e-03,9.58593750e-03,5.28125000e-03,6.05800781e+00,,3.60886144e-03,1.09846115e-01,,3.60886144e-03,-8.64499512e+01
3.60986144e-03,1.87093750e+01,4.00501563e-01,-8.85937500e-03,9.60937500e-03,5.31250000e-03,6.05929688e+00,,3.60986144e-03,1.09874338e-01,,3.60986144e-03,-8.59980469e+01
3.61086144e-03,1.87054688e+01,4.00115625e-01,-8.59375000e-03,9.59375000e-03,5.28125000e-03,6.05941406e+00,,3.61086144e-03,1.09902523e-01,,3.61086144e-03,-8.55490723e+01
3.61186144e-03,1.87078125e+01,4.00400000e-01,-1.00000000e-02,9.50000000e-03,5.15625000e-03,6.05906250e+00,,3.61186144e-03,1.09930709e-01,,3.61186144e-03,-8.57414551e+01
3.61286144e-03,1.87109375e+01,3.99993750e-01,-1.04375000e-02,9.43750000e-03,4.93750000e-03,6.06011719e+00,,3.61286144e-03,1.09958895e-01,,3.61286144e-03,-8.60095215e+01
3.61386144e-03,1.87148438e+01,4.00034375e-01,-8.87500000e-03,9.46093750e-03,4.25000000e-03,6.06210938e+00,,3.61386144e-03,1.09987065e-01,,3.61386144e-03,-8.63609619e+01
3.61486144e-03,1.87171875e+01,4.00237500e-01,-7.56250000e-03,9.53125000e-03,4.00000000e-03,6.06363281e+00,,3.61486144e-03,1.10015243e-01,,3.61486144e-03,-8.65590820e+01
3.61586144e-03,1.87203125e+01,3.99973438e-01,-8.53125000e-03,9.54687500e-03,4.31250000e-03,6.06269531e+00,,3.61586144e-03,1.10043414e-01,,3.61586144e-03,-8.68386230e+01
3.61686144e-03,1.87171875e+01,3.99871875e-01,-1.05312500e-02,9.40625000e-03,4.37500000e-03,6.06222656e+00,,3.61686144e-03,1.10071577e-01,,3.61686144e-03,-8.64660645e+01
3.61786144e-03,1.87203125e+01,3.99628125e-01,-1.04843750e-02,9.27343750e-03,4.25000000e-03,6.06210938e+00,,3.61786144e-03,1.10099733e-01,,3.61786144e-03,-8.67325439e+01
3.61886144e-03,1.87242187e+01,4.00075000e-01,-9.04687500e-03,9.27343750e-03,4.31250000e-03,6.06082031e+00,,3.61886144e-03,1.10127889e-01,,3.61886144e-03,-8.70833740e+01
3.61986144e-03,1.87281250e+01,3.99729688e-01,-8.12500000e-03,9.35937500e-03,4.56250000e-03,6.05988281e+00,,3.61986144e-03,1.10156052e-01,,3.61986144e-03,-8.74406738e+01
3.62086144e-03,1.87257813e+01,3.99973438e-01,-8.90625000e-03,9.47656250e-03,4.84375000e-03,6.05871094e+00,,3.62086144e-03,1.10184208e-01,,3.62086144e-03,-8.71538086e+01
3.62186144e-03,1.87171875e+01,4.00075000e-01,-1.00000000e-02,9.51562500e-03,5.00000000e-03,6.05789063e+00,,3.62186144e-03,1.10212378e-01,,3.62186144e-03,-8.62177734e+01
3.62286144e-03,1.87164062e+01,3.99892187e-01,-9.98437500e-03,9.47656250e-03,4.75000000e-03,6.05964844e+00,,3.62286144e-03,1.10240549e-01,,3.62286144e-03,-8.60842285e+01
3.62386144e-03,1.87187500e+01,3.99750000e-01,-8.95312500e-03,9.55468750e-03,4.68750000e-03,6.06105469e+00,,3.62386144e-03,1.10268697e-01,,3.62386144e-03,-8.62758789e+01
3.62486144e-03,1.87148438e+01,3.99892187e-01,-8.50000000e-03,9.55468750e-03,5.06250000e-03,6.05988281e+00,,3.62486144e-03,1.10296853e-01,,3.62486144e-03,-8.58267822e+01
3.62586144e-03,1.87093750e+01,3.99871875e-01,-9.31250000e-03,9.54687500e-03,5.06250000e-03,6.05941406e+00,,3.62586144e-03,1.10325009e-01,,3.62586144e-03,-8.52158203e+01
3.62686144e-03,1.87117187e+01,4.00034375e-01,-1.03437500e-02,9.53125000e-03,4.90625000e-03,6.06011719e+00,,3.62686144e-03,1.10353179e-01,,3.62686144e-03,-8.54053955e+01
3.62786144e-03,1.87203125e+01,4.00075000e-01,-9.95312500e-03,9.63281250e-03,4.68750000e-03,6.05894531e+00,,3.62786144e-03,1.10381342e-01,,3.62786144e-03,-8.62374268e+01
3.62886144e-03,1.87242187e+01,4.00460938e-01,-8.68750000e-03,9.70312500e-03,4.75000000e-03,6.05765625e+00,,3.62886144e-03,1.10409528e-01,,3.62886144e-03,-8.65906982e+01
3.62986144e-03,1.87242187e+01,3.99932813e-01,-8.40625000e-03,9.62500000e-03,4.90625000e-03,6.05847656e+00,,3.62986144e-03,1.10437714e-01,,3.62986144e-03,-8.65454102e+01
3.63086144e-03,1.87265625e+01,4.00278125e-01,-9.25000000e-03,9.58593750e-03,4.40625000e-03,6.05988281e+00,,3.63086144e-03,1.10465892e-01,,3.63086144e-03,-8.67403564e+01
3.63186144e-03,1.87335938e+01,4.00359375e-01,-9.92187500e-03,9.57031250e-03,4.25000000e-03,6.06023438e+00,,3.63186144e-03,1.10494085e-01,,3.63186144e-03,-8.74144287e+01
3.63286144e-03,1.87359375e+01,4.00481250e-01,-8.95312500e-03,9.59375000e-03,4.59375000e-03,6.05906250e+00,,3.63286144e-03,1.10522285e-01,,3.63286144e-03,-8.76060791e+01
3.63386144e-03,1.87320312e+01,4.00379688e-01,-7.75000000e-03,9.60937500e-03,4.93750000e-03,6.05882813e+00,,3.63386144e-03,1.10550486e-01,,3.63386144e-03,-8.71590576e+01
3.63486144e-03,1.87265625e+01,4.00237500e-01,-7.81250000e-03,9.59375000e-03,4.62500000e-03,6.06082031e+00,,3.63486144e-03,1.10578679e-01,,3.63486144e-03,-8.65541992e+01
3.63586144e-03,1.87210938e+01,4.00521875e-01,-8.59375000e-03,9.58593750e-03,4.15625000e-03,6.06304688e+00,,3.63586144e-03,1.10606872e-01,,3.63586144e-03,-8.59467773e+01
3.63686144e-03,1.87148438e+01,4.00135938e-01,-9.12500000e-03,9.58593750e-03,4.09375000e-03,6.06246094e+00,,3.63686144e-03,1.10635065e-01,,3.63686144e-03,-8.52556152e+01
3.63786144e-03,1.87078125e+01,4.00420313e-01,-8.37500000e-03,9.47656250e-03,4.15625000e-03,6.06210938e+00,,3.63786144e-03,1.10663250e-01,,3.63786144e-03,-8.44843750e+01
3.63886144e-03,1.87054688e+01,4.00075000e-01,-7.37500000e-03,9.40625000e-03,4.31250000e-03,6.06105469e+00,,3.63886144e-03,1.10691436e-01,,3.63886144e-03,-8.42008057e+01
3.63986144e-03,1.87109375e+01,4.00075000e-01,-7.48437500e-03,9.43750000e-03,4.56250000e-03,6.06105469e+00,,3.63986144e-03,1.10719614e-01,,3.63986144e-03,-8.47253418e+01
