Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02163056e-03,6.75000000e-01,4.46550000e-01,-3.51015625e-01,9.31250000e-03,5.68750000e-03,6.82300781e+00,,2.02163056e-03,2.80818786e-03,,2.02163056e-03,-1.10299568e+01
2.02263056e-03,-1.09375000e-02,5.74681250e-01,1.34828125e-01,6.67968750e-03,5.59375000e-03,6.83859375e+00,,2.02263056e-03,2.84414552e-03,,2.02263056e-03,6.02581482e+01
2.02363056e-03,-7.81250000e-04,5.94079688e-01,4.13156250e-01,6.20312500e-03,4.93750000e-03,6.83941406e+00,,2.02363056e-03,2.88529764e-03,,2.02363056e-03,5.77589493e+01
2.02463056e-03,-3.03906250e-01,5.73523438e-01,9.38906250e-02,5.60156250e-03,4.53125000e-03,6.83964844e+00,,2.02463056e-03,2.92640878e-03,,2.02463056e-03,8.76652756e+01
2.02563056e-03,-3.60156250e-01,6.67712500e-01,-3.68921875e-01,6.18750000e-03,4.78125000e-03,6.83964844e+00,,2.02563056e-03,2.97011272e-03,,2.02563056e-03,9.41930771e+01
2.02663056e-03,6.24218750e-01,5.29242188e-01,-4.85343750e-01,6.18750000e-03,4.93750000e-03,6.83964844e+00,,2.02663056e-03,3.01225740e-03,,2.02663056e-03,-5.02507782e+00
2.02763056e-03,1.73437500e+00,4.76714063e-01,-2.96750000e-01,5.76562500e-03,5.28125000e-03,6.83964844e+00,,2.02763056e-03,3.04767722e-03,,2.02763056e-03,-1.17401627e+02
2.02863056e-03,1.59531250e+00,5.15003125e-01,1.67750000e-01,5.83593750e-03,5.28125000e-03,6.83941406e+00,,2.02863056e-03,3.08259577e-03,,2.02863056e-03,-1.02723442e+02
2.02963056e-03,8.04687500e-01,6.30621875e-01,1.08593750e-01,6.03906250e-03,5.15625000e-03,6.83964844e+00,,2.02963056e-03,3.12293321e-03,,2.02963056e-03,-2.19480171e+01
2.03063056e-03,7.12500000e-01,6.61375000e-01,-2.96109375e-01,5.79687500e-03,5.21875000e-03,6.83964844e+00,,2.03063056e-03,3.16842459e-03,,2.03063056e-03,-1.19472313e+01
2.03163056e-03,1.07265625e+00,5.69745313e-01,-2.73781250e-01,5.83593750e-03,5.37500000e-03,6.83964844e+00,,2.03163056e-03,3.21177230e-03,,2.03163056e-03,-4.75665398e+01
2.03263056e-03,1.25781250e+00,5.85528125e-01,2.73750000e-02,6.21093750e-03,5.50000000e-03,6.83964844e+00,,2.03263056e-03,3.25244968e-03,,2.03263056e-03,-6.60018311e+01
2.03363056e-03,1.29218750e+00,4.95421875e-01,-2.64062500e-03,6.42968750e-03,5.75000000e-03,6.83941406e+00,,2.03363056e-03,3.29051004e-03,,2.03363056e-03,-6.96111984e+01
2.03463056e-03,1.18984375e+00,5.20528125e-01,-3.73531250e-01,6.25000000e-03,6.12500000e-03,6.83964844e+00,,2.03463056e-03,3.32628144e-03,,2.03463056e-03,-5.80634384e+01
2.03563056e-03,9.74218750e-01,6.26457812e-01,-4.22625000e-01,6.17187500e-03,6.28125000e-03,6.83941406e+00,,2.03563056e-03,3.36666708e-03,,2.03563056e-03,-3.37242355e+01
2.03663056e-03,9.47656250e-01,6.69398437e-01,-2.17187500e-02,6.17187500e-03,6.18750000e-03,6.83964844e+00,,2.03663056e-03,3.41229420e-03,,2.03663056e-03,-2.98083191e+01
2.03763056e-03,1.15312500e+00,6.18982812e-01,3.80984375e-01,6.29687500e-03,6.06250000e-03,6.83964844e+00,,2.03763056e-03,3.45765799e-03,,2.03763056e-03,-5.19427185e+01
2.03863056e-03,1.42578125e+00,5.24103125e-01,2.58015625e-01,6.49218750e-03,5.87500000e-03,6.83964844e+00,,2.03863056e-03,3.49790626e-03,,2.03863056e-03,-8.17449646e+01
2.03963056e-03,1.67656250e+00,5.58654688e-01,-2.60593750e-01,6.53125000e-03,5.87500000e-03,6.83964844e+00,,2.03963056e-03,3.53603018e-03,,2.03963056e-03,-1.07591866e+02
2.04063056e-03,1.72500000e+00,5.34584375e-01,-4.87125000e-01,6.34375000e-03,5.75000000e-03,6.83964844e+00,,2.04063056e-03,3.57452314e-03,,2.04063056e-03,-1.10603966e+02
2.04163056e-03,1.44218750e+00,5.94648438e-01,-3.02468750e-01,6.11718750e-03,5.31250000e-03,6.83964844e+00,,2.04163056e-03,3.61428363e-03,,2.04163056e-03,-7.93556137e+01
2.04263056e-03,1.13593750e+00,6.66432812e-01,2.25531250e-01,6.13281250e-03,5.12500000e-03,6.83964844e+00,,2.04263056e-03,3.65868630e-03,,2.04263056e-03,-4.75795670e+01
2.04363056e-03,1.18359375e+00,6.35151563e-01,4.56156250e-01,6.24218750e-03,5.12500000e-03,6.83964844e+00,,2.04363056e-03,3.70451505e-03,,2.04363056e-03,-5.42990570e+01
2.04463056e-03,1.43359375e+00,5.97410938e-01,1.30593750e-01,6.37500000e-03,4.75000000e-03,6.83964844e+00,,2.04463056e-03,3.74791352e-03,,2.04463056e-03,-8.16271362e+01
2.04563056e-03,1.48671875e+00,5.23554688e-01,-3.71078125e-01,6.58593750e-03,4.15625000e-03,6.83964844e+00,,2.04563056e-03,3.78738251e-03,,2.04563056e-03,-8.64666519e+01
2.04663056e-03,1.38515625e+00,5.83862500e-01,-4.36843750e-01,6.61718750e-03,4.15625000e-03,6.83964844e+00,,2.04663056e-03,3.82637465e-03,,2.04663056e-03,-7.38552933e+01
2.04763056e-03,1.34140625e+00,6.03748437e-01,-1.48125000e-02,6.41406250e-03,4.18750000e-03,6.83964844e+00,,2.04763056e-03,3.86819057e-03,,2.04763056e-03,-6.81481018e+01
2.04863056e-03,1.30468750e+00,6.68829688e-01,4.20875000e-01,6.20312500e-03,4.37500000e-03,6.83941406e+00,,2.04863056e-03,3.91299790e-03,,2.04863056e-03,-6.54387207e+01
2.04963056e-03,1.32265625e+00,6.92960937e-01,3.11812500e-01,6.25781250e-03,4.62500000e-03,6.83964844e+00,,2.04963056e-03,3.96094657e-03,,2.04963056e-03,-6.92327881e+01
2.05063056e-03,1.49296875e+00,5.78906250e-01,-2.13843750e-01,6.33593750e-03,4.75000000e-03,6.83964844e+00,,2.05063056e-03,4.00572922e-03,,2.05063056e-03,-8.70504074e+01
2.05163056e-03,1.67343750e+00,5.61904687e-01,-4.81796875e-01,6.22656250e-03,4.84375000e-03,6.83964844e+00,,2.05163056e-03,4.04589716e-03,,2.05163056e-03,-1.03811989e+02
2.05263056e-03,1.69140625e+00,5.59629687e-01,-3.03921875e-01,6.24218750e-03,4.84375000e-03,6.83964844e+00,,2.05263056e-03,4.08538617e-03,,2.05263056e-03,-1.03582283e+02
2.05363056e-03,1.57890625e+00,6.54814063e-01,2.16453125e-01,6.28125000e-03,5.06250000e-03,6.83964844e+00,,2.05363056e-03,4.12814692e-03,,2.05363056e-03,-9.17525482e+01
2.05463056e-03,1.45546875e+00,6.85607813e-01,4.34562500e-01,6.29687500e-03,5.28125000e-03,6.83964844e+00,,2.05463056e-03,4.17534309e-03,,2.05463056e-03,-8.07522278e+01
2.05563056e-03,1.41718750e+00,7.03035938e-01,7.60156250e-02,6.39843750e-03,5.96875000e-03,6.83964844e+00,,2.05563056e-03,4.22423752e-03,,2.05563056e-03,-7.81587448e+01
2.05663056e-03,1.48906250e+00,6.77320313e-01,-3.93984375e-01,6.43750000e-03,6.28125000e-03,6.83964844e+00,,2.05663056e-03,4.27283999e-03,,2.05663056e-03,-8.47259140e+01
2.05763056e-03,1.58125000e+00,5.56014063e-01,-4.35500000e-01,6.45312500e-03,5.87500000e-03,6.83964844e+00,,2.05763056e-03,4.31626569e-03,,2.05763056e-03,-9.20316391e+01
2.05863056e-03,1.58281250e+00,6.08643750e-01,-1.90937500e-02,6.53125000e-03,5.31250000e-03,6.83964844e+00,,2.05863056e-03,4.35727322e-03,,2.05863056e-03,-9.09880524e+01
2.05963056e-03,1.53125000e+00,6.58348438e-01,3.88062500e-01,6.53125000e-03,5.00000000e-03,6.83964844e+00,,2.05963056e-03,4.40188404e-03,,2.05963056e-03,-8.66501007e+01
2.06063056e-03,1.54062500e+00,7.40228125e-01,1.70187500e-01,6.46875000e-03,4.53125000e-03,6.83941406e+00,,2.06063056e-03,4.45112772e-03,,2.06063056e-03,-8.90959549e+01
2.06163056e-03,1.59453125e+00,7.38176562e-01,-3.25578125e-01,6.47656250e-03,4.53125000e-03,6.83964844e+00,,2.06163056e-03,4.50318214e-03,,2.06163056e-03,-9.42415161e+01
2.06263056e-03,1.65468750e+00,6.82581250e-01,-4.65875000e-01,6.47656250e-03,4.56250000e-03,6.83941406e+00,,2.06263056e-03,4.55320720e-03,,2.06263056e-03,-9.83458405e+01
2.06363056e-03,1.74296875e+00,6.51381250e-01,-2.11171875e-01,6.47656250e-03,4.75000000e-03,6.83964844e+00,,2.06363056e-03,4.60017612e-03,,2.06363056e-03,-1.05652832e+02
2.06463056e-03,1.78984375e+00,5.90301562e-01,1.14390625e-01,6.46875000e-03,4.75000000e-03,6.83964844e+00,,2.06463056e-03,4.64389566e-03,,2.06463056e-03,-1.10228836e+02
2.06563056e-03,1.72890625e+00,7.30518750e-01,-3.58593750e-02,6.46875000e-03,4.46875000e-03,6.83941406e+00,,2.06563056e-03,4.69040172e-03,,2.06563056e-03,-1.04154732e+02
2.06663056e-03,1.64140625e+00,7.95112500e-01,-3.78687500e-01,6.42968750e-03,4.40625000e-03,6.83941406e+00,,2.06663056e-03,4.74411948e-03,,2.06663056e-03,-9.40355530e+01
2.06763056e-03,1.63359375e+00,7.85342187e-01,-3.79843750e-01,6.39062500e-03,4.68750000e-03,6.83964844e+00,,2.06763056e-03,4.79976740e-03,,2.06763056e-03,-9.12200394e+01
2.06863056e-03,1.66953125e+00,7.48576563e-01,-2.44531250e-02,6.26562500e-03,4.78125000e-03,6.83964844e+00,,2.06863056e-03,4.85377666e-03,,2.06863056e-03,-9.38535461e+01
2.06963056e-03,1.69687500e+00,6.85303125e-01,1.62218750e-01,6.20312500e-03,4.93750000e-03,6.83941406e+00,,2.06963056e-03,4.90426319e-03,,2.06963056e-03,-9.70375595e+01
2.07063056e-03,1.71796875e+00,7.02182813e-01,-1.49546875e-01,6.34375000e-03,5.21875000e-03,6.83964844e+00,,2.07063056e-03,4.95311618e-03,,2.07063056e-03,-9.92457581e+01
2.07163056e-03,1.71093750e+00,7.13740625e-01,-4.48125000e-01,6.43750000e-03,5.21875000e-03,6.83964844e+00,,2.07163056e-03,5.00297127e-03,,2.07163056e-03,-9.69370575e+01
2.07263056e-03,1.70468750e+00,8.24362500e-01,-3.80343750e-01,6.43750000e-03,4.93750000e-03,6.83941406e+00,,2.07263056e-03,5.05712815e-03,,2.07263056e-03,-9.40972824e+01
2.07363056e-03,1.72734375e+00,8.33584375e-01,4.06875000e-02,6.41406250e-03,4.56250000e-03,6.83964844e+00,,2.07363056e-03,5.11550438e-03,,2.07363056e-03,-9.55328827e+01
2.07463056e-03,1.78203125e+00,7.63993750e-01,3.11500000e-01,6.39843750e-03,4.75000000e-03,6.83941406e+00,,2.07463056e-03,5.17175486e-03,,2.07463056e-03,-1.02104080e+02
2.07563056e-03,1.83281250e+00,7.32651563e-01,-1.56093750e-02,6.43750000e-03,4.93750000e-03,6.83625000e+00,,2.07563056e-03,5.22445235e-03,,2.07563056e-03,-1.08123360e+02
2.07663056e-03,1.85468750e+00,7.16076563e-01,-4.14750000e-01,6.54687500e-03,5.21875000e-03,6.81621094e+00,,2.07663056e-03,5.27546182e-03,,2.07663056e-03,-1.09238068e+02
2.07763056e-03,1.83125000e+00,7.75734375e-01,-4.48359375e-01,6.43750000e-03,5.43750000e-03,6.78667969e+00,,2.07763056e-03,5.32798842e-03,,2.07763056e-03,-1.04534599e+02
2.07863056e-03,1.80078125e+00,8.07239062e-01,-9.37187500e-02,6.50000000e-03,5.28125000e-03,6.76699219e+00,,2.07863056e-03,5.38372481e-03,,2.07863056e-03,-9.99569778e+01
2.07963056e-03,1.81171875e+00,8.46564062e-01,3.34468750e-01,6.75000000e-03,5.12500000e-03,6.75093750e+00,,2.07963056e-03,5.44195483e-03,,2.07963056e-03,-1.01722549e+02
2.08063056e-03,1.84453125e+00,8.03176563e-01,1.97937500e-01,6.75781250e-03,4.84375000e-03,6.72855469e+00,,2.08063056e-03,5.50004235e-03,,2.08063056e-03,-1.06516159e+02
2.08163056e-03,1.87421875e+00,7.35007813e-01,-2.84421875e-01,6.58593750e-03,4.40625000e-03,6.69656250e+00,,2.08163056e-03,5.55420155e-03,,2.08163056e-03,-1.09347534e+02
2.08263056e-03,1.88281250e+00,7.37160938e-01,-4.79687500e-01,6.53125000e-03,4.56250000e-03,6.65988281e+00,,2.08263056e-03,5.60603663e-03,,2.08263056e-03,-1.08208603e+02
2.08363056e-03,1.88125000e+00,7.59789063e-01,-2.95031250e-01,6.57031250e-03,4.75000000e-03,6.62812500e+00,,2.08363056e-03,5.65874437e-03,,2.08363056e-03,-1.05994507e+02
2.08463056e-03,1.88359375e+00,8.16440625e-01,1.67078125e-01,6.65625000e-03,4.84375000e-03,6.60222656e+00,,2.08463056e-03,5.71424374e-03,,2.08463056e-03,-1.05897064e+02
2.08563056e-03,1.89609375e+00,8.20543750e-01,2.89875000e-01,6.65625000e-03,5.31250000e-03,6.57714844e+00,,2.08563056e-03,5.77188237e-03,,2.08563056e-03,-1.08396652e+02
2.08663056e-03,1.93593750e+00,8.02018750e-01,-1.21093750e-01,6.65625000e-03,5.43750000e-03,6.54855469e+00,,2.08663056e-03,5.82901295e-03,,2.08663056e-03,-1.12951523e+02
2.08763056e-03,1.97109375e+00,7.43112500e-01,-4.49968750e-01,6.64062500e-03,5.12500000e-03,6.51550781e+00,,2.08763056e-03,5.88341709e-03,,2.08763056e-03,-1.15062553e+02
2.08863056e-03,1.98437500e+00,7.20017187e-01,-4.16984375e-01,6.57031250e-03,5.00000000e-03,6.48105469e+00,,2.08863056e-03,5.93493413e-03,,2.08863056e-03,-1.14134331e+02
2.08963056e-03,1.96953125e+00,7.63262500e-01,-7.78593750e-02,6.53125000e-03,4.84375000e-03,6.45093750e+00,,2.08963056e-03,5.98716037e-03,,2.08963056e-03,-1.11292725e+02
2.09063056e-03,1.94921875e+00,7.87535937e-01,1.82203125e-01,6.47656250e-03,4.93750000e-03,6.42281250e+00,,2.09063056e-03,6.04176382e-03,,2.09063056e-03,-1.09475166e+02
2.09163056e-03,1.95078125e+00,8.08153125e-01,-2.11562500e-02,6.56250000e-03,5.12500000e-03,6.39527344e+00,,2.09163056e-03,6.09794818e-03,,2.09163056e-03,-1.10063011e+02
2.09263056e-03,1.96953125e+00,7.81096875e-01,-3.71593750e-01,6.65625000e-03,5.28125000e-03,6.36585938e+00,,2.09263056e-03,6.15390530e-03,,2.09263056e-03,-1.10955223e+02
2.09363056e-03,1.99765625e+00,7.48800000e-01,-4.49781250e-01,6.69531250e-03,5.28125000e-03,6.33445313e+00,,2.09363056e-03,6.20777300e-03,,2.09363056e-03,-1.11678055e+02
2.09463056e-03,2.01875000e+00,7.26862500e-01,-2.30656250e-01,6.65625000e-03,5.12500000e-03,6.30093750e+00,,2.09463056e-03,6.25973148e-03,,2.09463056e-03,-1.12049515e+02
2.09563056e-03,2.02656250e+00,7.40045312e-01,9.07812500e-03,6.54687500e-03,5.21875000e-03,6.26742188e+00,,2.09563056e-03,6.31138124e-03,,2.09563056e-03,-1.12267738e+02
2.09663056e-03,2.02578125e+00,7.81401562e-01,-5.75312500e-02,6.46875000e-03,5.28125000e-03,6.23812500e+00,,2.09663056e-03,6.36495138e-03,,2.09663056e-03,-1.12058800e+02
2.09763056e-03,2.03515625e+00,7.80467187e-01,-3.14062500e-01,6.43750000e-03,5.59375000e-03,6.21070313e+00,,2.09763056e-03,6.41994458e-03,,2.09763056e-03,-1.12040565e+02
2.09863056e-03,2.06171875e+00,7.71428125e-01,-4.09453125e-01,6.53125000e-03,5.81250000e-03,6.18140625e+00,,2.09863056e-03,6.47458667e-03,,2.09863056e-03,-1.12861656e+02
2.09963056e-03,2.09375000e+00,7.41975000e-01,-2.47906250e-01,6.61718750e-03,5.65625000e-03,6.14976563e+00,,2.09963056e-03,6.52787369e-03,,2.09963056e-03,-1.14421837e+02
2.10063056e-03,2.12734375e+00,7.27248438e-01,-7.76875000e-02,6.75000000e-03,5.53125000e-03,6.11613281e+00,,2.10063056e-03,6.57960493e-03,,2.10063056e-03,-1.17022278e+02
2.10163056e-03,2.13750000e+00,7.37343750e-01,-1.25609375e-01,6.82812500e-03,5.28125000e-03,6.08460938e+00,,2.10163056e-03,6.63117319e-03,,2.10163056e-03,-1.17530586e+02
2.10263056e-03,2.12031250e+00,7.57676563e-01,-3.04734375e-01,6.77343750e-03,5.31250000e-03,6.05636719e+00,,2.10263056e-03,6.68381294e-03,,2.10263056e-03,-1.14618263e+02
2.10363056e-03,2.11250000e+00,7.76343750e-01,-3.56546875e-01,6.75781250e-03,5.43750000e-03,6.02847656e+00,,2.10363056e-03,6.73782546e-03,,2.10363056e-03,-1.12060455e+02
2.10463056e-03,2.13281250e+00,7.56132812e-01,-2.07046875e-01,6.88281250e-03,5.50000000e-03,6.00152344e+00,,2.10463056e-03,6.79178396e-03,,2.10463056e-03,-1.12661011e+02
2.10563056e-03,2.16875000e+00,7.40268750e-01,-6.30781250e-02,6.96875000e-03,5.43750000e-03,5.97210938e+00,,2.10563056e-03,6.84447214e-03,,2.10563056e-03,-1.15650078e+02
2.10663056e-03,2.19140625e+00,7.26862500e-01,-1.27375000e-01,7.00000000e-03,5.65625000e-03,5.93906250e+00,,2.10663056e-03,6.89612981e-03,,2.10663056e-03,-1.17481071e+02
2.10763056e-03,2.18750000e+00,7.30437500e-01,-3.20890625e-01,6.86718750e-03,5.53125000e-03,5.90765625e+00,,2.10763056e-03,6.94744149e-03,,2.10763056e-03,-1.15890465e+02
2.10863056e-03,2.17656250e+00,7.49775000e-01,-3.85578125e-01,6.73437500e-03,4.93750000e-03,5.88281250e+00,,2.10863056e-03,6.99955923e-03,,2.10863056e-03,-1.12890755e+02
2.10963056e-03,2.17421875e+00,7.56904688e-01,-2.31234375e-01,6.71875000e-03,4.75000000e-03,5.85960938e+00,,2.10963056e-03,7.05260970e-03,,2.10963056e-03,-1.11014565e+02
2.11063056e-03,2.17968750e+00,7.54264062e-01,-5.48906250e-02,6.66406250e-03,4.93750000e-03,5.83921875e+00,,2.11063056e-03,7.10581802e-03,,2.11063056e-03,-1.10820129e+02
2.11163056e-03,2.19296875e+00,7.32021875e-01,-8.28593750e-02,6.62500000e-03,4.93750000e-03,5.82480469e+00,,2.11163056e-03,7.15814997e-03,,2.11163056e-03,-1.11824303e+02
2.11263056e-03,2.20781250e+00,7.25643750e-01,-2.82640625e-01,6.67968750e-03,5.00000000e-03,5.81648437e+00,,2.11263056e-03,7.20947469e-03,,2.11263056e-03,-1.12386017e+02
2.11363056e-03,2.21250000e+00,7.28893750e-01,-4.02359375e-01,6.64062500e-03,5.31250000e-03,5.81332031e+00,,2.11363056e-03,7.26068858e-03,,2.11363056e-03,-1.11054016e+02
2.11463056e-03,2.21953125e+00,7.38257812e-01,-2.90906250e-01,6.67968750e-03,5.15625000e-03,5.81355469e+00,,2.11463056e-03,7.31234718e-03,,2.11463056e-03,-1.09941734e+02
2.11563056e-03,2.22734375e+00,7.49165625e-01,-8.82968750e-02,6.61718750e-03,4.68750000e-03,5.81414063e+00,,2.11563056e-03,7.36471964e-03,,2.11563056e-03,-1.09742241e+02
2.11663056e-03,2.23281250e+00,7.42096875e-01,-4.42812500e-02,6.60156250e-03,4.68750000e-03,5.81355469e+00,,2.11663056e-03,7.41722714e-03,,2.11663056e-03,-1.09954704e+02
2.11763056e-03,2.24218750e+00,7.31757813e-01,-2.06984375e-01,6.66406250e-03,4.84375000e-03,5.81167969e+00,,2.11763056e-03,7.46912137e-03,,2.11763056e-03,-1.10255348e+02
2.11863056e-03,2.25546875e+00,7.19590625e-01,-3.69531250e-01,6.67968750e-03,5.31250000e-03,5.80863281e+00,,2.11863056e-03,7.52022350e-03,,2.11863056e-03,-1.10096786e+02
2.11963056e-03,2.27031250e+00,7.23693750e-01,-3.35921875e-01,6.61718750e-03,5.68750000e-03,5.80710938e+00,,2.11963056e-03,7.57104158e-03,,2.11963056e-03,-1.09757629e+02
2.12063056e-03,2.27812500e+00,7.32082813e-01,-1.60390625e-01,6.64062500e-03,5.75000000e-03,5.80910156e+00,,2.12063056e-03,7.62229972e-03,,2.12063056e-03,-1.09247810e+02
2.12163056e-03,2.30000000e+00,7.35982812e-01,-6.27812500e-02,6.78906250e-03,5.59375000e-03,5.81027344e+00,,2.12163056e-03,7.67399045e-03,,2.12163056e-03,-1.10911560e+02
2.12263056e-03,2.31406250e+00,7.36632813e-01,-1.53125000e-01,6.78906250e-03,5.68750000e-03,5.81015625e+00,,2.12263056e-03,7.72584090e-03,,2.12263056e-03,-1.11789146e+02
2.12363056e-03,2.31718750e+00,7.25095313e-01,-3.07531250e-01,6.71093750e-03,5.65625000e-03,5.80957031e+00,,2.12363056e-03,7.77730811e-03,,2.12363056e-03,-1.10890587e+02
2.12463056e-03,2.32890625e+00,7.19428125e-01,-3.34625000e-01,6.65625000e-03,5.43750000e-03,5.80816406e+00,,2.12463056e-03,7.82817043e-03,,2.12463056e-03,-1.10396988e+02
2.12563056e-03,2.33828125e+00,7.18554687e-01,-2.14437500e-01,6.60156250e-03,5.15625000e-03,5.80816406e+00,,2.12563056e-03,7.87880085e-03,,2.12563056e-03,-1.09908463e+02
2.12663056e-03,2.34140625e+00,7.25989063e-01,-1.06046875e-01,6.57031250e-03,5.15625000e-03,5.80886719e+00,,2.12663056e-03,7.92966317e-03,,2.12663056e-03,-1.09381332e+02
2.12763056e-03,2.35156250e+00,7.31148438e-01,-1.37250000e-01,6.67187500e-03,5.21875000e-03,5.80957031e+00,,2.12763056e-03,7.98096973e-03,,2.12763056e-03,-1.09783646e+02
2.12863056e-03,2.37031250e+00,7.27695312e-01,-2.52859375e-01,6.78125000e-03,4.84375000e-03,5.81050781e+00,,2.12863056e-03,8.03233497e-03,,2.12863056e-03,-1.10682831e+02
2.12963056e-03,2.39062500e+00,7.23145313e-01,-3.02015625e-01,6.75000000e-03,4.62500000e-03,5.81109375e+00,,2.12963056e-03,8.08341894e-03,,2.12963056e-03,-1.11306503e+02
2.13063056e-03,2.39765625e+00,7.14837500e-01,-2.33484375e-01,6.71875000e-03,5.00000000e-03,5.80992188e+00,,2.13063056e-03,8.13405029e-03,,2.13063056e-03,-1.10612305e+02
2.13163056e-03,2.40000000e+00,7.15690625e-01,-1.46125000e-01,6.67968750e-03,5.06250000e-03,5.80933594e+00,,2.13163056e-03,8.18441901e-03,,2.13163056e-03,-1.09847961e+02
2.13263056e-03,2.39843750e+00,7.20037500e-01,-1.51312500e-01,6.53125000e-03,4.90625000e-03,5.80957031e+00,,2.13263056e-03,8.23497120e-03,,2.13263056e-03,-1.08898666e+02
2.13363056e-03,2.41484375e+00,7.24120312e-01,-2.32125000e-01,6.52343750e-03,4.56250000e-03,5.81027344e+00,,2.13363056e-03,8.28581955e-03,,2.13363056e-03,-1.09573914e+02
2.13463056e-03,2.43593750e+00,7.23795313e-01,-2.76984375e-01,6.54687500e-03,4.31250000e-03,5.81074219e+00,,2.13463056e-03,8.33680108e-03,,2.13463056e-03,-1.10399399e+02
2.13563056e-03,2.45312500e+00,7.17376563e-01,-2.31140625e-01,6.58593750e-03,4.40625000e-03,5.81015625e+00,,2.13563056e-03,8.38754512e-03,,2.13563056e-03,-1.10824783e+02
2.13663056e-03,2.46406250e+00,7.14431250e-01,-1.62093750e-01,6.61718750e-03,4.53125000e-03,5.80933594e+00,,2.13663056e-03,8.43795855e-03,,2.13663056e-03,-1.10910294e+02
2.13763056e-03,2.46953125e+00,7.12318750e-01,-1.61765625e-01,6.64062500e-03,4.53125000e-03,5.80933594e+00,,2.13763056e-03,8.48819502e-03,,2.13763056e-03,-1.10615845e+02
2.13863056e-03,2.48125000e+00,7.16279688e-01,-2.25187500e-01,6.75000000e-03,5.12500000e-03,5.80828125e+00,,2.13863056e-03,8.53849575e-03,,2.13863056e-03,-1.10798538e+02
2.13963056e-03,2.49140625e+00,7.19448437e-01,-2.64421875e-01,6.80468750e-03,5.46875000e-03,5.80675781e+00,,2.13963056e-03,8.58904794e-03,,2.13963056e-03,-1.10548111e+02
2.14063056e-03,2.50546875e+00,7.18635937e-01,-2.27390625e-01,6.80468750e-03,5.59375000e-03,5.80687500e+00,,2.14063056e-03,8.63968302e-03,,2.14063056e-03,-1.10694550e+02
2.14163056e-03,2.52578125e+00,7.15385938e-01,-1.64640625e-01,6.84375000e-03,5.37500000e-03,5.80816406e+00,,2.14163056e-03,8.69017467e-03,,2.14163056e-03,-1.11749756e+02
2.14263056e-03,2.54687500e+00,7.10084375e-01,-1.59718750e-01,7.03125000e-03,5.31250000e-03,5.80769531e+00,,2.14263056e-03,8.74036644e-03,,2.14263056e-03,-1.13064789e+02
2.14363056e-03,2.55781250e+00,7.10267187e-01,-2.18640625e-01,7.03906250e-03,5.68750000e-03,5.80675781e+00,,2.14363056e-03,8.79037660e-03,,2.14363056e-03,-1.13189728e+02
2.14463056e-03,2.55234375e+00,7.11567188e-01,-2.63546875e-01,6.89843750e-03,6.12500000e-03,5.80605469e+00,,2.14463056e-03,8.84043984e-03,,2.14463056e-03,-1.11348145e+02
2.14563056e-03,2.55546875e+00,7.14593750e-01,-2.35265625e-01,6.89843750e-03,6.34375000e-03,5.80593750e+00,,2.14563056e-03,8.89065489e-03,,2.14563056e-03,-1.10348434e+02
2.14663056e-03,2.56484375e+00,7.14756250e-01,-1.70812500e-01,6.86718750e-03,6.34375000e-03,5.80628906e+00,,2.14663056e-03,8.94098263e-03,,2.14663056e-03,-1.10238815e+02
2.14763056e-03,2.58203125e+00,7.11100000e-01,-1.52750000e-01,6.86718750e-03,6.28125000e-03,5.80546875e+00,,2.14763056e-03,8.99118651e-03,,2.14763056e-03,-1.11153290e+02
2.14863056e-03,2.59765625e+00,7.08500000e-01,-2.02281250e-01,6.86718750e-03,5.90625000e-03,5.80535156e+00,,2.14863056e-03,9.04117059e-03,,2.14863056e-03,-1.11823303e+02
