Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.19127776e-03,5.95078125e+00,4.95706250e-01,-1.04640625e-01,2.19375000e-01,2.85937500e-02,6.14976563e+00,,6.19127776e-03,2.44992778e-01,,6.19127776e-03,2.98596045e+03
6.19227776e-03,5.94921875e+00,4.95035938e-01,-1.04343750e-01,2.19156250e-01,2.96875000e-02,6.14894531e+00,,6.19227776e-03,2.45027676e-01,,6.19227776e-03,2.98667529e+03
6.19327776e-03,5.94531250e+00,4.94751563e-01,-1.05984375e-01,2.19375000e-01,2.96875000e-02,6.14859375e+00,,6.19327776e-03,2.45062530e-01,,6.19327776e-03,2.98763574e+03
6.19427776e-03,5.94296875e+00,4.94690625e-01,-1.07843750e-01,2.19250000e-01,3.00000000e-02,6.14929688e+00,,6.19427776e-03,2.45097369e-01,,6.19427776e-03,2.98844385e+03
6.19527776e-03,5.93203125e+00,4.94345313e-01,-1.08468750e-01,2.19156250e-01,2.96875000e-02,6.15058594e+00,,6.19527776e-03,2.45132193e-01,,6.19527776e-03,2.99014478e+03
6.19627776e-03,5.91875000e+00,4.94284375e-01,-1.08250000e-01,2.19218750e-01,2.93750000e-02,6.15070313e+00,,6.19627776e-03,2.45167002e-01,,6.19627776e-03,2.99208838e+03
6.19727776e-03,5.90625000e+00,4.94446875e-01,-1.09125000e-01,2.19156250e-01,2.93750000e-02,6.15093750e+00,,6.19727776e-03,2.45201811e-01,,6.19727776e-03,2.99395312e+03
6.19827776e-03,5.89453125e+00,4.94365625e-01,-1.11250000e-01,2.19093750e-01,2.93750000e-02,6.15128906e+00,,6.19827776e-03,2.45236620e-01,,6.19827776e-03,2.99574512e+03
6.19927776e-03,5.88906250e+00,4.94000000e-01,-1.12906250e-01,2.18937500e-01,3.04687500e-02,6.15257813e+00,,6.19927776e-03,2.45271415e-01,,6.19927776e-03,2.99690259e+03
6.20027776e-03,5.88125000e+00,4.92943750e-01,-1.12937500e-01,2.19000000e-01,3.18750000e-02,6.15339844e+00,,6.20027776e-03,2.45306164e-01,,6.20027776e-03,2.99830664e+03
6.20127776e-03,5.86953125e+00,4.92253125e-01,-1.11062500e-01,2.19000000e-01,3.31250000e-02,6.15269531e+00,,6.20127776e-03,2.45340854e-01,,6.20127776e-03,3.00010840e+03
6.20227776e-03,5.86250000e+00,4.91379687e-01,-1.08812500e-01,2.19093750e-01,3.42187500e-02,6.15070313e+00,,6.20227776e-03,2.45375484e-01,,6.20227776e-03,3.00141602e+03
6.20327776e-03,5.86250000e+00,4.91806250e-01,-1.08406250e-01,2.19156250e-01,3.37500000e-02,6.14929688e+00,,6.20327776e-03,2.45410100e-01,,6.20327776e-03,3.00199170e+03
6.20427776e-03,5.86796875e+00,4.92253125e-01,-1.09937500e-01,2.19156250e-01,3.29687500e-02,6.15011719e+00,,6.20427776e-03,2.45444730e-01,,6.20427776e-03,3.00200635e+03
6.20527776e-03,5.86953125e+00,4.93817188e-01,-1.10734375e-01,2.19031250e-01,3.23437500e-02,6.15093750e+00,,6.20527776e-03,2.45479465e-01,,6.20527776e-03,3.00243018e+03
6.20627776e-03,5.87890625e+00,4.94751563e-01,-1.09203125e-01,2.19000000e-01,3.10937500e-02,6.15152344e+00,,6.20627776e-03,2.45514274e-01,,6.20627776e-03,3.00204663e+03
6.20727776e-03,5.88515625e+00,4.96214062e-01,-1.06984375e-01,2.19093750e-01,3.10937500e-02,6.15210938e+00,,6.20727776e-03,2.45549157e-01,,6.20727776e-03,3.00197510e+03
6.20827776e-03,5.88828125e+00,4.97290625e-01,-1.05625000e-01,2.19312500e-01,3.15625000e-02,6.15117188e+00,,6.20827776e-03,2.45584145e-01,,6.20827776e-03,3.00221631e+03
6.20927776e-03,5.89296875e+00,4.97920313e-01,-1.06671875e-01,2.19406250e-01,3.07812500e-02,6.14871094e+00,,6.20927776e-03,2.45619193e-01,,6.20927776e-03,3.00229590e+03
6.21027776e-03,5.89296875e+00,4.97960938e-01,-1.09046875e-01,2.19468750e-01,2.96875000e-02,6.14871094e+00,,6.21027776e-03,2.45654255e-01,,6.21027776e-03,3.00286743e+03
6.21127776e-03,5.88515625e+00,4.98204688e-01,-1.10093750e-01,2.19468750e-01,2.92187500e-02,6.15093750e+00,,6.21127776e-03,2.45689332e-01,,6.21127776e-03,3.00425342e+03
6.21227776e-03,5.87968750e+00,4.98204688e-01,-1.08937500e-01,2.19406250e-01,2.81250000e-02,6.15058594e+00,,6.21227776e-03,2.45724425e-01,,6.21227776e-03,3.00539746e+03
6.21327776e-03,5.87187500e+00,4.97534375e-01,-1.06515625e-01,2.19468750e-01,2.73437500e-02,6.14976563e+00,,6.21327776e-03,2.45759472e-01,,6.21327776e-03,3.00677393e+03
6.21427776e-03,5.87890625e+00,4.96559375e-01,-1.06156250e-01,2.19406250e-01,2.64062500e-02,6.14859375e+00,,6.21427776e-03,2.45794475e-01,,6.21427776e-03,3.00661279e+03
6.21527776e-03,5.89453125e+00,4.95685938e-01,-1.09250000e-01,2.19468750e-01,2.54687500e-02,6.14894531e+00,,6.21527776e-03,2.45829418e-01,,6.21527776e-03,3.00557275e+03
6.21627776e-03,5.90000000e+00,4.95096875e-01,-1.12015625e-01,2.19687500e-01,2.48437500e-02,6.15011719e+00,,6.21627776e-03,2.45864302e-01,,6.21627776e-03,3.00559521e+03
6.21727776e-03,5.90156250e+00,4.94446875e-01,-1.10484375e-01,2.19750000e-01,2.48437500e-02,6.15058594e+00,,6.21727776e-03,2.45899156e-01,,6.21727776e-03,3.00602368e+03
6.21827776e-03,5.90156250e+00,4.93532813e-01,-1.05312500e-01,2.19687500e-01,2.59375000e-02,6.15070313e+00,,6.21827776e-03,2.45933950e-01,,6.21827776e-03,3.00659570e+03
6.21927776e-03,5.89765625e+00,4.93045312e-01,-1.01906250e-01,2.19593750e-01,2.70312500e-02,6.15175781e+00,,6.21927776e-03,2.45968685e-01,,6.21927776e-03,3.00754736e+03
6.22027776e-03,5.89062500e+00,4.92700000e-01,-1.04734375e-01,2.19687500e-01,2.70312500e-02,6.15375000e+00,,6.22027776e-03,2.46003389e-01,,6.22027776e-03,3.00881982e+03
6.22127776e-03,5.88671875e+00,4.92537500e-01,-1.10234375e-01,2.19750000e-01,2.64062500e-02,6.15339844e+00,,6.22127776e-03,2.46038094e-01,,6.22127776e-03,3.00979248e+03
6.22227776e-03,5.89609375e+00,4.92639063e-01,-1.11453125e-01,2.19750000e-01,2.70312500e-02,6.15339844e+00,,6.22227776e-03,2.46072784e-01,,6.22227776e-03,3.00941333e+03
6.22327776e-03,5.90546875e+00,4.92639063e-01,-1.06109375e-01,2.19750000e-01,2.70312500e-02,6.15351563e+00,,6.22327776e-03,2.46107474e-01,,6.22327776e-03,3.00902344e+03
6.22427776e-03,5.90234375e+00,4.92598438e-01,-1.01062500e-01,2.19625000e-01,2.51562500e-02,6.15234375e+00,,6.22427776e-03,2.46142164e-01,,6.22427776e-03,3.00989478e+03
6.22527776e-03,5.89296875e+00,4.92984375e-01,-1.02484375e-01,2.19375000e-01,2.54687500e-02,6.15199219e+00,,6.22527776e-03,2.46176884e-01,,6.22527776e-03,3.01140063e+03
6.22627776e-03,5.88281250e+00,4.93878125e-01,-1.08406250e-01,2.19375000e-01,2.43750000e-02,6.15433594e+00,,6.22627776e-03,2.46211618e-01,,6.22627776e-03,3.01300659e+03
6.22727776e-03,5.88906250e+00,4.95157813e-01,-1.10250000e-01,2.19250000e-01,2.25000000e-02,6.15539063e+00,,6.22727776e-03,2.46246442e-01,,6.22727776e-03,3.01294165e+03
6.22827776e-03,5.89609375e+00,4.96721875e-01,-1.04281250e-01,2.19406250e-01,2.40625000e-02,6.15597656e+00,,6.22827776e-03,2.46281371e-01,,6.22827776e-03,3.01278540e+03
6.22927776e-03,5.90000000e+00,4.98346875e-01,-9.74375000e-02,2.19375000e-01,2.75000000e-02,6.15398438e+00,,6.22927776e-03,2.46316403e-01,,6.22927776e-03,3.01291699e+03
6.23027776e-03,5.90234375e+00,4.99931250e-01,-9.86406250e-02,2.19312500e-01,2.89062500e-02,6.15105469e+00,,6.23027776e-03,2.46351570e-01,,6.23027776e-03,3.01319507e+03
6.23127776e-03,5.90546875e+00,5.00804688e-01,-1.05750000e-01,2.19531250e-01,2.70312500e-02,6.15058594e+00,,6.23127776e-03,2.46386796e-01,,6.23127776e-03,3.01341455e+03
6.23227776e-03,5.90781250e+00,5.00946875e-01,-1.09078125e-01,2.19468750e-01,2.54687500e-02,6.15128906e+00,,6.23227776e-03,2.46422067e-01,,6.23227776e-03,3.01374219e+03
6.23327776e-03,5.90234375e+00,5.00398438e-01,-1.04843750e-01,2.19468750e-01,2.40625000e-02,6.15199219e+00,,6.23327776e-03,2.46457323e-01,,6.23327776e-03,3.01487305e+03
6.23427776e-03,5.89218750e+00,4.99971875e-01,-9.93125000e-02,2.19312500e-01,2.35937500e-02,6.15210938e+00,,6.23427776e-03,2.46492535e-01,,6.23427776e-03,3.01646143e+03
6.23527776e-03,5.88828125e+00,4.99057813e-01,-1.00171875e-01,2.19312500e-01,2.29687500e-02,6.15046875e+00,,6.23527776e-03,2.46527702e-01,,6.23527776e-03,3.01739258e+03
6.23627776e-03,5.90000000e+00,4.97737500e-01,-1.05234375e-01,2.19312500e-01,2.43750000e-02,6.14917969e+00,,6.23627776e-03,2.46562809e-01,,6.23627776e-03,3.01672852e+03
6.23727776e-03,5.90625000e+00,4.96356250e-01,-1.06703125e-01,2.19312500e-01,2.62500000e-02,6.14929688e+00,,6.23727776e-03,2.46597812e-01,,6.23727776e-03,3.01664600e+03
6.23827776e-03,5.90625000e+00,4.94589063e-01,-1.01421875e-01,2.19531250e-01,2.70312500e-02,6.15058594e+00,,6.23827776e-03,2.46632710e-01,,6.23827776e-03,3.01719775e+03
6.23927776e-03,5.90546875e+00,4.92903125e-01,-9.52656250e-02,2.19468750e-01,2.54687500e-02,6.15011719e+00,,6.23927776e-03,2.46667475e-01,,6.23927776e-03,3.01779956e+03
6.24027776e-03,5.91718750e+00,4.91156250e-01,-9.58437500e-02,2.19687500e-01,2.59375000e-02,6.15058594e+00,,6.24027776e-03,2.46702120e-01,,6.24027776e-03,3.01709814e+03
6.24127776e-03,5.93906250e+00,4.89612500e-01,-1.00031250e-01,2.19781250e-01,2.73437500e-02,6.15398438e+00,,6.24127776e-03,2.46736661e-01,,6.24127776e-03,3.01536230e+03
6.24227776e-03,5.96250000e+00,4.88353125e-01,-9.97187500e-02,2.19843750e-01,2.75000000e-02,6.15351563e+00,,6.24227776e-03,2.46771082e-01,,6.24227776e-03,3.01347534e+03
6.24327776e-03,5.98984375e+00,4.88495313e-01,-9.36093750e-02,2.19906250e-01,2.92187500e-02,6.15351563e+00,,6.24327776e-03,2.46805489e-01,,6.24327776e-03,3.01116895e+03
6.24427776e-03,5.99609375e+00,4.88840625e-01,-8.80468750e-02,2.20062500e-01,3.12500000e-02,6.15539063e+00,,6.24427776e-03,2.46839896e-01,,6.24427776e-03,3.01100562e+03
6.24527776e-03,5.99765625e+00,4.89653125e-01,-9.05625000e-02,2.20218750e-01,3.18750000e-02,6.15550781e+00,,6.24527776e-03,2.46874347e-01,,6.24527776e-03,3.01131787e+03
6.24627776e-03,5.99218750e+00,4.90445313e-01,-9.80000000e-02,2.20125000e-01,3.39062500e-02,6.15210938e+00,,6.24627776e-03,2.46908858e-01,,6.24627776e-03,3.01238159e+03
6.24727776e-03,5.98125000e+00,4.91867188e-01,-1.00765625e-01,2.19750000e-01,3.50000000e-02,6.15000000e+00,,6.24727776e-03,2.46943459e-01,,6.24727776e-03,3.01403564e+03
6.24827776e-03,5.99062500e+00,4.93573438e-01,-9.50468750e-02,2.19531250e-01,3.34375000e-02,6.15128906e+00,,6.24827776e-03,2.46978149e-01,,6.24827776e-03,3.01358789e+03
6.24927776e-03,6.00312500e+00,4.95970313e-01,-8.71718750e-02,2.19468750e-01,3.15625000e-02,6.15351563e+00,,6.24927776e-03,2.47012988e-01,,6.24927776e-03,3.01278223e+03
6.25027776e-03,6.00156250e+00,4.97737500e-01,-8.68437500e-02,2.19593750e-01,3.01562500e-02,6.15292969e+00,,6.25027776e-03,2.47047976e-01,,6.25027776e-03,3.01340454e+03
6.25127776e-03,5.99062500e+00,4.99768750e-01,-9.42968750e-02,2.19406250e-01,2.93750000e-02,6.14953125e+00,,6.25127776e-03,2.47083098e-01,,6.25127776e-03,3.01501221e+03
6.25227776e-03,5.98281250e+00,5.01718750e-01,-1.00140625e-01,2.19531250e-01,2.82812500e-02,6.14730469e+00,,6.25227776e-03,2.47118369e-01,,6.25227776e-03,3.01633252e+03
6.25327776e-03,5.97890625e+00,5.02206250e-01,-9.86093750e-02,2.19781250e-01,2.73437500e-02,6.14835938e+00,,6.25327776e-03,2.47153714e-01,,6.25327776e-03,3.01726196e+03
6.25427776e-03,5.97890625e+00,5.03100000e-01,-9.22187500e-02,2.20062500e-01,2.82812500e-02,6.15000000e+00,,6.25427776e-03,2.47189119e-01,,6.25427776e-03,3.01776758e+03
6.25527776e-03,5.97187500e+00,5.02917188e-01,-8.84218750e-02,2.20000000e-01,2.96875000e-02,6.15152344e+00,,6.25527776e-03,2.47224540e-01,,6.25527776e-03,3.01897144e+03
6.25627776e-03,5.97109375e+00,5.02023438e-01,-9.25625000e-02,2.20000000e-01,2.96875000e-02,6.15175781e+00,,6.25627776e-03,2.47259915e-01,,6.25627776e-03,3.01953149e+03
6.25727776e-03,5.98515625e+00,5.00500000e-01,-9.82656250e-02,2.19906250e-01,2.92187500e-02,6.15035156e+00,,6.25727776e-03,2.47295216e-01,,6.25727776e-03,3.01858765e+03
6.25827776e-03,5.99375000e+00,4.98306250e-01,-9.79218750e-02,2.19843750e-01,2.93750000e-02,6.14953125e+00,,6.25827776e-03,2.47330382e-01,,6.25827776e-03,3.01822144e+03
6.25927776e-03,5.98828125e+00,4.95970313e-01,-9.22812500e-02,2.19968750e-01,3.01562500e-02,6.15070313e+00,,6.25927776e-03,2.47365385e-01,,6.25927776e-03,3.01928906e+03
6.26027776e-03,5.97890625e+00,4.94792188e-01,-8.72812500e-02,2.20125000e-01,3.12500000e-02,6.15234375e+00,,6.26027776e-03,2.47400284e-01,,6.26027776e-03,3.02073145e+03
6.26127776e-03,5.96953125e+00,4.92801563e-01,-8.95468750e-02,2.20000000e-01,3.20312500e-02,6.15398438e+00,,6.26127776e-03,2.47435063e-01,,6.26127776e-03,3.02216650e+03
6.26227776e-03,5.95625000e+00,4.92801563e-01,-9.64375000e-02,2.20000000e-01,3.20312500e-02,6.15597656e+00,,6.26227776e-03,2.47469768e-01,,6.26227776e-03,3.02402881e+03
6.26327776e-03,5.94687500e+00,4.92151563e-01,-9.88125000e-02,2.19968750e-01,3.31250000e-02,6.15492188e+00,,6.26327776e-03,2.47504443e-01,,6.26327776e-03,3.02551270e+03
6.26427776e-03,5.94843750e+00,4.92639063e-01,-9.51562500e-02,2.19906250e-01,3.37500000e-02,6.15375000e+00,,6.26427776e-03,2.47539118e-01,,6.26427776e-03,3.02586548e+03
6.26527776e-03,5.95078125e+00,4.92598438e-01,-8.96875000e-02,2.20000000e-01,3.34375000e-02,6.15398438e+00,,6.26527776e-03,2.47573808e-01,,6.26527776e-03,3.02611377e+03
6.26627776e-03,5.94531250e+00,4.92943750e-01,-8.99843750e-02,2.19906250e-01,3.48437500e-02,6.15539063e+00,,6.26627776e-03,2.47608513e-01,,6.26627776e-03,3.02715332e+03
6.26727776e-03,5.93593750e+00,4.92801563e-01,-9.57500000e-02,2.19906250e-01,3.64062500e-02,6.15492188e+00,,6.26727776e-03,2.47643217e-01,,6.26727776e-03,3.02861206e+03
6.26827776e-03,5.91328125e+00,4.92903125e-01,-9.94218750e-02,2.20156250e-01,3.67187500e-02,6.15234375e+00,,6.26827776e-03,2.47677922e-01,,6.26827776e-03,3.03146509e+03
6.26927776e-03,5.91328125e+00,4.92557813e-01,-9.79062500e-02,2.20218750e-01,3.56250000e-02,6.15128906e+00,,6.26927776e-03,2.47712627e-01,,6.26927776e-03,3.03198804e+03
6.27027776e-03,5.91484375e+00,4.92821875e-01,-9.21718750e-02,2.20125000e-01,3.42187500e-02,6.15316406e+00,,6.27027776e-03,2.47747317e-01,,6.27027776e-03,3.03233057e+03
6.27127776e-03,5.92031250e+00,4.91907813e-01,-8.96875000e-02,2.20218750e-01,3.37500000e-02,6.15316406e+00,,6.27127776e-03,2.47781992e-01,,6.27127776e-03,3.03224878e+03
6.27227776e-03,5.92812500e+00,4.91948438e-01,-9.34062500e-02,2.20437500e-01,3.29687500e-02,6.15058594e+00,,6.27227776e-03,2.47816637e-01,,6.27227776e-03,3.03192871e+03
6.27327776e-03,5.92812500e+00,4.91948438e-01,-9.73125000e-02,2.20437500e-01,3.23437500e-02,6.15011719e+00,,6.27327776e-03,2.47851282e-01,,6.27327776e-03,3.03243384e+03
6.27427776e-03,5.93046875e+00,4.92740625e-01,-9.70156250e-02,2.20531250e-01,3.39062500e-02,6.15152344e+00,,6.27427776e-03,2.47885957e-01,,6.27427776e-03,3.03270703e+03
6.27527776e-03,5.93750000e+00,4.93370313e-01,-9.31562500e-02,2.20375000e-01,3.57812500e-02,6.15070313e+00,,6.27527776e-03,2.47920692e-01,,6.27527776e-03,3.03248633e+03
6.27627776e-03,5.94921875e+00,4.94101563e-01,-9.03593750e-02,2.20156250e-01,3.34375000e-02,6.15093750e+00,,6.27627776e-03,2.47955456e-01,,6.27627776e-03,3.03176465e+03
6.27727776e-03,5.96406250e+00,4.94264062e-01,-9.15000000e-02,2.20062500e-01,2.93750000e-02,6.15292969e+00,,6.27727776e-03,2.47990251e-01,,6.27727776e-03,3.03071606e+03
6.27827776e-03,5.97656250e+00,4.95137500e-01,-9.38750000e-02,2.19906250e-01,2.75000000e-02,6.15457031e+00,,6.27827776e-03,2.48025090e-01,,6.27827776e-03,3.02991870e+03
6.27927776e-03,5.97500000e+00,4.96010938e-01,-9.48750000e-02,2.20062500e-01,2.81250000e-02,6.15292969e+00,,6.27927776e-03,2.48059988e-01,,6.27927776e-03,3.03057959e+03
6.28027776e-03,5.97343750e+00,4.97087500e-01,-9.45000000e-02,2.20156250e-01,2.92187500e-02,6.14929688e+00,,6.28027776e-03,2.48094961e-01,,6.28027776e-03,3.03124268e+03
6.28127776e-03,5.97109375e+00,4.97575000e-01,-9.35156250e-02,2.20125000e-01,3.10937500e-02,6.14835938e+00,,6.28127776e-03,2.48129979e-01,,6.28127776e-03,3.03198267e+03
6.28227776e-03,5.96250000e+00,4.97737500e-01,-9.45781250e-02,2.20375000e-01,3.04687500e-02,6.15000000e+00,,6.28227776e-03,2.48165026e-01,,6.28227776e-03,3.03336719e+03
6.28327776e-03,5.96015625e+00,4.97493750e-01,-9.69218750e-02,2.20593750e-01,3.04687500e-02,6.15269531e+00,,6.28327776e-03,2.48200059e-01,,6.28327776e-03,3.03411621e+03
6.28427776e-03,5.96015625e+00,4.96843750e-01,-9.71250000e-02,2.20531250e-01,3.04687500e-02,6.15210938e+00,,6.28427776e-03,2.48235062e-01,,6.28427776e-03,3.03463037e+03
6.28527776e-03,5.95468750e+00,4.95685938e-01,-9.62343750e-02,2.20531250e-01,2.89062500e-02,6.15117188e+00,,6.28527776e-03,2.48270005e-01,,6.28527776e-03,3.03570679e+03
6.28627776e-03,5.95078125e+00,4.95076563e-01,-9.53437500e-02,2.20687500e-01,3.00000000e-02,6.15035156e+00,,6.28627776e-03,2.48304889e-01,,6.28627776e-03,3.03661719e+03
6.28727776e-03,5.95234375e+00,4.93390625e-01,-9.52812500e-02,2.20593750e-01,3.12500000e-02,6.15000000e+00,,6.28727776e-03,2.48339698e-01,,6.28727776e-03,3.03696143e+03
6.28827776e-03,5.95234375e+00,4.93289063e-01,-9.66093750e-02,2.20500000e-01,3.01562500e-02,6.15117188e+00,,6.28827776e-03,2.48374447e-01,,6.28827776e-03,3.03746973e+03
6.28927776e-03,5.94296875e+00,4.93045312e-01,-9.67500000e-02,2.20500000e-01,2.93750000e-02,6.15117188e+00,,6.28927776e-03,2.48409167e-01,,6.28927776e-03,3.03894849e+03
6.29027776e-03,5.93437500e+00,4.92557813e-01,-9.68750000e-02,2.20437500e-01,3.00000000e-02,6.15035156e+00,,6.29027776e-03,2.48443887e-01,,6.29027776e-03,3.04034741e+03
6.29127776e-03,5.92421875e+00,4.91907813e-01,-9.82968750e-02,2.20500000e-01,3.00000000e-02,6.14953125e+00,,6.29127776e-03,2.48478547e-01,,6.29127776e-03,3.04191187e+03
6.29227776e-03,5.90937500e+00,4.91075000e-01,-1.00984375e-01,2.20656250e-01,2.82812500e-02,6.14929688e+00,,6.29227776e-03,2.48513147e-01,,6.29227776e-03,3.04397046e+03
6.29327776e-03,5.88906250e+00,4.90140625e-01,-1.03562500e-01,2.20750000e-01,2.73437500e-02,6.14859375e+00,,6.29327776e-03,2.48547703e-01,,6.29327776e-03,3.04660645e+03
6.29427776e-03,5.87578125e+00,4.89896875e-01,-1.03671875e-01,2.20968750e-01,2.93750000e-02,6.14730469e+00,,6.29427776e-03,2.48582214e-01,,6.29427776e-03,3.04852466e+03
6.29527776e-03,5.87734375e+00,4.89185938e-01,-1.02000000e-01,2.20812500e-01,3.01562500e-02,6.14671875e+00,,6.29527776e-03,2.48616695e-01,,6.29527776e-03,3.04890869e+03
6.29627776e-03,5.88671875e+00,4.89531250e-01,-9.92500000e-02,2.20812500e-01,2.93750000e-02,6.14648438e+00,,6.29627776e-03,2.48651162e-01,,6.29627776e-03,3.04847583e+03
6.29727776e-03,5.89062500e+00,4.88921875e-01,-9.71718750e-02,2.20875000e-01,2.78125000e-02,6.14812500e+00,,6.29727776e-03,2.48685613e-01,,6.29727776e-03,3.04859326e+03
6.29827776e-03,5.90781250e+00,4.88942188e-01,-9.76093750e-02,2.20906250e-01,2.81250000e-02,6.15000000e+00,,6.29827776e-03,2.48720035e-01,,6.29827776e-03,3.04733740e+03
6.29927776e-03,5.93984375e+00,4.89328125e-01,-9.84843750e-02,2.20968750e-01,2.67187500e-02,6.15070313e+00,,6.29927776e-03,2.48754486e-01,,6.29927776e-03,3.04455493e+03
6.30027776e-03,5.96718750e+00,4.90892188e-01,-9.76093750e-02,2.20812500e-01,2.51562500e-02,6.14941406e+00,,6.30027776e-03,2.48788998e-01,,6.30027776e-03,3.04225537e+03
6.30127776e-03,5.98515625e+00,4.92395313e-01,-9.43593750e-02,2.20750000e-01,2.54687500e-02,6.14718750e+00,,6.30127776e-03,2.48823628e-01,,6.30127776e-03,3.04091187e+03
6.30227776e-03,6.00703125e+00,4.93471875e-01,-9.21250000e-02,2.20750000e-01,2.59375000e-02,6.14636719e+00,,6.30227776e-03,2.48858333e-01,,6.30227776e-03,3.03915088e+03
6.30327776e-03,6.03359375e+00,4.94000000e-01,-9.30156250e-02,2.20656250e-01,2.59375000e-02,6.14894531e+00,,6.30327776e-03,2.48893112e-01,,6.30327776e-03,3.03690283e+03
6.30427776e-03,6.04687500e+00,4.94853125e-01,-9.50625000e-02,2.20656250e-01,2.56250000e-02,6.15210938e+00,,6.30427776e-03,2.48927936e-01,,6.30427776e-03,3.03603223e+03
6.30527776e-03,6.05000000e+00,4.96092188e-01,-9.62187500e-02,2.20812500e-01,2.76562500e-02,6.15257813e+00,,6.30527776e-03,2.48962834e-01,,6.30527776e-03,3.03621704e+03
6.30627776e-03,6.05234375e+00,4.97615625e-01,-9.57500000e-02,2.20906250e-01,2.82812500e-02,6.15269531e+00,,6.30627776e-03,2.48997822e-01,,6.30627776e-03,3.03648413e+03
6.30727776e-03,6.05078125e+00,4.97575000e-01,-9.57031250e-02,2.21125000e-01,2.73437500e-02,6.15292969e+00,,6.30727776e-03,2.49032855e-01,,6.30727776e-03,3.03715283e+03
6.30827776e-03,6.04140625e+00,4.96742188e-01,-9.82812500e-02,2.21437500e-01,2.82812500e-02,6.15199219e+00,,6.30827776e-03,2.49067858e-01,,6.30827776e-03,3.03863306e+03
6.30927776e-03,6.02812500e+00,4.94446875e-01,-1.01609375e-01,2.21500000e-01,3.04687500e-02,6.15058594e+00,,6.30927776e-03,2.49102771e-01,,6.30927776e-03,3.04053223e+03
6.31027776e-03,6.02031250e+00,4.92720313e-01,-1.01968750e-01,2.21500000e-01,3.18750000e-02,6.15093750e+00,,6.31027776e-03,2.49137521e-01,,6.31027776e-03,3.04187695e+03
6.31127776e-03,6.02734375e+00,4.91460938e-01,-9.78281250e-02,2.21500000e-01,3.12500000e-02,6.15117188e+00,,6.31127776e-03,2.49172196e-01,,6.31127776e-03,3.04168140e+03
6.31227776e-03,6.02812500e+00,4.91420313e-01,-9.54687500e-02,2.21437500e-01,2.96875000e-02,6.14929688e+00,,6.31227776e-03,2.49206796e-01,,6.31227776e-03,3.04211328e+03
6.31327776e-03,6.02421875e+00,4.91948438e-01,-9.83593750e-02,2.21343750e-01,3.01562500e-02,6.14789063e+00,,6.31327776e-03,2.49241427e-01,,6.31327776e-03,3.04302954e+03
6.31427776e-03,6.01796875e+00,4.93146875e-01,-1.02765625e-01,2.21187500e-01,3.29687500e-02,6.14648438e+00,,6.31427776e-03,2.49276102e-01,,6.31427776e-03,3.04420679e+03
6.31527776e-03,6.00156250e+00,4.93045312e-01,-1.05656250e-01,2.21062500e-01,3.64062500e-02,6.14589844e+00,,6.31527776e-03,2.49310836e-01,,6.31527776e-03,3.04645044e+03
6.31627776e-03,5.98046875e+00,4.93471875e-01,-1.06406250e-01,2.21062500e-01,3.85937500e-02,6.14835938e+00,,6.31627776e-03,2.49345571e-01,,6.31627776e-03,3.04918701e+03
6.31727776e-03,5.96171875e+00,4.92943750e-01,-1.08187500e-01,2.21125000e-01,3.90625000e-02,6.14917969e+00,,6.31727776e-03,2.49380305e-01,,6.31727776e-03,3.05168872e+03
6.31827776e-03,5.93281250e+00,4.93370313e-01,-1.11000000e-01,2.21125000e-01,3.90625000e-02,6.14917969e+00,,6.31827776e-03,2.49415025e-01,,6.31827776e-03,3.05524976e+03
6.31927776e-03,5.91171875e+00,4.92253125e-01,-1.11625000e-01,2.21187500e-01,3.64062500e-02,6.14871094e+00,,6.31927776e-03,2.49449745e-01,,6.31927776e-03,3.05801416e+03
