Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.96406096e-03,1.09109375e+01,3.58129688e-01,-7.67656250e-02,9.63281250e-03,4.40625000e-03,5.81226563e+00,,3.96406096e-03,8.15795809e-02,,3.96406096e-03,1.44019653e+02
3.96506096e-03,1.08859375e+01,3.58068750e-01,-7.71406250e-02,9.60937500e-03,3.93750000e-03,5.81332031e+00,,3.96506096e-03,8.16048011e-02,,3.96506096e-03,1.47004761e+02
3.96606096e-03,1.08539062e+01,3.57865625e-01,-7.72187500e-02,9.58593750e-03,4.03125000e-03,5.81308594e+00,,3.96606096e-03,8.16300064e-02,,3.96606096e-03,1.50716064e+02
3.96706096e-03,1.08273437e+01,3.57540625e-01,-7.72968750e-02,9.67968750e-03,4.40625000e-03,5.81250000e+00,,3.96706096e-03,8.16552043e-02,,3.96706096e-03,1.53863892e+02
3.96806096e-03,1.08007812e+01,3.57195313e-01,-7.76250000e-02,9.66406250e-03,4.75000000e-03,5.81109375e+00,,3.96806096e-03,8.16803724e-02,,3.96806096e-03,1.57012817e+02
3.96906096e-03,1.07820312e+01,3.56890625e-01,-7.84687500e-02,9.67968750e-03,4.53125000e-03,5.81191406e+00,,3.96906096e-03,8.17055106e-02,,3.96906096e-03,1.59359497e+02
3.97006096e-03,1.07601562e+01,3.56850000e-01,-7.89062500e-02,9.74218750e-03,4.31250000e-03,5.81296875e+00,,3.97006096e-03,8.17306414e-02,,3.97006096e-03,1.62031616e+02
3.97106096e-03,1.07304688e+01,3.56789063e-01,-7.89843750e-02,9.74218750e-03,4.25000000e-03,5.81226563e+00,,3.97106096e-03,8.17557648e-02,,3.97106096e-03,1.65510620e+02
3.97206096e-03,1.07101562e+01,3.56992188e-01,-7.88906250e-02,9.68750000e-03,4.31250000e-03,5.81250000e+00,,3.97206096e-03,8.17809030e-02,,3.97206096e-03,1.68023071e+02
3.97306096e-03,1.06921875e+01,3.57093750e-01,-7.85781250e-02,9.68750000e-03,4.53125000e-03,5.81214844e+00,,3.97306096e-03,8.18060413e-02,,3.97306096e-03,1.70292847e+02
3.97406096e-03,1.06781250e+01,3.56850000e-01,-7.88281250e-02,9.81250000e-03,4.62500000e-03,5.81214844e+00,,3.97406096e-03,8.18311796e-02,,3.97406096e-03,1.72159668e+02
3.97506096e-03,1.06640625e+01,3.56809375e-01,-7.99218750e-02,9.90625000e-03,4.46875000e-03,5.81250000e+00,,3.97506096e-03,8.18563029e-02,,3.97506096e-03,1.74030029e+02
3.97606096e-03,1.06421875e+01,3.56667188e-01,-8.11718750e-02,9.89062500e-03,4.31250000e-03,5.81332031e+00,,3.97606096e-03,8.18814263e-02,,3.97606096e-03,1.76712158e+02
3.97706096e-03,1.06179687e+01,3.56504688e-01,-8.15000000e-02,9.90625000e-03,4.40625000e-03,5.81367188e+00,,3.97706096e-03,8.19065347e-02,,3.97706096e-03,1.79639893e+02
3.97806096e-03,1.05953125e+01,3.56362500e-01,-8.15312500e-02,9.90625000e-03,4.15625000e-03,5.81507813e+00,,3.97806096e-03,8.19316357e-02,,3.97806096e-03,1.82407715e+02
3.97906096e-03,1.05757813e+01,3.55935938e-01,-8.19218750e-02,9.94531250e-03,3.87500000e-03,5.81613281e+00,,3.97906096e-03,8.19567144e-02,,3.97906096e-03,1.84854370e+02
3.98006096e-03,1.05476562e+01,3.55814063e-01,-8.27812500e-02,1.00078125e-02,4.40625000e-03,5.81671875e+00,,3.98006096e-03,8.19817781e-02,,3.98006096e-03,1.88190308e+02
3.98106096e-03,1.05210938e+01,3.55529688e-01,-8.37968750e-02,1.00625000e-02,4.78125000e-03,5.81613281e+00,,3.98106096e-03,8.20068195e-02,,3.98106096e-03,1.91370239e+02
3.98206096e-03,1.04992187e+01,3.55590625e-01,-8.45156250e-02,1.01015625e-02,5.00000000e-03,5.81414063e+00,,3.98206096e-03,8.20318609e-02,,3.98206096e-03,1.94071411e+02
3.98306096e-03,1.04757812e+01,3.55814063e-01,-8.50781250e-02,1.02421875e-02,4.78125000e-03,5.81367188e+00,,3.98306096e-03,8.20569023e-02,,3.98306096e-03,1.96937012e+02
3.98406096e-03,1.04390625e+01,3.55814063e-01,-8.56250000e-02,1.02421875e-02,4.53125000e-03,5.81414063e+00,,3.98406096e-03,8.20819587e-02,,3.98406096e-03,2.01174805e+02
3.98506096e-03,1.04031250e+01,3.55915625e-01,-8.68281250e-02,1.01875000e-02,4.53125000e-03,5.81308594e+00,,3.98506096e-03,8.21070150e-02,,3.98506096e-03,2.05336670e+02
3.98606096e-03,1.03828125e+01,3.56301563e-01,-8.82187500e-02,1.02890625e-02,4.46875000e-03,5.80968750e+00,,3.98606096e-03,8.21320936e-02,,3.98606096e-03,2.07894653e+02
3.98706096e-03,1.03578125e+01,3.56606250e-01,-8.86093750e-02,1.03828125e-02,4.40625000e-03,5.80652344e+00,,3.98706096e-03,8.21571946e-02,,3.98706096e-03,2.10940552e+02
3.98806096e-03,1.03281250e+01,3.56646875e-01,-8.84531250e-02,1.04140625e-02,4.46875000e-03,5.80488281e+00,,3.98806096e-03,8.21823105e-02,,3.98806096e-03,2.14470337e+02
3.98906096e-03,1.02968750e+01,3.56789063e-01,-8.88281250e-02,1.04218750e-02,4.78125000e-03,5.80207031e+00,,3.98906096e-03,8.22074264e-02,,3.98906096e-03,2.18161865e+02
3.99006096e-03,1.02695312e+01,3.57134375e-01,-8.96250000e-02,1.04687500e-02,4.93750000e-03,5.80183594e+00,,3.99006096e-03,8.22325572e-02,,3.99006096e-03,2.21453613e+02
3.99106096e-03,1.02492187e+01,3.57540625e-01,-9.03750000e-02,1.05156250e-02,4.78125000e-03,5.80324219e+00,,3.99106096e-03,8.22577253e-02,,3.99106096e-03,2.24024780e+02
3.99206096e-03,1.02250000e+01,3.57743750e-01,-9.06250000e-02,1.05312500e-02,4.40625000e-03,5.80429688e+00,,3.99206096e-03,8.22829157e-02,,3.99206096e-03,2.27001221e+02
3.99306096e-03,1.02000000e+01,3.58028125e-01,-9.03750000e-02,1.05156250e-02,4.31250000e-03,5.80453125e+00,,3.99306096e-03,8.23081136e-02,,3.99306096e-03,2.30058105e+02
3.99406096e-03,1.01687500e+01,3.57784375e-01,-9.07343750e-02,1.04765625e-02,4.56250000e-03,5.80394531e+00,,3.99406096e-03,8.23333114e-02,,3.99406096e-03,2.33759766e+02
3.99506096e-03,1.01398437e+01,3.57885938e-01,-9.18281250e-02,1.05312500e-02,4.78125000e-03,5.80371094e+00,,3.99506096e-03,8.23585168e-02,,3.99506096e-03,2.37223511e+02
3.99606096e-03,1.01156250e+01,3.57967188e-01,-9.25156250e-02,1.06953125e-02,4.90625000e-03,5.80406250e+00,,3.99606096e-03,8.23837221e-02,,3.99606096e-03,2.40208862e+02
3.99706096e-03,1.00914062e+01,3.57784375e-01,-9.28437500e-02,1.07968750e-02,4.62500000e-03,5.80488281e+00,,3.99706096e-03,8.24089199e-02,,3.99706096e-03,2.43196777e+02
3.99806096e-03,1.00695312e+01,3.57479688e-01,-9.27031250e-02,1.08437500e-02,4.68750000e-03,5.80546875e+00,,3.99806096e-03,8.24341103e-02,,3.99806096e-03,2.45943726e+02
3.99906096e-03,1.00484375e+01,3.57093750e-01,-9.23906250e-02,1.08125000e-02,4.56250000e-03,5.80593750e+00,,3.99906096e-03,8.24592635e-02,,3.99906096e-03,2.48608765e+02
4.00006096e-03,1.00203125e+01,3.56789063e-01,-9.29843750e-02,1.08125000e-02,4.31250000e-03,5.80875000e+00,,4.00006096e-03,8.24844018e-02,,4.00006096e-03,2.51999512e+02
4.00106096e-03,9.99218750e+00,3.56504688e-01,-9.39375000e-02,1.08828125e-02,4.15625000e-03,5.80957031e+00,,4.00106096e-03,8.25095177e-02,,4.00106096e-03,2.55394287e+02
4.00206096e-03,9.97265625e+00,3.56545312e-01,-9.45468750e-02,1.09453125e-02,4.15625000e-03,5.80968750e+00,,4.00206096e-03,8.25346336e-02,,4.00206096e-03,2.57907349e+02
4.00306096e-03,9.95234375e+00,3.56606250e-01,-9.43437500e-02,1.11093750e-02,4.18750000e-03,5.80933594e+00,,4.00306096e-03,8.25597420e-02,,4.00306096e-03,2.60501953e+02
4.00406096e-03,9.94296875e+00,3.56890625e-01,-9.40937500e-02,1.13203125e-02,4.25000000e-03,5.80933594e+00,,4.00406096e-03,8.25848579e-02,,4.00406096e-03,2.61967773e+02
4.00506096e-03,9.91953125e+00,3.56951563e-01,-9.47656250e-02,1.13593750e-02,4.18750000e-03,5.80910156e+00,,4.00506096e-03,8.26099962e-02,,4.00506096e-03,2.64884521e+02
4.00606096e-03,9.88906250e+00,3.56809375e-01,-9.57812500e-02,1.12968750e-02,4.15625000e-03,5.80875000e+00,,4.00606096e-03,8.26351270e-02,,4.00606096e-03,2.68530640e+02
4.00706096e-03,9.86093750e+00,3.56545312e-01,-9.66406250e-02,1.12812500e-02,4.37500000e-03,5.80769531e+00,,4.00706096e-03,8.26602504e-02,,4.00706096e-03,2.71940002e+02
4.00806096e-03,9.84140625e+00,3.56362500e-01,-9.68593750e-02,1.12968750e-02,4.31250000e-03,5.80734375e+00,,4.00806096e-03,8.26853514e-02,,4.00806096e-03,2.74466370e+02
4.00906096e-03,9.82421875e+00,3.56646875e-01,-9.65312500e-02,1.13359375e-02,4.18750000e-03,5.80734375e+00,,4.00906096e-03,8.27104524e-02,,4.00906096e-03,2.76750732e+02
4.01006096e-03,9.80156250e+00,3.56951563e-01,-9.70937500e-02,1.13906250e-02,4.75000000e-03,5.80593750e+00,,4.01006096e-03,8.27355832e-02,,4.01006096e-03,2.79599609e+02
4.01106096e-03,9.77421875e+00,3.57581250e-01,-9.82500000e-02,1.15390625e-02,4.90625000e-03,5.80570313e+00,,4.01106096e-03,8.27607363e-02,,4.01106096e-03,2.82936218e+02
4.01206096e-03,9.74921875e+00,3.57967188e-01,-9.91250000e-02,1.15859375e-02,5.06250000e-03,5.80535156e+00,,4.01206096e-03,8.27859342e-02,,4.01206096e-03,2.86036499e+02
4.01306096e-03,9.71796875e+00,3.58007813e-01,-9.91250000e-02,1.15234375e-02,4.84375000e-03,5.80605469e+00,,4.01306096e-03,8.28111395e-02,,4.01306096e-03,2.89783508e+02
4.01406096e-03,9.68984375e+00,3.57926562e-01,-9.87031250e-02,1.14531250e-02,4.62500000e-03,5.80605469e+00,,4.01406096e-03,8.28363523e-02,,4.01406096e-03,2.93207336e+02
4.01506096e-03,9.66640625e+00,3.57723438e-01,-9.89218750e-02,1.14140625e-02,4.46875000e-03,5.80593750e+00,,4.01506096e-03,8.28615502e-02,,4.01506096e-03,2.96147217e+02
4.01606096e-03,9.65000000e+00,3.57885938e-01,-1.00125000e-01,1.14687500e-02,4.37500000e-03,5.80628906e+00,,4.01606096e-03,8.28867480e-02,,4.01606096e-03,2.98366089e+02
4.01706096e-03,9.63671875e+00,3.57784375e-01,-1.00812500e-01,1.15625000e-02,4.53125000e-03,5.80593750e+00,,4.01706096e-03,8.29119533e-02,,4.01706096e-03,3.00267761e+02
4.01806096e-03,9.61640625e+00,3.57479688e-01,-1.00203125e-01,1.16015625e-02,4.46875000e-03,5.80570313e+00,,4.01806096e-03,8.29371363e-02,,4.01806096e-03,3.02894409e+02
4.01906096e-03,9.59531250e+00,3.57337500e-01,-9.92031250e-02,1.16328125e-02,4.40625000e-03,5.80535156e+00,,4.01906096e-03,8.29623044e-02,,4.01906096e-03,3.05597473e+02
4.02006096e-03,9.57812500e+00,3.56809375e-01,-9.95781250e-02,1.17656250e-02,4.03125000e-03,5.80687500e+00,,4.02006096e-03,8.29874426e-02,,4.02006096e-03,3.07896118e+02
4.02106096e-03,9.55937500e+00,3.56667188e-01,-1.01406250e-01,1.18671875e-02,3.46875000e-03,5.80886719e+00,,4.02106096e-03,8.30125660e-02,,4.02106096e-03,3.10361816e+02
4.02206096e-03,9.53125000e+00,3.56646875e-01,-1.03078125e-01,1.19062500e-02,3.50000000e-03,5.80957031e+00,,4.02206096e-03,8.30376819e-02,,4.02206096e-03,3.13803162e+02
4.02306096e-03,9.50312500e+00,3.56565625e-01,-1.03406250e-01,1.19609375e-02,3.62500000e-03,5.80968750e+00,,4.02306096e-03,8.30627903e-02,,4.02306096e-03,3.17249756e+02
4.02406096e-03,9.48593750e+00,3.56565625e-01,-1.02156250e-01,1.21250000e-02,3.65625000e-03,5.80851563e+00,,4.02406096e-03,8.30879062e-02,,4.02406096e-03,3.19566467e+02
4.02506096e-03,9.47500000e+00,3.56809375e-01,-1.01718750e-01,1.22812500e-02,3.78125000e-03,5.80710938e+00,,4.02506096e-03,8.31130221e-02,,4.02506096e-03,3.21234314e+02
4.02606096e-03,9.44687500e+00,3.57134375e-01,-1.03062500e-01,1.22968750e-02,3.78125000e-03,5.80792969e+00,,4.02606096e-03,8.31381604e-02,,4.02606096e-03,3.24676514e+02
4.02706096e-03,9.42265625e+00,3.56951563e-01,-1.04046875e-01,1.22968750e-02,3.62500000e-03,5.80746094e+00,,4.02706096e-03,8.31632987e-02,,4.02706096e-03,3.27722168e+02
4.02806096e-03,9.40781250e+00,3.57032813e-01,-1.03937500e-01,1.23515625e-02,3.71875000e-03,5.80687500e+00,,4.02806096e-03,8.31884444e-02,,4.02806096e-03,3.29803589e+02
4.02906096e-03,9.40546875e+00,3.56951563e-01,-1.03265625e-01,1.25156250e-02,3.71875000e-03,5.80687500e+00,,4.02906096e-03,8.32135901e-02,,4.02906096e-03,3.30594299e+02
4.03006096e-03,9.40156250e+00,3.56910938e-01,-1.02656250e-01,1.25937500e-02,3.93750000e-03,5.80628906e+00,,4.03006096e-03,8.32387209e-02,,4.03006096e-03,3.31542725e+02
4.03106096e-03,9.37812500e+00,3.56667188e-01,-1.03031250e-01,1.25625000e-02,4.46875000e-03,5.80488281e+00,,4.03106096e-03,8.32638517e-02,,4.03106096e-03,3.34504028e+02
4.03206096e-03,9.35703125e+00,3.56565625e-01,-1.03546875e-01,1.26328125e-02,4.40625000e-03,5.80511719e+00,,4.03206096e-03,8.32889602e-02,,4.03206096e-03,3.37226135e+02
4.03306096e-03,9.34765625e+00,3.56362500e-01,-1.03093750e-01,1.27109375e-02,4.18750000e-03,5.80605469e+00,,4.03306096e-03,8.33140612e-02,,4.03306096e-03,3.38740234e+02
4.03406096e-03,9.34609375e+00,3.56159375e-01,-1.01781250e-01,1.27500000e-02,4.25000000e-03,5.80652344e+00,,4.03406096e-03,8.33391473e-02,,4.03406096e-03,3.39444275e+02
4.03506096e-03,9.34140625e+00,3.56078125e-01,-1.01234375e-01,1.26875000e-02,4.46875000e-03,5.80628906e+00,,4.03506096e-03,8.33642259e-02,,4.03506096e-03,3.40465515e+02
4.03606096e-03,9.33671875e+00,3.56179688e-01,-1.02093750e-01,1.27265625e-02,4.75000000e-03,5.80546875e+00,,4.03606096e-03,8.33893046e-02,,4.03606096e-03,3.41487549e+02
4.03706096e-03,9.33437500e+00,3.56220313e-01,-1.03171875e-01,1.28750000e-02,4.56250000e-03,5.80488281e+00,,4.03706096e-03,8.34143907e-02,,4.03706096e-03,3.42273132e+02
4.03806096e-03,9.32343750e+00,3.55875000e-01,-1.03812500e-01,1.29296875e-02,4.40625000e-03,5.80546875e+00,,4.03806096e-03,8.34394544e-02,,4.03806096e-03,3.43949158e+02
4.03906096e-03,9.31171875e+00,3.55692188e-01,-1.03671875e-01,1.29765625e-02,4.40625000e-03,5.80570313e+00,,4.03906096e-03,8.34645107e-02,,4.03906096e-03,3.45707214e+02
4.04006096e-03,9.29531250e+00,3.55570313e-01,-1.03546875e-01,1.29687500e-02,4.46875000e-03,5.80535156e+00,,4.04006096e-03,8.34895521e-02,,4.04006096e-03,3.47947632e+02
4.04106096e-03,9.28203125e+00,3.55143750e-01,-1.04343750e-01,1.29921875e-02,4.15625000e-03,5.80675781e+00,,4.04106096e-03,8.35145786e-02,,4.04106096e-03,3.49867859e+02
4.04206096e-03,9.26640625e+00,3.54818750e-01,-1.05406250e-01,1.31015625e-02,3.65625000e-03,5.80792969e+00,,4.04206096e-03,8.35395679e-02,,4.04206096e-03,3.52034485e+02
4.04306096e-03,9.25312500e+00,3.54900000e-01,-1.05468750e-01,1.32734375e-02,3.78125000e-03,5.80769531e+00,,4.04306096e-03,8.35645571e-02,,4.04306096e-03,3.53962524e+02
4.04406096e-03,9.23906250e+00,3.55407813e-01,-1.04796875e-01,1.34296875e-02,3.71875000e-03,5.80828125e+00,,4.04406096e-03,8.35895687e-02,,4.04406096e-03,3.55969421e+02
4.04506096e-03,9.22578125e+00,3.55976563e-01,-1.04437500e-01,1.35312500e-02,3.78125000e-03,5.80875000e+00,,4.04506096e-03,8.36146176e-02,,4.04506096e-03,3.57893188e+02
4.04606096e-03,9.21796875e+00,3.56159375e-01,-1.05031250e-01,1.37968750e-02,3.87500000e-03,5.80875000e+00,,4.04606096e-03,8.36396888e-02,,4.04606096e-03,3.59253784e+02
4.04706096e-03,9.20312500e+00,3.56646875e-01,-1.06140625e-01,1.38515625e-02,4.03125000e-03,5.80687500e+00,,4.04706096e-03,8.36647898e-02,,4.04706096e-03,3.61343628e+02
4.04806096e-03,9.18984375e+00,3.56951563e-01,-1.06718750e-01,1.38750000e-02,4.18750000e-03,5.80570313e+00,,4.04806096e-03,8.36899132e-02,,4.04806096e-03,3.63276917e+02
4.04906096e-03,9.17109375e+00,3.57093750e-01,-1.05968750e-01,1.38593750e-02,4.03125000e-03,5.80605469e+00,,4.04906096e-03,8.37150589e-02,,4.04906096e-03,3.65773499e+02
4.05006096e-03,9.15625000e+00,3.57093750e-01,-1.05437500e-01,1.39140625e-02,3.78125000e-03,5.80746094e+00,,4.05006096e-03,8.37401971e-02,,4.05006096e-03,3.67864075e+02
4.05106096e-03,9.14296875e+00,3.56951563e-01,-1.06328125e-01,1.40078125e-02,4.25000000e-03,5.80734375e+00,,4.05106096e-03,8.37653428e-02,,4.05106096e-03,3.69794434e+02
4.05206096e-03,9.13203125e+00,3.57154688e-01,-1.07546875e-01,1.40234375e-02,5.00000000e-03,5.80453125e+00,,4.05206096e-03,8.37904885e-02,,4.05206096e-03,3.71488647e+02
4.05306096e-03,9.12031250e+00,3.56992188e-01,-1.07609375e-01,1.41328125e-02,5.00000000e-03,5.80429688e+00,,4.05306096e-03,8.38156268e-02,,4.05306096e-03,3.73266968e+02
4.05406096e-03,9.11093750e+00,3.56951563e-01,-1.06781250e-01,1.42265625e-02,4.90625000e-03,5.80453125e+00,,4.05406096e-03,8.38407651e-02,,4.05406096e-03,3.74801575e+02
4.05506096e-03,9.10859375e+00,3.56890625e-01,-1.05656250e-01,1.42734375e-02,4.56250000e-03,5.80570313e+00,,4.05506096e-03,8.38658959e-02,,4.05506096e-03,3.75606201e+02
4.05606096e-03,9.10000000e+00,3.56789063e-01,-1.05500000e-01,1.42500000e-02,4.53125000e-03,5.80687500e+00,,4.05606096e-03,8.38910267e-02,,4.05606096e-03,3.77051697e+02
4.05706096e-03,9.09062500e+00,3.56606250e-01,-1.06328125e-01,1.42656250e-02,4.46875000e-03,5.80628906e+00,,4.05706096e-03,8.39161426e-02,,4.05706096e-03,3.78579468e+02
4.05806096e-03,9.09062500e+00,3.56423438e-01,-1.06640625e-01,1.43828125e-02,4.31250000e-03,5.80652344e+00,,4.05806096e-03,8.39412436e-02,,4.05806096e-03,3.79143921e+02
4.05906096e-03,9.09218750e+00,3.56646875e-01,-1.05734375e-01,1.44921875e-02,4.15625000e-03,5.80687500e+00,,4.05906096e-03,8.39663595e-02,,4.05906096e-03,3.79545715e+02
4.06006096e-03,9.09218750e+00,3.56403125e-01,-1.04453125e-01,1.46640625e-02,4.40625000e-03,5.80652344e+00,,4.06006096e-03,8.39914680e-02,,4.06006096e-03,3.80102722e+02
4.06106096e-03,9.09218750e+00,3.56078125e-01,-1.04265625e-01,1.47578125e-02,4.40625000e-03,5.80675781e+00,,4.06106096e-03,8.40165541e-02,,4.06106096e-03,3.80655823e+02
4.06206096e-03,9.08593750e+00,3.55631250e-01,-1.05031250e-01,1.47578125e-02,3.87500000e-03,5.80851563e+00,,4.06206096e-03,8.40416104e-02,,4.06206096e-03,3.81854858e+02
4.06306096e-03,9.08125000e+00,3.55529688e-01,-1.05515625e-01,1.48515625e-02,3.25000000e-03,5.81085938e+00,,4.06306096e-03,8.40666518e-02,,4.06306096e-03,3.82896057e+02
4.06406096e-03,9.07656250e+00,3.55590625e-01,-1.04875000e-01,1.49765625e-02,3.78125000e-03,5.81027344e+00,,4.06406096e-03,8.40916857e-02,,4.06406096e-03,3.83936707e+02
4.06506096e-03,9.07656250e+00,3.55468750e-01,-1.03421875e-01,1.50234375e-02,4.46875000e-03,5.80851563e+00,,4.06506096e-03,8.41167271e-02,,4.06506096e-03,3.84488831e+02
4.06606096e-03,9.07734375e+00,3.55387500e-01,-1.02734375e-01,1.50937500e-02,4.62500000e-03,5.80687500e+00,,4.06606096e-03,8.41417536e-02,,4.06606096e-03,3.84954651e+02
4.06706096e-03,9.08984375e+00,3.55285938e-01,-1.02984375e-01,1.52656250e-02,4.37500000e-03,5.80734375e+00,,4.06706096e-03,8.41667727e-02,,4.06706096e-03,3.84211060e+02
4.06806096e-03,9.09375000e+00,3.55143750e-01,-1.03031250e-01,1.53046875e-02,4.25000000e-03,5.80746094e+00,,4.06806096e-03,8.41917843e-02,,4.06806096e-03,3.84354248e+02
4.06906096e-03,9.08984375e+00,3.55082813e-01,-1.03062500e-01,1.52812500e-02,4.09375000e-03,5.80746094e+00,,4.06906096e-03,8.42167884e-02,,4.06906096e-03,3.85303223e+02
4.07006096e-03,9.08281250e+00,3.54839063e-01,-1.03328125e-01,1.54531250e-02,4.00000000e-03,5.80652344e+00,,4.07006096e-03,8.42417851e-02,,4.07006096e-03,3.86575073e+02
4.07106096e-03,9.07890625e+00,3.54839063e-01,-1.03546875e-01,1.56250000e-02,3.93750000e-03,5.80687500e+00,,4.07106096e-03,8.42667744e-02,,4.07106096e-03,3.87525879e+02
4.07206096e-03,9.07734375e+00,3.54656250e-01,-1.03828125e-01,1.56796875e-02,4.18750000e-03,5.80675781e+00,,4.07206096e-03,8.42917487e-02,,4.07206096e-03,3.88236633e+02
4.07306096e-03,9.07500000e+00,3.54595313e-01,-1.04046875e-01,1.57109375e-02,4.93750000e-03,5.80488281e+00,,4.07306096e-03,8.43167230e-02,,4.07306096e-03,3.89029053e+02
4.07406096e-03,9.06953125e+00,3.54839063e-01,-1.03890625e-01,1.58046875e-02,5.00000000e-03,5.80429688e+00,,4.07406096e-03,8.43416974e-02,,4.07406096e-03,3.90143860e+02
4.07506096e-03,9.06015625e+00,3.55082813e-01,-1.04000000e-01,1.58828125e-02,4.90625000e-03,5.80453125e+00,,4.07506096e-03,8.43666941e-02,,4.07506096e-03,3.91661255e+02
4.07606096e-03,9.05625000e+00,3.55285938e-01,-1.04609375e-01,1.58671875e-02,4.78125000e-03,5.80593750e+00,,4.07606096e-03,8.43917057e-02,,4.07606096e-03,3.92616821e+02
4.07706096e-03,9.04453125e+00,3.55387500e-01,-1.05062500e-01,1.57734375e-02,4.56250000e-03,5.80675781e+00,,4.07706096e-03,8.44167247e-02,,4.07706096e-03,3.94380615e+02
4.07806096e-03,9.03359375e+00,3.55489063e-01,-1.04937500e-01,1.58671875e-02,4.62500000e-03,5.80546875e+00,,4.07806096e-03,8.44417587e-02,,4.07806096e-03,3.96064697e+02
4.07906096e-03,9.03984375e+00,3.55428125e-01,-1.04828125e-01,1.61484375e-02,4.68750000e-03,5.80394531e+00,,4.07906096e-03,8.44667852e-02,,4.07906096e-03,3.95976318e+02
4.08006096e-03,9.03750000e+00,3.55875000e-01,-1.04750000e-01,1.62578125e-02,4.75000000e-03,5.80312500e+00,,4.08006096e-03,8.44918266e-02,,4.08006096e-03,3.96773315e+02
4.08106096e-03,9.02578125e+00,3.55976563e-01,-1.04828125e-01,1.63359375e-02,4.68750000e-03,5.80289063e+00,,4.08106096e-03,8.45168903e-02,,4.08106096e-03,3.98536987e+02
4.08206096e-03,9.02031250e+00,3.56220313e-01,-1.05406250e-01,1.63906250e-02,4.56250000e-03,5.80394531e+00,,4.08206096e-03,8.45419690e-02,,4.08206096e-03,3.99657898e+02
4.08306096e-03,9.01328125e+00,3.56423438e-01,-1.05843750e-01,1.64843750e-02,4.03125000e-03,5.80593750e+00,,4.08306096e-03,8.45670626e-02,,4.08306096e-03,4.00942505e+02
4.08406096e-03,9.00781250e+00,3.56362500e-01,-1.05625000e-01,1.66015625e-02,3.81250000e-03,5.80628906e+00,,4.08406096e-03,8.45921561e-02,,4.08406096e-03,4.02066711e+02
4.08506096e-03,9.00234375e+00,3.56260937e-01,-1.05171875e-01,1.66875000e-02,4.25000000e-03,5.80593750e+00,,4.08506096e-03,8.46172497e-02,,4.08506096e-03,4.03189087e+02
4.08606096e-03,9.00390625e+00,3.56362500e-01,-1.03937500e-01,1.68281250e-02,4.37500000e-03,5.80816406e+00,,4.08606096e-03,8.46423432e-02,,4.08606096e-03,4.03582092e+02
4.08706096e-03,9.01171875e+00,3.56545312e-01,-1.03453125e-01,1.69531250e-02,4.40625000e-03,5.81074219e+00,,4.08706096e-03,8.46674442e-02,,4.08706096e-03,4.03326233e+02
4.08806096e-03,9.02109375e+00,3.56809375e-01,-1.04609375e-01,1.71406250e-02,4.40625000e-03,5.81191406e+00,,4.08806096e-03,8.46925676e-02,,4.08806096e-03,4.02911011e+02
4.08906096e-03,9.02109375e+00,3.57276563e-01,-1.05406250e-01,1.71953125e-02,4.09375000e-03,5.81355469e+00,,4.08906096e-03,8.47177058e-02,,4.08906096e-03,4.03467529e+02
4.09006096e-03,9.01875000e+00,3.57723438e-01,-1.04656250e-01,1.72187500e-02,4.15625000e-03,5.81390625e+00,,4.09006096e-03,8.47428814e-02,,4.09006096e-03,4.04265869e+02
4.09106096e-03,9.02031250e+00,3.58170313e-01,-1.03375000e-01,1.72734375e-02,4.46875000e-03,5.81367188e+00,,4.09106096e-03,8.47680941e-02,,4.09106096e-03,4.04656067e+02
4.09206096e-03,9.01484375e+00,3.58231250e-01,-1.03187500e-01,1.73671875e-02,4.53125000e-03,5.81367188e+00,,4.09206096e-03,8.47933218e-02,,4.09206096e-03,4.05767212e+02
