Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.57002512e-03,6.85625000e+00,5.86178125e-01,-8.67343750e-02,8.08671875e-02,-5.25781250e-01,6.06269531e+00,,4.57002512e-03,2.05568790e-01,,4.57002512e-03,2.09799341e+03
4.57102512e-03,6.86562500e+00,5.85020312e-01,-9.65468750e-02,8.08359375e-02,-5.63281250e-01,6.06328125e+00,,4.57102512e-03,2.05610022e-01,,4.57102512e-03,2.09751245e+03
4.57202512e-03,6.86718750e+00,5.84187500e-01,-1.02437500e-01,8.08515625e-02,-5.96093750e-01,6.06492188e+00,,4.57202512e-03,2.05651194e-01,,4.57202512e-03,2.09787866e+03
4.57302512e-03,6.87187500e+00,5.83781250e-01,-9.89062500e-02,8.08515625e-02,-6.32812500e-01,6.06550781e+00,,4.57302512e-03,2.05692321e-01,,4.57302512e-03,2.09792920e+03
4.57402512e-03,6.87734375e+00,5.83882812e-01,-9.21250000e-02,8.08671875e-02,-6.73437500e-01,6.06468750e+00,,4.57402512e-03,2.05733433e-01,,4.57402512e-03,2.09787158e+03
4.57502512e-03,6.88593750e+00,5.84370313e-01,-9.15625000e-02,8.09843750e-02,-7.17187500e-01,6.06445312e+00,,4.57502512e-03,2.05774575e-01,,4.57502512e-03,2.09747241e+03
4.57602512e-03,6.88984375e+00,5.84431250e-01,-9.88593750e-02,8.10625000e-02,-7.59375000e-01,6.06667969e+00,,4.57602512e-03,2.05815732e-01,,4.57602512e-03,2.09757446e+03
4.57702512e-03,6.88125000e+00,5.84979687e-01,-1.05937500e-01,8.10546875e-02,-8.03906250e-01,6.06867188e+00,,4.57702512e-03,2.05856904e-01,,4.57702512e-03,2.09900293e+03
4.57802512e-03,6.86796875e+00,5.85223438e-01,-1.05265625e-01,8.10000000e-02,-8.35937500e-01,6.06832031e+00,,4.57802512e-03,2.05898106e-01,,4.57802512e-03,2.10093188e+03
4.57902512e-03,6.85625000e+00,5.85548437e-01,-9.98437500e-02,8.09765625e-02,-8.60156250e-01,6.06832031e+00,,4.57902512e-03,2.05939323e-01,,4.57902512e-03,2.10268359e+03
4.58002512e-03,6.85078125e+00,5.85832812e-01,-9.76875000e-02,8.09296875e-02,-8.89062500e-01,6.06750000e+00,,4.58002512e-03,2.05980584e-01,,4.58002512e-03,2.10377075e+03
4.58102512e-03,6.85078125e+00,5.85507813e-01,-1.02015625e-01,8.09296875e-02,-9.25781250e-01,6.06773438e+00,,4.58102512e-03,2.06021816e-01,,4.58102512e-03,2.10430005e+03
4.58202512e-03,6.84453125e+00,5.84715625e-01,-1.07906250e-01,8.09218750e-02,-9.54687500e-01,6.06808594e+00,,4.58202512e-03,2.06063017e-01,,4.58202512e-03,2.10550049e+03
4.58302512e-03,6.83906250e+00,5.83842188e-01,-1.08859375e-01,8.09453125e-02,-9.82812500e-01,6.06855469e+00,,4.58302512e-03,2.06104159e-01,,4.58302512e-03,2.10663867e+03
4.58402512e-03,6.83593750e+00,5.83070313e-01,-1.05296875e-01,8.10156250e-02,-1.01640625e+00,6.06867188e+00,,4.58402512e-03,2.06145242e-01,,4.58402512e-03,2.10752856e+03
4.58502512e-03,6.81875000e+00,5.82440625e-01,-1.03265625e-01,8.10390625e-02,-1.05625000e+00,6.06867188e+00,,4.58502512e-03,2.06186280e-01,,4.58502512e-03,2.10985327e+03
4.58602512e-03,6.79062500e+00,5.81587500e-01,-1.06734375e-01,8.09453125e-02,-1.08750000e+00,6.06890625e+00,,4.58602512e-03,2.06227273e-01,,4.58602512e-03,2.11330933e+03
4.58702512e-03,6.77343750e+00,5.81100000e-01,-1.12234375e-01,8.09062500e-02,-1.11640625e+00,6.06750000e+00,,4.58702512e-03,2.06268206e-01,,4.58702512e-03,2.11566162e+03
4.58802512e-03,6.76562500e+00,5.80754688e-01,-1.14421875e-01,8.09609375e-02,-1.14218750e+00,6.06808594e+00,,4.58802512e-03,2.06309125e-01,,4.58802512e-03,2.11706763e+03
4.58902512e-03,6.74921875e+00,5.80775000e-01,-1.13140625e-01,8.09843750e-02,-1.16640625e+00,6.06832031e+00,,4.58902512e-03,2.06350014e-01,,4.58902512e-03,2.11936182e+03
4.59002512e-03,6.72890625e+00,5.80856250e-01,-1.12156250e-01,8.09843750e-02,-1.18593750e+00,6.06726563e+00,,4.59002512e-03,2.06390917e-01,,4.59002512e-03,2.12205298e+03
4.59102512e-03,6.70781250e+00,5.81100000e-01,-1.15046875e-01,8.10156250e-02,-1.20625000e+00,6.06726563e+00,,4.59102512e-03,2.06431821e-01,,4.59102512e-03,2.12482983e+03
4.59202512e-03,6.68125000e+00,5.81160937e-01,-1.19546875e-01,8.10234375e-02,-1.23281250e+00,6.06726563e+00,,4.59202512e-03,2.06472754e-01,,4.59202512e-03,2.12818994e+03
4.59302512e-03,6.65000000e+00,5.81160937e-01,-1.21921875e-01,8.10000000e-02,-1.25312500e+00,6.06667969e+00,,4.59302512e-03,2.06513673e-01,,4.59302512e-03,2.13205127e+03
4.59402512e-03,6.61953125e+00,5.81303125e-01,-1.20953125e-01,8.09609375e-02,-1.26953125e+00,6.06585938e+00,,4.59402512e-03,2.06554592e-01,,4.59402512e-03,2.13583594e+03
4.59502512e-03,6.58984375e+00,5.81485937e-01,-1.19234375e-01,8.09843750e-02,-1.27968750e+00,6.06585938e+00,,4.59502512e-03,2.06595540e-01,,4.59502512e-03,2.13953320e+03
4.59602512e-03,6.57968750e+00,5.81546875e-01,-1.20015625e-01,8.10156250e-02,-1.28281250e+00,6.06773438e+00,,4.59602512e-03,2.06636503e-01,,4.59602512e-03,2.14121387e+03
4.59702512e-03,6.56875000e+00,5.81892188e-01,-1.23421875e-01,8.10937500e-02,-1.28515625e+00,6.07007813e+00,,4.59702512e-03,2.06677452e-01,,4.59702512e-03,2.14298682e+03
4.59802512e-03,6.55390625e+00,5.81851563e-01,-1.25843750e-01,8.11093750e-02,-1.28984375e+00,6.07089844e+00,,4.59802512e-03,2.06718430e-01,,4.59802512e-03,2.14517749e+03
4.59902512e-03,6.54062500e+00,5.81485937e-01,-1.24937500e-01,8.10937500e-02,-1.29296875e+00,6.06914063e+00,,4.59902512e-03,2.06759378e-01,,4.59902512e-03,2.14721118e+03
4.60002512e-03,6.52578125e+00,5.81160937e-01,-1.23062500e-01,8.10937500e-02,-1.29296875e+00,6.06855469e+00,,4.60002512e-03,2.06800327e-01,,4.60002512e-03,2.14939844e+03
4.60102512e-03,6.50078125e+00,5.80998438e-01,-1.24093750e-01,8.10625000e-02,-1.29296875e+00,6.06914063e+00,,4.60102512e-03,2.06841245e-01,,4.60102512e-03,2.15263086e+03
4.60202512e-03,6.48437500e+00,5.81262500e-01,-1.27468750e-01,8.10546875e-02,-1.29609375e+00,6.07089844e+00,,4.60202512e-03,2.06882179e-01,,4.60202512e-03,2.15498901e+03
4.60302512e-03,6.46796875e+00,5.81404688e-01,-1.28968750e-01,8.11484375e-02,-1.28828125e+00,6.07171875e+00,,4.60302512e-03,2.06923112e-01,,4.60302512e-03,2.15735986e+03
4.60402512e-03,6.44843750e+00,5.81506250e-01,-1.26781250e-01,8.11484375e-02,-1.27968750e+00,6.07125000e+00,,4.60402512e-03,2.06964061e-01,,4.60402512e-03,2.16005127e+03
4.60502512e-03,6.42656250e+00,5.81648438e-01,-1.24296875e-01,8.11171875e-02,-1.26484375e+00,6.07066406e+00,,4.60502512e-03,2.07005009e-01,,4.60502512e-03,2.16297168e+03
4.60602512e-03,6.40390625e+00,5.82115625e-01,-1.25296875e-01,8.10937500e-02,-1.24765625e+00,6.07007813e+00,,4.60602512e-03,2.07045987e-01,,4.60602512e-03,2.16596875e+03
4.60702512e-03,6.38671875e+00,5.82806250e-01,-1.28921875e-01,8.10234375e-02,-1.22343750e+00,6.06972656e+00,,4.60702512e-03,2.07087010e-01,,4.60702512e-03,2.16841455e+03
4.60802512e-03,6.37578125e+00,5.83415625e-01,-1.30640625e-01,8.10000000e-02,-1.19687500e+00,6.06832031e+00,,4.60802512e-03,2.07128063e-01,,4.60802512e-03,2.17022998e+03
4.60902512e-03,6.37187500e+00,5.83415625e-01,-1.27453125e-01,8.10546875e-02,-1.17265625e+00,6.06773438e+00,,4.60902512e-03,2.07169145e-01,,4.60902512e-03,2.17131665e+03
4.61002512e-03,6.37109375e+00,5.83354687e-01,-1.22750000e-01,8.10781250e-02,-1.15312500e+00,6.06855469e+00,,4.61002512e-03,2.07210243e-01,,4.61002512e-03,2.17206030e+03
4.61102512e-03,6.35859375e+00,5.83395312e-01,-1.22687500e-01,8.10625000e-02,-1.12187500e+00,6.06867188e+00,,4.61102512e-03,2.07251325e-01,,4.61102512e-03,2.17399927e+03
4.61202512e-03,6.33671875e+00,5.83456250e-01,-1.27656250e-01,8.10546875e-02,-1.08437500e+00,6.06855469e+00,,4.61202512e-03,2.07292423e-01,,4.61202512e-03,2.17691748e+03
4.61302512e-03,6.32656250e+00,5.83293750e-01,-1.31671875e-01,8.10625000e-02,-1.03750000e+00,6.06808594e+00,,4.61302512e-03,2.07333505e-01,,4.61302512e-03,2.17865210e+03
4.61402512e-03,6.31953125e+00,5.83293750e-01,-1.29484375e-01,8.11093750e-02,-1.00078125e+00,6.06832031e+00,,4.61402512e-03,2.07374573e-01,,4.61402512e-03,2.18006885e+03
4.61502512e-03,6.31171875e+00,5.82725000e-01,-1.23703125e-01,8.11093750e-02,-9.63281250e-01,6.06785156e+00,,4.61502512e-03,2.07415625e-01,,4.61502512e-03,2.18154517e+03
4.61602512e-03,6.30078125e+00,5.81790625e-01,-1.21062500e-01,8.11171875e-02,-9.29687500e-01,6.06726563e+00,,4.61602512e-03,2.07456633e-01,,4.61602512e-03,2.18332178e+03
4.61702512e-03,6.29687500e+00,5.80957813e-01,-1.24234375e-01,8.12421875e-02,-8.92187500e-01,6.06773438e+00,,4.61702512e-03,2.07497582e-01,,4.61702512e-03,2.18437427e+03
4.61802512e-03,6.29296875e+00,5.80226563e-01,-1.28812500e-01,8.13046875e-02,-8.49218750e-01,6.07054688e+00,,4.61802512e-03,2.07538471e-01,,4.61802512e-03,2.18544775e+03
4.61902512e-03,6.28515625e+00,5.79800000e-01,-1.29250000e-01,8.13359375e-02,-8.01562500e-01,6.07289063e+00,,4.61902512e-03,2.07579315e-01,,4.61902512e-03,2.18693701e+03
4.62002512e-03,6.26484375e+00,5.79434375e-01,-1.25687500e-01,8.13906250e-02,-7.57031250e-01,6.07148438e+00,,4.62002512e-03,2.07620114e-01,,4.62002512e-03,2.18970679e+03
4.62102512e-03,6.24062500e+00,5.79312500e-01,-1.22453125e-01,8.13593750e-02,-7.06250000e-01,6.06984375e+00,,4.62102512e-03,2.07660913e-01,,4.62102512e-03,2.19286133e+03
4.62202512e-03,6.22187500e+00,5.79312500e-01,-1.24656250e-01,8.13359375e-02,-6.52343750e-01,6.06984375e+00,,4.62202512e-03,2.07701713e-01,,4.62202512e-03,2.19544922e+03
4.62302512e-03,6.20625000e+00,5.79434375e-01,-1.29375000e-01,8.13593750e-02,-6.00781250e-01,6.06949219e+00,,4.62302512e-03,2.07742497e-01,,4.62302512e-03,2.19773315e+03
4.62402512e-03,6.18984375e+00,5.79881250e-01,-1.30609375e-01,8.13437500e-02,-5.39062500e-01,6.06914063e+00,,4.62402512e-03,2.07783327e-01,,4.62402512e-03,2.20011353e+03
4.62502512e-03,6.18046875e+00,5.80714063e-01,-1.27062500e-01,8.13203125e-02,-4.85937500e-01,6.06726563e+00,,4.62502512e-03,2.07824185e-01,,4.62502512e-03,2.20176270e+03
4.62602512e-03,6.17031250e+00,5.81364063e-01,-1.22687500e-01,8.13359375e-02,-4.29687500e-01,6.06691406e+00,,4.62602512e-03,2.07865104e-01,,4.62602512e-03,2.20347144e+03
4.62702512e-03,6.15781250e+00,5.82237500e-01,-1.22390625e-01,8.13437500e-02,-3.68750000e-01,6.06773438e+00,,4.62702512e-03,2.07906082e-01,,4.62702512e-03,2.20540967e+03
4.62802512e-03,6.13828125e+00,5.82907813e-01,-1.25734375e-01,8.12656250e-02,-3.08593750e-01,6.06609375e+00,,4.62802512e-03,2.07947105e-01,,4.62802512e-03,2.20808032e+03
4.62902512e-03,6.13125000e+00,5.83212500e-01,-1.27406250e-01,8.12656250e-02,-2.47656250e-01,6.06386719e+00,,4.62902512e-03,2.07988158e-01,,4.62902512e-03,2.20947583e+03
4.63002512e-03,6.13125000e+00,5.83354687e-01,-1.25203125e-01,8.13203125e-02,-1.88281250e-01,6.06527344e+00,,4.63002512e-03,2.08029225e-01,,4.63002512e-03,2.21014526e+03
4.63102512e-03,6.11640625e+00,5.83395312e-01,-1.23093750e-01,8.12812500e-02,-1.29687500e-01,6.06632813e+00,,4.63102512e-03,2.08070323e-01,,4.63102512e-03,2.21233374e+03
4.63202512e-03,6.09218750e+00,5.83842188e-01,-1.24296875e-01,8.12421875e-02,-6.79687500e-02,6.06750000e+00,,4.63202512e-03,2.08111420e-01,,4.63202512e-03,2.21548608e+03
4.63302512e-03,6.07890625e+00,5.84268750e-01,-1.26671875e-01,8.12421875e-02,-7.03125000e-03,6.06867188e+00,,4.63302512e-03,2.08152547e-01,,4.63302512e-03,2.21752026e+03
4.63402512e-03,6.07109375e+00,5.84492187e-01,-1.26000000e-01,8.12812500e-02,5.23437500e-02,6.06890625e+00,,4.63402512e-03,2.08193704e-01,,4.63402512e-03,2.21899512e+03
4.63502512e-03,6.06171875e+00,5.84146875e-01,-1.21406250e-01,8.13750000e-02,1.10937500e-01,6.06855469e+00,,4.63502512e-03,2.08234847e-01,,4.63502512e-03,2.22061743e+03
4.63602512e-03,6.05000000e+00,5.83537500e-01,-1.17390625e-01,8.13984375e-02,1.68750000e-01,6.06832031e+00,,4.63602512e-03,2.08275974e-01,,4.63602512e-03,2.22245801e+03
4.63702512e-03,6.04296875e+00,5.83050000e-01,-1.17718750e-01,8.14296875e-02,2.28906250e-01,6.06773438e+00,,4.63702512e-03,2.08317041e-01,,4.63702512e-03,2.22380615e+03
4.63802512e-03,6.04453125e+00,5.82135938e-01,-1.20593750e-01,8.14843750e-02,2.89062500e-01,6.06773438e+00,,4.63802512e-03,2.08358064e-01,,4.63802512e-03,2.22427661e+03
4.63902512e-03,6.05000000e+00,5.81160937e-01,-1.21171875e-01,8.15625000e-02,3.50781250e-01,6.07031250e+00,,4.63902512e-03,2.08399028e-01,,4.63902512e-03,2.22435352e+03
4.64002512e-03,6.04140625e+00,5.80226563e-01,-1.18187500e-01,8.15781250e-02,4.14843750e-01,6.07113281e+00,,4.64002512e-03,2.08439916e-01,,4.64002512e-03,2.22587378e+03
4.64102512e-03,6.02578125e+00,5.79434375e-01,-1.15203125e-01,8.15859375e-02,4.82812500e-01,6.06925781e+00,,4.64102512e-03,2.08480746e-01,,4.64102512e-03,2.22810303e+03
4.64202512e-03,6.00703125e+00,5.79007812e-01,-1.15984375e-01,8.15781250e-02,5.42968750e-01,6.06832031e+00,,4.64202512e-03,2.08521530e-01,,4.64202512e-03,2.23064893e+03
4.64302512e-03,5.98828125e+00,5.79150000e-01,-1.19718750e-01,8.15625000e-02,6.00781250e-01,6.06726563e+00,,4.64302512e-03,2.08562315e-01,,4.64302512e-03,2.23320654e+03
4.64402512e-03,5.97343750e+00,5.79312500e-01,-1.21484375e-01,8.15312500e-02,6.55468750e-01,6.06750000e+00,,4.64402512e-03,2.08603099e-01,,4.64402512e-03,2.23537598e+03
4.64502512e-03,5.96015625e+00,5.79393750e-01,-1.19125000e-01,8.15468750e-02,7.04687500e-01,6.06867188e+00,,4.64502512e-03,2.08643898e-01,,4.64502512e-03,2.23738281e+03
4.64602512e-03,5.93593750e+00,5.79251562e-01,-1.15468750e-01,8.15312500e-02,7.53906250e-01,6.06808594e+00,,4.64602512e-03,2.08684698e-01,,4.64602512e-03,2.24050122e+03
4.64702512e-03,5.91718750e+00,5.79150000e-01,-1.14750000e-01,8.14921875e-02,8.06250000e-01,6.06644531e+00,,4.64702512e-03,2.08725482e-01,,4.64702512e-03,2.24304468e+03
4.64802512e-03,5.89375000e+00,5.78804688e-01,-1.17953125e-01,8.14296875e-02,8.60937500e-01,6.06644531e+00,,4.64802512e-03,2.08766267e-01,,4.64802512e-03,2.24607764e+03
4.64902512e-03,5.86796875e+00,5.78723437e-01,-1.21296875e-01,8.13593750e-02,9.07812500e-01,6.06632813e+00,,4.64902512e-03,2.08807021e-01,,4.64902512e-03,2.24936914e+03
4.65002512e-03,5.85156250e+00,5.78621875e-01,-1.20656250e-01,8.14296875e-02,9.50781250e-01,6.06527344e+00,,4.65002512e-03,2.08847761e-01,,4.65002512e-03,2.25170166e+03
4.65102512e-03,5.84921875e+00,5.78723437e-01,-1.16890625e-01,8.14843750e-02,9.89843750e-01,6.06714844e+00,,4.65102512e-03,2.08888516e-01,,4.65102512e-03,2.25257300e+03
4.65202512e-03,5.84765625e+00,5.78764063e-01,-1.13812500e-01,8.14531250e-02,1.02421875e+00,6.06855469e+00,,4.65202512e-03,2.08929271e-01,,4.65202512e-03,2.25334570e+03
4.65302512e-03,5.84531250e+00,5.78662500e-01,-1.13890625e-01,8.13750000e-02,1.06953125e+00,6.06785156e+00,,4.65302512e-03,2.08970025e-01,,4.65302512e-03,2.25419043e+03
4.65402512e-03,5.84140625e+00,5.78967187e-01,-1.15390625e-01,8.13984375e-02,1.11171875e+00,6.06867188e+00,,4.65402512e-03,2.09010795e-01,,4.65402512e-03,2.25520117e+03
4.65502512e-03,5.83828125e+00,5.79109375e-01,-1.15500000e-01,8.14140625e-02,1.14843750e+00,6.06867188e+00,,4.65502512e-03,2.09051564e-01,,4.65502512e-03,2.25613477e+03
4.65602512e-03,5.83593750e+00,5.79495312e-01,-1.13265625e-01,8.13984375e-02,1.18515625e+00,6.06890625e+00,,4.65602512e-03,2.09092364e-01,,4.65602512e-03,2.25698267e+03
4.65702512e-03,5.83203125e+00,5.79942188e-01,-1.11031250e-01,8.13593750e-02,1.21953125e+00,6.06808594e+00,,4.65702512e-03,2.09133193e-01,,4.65702512e-03,2.25797998e+03
4.65802512e-03,5.83281250e+00,5.80389062e-01,-1.10968750e-01,8.13593750e-02,1.24531250e+00,6.06750000e+00,,4.65802512e-03,2.09174052e-01,,4.65802512e-03,2.25848779e+03
4.65902512e-03,5.84140625e+00,5.80754688e-01,-1.12640625e-01,8.14140625e-02,1.26953125e+00,6.06750000e+00,,4.65902512e-03,2.09214941e-01,,4.65902512e-03,2.25819434e+03
4.66002512e-03,5.84921875e+00,5.80815625e-01,-1.13593750e-01,8.14687500e-02,1.30000000e+00,6.07019531e+00,,4.66002512e-03,2.09255829e-01,,4.66002512e-03,2.25798853e+03
4.66102512e-03,5.84765625e+00,5.81160937e-01,-1.11953125e-01,8.14531250e-02,1.32500000e+00,6.07253906e+00,,4.66102512e-03,2.09296733e-01,,4.66102512e-03,2.25874707e+03
4.66202512e-03,5.83671875e+00,5.81100000e-01,-1.08921875e-01,8.14687500e-02,1.34687500e+00,6.07148438e+00,,4.66202512e-03,2.09337667e-01,,4.66202512e-03,2.26045972e+03
4.66302512e-03,5.83046875e+00,5.80957813e-01,-1.07468750e-01,8.13984375e-02,1.35859375e+00,6.07066406e+00,,4.66302512e-03,2.09378585e-01,,4.66302512e-03,2.26167773e+03
4.66402512e-03,5.83437500e+00,5.80856250e-01,-1.08562500e-01,8.13750000e-02,1.37187500e+00,6.06984375e+00,,4.66402512e-03,2.09419489e-01,,4.66402512e-03,2.26184766e+03
4.66502512e-03,5.83671875e+00,5.80368750e-01,-1.10093750e-01,8.13437500e-02,1.38437500e+00,6.07054688e+00,,4.66502512e-03,2.09460378e-01,,4.66502512e-03,2.26218530e+03
4.66602512e-03,5.83671875e+00,5.79556250e-01,-1.10203125e-01,8.13437500e-02,1.39218750e+00,6.07054688e+00,,4.66602512e-03,2.09501222e-01,,4.66602512e-03,2.26276904e+03
4.66702512e-03,5.83671875e+00,5.78764063e-01,-1.09187500e-01,8.13593750e-02,1.39375000e+00,6.07007813e+00,,4.66702512e-03,2.09542006e-01,,4.66702512e-03,2.26335059e+03
4.66802512e-03,5.82890625e+00,5.77971875e-01,-1.08437500e-01,8.13359375e-02,1.39921875e+00,6.07089844e+00,,4.66802512e-03,2.09582731e-01,,4.66802512e-03,2.26473242e+03
4.66902512e-03,5.82265625e+00,5.77017187e-01,-1.09375000e-01,8.13203125e-02,1.40546875e+00,6.06984375e+00,,4.66902512e-03,2.09623396e-01,,4.66902512e-03,2.26595386e+03
4.67002512e-03,5.80625000e+00,5.76285938e-01,-1.11328125e-01,8.11562500e-02,1.40312500e+00,6.06726563e+00,,4.67002512e-03,2.09664002e-01,,4.67002512e-03,2.26823022e+03
4.67102512e-03,5.80390625e+00,5.76082813e-01,-1.12687500e-01,8.11093750e-02,1.40000000e+00,6.06527344e+00,,4.67102512e-03,2.09704578e-01,,4.67102512e-03,2.26906543e+03
4.67202512e-03,5.80390625e+00,5.76407813e-01,-1.12453125e-01,8.11484375e-02,1.39609375e+00,6.06667969e+00,,4.67202512e-03,2.09745169e-01,,4.67202512e-03,2.26966211e+03
4.67302512e-03,5.80000000e+00,5.77342187e-01,-1.11515625e-01,8.11328125e-02,1.38437500e+00,6.06808594e+00,,4.67302512e-03,2.09785789e-01,,4.67302512e-03,2.27065820e+03
4.67402512e-03,5.79140625e+00,5.78215625e-01,-1.11250000e-01,8.11328125e-02,1.37109375e+00,6.06726563e+00,,4.67402512e-03,2.09826484e-01,,4.67402512e-03,2.27213477e+03
4.67502512e-03,5.78906250e+00,5.78946875e-01,-1.11937500e-01,8.11875000e-02,1.35546875e+00,6.06585938e+00,,4.67502512e-03,2.09867239e-01,,4.67502512e-03,2.27296777e+03
4.67602512e-03,5.79296875e+00,5.79556250e-01,-1.11812500e-01,8.12421875e-02,1.34140625e+00,6.06691406e+00,,4.67602512e-03,2.09908023e-01,,4.67602512e-03,2.27315820e+03
4.67702512e-03,5.80078125e+00,5.79800000e-01,-1.10359375e-01,8.12656250e-02,1.32500000e+00,6.06785156e+00,,4.67702512e-03,2.09948853e-01,,4.67702512e-03,2.27294141e+03
4.67802512e-03,5.80937500e+00,5.79921875e-01,-1.08796875e-01,8.12421875e-02,1.30781250e+00,6.06644531e+00,,4.67802512e-03,2.09989682e-01,,4.67802512e-03,2.27263623e+03
4.67902512e-03,5.81171875e+00,5.79556250e-01,-1.09156250e-01,8.12421875e-02,1.28281250e+00,6.06667969e+00,,4.67902512e-03,2.10030496e-01,,4.67902512e-03,2.27297217e+03
4.68002512e-03,5.82265625e+00,5.79393750e-01,-1.11453125e-01,8.12812500e-02,1.25468750e+00,6.06644531e+00,,4.68002512e-03,2.10071310e-01,,4.68002512e-03,2.27242920e+03
4.68102512e-03,5.82734375e+00,5.79109375e-01,-1.13406250e-01,8.13359375e-02,1.21328125e+00,6.06808594e+00,,4.68102512e-03,2.10112110e-01,,4.68102512e-03,2.27254199e+03
4.68202512e-03,5.81875000e+00,5.78804688e-01,-1.13656250e-01,8.13359375e-02,1.17812500e+00,6.06855469e+00,,4.68202512e-03,2.10152879e-01,,4.68202512e-03,2.27402954e+03
4.68302512e-03,5.81171875e+00,5.78703125e-01,-1.12359375e-01,8.13437500e-02,1.13906250e+00,6.06808594e+00,,4.68302512e-03,2.10193649e-01,,4.68302512e-03,2.27535327e+03
4.68402512e-03,5.80937500e+00,5.78317188e-01,-1.11937500e-01,8.13203125e-02,1.09140625e+00,6.06808594e+00,,4.68402512e-03,2.10234389e-01,,4.68402512e-03,2.27618945e+03
4.68502512e-03,5.80625000e+00,5.78337500e-01,-1.13437500e-01,8.12265625e-02,1.04375000e+00,6.06773438e+00,,4.68502512e-03,2.10275114e-01,,4.68502512e-03,2.27710864e+03
4.68602512e-03,5.81015625e+00,5.78560938e-01,-1.15203125e-01,8.12421875e-02,1.00468750e+00,6.06714844e+00,,4.68602512e-03,2.10315838e-01,,4.68602512e-03,2.27731201e+03
4.68702512e-03,5.81406250e+00,5.78479688e-01,-1.15203125e-01,8.12265625e-02,9.69531250e-01,6.06714844e+00,,4.68702512e-03,2.10356593e-01,,4.68702512e-03,2.27751953e+03
4.68802512e-03,5.81406250e+00,5.78723437e-01,-1.14453125e-01,8.12265625e-02,9.28906250e-01,6.06773438e+00,,4.68802512e-03,2.10397333e-01,,4.68802512e-03,2.27812842e+03
4.68902512e-03,5.81406250e+00,5.79048438e-01,-1.15203125e-01,8.12031250e-02,8.88281250e-01,6.06785156e+00,,4.68902512e-03,2.10438088e-01,,4.68902512e-03,2.27873706e+03
4.69002512e-03,5.80781250e+00,5.79556250e-01,-1.17562500e-01,8.11562500e-02,8.46875000e-01,6.06609375e+00,,4.69002512e-03,2.10478887e-01,,4.69002512e-03,2.27999805e+03
4.69102512e-03,5.79062500e+00,5.80165625e-01,-1.19859375e-01,8.10546875e-02,8.03906250e-01,6.06503906e+00,,4.69102512e-03,2.10519716e-01,,4.69102512e-03,2.28239893e+03
4.69202512e-03,5.77968750e+00,5.80328125e-01,-1.20765625e-01,8.10390625e-02,7.57031250e-01,6.06328125e+00,,4.69202512e-03,2.10560575e-01,,4.69202512e-03,2.28416431e+03
4.69302512e-03,5.76718750e+00,5.80775000e-01,-1.20875000e-01,8.10937500e-02,7.14062500e-01,6.06304688e+00,,4.69302512e-03,2.10601449e-01,,4.69302512e-03,2.28609326e+03
4.69402512e-03,5.76250000e+00,5.80775000e-01,-1.21359375e-01,8.10781250e-02,6.72656250e-01,6.06328125e+00,,4.69402512e-03,2.10642338e-01,,4.69402512e-03,2.28721875e+03
4.69502512e-03,5.75781250e+00,5.81018750e-01,-1.21593750e-01,8.10625000e-02,6.25781250e-01,6.06351563e+00,,4.69502512e-03,2.10683241e-01,,4.69502512e-03,2.28834570e+03
4.69602512e-03,5.75937500e+00,5.81059375e-01,-1.20859375e-01,8.10781250e-02,5.73437500e-01,6.06386719e+00,,4.69602512e-03,2.10724160e-01,,4.69602512e-03,2.28882715e+03
4.69702512e-03,5.75390625e+00,5.80673438e-01,-1.20250000e-01,8.10625000e-02,5.22656250e-01,6.06363281e+00,,4.69702512e-03,2.10765079e-01,,4.69702512e-03,2.29002979e+03
