Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.65138736e-03,1.34210938e+01,1.88235938e-01,-2.84171875e-01,3.97656250e-03,3.65625000e-03,5.87003906e+00,,6.65138736e-03,1.03220083e-01,,6.65138736e-03,-2.88386230e+02
6.65238736e-03,1.34203125e+01,1.88439063e-01,-2.83625000e-01,4.04687500e-03,3.78125000e-03,5.87027344e+00,,6.65238736e-03,1.03233352e-01,,6.65238736e-03,-2.86801025e+02
6.65338736e-03,1.34281250e+01,1.88195313e-01,-2.81125000e-01,4.02343750e-03,3.46875000e-03,5.87250000e+00,,6.65338736e-03,1.03246614e-01,,6.65338736e-03,-2.86109863e+02
6.65438736e-03,1.34320312e+01,1.87850000e-01,-2.78031250e-01,3.99218750e-03,2.75000000e-03,5.87496094e+00,,6.65438736e-03,1.03259854e-01,,6.65438736e-03,-2.85030884e+02
6.65538736e-03,1.34414062e+01,1.88093750e-01,-2.76625000e-01,4.04687500e-03,3.03125000e-03,5.87425781e+00,,6.65538736e-03,1.03273094e-01,,6.65538736e-03,-2.84527588e+02
6.65638736e-03,1.34531250e+01,1.88276563e-01,-2.76218750e-01,4.19531250e-03,3.25000000e-03,5.87285156e+00,,6.65638736e-03,1.03286341e-01,,6.65638736e-03,-2.84270508e+02
6.65738736e-03,1.34625000e+01,1.88479688e-01,-2.75234375e-01,4.28906250e-03,3.09375000e-03,5.87285156e+00,,6.65738736e-03,1.03299603e-01,,6.65738736e-03,-2.83775635e+02
6.65838736e-03,1.34718750e+01,1.88235938e-01,-2.72687500e-01,4.19531250e-03,3.25000000e-03,5.87191406e+00,,6.65838736e-03,1.03312872e-01,,6.65838736e-03,-2.83290283e+02
6.65938736e-03,1.34843750e+01,1.87789063e-01,-2.69687500e-01,4.17968750e-03,3.46875000e-03,5.87132813e+00,,6.65938736e-03,1.03326112e-01,,6.65938736e-03,-2.83141479e+02
6.66038736e-03,1.34906250e+01,1.87992188e-01,-2.68593750e-01,4.16406250e-03,3.50000000e-03,5.87144531e+00,,6.66038736e-03,1.03339344e-01,,6.66038736e-03,-2.82359497e+02
6.66138736e-03,1.35015625e+01,1.87890625e-01,-2.68546875e-01,4.12500000e-03,3.65625000e-03,5.87132813e+00,,6.66138736e-03,1.03352576e-01,,6.66138736e-03,-2.82063599e+02
6.66238736e-03,1.35125000e+01,1.88093750e-01,-2.67390625e-01,4.12500000e-03,3.87500000e-03,5.87109375e+00,,6.66238736e-03,1.03365816e-01,,6.66238736e-03,-2.81770996e+02
6.66338736e-03,1.35242187e+01,1.88032813e-01,-2.64531250e-01,4.17968750e-03,4.09375000e-03,5.87085938e+00,,6.66338736e-03,1.03379056e-01,,6.66338736e-03,-2.81569458e+02
6.66438736e-03,1.35351562e+01,1.87992188e-01,-2.62203125e-01,4.21093750e-03,4.75000000e-03,5.86886719e+00,,6.66438736e-03,1.03392296e-01,,6.66438736e-03,-2.81301270e+02
6.66538736e-03,1.35390625e+01,1.88134375e-01,-2.62093750e-01,4.25781250e-03,4.93750000e-03,5.86828125e+00,,6.66538736e-03,1.03405535e-01,,6.66538736e-03,-2.80314575e+02
6.66638736e-03,1.35414062e+01,1.87992188e-01,-2.62421875e-01,4.17968750e-03,4.78125000e-03,5.86863281e+00,,6.66638736e-03,1.03418775e-01,,6.66638736e-03,-2.79166138e+02
6.66738736e-03,1.35406250e+01,1.87971875e-01,-2.61375000e-01,4.00781250e-03,4.75000000e-03,5.86734375e+00,,6.66738736e-03,1.03432015e-01,,6.66738736e-03,-2.77697510e+02
6.66838736e-03,1.35468750e+01,1.87646875e-01,-2.58359375e-01,3.99218750e-03,4.62500000e-03,5.86664063e+00,,6.66838736e-03,1.03445232e-01,,6.66838736e-03,-2.76964600e+02
6.66938736e-03,1.35632812e+01,1.87606250e-01,-2.56484375e-01,4.10937500e-03,4.62500000e-03,5.86746094e+00,,6.66938736e-03,1.03458449e-01,,6.66938736e-03,-2.77291504e+02
6.67038736e-03,1.35710937e+01,1.87545313e-01,-2.56531250e-01,4.12500000e-03,4.37500000e-03,5.86933594e+00,,6.67038736e-03,1.03471659e-01,,6.67038736e-03,-2.76737427e+02
6.67138736e-03,1.35820312e+01,1.87585938e-01,-2.57046875e-01,4.14062500e-03,4.15625000e-03,5.86910156e+00,,6.67138736e-03,1.03484862e-01,,6.67138736e-03,-2.76504028e+02
6.67238736e-03,1.35976562e+01,1.87748438e-01,-2.55734375e-01,4.14062500e-03,4.09375000e-03,5.86886719e+00,,6.67238736e-03,1.03498079e-01,,6.67238736e-03,-2.76756104e+02
6.67338736e-03,1.36062500e+01,1.87260938e-01,-2.53468750e-01,4.10937500e-03,3.87500000e-03,5.86804688e+00,,6.67338736e-03,1.03511289e-01,,6.67338736e-03,-2.76292603e+02
6.67438736e-03,1.36101562e+01,1.87342188e-01,-2.52500000e-01,4.10156250e-03,3.28125000e-03,5.87097656e+00,,6.67438736e-03,1.03524476e-01,,6.67438736e-03,-2.75354492e+02
6.67538736e-03,1.36140625e+01,1.87301563e-01,-2.53125000e-01,4.06250000e-03,3.28125000e-03,5.87214844e+00,,6.67538736e-03,1.03537664e-01,,6.67538736e-03,-2.74417358e+02
6.67638736e-03,1.36203125e+01,1.87504688e-01,-2.53671875e-01,4.08593750e-03,3.65625000e-03,5.87003906e+00,,6.67638736e-03,1.03550866e-01,,6.67638736e-03,-2.73718628e+02
6.67738736e-03,1.36312500e+01,1.87728125e-01,-2.52562500e-01,4.17968750e-03,3.46875000e-03,5.87027344e+00,,6.67738736e-03,1.03564084e-01,,6.67738736e-03,-2.73504761e+02
6.67838736e-03,1.36406250e+01,1.87504688e-01,-2.50250000e-01,4.20312500e-03,3.40625000e-03,5.87003906e+00,,6.67838736e-03,1.03577293e-01,,6.67838736e-03,-2.73138794e+02
6.67938736e-03,1.36539062e+01,1.87484375e-01,-2.49843750e-01,4.28906250e-03,3.62500000e-03,5.86851563e+00,,6.67938736e-03,1.03590503e-01,,6.67938736e-03,-2.73182617e+02
6.68038736e-03,1.36703125e+01,1.87260938e-01,-2.50859375e-01,4.31250000e-03,3.65625000e-03,5.86828125e+00,,6.68038736e-03,1.03603698e-01,,6.68038736e-03,-2.73547241e+02
6.68138736e-03,1.36804687e+01,1.87585938e-01,-2.51937500e-01,4.25000000e-03,3.71875000e-03,5.86851563e+00,,6.68138736e-03,1.03616901e-01,,6.68138736e-03,-2.73261841e+02
6.68238736e-03,1.36953125e+01,1.87626563e-01,-2.51031250e-01,4.27343750e-03,3.50000000e-03,5.86968750e+00,,6.68238736e-03,1.03630118e-01,,6.68238736e-03,-2.73459351e+02
6.68338736e-03,1.37039062e+01,1.87301563e-01,-2.49562500e-01,4.19531250e-03,3.18750000e-03,5.87027344e+00,,6.68338736e-03,1.03643313e-01,,6.68338736e-03,-2.73018677e+02
6.68438736e-03,1.37132812e+01,1.87362500e-01,-2.49656250e-01,4.19531250e-03,3.09375000e-03,5.86992188e+00,,6.68438736e-03,1.03656508e-01,,6.68438736e-03,-2.72662231e+02
6.68538736e-03,1.37320312e+01,1.87443750e-01,-2.51218750e-01,4.27343750e-03,3.34375000e-03,5.86910156e+00,,6.68538736e-03,1.03669703e-01,,6.68538736e-03,-2.73267944e+02
6.68638736e-03,1.37476562e+01,1.87362500e-01,-2.52437500e-01,4.25781250e-03,3.46875000e-03,5.86734375e+00,,6.68638736e-03,1.03682905e-01,,6.68638736e-03,-2.73544067e+02
6.68738736e-03,1.37554687e+01,1.87200000e-01,-2.51671875e-01,4.21875000e-03,3.46875000e-03,5.86664063e+00,,6.68738736e-03,1.03696093e-01,,6.68738736e-03,-2.73013672e+02
6.68838736e-03,1.37648438e+01,1.86529688e-01,-2.50781250e-01,4.10156250e-03,3.62500000e-03,5.86593750e+00,,6.68838736e-03,1.03709251e-01,,6.68838736e-03,-2.72648560e+02
6.68938736e-03,1.37828125e+01,1.86367188e-01,-2.51453125e-01,4.08593750e-03,3.46875000e-03,5.86546875e+00,,6.68938736e-03,1.03722386e-01,,6.68938736e-03,-2.73170044e+02
6.69038736e-03,1.37921875e+01,1.86285938e-01,-2.53218750e-01,4.07031250e-03,3.25000000e-03,5.86570313e+00,,6.69038736e-03,1.03735507e-01,,6.69038736e-03,-2.72799316e+02
6.69138736e-03,1.38015625e+01,1.86529688e-01,-2.54421875e-01,4.06250000e-03,3.46875000e-03,5.86464844e+00,,6.69138736e-03,1.03748634e-01,,6.69138736e-03,-2.72420532e+02
6.69238736e-03,1.38164062e+01,1.86854688e-01,-2.53906250e-01,4.10156250e-03,3.50000000e-03,5.86511719e+00,,6.69238736e-03,1.03761785e-01,,6.69238736e-03,-2.72603760e+02
6.69338736e-03,1.38265625e+01,1.86875000e-01,-2.53296875e-01,4.10156250e-03,3.46875000e-03,5.86511719e+00,,6.69338736e-03,1.03774942e-01,,6.69338736e-03,-2.72306763e+02
6.69438736e-03,1.38429688e+01,1.86956250e-01,-2.54406250e-01,4.02343750e-03,3.71875000e-03,5.86382813e+00,,6.69438736e-03,1.03788108e-01,,6.69438736e-03,-2.72652710e+02
6.69538736e-03,1.38546875e+01,1.86814063e-01,-2.56593750e-01,4.03125000e-03,3.46875000e-03,5.86523438e+00,,6.69538736e-03,1.03801265e-01,,6.69538736e-03,-2.72506714e+02
6.69638736e-03,1.38656250e+01,1.87159375e-01,-2.57875000e-01,4.03125000e-03,3.25000000e-03,5.86628906e+00,,6.69638736e-03,1.03814431e-01,,6.69638736e-03,-2.72270874e+02
6.69738736e-03,1.38867188e+01,1.87362500e-01,-2.57125000e-01,4.06250000e-03,3.28125000e-03,5.86593750e+00,,6.69738736e-03,1.03827618e-01,,6.69738736e-03,-2.73080688e+02
6.69838736e-03,1.39125000e+01,1.87606250e-01,-2.56562500e-01,4.15625000e-03,3.34375000e-03,5.86628906e+00,,6.69838736e-03,1.03840820e-01,,6.69838736e-03,-2.74377319e+02
6.69938736e-03,1.39359375e+01,1.87585938e-01,-2.57984375e-01,4.27343750e-03,3.46875000e-03,5.86628906e+00,,6.69938736e-03,1.03854023e-01,,6.69938736e-03,-2.75429932e+02
6.70038736e-03,1.39523438e+01,1.87220313e-01,-2.60546875e-01,4.25781250e-03,3.46875000e-03,5.86605469e+00,,6.70038736e-03,1.03867225e-01,,6.70038736e-03,-2.75747192e+02
6.70138736e-03,1.39726562e+01,1.87403125e-01,-2.61937500e-01,4.28906250e-03,3.40625000e-03,5.86593750e+00,,6.70138736e-03,1.03880413e-01,,6.70138736e-03,-2.76456665e+02
6.70238736e-03,1.39898437e+01,1.87240625e-01,-2.61484375e-01,4.27343750e-03,3.46875000e-03,5.86570313e+00,,6.70238736e-03,1.03893608e-01,,6.70238736e-03,-2.76841553e+02
6.70338736e-03,1.40054687e+01,1.87342188e-01,-2.61921875e-01,4.23437500e-03,3.46875000e-03,5.86464844e+00,,6.70338736e-03,1.03906795e-01,,6.70338736e-03,-2.77065430e+02
6.70438736e-03,1.40195312e+01,1.87118750e-01,-2.63671875e-01,4.14062500e-03,3.62500000e-03,5.86406250e+00,,6.70438736e-03,1.03919975e-01,,6.70438736e-03,-2.77122314e+02
6.70538736e-03,1.40367187e+01,1.86915625e-01,-2.65984375e-01,4.12500000e-03,3.81250000e-03,5.86347656e+00,,6.70538736e-03,1.03933148e-01,,6.70538736e-03,-2.77490601e+02
6.70638736e-03,1.40539063e+01,1.87443750e-01,-2.67156250e-01,4.16406250e-03,4.53125000e-03,5.86183594e+00,,6.70638736e-03,1.03946328e-01,,6.70638736e-03,-2.77849609e+02
6.70738736e-03,1.40671875e+01,1.87484375e-01,-2.66812500e-01,4.19531250e-03,4.53125000e-03,5.86230469e+00,,6.70738736e-03,1.03959523e-01,,6.70738736e-03,-2.77803833e+02
6.70838736e-03,1.40820312e+01,1.87443750e-01,-2.67046875e-01,4.16406250e-03,3.87500000e-03,5.86406250e+00,,6.70838736e-03,1.03972726e-01,,6.70838736e-03,-2.77919434e+02
6.70938736e-03,1.40937500e+01,1.87342188e-01,-2.69187500e-01,3.99218750e-03,3.87500000e-03,5.86488281e+00,,6.70938736e-03,1.03985921e-01,,6.70938736e-03,-2.77706421e+02
6.71038736e-03,1.41140625e+01,1.87260938e-01,-2.71546875e-01,3.95312500e-03,4.09375000e-03,5.86488281e+00,,6.71038736e-03,1.03999116e-01,,6.71038736e-03,-2.78367676e+02
6.71138736e-03,1.41304687e+01,1.87890625e-01,-2.72531250e-01,4.02343750e-03,4.03125000e-03,5.86488281e+00,,6.71138736e-03,1.04012318e-01,,6.71138736e-03,-2.78617310e+02
6.71238736e-03,1.41585937e+01,1.87545313e-01,-2.72265625e-01,4.06250000e-03,4.18750000e-03,5.86464844e+00,,6.71238736e-03,1.04025535e-01,,6.71238736e-03,-2.80072998e+02
6.71338736e-03,1.41812500e+01,1.87748438e-01,-2.72562500e-01,4.06250000e-03,4.46875000e-03,5.86464844e+00,,6.71338736e-03,1.04038753e-01,,6.71338736e-03,-2.80964844e+02
6.71438736e-03,1.41984375e+01,1.87545313e-01,-2.74187500e-01,4.04687500e-03,4.56250000e-03,5.86453125e+00,,6.71438736e-03,1.04051962e-01,,6.71438736e-03,-2.81287964e+02
6.71538736e-03,1.42187500e+01,1.87850000e-01,-2.76421875e-01,4.02343750e-03,4.46875000e-03,5.86488281e+00,,6.71538736e-03,1.04065180e-01,,6.71538736e-03,-2.81922852e+02
6.71638736e-03,1.42382812e+01,1.88134375e-01,-2.77156250e-01,3.99218750e-03,3.93750000e-03,5.86746094e+00,,6.71638736e-03,1.04078420e-01,,6.71638736e-03,-2.82469360e+02
6.71738736e-03,1.42562500e+01,1.87971875e-01,-2.76812500e-01,4.02343750e-03,3.78125000e-03,5.86863281e+00,,6.71738736e-03,1.04091659e-01,,6.71738736e-03,-2.82854004e+02
6.71838736e-03,1.42750000e+01,1.88317188e-01,-2.77828125e-01,3.97656250e-03,4.09375000e-03,5.86746094e+00,,6.71838736e-03,1.04104906e-01,,6.71838736e-03,-2.83317139e+02
6.71938736e-03,1.42937500e+01,1.88581250e-01,-2.79890625e-01,4.07031250e-03,4.03125000e-03,5.86605469e+00,,6.71938736e-03,1.04118183e-01,,6.71938736e-03,-2.83772217e+02
6.72038736e-03,1.43132812e+01,1.89210938e-01,-2.81546875e-01,4.16406250e-03,4.09375000e-03,5.86511719e+00,,6.72038736e-03,1.04131490e-01,,6.72038736e-03,-2.84297852e+02
6.72138736e-03,1.43304687e+01,1.89251563e-01,-2.82156250e-01,4.10937500e-03,4.25000000e-03,5.86546875e+00,,6.72138736e-03,1.04144812e-01,,6.72138736e-03,-2.84575928e+02
6.72238736e-03,1.43484375e+01,1.88906250e-01,-2.81953125e-01,4.10156250e-03,4.18750000e-03,5.86546875e+00,,6.72238736e-03,1.04158118e-01,,6.72238736e-03,-2.84933472e+02
6.72338736e-03,1.43640625e+01,1.88926563e-01,-2.82671875e-01,4.16406250e-03,4.18750000e-03,5.86511719e+00,,6.72338736e-03,1.04171425e-01,,6.72338736e-03,-2.85048096e+02
6.72438736e-03,1.43796875e+01,1.88723438e-01,-2.84515625e-01,4.15625000e-03,4.18750000e-03,5.86511719e+00,,6.72438736e-03,1.04184724e-01,,6.72438736e-03,-2.85155884e+02
6.72538736e-03,1.43953125e+01,1.88967188e-01,-2.86031250e-01,4.10156250e-03,4.03125000e-03,5.86523438e+00,,6.72538736e-03,1.04198024e-01,,6.72538736e-03,-2.85254761e+02
6.72638736e-03,1.44054688e+01,1.89109375e-01,-2.85812500e-01,4.10156250e-03,4.15625000e-03,5.86488281e+00,,6.72638736e-03,1.04211338e-01,,6.72638736e-03,-2.84786377e+02
6.72738736e-03,1.44234375e+01,1.88764063e-01,-2.85312500e-01,4.15625000e-03,4.37500000e-03,5.86347656e+00,,6.72738736e-03,1.04224637e-01,,6.72738736e-03,-2.85125366e+02
6.72838736e-03,1.44406250e+01,1.88865625e-01,-2.86328125e-01,4.10156250e-03,4.18750000e-03,5.86488281e+00,,6.72838736e-03,1.04237936e-01,,6.72838736e-03,-2.85382446e+02
6.72938736e-03,1.44523438e+01,1.88520313e-01,-2.88265625e-01,3.99218750e-03,4.09375000e-03,5.86605469e+00,,6.72938736e-03,1.04251228e-01,,6.72938736e-03,-2.85067871e+02
6.73038736e-03,1.44648438e+01,1.88439063e-01,-2.89671875e-01,3.83593750e-03,4.03125000e-03,5.86593750e+00,,6.73038736e-03,1.04264498e-01,,6.73038736e-03,-2.84824951e+02
6.73138736e-03,1.44859375e+01,1.88520313e-01,-2.88984375e-01,3.85937500e-03,3.81250000e-03,5.86523438e+00,,6.73138736e-03,1.04277767e-01,,6.73138736e-03,-2.85466187e+02
6.73238736e-03,1.45085937e+01,1.88439063e-01,-2.88390625e-01,3.91406250e-03,3.87500000e-03,5.86570313e+00,,6.73238736e-03,1.04291044e-01,,6.73238736e-03,-2.86271851e+02
6.73338736e-03,1.45273438e+01,1.88317188e-01,-2.89484375e-01,3.92968750e-03,4.25000000e-03,5.86570313e+00,,6.73338736e-03,1.04304306e-01,,6.73338736e-03,-2.86673462e+02
6.73438736e-03,1.45500000e+01,1.88276563e-01,-2.90875000e-01,3.92968750e-03,4.46875000e-03,5.86652344e+00,,6.73438736e-03,1.04317561e-01,,6.73438736e-03,-2.87471191e+02
6.73538736e-03,1.45664062e+01,1.88378125e-01,-2.91125000e-01,3.92968750e-03,4.09375000e-03,5.86769531e+00,,6.73538736e-03,1.04330830e-01,,6.73538736e-03,-2.87620361e+02
6.73638736e-03,1.45796875e+01,1.87992188e-01,-2.89890625e-01,3.95312500e-03,3.65625000e-03,5.86804688e+00,,6.73638736e-03,1.04344077e-01,,6.73638736e-03,-2.87449829e+02
6.73738736e-03,1.45890625e+01,1.87890625e-01,-2.89328125e-01,3.84375000e-03,3.28125000e-03,5.86992188e+00,,6.73738736e-03,1.04357310e-01,,6.73738736e-03,-2.86881348e+02
6.73838736e-03,1.46023437e+01,1.87748438e-01,-2.89937500e-01,3.85937500e-03,2.81250000e-03,5.87167969e+00,,6.73838736e-03,1.04370534e-01,,6.73838736e-03,-2.86715454e+02
6.73938736e-03,1.46171875e+01,1.87809375e-01,-2.90875000e-01,3.93750000e-03,3.12500000e-03,5.87074219e+00,,6.73938736e-03,1.04383752e-01,,6.73938736e-03,-2.86706543e+02
6.74038736e-03,1.46367188e+01,1.88378125e-01,-2.90687500e-01,4.10156250e-03,3.12500000e-03,5.86863281e+00,,6.74038736e-03,1.04396999e-01,,6.74038736e-03,-2.87179077e+02
6.74138736e-03,1.46515625e+01,1.88621875e-01,-2.89312500e-01,4.14062500e-03,3.25000000e-03,5.86863281e+00,,6.74138736e-03,1.04410276e-01,,6.74138736e-03,-2.87172241e+02
6.74238736e-03,1.46640625e+01,1.88337500e-01,-2.88609375e-01,4.06250000e-03,3.62500000e-03,5.86804688e+00,,6.74238736e-03,1.04423545e-01,,6.74238736e-03,-2.86929443e+02
6.74338736e-03,1.46835938e+01,1.88317188e-01,-2.89015625e-01,4.07031250e-03,3.40625000e-03,5.86734375e+00,,6.74338736e-03,1.04436815e-01,,6.74338736e-03,-2.87412354e+02
6.74438736e-03,1.47054687e+01,1.88195313e-01,-2.89921875e-01,4.10937500e-03,3.09375000e-03,5.86804688e+00,,6.74438736e-03,1.04450069e-01,,6.74438736e-03,-2.88133301e+02
6.74538736e-03,1.47171875e+01,1.88195313e-01,-2.89625000e-01,4.04687500e-03,3.03125000e-03,5.86863281e+00,,6.74538736e-03,1.04463324e-01,,6.74538736e-03,-2.87805664e+02
6.74638736e-03,1.47335938e+01,1.87992188e-01,-2.87906250e-01,4.04687500e-03,3.09375000e-03,5.86945313e+00,,6.74638736e-03,1.04476571e-01,,6.74638736e-03,-2.87966553e+02
6.74738736e-03,1.47453125e+01,1.87992188e-01,-2.86703125e-01,4.03125000e-03,3.46875000e-03,5.86851563e+00,,6.74738736e-03,1.04489811e-01,,6.74738736e-03,-2.87651855e+02
6.74838736e-03,1.47585937e+01,1.88317188e-01,-2.86890625e-01,4.04687500e-03,4.15625000e-03,5.86570313e+00,,6.74838736e-03,1.04503058e-01,,6.74838736e-03,-2.87501099e+02
6.74938736e-03,1.47726563e+01,1.88276563e-01,-2.87375000e-01,4.04687500e-03,3.93750000e-03,5.86511719e+00,,6.74938736e-03,1.04516312e-01,,6.74938736e-03,-2.87428955e+02
6.75038736e-03,1.47828125e+01,1.88581250e-01,-2.86843750e-01,3.96875000e-03,3.34375000e-03,5.86746094e+00,,6.75038736e-03,1.04529589e-01,,6.75038736e-03,-2.86954468e+02
6.75138736e-03,1.47937500e+01,1.87992188e-01,-2.85281250e-01,3.85937500e-03,3.03125000e-03,5.86792969e+00,,6.75138736e-03,1.04542844e-01,,6.75138736e-03,-2.86565796e+02
6.75238736e-03,1.48031250e+01,1.87850000e-01,-2.83765625e-01,3.85937500e-03,3.12500000e-03,5.86851563e+00,,6.75238736e-03,1.04556076e-01,,6.75238736e-03,-2.86024292e+02
6.75338736e-03,1.48148437e+01,1.87748438e-01,-2.83656250e-01,3.84375000e-03,3.03125000e-03,5.86886719e+00,,6.75338736e-03,1.04569301e-01,,6.75338736e-03,-2.85728882e+02
6.75438736e-03,1.48257812e+01,1.87789063e-01,-2.83843750e-01,3.84375000e-03,2.90625000e-03,5.86945313e+00,,6.75438736e-03,1.04582526e-01,,6.75438736e-03,-2.85352539e+02
6.75538736e-03,1.48351563e+01,1.88032813e-01,-2.82718750e-01,3.88281250e-03,3.09375000e-03,5.86828125e+00,,6.75538736e-03,1.04595751e-01,,6.75538736e-03,-2.84817749e+02
6.75638736e-03,1.48445312e+01,1.87829688e-01,-2.80781250e-01,3.80468750e-03,3.34375000e-03,5.86734375e+00,,6.75638736e-03,1.04608983e-01,,6.75638736e-03,-2.84290771e+02
6.75738736e-03,1.48523437e+01,1.87971875e-01,-2.79625000e-01,3.78906250e-03,3.40625000e-03,5.86746094e+00,,6.75738736e-03,1.04622215e-01,,6.75738736e-03,-2.83611206e+02
6.75838736e-03,1.48640625e+01,1.87992188e-01,-2.79062500e-01,3.76562500e-03,3.12500000e-03,5.86910156e+00,,6.75838736e-03,1.04635455e-01,,6.75838736e-03,-2.83338867e+02
6.75938736e-03,1.48781250e+01,1.87992188e-01,-2.78812500e-01,3.78906250e-03,3.03125000e-03,5.87050781e+00,,6.75938736e-03,1.04648694e-01,,6.75938736e-03,-2.83310181e+02
6.76038736e-03,1.48875000e+01,1.87789063e-01,-2.77406250e-01,3.82031250e-03,3.18750000e-03,5.87109375e+00,,6.76038736e-03,1.04661927e-01,,6.76038736e-03,-2.82802734e+02
6.76138736e-03,1.49015625e+01,1.87646875e-01,-2.75078125e-01,3.95312500e-03,3.28125000e-03,5.87132813e+00,,6.76138736e-03,1.04675144e-01,,6.76138736e-03,-2.82788330e+02
6.76238736e-03,1.49195312e+01,1.87687500e-01,-2.73343750e-01,4.12500000e-03,3.09375000e-03,5.87085938e+00,,6.76238736e-03,1.04688361e-01,,6.76238736e-03,-2.83187500e+02
6.76338736e-03,1.49273437e+01,1.87545313e-01,-2.73140625e-01,4.07031250e-03,2.71875000e-03,5.87085938e+00,,6.76338736e-03,1.04701571e-01,,6.76338736e-03,-2.82544678e+02
6.76438736e-03,1.49343750e+01,1.87585938e-01,-2.72421875e-01,3.96875000e-03,2.43750000e-03,5.87132813e+00,,6.76438736e-03,1.04714781e-01,,6.76438736e-03,-2.81823975e+02
6.76538736e-03,1.49445313e+01,1.87443750e-01,-2.70468750e-01,3.93750000e-03,2.50000000e-03,5.87167969e+00,,6.76538736e-03,1.04727983e-01,,6.76538736e-03,-2.81432251e+02
6.76638736e-03,1.49539062e+01,1.87260938e-01,-2.68390625e-01,3.96875000e-03,2.81250000e-03,5.87109375e+00,,6.76638736e-03,1.04741178e-01,,6.76638736e-03,-2.80970703e+02
6.76738736e-03,1.49617187e+01,1.87342188e-01,-2.67156250e-01,4.02343750e-03,3.09375000e-03,5.87003906e+00,,6.76738736e-03,1.04754366e-01,,6.76738736e-03,-2.80356934e+02
6.76838736e-03,1.49703125e+01,1.87403125e-01,-2.66703125e-01,4.02343750e-03,3.46875000e-03,5.86828125e+00,,6.76838736e-03,1.04767568e-01,,6.76838736e-03,-2.79828247e+02
6.76938736e-03,1.49804688e+01,1.87606250e-01,-2.65437500e-01,4.03125000e-03,4.15625000e-03,5.86593750e+00,,6.76938736e-03,1.04780771e-01,,6.76938736e-03,-2.79465088e+02
6.77038736e-03,1.49859375e+01,1.87403125e-01,-2.63265625e-01,4.02343750e-03,4.18750000e-03,5.86605469e+00,,6.77038736e-03,1.04793981e-01,,6.77038736e-03,-2.78627930e+02
6.77138736e-03,1.49898437e+01,1.87362500e-01,-2.61359375e-01,3.99218750e-03,4.00000000e-03,5.86687500e+00,,6.77138736e-03,1.04807176e-01,,6.77138736e-03,-2.77640381e+02
6.77238736e-03,1.49929687e+01,1.87301563e-01,-2.60656250e-01,3.84375000e-03,3.93750000e-03,5.86746094e+00,,6.77238736e-03,1.04820371e-01,,6.77238736e-03,-2.76579102e+02
6.77338736e-03,1.50046875e+01,1.87159375e-01,-2.60234375e-01,3.83593750e-03,3.93750000e-03,5.86746094e+00,,6.77338736e-03,1.04833551e-01,,6.77338736e-03,-2.76406860e+02
6.77438736e-03,1.50140625e+01,1.87585938e-01,-2.58671875e-01,3.89843750e-03,3.93750000e-03,5.86804688e+00,,6.77438736e-03,1.04846753e-01,,6.77438736e-03,-2.75998413e+02
6.77538736e-03,1.50140625e+01,1.86915625e-01,-2.56234375e-01,3.87500000e-03,3.81250000e-03,5.86851563e+00,,6.77538736e-03,1.04859933e-01,,6.77538736e-03,-2.74633911e+02
6.77638736e-03,1.50210937e+01,1.87098438e-01,-2.54640625e-01,3.85937500e-03,3.87500000e-03,5.86769531e+00,,6.77638736e-03,1.04873098e-01,,6.77638736e-03,-2.74004883e+02
6.77738736e-03,1.50312500e+01,1.86956250e-01,-2.54078125e-01,3.87500000e-03,4.15625000e-03,5.86769531e+00,,6.77738736e-03,1.04886271e-01,,6.77738736e-03,-2.73703857e+02
