Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.72172864e-03,8.28437500e+00,1.37150000e-01,-8.35468750e-02,5.18203125e-02,8.94531250e-01,6.05964844e+00,,2.72172864e-03,2.42240690e-02,,2.72172864e-03,6.28943054e+02
2.72272864e-03,8.41250000e+00,1.38612500e-01,-7.14218750e-02,5.18750000e-02,8.72656250e-01,6.05941406e+00,,2.72272864e-03,2.42337789e-02,,2.72272864e-03,6.16144897e+02
2.72372864e-03,8.57812500e+00,1.39140625e-01,-5.60625000e-02,5.19140625e-02,8.53125000e-01,6.05929688e+00,,2.72372864e-03,2.42435578e-02,,2.72372864e-03,5.99407959e+02
2.72472864e-03,8.75859375e+00,1.38998438e-01,-4.04687500e-02,5.19218750e-02,8.26562500e-01,6.05988281e+00,,2.72472864e-03,2.42533516e-02,,2.72472864e-03,5.81058655e+02
2.72572864e-03,8.89140625e+00,1.38450000e-01,-3.03906250e-02,5.19218750e-02,7.98437500e-01,6.06046875e+00,,2.72572864e-03,2.42631212e-02,,2.72572864e-03,5.67554382e+02
2.72672864e-03,8.97421875e+00,1.38368750e-01,-3.70937500e-02,5.19921875e-02,7.57031250e-01,6.06164063e+00,,2.72672864e-03,2.42728684e-02,,2.72672864e-03,5.59195862e+02
2.72772864e-03,9.01875000e+00,1.38267188e-01,-5.93593750e-02,5.20078125e-02,7.15625000e-01,6.05988281e+00,,2.72772864e-03,2.42826100e-02,,2.72772864e-03,5.54860596e+02
2.72872864e-03,9.02968750e+00,1.38125000e-01,-7.71250000e-02,5.19921875e-02,6.72656250e-01,6.05789063e+00,,2.72872864e-03,2.42923405e-02,,2.72872864e-03,5.54094727e+02
2.72972864e-03,9.02421875e+00,1.38003125e-01,-7.32031250e-02,5.20312500e-02,6.32812500e-01,6.05765625e+00,,2.72972864e-03,2.43020635e-02,,2.72972864e-03,5.55056946e+02
2.73072864e-03,9.00703125e+00,1.37718750e-01,-5.48437500e-02,5.20703125e-02,5.96093750e-01,6.05742188e+00,,2.73072864e-03,2.43117716e-02,,2.73072864e-03,5.57168213e+02
2.73172864e-03,8.97890625e+00,1.37678125e-01,-4.67500000e-02,5.21640625e-02,5.57031250e-01,6.05765625e+00,,2.73172864e-03,2.43214685e-02,,2.73172864e-03,5.60336853e+02
2.73272864e-03,8.94921875e+00,1.37617188e-01,-6.00468750e-02,5.21640625e-02,5.14843750e-01,6.05824219e+00,,2.73272864e-03,2.43311618e-02,,2.73272864e-03,5.63680420e+02
2.73372864e-03,8.92265625e+00,1.37535938e-01,-7.89687500e-02,5.21640625e-02,4.60937500e-01,6.05847656e+00,,2.73372864e-03,2.43408494e-02,,2.73372864e-03,5.66787231e+02
2.73472864e-03,8.90937500e+00,1.37373438e-01,-8.21406250e-02,5.22421875e-02,4.06250000e-01,6.05683594e+00,,2.73472864e-03,2.43505295e-02,,2.73472864e-03,5.68583435e+02
2.73572864e-03,8.89140625e+00,1.37190625e-01,-7.06406250e-02,5.22968750e-02,3.54687500e-01,6.05601563e+00,,2.73572864e-03,2.43601967e-02,,2.73572864e-03,5.70840759e+02
2.73672864e-03,8.86250000e+00,1.36946875e-01,-6.55156250e-02,5.22734375e-02,3.04687500e-01,6.05671875e+00,,2.73672864e-03,2.43698508e-02,,2.73672864e-03,5.74181519e+02
2.73772864e-03,8.82500000e+00,1.36885938e-01,-7.90625000e-02,5.22343750e-02,2.55468750e-01,6.05742188e+00,,2.73772864e-03,2.43794918e-02,,2.73772864e-03,5.78430664e+02
2.73872864e-03,8.78984375e+00,1.37068750e-01,-9.74375000e-02,5.22968750e-02,2.06250000e-01,6.05941406e+00,,2.73872864e-03,2.43891384e-02,,2.73872864e-03,5.82522705e+02
2.73972864e-03,8.75234375e+00,1.37271875e-01,-9.93437500e-02,5.23515625e-02,1.60156250e-01,6.06011719e+00,,2.73972864e-03,2.43987981e-02,,2.73972864e-03,5.86910278e+02
2.74072864e-03,8.70468750e+00,1.36987500e-01,-8.47187500e-02,5.23671875e-02,1.16406250e-01,6.06082031e+00,,2.74072864e-03,2.44084541e-02,,2.74072864e-03,5.92310974e+02
2.74172864e-03,8.66015625e+00,1.36601563e-01,-7.45781250e-02,5.23359375e-02,7.10937500e-02,6.06070313e+00,,2.74172864e-03,2.44180877e-02,,2.74172864e-03,5.97324036e+02
2.74272864e-03,8.62578125e+00,1.36439063e-01,-8.33750000e-02,5.23281250e-02,2.96875000e-02,6.06128906e+00,,2.74272864e-03,2.44277008e-02,,2.74272864e-03,6.01286438e+02
2.74372864e-03,8.60703125e+00,1.36459375e-01,-1.01156250e-01,5.24296875e-02,-1.64062500e-02,6.06210938e+00,,2.74372864e-03,2.44373102e-02,,2.74372864e-03,6.03708435e+02
2.74472864e-03,8.59218750e+00,1.36439063e-01,-1.07265625e-01,5.24609375e-02,-6.71875000e-02,6.06070313e+00,,2.74472864e-03,2.44469177e-02,,2.74472864e-03,6.05791077e+02
2.74572864e-03,8.57109375e+00,1.36398438e-01,-9.70312500e-02,5.24765625e-02,-1.17968750e-01,6.05824219e+00,,2.74572864e-03,2.44565234e-02,,2.74572864e-03,6.08507080e+02
2.74672864e-03,8.54062500e+00,1.36114063e-01,-8.68125000e-02,5.24765625e-02,-1.64843750e-01,6.05742188e+00,,2.74672864e-03,2.44661197e-02,,2.74672864e-03,6.12135376e+02
2.74772864e-03,8.51015625e+00,1.36053125e-01,-9.21875000e-02,5.25390625e-02,-2.10156250e-01,6.05742188e+00,,2.74772864e-03,2.44757030e-02,,2.74772864e-03,6.15750732e+02
2.74872864e-03,8.48281250e+00,1.35971875e-01,-1.07328125e-01,5.26171875e-02,-2.49218750e-01,6.05507813e+00,,2.74872864e-03,2.44852807e-02,,2.74872864e-03,6.19098511e+02
2.74972864e-03,8.44531250e+00,1.35951563e-01,-1.14531250e-01,5.25781250e-02,-2.89062500e-01,6.05367188e+00,,2.74972864e-03,2.44948547e-02,,2.74972864e-03,6.23552490e+02
2.75072864e-03,8.41796875e+00,1.36154688e-01,-1.06609375e-01,5.25546875e-02,-3.26562500e-01,6.05601563e+00,,2.75072864e-03,2.45044362e-02,,2.75072864e-03,6.26957336e+02
2.75172864e-03,8.40468750e+00,1.36560938e-01,-9.57500000e-02,5.26328125e-02,-3.60937500e-01,6.05789063e+00,,2.75172864e-03,2.45140381e-02,,2.75172864e-03,6.28862915e+02
2.75272864e-03,8.39296875e+00,1.36987500e-01,-9.67812500e-02,5.27812500e-02,-3.96093750e-01,6.05882813e+00,,2.75272864e-03,2.45236717e-02,,2.75272864e-03,6.30581299e+02
2.75372864e-03,8.38359375e+00,1.37190625e-01,-1.07921875e-01,5.28593750e-02,-4.21093750e-01,6.05929688e+00,,2.75372864e-03,2.45333239e-02,,2.75372864e-03,6.32090271e+02
2.75472864e-03,8.37265625e+00,1.37028125e-01,-1.14375000e-01,5.28906250e-02,-4.47656250e-01,6.05988281e+00,,2.75472864e-03,2.45429799e-02,,2.75472864e-03,6.33806946e+02
2.75572864e-03,8.36640625e+00,1.36743750e-01,-1.08296875e-01,5.28046875e-02,-4.73437500e-01,6.06023438e+00,,2.75572864e-03,2.45526172e-02,,2.75572864e-03,6.35041260e+02
2.75672864e-03,8.36718750e+00,1.36682813e-01,-9.81875000e-02,5.28359375e-02,-5.07031250e-01,6.06011719e+00,,2.75672864e-03,2.45622452e-02,,2.75672864e-03,6.35507812e+02
2.75772864e-03,8.38203125e+00,1.36682813e-01,-9.64531250e-02,5.28593750e-02,-5.31250000e-01,6.05929688e+00,,2.75772864e-03,2.45718695e-02,,2.75772864e-03,6.34493408e+02
2.75872864e-03,8.39140625e+00,1.36459375e-01,-1.03640625e-01,5.29296875e-02,-5.45312500e-01,6.06023438e+00,,2.75872864e-03,2.45814864e-02,,2.75872864e-03,6.34057190e+02
2.75972864e-03,8.39140625e+00,1.36296875e-01,-1.09218750e-01,5.29921875e-02,-5.57812500e-01,6.06222656e+00,,2.75972864e-03,2.45910902e-02,,2.75972864e-03,6.34621277e+02
2.76072864e-03,8.37578125e+00,1.36012500e-01,-1.06421875e-01,5.29531250e-02,-5.72656250e-01,6.06246094e+00,,2.76072864e-03,2.46006791e-02,,2.76072864e-03,6.36803650e+02
2.76172864e-03,8.36093750e+00,1.35910938e-01,-1.00781250e-01,5.28750000e-02,-5.85937500e-01,6.06292969e+00,,2.76172864e-03,2.46102531e-02,,2.76172864e-03,6.38882996e+02
2.76272864e-03,8.34609375e+00,1.35870313e-01,-1.01875000e-01,5.28984375e-02,-6.00781250e-01,6.06210938e+00,,2.76272864e-03,2.46198233e-02,,2.76272864e-03,6.40950378e+02
2.76372864e-03,8.32734375e+00,1.35971875e-01,-1.09328125e-01,5.29843750e-02,-6.04687500e-01,6.06023438e+00,,2.76372864e-03,2.46293936e-02,,2.76372864e-03,6.43443054e+02
2.76472864e-03,8.30546875e+00,1.36215625e-01,-1.14640625e-01,5.30625000e-02,-6.10156250e-01,6.06011719e+00,,2.76472864e-03,2.46389769e-02,,2.76472864e-03,6.46291748e+02
2.76572864e-03,8.28203125e+00,1.36215625e-01,-1.12703125e-01,5.30781250e-02,-6.10156250e-01,6.05988281e+00,,2.76572864e-03,2.46485695e-02,,2.76572864e-03,6.49310547e+02
2.76672864e-03,8.25078125e+00,1.36256250e-01,-1.07609375e-01,5.31171875e-02,-6.04687500e-01,6.05964844e+00,,2.76672864e-03,2.46581621e-02,,2.76672864e-03,6.53116028e+02
2.76772864e-03,8.21328125e+00,1.36540625e-01,-1.07203125e-01,5.31562500e-02,-6.01562500e-01,6.05941406e+00,,2.76772864e-03,2.46677678e-02,,2.76772864e-03,6.57551086e+02
2.76872864e-03,8.19218750e+00,1.36845313e-01,-1.12765625e-01,5.32734375e-02,-6.00781250e-01,6.05882813e+00,,2.76872864e-03,2.46773958e-02,,2.76872864e-03,6.60308716e+02
2.76972864e-03,8.17343750e+00,1.36926563e-01,-1.18109375e-01,5.33437500e-02,-5.96093750e-01,6.05589844e+00,,2.76972864e-03,2.46870331e-02,,2.76972864e-03,6.62853394e+02
2.77072864e-03,8.15078125e+00,1.36784375e-01,-1.17546875e-01,5.33437500e-02,-5.89062500e-01,6.05683594e+00,,2.77072864e-03,2.46966705e-02,,2.77072864e-03,6.65813721e+02
2.77172864e-03,8.12500000e+00,1.36459375e-01,-1.13515625e-01,5.33671875e-02,-5.75000000e-01,6.05906250e+00,,2.77172864e-03,2.47062910e-02,,2.77172864e-03,6.69083923e+02
2.77272864e-03,8.10546875e+00,1.36439063e-01,-1.12703125e-01,5.35000000e-02,-5.57812500e-01,6.06046875e+00,,2.77272864e-03,2.47158986e-02,,2.77272864e-03,6.71696899e+02
2.77372864e-03,8.10000000e+00,1.36682813e-01,-1.16500000e-01,5.36484375e-02,-5.35937500e-01,6.06011719e+00,,2.77372864e-03,2.47255154e-02,,2.77372864e-03,6.72868103e+02
2.77472864e-03,8.07421875e+00,1.36682813e-01,-1.20093750e-01,5.36640625e-02,-5.08593750e-01,6.05882813e+00,,2.77472864e-03,2.47351397e-02,,2.77472864e-03,6.76152954e+02
2.77572864e-03,8.04375000e+00,1.36439063e-01,-1.19046875e-01,5.36796875e-02,-4.73437500e-01,6.05789063e+00,,2.77572864e-03,2.47447565e-02,,2.77572864e-03,6.79927734e+02
2.77672864e-03,8.01875000e+00,1.36195313e-01,-1.15218750e-01,5.37265625e-02,-4.32031250e-01,6.05789063e+00,,2.77672864e-03,2.47543547e-02,,2.77672864e-03,6.83125916e+02
2.77772864e-03,8.00000000e+00,1.36012500e-01,-1.13843750e-01,5.38125000e-02,-3.94531250e-01,6.05882813e+00,,2.77772864e-03,2.47639399e-02,,2.77772864e-03,6.85665955e+02
2.77872864e-03,7.98750000e+00,1.35809375e-01,-1.17000000e-01,5.38203125e-02,-3.62500000e-01,6.06070313e+00,,2.77872864e-03,2.47735102e-02,,2.77872864e-03,6.87566284e+02
2.77972864e-03,7.97265625e+00,1.35565625e-01,-1.20125000e-01,5.38515625e-02,-3.27343750e-01,6.06210938e+00,,2.77972864e-03,2.47830655e-02,,2.77972864e-03,6.89724976e+02
2.78072864e-03,7.97265625e+00,1.35525000e-01,-1.17765625e-01,5.39062500e-02,-2.91406250e-01,6.06410156e+00,,2.78072864e-03,2.47926097e-02,,2.78072864e-03,6.90355347e+02
2.78172864e-03,7.97265625e+00,1.35626563e-01,-1.10968750e-01,5.40390625e-02,-2.50000000e-01,6.06351563e+00,,2.78172864e-03,2.48021558e-02,,2.78172864e-03,6.90961670e+02
2.78272864e-03,7.96484375e+00,1.35565625e-01,-1.06562500e-01,5.41015625e-02,-2.06250000e-01,6.06328125e+00,,2.78272864e-03,2.48117037e-02,,2.78272864e-03,6.92343506e+02
2.78372864e-03,7.96093750e+00,1.35342188e-01,-1.08234375e-01,5.40625000e-02,-1.59375000e-01,6.06304688e+00,,2.78372864e-03,2.48212423e-02,,2.78372864e-03,6.93315308e+02
2.78472864e-03,7.98750000e+00,1.35768750e-01,-1.10328125e-01,5.40625000e-02,-1.12500000e-01,6.06210938e+00,,2.78472864e-03,2.48307902e-02,,2.78472864e-03,6.91156128e+02
2.78572864e-03,8.06484375e+00,1.36743750e-01,-1.04593750e-01,5.41718750e-02,-6.25000000e-02,6.06304688e+00,,2.78572864e-03,2.48403847e-02,,2.78572864e-03,6.83752136e+02
2.78672864e-03,8.19062500e+00,1.37332813e-01,-8.77031250e-02,5.42812500e-02,-1.09375000e-02,6.06316406e+00,,2.78672864e-03,2.48500369e-02,,2.78672864e-03,6.71294617e+02
2.78772864e-03,8.32500000e+00,1.37434375e-01,-6.57187500e-02,5.43593750e-02,5.23437500e-02,6.06269531e+00,,2.78772864e-03,2.48597097e-02,,2.78772864e-03,6.57848022e+02
2.78872864e-03,8.43125000e+00,1.37150000e-01,-5.43750000e-02,5.43984375e-02,1.21875000e-01,6.06363281e+00,,2.78872864e-03,2.48693768e-02,,2.78872864e-03,6.47212646e+02
2.78972864e-03,8.49687500e+00,1.36946875e-01,-6.36718750e-02,5.44140625e-02,1.78125000e-01,6.06304688e+00,,2.78972864e-03,2.48790290e-02,,2.78972864e-03,6.40760071e+02
2.79072864e-03,8.53593750e+00,1.37089063e-01,-8.42343750e-02,5.44765625e-02,2.28906250e-01,6.05988281e+00,,2.79072864e-03,2.48886775e-02,,2.79072864e-03,6.37125000e+02
2.79172864e-03,8.54921875e+00,1.37129688e-01,-9.60468750e-02,5.45312500e-02,2.74218750e-01,6.05824219e+00,,2.79172864e-03,2.48983316e-02,,2.79172864e-03,6.36233459e+02
2.79272864e-03,8.54531250e+00,1.37028125e-01,-8.89687500e-02,5.45156250e-02,3.32812500e-01,6.05824219e+00,,2.79272864e-03,2.49079857e-02,,2.79272864e-03,6.37126526e+02
2.79372864e-03,8.52109375e+00,1.36784375e-01,-7.34687500e-02,5.46015625e-02,3.96093750e-01,6.05824219e+00,,2.79372864e-03,2.49176268e-02,,2.79372864e-03,6.40053833e+02
2.79472864e-03,8.48671875e+00,1.36601563e-01,-6.91093750e-02,5.47343750e-02,4.62500000e-01,6.05882813e+00,,2.79472864e-03,2.49272529e-02,,2.79472864e-03,6.43975464e+02
2.79572864e-03,8.45156250e+00,1.36540625e-01,-8.15156250e-02,5.47500000e-02,5.22656250e-01,6.06011719e+00,,2.79572864e-03,2.49368716e-02,,2.79572864e-03,6.47998962e+02
2.79672864e-03,8.43125000e+00,1.36946875e-01,-9.55937500e-02,5.48125000e-02,5.72656250e-01,6.06105469e+00,,2.79672864e-03,2.49464996e-02,,2.79672864e-03,6.50562378e+02
2.79772864e-03,8.42109375e+00,1.37271875e-01,-9.46875000e-02,5.49218750e-02,6.24218750e-01,6.06210938e+00,,2.79772864e-03,2.49561556e-02,,2.79772864e-03,6.52113708e+02
2.79872864e-03,8.39453125e+00,1.37089063e-01,-8.22812500e-02,5.49765625e-02,6.72656250e-01,6.06222656e+00,,2.79872864e-03,2.49658134e-02,,2.79872864e-03,6.55320984e+02
2.79972864e-03,8.35937500e+00,1.36500000e-01,-7.66718750e-02,5.50312500e-02,7.25781250e-01,6.06082031e+00,,2.79972864e-03,2.49754470e-02,,2.79972864e-03,6.59366577e+02
2.80072864e-03,8.31796875e+00,1.36053125e-01,-8.76875000e-02,5.50156250e-02,7.79687500e-01,6.06210938e+00,,2.80072864e-03,2.49850415e-02,,2.80072864e-03,6.64070984e+02
2.80172864e-03,8.28203125e+00,1.36073438e-01,-1.03109375e-01,5.50468750e-02,8.26562500e-01,6.06527344e+00,,2.80172864e-03,2.49946229e-02,,2.80172864e-03,6.68281494e+02
2.80272864e-03,8.25000000e+00,1.36357813e-01,-1.04312500e-01,5.51718750e-02,8.64062500e-01,6.06644531e+00,,2.80272864e-03,2.50042155e-02,,2.80272864e-03,6.72133240e+02
2.80372864e-03,8.21328125e+00,1.36540625e-01,-9.00937500e-02,5.52578125e-02,9.03906250e-01,6.06574219e+00,,2.80372864e-03,2.50138231e-02,,2.80372864e-03,6.76433899e+02
2.80472864e-03,8.17109375e+00,1.36357813e-01,-7.86250000e-02,5.51875000e-02,9.53906250e-01,6.06386719e+00,,2.80472864e-03,2.50234306e-02,,2.80472864e-03,6.81230286e+02
2.80572864e-03,8.13750000e+00,1.36114063e-01,-8.44687500e-02,5.51171875e-02,9.99218750e-01,6.06351563e+00,,2.80572864e-03,2.50330251e-02,,2.80572864e-03,6.85125671e+02
2.80672864e-03,8.11875000e+00,1.36195313e-01,-1.00015625e-01,5.52421875e-02,1.04218750e+00,6.06445312e+00,,2.80672864e-03,2.50426121e-02,,2.80672864e-03,6.87547546e+02
2.80772864e-03,8.09609375e+00,1.36296875e-01,-1.05656250e-01,5.52968750e-02,1.07812500e+00,6.06527344e+00,,2.80772864e-03,2.50522066e-02,,2.80772864e-03,6.90428162e+02
2.80872864e-03,8.07187500e+00,1.36500000e-01,-9.59375000e-02,5.53593750e-02,1.11406250e+00,6.06503906e+00,,2.80872864e-03,2.50618123e-02,,2.80872864e-03,6.93459167e+02
2.80972864e-03,8.03984375e+00,1.36398438e-01,-8.54531250e-02,5.53515625e-02,1.15156250e+00,6.06550781e+00,,2.80972864e-03,2.50714198e-02,,2.80972864e-03,6.97242065e+02
2.81072864e-03,8.00390625e+00,1.36317188e-01,-8.98750000e-02,5.54062500e-02,1.19062500e+00,6.06585938e+00,,2.81072864e-03,2.50810217e-02,,2.81072864e-03,7.01411560e+02
2.81172864e-03,7.97265625e+00,1.36296875e-01,-1.05187500e-01,5.55625000e-02,1.22734375e+00,6.06304688e+00,,2.81172864e-03,2.50906199e-02,,2.81172864e-03,7.05150024e+02
2.81272864e-03,7.93046875e+00,1.36195313e-01,-1.12859375e-01,5.56328125e-02,1.26250000e+00,6.06082031e+00,,2.81272864e-03,2.51002144e-02,,2.81272864e-03,7.10077026e+02
2.81372864e-03,7.88046875e+00,1.36053125e-01,-1.04203125e-01,5.56171875e-02,1.28906250e+00,6.06187500e+00,,2.81372864e-03,2.51097996e-02,,2.81372864e-03,7.15806885e+02
2.81472864e-03,7.84609375e+00,1.36073438e-01,-9.11562500e-02,5.56718750e-02,1.31875000e+00,6.06222656e+00,,2.81472864e-03,2.51193810e-02,,2.81472864e-03,7.19868347e+02
2.81572864e-03,7.82421875e+00,1.36682813e-01,-9.12343750e-02,5.58437500e-02,1.34531250e+00,6.06269531e+00,,2.81572864e-03,2.51289848e-02,,2.81572864e-03,7.22606812e+02
2.81672864e-03,7.79843750e+00,1.36642188e-01,-1.04781250e-01,5.59218750e-02,1.36718750e+00,6.06152344e+00,,2.81672864e-03,2.51386091e-02,,2.81672864e-03,7.25784180e+02
2.81772864e-03,7.77656250e+00,1.36154688e-01,-1.14031250e-01,5.59375000e-02,1.38671875e+00,6.06023438e+00,,2.81772864e-03,2.51482148e-02,,2.81772864e-03,7.28619202e+02
2.81872864e-03,7.75859375e+00,1.35870313e-01,-1.07250000e-01,5.60000000e-02,1.40546875e+00,6.05964844e+00,,2.81872864e-03,2.51577925e-02,,2.81872864e-03,7.31058044e+02
2.81972864e-03,7.73750000e+00,1.35971875e-01,-9.41250000e-02,5.60703125e-02,1.42578125e+00,6.05941406e+00,,2.81972864e-03,2.51673628e-02,,2.81972864e-03,7.33766357e+02
2.82072864e-03,7.71718750e+00,1.36317188e-01,-9.20937500e-02,5.61250000e-02,1.45781250e+00,6.06046875e+00,,2.82072864e-03,2.51769498e-02,,2.82072864e-03,7.36353943e+02
2.82172864e-03,7.71093750e+00,1.36682813e-01,-1.03546875e-01,5.61484375e-02,1.47656250e+00,6.06164063e+00,,2.82172864e-03,2.51865629e-02,,2.82172864e-03,7.37516724e+02
2.82272864e-03,7.71718750e+00,1.36926563e-01,-1.11859375e-01,5.61250000e-02,1.49531250e+00,6.06468750e+00,,2.82272864e-03,2.51961965e-02,,2.82272864e-03,7.37443176e+02
2.82372864e-03,7.74843750e+00,1.37190625e-01,-1.02281250e-01,5.61796875e-02,1.51640625e+00,6.06503906e+00,,2.82372864e-03,2.52058487e-02,,2.82372864e-03,7.34789062e+02
2.82472864e-03,7.77343750e+00,1.37150000e-01,-8.10156250e-02,5.62187500e-02,1.53906250e+00,6.06292969e+00,,2.82472864e-03,2.52155084e-02,,2.82472864e-03,7.32697449e+02
2.82572864e-03,7.79609375e+00,1.36885938e-01,-7.16093750e-02,5.61796875e-02,1.56093750e+00,6.06222656e+00,,2.82572864e-03,2.52251569e-02,,2.82572864e-03,7.30766174e+02
2.82672864e-03,7.82656250e+00,1.36845313e-01,-8.23906250e-02,5.62109375e-02,1.57812500e+00,6.06164063e+00,,2.82672864e-03,2.52347961e-02,,2.82672864e-03,7.28033264e+02
2.82772864e-03,7.84843750e+00,1.37231250e-01,-9.79687500e-02,5.63359375e-02,1.58906250e+00,6.06222656e+00,,2.82772864e-03,2.52444465e-02,,2.82772864e-03,7.26256165e+02
2.82872864e-03,7.85781250e+00,1.37515625e-01,-9.99375000e-02,5.64296875e-02,1.59531250e+00,6.06292969e+00,,2.82872864e-03,2.52541192e-02,,2.82872864e-03,7.25814087e+02
2.82972864e-03,7.85390625e+00,1.37393750e-01,-8.77343750e-02,5.64062500e-02,1.60468750e+00,6.06363281e+00,,2.82972864e-03,2.52637994e-02,,2.82972864e-03,7.26714111e+02
2.83072864e-03,7.84687500e+00,1.37373438e-01,-7.90156250e-02,5.64296875e-02,1.60859375e+00,6.06410156e+00,,2.83072864e-03,2.52734739e-02,,2.83072864e-03,7.27880859e+02
2.83172864e-03,7.84062500e+00,1.37292188e-01,-8.65625000e-02,5.65000000e-02,1.60312500e+00,6.06246094e+00,,2.83172864e-03,2.52831448e-02,,2.83172864e-03,7.28964050e+02
2.83272864e-03,7.82031250e+00,1.37271875e-01,-1.00984375e-01,5.65156250e-02,1.59453125e+00,6.05906250e+00,,2.83272864e-03,2.52928119e-02,,2.83272864e-03,7.31555176e+02
2.83372864e-03,7.79062500e+00,1.37271875e-01,-1.04437500e-01,5.65234375e-02,1.58750000e+00,6.05742188e+00,,2.83372864e-03,2.53024790e-02,,2.83372864e-03,7.35160034e+02
2.83472864e-03,7.76953125e+00,1.37150000e-01,-9.38125000e-02,5.65781250e-02,1.58046875e+00,6.05789063e+00,,2.83472864e-03,2.53121424e-02,,2.83472864e-03,7.37860046e+02
2.83572864e-03,7.76328125e+00,1.37190625e-01,-8.45625000e-02,5.67265625e-02,1.56875000e+00,6.05929688e+00,,2.83572864e-03,2.53218021e-02,,2.83572864e-03,7.38977051e+02
2.83672864e-03,7.75078125e+00,1.37353125e-01,-9.11093750e-02,5.68593750e-02,1.55781250e+00,6.05906250e+00,,2.83672864e-03,2.53314693e-02,,2.83672864e-03,7.40731140e+02
2.83772864e-03,7.72734375e+00,1.37373438e-01,-1.07296875e-01,5.68984375e-02,1.54765625e+00,6.05800781e+00,,2.83772864e-03,2.53411438e-02,,2.83772864e-03,7.43673279e+02
2.83872864e-03,7.69765625e+00,1.37231250e-01,-1.13859375e-01,5.68984375e-02,1.53281250e+00,6.05789063e+00,,2.83872864e-03,2.53508128e-02,,2.83872864e-03,7.47319885e+02
2.83972864e-03,7.66562500e+00,1.37190625e-01,-1.04406250e-01,5.69296875e-02,1.51250000e+00,6.05847656e+00,,2.83972864e-03,2.53604762e-02,,2.83972864e-03,7.51200439e+02
2.84072864e-03,7.63046875e+00,1.37048438e-01,-9.30781250e-02,5.69921875e-02,1.49140625e+00,6.05765625e+00,,2.84072864e-03,2.53701322e-02,,2.84072864e-03,7.55348267e+02
2.84172864e-03,7.59453125e+00,1.36784375e-01,-9.63125000e-02,5.70312500e-02,1.46875000e+00,6.05707031e+00,,2.84172864e-03,2.53797732e-02,,2.84172864e-03,7.59554993e+02
2.84272864e-03,7.56875000e+00,1.36845313e-01,-1.11359375e-01,5.71406250e-02,1.44687500e+00,6.05929688e+00,,2.84272864e-03,2.53894068e-02,,2.84272864e-03,7.62763245e+02
2.84372864e-03,7.54218750e+00,1.36845313e-01,-1.20015625e-01,5.71640625e-02,1.42187500e+00,6.06187500e+00,,2.84372864e-03,2.53990442e-02,,2.84372864e-03,7.66114807e+02
2.84472864e-03,7.50625000e+00,1.36845313e-01,-1.13125000e-01,5.71640625e-02,1.40546875e+00,6.06082031e+00,,2.84472864e-03,2.54086796e-02,,2.84472864e-03,7.70437500e+02
2.84572864e-03,7.46406250e+00,1.36703125e-01,-1.01984375e-01,5.71171875e-02,1.38281250e+00,6.06046875e+00,,2.84572864e-03,2.54183132e-02,,2.84572864e-03,7.75356812e+02
2.84672864e-03,7.42343750e+00,1.36560938e-01,-1.03000000e-01,5.70859375e-02,1.35625000e+00,6.06187500e+00,,2.84672864e-03,2.54279356e-02,,2.84672864e-03,7.80088135e+02
2.84772864e-03,7.39531250e+00,1.36703125e-01,-1.16562500e-01,5.71640625e-02,1.33203125e+00,6.06152344e+00,,2.84772864e-03,2.54375581e-02,,2.84772864e-03,7.83569580e+02
2.84872864e-03,7.36875000e+00,1.36703125e-01,-1.26515625e-01,5.72109375e-02,1.30546875e+00,6.06011719e+00,,2.84872864e-03,2.54471842e-02,,2.84872864e-03,7.86952087e+02
