Time,r,z,a,IexVert,IexRad
6.246,-15.088572105247465,23.30695056891189,57.235293032395354,,
6.247,,,,-0.12208,-0.46386000000000005
6.247000000000001,-15.15688815701101,23.41328397517044,57.1089059894361,,
6.247999999999999,-15.180767368113749,23.48241452897853,57.03789188928043,,
6.248,,,,-0.04882,-0.39061999999999997
6.2490000000000006,-15.174064665482463,23.50555822151624,57.02208896687722,-0.1709,-0.46386000000000005
6.25,-15.137843621970664,23.514381011436,57.03429915281543,-0.02442,-0.39061999999999997
6.2509999999999994,,,,-0.09766,-0.43945999999999996
6.251,-15.06786803158829,23.443599365841642,57.13168468953586,,
6.252000000000001,,,,-0.09766,-0.46386000000000005
6.252000000000002,-14.963890481082823,23.247832465618085,57.35258180807315,,
6.252999999999999,-14.876843627127796,22.95640999762485,57.64461229876164,,
6.253,,,,-0.14648,-0.48827999999999994
6.254,-14.843564278751249,22.586352263482237,57.972704370071924,,
6.2540000000000004,,,,-0.09766,-0.39061999999999997
6.255,-14.892285124634546,22.196142670364512,58.270822951752,-0.1709,-0.5127
6.256,-15.008445328502027,21.854990720477424,58.4878508873613,-0.04882,-0.41503999999999996
6.257000000000001,,,,-0.12208,-0.43945999999999996
6.2570000000000014,-15.145522054549167,21.588225689644947,58.62883531711424,,
6.257999999999999,-15.24789389728243,21.40944608195268,58.71573379683539,,
6.258,,,,-0.07324,-0.39061999999999997
6.2589999999999995,-15.268845512828673,21.312593737022556,58.7823667144801,,
6.259,,,,-0.1709,-0.5127
6.26,-15.21279351822498,21.292428808726434,58.83138117510151,0.0,-0.29296
6.261,-15.088477982773409,21.329252627232872,58.87340080544432,0.0,-0.31738
6.262,,,,-0.19532,-0.5127
6.2620000000000005,-14.924878669497495,21.39576101033572,58.9130187160219,,
6.263,-14.769939074799426,21.459817082178084,58.948611371486756,-0.07324,-0.39061999999999997
6.263999999999999,-14.649630063718819,21.490014137800244,58.991686547438924,,
6.264,,,,-0.09766,-0.39061999999999997
6.265,-14.552834010214086,21.495664092100483,59.041406962447645,-0.04882,-0.43945999999999996
6.266,-14.463395629195885,21.506913602753926,59.08210761186464,-0.04882,-0.39061999999999997
6.267,-14.377719695553848,21.539943128930307,59.10235582834861,-0.09766,-0.46386000000000005
6.268,-14.256862684369366,21.584952395516424,59.13171239688111,-0.07324,-0.43945999999999996
6.268999999999999,-14.118694024326466,21.659910256807322,59.14484126357955,-0.21971999999999997,-0.5371
6.2700000000000005,-13.990001185301578,21.803847750443946,59.093863470419244,0.0,-0.36622
6.271,-13.869738579928649,22.02274057620087,58.973652757979934,-0.14648,-0.43945999999999996
6.272,-13.757944514037193,22.258557521395847,58.83276055475829,-0.21971999999999997,-0.5127
6.273,-13.616061867306302,22.461853701650227,58.733443078914,-0.04882,-0.39061999999999997
6.274,-13.490178036109162,22.660603006542754,58.62789670758025,-0.19532,-0.46386000000000005
6.275,-13.440691291752826,22.824970619675888,58.51167302019118,-0.1709,-0.48827999999999994
6.276,-13.406655104791335,22.89661970130155,58.46712237911504,0.0,-0.43945999999999996
6.277,-13.3451592504884,22.870832027182736,58.520418563797044,-0.21971999999999997,-0.5127
6.278,-13.300615867729121,22.76006226807413,58.638535380076114,-0.04882,-0.41503999999999996
6.279,-13.27913419611317,22.60564405965841,58.78262888178239,-0.1709,-0.5371
6.28,-13.251633186722708,22.487288089006444,58.898584181822216,-0.07324,-0.43945999999999996
6.281,,,,-0.1709,-0.5127
6.281000000000001,-13.272978217274751,22.481402901580214,58.89280889909009,,
6.282,-13.404650192724498,22.622014002409284,58.70475015683421,-0.12208,-0.48827999999999994
6.2829999999999995,,,,-0.1709,-0.5371
6.283,-13.615136327180595,22.90188148642615,58.35664974471075,,
6.284000000000001,,,,-0.09766,-0.46386000000000005
6.284000000000002,-13.862141018929778,23.25204756359239,57.9294132031044,,
6.285,-14.09358940734962,23.551387978176614,57.55374090915923,-0.07324,-0.43945999999999996
6.286,,,,-0.04882,-0.36622
6.2860000000000005,-14.269226525714808,23.736373492243928,57.30476119970324,,
6.287,,,,-0.26856,-0.63476
6.287000000000001,-14.362635919363615,23.75748875944227,57.238451363311526,,
6.287999999999999,-14.385722989267515,23.628895056118093,57.336419112902576,,
6.288,,,,-0.12208,-0.46386000000000005
6.289000000000001,,,,-0.14648,-0.46386000000000005
6.2890000000000015,-14.358497563813536,23.3837533749546,57.559767235120994,,
6.289999999999999,-14.263109624557051,23.05158891082607,57.89258316482643,-0.12208,-0.46386000000000005
6.2909999999999995,,,,0.02442,-0.36622
6.291,-14.104603097712864,22.72014216430572,58.25781070087429,,
6.292,,,,-0.09766,-0.41503999999999996
6.292000000000001,-13.908598817896246,22.466172061698774,58.57694173296665,,
6.292999999999999,-13.724413018071164,22.394705441579696,58.734388556408575,,
6.293,,,,-0.12208,-0.46386000000000005
6.2940000000000005,-13.614542043597783,22.4822463766178,58.71678944276715,-0.14648,-0.43945999999999996
6.295,-13.601562105962147,22.606321594034057,58.6172733074226,-0.07324,-0.43945999999999996
6.296,-13.714037941033034,22.676857366631552,58.498779336139144,-0.12208,-0.43945999999999996
6.297,,,,-0.12208,-0.43945999999999996
6.297000000000001,-13.993744520591793,22.57970343470597,58.435589731619025,,
6.297999999999999,-14.345849957717151,22.324826622435356,58.46320865795693,,
6.298,,,,-0.12208,-0.43945999999999996
6.2989999999999995,,,,-0.09766,-0.48827999999999994
6.299,-14.623913925700311,22.049833146469087,58.54146639941249,,
6.3,-14.747419182123576,21.764110451687216,58.71002327337457,-0.14648,-0.48827999999999994
6.301,-14.745563367202307,21.428355628968283,58.988347534658345,0.0,-0.39061999999999997
6.3020000000000005,-14.699486334944003,21.14287005062751,59.24935238699952,-0.14648,-0.46386000000000005
6.303000000000001,-14.651431751236984,20.96361324116448,59.42388746337157,-0.09766,-0.41503999999999996
6.3039999999999985,-14.60479093902504,20.868890501423923,59.52824094937593,,
6.303999999999999,,,,0.02442,-0.36622
6.305,-14.567284863109505,20.847331717936907,59.56740225535981,-0.14648,-0.48827999999999994
6.306,-14.560088934850807,20.874013998215954,59.549643417262686,-0.1709,-0.5127
6.307,-14.562619401888027,20.936168453365532,59.49719557868304,-0.09766,-0.48827999999999994
6.308,-14.536550391530369,21.007314501872248,59.453599864832746,-0.04882,-0.46386000000000005
6.309,-14.426784596009224,21.03372509626446,59.494124104338724,0.0,-0.3418
6.3100000000000005,-14.24939119783562,21.041463188271155,59.58763445461393,-0.14648,-0.48827999999999994
6.311,-14.05367095234017,21.04478300550553,59.69410031266496,0.0,-0.36622
6.312,-13.866759090756409,21.007748470996265,59.82833927803489,-0.12208,-0.39061999999999997
6.313,-13.720494988183539,20.95541091159487,59.95242069191997,-0.19532,-0.5371
6.314,-13.632969892465935,20.93829723942853,60.01460107631773,-0.04882,-0.41503999999999996
6.3149999999999995,,,,-0.12208,-0.43945999999999996
6.315,-13.625796251160764,21.081691457258927,59.89820647489087,,
6.316,-13.680250853501835,21.351927182501726,59.64148944000075,0.0,-0.36622
6.317,-13.73210383576285,21.597712576578328,59.406409702883366,0.02442,-0.31738
6.318,-13.7602932165986,21.829165671187287,59.19577276284154,-0.1709,-0.5127
6.319,-13.806846216993884,22.07547282872942,58.96242132855497,0.02442,-0.36622
6.32,-13.889859147588346,22.336303672930207,58.697174126926996,-0.19532,-0.5127
6.321000000000001,,,,-0.14648,-0.46386000000000005
6.3210000000000015,-13.989642590390346,22.539661617598192,58.47178020215657,,
6.321999999999999,-14.096588679302812,22.650908574306055,58.32084199913686,-0.14648,-0.5371
6.3229999999999995,,,,-0.14648,-0.43945999999999996
6.323,-14.16799267898777,22.688701346924805,58.25099655385647,,
6.324000000000001,,,,-0.12208,-0.43945999999999996
6.324000000000002,-14.160042944542425,22.66770431683746,58.27301672117002,,
6.325,-14.089831138265096,22.58222321448652,58.38270962675354,-0.19532,-0.5371
6.326,,,,-0.07324,-0.3418
6.3260000000000005,-13.974247703074658,22.358415265420014,58.63376530393742,,
6.327,,,,-0.1709,-0.48827999999999994
6.327000000000001,-13.860057154725432,21.950230536644856,59.04015013633338,,
6.327999999999999,-13.771184238417852,21.50735625482481,59.46156057233723,,
6.328,,,,-0.12208,-0.41503999999999996
6.329,-13.79457335838522,21.322157609826807,59.604633113928706,-0.14648,-0.46386000000000005
6.33,-14.05338529890769,21.370336293199987,59.42288304667597,-0.09766,-0.46386000000000005
6.3309999999999995,,,,-0.21971999999999997,-0.56152
6.331,-14.472989459855606,21.463407142334002,59.11283580492669,,
6.332,,,,0.02442,-0.31738
6.332000000000001,-14.895401473752582,21.57884324870201,58.77940769135215,,
6.332999999999999,-15.205118638620544,21.69548494361176,58.50679899006143,,
6.333,,,,-0.24413999999999997,-0.5859400000000001
6.3340000000000005,-15.333309066981228,21.76529377834271,58.37598114106113,-0.14648,-0.41503999999999996
6.335,-15.316915010002026,21.751393108157917,58.396786142098456,-0.09766,-0.43945999999999996
6.3359999999999985,-15.227394130620608,21.647631618513465,58.53316251041461,,
6.335999999999999,,,,-0.14648,-0.5127
6.337,,,,-0.12208,-0.41503999999999996
6.337000000000001,-15.042629933935304,21.5177622690713,58.74557545102931,,
6.337999999999999,-14.734611366450295,21.4310699714398,58.99231782259182,,
6.338,,,,-0.14648,-0.48827999999999994
6.3389999999999995,-14.356042331467226,21.401186592272232,59.229731491889105,,
6.339,,,,-0.26856,-0.61036
6.34,-13.991943607644384,21.411488183890384,59.422151924597365,-0.14648,-0.46386000000000005
6.340999999999998,-13.718517522106955,21.469124345913556,59.52214641723809,,
6.340999999999999,,,,-0.14648,-0.48827999999999994
6.3420000000000005,-13.604399727794991,21.528354409343553,59.53336034087085,-0.09766,-0.41503999999999996
6.343,-13.657937739437685,21.556979349956325,59.480544245834714,-0.14648,-0.41503999999999996
6.3439999999999985,-13.78601743281165,21.627709431727453,59.35215229456827,,
6.343999999999999,,,,-0.19532,-0.56152
6.345,-13.915924676591091,21.73252655614033,59.193883087184524,-0.1709,-0.5371
6.346,-14.02517736750689,21.793337553948554,59.08368926852489,-0.29296,-0.63476
6.347,-14.110225033175054,21.772166331108846,59.05533432020545,0.04882,-0.29296
6.348,-14.155433617412784,21.67868151694533,59.1090453399237,-0.26856,-0.5859400000000001
6.349,-14.101020295528311,21.594669610811962,59.20913865387534,-0.24413999999999997,-0.5127
6.35,-13.970955073188927,21.584537996658238,59.288526565242385,-0.09766,-0.43945999999999996
6.351,-13.824412925694466,21.61552508860448,59.34175926537055,-0.14648,-0.5371
6.352,-13.69719077949126,21.644289775216304,59.385779045161,-0.09766,-0.41503999999999996
6.353,-13.645754481932233,21.686793783743127,59.37728273582653,-0.07324,-0.41503999999999996
6.354,-13.661660330666034,21.756025814123436,59.31020392810992,-0.14648,-0.48827999999999994
6.3549999999999995,,,,-0.07324,-0.43945999999999996
6.355,-13.685287604575908,21.84888945170619,59.21897854830346,,
6.356000000000001,-13.65988398268436,21.94791629117363,59.148434091050476,-0.1709,-0.5859400000000001
6.357,-13.563054233165664,22.086120718570946,59.081798509019144,-0.09766,-0.36622
6.358,-13.448804386440502,22.227094667138754,59.02089153248925,-0.1709,-0.5371
6.359,-13.316026879163461,22.377966476347105,58.9598395653345,-0.02442,-0.46386000000000005
6.36,-13.182143896095667,22.545495398612534,58.88356302122683,-0.24413999999999997,-0.56152
6.361000000000001,,,,-0.14648,-0.5127
6.3610000000000015,-13.102382603180395,22.62527032293258,58.85472725202703,,
6.361999999999999,-13.075489824746064,22.628073104006905,58.86576715192661,-0.09766,-0.48827999999999994
6.3629999999999995,-13.156030813474006,22.601121472406,58.848674248223496,,
6.363,,,,-0.02442,-0.3418
6.364,-13.376893761636676,22.565836330498506,58.7672293494385,-0.19532,-0.56152
6.365,-13.639292537506547,22.54905650838653,58.646817073793706,-0.09766,-0.46386000000000005
6.366,,,,-0.02442,-0.36622
6.3660000000000005,-13.835173447745913,22.585649486912562,58.51370945045556,,
6.367,,,,-0.09766,-0.46386000000000005
6.367000000000001,-13.95007474547962,22.6780377621692,58.3748618379765,,
6.367999999999999,-13.975604329177873,22.794759245365558,58.26203886942922,,
6.368,,,,-0.07324,-0.43945999999999996
6.369,-13.89151452056341,22.905453656140203,58.211308675700295,-0.14648,-0.48827999999999994
6.370000000000001,-13.725160487550488,22.944266726632787,58.263893214757594,-0.12208,-0.46386000000000005
6.3709999999999996,,,,-0.12208,-0.46386000000000005
6.371,-13.589476870812238,22.884165424628744,58.384987153786405,,
6.372,,,,-0.09766,-0.43945999999999996
6.372000000000001,-13.539837025090726,22.752778092565517,58.52329141310146,,
6.372999999999998,-13.576005715790153,22.60474559239294,58.631790836464155,,
6.372999999999999,,,,-0.07324,-0.46386000000000005
6.3740000000000006,-13.726539954029356,22.51845978666296,58.627686292759186,-0.1709,-0.48827999999999994
6.375,-13.936766405293856,22.47740241964577,58.5525600979901,-0.19532,-0.5371
6.3759999999999994,,,,-0.07324,-0.48827999999999994
6.376,-14.120039712576208,22.457149250491614,58.472673072026545,,
6.377000000000001,,,,-0.29296,-0.56152
6.377000000000002,-14.272490867190927,22.464849090745343,58.38471416227114,,
6.377999999999999,-14.396748723467343,22.47048482382877,58.31312940743,,
6.378,,,,0.04882,-0.31738
6.379,-14.448827574124934,22.421046756039118,58.32656835157341,,
6.3790000000000004,,,,-0.36622,-0.75684
6.379999999999999,-14.407979239408267,22.301820948395726,58.44889675780831,-0.07324,-0.41503999999999996
6.381,-14.295929589743793,22.148266493545574,58.63867773604621,-0.19532,-0.5371
6.382,,,,-0.07324,-0.43945999999999996
6.382000000000001,-14.148806752140572,22.02066307177849,58.82561682426485,,
6.382999999999999,-13.962689835984275,21.96943092317695,58.96900688517355,,
6.383,,,,-0.1709,-0.5371
6.3839999999999995,-13.712667525380864,21.939397497407498,59.12772887412306,,
6.384,,,,-0.19532,-0.5371
6.385,-13.42354657097606,21.872364939017395,59.336953599217395,-0.12208,-0.46386000000000005
6.386,-13.15071072122328,21.764836508031514,59.57069995665161,-0.14648,-0.43945999999999996
6.387,,,,-0.09766,-0.46386000000000005
6.3870000000000005,-12.934355605471596,21.662754324559817,59.76961197573391,,
6.388000000000001,-12.817639817087047,21.657888704984842,59.83343421048305,-0.09766,-0.46386000000000005
6.3889999999999985,-12.822919694907393,21.807097781878863,59.70223758569802,,
6.388999999999999,,,,-0.14648,-0.48827999999999994
6.39,-12.973838060969895,22.141753469312967,59.33723084450738,-0.12208,-0.48827999999999994
6.391,-13.219576910044092,22.562373673453518,58.85008758215204,-0.07324,-0.41503999999999996
6.392,-13.443546134284846,22.85929881545432,58.48063961934835,-0.26856,-0.5859400000000001
6.393000000000001,,,,0.07324,-0.29296
6.393000000000002,-13.65148953511883,22.92636202805876,58.31702336003208,,
6.393999999999999,-13.812830797822974,22.854344091818188,58.29578051100329,-0.19532,-0.48827999999999994
6.3950000000000005,-13.81448902460399,22.767657636519594,58.36907171605404,-0.14648,-0.5127
6.396,-13.678748437497408,22.67403383239513,58.519441677922714,-0.09766,-0.43945999999999996
6.397,-13.531371897892935,22.549491660037603,58.702136977214444,-0.21971999999999997,-0.5371
6.398,-13.454033690437866,22.444213819557728,58.832200006086424,-0.14648,-0.5127
6.399,-13.455440159449301,22.40515584303073,58.86496837126432,-0.09766,-0.48827999999999994
6.4,-13.536145215627648,22.394916136253446,58.8320903385772,-0.21971999999999997,-0.5371
6.401000000000001,,,,-0.1709,-0.46386000000000005
6.401000000000002,-13.67059643592595,22.36333927652948,58.78923598001926,,
6.402,-13.823062919872193,22.272877795111466,58.78629835824946,-0.1709,-0.5127
6.403,-13.935617710681033,22.113852066201645,58.8614481238134,-0.14648,-0.43945999999999996
6.404000000000001,-13.974388164258752,21.874015163641392,59.0431884865535,-0.12208,-0.46386000000000005
6.405,-13.982259863938484,21.616079429526792,59.25590396214472,-0.09766,-0.46386000000000005
6.406000000000001,,,,-0.12208,-0.43945999999999996
6.4060000000000015,-13.991307373547293,21.44187753845001,59.39705496637222,,
6.406999999999999,-14.020407665976279,21.32691890318718,59.47727873005528,-0.24413999999999997,-0.56152
6.4079999999999995,,,,-0.12208,-0.48827999999999994
6.408,-14.078072422292214,21.193591531948442,59.55672102203843,,
6.409000000000001,,,,-0.12208,-0.39061999999999997
6.409000000000002,-14.10677044470534,21.074325461101452,59.64002827249129,,
6.409999999999998,-14.070566194219243,21.00682391001988,59.71626048598648,,
6.409999999999999,,,,-0.14648,-0.48827999999999994
6.411,,,,-0.19532,-0.48827999999999994
6.4110000000000005,-13.977129300677149,20.931196223818983,59.831068380881526,,
6.412,,,,-0.07324,-0.39061999999999997
6.412000000000001,-13.828686361647039,20.806765149332016,60.01692487966583,,
6.4129999999999985,-13.717014019378484,20.6945520765674,60.172173690441895,,
6.412999999999999,,,,-0.14648,-0.48827999999999994
6.414000000000001,,,,-0.14648,-0.46386000000000005
6.4140000000000015,-13.691511274839929,20.741707490792514,60.14691345883439,,
6.415000000000001,-13.719047539070154,21.005703071569613,59.91112144972964,-0.21971999999999997,-0.48827999999999994
6.4159999999999995,,,,-0.09766,-0.43945999999999996
6.416,-13.773484639201206,21.386329031047282,59.56215519092611,,
6.417,,,,-0.12208,-0.41503999999999996
6.417000000000001,-13.84983436399632,21.810415318819143,59.16374391887412,,
6.418000000000001,-13.952191003827345,22.223682118824048,58.75965547623621,-0.09766,-0.43945999999999996
6.419,-14.087062096989536,22.523107301057106,58.434313842489004,-0.12208,-0.43945999999999996
6.42,-14.274508024665101,22.710456448824573,58.17601052303768,-0.3418,-0.63476
6.4209999999999985,-14.506488945455313,22.80518860757444,57.971961799796496,,
6.420999999999999,,,,-0.09766,-0.41503999999999996
6.422,,,,-0.24413999999999997,-0.56152
6.422000000000001,-14.776344253420945,22.81518936986385,57.817777583899534,,
6.423000000000001,-15.041509732359268,22.776702383952614,57.70485049471589,-0.26856,-0.5859400000000001
6.4239999999999995,,,,0.0,-0.31738
6.424,-15.197824480092844,22.742595399115142,57.646764096078826,,
6.425,-15.178848276184928,22.6741141923842,57.71423650691224,-0.24413999999999997,-0.5371
6.426,-15.009705386313314,22.51550057395204,57.940084592158136,-0.07324,-0.39061999999999997
6.427,,,,-0.26856,-0.5859400000000001
6.4270000000000005,-14.815162631345506,22.281305077590822,58.24284021511456,,
6.428,-14.6653455872505,22.03794725685396,58.52844015760755,-0.04882,-0.39061999999999997
6.428999999999999,-14.565923684523304,21.857657994214254,58.73360805562753,,
6.429,,,,-0.1709,-0.48827999999999994
6.43,-14.547665423419275,21.744319036377522,58.83800505260507,-0.14648,-0.46386000000000005
6.431,-14.63464905282549,21.72635197482373,58.80444077647334,-0.1709,-0.5127
6.4319999999999995,,,,-0.14648,-0.48827999999999994
6.432,-14.788914087234213,21.802284781134507,58.65514088940152,,
6.433,-14.90907295956465,21.961996698713044,58.45551365145853,-0.1709,-0.43945999999999996
6.434,-14.945627830467439,22.147297798022766,58.281568328190616,-0.09766,-0.39061999999999997
6.435,-14.905509750139608,22.299859572104893,58.17728653086893,-0.29296,-0.61036
6.436,-14.815657259791381,22.457041037456197,58.096052479281035,-0.12208,-0.48827999999999994
6.437000000000001,-14.697254023114448,22.640533545971376,58.007352203494214,-0.14648,-0.41503999999999996
6.437999999999999,-14.55475135165015,22.789311011872268,57.95941044828711,-0.29296,-0.5859400000000001
6.439,-14.419420334892399,22.86769411821007,57.965741787903106,-0.04882,-0.41503999999999996
6.44,-14.352732169267645,22.8158820705581,58.04512297597437,-0.19532,-0.46386000000000005
6.441,-14.336645842198925,22.672897171389042,58.17464482715986,-0.1709,-0.48827999999999994
6.442,-14.348538743330431,22.605988302646647,58.2248011919939,-0.09766,-0.41503999999999996
6.4430000000000005,-14.384560920208369,22.63001664926657,58.18520471058435,-0.12208,-0.43945999999999996
6.444,-14.462087432562065,22.68204264536923,58.09968343172486,-0.1709,-0.5127
6.445,-14.564224279860618,22.753419521638584,57.98454648165674,-0.19532,-0.48827999999999994
6.446,,,,-0.14648,-0.46386000000000005
6.446000000000001,-14.620194822610559,22.847163404475623,57.875417564838,,
6.446999999999999,-14.610613946313126,22.95865763986789,57.786584181458146,-0.19532,-0.5127
6.4479999999999995,-14.493706183264425,23.07290242236917,57.7524983692272,,
6.448,,,,-0.19532,-0.56152
6.449,-14.257699325367858,23.13693029819344,57.82281225593685,-0.02442,-0.39061999999999997
6.45,-14.009336906001142,23.145717397919693,57.9447647504183,0.02442,-0.29296
6.4510000000000005,-13.836602658714392,23.107449223971734,58.06664182145913,-0.12208,-0.43945999999999996
6.451999999999999,-13.748370186377109,23.03766838135169,58.17180872233847,-0.09766,-0.41503999999999996
6.452999999999999,-13.737686017735932,22.945227353935014,58.25663679628785,,
6.453,,,,-0.04882,-0.39061999999999997
6.454000000000001,,,,-0.29296,-0.5859400000000001
6.4540000000000015,-13.778658158588517,22.745915521185584,58.40623957488996,,
6.455,-13.923477112477796,22.435047021502537,58.5955581433971,-0.12208,-0.41503999999999996
6.4559999999999995,,,,-0.1709,-0.48827999999999994
6.456,-14.23901443843734,22.13039858933239,58.684527860956926,,
6.456999999999999,-14.667099097662769,21.893395691326038,58.64768376712146,-0.07324,-0.39061999999999997
6.457999999999999,-15.091941984856794,21.747097212846732,58.52920571536832,,
6.458,,,,-0.1709,-0.5127
6.4590000000000005,-15.432647301223529,21.69322050503619,58.377407740716066,-0.1709,-0.5371
6.46,-15.625830773275911,21.70795291666079,58.25300377262863,-0.14648,-0.43945999999999996
6.4609999999999985,-15.612130974212173,21.77873110522596,58.2035121310704,,
6.460999999999999,,,,-0.14648,-0.43945999999999996
6.462000000000001,,,,-0.12208,-0.46386000000000005
6.4620000000000015,-15.411902586818128,21.855282292265464,58.25714851740406,,
6.462999999999999,-15.086285921735813,21.904388996235248,58.40304001937898,-0.1709,-0.46386000000000005
6.4639999999999995,-14.743395203297155,21.945069249729986,58.56226623751479,,
6.464,,,,-0.07324,-0.43945999999999996
6.465,-14.496515465535335,21.97096189175439,58.67753569493486,0.0,-0.3418
6.465999999999998,-14.389412552991333,21.955314687553734,58.74945645039522,,
6.465999999999999,,,,-0.31738,-0.5859400000000001
6.4670000000000005,-14.445932006022222,21.90006447481508,58.76457022414776,0.07324,-0.21971999999999997
6.468000000000001,-14.615889918180196,21.81970727891245,58.737405614871435,-0.14648,-0.48827999999999994
6.468999999999999,-14.835734434069314,21.750084788431963,58.67196922475573,,
6.469,,,,-0.1709,-0.48827999999999994
6.47,-15.047323058646073,21.702780692693032,58.5910503611675,-0.09766,-0.41503999999999996
6.470999999999999,-15.203741121154726,21.67823952019815,58.52171053911957,-0.14648,-0.48827999999999994
6.4719999999999995,,,,-0.21971999999999997,-0.5127
6.472,-15.277932840701054,21.66015104801765,58.49382382711698,,
6.473000000000001,-15.239566449478676,21.63412032125647,58.5372044628184,-0.24413999999999997,-0.56152
6.473999999999998,-15.115552200205865,21.592425194643088,58.64259602875492,,
6.473999999999999,,,,-0.07324,-0.36622
6.475,-14.948568690929402,21.531480192920547,58.78808772322086,-0.1709,-0.43945999999999996
6.476000000000001,-14.764923159530895,21.508908257037806,58.91099675502107,-0.14648,-0.5127
6.4769999999999985,-14.570492614363856,21.53380137304054,58.99992583474434,,
6.476999999999999,,,,-0.12208,-0.43945999999999996
6.478000000000001,,,,-0.19532,-0.48827999999999994
6.4780000000000015,-14.383631566947301,21.55698435137412,59.0848995491225,,
6.479,-14.239173403011891,21.568497242568878,59.15519138194785,-0.1709,-0.5127
6.4799999999999995,,,,-0.02442,-0.29296
6.48,-14.123833971566254,21.591470474141346,59.1993356036693,,
6.481000000000001,-14.01915280774393,21.648669074135586,59.20849911059248,-0.29296,-0.5859400000000001
6.481999999999998,-13.948338802214199,21.78287140905581,59.13400606655885,,
6.481999999999999,,,,-0.12208,-0.43945999999999996
6.483,-13.930103374203279,22.03491271417501,58.93114581848098,-0.07324,-0.36622
6.484,-13.930778972081953,22.34959890214616,58.66426052194825,-0.21971999999999997,-0.48827999999999994
6.4849999999999985,-13.93344584545245,22.62266075092577,58.43073782395089,,
6.484999999999999,,,,-0.07324,-0.39061999999999997
6.486,,,,-0.19532,-0.48827999999999994
6.486000000000001,-13.922253314207465,22.91436739623713,58.187738429690505,,
6.487000000000001,-13.864862120630074,23.23054928792404,57.94648226491145,-0.19532,-0.5371
6.4879999999999995,,,,-0.14648,-0.46386000000000005
6.488,-13.829218607759342,23.512401554565464,57.72216441569586,,
6.489,-13.859028353140536,23.75414455547467,57.498508213997916,-0.14648,-0.43945999999999996
6.490000000000001,-13.92048340857652,23.91975121385227,57.3244809179477,-0.09766,-0.43945999999999996
6.491,,,,-0.29296,-0.5859400000000001
6.4910000000000005,-14.003217866963661,23.992530365065683,57.21994197363424,,
6.492,,,,-0.19532,-0.5127
6.492000000000001,-14.092790138792086,23.984688301913728,57.18144491825658,,
6.492999999999999,-14.155489651791525,23.95665170796724,57.173770497265956,,
6.493,,,,-0.12208,-0.46386000000000005
6.494,-14.180352842604242,23.925508431075173,57.18790981558194,-0.36622,-0.6591799999999999
6.495,-14.20313708585056,23.883690059021117,57.21223733520729,-0.12208,-0.46386000000000005
6.4959999999999996,,,,-0.29296,-0.56152
6.496,-14.280737441990174,23.809766183398967,57.2359147891527,,
6.497,,,,-0.29296,-0.5371
6.497000000000001,-14.424235882942634,23.684326422205597,57.269044392946796,,
6.497999999999999,-14.578680936383961,23.56390109635214,57.290879250262186,,
6.498,,,,-0.1709,-0.5127
6.499,-14.65880521664136,23.44782471127665,57.347132986430005,-0.09766,-0.46386000000000005
6.5,-14.61987867872383,23.301555851654914,57.49175836792914,-0.14648,-0.43945999999999996
6.501,-14.533233659321132,23.221778739559554,57.60536752527085,-0.14648,-0.41503999999999996
6.502,,,,-0.09766,-0.43945999999999996
6.502000000000001,-14.503460984103633,23.28169693528032,57.57031183728737,,
6.502999999999999,-14.538127429199598,23.395856539965,57.45506848100237,,
6.503,,,,-0.19532,-0.48827999999999994
6.504,-14.607327034181738,23.48459418797173,57.34317141722045,,
6.5040000000000004,,,,-0.09766,-0.39061999999999997
6.505,-14.710686095315175,23.560485785875297,57.2240972088875,-0.21971999999999997,-0.56152
6.506,-14.846478290348434,23.573334807709287,57.141069087595156,-0.12208,-0.41503999999999996
6.506999999999999,-15.044115179228822,23.4405970257616,57.14704700664493,-0.19532,-0.48827999999999994
6.507999999999999,-15.291021845831025,23.217967382065854,57.199112272368794,,
6.508,,,,-0.12208,-0.41503999999999996
6.5089999999999995,-15.502074714056606,23.008854077433103,57.256141465239494,,
6.509,,,,-0.29296,-0.5859400000000001
6.509999999999999,-15.639814556476994,22.861342626638557,57.300816148240926,-0.14648,-0.43945999999999996
6.511,-15.720028008524427,22.80020368251049,57.305802619451896,-0.12208,-0.36622
6.5120000000000005,-15.725674236869766,22.830558545947717,57.27760411284596,-0.3418,-0.61036
6.513,-15.619517743431821,22.956781861834106,57.23341634285527,-0.12208,-0.39061999999999997
6.513999999999999,-15.392555367378831,23.143518860912714,57.20515828425631,,
6.514,,,,-0.1709,-0.43945999999999996
6.515000000000001,,,,-0.14648,-0.43945999999999996
6.5150000000000015,-15.066246305511696,23.314859052892874,57.240777561419236,,
6.516,-14.704568106839025,23.455876749187002,57.316024901006024,-0.09766,-0.46386000000000005
6.517,-14.400011596702974,23.56070730350337,57.38719024390061,-0.21971999999999997,-0.46386000000000005
6.518000000000001,,,,-0.09766,-0.41503999999999996
6.518000000000002,-14.178622359461563,23.610743890058757,57.45911114262704,,
6.518999999999999,-14.041944547214785,23.610677664268042,57.529282746294726,-0.19532,-0.5371
6.5200000000000005,-14.023365080994065,23.575418031121306,57.569084894284636,-0.07324,-0.31738
6.520999999999999,-14.12160485802415,23.551789348662506,57.53900028604304,-0.21971999999999997,-0.48827999999999994
6.522,-14.309631409310875,23.571074980495013,57.42535355065354,-0.1709,-0.43945999999999996
