Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.32526720e-04,2.71093750e-01,1.64937500e-02,-8.28125000e-03,8.96875000e-03,6.81250000e-03,6.24503906e+00,,8.32526720e-04,1.77017483e-03,,8.32526720e-04,5.30097008e+00
8.33526720e-04,2.67968750e-01,1.66765625e-02,-3.50000000e-03,8.93750000e-03,6.81250000e-03,6.25101563e+00,,8.33526720e-04,1.77134282e-03,,8.33526720e-04,5.65435410e+00
8.34526720e-04,2.69531250e-01,1.62500000e-02,4.68750000e-05,8.92968750e-03,7.09375000e-03,6.25628906e+00,,8.34526720e-04,1.77250220e-03,,8.34526720e-04,5.50242424e+00
8.35526720e-04,2.75000000e-01,1.61281250e-02,-1.68750000e-03,8.95312500e-03,7.15625000e-03,6.26167969e+00,,8.35526720e-04,1.77364214e-03,,8.35526720e-04,4.94298363e+00
8.36526720e-04,2.80468750e-01,1.61484375e-02,-6.10937500e-03,9.02343750e-03,7.31250000e-03,6.26671875e+00,,8.36526720e-04,1.77477859e-03,,8.36526720e-04,4.39985466e+00
8.37526720e-04,2.85937500e-01,1.62906250e-02,-7.10937500e-03,8.96875000e-03,7.34375000e-03,6.27292969e+00,,8.37526720e-04,1.77592086e-03,,8.37526720e-04,3.87109756e+00
8.38526720e-04,2.90625000e-01,1.67781250e-02,-3.81250000e-03,9.02343750e-03,7.46875000e-03,6.27937500e+00,,8.38526720e-04,1.77708524e-03,,8.38526720e-04,3.41679192e+00
8.39526720e-04,2.82812500e-01,1.66156250e-02,-7.81250000e-04,9.02343750e-03,7.71875000e-03,6.28535156e+00,,8.39526720e-04,1.77826092e-03,,8.39526720e-04,4.23438072e+00
8.40526720e-04,2.65625000e-01,1.60468750e-02,-1.60937500e-03,8.89062500e-03,8.31250000e-03,6.28898438e+00,,8.40526720e-04,1.77941099e-03,,8.40526720e-04,6.01262474e+00
8.41526720e-04,2.54687500e-01,1.58031250e-02,-4.78125000e-03,8.87500000e-03,8.37500000e-03,6.29460938e+00,,8.41526720e-04,1.78053242e-03,,8.41526720e-04,7.15713501e+00
8.42526720e-04,2.58593750e-01,1.60468750e-02,-6.50000000e-03,8.95312500e-03,8.15625000e-03,6.30058594e+00,,8.42526720e-04,1.78165396e-03,,8.42526720e-04,6.78432465e+00
8.43526720e-04,2.58593750e-01,1.62906250e-02,-4.85937500e-03,8.92968750e-03,8.28125000e-03,6.30585938e+00,,8.43526720e-04,1.78279250e-03,,8.43526720e-04,6.81443024e+00
8.44526720e-04,2.60156250e-01,1.61484375e-02,-2.14062500e-03,8.95312500e-03,8.31250000e-03,6.31148438e+00,,8.44526720e-04,1.78393477e-03,,8.44526720e-04,6.67189789e+00
8.45526720e-04,2.62500000e-01,1.61484375e-02,-2.03125000e-03,9.00781250e-03,8.37500000e-03,6.31687500e+00,,8.45526720e-04,1.78507192e-03,,8.45526720e-04,6.44132996e+00
8.46526720e-04,2.54687500e-01,1.57421875e-02,-4.23437500e-03,8.92968750e-03,8.43750000e-03,6.32203125e+00,,8.46526720e-04,1.78619486e-03,,8.46526720e-04,7.26334381e+00
8.47526720e-04,2.52343750e-01,1.57625000e-02,-6.20312500e-03,8.89843750e-03,8.43750000e-03,6.32707031e+00,,8.47526720e-04,1.78730406e-03,,8.47526720e-04,7.53262711e+00
8.48526720e-04,2.61718750e-01,1.58843750e-02,-5.50000000e-03,8.96875000e-03,8.53125000e-03,6.33164063e+00,,8.48526720e-04,1.78841839e-03,,8.48526720e-04,6.59714699e+00
8.49526720e-04,2.57812500e-01,1.56000000e-02,-3.20312500e-03,8.92968750e-03,8.59375000e-03,6.33714844e+00,,8.49526720e-04,1.78952690e-03,,8.49526720e-04,7.02291679e+00
8.50526720e-04,2.71093750e-01,1.58031250e-02,-2.45312500e-03,8.99218750e-03,8.09375000e-03,6.34558594e+00,,8.50526720e-04,1.79063261e-03,,8.50526720e-04,5.66870308e+00
8.51526720e-04,2.84375000e-01,1.59859375e-02,-3.90625000e-03,9.06250000e-03,7.40625000e-03,6.35355469e+00,,8.51526720e-04,1.79175194e-03,,8.51526720e-04,4.31635475e+00
8.52526720e-04,2.80468750e-01,1.59859375e-02,-6.01562500e-03,9.03125000e-03,7.93750000e-03,6.35777344e+00,,8.52526720e-04,1.79287756e-03,,8.52526720e-04,4.74535179e+00
8.53526720e-04,2.77343750e-01,1.58031250e-02,-5.82812500e-03,9.04687500e-03,8.09375000e-03,6.36281250e+00,,8.53526720e-04,1.79399690e-03,,8.53526720e-04,5.09890556e+00
8.54526720e-04,2.73437500e-01,1.59859375e-02,-3.85937500e-03,9.03125000e-03,7.90625000e-03,6.36878906e+00,,8.54526720e-04,1.79511611e-03,,8.54526720e-04,5.52728462e+00
8.55526720e-04,2.67968750e-01,1.61281250e-02,-2.96875000e-03,9.06250000e-03,8.06250000e-03,6.37382813e+00,,8.55526720e-04,1.79624686e-03,,8.55526720e-04,6.10916519e+00
8.56526720e-04,2.61718750e-01,1.60468750e-02,-4.46875000e-03,9.02343750e-03,8.09375000e-03,6.37968750e+00,,8.56526720e-04,1.79737969e-03,,8.56526720e-04,6.77320671e+00
8.57526720e-04,2.56250000e-01,1.59046875e-02,-6.31250000e-03,9.00781250e-03,7.93750000e-03,6.38507813e+00,,8.57526720e-04,1.79850473e-03,,8.57526720e-04,7.36556625e+00
8.58526720e-04,2.50781250e-01,1.57625000e-02,-5.79687500e-03,8.95312500e-03,7.90625000e-03,6.39105469e+00,,8.58526720e-04,1.79961976e-03,,8.58526720e-04,7.96144485e+00
8.59526720e-04,2.49218750e-01,1.58843750e-02,-3.78125000e-03,8.95312500e-03,7.84375000e-03,6.39750000e+00,,8.59526720e-04,1.80073408e-03,,8.59526720e-04,8.14790535e+00
8.60526720e-04,2.48437500e-01,1.57625000e-02,-2.96875000e-03,8.98437500e-03,7.78125000e-03,6.40265625e+00,,8.60526720e-04,1.80184830e-03,,8.60526720e-04,8.24633408e+00
8.61526720e-04,2.39062500e-01,1.51734375e-02,-4.39062500e-03,8.89062500e-03,8.31250000e-03,6.40546875e+00,,8.61526720e-04,1.80293759e-03,,8.61526720e-04,9.23233414e+00
8.62526720e-04,2.29687500e-01,1.50109375e-02,-5.98437500e-03,8.80468750e-03,8.75000000e-03,6.41050781e+00,,8.62526720e-04,1.80400047e-03,,8.62526720e-04,1.02263222e+01
8.63526720e-04,2.29687500e-01,1.51531250e-02,-5.43750000e-03,8.87500000e-03,8.68750000e-03,6.41753906e+00,,8.63526720e-04,1.80506241e-03,,8.63526720e-04,1.02565880e+01
8.64526720e-04,2.39062500e-01,1.54578125e-02,-3.56250000e-03,8.89062500e-03,8.68750000e-03,6.42574219e+00,,8.64526720e-04,1.80614018e-03,,8.64526720e-04,9.31394577e+00
8.65526720e-04,2.52343750e-01,1.57015625e-02,-3.07812500e-03,8.93750000e-03,8.68750000e-03,6.43265625e+00,,8.65526720e-04,1.80723728e-03,,8.65526720e-04,7.96234131e+00
8.66526720e-04,2.49218750e-01,1.56406250e-02,-4.54687500e-03,8.91406250e-03,8.84375000e-03,6.43722656e+00,,8.66526720e-04,1.80834089e-03,,8.66526720e-04,8.30471230e+00
8.67526720e-04,2.52343750e-01,1.57015625e-02,-5.85937500e-03,8.92968750e-03,8.81250000e-03,6.44203125e+00,,8.67526720e-04,1.80944439e-03,,8.67526720e-04,8.01012421e+00
8.68526720e-04,2.56250000e-01,1.58031250e-02,-5.15625000e-03,9.00781250e-03,8.59375000e-03,6.44800781e+00,,8.68526720e-04,1.81055372e-03,,8.68526720e-04,7.63660812e+00
8.69526720e-04,2.46875000e-01,1.56406250e-02,-3.48437500e-03,8.99218750e-03,8.31250000e-03,6.45328125e+00,,8.69526720e-04,1.81166083e-03,,8.69526720e-04,8.62599945e+00
8.70526720e-04,2.41406250e-01,1.56000000e-02,-3.29687500e-03,8.98437500e-03,8.15625000e-03,6.45808594e+00,,8.70526720e-04,1.81276072e-03,,8.70526720e-04,9.20775986e+00
8.71526720e-04,2.57031250e-01,1.59859375e-02,-4.57812500e-03,9.11718750e-03,7.90625000e-03,6.46406250e+00,,8.71526720e-04,1.81387283e-03,,8.71526720e-04,7.61780357e+00
8.72526720e-04,2.76562500e-01,1.63718750e-02,-5.37500000e-03,9.21875000e-03,7.71875000e-03,6.47132813e+00,,8.72526720e-04,1.81501207e-03,,8.72526720e-04,5.63065147e+00
8.73526720e-04,2.77343750e-01,1.61484375e-02,-4.54687500e-03,9.15625000e-03,8.37500000e-03,6.47507813e+00,,8.73526720e-04,1.81615714e-03,,8.73526720e-04,5.57640266e+00
8.74526720e-04,2.75000000e-01,1.58843750e-02,-3.18750000e-03,9.06250000e-03,8.65625000e-03,6.47953125e+00,,8.74526720e-04,1.81728497e-03,,8.74526720e-04,5.83852196e+00
8.75526720e-04,2.75000000e-01,1.57421875e-02,-3.35937500e-03,8.95312500e-03,8.53125000e-03,6.48457031e+00,,8.75526720e-04,1.81839848e-03,,8.75526720e-04,5.85587120e+00
8.76526720e-04,2.81250000e-01,1.58437500e-02,-4.75000000e-03,8.93750000e-03,8.43750000e-03,6.48457031e+00,,8.76526720e-04,1.81951059e-03,,8.76526720e-04,5.23303032e+00
8.77526720e-04,2.78906250e-01,1.60468750e-02,-5.64062500e-03,8.95312500e-03,8.31250000e-03,6.48058594e+00,,8.77526720e-04,1.82063342e-03,,8.77526720e-04,5.50218773e+00
8.78526720e-04,2.69531250e-01,1.60468750e-02,-4.89062500e-03,8.93750000e-03,8.31250000e-03,6.47074219e+00,,8.78526720e-04,1.82176346e-03,,8.78526720e-04,6.49659157e+00
8.79526720e-04,2.56250000e-01,1.59046875e-02,-3.57812500e-03,8.89062500e-03,8.53125000e-03,6.45199219e+00,,8.79526720e-04,1.82288850e-03,,8.79526720e-04,7.88823318e+00
8.80526720e-04,2.50781250e-01,1.59453125e-02,-3.56250000e-03,8.89843750e-03,8.59375000e-03,6.42820313e+00,,8.80526720e-04,1.82401005e-03,,8.80526720e-04,8.47094345e+00
8.81526720e-04,2.48437500e-01,1.58437500e-02,-4.40625000e-03,8.85937500e-03,8.43750000e-03,6.40136719e+00,,8.81526720e-04,1.82512926e-03,,8.81526720e-04,8.73368454e+00
8.82526720e-04,2.42968750e-01,1.53562500e-02,-4.81250000e-03,8.79687500e-03,8.81250000e-03,6.36878906e+00,,8.82526720e-04,1.82622776e-03,,8.82526720e-04,9.32190323e+00
8.83526720e-04,2.46875000e-01,1.54171875e-02,-4.51562500e-03,8.82031250e-03,9.03125000e-03,6.33550781e+00,,8.83526720e-04,1.82731135e-03,,8.83526720e-04,8.94391632e+00
8.84526720e-04,2.53125000e-01,1.54171875e-02,-4.06250000e-03,8.82031250e-03,8.90625000e-03,6.30187500e+00,,8.84526720e-04,1.82839704e-03,,8.84526720e-04,8.32231712e+00
8.85526720e-04,2.56250000e-01,1.57421875e-02,-3.93750000e-03,8.87500000e-03,8.75000000e-03,6.26554688e+00,,8.85526720e-04,1.82949414e-03,,8.85526720e-04,8.02135468e+00
8.86526720e-04,2.52343750e-01,1.56609375e-02,-4.28125000e-03,8.84375000e-03,8.59375000e-03,6.22769531e+00,,8.86526720e-04,1.83059985e-03,,8.86526720e-04,8.44583893e+00
8.87526720e-04,2.44531250e-01,1.56609375e-02,-4.68750000e-03,8.85937500e-03,8.65625000e-03,6.18855469e+00,,8.87526720e-04,1.83170277e-03,,8.87526720e-04,9.27501678e+00
8.88526720e-04,2.35156250e-01,1.56406250e-02,-4.70312500e-03,8.84375000e-03,8.46875000e-03,6.14789063e+00,,8.88526720e-04,1.83280488e-03,,8.88526720e-04,1.02663994e+01
8.89526720e-04,2.46093750e-01,1.56000000e-02,-4.39062500e-03,8.89843750e-03,8.21875000e-03,6.10570313e+00,,8.89526720e-04,1.83390477e-03,,8.89526720e-04,9.16292000e+00
8.90526720e-04,2.56250000e-01,1.58843750e-02,-3.93750000e-03,8.95312500e-03,8.21875000e-03,6.06292969e+00,,8.90526720e-04,1.83501327e-03,,8.90526720e-04,8.13795471e+00
8.91526720e-04,2.62500000e-01,1.59046875e-02,-4.01562500e-03,8.98437500e-03,8.28125000e-03,6.02097656e+00,,8.91526720e-04,1.83613261e-03,,8.91526720e-04,7.51470184e+00
8.92526720e-04,2.75000000e-01,1.60875000e-02,-4.25000000e-03,9.12500000e-03,8.06250000e-03,5.98031250e+00,,8.92526720e-04,1.83725904e-03,,8.92526720e-04,6.24794579e+00
8.93526720e-04,2.76562500e-01,1.64328125e-02,-4.62500000e-03,9.19531250e-03,7.31250000e-03,5.93894531e+00,,8.93526720e-04,1.83840410e-03,,8.93526720e-04,6.11038017e+00
8.94526720e-04,2.67187500e-01,1.62296875e-02,-4.54687500e-03,9.15625000e-03,7.46875000e-03,5.89500000e+00,,8.94526720e-04,1.83955405e-03,,8.94526720e-04,7.10118294e+00
8.95526720e-04,2.58593750e-01,1.62906250e-02,-3.82812500e-03,9.08593750e-03,8.00000000e-03,5.85632813e+00,,8.95526720e-04,1.84069911e-03,,8.95526720e-04,8.00933075e+00
8.96526720e-04,2.61718750e-01,1.61687500e-02,-3.79687500e-03,9.06250000e-03,7.90625000e-03,5.82937500e+00,,8.96526720e-04,1.84184196e-03,,8.96526720e-04,7.70737267e+00
8.97526720e-04,2.69531250e-01,1.65343750e-02,-4.10937500e-03,9.14062500e-03,8.00000000e-03,5.81496094e+00,,8.97526720e-04,1.84299343e-03,,8.97526720e-04,6.92291069e+00
8.98526720e-04,2.64062500e-01,1.65343750e-02,-4.50000000e-03,9.11718750e-03,8.21875000e-03,5.80910156e+00,,8.98526720e-04,1.84415781e-03,,8.98526720e-04,7.50951385e+00
8.99526720e-04,2.61718750e-01,1.65343750e-02,-4.25000000e-03,9.07812500e-03,8.28125000e-03,5.80710938e+00,,8.99526720e-04,1.84532220e-03,,8.99526720e-04,7.77432442e+00
9.00526720e-04,2.57812500e-01,1.63921875e-02,-3.53125000e-03,8.99218750e-03,8.31250000e-03,5.80546875e+00,,9.00526720e-04,1.84648146e-03,,9.00526720e-04,8.19765282e+00
9.01526720e-04,2.57812500e-01,1.62500000e-02,-3.18750000e-03,8.95312500e-03,8.53125000e-03,5.80289063e+00,,9.01526720e-04,1.84763095e-03,,9.01526720e-04,8.21545601e+00
9.02526720e-04,2.61718750e-01,1.63718750e-02,-3.75000000e-03,8.98437500e-03,8.65625000e-03,5.80230469e+00,,9.02526720e-04,1.84877950e-03,,9.02526720e-04,7.83113670e+00
9.03526720e-04,2.56250000e-01,1.58843750e-02,-4.57812500e-03,8.84375000e-03,9.03125000e-03,5.80089844e+00,,9.03526720e-04,1.84991537e-03,,9.03526720e-04,8.41699219e+00
9.04526720e-04,2.56250000e-01,1.58843750e-02,-4.57812500e-03,8.87500000e-03,9.18750000e-03,5.79984375e+00,,9.04526720e-04,1.85103400e-03,,9.04526720e-04,8.44125748e+00
9.05526720e-04,2.64062500e-01,1.59453125e-02,-3.75000000e-03,8.92968750e-03,8.84375000e-03,5.80230469e+00,,9.05526720e-04,1.85215462e-03,,9.05526720e-04,7.65791321e+00
9.06526720e-04,2.67187500e-01,1.58437500e-02,-3.20312500e-03,8.95312500e-03,8.75000000e-03,5.80347656e+00,,9.06526720e-04,1.85327395e-03,,9.06526720e-04,7.35417366e+00
9.07526720e-04,2.71875000e-01,1.59453125e-02,-3.67187500e-03,8.98437500e-03,8.59375000e-03,5.80406250e+00,,9.07526720e-04,1.85439317e-03,,9.07526720e-04,6.88914490e+00
9.08526720e-04,2.76562500e-01,1.58843750e-02,-4.75000000e-03,8.99218750e-03,8.43750000e-03,5.80324219e+00,,9.08526720e-04,1.85551390e-03,,9.08526720e-04,6.42821693e+00
9.09526720e-04,2.73437500e-01,1.57625000e-02,-4.87500000e-03,8.95312500e-03,8.21875000e-03,5.80371094e+00,,9.09526720e-04,1.85662811e-03,,9.09526720e-04,6.77588844e+00
9.10526720e-04,2.69531250e-01,1.56609375e-02,-3.75000000e-03,8.99218750e-03,8.09375000e-03,5.80371094e+00,,9.10526720e-04,1.85773463e-03,,9.10526720e-04,7.20145226e+00
9.11526720e-04,2.61718750e-01,1.56000000e-02,-2.93750000e-03,9.03125000e-03,8.06250000e-03,5.80230469e+00,,9.11526720e-04,1.85883534e-03,,9.11526720e-04,8.02458382e+00
9.12526720e-04,2.54687500e-01,1.52750000e-02,-3.50000000e-03,9.02343750e-03,7.93750000e-03,5.80171875e+00,,9.12526720e-04,1.85992243e-03,,9.12526720e-04,8.76651382e+00
9.13526720e-04,2.64062500e-01,1.57421875e-02,-4.70312500e-03,9.12500000e-03,7.56250000e-03,5.80394531e+00,,9.13526720e-04,1.86101464e-03,,9.13526720e-04,7.82175446e+00
9.14526720e-04,2.71875000e-01,1.60062500e-02,-4.68750000e-03,9.21875000e-03,7.09375000e-03,5.80593750e+00,,9.14526720e-04,1.86213246e-03,,9.14526720e-04,7.04122925e+00
9.15526720e-04,2.64062500e-01,1.59046875e-02,-3.46875000e-03,9.07812500e-03,7.46875000e-03,5.80488281e+00,,9.15526720e-04,1.86325610e-03,,9.15526720e-04,7.86825562e+00
9.16526720e-04,2.60156250e-01,1.59859375e-02,-2.82812500e-03,9.02343750e-03,7.56250000e-03,5.80453125e+00,,9.16526720e-04,1.86437892e-03,,9.16526720e-04,8.28764725e+00
9.17526720e-04,2.58593750e-01,1.60062500e-02,-3.71875000e-03,9.04687500e-03,7.62500000e-03,5.80511719e+00,,9.17526720e-04,1.86550536e-03,,9.17526720e-04,8.46607971e+00
9.18526720e-04,2.58593750e-01,1.60875000e-02,-4.78125000e-03,9.06250000e-03,7.53125000e-03,5.80605469e+00,,9.18526720e-04,1.86663540e-03,,9.18526720e-04,8.48860550e+00
9.19526720e-04,2.58593750e-01,1.58031250e-02,-4.62500000e-03,9.02343750e-03,8.09375000e-03,5.80570313e+00,,9.19526720e-04,1.86775834e-03,,9.19526720e-04,8.51353073e+00
9.20526720e-04,2.64062500e-01,1.58031250e-02,-3.57812500e-03,8.98437500e-03,8.15625000e-03,5.80605469e+00,,9.20526720e-04,1.86887116e-03,,9.20526720e-04,7.97147751e+00
9.21526720e-04,2.73437500e-01,1.62296875e-02,-3.21875000e-03,9.00781250e-03,7.71875000e-03,5.80652344e+00,,9.21526720e-04,1.86999911e-03,,9.21526720e-04,7.02299690e+00
9.22526720e-04,2.73437500e-01,1.61281250e-02,-3.90625000e-03,9.00781250e-03,7.71875000e-03,5.80652344e+00,,9.22526720e-04,1.87113835e-03,,9.22526720e-04,7.04187584e+00
9.23526720e-04,2.71093750e-01,1.61890625e-02,-4.50000000e-03,8.98437500e-03,8.00000000e-03,5.80535156e+00,,9.23526720e-04,1.87227619e-03,,9.23526720e-04,7.30577660e+00
9.24526720e-04,2.61718750e-01,1.57421875e-02,-4.32812500e-03,8.87500000e-03,8.84375000e-03,5.80160156e+00,,9.24526720e-04,1.87340041e-03,,9.24526720e-04,8.29566765e+00
9.25526720e-04,2.60156250e-01,1.56000000e-02,-3.76562500e-03,8.82031250e-03,8.90625000e-03,5.80066406e+00,,9.25526720e-04,1.87450391e-03,,9.25526720e-04,8.47819519e+00
9.26526720e-04,2.56250000e-01,1.57015625e-02,-3.56250000e-03,8.80468750e-03,8.68750000e-03,5.80113281e+00,,9.26526720e-04,1.87560602e-03,,9.26526720e-04,8.90032196e+00
9.27526720e-04,2.60156250e-01,1.58031250e-02,-3.95312500e-03,8.83593750e-03,8.75000000e-03,5.80113281e+00,,9.27526720e-04,1.87671534e-03,,9.27526720e-04,8.51753235e+00
9.28526720e-04,2.62500000e-01,1.57421875e-02,-4.59375000e-03,8.89062500e-03,8.68750000e-03,5.80089844e+00,,9.28526720e-04,1.87782606e-03,,9.28526720e-04,8.29855728e+00
9.29526720e-04,2.62500000e-01,1.57625000e-02,-4.73437500e-03,8.92968750e-03,8.84375000e-03,5.80066406e+00,,9.29526720e-04,1.87893538e-03,,9.29526720e-04,8.32327652e+00
9.30526720e-04,2.67968750e-01,1.60875000e-02,-4.46875000e-03,8.95312500e-03,8.59375000e-03,5.80113281e+00,,9.30526720e-04,1.88005681e-03,,9.30526720e-04,7.78387451e+00
9.31526720e-04,2.77343750e-01,1.61484375e-02,-4.32812500e-03,8.99218750e-03,8.53125000e-03,5.80125000e+00,,9.31526720e-04,1.88119186e-03,,9.31526720e-04,6.84069252e+00
9.32526720e-04,2.76562500e-01,1.62296875e-02,-4.25000000e-03,8.96875000e-03,8.59375000e-03,5.80113281e+00,,9.32526720e-04,1.88233191e-03,,9.32526720e-04,6.94396782e+00
9.33526720e-04,2.71093750e-01,1.59046875e-02,-4.17187500e-03,8.92968750e-03,8.65625000e-03,5.80125000e+00,,9.33526720e-04,1.88346335e-03,,9.33526720e-04,7.53007317e+00
9.34526720e-04,2.78906250e-01,1.62906250e-02,-4.35937500e-03,9.07812500e-03,8.37500000e-03,5.80183594e+00,,9.34526720e-04,1.88459689e-03,,9.34526720e-04,6.74726677e+00
9.35526720e-04,2.88281250e-01,1.65750000e-02,-5.03125000e-03,9.21093750e-03,8.09375000e-03,5.80230469e+00,,9.35526720e-04,1.88575417e-03,,9.35526720e-04,5.80565834e+00
9.36526720e-04,2.80468750e-01,1.64328125e-02,-5.03125000e-03,9.14062500e-03,8.46875000e-03,5.80125000e+00,,9.36526720e-04,1.88691635e-03,,9.36526720e-04,6.63773537e+00
9.37526720e-04,2.71875000e-01,1.62906250e-02,-4.14062500e-03,8.99218750e-03,8.46875000e-03,5.80125000e+00,,9.37526720e-04,1.88806851e-03,,9.37526720e-04,7.54799652e+00
9.38526720e-04,2.71093750e-01,1.62296875e-02,-3.79687500e-03,8.93750000e-03,8.53125000e-03,5.80183594e+00,,9.38526720e-04,1.88921357e-03,,9.38526720e-04,7.64957237e+00
9.39526720e-04,2.64062500e-01,1.61890625e-02,-4.21875000e-03,8.87500000e-03,8.46875000e-03,5.80125000e+00,,9.39526720e-04,1.89035502e-03,,9.39526720e-04,8.39568329e+00
9.40526720e-04,2.67187500e-01,1.62296875e-02,-4.81250000e-03,8.89062500e-03,8.31250000e-03,5.80113281e+00,,9.40526720e-04,1.89149647e-03,,9.40526720e-04,8.09745216e+00
9.41526720e-04,2.71875000e-01,1.61890625e-02,-4.43750000e-03,8.93750000e-03,8.43750000e-03,5.79984375e+00,,9.41526720e-04,1.89263781e-03,,9.41526720e-04,7.63871384e+00
9.42526720e-04,2.77343750e-01,1.58437500e-02,-3.48437500e-03,8.89843750e-03,8.53125000e-03,5.79949219e+00,,9.42526720e-04,1.89376576e-03,,9.42526720e-04,7.09591866e+00
9.43526720e-04,2.81250000e-01,1.59453125e-02,-3.15625000e-03,8.89062500e-03,8.81250000e-03,5.79890625e+00,,9.43526720e-04,1.89488498e-03,,9.43526720e-04,6.71080971e+00
9.44526720e-04,2.78906250e-01,1.60875000e-02,-3.68750000e-03,8.89843750e-03,9.34375000e-03,5.79703125e+00,,9.44526720e-04,1.89601281e-03,,9.44526720e-04,6.97057152e+00
9.45526720e-04,2.58593750e-01,1.54984375e-02,-4.39062500e-03,8.78125000e-03,9.93750000e-03,5.79492188e+00,,9.45526720e-04,1.89712492e-03,,9.45526720e-04,9.08604813e+00
9.46526720e-04,2.58593750e-01,1.56000000e-02,-4.31250000e-03,8.80468750e-03,9.81250000e-03,5.79562500e+00,,9.46526720e-04,1.89821993e-03,,9.46526720e-04,9.10911179e+00
9.47526720e-04,2.71875000e-01,1.57015625e-02,-3.67187500e-03,8.89062500e-03,9.34375000e-03,5.79773438e+00,,9.47526720e-04,1.89932203e-03,,9.47526720e-04,7.76107025e+00
9.48526720e-04,2.67187500e-01,1.58031250e-02,-3.07812500e-03,8.87500000e-03,9.06250000e-03,5.79949219e+00,,9.48526720e-04,1.90043135e-03,,9.48526720e-04,8.26220512e+00
9.49526720e-04,2.65625000e-01,1.60875000e-02,-3.34375000e-03,8.89062500e-03,8.84375000e-03,5.79984375e+00,,9.49526720e-04,1.90155418e-03,,9.49526720e-04,8.44030571e+00
9.50526720e-04,2.67968750e-01,1.62906250e-02,-4.39062500e-03,8.96875000e-03,8.96875000e-03,5.79925781e+00,,9.50526720e-04,1.90269423e-03,,9.50526720e-04,8.21917725e+00
9.51526720e-04,2.58593750e-01,1.62906250e-02,-4.59375000e-03,8.92968750e-03,8.96875000e-03,5.79867188e+00,,9.51526720e-04,1.90384139e-03,,9.51526720e-04,9.20948029e+00
9.52526720e-04,2.52343750e-01,1.59453125e-02,-3.76562500e-03,8.92968750e-03,8.96875000e-03,5.79902344e+00,,9.52526720e-04,1.90497644e-03,,9.52526720e-04,9.87596130e+00
9.53526720e-04,2.46875000e-01,1.57421875e-02,-3.18750000e-03,8.89062500e-03,8.90625000e-03,5.79867188e+00,,9.53526720e-04,1.90609216e-03,,9.53526720e-04,1.04581757e+01
9.54526720e-04,2.52343750e-01,1.59046875e-02,-3.84375000e-03,8.91406250e-03,9.21875000e-03,5.79750000e+00,,9.54526720e-04,1.90720637e-03,,9.54526720e-04,9.91302109e+00
9.55526720e-04,2.67968750e-01,1.61890625e-02,-4.73437500e-03,9.03125000e-03,8.84375000e-03,5.79832031e+00,,9.55526720e-04,1.90833642e-03,,9.55526720e-04,8.32492828e+00
9.56526720e-04,2.71875000e-01,1.65343750e-02,-4.51562500e-03,9.14062500e-03,8.53125000e-03,5.79902344e+00,,9.56526720e-04,1.90948870e-03,,9.56526720e-04,7.94673538e+00
9.57526720e-04,2.62500000e-01,1.65343750e-02,-3.76562500e-03,9.12500000e-03,8.81250000e-03,5.79785156e+00,,9.57526720e-04,1.91065297e-03,,9.57526720e-04,8.93517303e+00
9.58526720e-04,2.56250000e-01,1.66359375e-02,-3.50000000e-03,9.10156250e-03,8.68750000e-03,5.79773438e+00,,9.58526720e-04,1.91182096e-03,,9.58526720e-04,9.59875870e+00
9.59526720e-04,2.52343750e-01,1.64937500e-02,-3.82812500e-03,9.00781250e-03,8.65625000e-03,5.79843750e+00,,9.59526720e-04,1.91298756e-03,,9.59526720e-04,1.00208817e+01
9.60526720e-04,2.57812500e-01,1.63921875e-02,-4.25000000e-03,8.99218750e-03,8.68750000e-03,5.79832031e+00,,9.60526720e-04,1.91414554e-03,,9.60526720e-04,9.47850227e+00
