Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.57504288e-03,1.00000000e-01,5.64687500e-03,-1.73437500e-03,3.32031250e-03,1.78125000e-03,5.80511719e+00,,6.57504288e-03,2.96452967e-03,,6.57504288e-03,9.55528259e+01
6.57604288e-03,1.11718750e-01,6.13437500e-03,-3.25000000e-03,3.46093750e-03,2.21875000e-03,5.80453125e+00,,6.57604288e-03,2.96494435e-03,,6.57604288e-03,9.43579178e+01
6.57704288e-03,1.13281250e-01,6.23593750e-03,-3.34375000e-03,3.53906250e-03,2.12500000e-03,5.80324219e+00,,6.57704288e-03,2.96537997e-03,,6.57704288e-03,9.42143021e+01
6.57804288e-03,1.03906250e-01,6.07343750e-03,-2.35937500e-03,3.46093750e-03,1.75000000e-03,5.80253906e+00,,6.57804288e-03,2.96581327e-03,,6.57804288e-03,9.51959152e+01
6.57904288e-03,9.14062500e-02,5.78906250e-03,-1.39062500e-03,3.40625000e-03,1.46875000e-03,5.80324219e+00,,6.57904288e-03,2.96623097e-03,,6.57904288e-03,9.64945145e+01
6.58004288e-03,9.45312500e-02,5.99218750e-03,-2.00000000e-03,3.46093750e-03,1.37500000e-03,5.80394531e+00,,6.58004288e-03,2.96664564e-03,,6.58004288e-03,9.61813354e+01
6.58104288e-03,8.90625000e-02,6.03281250e-03,-3.31250000e-03,3.40625000e-03,1.40625000e-03,5.80394531e+00,,6.58104288e-03,2.96706916e-03,,6.58104288e-03,9.67592010e+01
6.58204288e-03,7.96875000e-02,5.82968750e-03,-3.34375000e-03,3.36718750e-03,1.40625000e-03,5.80394531e+00,,6.58204288e-03,2.96748686e-03,,6.58204288e-03,9.77433319e+01
6.58304288e-03,8.20312500e-02,6.07343750e-03,-2.40625000e-03,3.37500000e-03,1.46875000e-03,5.80429688e+00,,6.58304288e-03,2.96790595e-03,,6.58304288e-03,9.75169525e+01
6.58404288e-03,9.14062500e-02,5.97187500e-03,-1.46875000e-03,3.36718750e-03,1.62500000e-03,5.80488281e+00,,6.58404288e-03,2.96832994e-03,,6.58404288e-03,9.65607300e+01
6.58504288e-03,9.84375000e-02,6.13437500e-03,-1.84375000e-03,3.40625000e-03,1.68750000e-03,5.80535156e+00,,6.58504288e-03,2.96875625e-03,,6.58504288e-03,9.58446426e+01
6.58604288e-03,9.14062500e-02,5.82968750e-03,-3.21875000e-03,3.39062500e-03,1.25000000e-03,5.80687500e+00,,6.58604288e-03,2.96917744e-03,,6.58604288e-03,9.65829315e+01
6.58704288e-03,7.42187500e-02,5.38281250e-03,-3.53125000e-03,3.29687500e-03,1.03125000e-03,5.80746094e+00,,6.58704288e-03,2.96957209e-03,,6.58704288e-03,9.83727188e+01
6.58804288e-03,7.42187500e-02,5.44375000e-03,-2.51562500e-03,3.31250000e-03,9.37500000e-04,5.80710938e+00,,6.58804288e-03,2.96995323e-03,,6.58804288e-03,9.83887405e+01
6.58904288e-03,9.06250000e-02,5.62656250e-03,-1.50000000e-03,3.36718750e-03,7.18750000e-04,5.80675781e+00,,6.58904288e-03,2.97034299e-03,,6.58904288e-03,9.67080231e+01
6.59004288e-03,9.68750000e-02,5.64687500e-03,-1.92187500e-03,3.36718750e-03,8.43750000e-04,5.80746094e+00,,6.59004288e-03,2.97073973e-03,,6.59004288e-03,9.60727615e+01
6.59104288e-03,9.06250000e-02,5.50468750e-03,-3.12500000e-03,3.29687500e-03,1.09375000e-03,5.80746094e+00,,6.59104288e-03,2.97113252e-03,,6.59104288e-03,9.67304688e+01
6.59204288e-03,8.20312500e-02,5.54531250e-03,-3.34375000e-03,3.31250000e-03,1.46875000e-03,5.80687500e+00,,6.59204288e-03,2.97152181e-03,,6.59204288e-03,9.76335526e+01
6.59304288e-03,8.51562500e-02,5.44375000e-03,-2.29687500e-03,3.31250000e-03,1.90625000e-03,5.80535156e+00,,6.59304288e-03,2.97190854e-03,,6.59304288e-03,9.73263397e+01
6.59404288e-03,8.75000000e-02,5.34218750e-03,-1.28125000e-03,3.33593750e-03,1.96875000e-03,5.80535156e+00,,6.59404288e-03,2.97228829e-03,,6.59404288e-03,9.70941925e+01
6.59504288e-03,9.68750000e-02,5.38281250e-03,-1.76562500e-03,3.36718750e-03,2.00000000e-03,5.80347656e+00,,6.59504288e-03,2.97266594e-03,,6.59504288e-03,9.61357803e+01
6.59604288e-03,1.04687500e-01,5.62656250e-03,-3.31250000e-03,3.46875000e-03,2.21875000e-03,5.80207031e+00,,6.59604288e-03,2.97305337e-03,,6.59604288e-03,9.53438263e+01
6.59704288e-03,1.14062500e-01,5.97187500e-03,-3.34375000e-03,3.57812500e-03,2.34375000e-03,5.80042969e+00,,6.59704288e-03,2.97346176e-03,,6.59704288e-03,9.43949814e+01
6.59804288e-03,1.07812500e-01,5.78906250e-03,-1.95312500e-03,3.52343750e-03,2.00000000e-03,5.80042969e+00,,6.59804288e-03,2.97387573e-03,,6.59804288e-03,9.50533447e+01
6.59904288e-03,1.02343750e-01,5.38281250e-03,-8.75000000e-04,3.40625000e-03,1.75000000e-03,5.80042969e+00,,6.59904288e-03,2.97426898e-03,,6.59904288e-03,9.56246185e+01
6.60004288e-03,1.00000000e-01,5.30156250e-03,-1.62500000e-03,3.39062500e-03,1.84375000e-03,5.80031250e+00,,6.60004288e-03,2.97464523e-03,,6.60004288e-03,9.58728638e+01
6.60104288e-03,9.45312500e-02,5.26093750e-03,-3.18750000e-03,3.31250000e-03,1.75000000e-03,5.79949219e+00,,6.60104288e-03,2.97501707e-03,,6.60104288e-03,9.64494095e+01
6.60204288e-03,9.84375000e-02,5.13906250e-03,-3.50000000e-03,3.27343750e-03,1.78125000e-03,5.79925781e+00,,6.60204288e-03,2.97538331e-03,,6.60204288e-03,9.60644302e+01
6.60304288e-03,1.07812500e-01,5.44375000e-03,-2.35937500e-03,3.37500000e-03,2.00000000e-03,5.79949219e+00,,6.60304288e-03,2.97575560e-03,,6.60304288e-03,9.51134567e+01
6.60404288e-03,1.10156250e-01,5.52500000e-03,-1.50000000e-03,3.36718750e-03,2.50000000e-03,5.79890625e+00,,6.60404288e-03,2.97614210e-03,,6.60404288e-03,9.48820648e+01
6.60504288e-03,1.10156250e-01,5.68750000e-03,-2.29687500e-03,3.36718750e-03,2.75000000e-03,5.79925781e+00,,6.60504288e-03,2.97653675e-03,,6.60504288e-03,9.48921280e+01
6.60604288e-03,1.14062500e-01,5.78906250e-03,-3.98437500e-03,3.41406250e-03,2.15625000e-03,5.80148438e+00,,6.60604288e-03,2.97694071e-03,,6.60604288e-03,9.45060806e+01
6.60704288e-03,9.84375000e-02,5.38281250e-03,-4.03125000e-03,3.32031250e-03,1.25000000e-03,5.80605469e+00,,6.60704288e-03,2.97733396e-03,,6.60704288e-03,9.61381378e+01
6.60804288e-03,8.20312500e-02,5.07812500e-03,-2.67187500e-03,3.17968750e-03,5.00000000e-04,5.80875000e+00,,6.60804288e-03,2.97770253e-03,,6.60804288e-03,9.78472672e+01
6.60904288e-03,9.29687500e-02,5.13906250e-03,-1.62500000e-03,3.25781250e-03,8.43750000e-04,5.80769531e+00,,6.60904288e-03,2.97806202e-03,,6.60904288e-03,9.67310867e+01
6.61004288e-03,9.45312500e-02,5.24062500e-03,-2.14062500e-03,3.29687500e-03,1.03125000e-03,5.80652344e+00,,6.61004288e-03,2.97842780e-03,,6.61004288e-03,9.65799713e+01
6.61104288e-03,8.20312500e-02,5.30156250e-03,-3.26562500e-03,3.25781250e-03,9.37500000e-04,5.80628906e+00,,6.61104288e-03,2.97879893e-03,,6.61104288e-03,9.78829575e+01
6.61204288e-03,7.57812500e-02,5.05781250e-03,-3.26562500e-03,3.14843750e-03,9.37500000e-04,5.80628906e+00,,6.61204288e-03,2.97916378e-03,,6.61204288e-03,9.85445938e+01
6.61304288e-03,7.26562500e-02,5.15937500e-03,-2.00000000e-03,3.10937500e-03,1.15625000e-03,5.80464844e+00,,6.61304288e-03,2.97952350e-03,,6.61304288e-03,9.88807144e+01
6.61404288e-03,7.42187500e-02,4.71250000e-03,-1.31250000e-03,3.16406250e-03,1.03125000e-03,5.80429688e+00,,6.61404288e-03,2.97987112e-03,,6.61404288e-03,9.87284088e+01
6.61504288e-03,8.67187500e-02,4.65156250e-03,-2.29687500e-03,3.21093750e-03,8.75000000e-04,5.80511719e+00,,6.61504288e-03,2.98020081e-03,,6.61504288e-03,9.74493103e+01
6.61604288e-03,1.02343750e-01,5.13906250e-03,-3.56250000e-03,3.35156250e-03,8.43750000e-04,5.80500000e+00,,6.61604288e-03,2.98054563e-03,,6.61604288e-03,9.58540192e+01
6.61704288e-03,1.14062500e-01,5.54531250e-03,-3.39062500e-03,3.42968750e-03,1.21875000e-03,5.80324219e+00,,6.61704288e-03,2.98092165e-03,,6.61704288e-03,9.46643295e+01
6.61804288e-03,1.22656250e-01,5.78906250e-03,-2.21875000e-03,3.46875000e-03,2.15625000e-03,5.79984375e+00,,6.61804288e-03,2.98132072e-03,,6.61804288e-03,9.37932358e+01
6.61904288e-03,1.17187500e-01,5.54531250e-03,-1.76562500e-03,3.37500000e-03,2.28125000e-03,5.79925781e+00,,6.61904288e-03,2.98172003e-03,,6.61904288e-03,9.43675842e+01
6.62004288e-03,1.10156250e-01,5.64687500e-03,-2.64062500e-03,3.37500000e-03,1.90625000e-03,5.79972656e+00,,6.62004288e-03,2.98211398e-03,,6.62004288e-03,9.51041260e+01
6.62104288e-03,1.06250000e-01,5.68750000e-03,-3.68750000e-03,3.35156250e-03,1.75000000e-03,5.80089844e+00,,6.62104288e-03,2.98251305e-03,,6.62104288e-03,9.55236053e+01
6.62204288e-03,1.06250000e-01,5.82968750e-03,-3.39062500e-03,3.39062500e-03,1.68750000e-03,5.80171875e+00,,6.62204288e-03,2.98291864e-03,,6.62204288e-03,9.55423660e+01
6.62304288e-03,1.06250000e-01,5.74843750e-03,-2.09375000e-03,3.42968750e-03,1.68750000e-03,5.80054688e+00,,6.62304288e-03,2.98332633e-03,,6.62304288e-03,9.55569000e+01
6.62404288e-03,1.02343750e-01,5.64687500e-03,-1.43750000e-03,3.35156250e-03,1.78125000e-03,5.80148438e+00,,6.62404288e-03,2.98372749e-03,,6.62404288e-03,9.59689636e+01
6.62504288e-03,1.00000000e-01,5.68750000e-03,-2.35937500e-03,3.31250000e-03,1.68750000e-03,5.80230469e+00,,6.62504288e-03,2.98412656e-03,,6.62504288e-03,9.62206497e+01
6.62604288e-03,1.00781250e-01,5.62656250e-03,-3.68750000e-03,3.32031250e-03,1.75000000e-03,5.80207031e+00,,6.62604288e-03,2.98452494e-03,,6.62604288e-03,9.61561432e+01
6.62704288e-03,1.09375000e-01,5.74843750e-03,-3.64062500e-03,3.41406250e-03,1.90625000e-03,5.80207031e+00,,6.62704288e-03,2.98492541e-03,,6.62704288e-03,9.52896042e+01
6.62804288e-03,1.02343750e-01,5.30156250e-03,-2.59375000e-03,3.33593750e-03,1.75000000e-03,5.80312500e+00,,6.62804288e-03,2.98531447e-03,,6.62804288e-03,9.60309906e+01
6.62904288e-03,9.45312500e-02,5.09843750e-03,-2.14062500e-03,3.24218750e-03,1.59375000e-03,5.80324219e+00,,6.62904288e-03,2.98568071e-03,,6.62904288e-03,9.68489456e+01
6.63004288e-03,9.29687500e-02,4.99687500e-03,-3.01562500e-03,3.17968750e-03,1.37500000e-03,5.80406250e+00,,6.63004288e-03,2.98603601e-03,,6.63004288e-03,9.70236969e+01
6.63104288e-03,9.29687500e-02,5.24062500e-03,-3.93750000e-03,3.17968750e-03,1.21875000e-03,5.80488281e+00,,6.63104288e-03,2.98639643e-03,,6.63104288e-03,9.70421219e+01
6.63204288e-03,9.45312500e-02,5.44375000e-03,-3.87500000e-03,3.21875000e-03,1.00000000e-03,5.80464844e+00,,6.63204288e-03,2.98677245e-03,,6.63204288e-03,9.69017334e+01
6.63304288e-03,9.84375000e-02,5.40312500e-03,-2.96875000e-03,3.21875000e-03,1.00000000e-03,5.80394531e+00,,6.63304288e-03,2.98715453e-03,,6.63304288e-03,9.65171661e+01
6.63404288e-03,9.06250000e-02,5.38281250e-03,-2.21875000e-03,3.16406250e-03,1.00000000e-03,5.80406250e+00,,6.63404288e-03,2.98753404e-03,,6.63404288e-03,9.73363190e+01
6.63504288e-03,7.73437500e-02,4.89531250e-03,-2.96875000e-03,3.08593750e-03,1.00000000e-03,5.80488281e+00,,6.63504288e-03,2.98789609e-03,,6.63504288e-03,9.87192688e+01
6.63604288e-03,8.35937500e-02,5.15937500e-03,-4.14062500e-03,3.12500000e-03,1.21875000e-03,5.80464844e+00,,6.63604288e-03,2.98825023e-03,,6.63604288e-03,9.80937729e+01
6.63704288e-03,9.68750000e-02,5.44375000e-03,-4.14062500e-03,3.20312500e-03,1.06250000e-03,5.80570313e+00,,6.63704288e-03,2.98862346e-03,,6.63704288e-03,9.67465134e+01
6.63804288e-03,9.84375000e-02,5.34218750e-03,-3.04687500e-03,3.24218750e-03,1.21875000e-03,5.80570313e+00,,6.63804288e-03,2.98900320e-03,,6.63804288e-03,9.66044846e+01
6.63904288e-03,1.14062500e-01,5.72812500e-03,-2.25000000e-03,3.41406250e-03,1.68750000e-03,5.80265625e+00,,6.63904288e-03,2.98939273e-03,,6.63904288e-03,9.50076981e+01
6.64004288e-03,1.14843750e-01,5.54531250e-03,-3.04687500e-03,3.46875000e-03,1.62500000e-03,5.80289063e+00,,6.64004288e-03,2.98978947e-03,,6.64004288e-03,9.49411926e+01
6.64104288e-03,1.11718750e-01,5.64687500e-03,-4.03125000e-03,3.42968750e-03,1.75000000e-03,5.80289063e+00,,6.64104288e-03,2.99018365e-03,,6.64104288e-03,9.52821198e+01
6.64204288e-03,1.19531250e-01,5.58593750e-03,-3.64062500e-03,3.48437500e-03,1.75000000e-03,5.80347656e+00,,6.64204288e-03,2.99057923e-03,,6.64204288e-03,9.44970398e+01
6.64304288e-03,1.15625000e-01,5.58593750e-03,-2.18750000e-03,3.41406250e-03,1.84375000e-03,5.80324219e+00,,6.64304288e-03,2.99097248e-03,,6.64304288e-03,9.49151840e+01
6.64404288e-03,1.11718750e-01,5.74843750e-03,-1.23437500e-03,3.36718750e-03,1.75000000e-03,5.80347656e+00,,6.64404288e-03,2.99137156e-03,,6.64404288e-03,9.53269653e+01
6.64504288e-03,1.11718750e-01,5.54531250e-03,-1.98437500e-03,3.39062500e-03,1.62500000e-03,5.80394531e+00,,6.64504288e-03,2.99176923e-03,,6.64504288e-03,9.53355026e+01
6.64604288e-03,1.10156250e-01,5.58593750e-03,-3.18750000e-03,3.37500000e-03,1.46875000e-03,5.80429688e+00,,6.64604288e-03,2.99216108e-03,,6.64604288e-03,9.55102921e+01
6.64704288e-03,1.07812500e-01,5.50468750e-03,-2.92187500e-03,3.33593750e-03,1.75000000e-03,5.80394531e+00,,6.64704288e-03,2.99255154e-03,,6.64704288e-03,9.57680969e+01
6.64804288e-03,1.03906250e-01,5.38281250e-03,-1.57812500e-03,3.29687500e-03,1.78125000e-03,5.80464844e+00,,6.64804288e-03,2.99293478e-03,,6.64804288e-03,9.61827316e+01
6.64904288e-03,9.68750000e-02,4.95625000e-03,-1.06250000e-03,3.21875000e-03,1.31250000e-03,5.80558594e+00,,6.64904288e-03,2.99329893e-03,,6.64904288e-03,9.69146042e+01
6.65004288e-03,9.06250000e-02,4.67187500e-03,-2.14062500e-03,3.14843750e-03,1.31250000e-03,5.80570313e+00,,6.65004288e-03,2.99363770e-03,,6.65004288e-03,9.75674210e+01
6.65104288e-03,9.29687500e-02,5.05781250e-03,-3.12500000e-03,3.20312500e-03,1.46875000e-03,5.80371094e+00,,6.65104288e-03,2.99398019e-03,,6.65104288e-03,9.73397446e+01
6.65204288e-03,9.53125000e-02,4.99687500e-03,-3.01562500e-03,3.24218750e-03,1.40625000e-03,5.80429688e+00,,6.65204288e-03,2.99433433e-03,,6.65204288e-03,9.71143951e+01
6.65304288e-03,9.14062500e-02,5.34218750e-03,-1.96875000e-03,3.25781250e-03,1.15625000e-03,5.80500000e+00,,6.65304288e-03,2.99469847e-03,,6.65304288e-03,9.75303040e+01
6.65404288e-03,9.14062500e-02,5.50468750e-03,-1.42187500e-03,3.29687500e-03,7.81250000e-04,5.80605469e+00,,6.65404288e-03,2.99508031e-03,,6.65404288e-03,9.75392914e+01
6.65504288e-03,9.53125000e-02,5.50468750e-03,-2.64062500e-03,3.32031250e-03,7.81250000e-04,5.80628906e+00,,6.65504288e-03,2.99546798e-03,,6.65504288e-03,9.71473541e+01
6.65604288e-03,9.45312500e-02,5.30156250e-03,-3.95312500e-03,3.25781250e-03,9.37500000e-04,5.80511719e+00,,6.65604288e-03,2.99584842e-03,,6.65604288e-03,9.72453613e+01
6.65704288e-03,1.00000000e-01,5.24062500e-03,-3.48437500e-03,3.24218750e-03,1.00000000e-03,5.80371094e+00,,6.65704288e-03,2.99621955e-03,,6.65704288e-03,9.67012787e+01
6.65804288e-03,1.06250000e-01,5.26093750e-03,-2.35937500e-03,3.31250000e-03,1.15625000e-03,5.80347656e+00,,6.65804288e-03,2.99658929e-03,,6.65804288e-03,9.60724335e+01
6.65904288e-03,1.09375000e-01,5.34218750e-03,-2.14062500e-03,3.36718750e-03,1.46875000e-03,5.80289063e+00,,6.65904288e-03,2.99696252e-03,,6.65904288e-03,9.57621918e+01
6.66004288e-03,1.19531250e-01,5.78906250e-03,-3.15625000e-03,3.48437500e-03,2.06250000e-03,5.80089844e+00,,6.66004288e-03,2.99735460e-03,,6.66004288e-03,9.47291946e+01
6.66104288e-03,1.22656250e-01,5.72812500e-03,-3.93750000e-03,3.50781250e-03,2.00000000e-03,5.80042969e+00,,6.66104288e-03,2.99775996e-03,,6.66104288e-03,9.44258270e+01
6.66204288e-03,1.13281250e-01,5.48437500e-03,-3.21875000e-03,3.46875000e-03,2.06250000e-03,5.80066406e+00,,6.66204288e-03,2.99815484e-03,,6.66204288e-03,9.54112854e+01
6.66304288e-03,1.21093750e-01,5.62656250e-03,-2.09375000e-03,3.46875000e-03,1.78125000e-03,5.80230469e+00,,6.66304288e-03,2.99854600e-03,,6.66304288e-03,9.46199493e+01
6.66404288e-03,1.23437500e-01,5.68750000e-03,-1.95312500e-03,3.46875000e-03,1.84375000e-03,5.80265625e+00,,6.66404288e-03,2.99894437e-03,,6.66404288e-03,9.43890457e+01
6.66504288e-03,1.28906250e-01,5.72812500e-03,-3.10937500e-03,3.50000000e-03,2.00000000e-03,5.80230469e+00,,6.66504288e-03,2.99934647e-03,,6.66504288e-03,9.38386765e+01
6.66604288e-03,1.18750000e-01,5.44375000e-03,-4.01562500e-03,3.46875000e-03,2.21875000e-03,5.80148438e+00,,6.66604288e-03,2.99973972e-03,,6.66604288e-03,9.49046021e+01
6.66704288e-03,1.11718750e-01,5.40312500e-03,-3.60937500e-03,3.46875000e-03,2.34375000e-03,5.80207031e+00,,6.66704288e-03,3.00012156e-03,,6.66704288e-03,9.56496811e+01
6.66804288e-03,1.10156250e-01,5.46406250e-03,-2.54687500e-03,3.52343750e-03,2.50000000e-03,5.80253906e+00,,6.66804288e-03,3.00050434e-03,,6.66804288e-03,9.58270721e+01
6.66904288e-03,1.15625000e-01,5.62656250e-03,-2.28125000e-03,3.59375000e-03,2.59375000e-03,5.80253906e+00,,6.66904288e-03,3.00089479e-03,,6.66904288e-03,9.52760773e+01
6.67004288e-03,9.45312500e-02,5.30156250e-03,-3.20312500e-03,3.42968750e-03,2.06250000e-03,5.80347656e+00,,6.67004288e-03,3.00127966e-03,,6.67004288e-03,9.74652252e+01
6.67104288e-03,8.12500000e-02,5.20000000e-03,-3.85937500e-03,3.35156250e-03,1.68750000e-03,5.80453125e+00,,6.67104288e-03,3.00164917e-03,,6.67104288e-03,9.88531418e+01
6.67204288e-03,8.67187500e-02,5.44375000e-03,-3.34375000e-03,3.41406250e-03,1.90625000e-03,5.80429688e+00,,6.67204288e-03,3.00202402e-03,,6.67204288e-03,9.83084412e+01
6.67304288e-03,9.29687500e-02,5.64687500e-03,-2.26562500e-03,3.46093750e-03,1.90625000e-03,5.80488281e+00,,6.67304288e-03,3.00241448e-03,,6.67304288e-03,9.76789780e+01
6.67404288e-03,9.45312500e-02,5.48437500e-03,-2.29687500e-03,3.46093750e-03,1.96875000e-03,5.80488281e+00,,6.67404288e-03,3.00280633e-03,,6.67404288e-03,9.75299835e+01
6.67504288e-03,1.00000000e-01,5.44375000e-03,-3.42187500e-03,3.44531250e-03,2.15625000e-03,5.80406250e+00,,6.67504288e-03,3.00319120e-03,,6.67504288e-03,9.69813461e+01
6.67604288e-03,1.04687500e-01,5.74843750e-03,-4.06250000e-03,3.46093750e-03,1.90625000e-03,5.80453125e+00,,6.67604288e-03,3.00358515e-03,,6.67604288e-03,9.65179367e+01
6.67704288e-03,1.07812500e-01,5.87031250e-03,-3.48437500e-03,3.50781250e-03,1.59375000e-03,5.80511719e+00,,6.67704288e-03,3.00399447e-03,,6.67704288e-03,9.62157593e+01
6.67804288e-03,1.10156250e-01,5.89062500e-03,-2.32812500e-03,3.55468750e-03,1.53125000e-03,5.80546875e+00,,6.67804288e-03,3.00440844e-03,,6.67804288e-03,9.59895477e+01
6.67904288e-03,1.23437500e-01,6.17500000e-03,-1.89062500e-03,3.63281250e-03,1.68750000e-03,5.80511719e+00,,6.67904288e-03,3.00483312e-03,,6.67904288e-03,9.46315231e+01
6.68004288e-03,1.30468750e-01,6.31718750e-03,-2.71875000e-03,3.69531250e-03,2.06250000e-03,5.80324219e+00,,6.68004288e-03,3.00527294e-03,,6.68004288e-03,9.39188690e+01
6.68104288e-03,1.45312500e-01,6.47968750e-03,-3.42187500e-03,3.78906250e-03,2.53125000e-03,5.80125000e+00,,6.68104288e-03,3.00572370e-03,,6.68104288e-03,9.24048615e+01
6.68204288e-03,1.53125000e-01,6.47968750e-03,-2.73437500e-03,3.84375000e-03,2.28125000e-03,5.80230469e+00,,6.68204288e-03,3.00617982e-03,,6.68204288e-03,9.16157608e+01
6.68304288e-03,1.50781250e-01,6.66250000e-03,-1.81250000e-03,3.84375000e-03,2.12500000e-03,5.80230469e+00,,6.68304288e-03,3.00664245e-03,,6.68304288e-03,9.18694382e+01
6.68404288e-03,1.43750000e-01,6.62187500e-03,-1.90625000e-03,3.78125000e-03,2.12500000e-03,5.80230469e+00,,6.68404288e-03,3.00711044e-03,,6.68404288e-03,9.26041565e+01
6.68504288e-03,1.29687500e-01,6.21562500e-03,-2.92187500e-03,3.67187500e-03,1.96875000e-03,5.80347656e+00,,6.68504288e-03,3.00756237e-03,,6.68504288e-03,9.40666962e+01
6.68604288e-03,1.23437500e-01,6.27656250e-03,-3.71875000e-03,3.67187500e-03,2.06250000e-03,5.80394531e+00,,6.68604288e-03,3.00800218e-03,,6.68604288e-03,9.47286148e+01
6.68704288e-03,1.23437500e-01,6.27656250e-03,-2.98437500e-03,3.75000000e-03,2.06250000e-03,5.80453125e+00,,6.68704288e-03,3.00844410e-03,,6.68704288e-03,9.47463837e+01
6.68804288e-03,1.22656250e-01,6.31718750e-03,-1.73437500e-03,3.71093750e-03,2.12500000e-03,5.80371094e+00,,6.68804288e-03,3.00888740e-03,,6.68804288e-03,9.48394318e+01
6.68904288e-03,1.22656250e-01,6.23593750e-03,-1.56250000e-03,3.68750000e-03,2.00000000e-03,5.80394531e+00,,6.68904288e-03,3.00932955e-03,,6.68904288e-03,9.48481674e+01
6.69004288e-03,1.17187500e-01,6.11406250e-03,-2.59375000e-03,3.61718750e-03,1.96875000e-03,5.80406250e+00,,6.69004288e-03,3.00976424e-03,,6.69004288e-03,9.54229660e+01
6.69104288e-03,1.06250000e-01,5.78906250e-03,-3.26562500e-03,3.50000000e-03,1.21875000e-03,5.80628906e+00,,6.69104288e-03,3.01018334e-03,,6.69104288e-03,9.65660782e+01
6.69204288e-03,1.02343750e-01,5.34218750e-03,-2.89062500e-03,3.42968750e-03,1.00000000e-03,5.80746094e+00,,6.69204288e-03,3.01057519e-03,,6.69204288e-03,9.69850922e+01
6.69304288e-03,1.11718750e-01,5.48437500e-03,-2.09375000e-03,3.50000000e-03,1.03125000e-03,5.80605469e+00,,6.69304288e-03,3.01095657e-03,,6.69304288e-03,9.60318069e+01
6.69404288e-03,1.22656250e-01,5.54531250e-03,-2.26562500e-03,3.50000000e-03,1.25000000e-03,5.80464844e+00,,6.69404288e-03,3.01134493e-03,,6.69404288e-03,9.49157791e+01
6.69504288e-03,1.32031250e-01,5.82968750e-03,-3.67187500e-03,3.48437500e-03,1.31250000e-03,5.80511719e+00,,6.69504288e-03,3.01174517e-03,,6.69504288e-03,9.39650116e+01
6.69604288e-03,1.38281250e-01,6.07343750e-03,-4.25000000e-03,3.46875000e-03,1.37500000e-03,5.80546875e+00,,6.69604288e-03,3.01216450e-03,,6.69604288e-03,9.33416824e+01
6.69704288e-03,1.43750000e-01,6.27656250e-03,-3.15625000e-03,3.50000000e-03,1.37500000e-03,5.80546875e+00,,6.69704288e-03,3.01259919e-03,,6.69704288e-03,9.27975235e+01
6.69804288e-03,1.41406250e-01,6.31718750e-03,-1.95312500e-03,3.41406250e-03,1.46875000e-03,5.80570313e+00,,6.69804288e-03,3.01304250e-03,,6.69804288e-03,9.30526810e+01
6.69904288e-03,1.32812500e-01,6.03281250e-03,-2.25000000e-03,3.29687500e-03,1.53125000e-03,5.80593750e+00,,6.69904288e-03,3.01347743e-03,,6.69904288e-03,9.39497681e+01
6.70004288e-03,1.37500000e-01,6.11406250e-03,-3.37500000e-03,3.36718750e-03,1.46875000e-03,5.80546875e+00,,6.70004288e-03,3.01390490e-03,,6.70004288e-03,9.34814301e+01
6.70104288e-03,1.50781250e-01,6.37812500e-03,-3.68750000e-03,3.48437500e-03,1.96875000e-03,5.80406250e+00,,6.70104288e-03,3.01434472e-03,,6.70104288e-03,9.21309433e+01
6.70204288e-03,1.64062500e-01,6.72343750e-03,-2.90625000e-03,3.63281250e-03,2.75000000e-03,5.80113281e+00,,6.70204288e-03,3.01480619e-03,,6.70204288e-03,9.07792053e+01
6.70304288e-03,1.58593750e-01,6.70312500e-03,-1.81250000e-03,3.63281250e-03,2.90625000e-03,5.80125000e+00,,6.70304288e-03,3.01527884e-03,,6.70304288e-03,9.13554993e+01
