Time,r,z,a
5.841,14.056435505641131,13.521830330459943,65.49555756731316
5.842,14.09114675046949,13.485613040309502,65.49558573511544
5.843,14.110199024465249,13.453154808649025,65.50422889918184
5.843999999999999,14.137291979979887,13.440989840344256,65.49299529872818
5.845000000000001,14.20359027351635,13.451726047476155,65.43751267567754
5.846,14.312383979623933,13.447780439960676,65.36108114122408
5.8469999999999995,14.420497519448055,13.4194369687455,65.30147119030102
5.848,14.50300948348672,13.385504529010369,65.26401723819504
5.849,14.556061338019667,13.348599997180774,65.24996092254688
5.8500000000000005,14.572409001985445,13.312818604657481,65.26206081371055
5.850999999999999,14.569269501520077,13.289787945447403,65.27990675876805
5.852,14.545861453630883,13.296783290160503,65.29247526213106
5.853,14.497695336055221,13.323310182562555,65.31005931248515
5.854,14.435803924070639,13.33970083864627,65.34446506963513
5.8549999999999995,14.37990108138161,13.343314638075094,65.38302774021972
5.856,14.338217189099772,13.339780154876241,65.41597062036962
5.857,14.318760663633325,13.335861866406676,65.4328816975444
5.858,14.325006719448833,13.33194759456508,65.43097743431002
5.859000000000001,14.341111025527983,13.33290824973573,65.41853151976616
5.859999999999999,14.373324711786347,13.357477773906343,65.37820916045504
5.861,14.39688366842852,13.402633834054056,65.33020454981815
5.862,14.38004076640842,13.460103227027783,65.30330100433548
5.863,14.353692210300531,13.520453140326632,65.28119848500396
5.864,14.356098165316224,13.560817390176286,65.25175139862009
5.864999999999999,14.410219928772246,13.564483192633002,65.20985996313296
5.866,14.49072985004523,13.544266728348829,65.1649700581106
5.867,14.540771180995991,13.533080303552163,65.13600520941282
5.868,14.536826879534239,13.54470761773854,65.13096780979069
5.869,14.51990068490563,13.56272532332401,65.13105352326255
5.87,14.543515217168862,13.552105800570143,65.12103105033188
5.871,14.618750199858537,13.514378352674147,65.09155255513149
5.872,14.710070185993036,13.48008809566212,65.0475831052062
5.872999999999999,14.763893172042994,13.468136575699384,65.01592522989395
5.874,14.769774286827493,13.471788468199108,65.00911915358073
5.875,14.744615433879705,13.46943076882853,65.02929020967787
5.876,14.729931031573233,13.443170638978973,65.0578410139822
5.877000000000001,14.767856176623612,13.399777100464293,65.05899695613164
5.878,14.829103504088604,13.38768667408842,65.02170014194057
5.879,14.843256782582209,13.410200756167233,64.99610647312926
5.88,14.777607017663879,13.435642577868933,65.02766511774968
5.881,14.662089501623095,13.4536063292394,65.10084444465653
5.882,14.582682576133394,13.46821103005644,65.14937433060614
5.883,14.578137276507611,13.492433070458718,65.13626831097669
5.884,14.642548646355001,13.536155078745868,65.05929476731752
5.885000000000001,14.736144566939293,13.598201040780213,64.94844075281898
5.886,14.834185536917332,13.659487673010075,64.83481554676969
5.887,14.980136664743874,13.731161757532092,64.6788460537814
5.888,15.197771503238135,13.809601740127274,64.46521587925591
5.889,15.443837140892494,13.830665181857512,64.26839598566825
5.890000000000001,15.588529343483312,13.757475894330842,64.208886752371
5.890999999999999,15.571812295093855,13.632840551309519,64.30372788033881
5.892,15.528105449761535,13.523218930622683,64.40875163802676
5.893,15.555641976201578,13.41870171143652,64.45639873556065
5.894,15.60811281699436,13.2871946344319,64.50212872122327
5.8950000000000005,15.605516361931244,13.159783631374182,64.58647394135232
5.896,15.503318821023813,13.091649715911784,64.7085193553934
5.896999999999999,15.377249038788927,13.102808741205475,64.7974411296602
5.898,15.29656367039238,13.165909118074216,64.81768043490149
5.899000000000001,15.292551216658481,13.265699711311042,64.75547205922547
5.8999999999999995,15.37391716347227,13.361412741928842,64.6312818417681
5.901,15.485836196807787,13.407332967664635,64.51664822300341
5.902,15.585864397334392,13.419094106800527,64.43324878209336
5.9030000000000005,15.650895952974432,13.466515339708442,64.35302493038184
5.904,15.6624005845862,13.56736096857142,64.27841522171721
5.904999999999999,15.616149911040072,13.613252858475779,64.28322439584586
5.906000000000001,15.584340759162483,13.560975158396014,64.34154594011626
5.907,15.62262994636466,13.45517321967268,64.3818465227255
5.908,15.723631832866781,13.333354678685852,64.38420641830211
5.909,15.814199280447145,13.216522602390574,64.39016330532442
5.91,15.822625778165756,13.122742150470994,64.44369079665263
5.911,15.79262036248148,13.071450211452422,64.49952028502884
5.912,15.75157084580876,13.089657854728525,64.51949397928877
5.913,15.685557771941989,13.152274137189053,64.53004549109349
5.914,15.599868516804456,13.20436443311652,64.5620172760583
5.915,15.487360182969162,13.229216825516394,64.6316298331569
5.9159999999999995,15.380638207581955,13.249960698248044,64.6991258765134
5.917000000000001,15.295262221848851,13.311883298602215,64.7231342808924
5.917999999999999,15.198814821897832,13.413983530045837,64.72837139905424
5.919,15.08188153410313,13.511420485997247,64.75100905827287
5.92,14.96326843536175,13.581817878744417,64.79195261387002
5.921,14.875775217088735,13.621010627596322,64.83020528546601
5.922000000000001,14.826949821220753,13.619529793545194,64.86719014150624
5.922999999999999,14.824316956938619,13.603489595319564,64.879977574323
5.924,14.84957584041171,13.604980800443212,64.8603524057503
5.925,14.896466206938694,13.652716987335975,64.79353107070018
5.926,14.959216613800436,13.711503089300027,64.70755119098517
5.927,15.012526183105845,13.74327602365286,64.64677965871863
5.928,15.05374817421192,13.754906833803604,64.60851167523063
5.929,15.097146432308993,13.745221441153186,64.58297419150092
5.93,15.172120403878086,13.707475036744817,64.55279702666509
5.931000000000001,15.322211788881953,13.646498337403369,64.48178636001404
5.9319999999999995,15.51885169656476,13.603253849040179,64.36306046766146
5.933,15.683940509031185,13.587396327621171,64.24901619549851
5.934,15.789588074459767,13.573012602444848,64.17843035054156
5.9350000000000005,15.825700586507297,13.53317583136692,64.17694433719029
5.936,15.81480638726271,13.47939365222656,64.22015028210524
5.936999999999999,15.78797144617672,13.42523829719959,64.27568901695678
5.938000000000001,15.73077595886674,13.3806884471129,64.34812028926277
5.939,15.600080049926797,13.34836684946316,64.46852671842639
5.94,15.38629106579605,13.300511270237815,64.66182031716903
5.940999999999999,15.161210748164274,13.243759754791743,64.86894230814255
5.942,14.97325495254804,13.167776488797143,65.06037358592386
5.9430000000000005,14.830561314510891,13.065887021260203,65.23480451511287
5.944,14.730379001688084,12.994351818722174,65.3572597450839
5.945,14.658457693016107,12.991357864468911,65.41312273228218
5.946,14.613470239494925,13.046077688146664,65.41036867407244
5.947,14.564593384981679,13.138811047525463,65.38480853490262
5.9479999999999995,14.489724126521766,13.282034343000396,65.34384214676355
5.949000000000001,14.391660227178642,13.461170223125485,65.29408748952447
5.95,14.274675598358527,13.601341871193096,65.28292962594486
5.951,14.21932099797373,13.65396994791804,65.28655319376985
5.952000000000001,14.266895447611473,13.643090167328358,65.2597311308349
5.953,14.38724870211071,13.56131441916044,65.22875385840045
5.954,14.534552858554733,13.440180350922892,65.20374594365249
5.954999999999999,14.61792154567352,13.411980442966675,65.1615310641676
5.956,14.612439587644143,13.488982935988284,65.11342032047912
5.957,14.553825484189964,13.554024913044348,65.11217891352388
5.958,14.493424589193175,13.553801273461165,65.15649009668131
5.9590000000000005,14.482961799646443,13.537378340661332,65.1753488094185
5.96,14.534397089235533,13.551175687173226,65.12833521689204
5.961,14.63996025686781,13.55797201514547,65.04637773520466
5.962,14.78268805681525,13.509483861295585,64.97416617506991
5.963,14.938011552443818,13.457717818098349,64.893922361323
5.9639999999999995,15.085729175111375,13.45431376692336,64.78619818827666
5.965,15.193523866222113,13.472763771278863,64.69338701038144
5.966,15.267894835589072,13.467291267377409,64.64130292010347
5.9670000000000005,15.349998027545674,13.436255912415742,64.60011244174167
5.968,15.443829797141337,13.403272302096106,64.55104923945467
5.968999999999999,15.53454500457891,13.391329343451856,64.49025134029961
5.970000000000001,15.581509041288463,13.416731727505756,64.43809069537525
5.971,15.554174703421795,13.467276395182303,64.42574705587586
5.9719999999999995,15.459346012058147,13.506748939409288,64.47139444500012
5.973,15.336267406984348,13.512916250801638,64.55984335726095
5.974,15.244704027994871,13.487989774107442,64.64497926683468
5.9750000000000005,15.204856359304152,13.451520532604388,64.69898865706072
5.976,15.18099099109371,13.424616749229761,64.73468918729918
5.977,15.12328559996049,13.427312152446,64.7760914020757
5.978,15.01466850147037,13.475704708318139,64.82489435976024
5.979,14.89080763729061,13.5585093400329,64.86124811179819
5.98,14.832502019535315,13.631159951450437,64.85523299262199
5.981,14.882387429367844,13.671343391529978,64.79131162774445
5.982,15.033021912023777,13.694658425345382,64.66442975487851
5.983,15.276296850128354,13.690272864653366,64.48686234234495
5.984000000000001,15.59971808804793,13.665097096905551,64.26148310282468
5.984999999999999,15.929753616684629,13.654988105557491,64.01868091727326
5.986,16.140981985282362,13.649743363180766,63.86124901206537
5.987,16.174913417069348,13.627352517419343,63.84976216011495
5.988,16.107188725611692,13.587810453315942,63.92702864905581
5.989000000000001,16.022228047126145,13.533542238381933,64.02695641753006
5.989999999999999,15.971933505007776,13.490053313446614,64.09344126146003
5.991,15.939114986916143,13.442940608264097,64.14890797192025
5.992,15.842627049723575,13.377672282239304,64.26474144054077
5.993,15.684302191192232,13.329633878215564,64.41659710951784
5.994,15.538580641532633,13.318210201242437,64.53485374306133
5.995,15.419194759282504,13.33305140523874,64.61564750109969
5.996,15.284004060281651,13.362042495646223,64.69864635621158
5.997,15.11902428179354,13.404514040774359,64.7944093899045
5.998,14.990146712167656,13.45258192266479,64.85858845963574
5.999,14.948468025272899,13.460216166426447,64.88448072881204
6.0,14.968616833186,13.43237151292806,64.88811062182221
6.0009999999999994,15.059383542116526,13.419444115474034,64.82906762103198
6.002000000000001,15.248434740840963,13.420741324406807,64.68667777683015
6.003,15.487596090058148,13.43665127910542,64.49611670329082
6.004,15.714587717207186,13.43946492518692,64.32229498718176
6.005,15.87929829360849,13.391527668423867,64.2277799070114
6.006,15.97404312924019,13.323875602309453,64.19866074117719
6.007000000000001,16.05118788679255,13.28834684932301,64.16203477867792
6.007999999999999,16.112540341956958,13.295513451526105,64.11017869365796
6.009,16.1237520699771,13.324954981706849,64.08278684722544
6.01,16.08021720441133,13.332866432421064,64.11127785991143
6.011,16.01262291045846,13.307170709128215,64.17970017616415
6.012,15.938908914156537,13.27416211379798,64.2574785236421
6.013,15.868618572644895,13.271839771740439,64.31293190587797
6.014,15.80534522624064,13.308210391496749,64.33802038658953
6.015,15.753047953902724,13.345281296854802,64.35405481141294
6.016,15.714771234928726,13.38667470768433,64.35642727879937
6.0169999999999995,15.686081516939282,13.445470400738767,64.34004289323894
6.018,15.673110330625928,13.495120780103779,64.3175274131558
6.019,15.711612976837356,13.509879339226162,64.27871572285217
6.0200000000000005,15.809781954458863,13.490073435035734,64.21704335927657
6.021,15.953410070106964,13.469884242947282,64.12060646514392
6.021999999999999,16.13253366021748,13.484991380235059,63.97373939990604
6.023,16.314839428371076,13.531712457951235,63.80374496241838
6.024,16.429261314560804,13.573600119303256,63.6888937982827
6.025,16.415414817415467,13.611095010205402,63.6756535620746
6.026,16.338396633839018,13.660620038730874,63.70315177292147
6.027,16.302304750876157,13.705822460544129,63.701767455716066
6.0280000000000005,16.339952380155,13.73680186529585,63.653014984028104
6.029,16.451890073353525,13.734937538480498,63.56840658813095
6.029999999999999,16.62906084036789,13.700450486734532,63.454048919295275
6.031,16.815019288806077,13.66495867835613,63.332605847400544
6.032,16.927506544708425,13.633391859490342,63.265008594076605
6.033,16.940146369322473,13.57804787629834,63.289819366363645
6.034000000000001,16.895934762407155,13.490366894932055,63.37911633500154
6.035,16.82746133235966,13.384935062228566,63.49837351472836
6.036,16.718180596010697,13.280460462321336,63.64892994409627
6.037,16.568152581384666,13.200920891224836,63.8158551662707
6.038,16.39613145659037,13.154375526787758,63.97927874116721
6.039,16.205372796787163,13.128851225983782,64.14380566841436
6.04,16.013427407399778,13.118848799867912,64.29893598952319
6.0409999999999995,15.863063078248874,13.133854583945663,64.40546416020179
6.042000000000001,15.768242741817744,13.172145379221938,64.45388374762165
6.043,15.738803815998063,13.231911967290067,64.43805846062709
6.044,15.787615936028011,13.312446618259914,64.3488486541901
6.045,15.888595842798644,13.402789285158507,64.21341205300499
6.046,16.030847723563614,13.472448900847178,64.05972879540423
6.047000000000001,16.21789583026237,13.48908551565359,63.90555586866871
6.047999999999999,16.455428378094886,13.482048428894137,63.72685371305745
6.049,16.68711462569449,13.523989458932322,63.52075221483817
6.05,16.833856666393718,13.643160695364395,63.33171524960446
6.051,16.924274672099443,13.783615271960864,63.17297264531655
6.0520000000000005,16.97148406180302,13.840326630094863,63.100549950107265
6.053,17.006011063480788,13.757957635248653,63.12568148296894
6.053999999999999,17.111856046793335,13.598285199820177,63.14298790452304
6.055,17.280934567785323,13.459892765578301,63.09567593380373
6.056000000000001,17.432730521571777,13.372261717183479,63.02916758812741
6.0569999999999995,17.500516396927953,13.317266409152447,63.00869129016001
6.058,17.454871587413155,13.260002213928933,63.079685201930076
6.059,17.297005708463548,13.153803219914202,63.269630798653104
6.0600000000000005,17.088690054735466,12.993437299251228,63.53251899648242
6.061,16.889357451217183,12.822653333826638,63.79455650936579
6.061999999999999,16.698069564541253,12.695668691463363,64.02369120398772
6.063000000000001,16.490072301673788,12.64762937579557,64.21815664234964
6.064,16.292257452097893,12.685562926125128,64.35148529220274
6.065,16.15952718596821,12.782749598007321,64.3958983170971
6.065999999999999,16.092221081587084,12.90319267524273,64.37351313109492
6.067,16.062719892737086,13.026737175869702,64.31892527449995
6.068,16.043557796753696,13.136753166820762,64.26428128702186
6.069,16.036121026801787,13.25555043136219,64.19454891561779
6.07,16.05169862440332,13.353536559645425,64.12001035971382
6.071,16.132814211644067,13.39685870329872,64.02993758942107
6.072,16.315589240872956,13.450778919155203,63.85474271121585
6.0729999999999995,16.538471387942888,13.51123958345043,63.64409611064886
6.074000000000001,16.7234343128491,13.52912377096807,63.489294636708166
6.074999999999999,16.818209182477236,13.500386345922525,63.43353085007347
6.076,16.809551918748667,13.455465701575614,63.46838155280972
6.077,16.75400116486318,13.418459551308692,63.53487452255766
6.078,16.708276813444247,13.416214994677226,63.571949718696274
6.079000000000001,16.711079476261837,13.443295963298958,63.55280009840936
6.079999999999999,16.79866053012422,13.447997572565683,63.481551303170434
6.081,16.917128560776675,13.427376730192325,63.40176663251468
6.082,16.97705700503949,13.397564308862009,63.37327593086614
6.083,16.981015829305118,13.34824236891648,63.4006835077022
6.084,16.98445957092011,13.28122136451432,63.439324967676654
6.085,17.020947179731113,13.235855926125911,63.43844799203084
6.086,17.065041115050384,13.25225965759007,63.39356544243013
6.087,17.079610437690288,13.313548817308565,63.34443085915041
6.088000000000001,17.105088969303488,13.346507760214545,63.30407093389972
6.0889999999999995,17.178908468930832,13.336782837092716,63.25178920858835
6.09,17.23462344279803,13.324121341793637,63.21549966728904
6.091,17.257082024595643,13.329470660184699,63.19445785850884
6.0920000000000005,17.29293678400994,13.361974476270953,63.14621258179076
6.093,17.32695891926427,13.402535762367888,63.09448767429938
6.093999999999999,17.361272031938828,13.421825489452738,63.05554361492852
6.095000000000001,17.429499143937825,13.406674069624248,63.01076740725897
6.096,17.53273360976155,13.35667937965651,62.95918259497158
6.097,17.65510304052806,13.290115959308054,62.9018135227454
6.097999999999999,17.77733426226406,13.24297151558298,62.832232678169646
6.099,17.873368857148964,13.271486700002729,62.738156555845336
6.1000000000000005,17.915003807619243,13.375952842171534,62.64237320592794
6.101,17.893292428589007,13.503715690277765,62.583036526352316
6.102,17.850859407019104,13.598239090845388,62.559739575019236
6.103,17.851043858509453,13.616100186759022,62.54876504211211
6.104,17.9056209409367,13.576503016700048,62.52929250239378
6.1049999999999995,17.993568451962012,13.539916083723226,62.48116714415
6.106,18.09196019106289,13.52796646619277,62.40962815123575
6.107,18.14654913173733,13.51435136005861,62.37402072674699
6.108,18.118693572517024,13.491702806228295,62.40988930114865
6.109000000000001,18.027643363052057,13.470102874245768,62.49578713511271
6.11,17.940893773496033,13.464493090447315,62.56858801647627
6.111,17.88498189733161,13.464723354953712,62.6131433092246
6.111999999999999,17.855015095136498,13.440480968412272,62.65166465461455
6.113,17.87043010976989,13.408202358793933,62.658734082363694
6.114,17.96463940949188,13.421569245694243,62.57530847190904
6.115,18.191834022636233,13.482674543765214,62.35656081863358
6.116,18.48962500316268,13.538476458503565,62.08370497713398
6.117,18.690206777626578,13.555306084202718,61.911687969302264
6.118,18.73716945754749,13.543867253466743,61.880357713399206
6.119,18.720129517411433,13.521178262265293,61.90745768113406
6.12,18.741485973968196,13.47269519651322,61.91847465242826
6.1209999999999996,18.823393841032154,13.399330919373172,61.89454123412658
6.122,18.900821494155686,13.3163269533403,61.87932490859761
6.123,18.903989695278458,13.241252871427532,61.919887261881016
6.124,18.826032250610698,13.175561290699365,62.02142507408239
6.125,18.71893277691431,13.104328886016077,62.150013569817766
6.1259999999999994,18.592609093652904,13.025121967479311,62.29892259875984
6.127000000000001,18.428455611602963,12.972363841650072,62.4635805889895
6.128,18.275009585409556,12.981473691109027,62.583607905379445
6.129,18.168772881643907,13.026762532080195,62.643773795831116
6.13,18.11127243516194,13.083395408977243,62.657363077552745
6.131,18.098910549674464,13.131578680793554,62.63912072983288
6.132000000000001,18.11138883728827,13.163238254926245,62.610421018442445
6.132999999999999,18.131313363322786,13.195287633042906,62.57545674940641
6.134,18.15592653253427,13.243811340483775,62.52698936330273
6.135,18.194702046500165,13.31784589268718,62.452002266669396
6.136,18.281783947271613,13.411395846618555,62.326465585414006
6.1370000000000005,18.398362085586967,13.493348892094922,62.18399264209088
6.138,18.496702242281877,13.516163860451565,62.091165910456894
6.139,18.577391441879207,13.487022630769859,62.04310011722608
6.14,18.647671943143926,13.443516792329824,62.01165920200479
6.141,18.721990287619192,13.40811193730543,61.97196521513354
6.1419999999999995,18.80195715356605,13.394843147204725,61.914606008500726
6.143,18.86284874968342,13.396801537315623,61.86385178160255
6.144,18.885226463342384,13.385430981311647,61.852180639913726
6.1450000000000005,18.86047166759341,13.33068208485513,61.90401601205155
6.146000000000001,18.788098196693504,13.245880476341693,62.012046993215606
6.146999999999999,18.66422530195728,13.154470918660278,62.165959374825896
6.148,18.50000841286423,13.057828957408168,62.355857084955176
6.149,18.305964654443038,12.958070239891356,62.57189427812335
6.15,18.082030084714916,12.85290526774057,62.81538853605841
6.151,17.886131139926512,12.759203085558596,63.02931611139114
6.152,17.77009771045666,12.736960113530944,63.13663965505633
6.1530000000000005,17.748135660765385,12.823035440470404,63.10418858912756
6.154,17.810738791602784,12.974007138515075,62.96486266135506
6.155,17.88147205540469,13.114021826852978,62.825135595828435
6.156,17.890718942445158,13.239310223765978,62.7433794236708
6.157,17.87268964420367,13.364086142733886,62.68337315926896
6.1579999999999995,17.934456944248435,13.461535485351268,62.575511521810085
6.159000000000001,18.093816431260052,13.534225697621396,62.40439294282423
6.16,18.23095749633813,13.573883417577187,62.27076503119244
6.161,18.293817036222503,13.55573331787336,62.23112546610864
6.162,18.3526352661548,13.51705405890055,62.206799881461386
6.163,18.457881932729343,13.491419435340092,62.13710858568303
6.164000000000001,18.61467456457082,13.457329084892578,62.03032836011852
6.164999999999999,18.801675903933713,13.436205777175815,61.89081043214249
6.1659999999999995,18.961214143075537,13.449655028804946,61.75304617431725
6.167,19.030438428860094,13.43579047127457,61.704548676133626
6.168,18.982013387823148,13.360194222930778,61.78768383099329
6.169,18.81522195210814,13.278195143499856,61.97125614854438
6.17,18.55657370160025,13.228621608209679,62.21090486227867
6.171,18.32587501398204,13.196564516799755,62.417108022351314
6.172,18.21532307786816,13.187580508185016,62.511997098653296
6.173,18.221561097406486,13.213498970277698,62.49173831980694
6.1739999999999995,18.31654604865981,13.291058753648457,62.369310617093205
6.175,18.42510777959079,13.484404094738927,62.16770378433766
6.176,18.48773055172499,13.684205142159083,61.998833696399686
6.1770000000000005,18.464768023882982,13.720504673352515,61.995654613371414
6.178,18.281247303955745,13.609461505884017,62.209180675795615
6.178999999999999,17.919370532453193,13.5177370160732,62.55377416323476
6.18,17.488358654852643,13.557113080662466,62.872234556498285
6.181,17.047579154280946,13.674189704405368,63.145860367117166
6.182,16.6274016979041,13.731573388656983,63.43552470029616
6.183,16.284510756811624,13.646199797963627,63.75372833849063
6.184,16.066528238609973,13.430638250557685,64.05924133515228
6.1850000000000005,16.01087970304064,13.156179379928776,64.2772269051147
6.186,16.050621521395282,12.955538835500423,64.37311371677157
6.186999999999999,16.05625371303972,12.844926880461768,64.43801007047443
6.188,15.945645590144954,12.803377715285073,64.55030332237743
6.189,15.785814924627397,12.816168935888403,64.66662499662635
6.19,15.68781972678606,12.85108546798059,64.72050085713457
6.191,15.648551042906977,12.89869363902386,64.72061521308254
6.192,15.607872701841785,12.9688062241687,64.70725190722226
6.193,15.547258432855429,13.076043485152343,64.68497703659705
6.194,15.508776017428124,13.19258948966084,64.6390925791245
6.195,15.496481784242498,13.258569957794641,64.60562271077897
6.196,15.4623517082671,13.252298196212008,64.63562601425042
6.197,15.40636101285274,13.243871553823299,64.68360038312598
6.1979999999999995,15.37101681523953,13.300791047198725,64.67319010725937
6.199000000000001,15.37770071484092,13.416022954140132,64.59256627644638
6.2,15.430429833683812,13.526639344849322,64.48005514583762
6.201,15.500270633895006,13.572567399310111,64.39725805789911
6.202,15.533218077628058,13.5996693990491,64.35461621546881
6.203,15.531219482428648,13.687008767746166,64.29847861581831
6.204000000000001,15.539051320976478,13.818192565156911,64.20566034412974
6.204999999999999,15.579367127609464,13.918998991741821,64.1084894507614
6.206,15.660175794757668,13.934073404759797,64.03814160023143
6.207,15.795630043579056,13.875887856349978,63.97520054136977
6.208,15.961072269969131,13.803936280462382,63.89776114147499
6.2090000000000005,16.102599182551188,13.761218940482017,63.81828979610525
6.21,16.18116984959963,13.727365895125592,63.7804139503088
6.211,16.189565693092245,13.66037156072262,63.81727617826384
6.212,16.14747977540616,13.560252663622546,63.9139487955086
6.213000000000001,16.064307116131197,13.452257043691462,64.04707221672994
6.2139999999999995,15.951391923826403,13.374943482307385,64.18327553474296
6.215,15.840893585371738,13.352267974604198,64.28244778819871
6.215999999999999,15.780888054375431,13.381299669533572,64.30952855465617
6.2170000000000005,15.771714097391534,13.42946812484948,64.28532936090446
6.218,15.765527477616166,13.463267841484745,64.26810578796459
6.218999999999999,15.72869488013777,13.47283952324837,64.28987572582734
6.220000000000001,15.670229410597416,13.484222517278454,64.32682059584856
6.221,15.63866979148968,13.52327033684504,64.32521261413689
6.222,15.657076046760361,13.589523024182471,64.26791939146429
6.222999999999999,15.708852896132807,13.650057515446948,64.18913434075003
6.224,15.73490792023974,13.669810151499378,64.15651092459665
6.225,15.697157833157819,13.659452911576741,64.19179445789113
6.226,15.626547390348579,13.625914609724159,64.26706648121632
6.227,15.578851653400722,13.574508044030795,64.33679871181323
6.228,15.604034159724065,13.506234336558396,64.3625522893003
6.229,15.69117600929929,13.419994191495231,64.35274234542089
6.2299999999999995,15.768094721000912,13.351374622186093,64.33863471518855
6.231000000000001,15.776649290666025,13.310633325868361,64.35840068268958
6.231999999999999,15.723017576707324,13.27342956107544,64.42338186119306
6.233,15.656466748756271,13.244337408007866,64.49299084624803
6.234,15.632894161023797,13.236791678972619,64.51585896840459
6.235,15.660503918391063,13.277630673339116,64.46839365087237
6.236000000000001,15.686528914707186,13.36919953036286,64.38925800766505
6.236999999999999,15.659835701611037,13.486277921493329,64.33335667368283
6.238,15.575338492617165,13.595731296082585,64.32549689509125
6.239,15.463808242520662,13.66323029771835,64.36475763336087
6.24,15.36854404324641,13.687041452223438,64.42022231111115
6.241,15.293522477263835,13.70723329523747,64.4627150194423
6.242,15.218291586517845,13.75848378149233,64.4843407423045
6.243,15.16494233746278,13.820260652626068,64.48232272880053
6.244,15.158285408028183,13.887155201148186,64.44211353052029
6.245000000000001,15.225130227973075,13.940840742217313,64.35655961186204
6.2459999999999996,15.371430124533225,13.954862406195616,64.23900173765098
6.247,15.56945583238023,13.94018572600655,64.10175287274085
6.248,15.762502512444685,13.898032593624471,63.98543849069715
6.2490000000000006,15.879496423595597,13.835993381173163,63.93834955396769
6.25,15.907583958708887,13.786567163091842,63.94956861378336
6.2509999999999994,15.88736733162367,13.760026377726978,63.982227362403854
6.252000000000001,15.862168172082368,13.731537019638408,64.01992640525008
6.253,15.81600270536194,13.691058528174025,64.08132353140135
6.2540000000000004,15.73877737505833,13.642469414856134,64.17150785589766
6.255,15.654569923166072,13.588838918009156,64.27026043050961
6.256,15.547498253990325,13.536394412397332,64.3854741590835
6.257000000000001,15.406398176457998,13.51364397308467,64.5066918677619
6.258,15.253522308416784,13.543393461057924,64.6016312109425
6.259,15.120628520076265,13.635001482091333,64.63958074452354
6.26,15.024877630003445,13.753722348762212,64.63061546724057
6.261,14.960652582436147,13.836315983515291,64.6219538304568
6.262,14.9039839935857,13.864094973249394,64.64461082886555
6.263,14.851339298663971,13.863683804684346,64.68340561018388
6.264,14.83186717352949,13.883472557477173,64.68411719596111
6.265,14.858210934639208,13.92995483422454,64.63311329972674
6.266,14.908508264175635,13.984782751229279,64.55891961607526
6.267,14.972583179475059,14.035036872646938,64.47780452576141
6.268,15.055416933971783,14.084568809512433,64.38348580371515
6.268999999999999,15.128335626236446,14.119708989275246,64.30621540747379
6.2700000000000005,15.164271421027411,14.11019309493056,64.28641322931215
6.271,15.184415011448442,14.069101371288362,64.29961177573017
6.272,15.228070309451065,13.999948225016762,64.3144331561174
6.273,15.313643161408825,13.899666891727742,64.31888768523424
6.274,15.4446187075206,13.79383765199473,64.2923636261817
6.275,15.575975084818884,13.704553745042734,64.25329440143175
6.276,15.641953401811055,13.62708906592539,64.25468094641369
6.277,15.595684408536227,13.542390504665764,64.34517700992038
6.278,15.44603227666817,13.454134507700786,64.51601483003905
6.279,15.269980627798887,13.397358420530399,64.68592800491467
6.28,15.114787591371515,13.395234465133138,64.8037352387089
6.281,14.99944169030843,13.446519200882912,64.85571719716297
6.282,14.93849021855876,13.537547828033343,64.84004734117002
6.2829999999999995,14.92556259163285,13.6635288564084,64.76477231443504
6.284000000000001,14.953042517743953,13.798327988904207,64.65332125808156
6.285,14.963497151429568,13.891277360565248,64.58251157196378
6.286,14.869953045359713,13.938998152358687,64.61836186508401
6.287,14.723668353233158,14.025224555055708,64.665464509959
6.288,14.687292127208933,14.174131498549794,64.58866604633212
6.289000000000001,14.83054779312021,14.28375309099237,64.40944997800067
6.289999999999999,15.078853998251361,14.33210623427916,64.19660828107001
6.2909999999999995,15.322743053052607,14.308437599140943,64.03531919636309
6.292,15.49287267743198,14.139367067652923,64.02499571220672
6.293,15.561139895059556,13.838770942058414,64.17547945280914
6.2940000000000005,15.523465628502253,13.509878817310437,64.42101045294731
6.295,15.365885199323074,13.253223362645016,64.70817017962807
6.296,15.14503826915336,13.125342620367707,64.95887221047276
6.297,14.949587285591203,13.096156664438078,65.12540618304324
6.298,14.788358146590989,13.067953613579284,65.26508301718744
6.2989999999999995,14.629888363036972,12.98275867746174,65.44020305851483
6.3,14.486899919054002,12.884111526358145,65.61261752870384
6.301,14.380050162977447,12.87557924356008,65.69802125306985
6.3020000000000005,14.30186446270404,13.005368500291922,65.66911960261659
6.303000000000001,14.283770601563743,13.25731166973032,65.51199303914163
6.303999999999999,14.302425221913374,13.569822114737386,65.28453806135805
6.305,14.263974777620264,13.861503147313028,65.11024771497755
6.306,14.159138434478772,14.094261115135055,65.02177691614337
6.307,14.07784461632983,14.26870064636665,64.95551130167819
6.308,14.010364466801498,14.36878109754769,64.93131337825372
6.309,13.910616336879729,14.374458528551694,64.9967426437363
6.3100000000000005,13.837649939151051,14.274365718288408,65.11940462415839
6.311,13.758523054441088,14.008227592060939,65.36514841129264
6.312,13.668375748601969,13.695096153918398,65.65109423584784
6.313,13.668435573754168,13.434960170336216,65.83429401737601
6.314,13.696815689030968,13.18047421060235,65.99137931264768
6.3149999999999995,13.649210808713276,12.976429470851333,66.16681977167228
6.316,13.576250511508862,12.850950084462314,66.30611073038608
6.317,13.529959036048984,12.82137376142494,66.36005856641927
