Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.38718768e-03,5.89296875e+00,4.48235938e-01,-9.01718750e-02,8.48671875e-02,3.18750000e-03,6.06082031e+00,,6.38718768e-03,2.28117958e-01,,6.38718768e-03,2.34421191e+03
6.38818768e-03,5.87031250e+00,4.48053125e-01,-8.69531250e-02,8.48281250e-02,2.81250000e-03,6.06046875e+00,,6.38818768e-03,2.28149518e-01,,6.38818768e-03,2.34701685e+03
6.38918768e-03,5.86015625e+00,4.46204688e-01,-8.69375000e-02,8.48750000e-02,2.75000000e-03,6.06046875e+00,,6.38918768e-03,2.28181005e-01,,6.38918768e-03,2.34852466e+03
6.39018768e-03,5.85703125e+00,4.45595313e-01,-8.81406250e-02,8.48671875e-02,2.87500000e-03,6.06070313e+00,,6.39018768e-03,2.28212401e-01,,6.39018768e-03,2.34931079e+03
6.39118768e-03,5.86484375e+00,4.45615625e-01,-8.50781250e-02,8.48359375e-02,2.96875000e-03,6.06105469e+00,,6.39118768e-03,2.28243783e-01,,6.39118768e-03,2.34896460e+03
6.39218768e-03,5.88281250e+00,4.44640625e-01,-7.82656250e-02,8.48671875e-02,3.03125000e-03,6.06152344e+00,,6.39218768e-03,2.28275135e-01,,6.39218768e-03,2.34754468e+03
6.39318768e-03,5.90390625e+00,4.45250000e-01,-7.60937500e-02,8.48515625e-02,2.87500000e-03,6.06152344e+00,,6.39318768e-03,2.28306457e-01,,6.39318768e-03,2.34577930e+03
6.39418768e-03,5.93203125e+00,4.45859375e-01,-8.00781250e-02,8.48359375e-02,3.25000000e-03,6.06023438e+00,,6.39418768e-03,2.28337839e-01,,6.39418768e-03,2.34329395e+03
6.39518768e-03,5.97343750e+00,4.46448438e-01,-8.20156250e-02,8.48906250e-02,4.31250000e-03,6.05707031e+00,,6.39518768e-03,2.28369251e-01,,6.39518768e-03,2.33945459e+03
6.39618768e-03,6.00390625e+00,4.46387500e-01,-7.75625000e-02,8.48671875e-02,4.53125000e-03,6.05601563e+00,,6.39618768e-03,2.28400692e-01,,6.39618768e-03,2.33673633e+03
6.39718768e-03,6.02734375e+00,4.47504688e-01,-7.04218750e-02,8.49062500e-02,4.53125000e-03,6.05648438e+00,,6.39718768e-03,2.28432164e-01,,6.39718768e-03,2.33471216e+03
6.39818768e-03,6.04453125e+00,4.47057813e-01,-6.70156250e-02,8.49453125e-02,4.56250000e-03,6.05601563e+00,,6.39818768e-03,2.28463665e-01,,6.39818768e-03,2.33330493e+03
6.39918768e-03,6.04453125e+00,4.48500000e-01,-7.12187500e-02,8.49296875e-02,4.46875000e-03,6.05449219e+00,,6.39918768e-03,2.28495196e-01,,6.39918768e-03,2.33367090e+03
6.40018768e-03,6.05078125e+00,4.48540625e-01,-7.67343750e-02,8.49843750e-02,4.18750000e-03,6.05460938e+00,,6.40018768e-03,2.28526771e-01,,6.40018768e-03,2.33341895e+03
6.40118768e-03,6.06562500e+00,4.49170313e-01,-7.66562500e-02,8.50937500e-02,3.81250000e-03,6.05542969e+00,,6.40118768e-03,2.28558391e-01,,6.40118768e-03,2.33229492e+03
6.40218768e-03,6.07656250e+00,4.48500000e-01,-7.13125000e-02,8.51015625e-02,3.71875000e-03,6.05566406e+00,,6.40218768e-03,2.28589997e-01,,6.40218768e-03,2.33155957e+03
6.40318768e-03,6.07890625e+00,4.49129688e-01,-6.69687500e-02,8.50390625e-02,3.81250000e-03,6.05625000e+00,,6.40318768e-03,2.28621602e-01,,6.40318768e-03,2.33168433e+03
6.40418768e-03,6.08750000e+00,4.48154688e-01,-6.78437500e-02,8.49843750e-02,3.65625000e-03,6.05765625e+00,,6.40418768e-03,2.28653207e-01,,6.40418768e-03,2.33115552e+03
6.40518768e-03,6.10156250e+00,4.47809375e-01,-7.14375000e-02,8.49843750e-02,3.12500000e-03,6.06023438e+00,,6.40518768e-03,2.28684753e-01,,6.40518768e-03,2.33007495e+03
6.40618768e-03,6.11640625e+00,4.47423438e-01,-7.10625000e-02,8.50078125e-02,2.96875000e-03,6.06152344e+00,,6.40618768e-03,2.28716254e-01,,6.40618768e-03,2.32892212e+03
6.40718768e-03,6.11796875e+00,4.47321875e-01,-6.75937500e-02,8.50625000e-02,3.25000000e-03,6.06164063e+00,,6.40718768e-03,2.28747755e-01,,6.40718768e-03,2.32912842e+03
6.40818768e-03,6.11093750e+00,4.48621875e-01,-6.75312500e-02,8.51328125e-02,3.46875000e-03,6.06082031e+00,,6.40818768e-03,2.28779301e-01,,6.40818768e-03,2.33021143e+03
6.40918768e-03,6.10468750e+00,4.48865625e-01,-7.29375000e-02,8.51015625e-02,3.62500000e-03,6.05906250e+00,,6.40918768e-03,2.28810892e-01,,6.40918768e-03,2.33122852e+03
6.41018768e-03,6.09765625e+00,4.49718750e-01,-7.77031250e-02,8.50781250e-02,3.50000000e-03,6.05871094e+00,,6.41018768e-03,2.28842542e-01,,6.41018768e-03,2.33235254e+03
6.41118768e-03,6.08281250e+00,4.48723437e-01,-7.52968750e-02,8.50234375e-02,3.03125000e-03,6.05929688e+00,,6.41118768e-03,2.28874177e-01,,6.41118768e-03,2.33428809e+03
6.41218768e-03,6.07265625e+00,4.48337500e-01,-6.91093750e-02,8.49218750e-02,3.09375000e-03,6.06046875e+00,,6.41218768e-03,2.28905752e-01,,6.41218768e-03,2.33571753e+03
6.41318768e-03,6.08203125e+00,4.47870313e-01,-6.62031250e-02,8.49687500e-02,2.96875000e-03,6.05988281e+00,,6.41318768e-03,2.28937313e-01,,6.41318768e-03,2.33510938e+03
6.41418768e-03,6.08437500e+00,4.47768750e-01,-7.00312500e-02,8.50781250e-02,2.96875000e-03,6.05871094e+00,,6.41418768e-03,2.28968844e-01,,6.41418768e-03,2.33522900e+03
6.41518768e-03,6.08281250e+00,4.47118750e-01,-7.43125000e-02,8.51015625e-02,3.62500000e-03,6.05671875e+00,,6.41518768e-03,2.29000360e-01,,6.41518768e-03,2.33577271e+03
6.41618768e-03,6.09375000e+00,4.47118750e-01,-7.45625000e-02,8.51328125e-02,4.15625000e-03,6.05542969e+00,,6.41618768e-03,2.29031831e-01,,6.41618768e-03,2.33503955e+03
6.41718768e-03,6.10468750e+00,4.46489063e-01,-7.12343750e-02,8.51328125e-02,4.15625000e-03,6.05707031e+00,,6.41718768e-03,2.29063302e-01,,6.41718768e-03,2.33429834e+03
6.41818768e-03,6.11406250e+00,4.47220313e-01,-6.73125000e-02,8.51562500e-02,4.09375000e-03,6.05824219e+00,,6.41818768e-03,2.29094759e-01,,6.41818768e-03,2.33369897e+03
6.41918768e-03,6.12500000e+00,4.46671875e-01,-6.60468750e-02,8.52109375e-02,4.03125000e-03,6.05871094e+00,,6.41918768e-03,2.29126245e-01,,6.41918768e-03,2.33292480e+03
6.42018768e-03,6.12968750e+00,4.47525000e-01,-6.82343750e-02,8.52265625e-02,4.03125000e-03,6.05882813e+00,,6.42018768e-03,2.29157716e-01,,6.42018768e-03,2.33279736e+03
6.42118768e-03,6.13437500e+00,4.47646875e-01,-7.12812500e-02,8.52421875e-02,3.93750000e-03,6.05906250e+00,,6.42118768e-03,2.29189232e-01,,6.42118768e-03,2.33268359e+03
6.42218768e-03,6.14062500e+00,4.47768750e-01,-7.30781250e-02,8.52656250e-02,4.18750000e-03,6.05882813e+00,,6.42218768e-03,2.29220763e-01,,6.42218768e-03,2.33242163e+03
6.42318768e-03,6.13203125e+00,4.48865625e-01,-7.29687500e-02,8.52265625e-02,4.46875000e-03,6.05824219e+00,,6.42318768e-03,2.29252338e-01,,6.42318768e-03,2.33369482e+03
6.42418768e-03,6.11562500e+00,4.47667188e-01,-7.14687500e-02,8.51718750e-02,4.18750000e-03,6.05964844e+00,,6.42418768e-03,2.29283899e-01,,6.42418768e-03,2.33576904e+03
6.42518768e-03,6.09531250e+00,4.47992188e-01,-7.16562500e-02,8.51562500e-02,3.62500000e-03,6.06164063e+00,,6.42518768e-03,2.29315430e-01,,6.42518768e-03,2.33824219e+03
6.42618768e-03,6.07656250e+00,4.47403125e-01,-7.50937500e-02,8.51875000e-02,3.03125000e-03,6.06351563e+00,,6.42618768e-03,2.29346961e-01,,6.42618768e-03,2.34056445e+03
6.42718768e-03,6.06171875e+00,4.48540625e-01,-7.90937500e-02,8.51875000e-02,2.96875000e-03,6.06351563e+00,,6.42718768e-03,2.29378507e-01,,6.42718768e-03,2.34250317e+03
6.42818768e-03,6.05000000e+00,4.48967188e-01,-7.97031250e-02,8.51562500e-02,2.96875000e-03,6.06292969e+00,,6.42818768e-03,2.29410097e-01,,6.42818768e-03,2.34413184e+03
6.42918768e-03,6.04140625e+00,4.49231250e-01,-7.76093750e-02,8.52421875e-02,3.09375000e-03,6.06328125e+00,,6.42918768e-03,2.29441732e-01,,6.42918768e-03,2.34543481e+03
6.43018768e-03,6.03203125e+00,4.48825000e-01,-7.62031250e-02,8.52421875e-02,3.34375000e-03,6.06351563e+00,,6.43018768e-03,2.29473352e-01,,6.43018768e-03,2.34680884e+03
6.43118768e-03,6.02187500e+00,4.47748438e-01,-7.74531250e-02,8.51875000e-02,3.28125000e-03,6.06328125e+00,,6.43118768e-03,2.29504928e-01,,6.43118768e-03,2.34826318e+03
6.43218768e-03,6.00937500e+00,4.47078125e-01,-7.94062500e-02,8.51562500e-02,3.34375000e-03,6.06210938e+00,,6.43218768e-03,2.29536429e-01,,6.43218768e-03,2.34996729e+03
6.43318768e-03,5.99765625e+00,4.46001563e-01,-7.94062500e-02,8.51015625e-02,3.28125000e-03,6.06164063e+00,,6.43318768e-03,2.29567885e-01,,6.43318768e-03,2.35159619e+03
6.43418768e-03,6.00703125e+00,4.45757813e-01,-7.82343750e-02,8.51875000e-02,2.75000000e-03,6.06292969e+00,,6.43418768e-03,2.29599282e-01,,6.43418768e-03,2.35104736e+03
6.43518768e-03,6.00703125e+00,4.45310938e-01,-7.86875000e-02,8.52656250e-02,2.90625000e-03,6.06304688e+00,,6.43518768e-03,2.29630664e-01,,6.43518768e-03,2.35146338e+03
6.43618768e-03,6.00156250e+00,4.45615625e-01,-8.13281250e-02,8.52500000e-02,3.62500000e-03,6.06011719e+00,,6.43618768e-03,2.29662031e-01,,6.43618768e-03,2.35245117e+03
6.43718768e-03,6.00000000e+00,4.45514063e-01,-8.26562500e-02,8.52656250e-02,4.31250000e-03,6.05683594e+00,,6.43718768e-03,2.29693413e-01,,6.43718768e-03,2.35304712e+03
6.43818768e-03,5.99921875e+00,4.45615625e-01,-8.08281250e-02,8.53046875e-02,4.25000000e-03,6.05648438e+00,,6.43818768e-03,2.29724795e-01,,6.43818768e-03,2.35356079e+03
6.43918768e-03,6.00390625e+00,4.45900000e-01,-7.79843750e-02,8.53046875e-02,4.31250000e-03,6.05625000e+00,,6.43918768e-03,2.29756191e-01,,6.43918768e-03,2.35349805e+03
6.44018768e-03,6.01796875e+00,4.45798438e-01,-7.79375000e-02,8.53203125e-02,4.18750000e-03,6.05683594e+00,,6.44018768e-03,2.29787588e-01,,6.44018768e-03,2.35246143e+03
6.44118768e-03,6.02187500e+00,4.46631250e-01,-8.08750000e-02,8.53203125e-02,4.18750000e-03,6.05789063e+00,,6.44118768e-03,2.29819000e-01,,6.44118768e-03,2.35247974e+03
6.44218768e-03,6.02265625e+00,4.46082813e-01,-8.39218750e-02,8.53593750e-02,4.09375000e-03,6.05871094e+00,,6.44218768e-03,2.29850426e-01,,6.44218768e-03,2.35283594e+03
6.44318768e-03,6.02812500e+00,4.47890625e-01,-8.43125000e-02,8.53828125e-02,4.00000000e-03,6.05800781e+00,,6.44318768e-03,2.29881912e-01,,6.44318768e-03,2.35271777e+03
6.44418768e-03,6.02421875e+00,4.47017188e-01,-8.12031250e-02,8.53750000e-02,3.93750000e-03,6.05789063e+00,,6.44418768e-03,2.29913428e-01,,6.44418768e-03,2.35355933e+03
6.44518768e-03,6.00546875e+00,4.47890625e-01,-8.02031250e-02,8.53593750e-02,4.00000000e-03,6.05789063e+00,,6.44518768e-03,2.29944944e-01,,6.44518768e-03,2.35591992e+03
6.44618768e-03,5.98437500e+00,4.47565625e-01,-8.35156250e-02,8.52890625e-02,4.03125000e-03,6.05824219e+00,,6.44618768e-03,2.29976475e-01,,6.44618768e-03,2.35852832e+03
6.44718768e-03,5.97109375e+00,4.46935938e-01,-8.91093750e-02,8.52500000e-02,3.59375000e-03,6.06023438e+00,,6.44718768e-03,2.30007961e-01,,6.44718768e-03,2.36035498e+03
6.44818768e-03,5.96250000e+00,4.48093750e-01,-9.17656250e-02,8.52500000e-02,3.40625000e-03,6.06046875e+00,,6.44818768e-03,2.30039477e-01,,6.44818768e-03,2.36172046e+03
6.44918768e-03,5.96015625e+00,4.46773438e-01,-8.87968750e-02,8.52500000e-02,3.78125000e-03,6.05941406e+00,,6.44918768e-03,2.30070993e-01,,6.44918768e-03,2.36244043e+03
6.45018768e-03,5.96718750e+00,4.47565625e-01,-8.38281250e-02,8.52656250e-02,3.78125000e-03,6.05871094e+00,,6.45018768e-03,2.30102494e-01,,6.45018768e-03,2.36217285e+03
6.45118768e-03,5.96796875e+00,4.46326563e-01,-8.30781250e-02,8.53046875e-02,3.78125000e-03,6.05800781e+00,,6.45118768e-03,2.30133966e-01,,6.45118768e-03,2.36253467e+03
6.45218768e-03,5.94921875e+00,4.46204688e-01,-8.81562500e-02,8.53437500e-02,3.81250000e-03,6.05847656e+00,,6.45218768e-03,2.30165392e-01,,6.45218768e-03,2.36492163e+03
6.45318768e-03,5.91718750e+00,4.45940625e-01,-9.36562500e-02,8.52812500e-02,3.65625000e-03,6.05929688e+00,,6.45318768e-03,2.30196819e-01,,6.45318768e-03,2.36870581e+03
6.45418768e-03,5.89218750e+00,4.45067188e-01,-9.34531250e-02,8.52421875e-02,3.71875000e-03,6.05882813e+00,,6.45418768e-03,2.30228186e-01,,6.45418768e-03,2.37177881e+03
6.45518768e-03,5.88671875e+00,4.45595313e-01,-8.88437500e-02,8.52656250e-02,3.65625000e-03,6.05882813e+00,,6.45518768e-03,2.30259538e-01,,6.45518768e-03,2.37282568e+03
6.45618768e-03,5.88281250e+00,4.44681250e-01,-8.64531250e-02,8.52812500e-02,3.65625000e-03,6.05988281e+00,,6.45618768e-03,2.30290890e-01,,6.45618768e-03,2.37369287e+03
6.45718768e-03,5.88281250e+00,4.45107813e-01,-8.88437500e-02,8.52421875e-02,4.18750000e-03,6.05882813e+00,,6.45718768e-03,2.30322227e-01,,6.45718768e-03,2.37415771e+03
6.45818768e-03,5.89453125e+00,4.44762500e-01,-9.25156250e-02,8.52421875e-02,4.75000000e-03,6.05671875e+00,,6.45818768e-03,2.30353564e-01,,6.45818768e-03,2.37343018e+03
6.45918768e-03,5.89296875e+00,4.45006250e-01,-9.30312500e-02,8.51953125e-02,4.40625000e-03,6.05730469e+00,,6.45918768e-03,2.30384886e-01,,6.45918768e-03,2.37408301e+03
6.46018768e-03,5.89296875e+00,4.45107813e-01,-8.92500000e-02,8.52421875e-02,4.09375000e-03,6.05835938e+00,,6.46018768e-03,2.30416238e-01,,6.46018768e-03,2.37456616e+03
6.46118768e-03,5.89765625e+00,4.44539063e-01,-8.57968750e-02,8.52656250e-02,3.93750000e-03,6.05953125e+00,,6.46118768e-03,2.30447575e-01,,6.46118768e-03,2.37454688e+03
6.46218768e-03,5.89609375e+00,4.44762500e-01,-8.75937500e-02,8.52265625e-02,3.65625000e-03,6.06128906e+00,,6.46218768e-03,2.30478883e-01,,6.46218768e-03,2.37516724e+03
6.46318768e-03,5.90937500e+00,4.45168750e-01,-9.26875000e-02,8.52265625e-02,3.78125000e-03,6.06070313e+00,,6.46318768e-03,2.30510220e-01,,6.46318768e-03,2.37427612e+03
6.46418768e-03,5.92656250e+00,4.46184375e-01,-9.34687500e-02,8.53046875e-02,3.81250000e-03,6.05964844e+00,,6.46418768e-03,2.30541602e-01,,6.46418768e-03,2.37299731e+03
6.46518768e-03,5.93203125e+00,4.46326563e-01,-8.73906250e-02,8.53203125e-02,3.78125000e-03,6.05964844e+00,,6.46518768e-03,2.30573028e-01,,6.46518768e-03,2.37291309e+03
6.46618768e-03,5.93359375e+00,4.46103125e-01,-8.16562500e-02,8.52656250e-02,3.71875000e-03,6.05964844e+00,,6.46618768e-03,2.30604455e-01,,6.46618768e-03,2.37319995e+03
6.46718768e-03,5.92968750e+00,4.45900000e-01,-8.35000000e-02,8.52421875e-02,3.25000000e-03,6.06222656e+00,,6.46718768e-03,2.30635867e-01,,6.46718768e-03,2.37404053e+03
6.46818768e-03,5.92500000e+00,4.45107813e-01,-9.14218750e-02,8.52421875e-02,2.50000000e-03,6.06632813e+00,,6.46818768e-03,2.30667233e-01,,6.46818768e-03,2.37498730e+03
6.46918768e-03,5.91484375e+00,4.45554688e-01,-9.64062500e-02,8.52109375e-02,2.50000000e-03,6.06609375e+00,,6.46918768e-03,2.30698600e-01,,6.46918768e-03,2.37653174e+03
6.47018768e-03,5.91015625e+00,4.45067188e-01,-9.24218750e-02,8.52265625e-02,3.09375000e-03,6.06386719e+00,,6.47018768e-03,2.30729967e-01,,6.47018768e-03,2.37751562e+03
6.47118768e-03,5.91171875e+00,4.46610938e-01,-8.68437500e-02,8.52421875e-02,3.18750000e-03,6.06292969e+00,,6.47118768e-03,2.30761364e-01,,6.47118768e-03,2.37782959e+03
6.47218768e-03,5.89765625e+00,4.47057813e-01,-8.59687500e-02,8.51953125e-02,3.18750000e-03,6.06351563e+00,,6.47218768e-03,2.30792820e-01,,6.47218768e-03,2.37973706e+03
6.47318768e-03,5.88671875e+00,4.48256250e-01,-9.14687500e-02,8.51328125e-02,3.46875000e-03,6.06363281e+00,,6.47318768e-03,2.30824351e-01,,6.47318768e-03,2.38133496e+03
6.47418768e-03,5.87109375e+00,4.48439063e-01,-9.76250000e-02,8.51171875e-02,3.28125000e-03,6.06386719e+00,,6.47418768e-03,2.30855927e-01,,6.47418768e-03,2.38344678e+03
6.47518768e-03,5.85468750e+00,4.50145313e-01,-9.79218750e-02,8.50625000e-02,3.34375000e-03,6.06164063e+00,,6.47518768e-03,2.30887577e-01,,6.47518768e-03,2.38565625e+03
6.47618768e-03,5.84531250e+00,4.50673437e-01,-9.30781250e-02,8.50937500e-02,3.56250000e-03,6.05929688e+00,,6.47618768e-03,2.30919287e-01,,6.47618768e-03,2.38712891e+03
6.47718768e-03,5.83828125e+00,4.52014063e-01,-9.02500000e-02,8.50781250e-02,3.40625000e-03,6.06023438e+00,,6.47718768e-03,2.30951071e-01,,6.47718768e-03,2.38833984e+03
6.47818768e-03,5.83984375e+00,4.52562500e-01,-9.34531250e-02,8.51015625e-02,3.78125000e-03,6.05906250e+00,,6.47818768e-03,2.30982929e-01,,6.47818768e-03,2.38866553e+03
6.47918768e-03,5.83046875e+00,4.52115625e-01,-9.89062500e-02,8.51015625e-02,4.03125000e-03,6.05648438e+00,,6.47918768e-03,2.31014788e-01,,6.47918768e-03,2.39014160e+03
6.48018768e-03,5.81875000e+00,4.52318750e-01,-9.93125000e-02,8.51171875e-02,3.81250000e-03,6.05648438e+00,,6.48018768e-03,2.31046632e-01,,6.48018768e-03,2.39187524e+03
6.48118768e-03,5.81562500e+00,4.49962500e-01,-9.34531250e-02,8.51953125e-02,3.78125000e-03,6.05589844e+00,,6.48118768e-03,2.31078401e-01,,6.48118768e-03,2.39270801e+03
6.48218768e-03,5.81718750e+00,4.49028125e-01,-8.81875000e-02,8.52265625e-02,3.81250000e-03,6.05671875e+00,,6.48218768e-03,2.31110066e-01,,6.48218768e-03,2.39302856e+03
6.48318768e-03,5.81953125e+00,4.46976563e-01,-8.89375000e-02,8.52265625e-02,3.46875000e-03,6.05847656e+00,,6.48318768e-03,2.31141612e-01,,6.48318768e-03,2.39325610e+03
6.48418768e-03,5.82265625e+00,4.46509375e-01,-9.32812500e-02,8.52812500e-02,3.34375000e-03,6.05941406e+00,,6.48418768e-03,2.31173083e-01,,6.48418768e-03,2.39341650e+03
6.48518768e-03,5.83828125e+00,4.46143750e-01,-9.41718750e-02,8.53203125e-02,3.25000000e-03,6.06070313e+00,,6.48518768e-03,2.31204510e-01,,6.48518768e-03,2.39230273e+03
6.48618768e-03,5.85078125e+00,4.46042188e-01,-9.02656250e-02,8.53046875e-02,3.12500000e-03,6.06082031e+00,,6.48618768e-03,2.31235921e-01,,6.48618768e-03,2.39150244e+03
6.48718768e-03,5.86484375e+00,4.47017188e-01,-8.51093750e-02,8.53046875e-02,3.25000000e-03,6.06046875e+00,,6.48718768e-03,2.31267363e-01,,6.48718768e-03,2.39051733e+03
6.48818768e-03,5.88359375e+00,4.46082813e-01,-8.25312500e-02,8.52421875e-02,2.90625000e-03,6.06128906e+00,,6.48818768e-03,2.31298819e-01,,6.48818768e-03,2.38902881e+03
6.48918768e-03,5.90156250e+00,4.46184375e-01,-8.31093750e-02,8.53046875e-02,2.50000000e-03,6.06351563e+00,,6.48918768e-03,2.31330231e-01,,6.48918768e-03,2.38761523e+03
6.49018768e-03,5.91328125e+00,4.44904688e-01,-8.51875000e-02,8.53359375e-02,2.71875000e-03,6.06292969e+00,,6.49018768e-03,2.31361613e-01,,6.49018768e-03,2.38685303e+03
6.49118768e-03,5.92265625e+00,4.44478125e-01,-8.59062500e-02,8.53046875e-02,3.25000000e-03,6.06082031e+00,,6.49118768e-03,2.31392935e-01,,6.49118768e-03,2.38634033e+03
6.49218768e-03,5.92812500e+00,4.44864062e-01,-8.49531250e-02,8.53046875e-02,3.25000000e-03,6.05988281e+00,,6.49218768e-03,2.31424242e-01,,6.49218768e-03,2.38622925e+03
6.49318768e-03,5.93359375e+00,4.44620313e-01,-8.31875000e-02,8.53046875e-02,3.12500000e-03,6.06011719e+00,,6.49318768e-03,2.31455564e-01,,6.49318768e-03,2.38611084e+03
6.49418768e-03,5.93593750e+00,4.45067188e-01,-8.26250000e-02,8.53203125e-02,3.03125000e-03,6.06152344e+00,,6.49418768e-03,2.31486902e-01,,6.49418768e-03,2.38630859e+03
6.49518768e-03,5.92968750e+00,4.44376563e-01,-8.52031250e-02,8.52890625e-02,2.81250000e-03,6.06222656e+00,,6.49518768e-03,2.31518209e-01,,6.49518768e-03,2.38739795e+03
6.49618768e-03,5.92968750e+00,4.46692188e-01,-8.57187500e-02,8.52500000e-02,2.96875000e-03,6.06164063e+00,,6.49618768e-03,2.31549591e-01,,6.49618768e-03,2.38785059e+03
6.49718768e-03,5.93593750e+00,4.45839063e-01,-8.15937500e-02,8.52421875e-02,2.87500000e-03,6.06246094e+00,,6.49718768e-03,2.31581017e-01,,6.49718768e-03,2.38764966e+03
6.49818768e-03,5.93359375e+00,4.47951563e-01,-7.97187500e-02,8.53203125e-02,2.87500000e-03,6.06351563e+00,,6.49818768e-03,2.31612489e-01,,6.49818768e-03,2.38831885e+03
6.49918768e-03,5.92500000e+00,4.49068750e-01,-8.45000000e-02,8.53359375e-02,3.25000000e-03,6.06222656e+00,,6.49918768e-03,2.31644064e-01,,6.49918768e-03,2.38964014e+03
6.50018768e-03,5.91328125e+00,4.51262500e-01,-9.12031250e-02,8.52890625e-02,3.78125000e-03,6.05929688e+00,,6.50018768e-03,2.31675759e-01,,6.50018768e-03,2.39131372e+03
6.50118768e-03,5.90390625e+00,4.52684375e-01,-9.10156250e-02,8.53046875e-02,3.93750000e-03,6.05765625e+00,,6.50118768e-03,2.31707588e-01,,6.50118768e-03,2.39276294e+03
6.50218768e-03,5.90000000e+00,4.51993750e-01,-8.38125000e-02,8.53203125e-02,3.65625000e-03,6.05824219e+00,,6.50218768e-03,2.31739447e-01,,6.50218768e-03,2.39362891e+03
6.50318768e-03,5.90546875e+00,4.53557813e-01,-7.74687500e-02,8.52890625e-02,3.12500000e-03,6.06011719e+00,,6.50318768e-03,2.31771335e-01,,6.50318768e-03,2.39349243e+03
6.50418768e-03,5.91718750e+00,4.51770312e-01,-7.74843750e-02,8.53750000e-02,3.09375000e-03,6.06152344e+00,,6.50418768e-03,2.31803209e-01,,6.50418768e-03,2.39269507e+03
6.50518768e-03,5.93203125e+00,4.54350000e-01,-8.17500000e-02,8.54140625e-02,3.25000000e-03,6.06128906e+00,,6.50518768e-03,2.31835112e-01,,6.50518768e-03,2.39158691e+03
6.50618768e-03,5.94140625e+00,4.52501563e-01,-8.36718750e-02,8.54296875e-02,3.56250000e-03,6.06046875e+00,,6.50618768e-03,2.31867030e-01,,6.50618768e-03,2.39105859e+03
6.50718768e-03,5.93750000e+00,4.53618750e-01,-8.20156250e-02,8.54140625e-02,3.71875000e-03,6.05964844e+00,,6.50718768e-03,2.31898949e-01,,6.50718768e-03,2.39190039e+03
6.50818768e-03,5.93203125e+00,4.52582812e-01,-7.97031250e-02,8.53437500e-02,3.62500000e-03,6.06023438e+00,,6.50818768e-03,2.31930852e-01,,6.50818768e-03,2.39289282e+03
6.50918768e-03,5.93046875e+00,4.51404688e-01,-7.83437500e-02,8.53437500e-02,3.40625000e-03,6.06222656e+00,,6.50918768e-03,2.31962666e-01,,6.50918768e-03,2.39347266e+03
6.51018768e-03,5.92968750e+00,4.51343750e-01,-7.79687500e-02,8.53750000e-02,2.75000000e-03,6.06492188e+00,,6.51018768e-03,2.31994465e-01,,6.51018768e-03,2.39396777e+03
6.51118768e-03,5.92421875e+00,4.50064063e-01,-7.78593750e-02,8.53984375e-02,2.81250000e-03,6.06503906e+00,,6.51118768e-03,2.32026204e-01,,6.51118768e-03,2.39494458e+03
6.51218768e-03,5.92421875e+00,4.51567188e-01,-7.83750000e-02,8.54531250e-02,3.12500000e-03,6.06304688e+00,,6.51218768e-03,2.32057944e-01,,6.51218768e-03,2.39535864e+03
6.51318768e-03,5.93203125e+00,4.50876563e-01,-7.90312500e-02,8.54140625e-02,2.87500000e-03,6.06351563e+00,,6.51318768e-03,2.32089728e-01,,6.51318768e-03,2.39497021e+03
6.51418768e-03,5.94296875e+00,4.51384375e-01,-7.67656250e-02,8.53828125e-02,2.71875000e-03,6.06410156e+00,,6.51418768e-03,2.32121497e-01,,6.51418768e-03,2.39425537e+03
6.51518768e-03,5.95468750e+00,4.50673437e-01,-7.24375000e-02,8.53984375e-02,2.81250000e-03,6.06304688e+00,,6.51518768e-03,2.32153252e-01,,6.51518768e-03,2.39344287e+03
