Time,r,z,a
5.518999999999999,-14.443555642644059,14.661061925383304,64.4193528677527
5.5200000000000005,-14.436592764448381,14.701108708624565,64.39568472602595
5.521,-14.41154818036481,14.662931071421948,64.44047012793709
5.522,-14.388337772999039,14.539650350076668,64.5445436087973
5.523,-14.329135554238395,14.4029646069351,64.68327006626401
5.524,-14.203470423375126,14.306967458529938,64.83994320625246
5.525,-14.05484853568152,14.211359733506772,65.01246606416673
5.526,-13.893763044121407,14.13291414420532,65.18142503272063
5.527000000000001,-13.76522770391411,14.07409010978092,65.3134181189614
5.528,-13.704008257295985,14.00984566003315,65.40215272704714
5.529,-13.687035067985116,13.886214987158285,65.50225921749308
5.529999999999999,-13.654418553576061,13.724134097837922,65.64037699820372
5.531000000000001,-13.569875259508622,13.578572627329226,65.80314741541524
5.532,-13.461831808341906,13.449692128696949,65.97067699594075
5.5329999999999995,-13.350768091576374,13.355063650542997,66.11612503364024
5.534000000000001,-13.242974111481182,13.294858366981943,66.23488283235432
5.535,-13.134188569629917,13.24783401190578,66.34491985035699
5.5360000000000005,-13.038122788305532,13.19579515238238,66.4494836851755
5.536999999999999,-12.96212473385492,13.1393359642011,66.543054770733
5.538,-12.900532548223369,13.03464008586067,66.66081838806059
5.539,-12.860281070188092,12.875875235357935,66.80178601398637
5.54,-12.81446399812826,12.67864089819563,66.97339680958379
5.5409999999999995,-12.738876618561292,12.487337220752122,67.16148637448431
5.542,-12.632777452103081,12.338663826145883,67.34129984486387
5.543,-12.514325525442093,12.212989561998588,67.51384955462701
5.544,-12.383118323590095,12.074953466289823,67.70415886320941
5.545000000000001,-12.254994046620382,11.956162613455145,67.8788229516168
5.545999999999999,-12.144976127920394,11.912340284538617,67.98811309106489
5.547,-12.031738306336022,11.884911741039287,68.08805588453986
5.548,-11.963595221897583,11.864528759944218,68.15082633097533
5.549,-11.96129265625895,11.87778818686575,68.14312086355478
5.55,-11.96988641674908,11.881180944696856,68.13463189045369
5.550999999999999,-11.950554128599547,11.853922510070229,68.16755446005135
5.5520000000000005,-11.896232398534146,11.779291967264056,68.25867196038543
5.553,-11.809305976876102,11.66255469457479,68.40256376245324
5.554,-11.69514497787782,11.569521146473354,68.54915699387186
5.555,-11.540612953940252,11.567751825829351,68.65990729351171
5.556,-11.346716803453997,11.684896816369497,68.7124343185672
5.557,-11.15618930070966,11.870331138352665,68.70996252160808
5.558,-10.997845053704093,11.97393689181017,68.74184018671436
5.559,-10.855751636750641,11.960295277089322,68.84772441066029
5.56,-10.75790688262709,11.939006796598902,68.92914302893246
5.561,-10.768959963141876,11.984766585036189,68.88773359252173
5.562,-10.886533739668586,12.061010191600094,68.7523976012821
5.563000000000001,-11.074218608281543,12.098471996583482,68.59843475652022
5.564,-11.267542770369495,12.071945159695778,68.48669082161882
5.5649999999999995,-11.428440256634467,12.005556870332882,68.42463748612839
5.566,-11.59636677838216,11.912304716117847,68.3753578652529
5.567,-11.773101422436238,11.80427120364779,68.32826536462872
5.568,-11.878156700326603,11.725512443689647,68.30933648219357
5.569,-11.846613619375162,11.674078722275452,68.36791148831122
5.57,-11.7550833872408,11.680759947516476,68.42827292064916
5.571000000000001,-11.717896683828695,11.77643744921781,68.38694544377154
5.572,-11.780347552231017,11.904032657688436,68.25238578284453
5.5729999999999995,-11.936791525579997,12.041215527352318,68.04482783038435
5.574,-12.1463056660451,12.220911056822773,67.76969505807362
5.575,-12.40136046355616,12.389325108195836,67.47033605616966
5.5760000000000005,-12.726367722758374,12.475887214557662,67.17843449061701
5.577,-13.075800916708916,12.491926564071482,66.91617300194562
5.578,-13.317647671145775,12.498966539454528,66.73572054399139
5.579,-13.445493947035693,12.454937419134179,66.67224035528831
5.58,-13.50187509394623,12.35794307848934,66.6964651451227
5.581,-13.478524399255647,12.284835202622357,66.76301022819503
5.582,-13.43689573913776,12.219406073170695,66.83784010957123
5.582999999999999,-13.378238455817494,12.17351763219466,66.91210914113897
5.5840000000000005,-13.287581892866092,12.2160682850214,66.95028651463053
5.585000000000001,-13.211660542911039,12.332963755371644,66.92653964254706
5.585999999999999,-13.124766659733558,12.441366785871153,66.91555620504099
5.587,-12.993836802468339,12.482236939308772,66.98206355160988
5.588,-12.854223167221901,12.45510768674427,67.10137545169628
5.589,-12.719839571221051,12.402207360906221,67.2346104421964
5.59,-12.560354514264562,12.35641194060641,67.38059531170344
5.590999999999999,-12.416767390725333,12.34448475305589,67.49107609663548
5.592,-12.325681344160495,12.34976855432914,67.55181373485247
5.593,-12.25750724857753,12.337683227992073,67.6084816251367
5.594,-12.195671831603006,12.318629276684277,67.66555340714513
5.595,-12.089596450677057,12.319477908075562,67.73941257466059
5.596,-11.917164500706326,12.342335343300176,67.84330884280504
5.5969999999999995,-11.730694830519315,12.404000818982526,67.92755326486295
5.598,-11.595558121214962,12.510067209629742,67.94248700038814
5.599,-11.545423035355515,12.626664612970318,67.89066183881579
5.6,-11.53744255916329,12.715708174754164,67.83020631482421
5.601,-11.577180884696023,12.734998794678456,67.78920944472821
5.602,-11.71114300515797,12.670549917985744,67.7461973550342
5.603000000000001,-11.926805381317289,12.526980076656567,67.70335534143197
5.603999999999999,-12.17237818899611,12.326257874978875,67.6765065885536
5.6049999999999995,-12.412480199022053,12.114826959568173,67.65529772664303
5.606,-12.637424500781414,11.945569699951383,67.61031531426326
5.607,-12.83945241192805,11.806937472917939,67.55708422517729
5.6080000000000005,-12.998947888597298,11.655330773202508,67.5409226577339
5.609,-13.128085473679489,11.525087528190056,67.53076215925044
5.61,-13.231697561401413,11.491411280896925,67.47486509087244
5.611,-13.227817334548874,11.564338297786037,67.4298812837866
5.612,-13.11376020094954,11.708728484990244,67.41975457101836
5.6129999999999995,-12.93923950694804,11.902364862412119,67.419038469522
5.614,-12.759027081079152,12.102850745147952,67.41387569090223
5.615,-12.600838724088034,12.247620582854845,67.42771083518012
5.616,-12.424324284026625,12.319331205945451,67.50343590082798
5.617000000000001,-12.208239657609559,12.369105937147024,67.62082000720412
5.617999999999999,-11.979918207914729,12.44145278579172,67.72839938831923
5.619,-11.751878865857861,12.54622310675802,67.80946856195698
5.62,-11.539304213531103,12.652187506487964,67.87594118114089
5.621,-11.377786157867694,12.731938033507097,67.92498129010599
5.622,-11.277984829973635,12.810751775128407,67.93224376582936
5.622999999999999,-11.239884409759588,12.866529548698404,67.91542847560157
5.6240000000000006,-11.271905952639512,12.8935616366507,67.8740023507166
5.625,-11.346954173183196,12.959229301150607,67.77516348152703
5.626,-11.428773929358359,13.001213947878115,67.68964363027492
5.627,-11.523986117446293,12.982678690723088,67.64050110107868
5.628,-11.626117873485311,12.980254717267313,67.57433991685494
5.6290000000000004,-11.733723296731332,12.999468367594341,67.48810574939588
5.63,-11.844445324901548,13.029527726450214,67.39149416251007
5.631,-11.907099904544317,13.091073232550928,67.3038075700785
5.632,-11.917208759552095,13.210425800029396,67.2085634521316
5.633,-11.945616746284907,13.394902561984123,67.05226548853112
5.634,-11.996695631900135,13.592521874897786,66.87053897646081
5.635000000000001,-12.08481872053452,13.758094604232019,66.68803640656797
5.635999999999999,-12.223945641131921,13.90265927475265,66.48760464047902
5.637,-12.350255608797665,14.055049837641862,66.28975575944465
5.638000000000001,-12.420146097459599,14.22988012430314,66.11218600699704
5.639,-12.442497855758278,14.378913867397504,65.98503439664995
5.64,-12.480007075491134,14.456014128958238,65.90217496412356
5.640999999999999,-12.525324880053814,14.487784618555596,65.84850746013379
5.642,-12.526364290372985,14.4965812797618,65.8411725010148
5.643,-12.539947634560898,14.481221649315376,65.84390261211513
5.644,-12.605769552431344,14.461229415790473,65.8158246925981
5.6450000000000005,-12.688439839367934,14.41219706034776,65.79823107983131
5.646,-12.771088071890514,14.347166358552508,65.79214033110495
5.647,-12.836411215241181,14.299234626340253,65.78434066221256
5.648,-12.877820843891836,14.243585256527155,65.79796910096923
5.649,-12.877753784640593,14.160174608498586,65.85980440327234
5.6499999999999995,-12.81208348622896,14.056485242448522,65.98068716726932
5.651,-12.735051182552546,13.957912575024766,66.10542797324408
5.652,-12.702256432370707,13.877450862009516,66.18694706058605
5.6530000000000005,-12.70959602483382,13.836095247002573,66.21246788961895
5.654,-12.770669270354407,13.814127495579196,66.18723539516608
5.654999999999999,-12.89336162717698,13.789585135619795,66.12166765146704
5.656000000000001,-13.00339700893561,13.803421137522188,66.0362775576157
5.657,-13.076227386773143,13.877992131546002,65.93205862517276
5.6579999999999995,-13.122428547958872,14.0204525967486,65.79658306410131
5.659,-13.111317099132211,14.14535424933122,65.71275854578812
5.66,-13.050218719287193,14.195738633316315,65.71717852681658
5.6610000000000005,-12.967708132970264,14.222547542526195,65.75312199806626
5.662,-12.913131181195489,14.240290732185741,65.77671107640687
5.663,-12.896907145283457,14.24894300595627,65.78119174607714
5.664,-12.920813079853694,14.222530277761297,65.78469937403125
5.665,-12.982397826600431,14.14964477569687,65.79700282230596
5.666,-13.077037596256377,14.10132918239182,65.76834908272102
5.667,-13.24722568893276,14.106866271126197,65.64818705017646
5.668,-13.455319603344043,14.103762837011518,65.50739238093576
5.669,-13.620365451145833,14.106224451916686,65.39133040436911
5.670000000000001,-13.696745119810686,14.11978982516114,65.32846494083947
5.671,-13.641801098855622,14.123934825740749,65.36370014023746
5.672,-13.478272545558587,14.119959393245091,65.47982878970451
5.673,-13.322927852301373,14.069754372581983,65.62325118441132
5.674,-13.235068343449923,13.921939824822571,65.79095414806423
5.675000000000001,-13.185664740232143,13.726619332547621,65.96629744525592
5.675999999999999,-13.127820308921773,13.587101453569664,66.1069062360625
5.6770000000000005,-13.04964946270598,13.487116473922299,66.23312327848214
5.678,-12.967354891992544,13.351684649291807,66.38764453732367
5.679,-12.89482147286454,13.183573556029303,66.55865968742283
5.68,-12.839827908255192,13.027371513052547,66.7086471453667
5.681,-12.7801068303662,12.956354146385555,66.80114719653639
5.682,-12.69112217197262,12.988976570137071,66.84020665526435
5.683,-12.552310747081576,13.069594248479602,66.8788852740459
5.684000000000001,-12.383181931356301,13.145880006541166,66.94017287204974
5.685,-12.265338229424225,13.184053251918016,66.99284081173309
5.686,-12.243421722649336,13.279384498459786,66.93779005391157
5.686999999999999,-12.261966224819016,13.430369796329671,66.81399855480137
5.688000000000001,-12.307131382608278,13.54685030216792,66.69746913735347
5.689,-12.415935296056693,13.686717603165476,66.52077685548805
5.6899999999999995,-12.588225639348085,13.883728020793779,66.25910011492205
5.691,-12.866396781056944,14.123145565418815,65.89483298189724
5.692,-13.222387920489536,14.377894908382173,65.46655677264273
5.6930000000000005,-13.541612582705232,14.654135998202328,65.04708108586891
5.693999999999999,-13.778238412101336,14.889282681159967,64.71378318906665
5.695,-14.006860640337045,14.979882600953191,64.49173269785662
5.696,-14.25741200852614,14.934686015026484,64.35251483719402
5.697,-14.452692795931616,14.826739701683737,64.29462535390729
5.6979999999999995,-14.57153064274437,14.734368056842143,64.27728040755923
5.699,-14.657240738342411,14.625813644860967,64.2937417470967
5.7,-14.711376110320215,14.494642357650385,64.34765765983207
5.701,-14.707754051713588,14.36847127170705,64.43860423192122
5.702000000000001,-14.689959442535,14.258331681127054,64.52819180550104
5.702999999999999,-14.717723815121921,14.189711043647671,64.5559472266279
5.704,-14.714540576570423,14.144410516828335,64.58965817904802
5.705,-14.591481070181617,14.10985626131843,64.70223254797378
5.706,-14.409744187076873,14.106818676826126,64.83460735026847
5.707,-14.250400784445782,14.1323334688186,64.93020249750329
5.707999999999999,-14.126837283698018,14.152454426509438,65.00351286014198
5.7090000000000005,-14.053471417384378,14.13618917236225,65.06681402294025
5.71,-14.064818327241223,14.10012038982712,65.08436519751582
5.711,-14.152598731503714,14.059198784696559,65.05113734263094
5.712,-14.263459103703745,14.023016384751678,64.99771877684839
5.713,-14.382407931582586,13.995943335119316,64.93161471990533
5.714,-14.514609959292196,13.959872733180482,64.86167958848156
5.715,-14.59624009383414,13.921914614210008,64.82898288627453
5.715999999999999,-14.576571061223492,13.898485681718801,64.85938610300468
5.717,-14.445221022402688,13.88307168839583,64.96492850296754
5.718,-14.259128756333217,13.862098387669697,65.11330785175363
5.719,-14.107479967006327,13.833279615656185,65.24194807314208
5.720000000000001,-14.04393552074139,13.79992837006869,65.3106590275406
5.721,-14.06995214734524,13.78303205932669,65.30392104562402
5.7219999999999995,-14.127051448839214,13.789699390301719,65.25843491733653
5.723,-14.183302716203142,13.760002486345451,65.2388324139567
5.724,-14.181981073172208,13.614421778373476,65.34087826175175
5.725,-14.04989669871786,13.372100862265972,65.60379731196703
5.726,-13.84625327621453,13.160454433571209,65.89721772392342
5.727,-13.663342454230957,13.047618841114616,66.1074807279548
5.728000000000001,-13.50972623706739,12.973626719848001,66.2696050958219
5.729,-13.34544348083096,12.9595618047851,66.39755113238856
5.7299999999999995,-13.201193889616121,13.047477701459336,66.43906805999988
5.731,-13.139483929858146,13.165166692742337,66.39979430246288
5.732,-13.1416291761855,13.236851333037286,66.3474760255535
5.7330000000000005,-13.146223366671142,13.249283869611467,66.33541557216029
5.734,-13.076237964186362,13.203650459180428,66.41709428683866
5.735,-12.955798010180409,13.073519030106832,66.59430517716976
5.736,-12.853166911634016,12.887048111822638,66.79890364030905
5.737,-12.769589976941914,12.71463253282581,66.9798915479399
5.738,-12.720395072731352,12.58353528468997,67.10715754645435
5.739,-12.67639987950635,12.452235696513547,67.23066439771382
5.739999999999999,-12.607260091388516,12.275261553753198,67.4038341328297
5.741,-12.505071689661968,12.04867314856469,67.63488143995184
5.742000000000001,-12.379812970299763,11.830228203828993,67.87650536443354
5.742999999999999,-12.24343408829245,11.638010839779481,68.1078428085343
5.744,-12.076744484974375,11.54392297636625,68.29341701485203
5.745,-11.91352676404627,11.646125572560539,68.3397370726181
5.746,-11.819912583693425,11.856510891978745,68.25822040469518
5.747,-11.818276117154431,12.067110907283665,68.10956436233846
5.747999999999999,-11.88685172647222,12.230723609696708,67.9445655586283
5.749,-12.014272285637958,12.361952759434049,67.76165278862479
5.75,-12.188763512206254,12.434334317640381,67.58797467612283
5.751,-12.352651156595716,12.443680342401269,67.46622770022351
5.752,-12.458435072706378,12.446726600650814,67.38938934811773
5.753,-12.520348994257738,12.442600797420038,67.34844331108532
5.754,-12.542998773593803,12.392620744181924,67.36753371920128
5.755,-12.517079196633038,12.309061211748627,67.44465154064557
5.756,-12.43381594804542,12.286927391960425,67.51948616987544
5.757,-12.30472267677497,12.353102576965528,67.56425099316428
5.758,-12.187542204523755,12.413290316246954,67.60385210851328
5.759,-12.132234563307387,12.417478160031884,67.63955993201844
5.760000000000001,-12.142032498424381,12.380707868878986,67.65898271359734
5.760999999999999,-12.191277120391236,12.330823590772445,67.65997554059035
5.762,-12.231186296399995,12.295634151602721,67.65685906742085
5.763,-12.246052310140255,12.278893140573292,67.65822921555272
5.764,-12.23114814154488,12.269148655405862,67.67565315549055
5.765000000000001,-12.17136320019662,12.22835061398398,67.74674984561973
5.765999999999999,-12.068037516818599,12.140445148926709,67.88194117542999
5.767,-11.928026818361534,12.018265656324282,68.06729397982899
5.768,-11.7765347425806,11.906011601383577,68.25366061506313
5.769,-11.61438275479507,11.840669320975394,68.4140017863389
5.77,-11.438135769323571,11.832903870356036,68.54252255409213
5.771,-11.265187195201305,11.897297277306505,68.61555234231156
5.772,-11.110407940754252,11.993825039488925,68.65090205277836
5.773,-10.971875796684225,12.040219992638235,68.7104648326298
5.774000000000001,-10.844370820537259,12.014564010687526,68.81512660351562
5.7749999999999995,-10.699431459672269,11.92587171056836,68.97800731440813
5.776,-10.528007192374856,11.83738303938174,69.15820172253986
5.777,-10.37409714305878,11.849461226066143,69.25098025648373
5.7780000000000005,-10.264526823708586,11.96311920724846,69.23685526040346
5.779,-10.210056081783476,12.091571110357462,69.17434560247207
5.779999999999999,-10.188389282656429,12.174804552842668,69.12457427106703
5.781000000000001,-10.18950256856101,12.223586272846092,69.0864201398798
5.782,-10.213298829791599,12.24361615226632,69.05579699481159
5.783,-10.238016234903744,12.252051961180959,69.03348022624746
5.784,-10.264602690711929,12.280658874705086,68.99448061464285
5.785,-10.293533556407937,12.303399628632956,68.95847652189039
5.7860000000000005,-10.31963759626095,12.318554950222499,68.93009906129433
5.787,-10.323492065183341,12.341681444788101,68.90989156952227
5.788,-10.29939054384002,12.358356681266791,68.91253825378432
5.789,-10.265363403032907,12.367945145091015,68.92692459706893
5.79,-10.237538945715803,12.360937949192502,68.95007817312386
5.7909999999999995,-10.239534109273123,12.368183120489748,68.94322534015828
5.792000000000001,-10.260892015169368,12.38351767154184,68.91779197782981
5.792999999999999,-10.2883962487927,12.380965680503401,68.90219243021042
5.794,-10.302669823784587,12.39235185089161,68.88431230464495
5.795000000000001,-10.291404126934346,12.416076849024158,68.87325317291938
5.796,-10.299993749522836,12.450687260010275,68.84111747407044
5.797,-10.337405023689083,12.49798255879091,68.78082891564326
5.797999999999999,-10.370570181099303,12.52974313186961,68.73521629926363
5.799,-10.39568293486002,12.54767835377387,68.70538568262798
5.8,-10.415576916822829,12.572298251804792,68.67373509211043
5.801,-10.400965939764415,12.588473164684158,68.67058638229429
5.8020000000000005,-10.354248051318834,12.582715632003236,68.7047496065848
5.803,-10.292017513385579,12.57791136552433,68.74793924405826
5.804,-10.192138424494715,12.590194520767525,68.80146044438493
5.805,-10.03019122650061,12.644255534666048,68.86054728108469
5.806,-9.82205403755738,12.736328221145076,68.9162565901643
5.8069999999999995,-9.612769337477491,12.839272198816467,68.96091508436817
5.808,-9.440217824745233,12.919014439997156,68.99941730187639
5.809,-9.323847380421537,12.935468171995064,69.05445307297079
5.8100000000000005,-9.260021359484156,12.909332086101099,69.11293449099733
5.811,-9.24408781399169,12.926712733609866,69.10808187756868
5.811999999999999,-9.243310165416238,12.969436743453027,69.07376151577164
5.813000000000001,-9.225293472675734,12.989000851123178,69.06826491660522
5.814,-9.248028597098116,13.02426384470915,69.02635039731551
5.8149999999999995,-9.405932024740093,13.0740007080388,68.89406780816986
5.816,-9.672681390345764,13.115404653312206,68.70354012371814
5.817,-9.983678163415146,13.124126336435465,68.51010849746514
5.8180000000000005,-10.307222776009603,13.109569602012527,68.32367976727774
5.819,-10.609524854284956,13.143305139553215,68.10892283999934
5.82,-10.875407996524013,13.248639184160947,67.85937751063447
5.821,-11.06326569197282,13.401025260220509,67.62233255594265
5.822,-11.129214983573576,13.579284576390986,67.44276799272708
5.823,-11.066584474248925,13.74272808477013,67.35540119080014
5.824,-10.906422978306816,13.853057395537327,67.36885535803786
5.825,-10.671486689184063,13.89105768941388,67.48309068676619
5.826,-10.433736055996869,13.894546761525968,67.62411792758593
5.827000000000001,-10.280643951608043,13.880040595473421,67.72727100334967
5.827999999999999,-10.188780173079605,13.791956660478315,67.85271712661589
5.829,-10.140664226165415,13.638627754538373,68.00455243382231
5.83,-10.189109534181117,13.51190476373783,68.0769528912828
5.831,-10.350823057900477,13.438426538285587,68.0373691368095
5.832000000000001,-10.545618408905234,13.404371035686172,67.94458354397105
5.832999999999999,-10.723376861761441,13.417274138276657,67.82402676349814
5.8340000000000005,-10.900436832668172,13.471047612381652,67.67116140885251
5.835,-11.101283161704965,13.556418274169214,67.47815750953733
5.836,-11.319624618447868,13.668404505758385,67.25291057002283
5.837,-11.520755531771494,13.806370610453206,67.01824042380642
5.838,-11.656662489169346,13.934463192080417,66.83280305501557
5.839,-11.722441666427054,13.98573915094912,66.75125927026261
5.84,-11.776381368453404,13.967917585167486,66.730192124675
5.841,-11.80877347353498,13.914072627309134,66.75038224983064
5.842,-11.769242215516588,13.81552384041149,66.85106721285034
5.843,-11.673483899361354,13.691394753860823,67.00765394244829
5.843999999999999,-11.62772150377352,13.574183341137223,67.12648997124168
5.845000000000001,-11.678184686321886,13.47633817929833,67.16767855015347
5.846,-11.80332204003421,13.448658857591463,67.10629059561347
5.8469999999999995,-11.978355424444196,13.481034179704984,66.96616288116459
5.848,-12.170145450305581,13.490943755748718,66.83085022070739
5.849,-12.362292438258914,13.45864023377829,66.72539271909491
5.8500000000000005,-12.45629912911809,13.403225311885704,66.70229968670266
5.850999999999999,-12.403128689692048,13.353833123622962,66.77467530092724
5.852,-12.326370919758718,13.358099250442976,66.82369026352822
5.853,-12.314840632021056,13.388061445849624,66.80946704821648
5.854,-12.332914203105242,13.371052051304629,66.80973321526447
5.8549999999999995,-12.329370765798506,13.317993491827462,66.8511065315572
5.856,-12.315456361841655,13.252934193365075,66.90826901222297
5.857,-12.288681581496272,13.179109002431602,66.98054914517705
5.858,-12.205270174917736,13.110614693342402,67.08752284914166
5.859000000000001,-12.121739454541776,13.075322973767761,67.1702316820399
5.859999999999999,-12.048153698504898,13.06623881015214,67.22685722257532
5.861,-11.922910498624995,13.024741752442672,67.34214926793055
5.862,-11.774185156252615,12.971104059981283,67.48198137263856
5.863,-11.629905012757964,12.926276759006361,67.61197764390094
5.864,-11.484658844524708,12.890442465220866,67.73555979116934
5.864999999999999,-11.331754925700363,12.884451717473144,67.84139382828457
5.866,-11.203259136136541,12.917420741612629,67.90108851747367
5.867,-11.115839239678527,12.976203155273419,67.91363905539554
5.868,-11.03614707279115,13.040056503788964,67.91668604063352
5.869,-10.996532706121418,13.098481628390806,67.8975454239431
5.87,-11.034964591366025,13.146940932555978,67.83572024765333
5.871,-11.140993456695632,13.196365036537472,67.72962694729256
5.872,-11.290481247648309,13.21996471480012,67.61487895169958
5.872999999999999,-11.432725059218798,13.205351853983293,67.5332166708581
5.874,-11.52588004698949,13.174488299021913,67.49534196853148
5.875,-11.557440040173796,13.140434859013062,67.50013004144951
5.876,-11.551579137069556,13.130254649248851,67.51164479677686
5.877000000000001,-11.53707498512765,13.146073103970181,67.50933571108901
5.878,-11.51160355140702,13.166197570683929,67.5109813084024
5.879,-11.445696548559123,13.195998931149328,67.53179009535916
5.88,-11.388659386487838,13.241926331967562,67.53431433917656
5.881,-11.37286400679811,13.313616298629421,67.49016234614795
5.882,-11.367852444717395,13.407765296476569,67.42171113417837
5.883,-11.392554282946207,13.474290720566175,67.35497793959408
5.884,-11.43750732785437,13.520299302624634,67.29081969408875
5.885000000000001,-11.47822777386983,13.558750283663601,67.23516332516438
5.886,-11.491870433340253,13.568188124075542,67.21914470485223
5.887,-11.458645705678846,13.573352376149714,67.23665414018515
5.888,-11.402549150301853,13.58977036363893,67.26021461061356
5.889,-11.334314419970568,13.622726809217912,67.2786747366531
5.890000000000001,-11.241190377583095,13.666328883293147,67.30443823295232
5.890999999999999,-11.146523729962245,13.71587941496388,67.32599820673198
5.892,-11.073185253970244,13.757609771363589,67.33966992692767
5.893,-11.001300352713246,13.812405821804807,67.34182444200886
5.894,-10.928763686564853,13.896131914512804,67.32118901333237
5.8950000000000005,-10.871522243438807,13.953012886142446,67.31168282480094
5.896,-10.843906615772696,13.963121832752154,67.32065945777731
5.896999999999999,-10.874494296452966,13.980801246187646,67.28792983050852
5.898,-10.950641562168654,14.048514324699028,67.18772037738097
5.899000000000001,-11.033912464716344,14.136827240142747,67.06687119611682
5.8999999999999995,-11.10843506988332,14.223710624905072,66.9525272228256
5.901,-11.141793577941984,14.321721519356686,66.85471765412636
5.902,-11.152513835846953,14.39809109418532,66.78781748347507
5.9030000000000005,-11.193480736121318,14.432247895168558,66.73572365798425
5.904,-11.259334318779944,14.474563902326349,66.66190823818943
5.904999999999999,-11.351657001319884,14.504364566793594,66.58162037088843
5.906000000000001,-11.467199546373147,14.533989048376075,66.48693696076589
5.907,-11.586979722336377,14.595054166335396,66.36471880533867
5.908,-11.722789860986861,14.590174997057087,66.2837768615138
5.909,-11.909725008466763,14.563472739625581,66.18680548085689
5.91,-12.105104204058376,14.599412147216237,66.03486401748205
5.911,-12.24176988259281,14.649425843208661,65.90899145162766
5.912,-12.329866734422678,14.655052685429276,65.848076261082
5.913,-12.423672480406598,14.622412777797868,65.81243649275086
5.914,-12.513873888989574,14.578667589785614,65.78712441088007
5.915,-12.530342461649013,14.548674454821914,65.79912995204144
5.9159999999999995,-12.460575807759447,14.560358453482154,65.8357106117965
5.917000000000001,-12.37035251552451,14.601625745089937,65.86278244472263
5.917999999999999,-12.28733162074311,14.695333874474207,65.84454761587754
5.919,-12.192946678372818,14.80207607172674,65.82268515316005
5.92,-12.100902322691939,14.834480702407665,65.85597600467872
5.921,-12.037854853492108,14.841237266946136,65.89051876456259
5.922000000000001,-12.006821211442823,14.8434936018202,65.90829871617433
5.922999999999999,-11.995822688312643,14.809254716823224,65.94183148261126
5.924,-11.979089094494064,14.747342904650234,66.00045531384596
5.925,-11.915765932836466,14.66262378605768,66.10613819099942
5.926,-11.860595283793836,14.578756429492273,66.20601533691126
5.927,-11.8792794573927,14.529702627832707,66.23222072593347
5.928,-11.950789871184282,14.510136059738178,66.20198342863495
5.929,-12.041938910203655,14.500640766270331,66.15121024178217
5.93,-12.132916313943346,14.487898943168952,66.1027283961777
5.931000000000001,-12.202345882863751,14.491788149422298,66.05510177349115
5.9319999999999995,-12.261527594488372,14.590464545631802,65.9414923299924
5.933,-12.329754941333633,14.727148451534601,65.79292426143742
5.934,-12.43925122866252,14.778255709854903,65.68337987753445
5.9350000000000005,-12.591287789820525,14.694286069472891,65.64896459365576
5.936,-12.701770209547364,14.512579105514083,65.71399681764133
5.936999999999999,-12.735645260205766,14.329433190681486,65.8289458881363
5.938000000000001,-12.718359761631708,14.197404738761646,65.93896707042076
5.939,-12.710577725195161,14.123071896191327,65.99947511532335
5.94,-12.719409220445746,14.070287488428841,66.03275557904635
5.940999999999999,-12.705432717148922,14.039693011113673,66.06482108940313
5.942,-12.676321664810883,14.014827878409909,66.10279038029134
5.9430000000000005,-12.62118289290486,14.002305567462562,66.14903666067043
5.944,-12.524914453163479,14.051876494727704,66.17637879997199
5.945,-12.426049241063987,14.128857686252283,66.1842799962447
5.946,-12.366780704684949,14.18472760826836,66.1812922250613
5.947,-12.32364532833656,14.21040236002522,66.19022144169577
5.9479999999999995,-12.299850362915427,14.230535658586358,66.19057512627224
5.949000000000001,-12.355663868295387,14.254976295440349,66.13556842070595
5.95,-12.498184109686493,14.245737739798408,66.04886151729303
5.951,-12.678435355237834,14.184504611567014,65.97520317762866
5.952000000000001,-12.846706927510343,14.148890674474137,65.88903492233939
5.953,-13.017279578071145,14.235732080212198,65.70996020031967
5.954,-13.242125288144416,14.444758581161132,65.40395619991264
5.954999999999999,-13.527798361524141,14.707537829320355,65.01718244313518
5.956,-13.834976748801804,14.945207398013757,64.63420009404169
5.957,-14.113883806786161,15.102737637549506,64.32889939407882
5.958,-14.388029020280351,15.191259530483919,64.0765742477254
5.9590000000000005,-14.71029701195986,15.265893206576367,63.79999213267435
5.96,-15.002060779108888,15.417959165153317,63.487787365349604
5.961,-15.153173481333463,15.602282073742323,63.25029029012091
5.962,-15.186429938669828,15.677154859089557,63.17339149666164
5.963,-15.138769194340703,15.630520719088576,63.24004800856913
5.9639999999999995,-15.040391853009613,15.561119978255752,63.35833088530951
5.965,-15.041260306141588,15.488761764268606,63.40969540308939
5.966,-15.190003062050058,15.436639186729309,63.34299137908568
5.9670000000000005,-15.340905603437495,15.481092699670542,63.20533056205319
5.968,-15.349114368625138,15.573934154656884,63.133524816406215
5.968999999999999,-15.224913822456958,15.6379374469495,63.17471446931458
5.970000000000001,-15.001713771615458,15.621018056352263,63.34203100006004
5.971,-14.657241661128978,15.552403604645885,63.6291789817392
5.9719999999999995,-14.28567922790705,15.48604038499458,63.931111139684226
5.973,-13.990255126943829,15.370260400002495,64.216060448489
5.974,-13.749697623626515,15.267962957940098,64.45334874909803
5.9750000000000005,-13.566959201748766,15.226417529661775,64.60622220456673
5.976,-13.53955604600819,15.173801616955952,64.66373108375747
5.977,-13.627515702436714,15.111194137439325,64.65160024769663
5.978,-13.743239706175947,15.069091366591133,64.60504591238112
5.979,-13.84716069365024,15.027349248675465,64.56559066874114
