Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.52142144e-03,9.61484375e+00,3.84535938e-01,2.16406250e-02,2.83906250e-02,4.56250000e-03,6.05707031e+00,,5.52142144e-03,1.66066989e-01,,5.52142144e-03,-1.83583374e+01
5.52242144e-03,9.61640625e+00,3.84251563e-01,2.34062500e-02,2.84921875e-02,4.37500000e-03,6.05800781e+00,,5.52242144e-03,1.66094050e-01,,5.52242144e-03,-1.86387939e+01
5.52342144e-03,9.60859375e+00,3.84210938e-01,2.19531250e-02,2.83984375e-02,4.31250000e-03,6.05847656e+00,,5.52342144e-03,1.66121110e-01,,5.52342144e-03,-1.79536133e+01
5.52442144e-03,9.60859375e+00,3.84454688e-01,1.95625000e-02,2.83750000e-02,4.37500000e-03,6.05882813e+00,,5.52442144e-03,1.66148186e-01,,5.52442144e-03,-1.80635986e+01
5.52542144e-03,9.61015625e+00,3.84495313e-01,2.01093750e-02,2.83750000e-02,4.25000000e-03,6.05964844e+00,,5.52542144e-03,1.66175246e-01,,5.52542144e-03,-1.83297729e+01
5.52642144e-03,9.60703125e+00,3.84657813e-01,2.27812500e-02,2.83046875e-02,4.25000000e-03,6.05929688e+00,,5.52642144e-03,1.66202337e-01,,5.52642144e-03,-1.81213379e+01
5.52742144e-03,9.60468750e+00,3.84495313e-01,2.37500000e-02,2.82968750e-02,4.40625000e-03,6.05789063e+00,,5.52742144e-03,1.66229427e-01,,5.52742144e-03,-1.80029907e+01
5.52842144e-03,9.60078125e+00,3.84109375e-01,2.20468750e-02,2.83359375e-02,4.31250000e-03,6.05812500e+00,,5.52842144e-03,1.66256487e-01,,5.52842144e-03,-1.77216797e+01
5.52942144e-03,9.60312500e+00,3.84353125e-01,2.02968750e-02,2.83359375e-02,3.71875000e-03,6.06082031e+00,,5.52942144e-03,1.66283548e-01,,5.52942144e-03,-1.80755615e+01
5.53042144e-03,9.60312500e+00,3.84475000e-01,2.18593750e-02,2.83203125e-02,4.00000000e-03,6.06082031e+00,,5.53042144e-03,1.66310608e-01,,5.53042144e-03,-1.81872559e+01
5.53142144e-03,9.60078125e+00,3.84007813e-01,2.43906250e-02,2.82656250e-02,3.81250000e-03,6.06128906e+00,,5.53142144e-03,1.66337669e-01,,5.53142144e-03,-1.80681763e+01
5.53242144e-03,9.59609375e+00,3.84210938e-01,2.40000000e-02,2.80937500e-02,3.50000000e-03,6.06210938e+00,,5.53242144e-03,1.66364715e-01,,5.53242144e-03,-1.77131958e+01
5.53342144e-03,9.58437500e+00,3.84190625e-01,2.22500000e-02,2.80234375e-02,3.62500000e-03,6.06222656e+00,,5.53342144e-03,1.66391775e-01,,5.53342144e-03,-1.66276245e+01
5.53442144e-03,9.57812500e+00,3.83723438e-01,2.23593750e-02,2.80156250e-02,3.65625000e-03,6.06351563e+00,,5.53442144e-03,1.66418806e-01,,5.53442144e-03,-1.61015015e+01
5.53542144e-03,9.57812500e+00,3.83764063e-01,2.34843750e-02,2.80234375e-02,3.50000000e-03,6.06363281e+00,,5.53542144e-03,1.66445836e-01,,5.53542144e-03,-1.62229614e+01
5.53642144e-03,9.57500000e+00,3.83215625e-01,2.41562500e-02,2.80546875e-02,3.56250000e-03,6.06246094e+00,,5.53642144e-03,1.66472837e-01,,5.53642144e-03,-1.60270996e+01
5.53742144e-03,9.56875000e+00,3.83134375e-01,2.37031250e-02,2.80625000e-02,3.71875000e-03,6.06187500e+00,,5.53742144e-03,1.66499823e-01,,5.53742144e-03,-1.55095215e+01
5.53842144e-03,9.56328125e+00,3.83215625e-01,2.31093750e-02,2.80234375e-02,3.87500000e-03,6.06082031e+00,,5.53842144e-03,1.66526809e-01,,5.53842144e-03,-1.50697632e+01
5.53942144e-03,9.56015625e+00,3.83459375e-01,2.31875000e-02,2.79843750e-02,4.37500000e-03,6.05871094e+00,,5.53942144e-03,1.66553795e-01,,5.53942144e-03,-1.48703003e+01
5.54042144e-03,9.56015625e+00,3.83073438e-01,2.40781250e-02,2.79062500e-02,4.40625000e-03,6.05800781e+00,,5.54042144e-03,1.66580781e-01,,5.54042144e-03,-1.49956055e+01
5.54142144e-03,9.56406250e+00,3.82748437e-01,2.45781250e-02,2.79062500e-02,4.03125000e-03,6.06023438e+00,,5.54142144e-03,1.66607752e-01,,5.54142144e-03,-1.55272217e+01
5.54242144e-03,9.57890625e+00,3.82728125e-01,2.42656250e-02,2.80156250e-02,4.03125000e-03,6.05988281e+00,,5.54242144e-03,1.66634709e-01,,5.54242144e-03,-1.71869507e+01
5.54342144e-03,9.58828125e+00,3.83215625e-01,2.38125000e-02,2.81328125e-02,3.93750000e-03,6.06011719e+00,,5.54342144e-03,1.66661680e-01,,5.54342144e-03,-1.82808228e+01
5.54442144e-03,9.58984375e+00,3.83134375e-01,2.38125000e-02,2.81093750e-02,4.09375000e-03,6.06011719e+00,,5.54442144e-03,1.66688666e-01,,5.54442144e-03,-1.85680542e+01
5.54542144e-03,9.57890625e+00,3.83459375e-01,2.45781250e-02,2.80625000e-02,4.25000000e-03,6.05988281e+00,,5.54542144e-03,1.66715667e-01,,5.54542144e-03,-1.75687866e+01
5.54642144e-03,9.57265625e+00,3.83175000e-01,2.51406250e-02,2.79687500e-02,4.15625000e-03,6.06023438e+00,,5.54642144e-03,1.66742653e-01,,5.54642144e-03,-1.70561523e+01
5.54742144e-03,9.56562500e+00,3.83215625e-01,2.48281250e-02,2.78750000e-02,4.03125000e-03,6.06082031e+00,,5.54742144e-03,1.66769639e-01,,5.54742144e-03,-1.64637451e+01
5.54842144e-03,9.56171875e+00,3.83073438e-01,2.44062500e-02,2.77968750e-02,3.78125000e-03,6.06023438e+00,,5.54842144e-03,1.66796625e-01,,5.54842144e-03,-1.61915283e+01
5.54942144e-03,9.55625000e+00,3.83073438e-01,2.44218750e-02,2.77812500e-02,3.40625000e-03,6.06128906e+00,,5.54942144e-03,1.66823596e-01,,5.54942144e-03,-1.57571411e+01
5.55042144e-03,9.55781250e+00,3.83378125e-01,2.47656250e-02,2.77734375e-02,2.75000000e-03,6.06386719e+00,,5.55042144e-03,1.66850582e-01,,5.55042144e-03,-1.60485840e+01
5.55142144e-03,9.55781250e+00,3.83175000e-01,2.52031250e-02,2.77812500e-02,2.81250000e-03,6.06339844e+00,,5.55142144e-03,1.66877568e-01,,5.55142144e-03,-1.61809692e+01
5.55242144e-03,9.54921875e+00,3.83317187e-01,2.48593750e-02,2.76640625e-02,3.12500000e-03,6.06246094e+00,,5.55242144e-03,1.66904554e-01,,5.55242144e-03,-1.54277344e+01
5.55342144e-03,9.53750000e+00,3.82789062e-01,2.42031250e-02,2.74921875e-02,3.46875000e-03,6.06164063e+00,,5.55342144e-03,1.66931525e-01,,5.55342144e-03,-1.43496094e+01
5.55442144e-03,9.53203125e+00,3.83093750e-01,2.39062500e-02,2.74531250e-02,3.81250000e-03,6.06023438e+00,,5.55442144e-03,1.66958496e-01,,5.55442144e-03,-1.39133301e+01
5.55542144e-03,9.53906250e+00,3.83073438e-01,2.44218750e-02,2.76093750e-02,3.81250000e-03,6.06011719e+00,,5.55542144e-03,1.66985467e-01,,5.55542144e-03,-1.47662964e+01
5.55642144e-03,9.54062500e+00,3.83337500e-01,2.51093750e-02,2.76640625e-02,3.78125000e-03,6.06082031e+00,,5.55642144e-03,1.67012453e-01,,5.55642144e-03,-1.50585938e+01
5.55742144e-03,9.52968750e+00,3.82890625e-01,2.51406250e-02,2.76093750e-02,3.71875000e-03,6.06082031e+00,,5.55742144e-03,1.67039424e-01,,5.55742144e-03,-1.40642700e+01
5.55842144e-03,9.52421875e+00,3.83134375e-01,2.39218750e-02,2.76015625e-02,3.87500000e-03,6.06070313e+00,,5.55842144e-03,1.67066395e-01,,5.55842144e-03,-1.36304932e+01
5.55942144e-03,9.52578125e+00,3.83073438e-01,2.31406250e-02,2.75859375e-02,3.93750000e-03,6.06082031e+00,,5.55942144e-03,1.67093366e-01,,5.55942144e-03,-1.39162598e+01
5.56042144e-03,9.52421875e+00,3.83459375e-01,2.37031250e-02,2.75312500e-02,4.09375000e-03,6.06023438e+00,,5.56042144e-03,1.67120367e-01,,5.56042144e-03,-1.38793945e+01
5.56142144e-03,9.52578125e+00,3.83175000e-01,2.49062500e-02,2.75546875e-02,4.18750000e-03,6.05964844e+00,,5.56142144e-03,1.67147353e-01,,5.56142144e-03,-1.41692505e+01
5.56242144e-03,9.52812500e+00,3.83398438e-01,2.48281250e-02,2.75468750e-02,4.15625000e-03,6.06046875e+00,,5.56242144e-03,1.67174339e-01,,5.56242144e-03,-1.45427246e+01
5.56342144e-03,9.53906250e+00,3.83134375e-01,2.34531250e-02,2.75859375e-02,4.00000000e-03,6.06152344e+00,,5.56342144e-03,1.67201325e-01,,5.56342144e-03,-1.57982178e+01
5.56442144e-03,9.55000000e+00,3.83520313e-01,2.24375000e-02,2.77187500e-02,3.65625000e-03,6.06222656e+00,,5.56442144e-03,1.67228311e-01,,5.56442144e-03,-1.70474243e+01
5.56542144e-03,9.55390625e+00,3.83378125e-01,2.31875000e-02,2.76875000e-02,3.93750000e-03,6.06187500e+00,,5.56542144e-03,1.67255312e-01,,5.56542144e-03,-1.75710449e+01
5.56642144e-03,9.55468750e+00,3.83134375e-01,2.44531250e-02,2.76250000e-02,4.09375000e-03,6.06082031e+00,,5.56642144e-03,1.67282298e-01,,5.56642144e-03,-1.77778931e+01
5.56742144e-03,9.54687500e+00,3.83337500e-01,2.42812500e-02,2.75703125e-02,3.93750000e-03,6.06082031e+00,,5.56742144e-03,1.67309284e-01,,5.56742144e-03,-1.71016235e+01
5.56842144e-03,9.54843750e+00,3.83073438e-01,2.28750000e-02,2.75312500e-02,3.71875000e-03,6.06082031e+00,,5.56842144e-03,1.67336285e-01,,5.56842144e-03,-1.73876343e+01
5.56942144e-03,9.54843750e+00,3.83378125e-01,2.20937500e-02,2.74765625e-02,4.15625000e-03,6.05929688e+00,,5.56942144e-03,1.67363271e-01,,5.56942144e-03,-1.75068359e+01
5.57042144e-03,9.54453125e+00,3.83276563e-01,2.31093750e-02,2.74609375e-02,4.09375000e-03,6.06011719e+00,,5.57042144e-03,1.67390257e-01,,5.57042144e-03,-1.72238770e+01
5.57142144e-03,9.54296875e+00,3.83276563e-01,2.43125000e-02,2.74609375e-02,3.65625000e-03,6.06269531e+00,,5.57142144e-03,1.67417243e-01,,5.57142144e-03,-1.71884155e+01
5.57242144e-03,9.54296875e+00,3.83276563e-01,2.39062500e-02,2.74765625e-02,3.71875000e-03,6.06246094e+00,,5.57242144e-03,1.67444229e-01,,5.57242144e-03,-1.73162231e+01
5.57342144e-03,9.54062500e+00,3.82971875e-01,2.21718750e-02,2.74531250e-02,3.78125000e-03,6.06187500e+00,,5.57342144e-03,1.67471215e-01,,5.57342144e-03,-1.71967163e+01
5.57442144e-03,9.53750000e+00,3.83662500e-01,2.13437500e-02,2.73437500e-02,3.65625000e-03,6.06187500e+00,,5.57442144e-03,1.67498201e-01,,5.57442144e-03,-1.69898682e+01
5.57542144e-03,9.54062500e+00,3.83093750e-01,2.29375000e-02,2.73671875e-02,3.78125000e-03,6.06164063e+00,,5.57542144e-03,1.67525202e-01,,5.57542144e-03,-1.74293213e+01
5.57642144e-03,9.54296875e+00,3.83520313e-01,2.41562500e-02,2.74531250e-02,3.78125000e-03,6.06046875e+00,,5.57642144e-03,1.67552203e-01,,5.57642144e-03,-1.77957153e+01
5.57742144e-03,9.54140625e+00,3.82850000e-01,2.31406250e-02,2.73437500e-02,3.87500000e-03,6.06011719e+00,,5.57742144e-03,1.67579189e-01,,5.57742144e-03,-1.77599487e+01
5.57842144e-03,9.54531250e+00,3.83418750e-01,2.04375000e-02,2.72734375e-02,3.81250000e-03,6.06011719e+00,,5.57842144e-03,1.67606175e-01,,5.57842144e-03,-1.82781372e+01
5.57942144e-03,9.54531250e+00,3.83032812e-01,2.01093750e-02,2.72265625e-02,3.78125000e-03,6.05964844e+00,,5.57942144e-03,1.67633161e-01,,5.57942144e-03,-1.83855591e+01
5.58042144e-03,9.54843750e+00,3.83032812e-01,2.20468750e-02,2.71328125e-02,3.93750000e-03,6.05871094e+00,,5.58042144e-03,1.67660132e-01,,5.58042144e-03,-1.88193970e+01
5.58142144e-03,9.54687500e+00,3.82890625e-01,2.28437500e-02,2.71171875e-02,4.56250000e-03,6.05566406e+00,,5.58142144e-03,1.67687103e-01,,5.58142144e-03,-1.87772827e+01
5.58242144e-03,9.54296875e+00,3.82992188e-01,2.08437500e-02,2.71015625e-02,4.78125000e-03,6.05460938e+00,,5.58242144e-03,1.67714074e-01,,5.58242144e-03,-1.84902954e+01
5.58342144e-03,9.55078125e+00,3.82890625e-01,1.87968750e-02,2.71171875e-02,4.25000000e-03,6.05742188e+00,,5.58342144e-03,1.67741045e-01,,5.58342144e-03,-1.94007568e+01
5.58442144e-03,9.56015625e+00,3.83032812e-01,1.92656250e-02,2.72343750e-02,4.00000000e-03,6.05882813e+00,,5.58442144e-03,1.67768016e-01,,5.58442144e-03,-2.04681396e+01
5.58542144e-03,9.56406250e+00,3.83175000e-01,2.13437500e-02,2.73437500e-02,3.71875000e-03,6.05929688e+00,,5.58542144e-03,1.67794988e-01,,5.58542144e-03,-2.09784546e+01
5.58642144e-03,9.55078125e+00,3.83073438e-01,2.17968750e-02,2.72734375e-02,4.00000000e-03,6.05871094e+00,,5.58642144e-03,1.67821974e-01,,5.58642144e-03,-1.97235718e+01
5.58742144e-03,9.54296875e+00,3.82992188e-01,1.98750000e-02,2.71718750e-02,4.25000000e-03,6.05742188e+00,,5.58742144e-03,1.67848945e-01,,5.58742144e-03,-1.90285645e+01
5.58842144e-03,9.54531250e+00,3.82931250e-01,1.79687500e-02,2.71328125e-02,4.15625000e-03,6.05800781e+00,,5.58842144e-03,1.67875916e-01,,5.58842144e-03,-1.93704834e+01
5.58942144e-03,9.54531250e+00,3.82931250e-01,1.82968750e-02,2.71015625e-02,4.09375000e-03,6.05824219e+00,,5.58942144e-03,1.67902887e-01,,5.58942144e-03,-1.94665527e+01
5.59042144e-03,9.54296875e+00,3.82748437e-01,2.01406250e-02,2.70390625e-02,4.40625000e-03,6.05789063e+00,,5.59042144e-03,1.67929843e-01,,5.59042144e-03,-1.93267822e+01
5.59142144e-03,9.55000000e+00,3.82850000e-01,2.07031250e-02,2.70781250e-02,4.37500000e-03,6.05871094e+00,,5.59142144e-03,1.67956799e-01,,5.59142144e-03,-2.01598511e+01
5.59242144e-03,9.55234375e+00,3.82931250e-01,1.86093750e-02,2.70781250e-02,3.62500000e-03,6.06128906e+00,,5.59242144e-03,1.67983770e-01,,5.59242144e-03,-2.05056763e+01
5.59342144e-03,9.55078125e+00,3.83134375e-01,1.67500000e-02,2.70781250e-02,3.56250000e-03,6.06128906e+00,,5.59342144e-03,1.68010741e-01,,5.59342144e-03,-2.04383545e+01
5.59442144e-03,9.55078125e+00,3.83235938e-01,1.73593750e-02,2.70625000e-02,3.78125000e-03,6.06023438e+00,,5.59442144e-03,1.68037727e-01,,5.59442144e-03,-2.05287476e+01
5.59542144e-03,9.54062500e+00,3.83093750e-01,1.91718750e-02,2.69687500e-02,3.81250000e-03,6.06023438e+00,,5.59542144e-03,1.68064713e-01,,5.59542144e-03,-1.95784912e+01
5.59642144e-03,9.53515625e+00,3.83459375e-01,1.93437500e-02,2.69140625e-02,3.93750000e-03,6.06082031e+00,,5.59642144e-03,1.68091699e-01,,5.59642144e-03,-1.91166992e+01
5.59742144e-03,9.53593750e+00,3.83235938e-01,1.75156250e-02,2.69296875e-02,4.00000000e-03,6.06046875e+00,,5.59742144e-03,1.68118685e-01,,5.59742144e-03,-1.92949219e+01
5.59842144e-03,9.54062500e+00,3.83662500e-01,1.61093750e-02,2.69453125e-02,3.81250000e-03,6.06070313e+00,,5.59842144e-03,1.68145701e-01,,5.59842144e-03,-1.98672485e+01
5.59942144e-03,9.54296875e+00,3.83276563e-01,1.68281250e-02,2.68984375e-02,4.03125000e-03,6.05929688e+00,,5.59942144e-03,1.68172702e-01,,5.59942144e-03,-2.01961670e+01
5.60042144e-03,9.54687500e+00,3.83581250e-01,1.85937500e-02,2.68750000e-02,4.25000000e-03,6.05882813e+00,,5.60042144e-03,1.68199703e-01,,5.60042144e-03,-2.06927490e+01
5.60142144e-03,9.55078125e+00,3.83012500e-01,1.87500000e-02,2.68125000e-02,4.15625000e-03,6.05871094e+00,,5.60142144e-03,1.68226689e-01,,5.60142144e-03,-2.11943970e+01
5.60242144e-03,9.55390625e+00,3.83093750e-01,1.68281250e-02,2.67578125e-02,4.37500000e-03,6.05707031e+00,,5.60242144e-03,1.68253660e-01,,5.60242144e-03,-2.16107788e+01
5.60342144e-03,9.56171875e+00,3.83235938e-01,1.50625000e-02,2.67421875e-02,4.46875000e-03,6.05671875e+00,,5.60342144e-03,1.68280646e-01,,5.60342144e-03,-2.25007324e+01
5.60442144e-03,9.56953125e+00,3.83134375e-01,1.55468750e-02,2.68203125e-02,4.31250000e-03,6.05847656e+00,,5.60442144e-03,1.68307632e-01,,5.60442144e-03,-2.33872681e+01
5.60542144e-03,9.57265625e+00,3.83378125e-01,1.72031250e-02,2.69140625e-02,4.25000000e-03,6.05906250e+00,,5.60542144e-03,1.68334633e-01,,5.60542144e-03,-2.37962036e+01
5.60642144e-03,9.56562500e+00,3.82606250e-01,1.75000000e-02,2.69531250e-02,4.03125000e-03,6.05871094e+00,,5.60642144e-03,1.68361604e-01,,5.60642144e-03,-2.31632690e+01
5.60742144e-03,9.54453125e+00,3.82728125e-01,1.53750000e-02,2.68515625e-02,3.71875000e-03,6.05789063e+00,,5.60742144e-03,1.68388560e-01,,5.60742144e-03,-2.10758057e+01
5.60842144e-03,9.52812500e+00,3.82484375e-01,1.34531250e-02,2.66875000e-02,3.81250000e-03,6.05601563e+00,,5.60842144e-03,1.68415487e-01,,5.60842144e-03,-1.94608765e+01
5.60942144e-03,9.52031250e+00,3.82687500e-01,1.42968750e-02,2.65937500e-02,4.15625000e-03,6.05542969e+00,,5.60942144e-03,1.68442428e-01,,5.60942144e-03,-1.87290039e+01
5.61042144e-03,9.52031250e+00,3.82768750e-01,1.67500000e-02,2.65937500e-02,4.03125000e-03,6.05730469e+00,,5.61042144e-03,1.68469384e-01,,5.61042144e-03,-1.88112793e+01
5.61142144e-03,9.52187500e+00,3.82342188e-01,1.72187500e-02,2.66093750e-02,3.93750000e-03,6.05882813e+00,,5.61142144e-03,1.68496326e-01,,5.61142144e-03,-1.90623779e+01
5.61242144e-03,9.52968750e+00,3.82545313e-01,1.51875000e-02,2.66093750e-02,3.62500000e-03,6.05964844e+00,,5.61242144e-03,1.68523267e-01,,5.61242144e-03,-1.99536133e+01
5.61342144e-03,9.53125000e+00,3.82301563e-01,1.35468750e-02,2.65546875e-02,3.12500000e-03,6.06269531e+00,,5.61342144e-03,1.68550178e-01,,5.61342144e-03,-2.01907959e+01
5.61442144e-03,9.52968750e+00,3.82585938e-01,1.42656250e-02,2.65000000e-02,2.96875000e-03,6.06292969e+00,,5.61442144e-03,1.68577120e-01,,5.61442144e-03,-2.01034546e+01
5.61542144e-03,9.52187500e+00,3.82260938e-01,1.64218750e-02,2.64453125e-02,3.12500000e-03,6.06246094e+00,,5.61542144e-03,1.68604046e-01,,5.61542144e-03,-1.93793335e+01
5.61642144e-03,9.51250000e+00,3.82585938e-01,1.70468750e-02,2.64062500e-02,3.50000000e-03,6.06187500e+00,,5.61642144e-03,1.68630973e-01,,5.61642144e-03,-1.85015259e+01
5.61742144e-03,9.50703125e+00,3.82362500e-01,1.54843750e-02,2.63828125e-02,3.78125000e-03,6.06105469e+00,,5.61742144e-03,1.68657899e-01,,5.61742144e-03,-1.80239868e+01
5.61842144e-03,9.51093750e+00,3.82585938e-01,1.32343750e-02,2.63906250e-02,3.56250000e-03,6.06070313e+00,,5.61842144e-03,1.68684840e-01,,5.61842144e-03,-1.85028076e+01
5.61942144e-03,9.51640625e+00,3.82789062e-01,1.50312500e-02,2.64453125e-02,3.50000000e-03,6.06082031e+00,,5.61942144e-03,1.68711796e-01,,5.61942144e-03,-1.91414795e+01
5.62042144e-03,9.52031250e+00,3.82890625e-01,1.75468750e-02,2.65156250e-02,3.78125000e-03,6.06023438e+00,,5.62042144e-03,1.68738753e-01,,5.62042144e-03,-1.96304932e+01
5.62142144e-03,9.52187500e+00,3.82260938e-01,1.69062500e-02,2.65781250e-02,3.78125000e-03,6.06011719e+00,,5.62142144e-03,1.68765694e-01,,5.62142144e-03,-1.98828735e+01
5.62242144e-03,9.52578125e+00,3.82504687e-01,1.49843750e-02,2.64765625e-02,3.56250000e-03,6.05906250e+00,,5.62242144e-03,1.68792620e-01,,5.62242144e-03,-2.03701172e+01
5.62342144e-03,9.52265625e+00,3.82342188e-01,1.41562500e-02,2.64062500e-02,4.03125000e-03,6.05625000e+00,,5.62342144e-03,1.68819532e-01,,5.62342144e-03,-2.01251831e+01
5.62442144e-03,9.51640625e+00,3.82159375e-01,1.57343750e-02,2.63281250e-02,4.46875000e-03,6.05425781e+00,,5.62442144e-03,1.68846458e-01,,5.62442144e-03,-1.95600586e+01
5.62542144e-03,9.52031250e+00,3.82118750e-01,1.72031250e-02,2.63515625e-02,4.31250000e-03,6.05531250e+00,,5.62542144e-03,1.68873370e-01,,5.62542144e-03,-2.00500488e+01
5.62642144e-03,9.52578125e+00,3.82545313e-01,1.72812500e-02,2.65390625e-02,4.31250000e-03,6.05683594e+00,,5.62642144e-03,1.68900281e-01,,5.62642144e-03,-2.07052002e+01
5.62742144e-03,9.53125000e+00,3.82484375e-01,1.57343750e-02,2.66093750e-02,4.46875000e-03,6.05730469e+00,,5.62742144e-03,1.68927222e-01,,5.62742144e-03,-2.13564453e+01
5.62842144e-03,9.52968750e+00,3.82342188e-01,1.45312500e-02,2.64843750e-02,4.62500000e-03,6.05777344e+00,,5.62842144e-03,1.68954149e-01,,5.62842144e-03,-2.12756348e+01
5.62942144e-03,9.52578125e+00,3.82646875e-01,1.58593750e-02,2.64765625e-02,4.75000000e-03,6.05789063e+00,,5.62942144e-03,1.68981090e-01,,5.62942144e-03,-2.09534302e+01
5.63042144e-03,9.52187500e+00,3.81956250e-01,1.75781250e-02,2.64218750e-02,5.00000000e-03,6.05683594e+00,,5.63042144e-03,1.69008002e-01,,5.63042144e-03,-2.06393433e+01
5.63142144e-03,9.51484375e+00,3.82017188e-01,1.77656250e-02,2.64296875e-02,5.06250000e-03,6.05683594e+00,,5.63142144e-03,1.69034913e-01,,5.63142144e-03,-2.00081177e+01
5.63242144e-03,9.51640625e+00,3.81814063e-01,1.60468750e-02,2.64765625e-02,5.06250000e-03,6.05789063e+00,,5.63242144e-03,1.69061810e-01,,5.63242144e-03,-2.02587891e+01
5.63342144e-03,9.51718750e+00,3.81895313e-01,1.46250000e-02,2.64453125e-02,4.56250000e-03,6.05964844e+00,,5.63342144e-03,1.69088691e-01,,5.63342144e-03,-2.04205933e+01
5.63442144e-03,9.51406250e+00,3.81610938e-01,1.59062500e-02,2.64218750e-02,3.50000000e-03,6.06269531e+00,,5.63442144e-03,1.69115588e-01,,5.63442144e-03,-2.01793213e+01
5.63542144e-03,9.51250000e+00,3.81529688e-01,1.85312500e-02,2.64062500e-02,3.25000000e-03,6.06246094e+00,,5.63542144e-03,1.69142455e-01,,5.63542144e-03,-2.01094971e+01
5.63642144e-03,9.50000000e+00,3.82139063e-01,1.85781250e-02,2.63125000e-02,3.46875000e-03,6.06128906e+00,,5.63642144e-03,1.69169351e-01,,5.63642144e-03,-1.89191895e+01
5.63742144e-03,9.48671875e+00,3.81468750e-01,1.61250000e-02,2.61796875e-02,3.65625000e-03,6.06023438e+00,,5.63742144e-03,1.69196233e-01,,5.63742144e-03,-1.76419678e+01
5.63842144e-03,9.48281250e+00,3.82342188e-01,1.50312500e-02,2.61406250e-02,3.71875000e-03,6.06023438e+00,,5.63842144e-03,1.69223130e-01,,5.63842144e-03,-1.73218384e+01
5.63942144e-03,9.48828125e+00,3.81956250e-01,1.73125000e-02,2.62187500e-02,3.81250000e-03,6.06128906e+00,,5.63942144e-03,1.69250026e-01,,5.63942144e-03,-1.79713135e+01
5.64042144e-03,9.48828125e+00,3.82260938e-01,1.96875000e-02,2.62968750e-02,4.18750000e-03,6.06070313e+00,,5.64042144e-03,1.69276938e-01,,5.64042144e-03,-1.80693359e+01
5.64142144e-03,9.49062500e+00,3.81895313e-01,1.91562500e-02,2.63671875e-02,4.25000000e-03,6.05988281e+00,,5.64142144e-03,1.69303834e-01,,5.64142144e-03,-1.84139404e+01
5.64242144e-03,9.49218750e+00,3.82057813e-01,1.68750000e-02,2.63125000e-02,4.09375000e-03,6.06082031e+00,,5.64242144e-03,1.69330746e-01,,5.64242144e-03,-1.86704712e+01
5.64342144e-03,9.49453125e+00,3.82403125e-01,1.62343750e-02,2.62500000e-02,4.00000000e-03,6.06128906e+00,,5.64342144e-03,1.69357672e-01,,5.64342144e-03,-1.89998169e+01
5.64442144e-03,9.49609375e+00,3.82139063e-01,1.82343750e-02,2.61796875e-02,4.40625000e-03,6.05871094e+00,,5.64442144e-03,1.69384584e-01,,5.64442144e-03,-1.92522583e+01
5.64542144e-03,9.49375000e+00,3.82200000e-01,2.07812500e-02,2.61562500e-02,4.68750000e-03,6.05730469e+00,,5.64542144e-03,1.69411495e-01,,5.64542144e-03,-1.91140747e+01
5.64642144e-03,9.49218750e+00,3.81996875e-01,2.04687500e-02,2.61406250e-02,4.53125000e-03,6.05730469e+00,,5.64642144e-03,1.69438407e-01,,5.64642144e-03,-1.90622559e+01
5.64742144e-03,9.49453125e+00,3.82362500e-01,1.81718750e-02,2.61796875e-02,4.40625000e-03,6.05683594e+00,,5.64742144e-03,1.69465303e-01,,5.64742144e-03,-1.94063110e+01
5.64842144e-03,9.50000000e+00,3.82423438e-01,1.75781250e-02,2.61562500e-02,4.25000000e-03,6.05765625e+00,,5.64842144e-03,1.69492230e-01,,5.64842144e-03,-2.00648193e+01
5.64942144e-03,9.50859375e+00,3.82443750e-01,1.99062500e-02,2.61015625e-02,4.25000000e-03,6.05800781e+00,,5.64942144e-03,1.69519171e-01,,5.64942144e-03,-2.10501099e+01
