Time,U_loop,Bt,Ipch,Ich
3.73346072,18.108593799999998,0.0842462949384852,0.0,1.8640075567554184
3.7344607200000004,18.1078125,0.08426685565331088,0.0,1.8640490349439158
3.7354607200000003,18.1039063,0.0842873977728553,0.0,1.864090738836814
3.7364607200000006,18.1078125,0.08430794847483722,0.0,1.8641326454156977
3.7374607200000005,18.1140625,0.08432851419606716,0.0,1.8641747320183237
3.7384607200000004,18.1171875,0.08434912139907835,0.0,1.8642169763386198
3.7394607200000007,18.115625,0.08436975506462276,0.0,1.864259356426685
3.74046072,18.108593799999998,0.08439032007066717,0.0,1.8643018506887896
3.7414607200000005,18.100781299999998,0.08441077779624286,0.0,1.8643444378873752
3.7424607200000004,18.0984375,0.08443124982588102,0.0,1.8643870971410552
3.7434607200000003,18.096875,0.08445182198395668,0.0,1.8644298079246138
3.74446072,18.0953125,0.08447244492143663,0.0,1.8644725500690063
3.7454607200000005,18.0953125,0.08449309360622907,0.0,1.8645153037613598
3.7464607200000004,18.0992187,0.08451370867649224,0.0,1.8645580495449727
3.7474607200000003,18.1039063,0.08453424435922614,0.0,1.8646007683193144
3.7484607200000006,18.110156200000002,0.08455474857302255,0.0,1.864643441340026
3.7494607200000005,18.1171875,0.08457529283819396,0.0,1.864686050218919
3.7504607200000004,18.115625,0.08459588001555285,0.0,1.8647285769239776
3.7514607200000003,18.115625,0.08461648578819299,0.0,1.8647710037793566
3.7524607200000006,18.1210938,0.08463708655439367,0.0,1.8648133134653815
3.75346072,18.125,0.0846576065026236,0.0,1.8648554890185502
3.7544607200000004,18.1289062,0.08467805421535553,0.0,1.8648975138315314
3.7554607200000008,18.1234375,0.08469856343555619,0.0,1.8649393716531648
3.75646072,18.117968700000002,0.08471920496831738,0.0,1.8649810465884618
3.7574607200000005,18.1171875,0.0847398615203266,0.0,1.8650225230986053
3.7584607200000004,18.1210938,0.08476046514730455,0.0,1.8650637860009491
3.7594607200000008,18.1234375,0.084781050894222,0.0,1.8651048204690186
3.76046072,18.132031299999998,0.08480161089382693,0.0,1.86514561203251
3.7614607200000005,18.1304687,0.0848221487221526,0.0,1.8651861465772914
3.7624607200000004,18.1226562,0.08484266867041776,0.0,1.8652264103454022
3.7634607200000003,18.1226562,0.0848631972011204,0.0,1.8652663899350526
3.7644607200000006,18.1234375,0.08488373789025856,0.0,1.8653060723006245
3.7654607200000005,18.1210938,0.08490431219392601,0.0,1.8653454447526712
3.7664607200000004,18.1234375,0.08492492654896845,0.0,1.8653844949579168
3.7674607200000003,18.125,0.08494548082694839,0.0,1.8654232109392572
3.7684607200000007,18.1226562,0.08496592138764907,0.0,1.8654615810757593
3.76946072,18.1226562,0.08498636910038097,0.0,1.865499594102662
3.7704607200000004,18.125,0.08500692480876718,0.0,1.8655372391113743
3.7714607200000003,18.1226562,0.08502754059421586,0.0,1.8655745055494772
3.7724607200000007,18.1226562,0.08504818212697705,0.0,1.8656113832207235
3.7734607200000005,18.1210938,0.08506878074755074,0.0,1.8656478622850363
3.7744607200000004,18.1226562,0.0850892985501889,0.0,1.865683933258511
3.7754607200000008,18.1265625,0.08510979060551457,0.0,1.8657195870134131
3.77646072,18.1195313,0.08513031913618202,0.0,1.8657548147781806
3.7774607200000005,18.1117188,0.08515090416791395,0.0,1.8657896081374226
3.7784607200000004,18.1140625,0.08517151995339785,0.0,1.8658239590319183
3.7794607200000003,18.1140625,0.08519213073244225,0.0,1.8658578597586202
3.78046072,18.1210938,0.08521266999117418,0.0,1.8658913029706503
3.7814607200000006,18.1234375,0.08523313272318934,0.0,1.8659242816773032
3.7824607200000004,18.1210938,0.08525362906973376,0.0,1.8659567892440436
3.7834607200000003,18.1171875,0.0852742520072137,0.0,1.8659888193925087
3.7844607200000007,18.1171875,0.08529490426803937,0.0,1.8660203662005066
3.7854607200000006,18.1171875,0.08531549430617558,0.0,1.8660514241020163
3.7864607200000004,18.1140625,0.08533605859699926,0.0,1.8660819878871884
3.7874607200000003,18.110156200000002,0.08535659714054566,0.0,1.8661120527023447
3.7884607200000007,18.110156200000002,0.08537710493034008,0.0,1.8661416140499787
3.78946072,18.1140625,0.08539760413769698,0.0,1.866170667788755
3.7904607200000004,18.1171875,0.08541811550352464,0.0,1.8661992101335092
3.791460720000001,18.1234375,0.0854386354517898,0.0,1.8662272376552487
3.7924607200000002,18.1289062,0.08545918901458421,0.0,1.866254747281152
3.7934607200000006,18.1359375,0.08547978477434541,0.0,1.8662817362945683
3.7944607200000005,18.1382812,0.08550030686816712,0.0,1.8663082023350193
3.7954607200000003,18.1382812,0.08552069092780329,0.0,1.8663341433981968
3.7964607200000002,18.1367188,0.08554107713306645,0.0,1.866359557835965
3.7974607200000006,18.1289062,0.08556157276439015,0.0,1.8663844443563589
3.7984607200000005,18.115625,0.08558213705521384,0.0,1.8664088020235847
3.7994607200000003,18.10625,0.08560273138456877,0.0,1.86643263025802
3.8004607200000002,18.1046875,0.08562328995376745,0.0,1.8664559288362137
3.8014607200000006,18.108593799999998,0.0856437641289974,0.0,1.866478697890886
3.8024607200000005,18.1171875,0.08566419825285233,0.0,1.8665009379109287
3.8034607200000004,18.117968700000002,0.08568466313045925,0.0,1.8665226497414045
3.8044607200000007,18.115625,0.08570518808512867,0.0,1.8665438345835477
3.80546072,18.110156200000002,0.08572575380635859,0.0,1.8665644939947634
3.8064607200000005,18.1078125,0.08574631809718228,0.0,1.8665846298886286
3.8074607200000004,18.10625,0.08576681945013097,0.0,1.8666042445348918
3.8084607200000007,18.1140625,0.08578724999798788,0.0,1.8666233405594717
3.80946072,18.117968700000002,0.0858076948499073,0.0,1.8666419209444596
3.8104607200000005,18.1171875,0.08582826343194974,0.0,1.8666599890281173
3.811460720000001,18.1210938,0.08584889852790042,0.0,1.866677548504878
3.8124607200000002,18.1265625,0.08586947712282181,0.0,1.8666946034253467
3.8134607200000006,18.1273438,0.08589001423592675,0.0,1.8667111581962992
3.8144607200000005,18.1273438,0.0859105170192817,0.0,1.8667272175806824
3.8154607200000004,18.1265625,0.08593098547292184,0.0,1.8667427866976152
3.8164607200000003,18.125,0.08595144677449554,0.0,1.8667578710223878
3.8174607200000006,18.125,0.085971921664911,0.0,1.8667724763864608
3.81846072,18.1234375,0.08599242444826592,0.0,1.866786608977467
3.8194607200000004,18.125,0.08601297371984161,0.0,1.8668002753392101
3.8204607200000007,18.1265625,0.08603354873872977,0.0,1.8668134823716653
3.8214607200000006,18.1289062,0.08605404937645773,0.0,1.866826237330979
3.8224607200000005,18.1359375,0.08607442485365642,0.0,1.8668385478294691
3.8234607200000004,18.1328125,0.08609479747007782,0.0,1.8668504218356243
3.8244607200000007,18.1289062,0.08611528308859298,0.0,1.8668618676741053
3.82546072,18.134375,0.08613584952504363,0.0,1.8668728940257435
3.8264607200000005,18.134375,0.08615644743043181,0.0,1.866883509927542
3.8274607200000004,18.1359375,0.08617699670200749,0.0,1.8668937247726751
3.8284607200000003,18.139843799999998,0.08619746014920815,0.0,1.8669035483104883
3.8294607200000006,18.139843799999998,0.08621787782340883,0.0,1.8669129906464987
3.8304607200000005,18.1382812,0.08623832052970126,0.0,1.8669220622423943
3.8314607200000004,18.134375,0.08625882474346244,0.0,1.8669307739160348
3.8324607200000003,18.134375,0.0862793654325654,0.0,1.866939136841451
3.8334607200000006,18.1328125,0.08629990826729535,0.0,1.8669471625488445
3.8344607200000005,18.134375,0.0863203824425605,0.0,1.8669548629245893
3.8354607200000004,18.1367188,0.08634079296472992,0.0,1.8669622502112304
3.8364607200000003,18.139843799999998,0.08636125355108287,0.0,1.8669693370074834
3.8374607200000006,18.14375,0.08638183715237334,0.0,1.8669761362682358
3.8384607200000005,18.14375,0.08640243434254077,0.0,1.8669826613045462
3.8394607200000004,18.1453125,0.08642298862052072,0.0,1.8669889257836447
3.8404607200000007,18.1507813,0.0864435378920964,0.0,1.8669949437289324
3.84146072,18.1515625,0.08646407715082831,0.0,1.8670007295199824
3.8424607200000005,18.1515625,0.08648460210549772,0.0,1.8670062978925381
3.8434607200000004,18.1507813,0.08650511204088392,0.0,1.8670116639385148
3.8444607200000003,18.1421875,0.08652562769785989,0.0,1.8670168431059995
3.84546072,18.1382812,0.08654614621568359,0.0,1.8670218511992496
3.8464607200000005,18.1382812,0.08656671551294674,0.0,1.8670267043786941
3.847460720000001,18.134375,0.08658731127270794,0.0,1.867031419160934
3.8484607200000003,18.132031299999998,0.08660782192331486,0.0,1.867036012418741
3.8494607200000006,18.1328125,0.0866282188566425,0.0,1.8670405013810578
3.8504607200000005,18.1328125,0.08664860863793891,0.0,1.867044903632999
3.8514607200000004,18.1359375,0.08666908925001457,0.0,1.8670492371158502
3.8524607200000003,18.139843799999998,0.08668962493271325,0.0,1.8670535201270686
3.8534607200000006,18.1367188,0.08671017277384747,0.0,1.8670577713202825
3.85446072,18.134375,0.08673068056360667,0.0,1.867062009705291
3.8554607200000004,18.128125,0.08675112827633859,0.0,1.867066254648066
3.8564607200000007,18.1265625,0.08677154523535376,0.0,1.8670705258707492
3.8574607200000006,18.1304687,0.08679197935924392,0.0,1.867074843451654
3.8584607200000005,18.1367188,0.0868124664081653,0.0,1.8670792278252655
3.8594607200000004,18.1367188,0.08683298421080347,0.0,1.8670836997822398
3.8604607200000007,18.134375,0.08685349772222288,0.0,1.8670882804694044
3.86146072,18.1382812,0.08687394042855053,0.0,1.8670929913897583
3.8624607200000005,18.1421875,0.08689430732334692,0.0,1.8670978544024712
3.8634607200000004,18.141406200000002,0.08691472428236208,0.0,1.8671028917228851
3.8644607200000003,18.141406200000002,0.08693528213637525,0.0,1.8671081259225122
3.8654607200000006,18.1453125,0.0869558764657302,0.0,1.8671135799290364
3.8664607200000005,18.1453125,0.08697641930046014,0.0,1.8671192770263136
3.8674607200000004,18.139843799999998,0.08699694497031508,0.0,1.86712524085437
3.8684607200000003,18.1289062,0.0870174355951993,0.0,1.8671314954094038
3.8694607200000006,18.125,0.08703789117511278,0.0,1.867138065043784
3.8704607200000005,18.1210938,0.08705834031821574,0.0,1.8671449744660515
3.8714607200000004,18.125,0.08707879875897692,0.0,1.8671522487409182
3.8724607200000003,18.1304687,0.0870992622061776,0.0,1.867159913289267
3.8734607200000006,18.1304687,0.087119749255099,0.0,1.8671679938881525
3.87446072,18.1265625,0.08714026419692467,0.0,1.8671765166708005
3.8754607200000004,18.1304687,0.08716072049209408,0.0,1.8671855081266082
3.8764607200000007,18.132031299999998,0.08718104948110726,0.0,1.8671949951011444
3.87746072,18.1328125,0.08720135844443291,0.0,1.867205004796148
3.8784607200000005,18.1359375,0.08722177254263556,0.0,1.8672155647695305
3.8794607200000004,18.1359375,0.08724225816115072,0.0,1.8672267029353746
3.8804607200000003,18.1367188,0.08726277238779087,0.0,1.8672384475639334
3.88146072,18.141406200000002,0.0872832544302728,0.0,1.867250827281632
3.8824607200000005,18.1421875,0.08730367281965898,0.0,1.867263871071067
3.8834607200000004,18.141406200000002,0.08732406188573466,0.0,1.8672776082710056
3.8844607200000003,18.139843799999998,0.08734449100318532,0.0,1.867292068576387
3.8854607200000006,18.1421875,0.08736498591928828,0.0,1.8673072820383212
3.8864607200000005,18.1460937,0.08738550658270373,0.0,1.86732327906409
3.8874607200000004,18.147656299999998,0.0874060301069669,0.0,1.8673400904171458
3.8884607200000003,18.153125,0.08742648425654456,0.0,1.867357747217113
3.8894607200000006,18.153125,0.08744684542971597,0.0,1.8673762809397871
3.89046072,18.14375,0.08746722591335414,0.0,1.8673957234171348
3.8914607200000004,18.141406200000002,0.08748773584874033,0.0,1.867416106837294
3.8924607200000003,18.1359375,0.08750829513315975,0.0,1.8674374637445748
3.89346072,18.1359375,0.08752879577092292,0.0,1.8674598270394567
3.8944607200000005,18.139843799999998,0.08754927066137358,0.0,1.867483084643765
3.8954607200000004,18.147656299999998,0.08756972338054499,0.0,1.867506407741583
3.8964607200000008,18.1453125,0.08759015106758943,0.0,1.8675296612775143
3.89746072,18.14375,0.08761057732422758,0.0,1.8675528470603489
3.8984607200000005,18.141406200000002,0.08763102575218024,0.0,1.8675759668792473
3.8994607200000004,18.14375,0.08765149921222466,0.0,1.8675990225037409
3.9004607200000003,18.141406200000002,0.0876720134388296,0.0,1.8676220156837298
3.90146072,18.1359375,0.08769255341274704,0.0,1.8676449481494855
3.9024607200000005,18.134375,0.08771302472716448,0.0,1.867667821611649
3.9034607200000004,18.132031299999998,0.0877333673050194,0.0,1.8676906377612317
3.9044607200000003,18.132031299999998,0.08775370702206185,0.0,1.8677133982696146
3.9054607200000007,18.132031299999998,0.08777417404526053,0.0,1.86773610478855
3.90646072,18.1328125,0.0877946975695237,0.0,1.8677587589501594
3.9074607200000004,18.1328125,0.08781523825866187,0.0,1.8677813623669342
3.9084607200000003,18.1328125,0.08783574247242307,0.0,1.8678039166317373
3.9094607200000007,18.134375,0.08785616944424675,0.0,1.8678264233178
3.9104607200000006,18.141406200000002,0.0878765520734767,0.0,1.867848883978725
3.91146072,18.139843799999998,0.08789695830439215,0.0,1.867871300148485
3.9124607200000003,18.147656299999998,0.0879174246123701,0.0,1.8678936733414224
3.9134607200000002,18.157031200000002,0.08793790164841253,0.0,1.8679160050522496
3.9144607200000006,18.1609375,0.08795834793073821,0.0,1.86793829675605
3.9154607200000004,18.159375,0.08797871124950138,0.0,1.8679605499082763
3.916460720000001,18.1546875,0.08799903523207508,0.0,1.8679827659447519
3.9174607200000007,18.1515625,0.088019437171807,0.0,1.8680049462816701
3.91846072,18.1507813,0.08803991992950963,0.0,1.8680270923155942
3.91946072,18.1507813,0.08806037693989979,0.0,1.8680492054234579
3.9204607200000003,18.1507813,0.08808080391172347,0.0,1.8680712869625649
3.9214607200000007,18.1507813,0.08810122516192216,0.0,1.8680933382705889
3.9224607200000006,18.1515625,0.08812164212093733,0.0,1.8681153606655747
3.923460720000001,18.147656299999998,0.08814205907995248,0.0,1.8681373554459355
3.924460720000001,18.14375,0.0881624552980594,0.0,1.8681593238904564
3.9254607200000002,18.14375,0.08818285366175807,0.0,1.8681812672582914
3.92646072,18.14375,0.08820326489911302,0.0,1.8682031867889655
3.9274607200000005,18.1460937,0.08822372190946796,0.0,1.868225083702373
3.9284607200000004,18.147656299999998,0.08824421253438738,0.0,1.8682469591987791
3.9294607200000007,18.1507813,0.08826465738630682,0.0,1.8682688144588189
3.930460720000001,18.1515625,0.08828499495775749,0.0,1.8682906506434975
3.93146072,18.153125,0.08830530678189563,0.0,1.86831246889419
3.9324607200000004,18.1515625,0.08832570872162755,0.0,1.8683342703326422
3.9334607200000002,18.155468799999998,0.08834617574486145,0.0,1.8683560560609696
3.9344607200000006,18.164843700000002,0.08836667709781014,0.0,1.868377827161658
3.9354607200000005,18.1664063,0.08838714483619436,0.0,1.8683995846975632
3.936460720000001,18.1679688,0.08840752603501806,0.0,1.8684213297119114
3.9374607200000007,18.171875,0.08842786503687498,0.0,1.868443063228299
3.93846072,18.171875,0.0884482305012651,0.0,1.8684647862506916
3.9394607200000005,18.1679688,0.088468651751499,0.0,1.8684864997634263
3.9404607200000004,18.171875,0.0884890901666079,0.0,1.8685082047312098
3.9414607200000007,18.1734375,0.08850951284724806,0.0,1.8685299020991186
3.9424607200000006,18.1757812,0.08852986257716947,0.0,1.8685515927925997
3.943460720000001,18.1742188,0.08855018083815336,0.0,1.8685732777174702
3.94446072,18.171875,0.08857059350594976,0.0,1.868594957759917
3.9454607200000003,18.1734375,0.08859110987818167,0.0,1.8686166337864978
3.94646072,18.1734375,0.08861161266153662,0.0,1.8686383066441399
3.9474607200000005,18.171875,0.08863207539351657,0.0,1.868659977160141
3.9484607200000004,18.164843700000002,0.08865252668224652,0.0,1.8686816461421694
3.9494607200000007,18.1664063,0.08867295937569519,0.0,1.868703314378262
3.950460720000001,18.16875,0.08869339135395836,0.0,1.8687249826368277
3.95146072,18.16875,0.08871381260419224,0.0,1.8687466516666442
3.9524607200000004,18.1640625,0.08873423242398469,0.0,1.86876832219686
3.9534607200000003,18.1625,0.08875464795255837,0.0,1.868789994936994
3.9544607200000006,18.159375,0.08877509423488404,0.0,1.8688116705769342
3.9554607200000005,18.1625,0.08879556411889523,0.0,1.8688333497869396
3.956460720000001,18.1585938,0.08881596391300019,0.0,1.8688550332176395
3.9574607200000003,18.1585938,0.0888362464137926,0.0,1.8688767215000326
3.95846072,18.1585938,0.08885652891458505,0.0,1.8688984152454882
3.9594607200000005,18.157031200000002,0.08887691511984822,0.0,1.8689201150457457
3.9604607200000004,18.157031200000002,0.08889734638292586,0.0,1.8689418214729145
3.9614607200000007,18.1609375,0.08891779838687654,0.0,1.8689635350794742
3.9624607200000006,18.1640625,0.08893821248504398,0.0,1.868985256398275
3.963460720000001,18.1679688,0.08895855434771341,0.0,1.8690069859425364
3.96446072,18.1734375,0.08897886831747853,0.0,1.8690287242058488
3.9654607200000003,18.1703125,0.08899921304096045,0.0,1.869050471662172
3.96646072,18.164843700000002,0.08901961641109862,0.0,1.8690722287658366
3.9674607200000005,18.1625,0.08904005196535981,0.0,1.8690939959515434
3.968460720000001,18.1640625,0.0890604989628358,0.0,1.8691157736343629
3.9694607200000007,18.164843700000002,0.08908087086400127,0.0,1.8691375622097353
3.97046072,18.171875,0.08910116766885619,0.0,1.8691593620534723
3.97146072,18.178125,0.08912152240518187,0.0,1.8691811735217547
3.9724607200000004,18.1796875,0.08914199371963452,0.0,1.869202996951134
3.9734607200000003,18.1796875,0.08916247504693092,0.0,1.8692248326585312
3.9744607200000006,18.1742188,0.08918291489241087,0.0,1.8692466809412378
3.9754607200000005,18.1679688,0.08920333614260956,0.0,1.8692685420769157
3.976460720000001,18.16875,0.0892237244934997,0.0,1.8692904163235966
3.9774607200000003,18.16875,0.08924407565382735,0.0,1.8693123039196826
3.97846072,18.16875,0.08926440893405926,0.0,1.8693342050839457
3.9794607200000005,18.1625,0.08928476438557045,0.0,1.869356120015528
3.9804607200000004,18.1609375,0.08930513628677113,0.0,1.869378048893942
3.9814607200000007,18.159375,0.0893255511001593,0.0,1.8693999918790702
3.9824607200000006,18.1609375,0.08934600024326225,0.0,1.8694219491111654
3.98346072,18.164843700000002,0.08936637285964844,0.0,1.8694439207108502
3.98446072,18.1609375,0.08938660958747609,0.0,1.8694659067791177
3.9854607200000003,18.1609375,0.08940683773286624,0.0,1.869487907397331
3.9864607200000006,18.1585938,0.0894271660066939,0.0,1.869509922627223
3.9874607200000005,18.1585938,0.08944755364236331,0.0,1.8695319525108978
3.988460720000001,18.159375,0.089467986335812,0.0,1.8695539970708284
3.9894607200000007,18.1609375,0.08948839828838769,0.0,1.8695760563098585
3.99046072,18.157031200000002,0.08950872870780707,0.0,1.8695981302112021
3.99146072,18.164843700000002,0.08952903194950776,0.0,1.8696202187384432
3.9924607200000004,18.1679688,0.08954938239461467,0.0,1.8696423218355356
3.9934607200000003,18.16875,0.0895697907711571,0.0,1.8696644394268038
3.9944607200000006,18.1664063,0.08959021988860778,0.0,1.8696865714169422
3.995460720000001,18.171875,0.08961065401246274,0.0,1.8697087176910152
3.99646072,18.1757812,0.08963103092006766,0.0,1.8697308781144577
3.9974607200000003,18.178125,0.0896513098448621,0.0,1.8697530525330743
3.99846072,18.178125,0.08967157804159204,0.0,1.8697752407730401
3.9994607200000005,18.16875,0.08969195995563647,0.0,1.8697974426409003
4.00046072,18.1679688,0.0897124334156809,0.0,1.86981965792357
4.001460720000001,18.1679688,0.08973287397638158,0.0,1.8698418863883344
4.002460720000001,18.16875,0.0897532873593635,0.0,1.8698641277828494
4.00346072,18.1734375,0.08977366140615592,0.0,1.8698863818351408
4.00446072,18.1742188,0.08979397823669835,0.0,1.869908648253604
4.00546072,18.171875,0.08981428720002403,0.0,1.8699309267270052
4.006460720000001,18.1664063,0.08983463192350595,0.0,1.8699532169244808
4.007460720000001,18.164843700000002,0.08985502098954641,0.0,1.8699755184955367
4.00846072,18.1585938,0.08987544653096385,0.0,1.869997831070049
4.00946072,18.1640625,0.08989590783257273,0.0,1.870020154258265
4.01046072,18.1734375,0.08991629832905466,0.0,1.870042487650801
4.0114607200000005,18.1742188,0.0899365465000971,0.0,1.8700648308186438
4.01246072,18.171875,0.08995678537351652,0.0,1.8700871833131505
4.01346072,18.1679688,0.08997714440106096,0.0,1.870109544666048
4.014460720000001,18.1679688,0.0899975763792889,0.0,1.8701319143894342
4.015460720000001,18.1703125,0.09001804411767313,0.0,1.8701542919757759
4.01646072,18.1773437,0.09003848682396555,0.0,1.8701766768979107
4.01746072,18.1851562,0.0900588522883205,0.0,1.8701990686090466
4.01846072,18.190625,0.09007917484048793,0.0,1.8702214665427614
4.0194607200000005,18.190625,0.09009951598793663,0.0,1.8702438701130029
4.020460720000001,18.186718799999998,0.09011991649726231,0.0,1.8702662787140893
4.02146072,18.1835938,0.09014033989308798,0.0,1.8702886917207089
4.022460720000001,18.18125,0.09016074826963043,0.0,1.8703111084879203
4.02346072,18.1773437,0.0901810865562666,0.0,1.8703335283511517
4.02446072,18.1757812,0.09020137978508831,0.0,1.870355950626202
4.025460720000001,18.1679688,0.09022173094538075,0.0,1.8703783746092402
4.02646072,18.155468799999998,0.0902421679300834,0.0,1.870400799576805
4.0274607200000005,18.1515625,0.09026259490194229,0.0,1.870423224785806
4.028460720000001,18.153125,0.09028297967679921,0.0,1.8704456494735218
4.02946072,18.155468799999998,0.09030335372359163,0.0,1.8704680728576024
4.03046072,18.1609375,0.09032372347916534,0.0,1.8704904941360672
4.03146072,18.1640625,0.0903440839370808,0.0,1.8705129124873061
4.03246072,18.1625,0.090364416502092,0.0,1.8705353270700784
4.033460720000001,18.164843700000002,0.09038475192795088,0.0,1.870557737023515
4.034460720000001,18.1664063,0.09040509307543479,0.0,1.870580141467115
4.035460720000001,18.164843700000002,0.09042547498947921,0.0,1.8706025395007495
4.03646072,18.1679688,0.09044589409408613,0.0,1.8706249302046585
4.03746072,18.171875,0.09046626456488055,0.0,1.8706473126394532
4.038460720000001,18.1703125,0.09048653061601872,0.0,1.8706696858461134
4.03946072,18.1734375,0.09050676877425261,0.0,1.8706920488459906
4.0404607200000004,18.1734375,0.09052707487676578,0.0,1.8707144006408054
4.041460720000001,18.171875,0.09054743032827697,0.0,1.8707367402126496
4.04246072,18.1703125,0.09056781081191512,0.0,1.870759066523984
4.043460720000001,18.1679688,0.09058815482017632,0.0,1.87078137851764
4.04446072,18.164843700000002,0.09060842659290429,0.0,1.8708036751168196
4.04546072,18.16875,0.09062867762475924,0.0,1.870825955225094
4.046460720000001,18.1703125,0.09064895797992469,0.0,1.8708482177264054
4.047460720000001,18.16875,0.0906692883993089,0.0,1.8708704614850657
4.0484607200000005,18.164843700000002,0.09068965314847834,0.0,1.8708926853457575
4.04946072,18.1609375,0.09071001646724149,0.0,1.8709148881335322
4.05046072,18.159375,0.09073031112650466,0.0,1.8709370686538132
4.051460720000001,18.1625,0.09075055786717606,0.0,1.8709592256923926
4.052460720000001,18.159375,0.09077087183694121,0.0,1.8709813580154333
4.05346072,18.1640625,0.09079129737839386,0.0,1.8710034643694677
4.054460720000001,18.164843700000002,0.0908117250654383,0.0,1.8710255434813996
4.05546072,18.164843700000002,0.0908320955362327,0.0,1.8710475940585019
4.0564607200000005,18.1640625,0.09085245885499586,0.0,1.8710696147884174
4.05746072,18.159375,0.09087280071766529,0.0,1.8710916043391603
4.05846072,18.1640625,0.09089311111139721,0.0,1.8711135613591137
4.059460720000001,18.1703125,0.09091341363787715,0.0,1.8711354844770316
4.060460720000001,18.1703125,0.09093372832282784,0.0,1.8711573723020376
4.061460720000001,18.1734375,0.09095404515340548,0.0,1.8711792234236264
4.06246072,18.178125,0.09097439988973115,0.0,1.8712010364116614
4.06346072,18.1773437,0.09099478251896109,0.0,1.8712228098163772
4.0644607200000005,18.1773437,0.09101508361503478,0.0,1.8712445421683783
4.065460720000001,18.1796875,0.0910352624113565,0.0,1.8712662319786395
4.06646072,18.178125,0.09105544120767821,0.0,1.8712878777385051
4.067460720000001,18.1773437,0.09107572656928314,0.0,1.8713094779196906
4.06846072,18.18125,0.0910960870272338,0.0,1.8713310309742803
4.06946072,18.1796875,0.09111647466290324,0.0,1.8713525353347302
4.070460720000001,18.1796875,0.09113681437994568,0.0,1.8713739894138648
4.07146072,18.178125,0.09115707828545687,0.0,1.8713953916048804
4.0724607200000005,18.1828125,0.0911773171588763,0.0,1.871416740281342
4.073460720000001,18.1875,0.09119758893163946,0.0,1.8714380337971854
4.074460720000001,18.1921875,0.09121792149665066,0.0,1.8714592704867168
4.07546072,18.194531299999998,0.09123826836572432,0.0,1.8714804486646122
4.07646072,18.1921875,0.09125860522195427,0.0,1.8715015666259176
4.07746072,18.1890625,0.09127888486193421,0.0,1.8715226226460493
4.078460720000001,18.1929687,0.09129908654479113,0.0,1.871543614980794
4.079460720000001,18.194531299999998,0.09131932613343129,0.0,1.8715645418663085
4.0804607200000005,18.1890625,0.09133968945219446,0.0,1.871585401519119
4.08146072,18.1851562,0.09136008710070762,0.0,1.8716061921361227
4.08246072,18.1773437,0.09138042967859777,0.0,1.8716269118945867
4.083460720000001,18.1796875,0.09140075008517344,0.0,1.8716475589521484
4.08446072,18.1835938,0.09142103830759088,0.0,1.8716681314468147
4.08546072,18.1890625,0.09144129005466656,0.0,1.871688627496963
4.086460720000001,18.186718799999998,0.09146154251696297,0.0,1.8717090452013418
4.087460720000001,18.1851562,0.09148182644819686,0.0,1.8717293826390677
4.0884607200000005,18.1835938,0.09150213040511825,0.0,1.8717496378696297
4.08946072,18.1773437,0.09152246511575642,0.0,1.8717698089328851
4.09046072,18.1757812,0.09154284202336135,0.0,1.8717898938490622
4.091460720000001,18.1757812,0.09156315670831203,0.0,1.87180989061876
4.092460720000001,18.1828125,0.0915833397958877,0.0,1.871829797222946
4.09346072,18.1835938,0.09160351000977192,0.0,1.87184961162296
4.09446072,18.1757812,0.09162378464331236,0.0,1.8718693317605095
4.09546072,18.171875,0.09164412006913607,0.0,1.8718889555576743
4.0964607200000005,18.1679688,0.09166447480546175,0.0,1.871908480916903
4.097460720000001,18.164843700000002,0.0916847944968519,0.0,1.8719279057210154
4.09846072,18.1734375,0.09170503408545684,0.0,1.8719472278332003
4.099460720000001,18.1757812,0.09172522647065555,0.0,1.8719664450970175
4.100460720000001,18.1773437,0.09174544746401445,0.0,1.8719855553363962
4.10146072,18.1773437,0.0917657335408401,0.0,1.8720047543163527
4.10246072,18.1734375,0.09178605323219505,0.0,1.8720247588850487
4.10346072,18.1679688,0.09180637721476874,0.0,1.8720456042369154
4.1044607200000005,18.1679688,0.09182663968987369,0.0,1.87206725644144
4.105460720000001,18.171875,0.09184679488450988,0.0,1.872089681934768
4.106460720000001,18.171875,0.09186695150955232,0.0,1.8721128475197042
4.107460720000001,18.1679688,0.09188724116237601,0.0,1.87213672036571
4.10846072,18.1742188,0.09190759661388719,0.0,1.872161268008906
4.10946072,18.1757812,0.09192791559005661,0.0,1.8721864583520706
4.110460720000001,18.1773437,0.09194822884460105,0.0,1.8722122596646402
4.11146072,18.178125,0.0919685149213915,0.0,1.8722386405827103
4.1124607200000005,18.1734375,0.09198875164918395,0.0,1.8722655701090336
4.113460720000001,18.171875,0.0920089740729491,0.0,1.872293017613022
4.11446072,18.1757812,0.09202921151596226,0.0,1.872320952830744
4.115460720000001,18.18125,0.09204949187112772,0.0,1.872349345864928
4.11646072,18.178125,0.09206981370807443,0.0,1.87237816718496
4.11746072,18.1773437,0.0920901541403376,0.0,1.8724073876268836
4.118460720000001,18.18125,0.09211041518503629,0.0,1.8724369783934012
4.119460720000001,18.1890625,0.09213055249957676,0.0,1.8724669110538734
4.1204607200000005,18.190625,0.09215069696618368,0.0,1.8724971575443192
4.12146072,18.186718799999998,0.09217095157407182,0.0,1.872527690167415
4.12246072,18.1796875,0.09219127484145999,0.0,1.872558481592496
