Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23220313,,Zero Index,1799.23220313,,Zero Index,1799.23220313,,Zero Index,1799.23220313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.66950712e-03,-2.37500000e-02,-1.56250000e-04,-3.07812500e-02,-9.53125000e-03
5.66990712e-03,-2.14062500e-02,-4.68750000e-04,-3.09375000e-02,-1.04687500e-02
5.67030712e-03,-2.06250000e-02,-1.09375000e-03,-2.92187500e-02,-1.17187500e-02
5.67070712e-03,-2.23437500e-02,7.81250000e-04,-3.03125000e-02,-1.09375000e-02
5.67110712e-03,-2.20312500e-02,-1.71875000e-03,-2.85937500e-02,-1.03125000e-02
5.67150712e-03,-2.25000000e-02,3.12500000e-04,-2.93750000e-02,-1.21875000e-02
5.67190712e-03,-2.21875000e-02,6.25000000e-04,-2.82812500e-02,-1.10937500e-02
5.67230712e-03,-2.12500000e-02,7.81250000e-04,-2.85937500e-02,-1.07812500e-02
5.67270712e-03,-2.21875000e-02,1.09375000e-03,-2.93750000e-02,-1.09375000e-02
5.67310712e-03,-2.28125000e-02,1.56250000e-04,-3.01562500e-02,-1.12500000e-02
5.67350712e-03,-2.35937500e-02,-1.25000000e-03,-3.03125000e-02,-1.12500000e-02
5.67390712e-03,-2.40625000e-02,-3.12500000e-04,-3.04687500e-02,-1.07812500e-02
5.67430712e-03,-2.45312500e-02,1.56250000e-04,-3.23437500e-02,-1.06250000e-02
5.67470712e-03,-2.45312500e-02,-4.68750000e-04,-3.04687500e-02,-8.28125000e-03
5.67510712e-03,-2.34375000e-02,1.56250000e-04,-3.20312500e-02,-9.06250000e-03
5.67550712e-03,-2.45312500e-02,-3.12500000e-04,-3.15625000e-02,-1.09375000e-02
5.67590712e-03,-2.42187500e-02,-9.37500000e-04,-3.23437500e-02,-9.06250000e-03
5.67630712e-03,-2.45312500e-02,-1.56250000e-04,-3.28125000e-02,-8.12500000e-03
5.67670712e-03,-2.40625000e-02,1.25000000e-03,-3.21875000e-02,-8.90625000e-03
5.67710712e-03,-2.45312500e-02,-3.12500000e-04,-3.26562500e-02,-8.90625000e-03
5.67750712e-03,-2.31250000e-02,-1.25000000e-03,-3.34375000e-02,-9.68750000e-03
5.67790712e-03,-2.37500000e-02,-1.56250000e-04,-3.31250000e-02,-9.37500000e-03
5.67830712e-03,-2.39062500e-02,1.56250000e-04,-3.21875000e-02,-8.43750000e-03
5.67870712e-03,-2.35937500e-02,1.56250000e-03,-3.31250000e-02,-7.65625000e-03
5.67910712e-03,-2.31250000e-02,1.40625000e-03,-3.21875000e-02,-7.65625000e-03
5.67950712e-03,-2.37500000e-02,9.37500000e-04,-3.43750000e-02,-7.50000000e-03
5.67990712e-03,-2.14062500e-02,7.81250000e-04,-3.20312500e-02,-8.59375000e-03
5.68030712e-03,-2.45312500e-02,6.25000000e-04,-3.07812500e-02,-7.50000000e-03
5.68070712e-03,-2.37500000e-02,1.25000000e-03,-3.23437500e-02,-8.12500000e-03
5.68110712e-03,-2.17187500e-02,1.87500000e-03,-3.26562500e-02,-6.87500000e-03
5.68150712e-03,-2.15625000e-02,2.03125000e-03,-3.34375000e-02,-6.40625000e-03
5.68190712e-03,-2.37500000e-02,1.56250000e-03,-3.20312500e-02,-8.59375000e-03
5.68230712e-03,-2.07812500e-02,1.25000000e-03,-3.06250000e-02,-7.18750000e-03
5.68270712e-03,-2.04687500e-02,2.65625000e-03,-3.04687500e-02,-6.40625000e-03
5.68310712e-03,-2.12500000e-02,1.56250000e-03,-3.09375000e-02,-7.03125000e-03
5.68350712e-03,-2.21875000e-02,2.34375000e-03,-3.15625000e-02,-9.06250000e-03
5.68390712e-03,-2.12500000e-02,1.25000000e-03,-3.15625000e-02,-8.75000000e-03
5.68430712e-03,-2.17187500e-02,2.65625000e-03,-3.12500000e-02,-7.65625000e-03
5.68470712e-03,-2.12500000e-02,1.25000000e-03,-3.17187500e-02,-8.28125000e-03
5.68510712e-03,-2.06250000e-02,4.37500000e-03,-3.09375000e-02,-7.03125000e-03
5.68550712e-03,-1.96875000e-02,3.90625000e-03,-3.09375000e-02,-5.93750000e-03
5.68590712e-03,-1.81250000e-02,1.40625000e-03,-3.06250000e-02,-6.25000000e-03
5.68630712e-03,-1.98437500e-02,2.03125000e-03,-3.28125000e-02,-7.18750000e-03
5.68670712e-03,-1.84375000e-02,2.34375000e-03,-3.07812500e-02,-6.25000000e-03
5.68710712e-03,-2.06250000e-02,2.50000000e-03,-3.10937500e-02,-6.09375000e-03
5.68750712e-03,-1.95312500e-02,6.25000000e-04,-2.98437500e-02,-5.62500000e-03
5.68790712e-03,-1.92187500e-02,2.81250000e-03,-2.89062500e-02,-7.81250000e-03
5.68830712e-03,-2.04687500e-02,2.34375000e-03,-3.25000000e-02,-8.43750000e-03
5.68870712e-03,-2.18750000e-02,1.87500000e-03,-3.18750000e-02,-7.34375000e-03
5.68910712e-03,-2.28125000e-02,4.06250000e-03,-2.98437500e-02,-6.87500000e-03
5.68950712e-03,-1.93750000e-02,4.84375000e-03,-3.07812500e-02,-8.75000000e-03
5.68990712e-03,-2.12500000e-02,5.15625000e-03,-3.12500000e-02,-7.96875000e-03
5.69030712e-03,-2.20312500e-02,5.62500000e-03,-2.87500000e-02,-7.50000000e-03
5.69070712e-03,-2.28125000e-02,5.31250000e-03,-2.90625000e-02,-6.71875000e-03
5.69110712e-03,-2.17187500e-02,6.09375000e-03,-2.96875000e-02,-7.65625000e-03
5.69150712e-03,-2.06250000e-02,6.40625000e-03,-2.85937500e-02,-7.65625000e-03
5.69190712e-03,-2.15625000e-02,8.12500000e-03,-3.10937500e-02,-9.06250000e-03
5.69230712e-03,-2.06250000e-02,6.87500000e-03,-3.18750000e-02,-7.50000000e-03
5.69270712e-03,-2.06250000e-02,5.46875000e-03,-3.04687500e-02,-9.84375000e-03
5.69310712e-03,-2.15625000e-02,6.25000000e-03,-3.06250000e-02,-6.71875000e-03
5.69350712e-03,-2.34375000e-02,7.03125000e-03,-3.14062500e-02,-7.50000000e-03
5.69390712e-03,-2.18750000e-02,6.56250000e-03,-3.17187500e-02,-8.28125000e-03
5.69430712e-03,-2.17187500e-02,7.81250000e-03,-3.14062500e-02,-8.90625000e-03
5.69470712e-03,-2.21875000e-02,6.87500000e-03,-3.15625000e-02,-8.59375000e-03
5.69510712e-03,-2.15625000e-02,6.87500000e-03,-3.07812500e-02,-7.65625000e-03
5.69550712e-03,-2.21875000e-02,7.34375000e-03,-3.07812500e-02,-9.21875000e-03
5.69590712e-03,-2.20312500e-02,7.96875000e-03,-3.07812500e-02,-8.28125000e-03
5.69630712e-03,-2.26562500e-02,5.93750000e-03,-2.84375000e-02,-9.37500000e-03
5.69670712e-03,-2.26562500e-02,5.93750000e-03,-2.90625000e-02,-8.59375000e-03
5.69710712e-03,-2.42187500e-02,4.06250000e-03,-3.04687500e-02,-8.43750000e-03
5.69750712e-03,-2.07812500e-02,6.87500000e-03,-2.96875000e-02,-9.84375000e-03
5.69790712e-03,-2.21875000e-02,5.15625000e-03,-2.87500000e-02,-9.68750000e-03
5.69830712e-03,-2.23437500e-02,5.62500000e-03,-2.87500000e-02,-1.04687500e-02
5.69870712e-03,-2.45312500e-02,7.18750000e-03,-2.89062500e-02,-9.53125000e-03
5.69910712e-03,-2.25000000e-02,7.18750000e-03,-2.73437500e-02,-1.10937500e-02
5.69950712e-03,-2.12500000e-02,7.65625000e-03,-2.68750000e-02,-9.21875000e-03
5.69990712e-03,-2.06250000e-02,7.50000000e-03,-2.84375000e-02,-9.06250000e-03
5.70030712e-03,-2.23437500e-02,5.78125000e-03,-2.85937500e-02,-9.53125000e-03
5.70070712e-03,-2.25000000e-02,5.62500000e-03,-2.87500000e-02,-9.84375000e-03
5.70110712e-03,-2.18750000e-02,7.03125000e-03,-2.82812500e-02,-9.06250000e-03
5.70150712e-03,-2.03125000e-02,6.09375000e-03,-2.85937500e-02,-1.06250000e-02
5.70190712e-03,-2.09375000e-02,5.62500000e-03,-2.89062500e-02,-1.06250000e-02
5.70230712e-03,-2.07812500e-02,7.03125000e-03,-2.71875000e-02,-1.09375000e-02
5.70270712e-03,-2.21875000e-02,6.56250000e-03,-2.70312500e-02,-1.29687500e-02
5.70310712e-03,-2.04687500e-02,7.34375000e-03,-2.71875000e-02,-1.14062500e-02
5.70350712e-03,-2.12500000e-02,7.34375000e-03,-2.62500000e-02,-1.07812500e-02
5.70390712e-03,-2.20312500e-02,5.93750000e-03,-2.79687500e-02,-1.28125000e-02
5.70430712e-03,-2.23437500e-02,5.93750000e-03,-2.76562500e-02,-1.23437500e-02
5.70470712e-03,-2.25000000e-02,5.78125000e-03,-2.87500000e-02,-1.29687500e-02
5.70510712e-03,-2.43750000e-02,5.78125000e-03,-2.82812500e-02,-1.15625000e-02
5.70550712e-03,-2.42187500e-02,4.06250000e-03,-2.90625000e-02,-1.17187500e-02
5.70590712e-03,-2.31250000e-02,4.84375000e-03,-2.81250000e-02,-1.37500000e-02
5.70630712e-03,-2.35937500e-02,2.81250000e-03,-2.75000000e-02,-1.35937500e-02
5.70670712e-03,-2.43750000e-02,3.75000000e-03,-2.71875000e-02,-1.23437500e-02
5.70710712e-03,-2.35937500e-02,5.31250000e-03,-2.81250000e-02,-1.45312500e-02
5.70750712e-03,-2.25000000e-02,5.15625000e-03,-2.76562500e-02,-1.14062500e-02
5.70790712e-03,-2.14062500e-02,4.84375000e-03,-2.70312500e-02,-1.37500000e-02
5.70830712e-03,-2.25000000e-02,6.87500000e-03,-2.65625000e-02,-1.50000000e-02
5.70870712e-03,-2.28125000e-02,6.09375000e-03,-2.71875000e-02,-1.32812500e-02
5.70910712e-03,-2.20312500e-02,7.34375000e-03,-2.70312500e-02,-1.01562500e-02
5.70950712e-03,-2.23437500e-02,7.34375000e-03,-2.75000000e-02,-1.20312500e-02
5.70990712e-03,-2.39062500e-02,8.43750000e-03,-2.70312500e-02,-1.12500000e-02
5.71030712e-03,-2.28125000e-02,7.50000000e-03,-2.82812500e-02,-9.68750000e-03
5.71070712e-03,-2.28125000e-02,8.75000000e-03,-2.89062500e-02,-1.17187500e-02
5.71110712e-03,-2.28125000e-02,1.06250000e-02,-2.84375000e-02,-9.68750000e-03
5.71150712e-03,-2.26562500e-02,9.06250000e-03,-2.81250000e-02,-1.12500000e-02
5.71190712e-03,-2.48437500e-02,9.21875000e-03,-2.79687500e-02,-1.17187500e-02
5.71230712e-03,-2.39062500e-02,8.43750000e-03,-2.85937500e-02,-1.12500000e-02
5.71270712e-03,-2.39062500e-02,7.50000000e-03,-2.93750000e-02,-1.07812500e-02
5.71310712e-03,-2.21875000e-02,7.50000000e-03,-3.03125000e-02,-1.01562500e-02
5.71350712e-03,-2.28125000e-02,8.90625000e-03,-2.79687500e-02,-1.21875000e-02
5.71390712e-03,-2.20312500e-02,7.50000000e-03,-2.87500000e-02,-1.17187500e-02
5.71430712e-03,-2.40625000e-02,8.28125000e-03,-3.07812500e-02,-1.04687500e-02
5.71470712e-03,-2.26562500e-02,6.56250000e-03,-2.90625000e-02,-1.06250000e-02
5.71510712e-03,-2.29687500e-02,8.75000000e-03,-2.92187500e-02,-1.21875000e-02
5.71550712e-03,-2.32812500e-02,6.71875000e-03,-2.95312500e-02,-1.31250000e-02
5.71590712e-03,-2.25000000e-02,8.75000000e-03,-3.01562500e-02,-1.03125000e-02
5.71630712e-03,-2.35937500e-02,7.50000000e-03,-3.20312500e-02,-1.06250000e-02
5.71670712e-03,-2.54687500e-02,7.65625000e-03,-2.84375000e-02,-1.21875000e-02
5.71710712e-03,-2.37500000e-02,8.28125000e-03,-3.03125000e-02,-1.34375000e-02
5.71750712e-03,-2.14062500e-02,8.28125000e-03,-2.92187500e-02,-1.14062500e-02
5.71790712e-03,-2.39062500e-02,6.40625000e-03,-2.85937500e-02,-1.28125000e-02
5.71830712e-03,-2.21875000e-02,6.71875000e-03,-2.98437500e-02,-1.12500000e-02
5.71870712e-03,-2.40625000e-02,9.06250000e-03,-2.76562500e-02,-1.12500000e-02
5.71910712e-03,-2.45312500e-02,7.96875000e-03,-2.75000000e-02,-1.28125000e-02
5.71950712e-03,-2.45312500e-02,6.71875000e-03,-2.93750000e-02,-1.25000000e-02
5.71990712e-03,-2.20312500e-02,8.28125000e-03,-2.78125000e-02,-1.12500000e-02
5.72030712e-03,-2.12500000e-02,7.81250000e-03,-2.84375000e-02,-1.21875000e-02
5.72070712e-03,-2.00000000e-02,8.12500000e-03,-2.73437500e-02,-1.32812500e-02
5.72110712e-03,-2.18750000e-02,6.56250000e-03,-2.78125000e-02,-1.15625000e-02
5.72150712e-03,-2.04687500e-02,6.87500000e-03,-2.96875000e-02,-1.43750000e-02
5.72190712e-03,-2.12500000e-02,5.46875000e-03,-2.92187500e-02,-1.31250000e-02
5.72230712e-03,-2.14062500e-02,5.62500000e-03,-2.93750000e-02,-1.35937500e-02
5.72270712e-03,-2.12500000e-02,6.56250000e-03,-2.85937500e-02,-1.29687500e-02
5.72310712e-03,-2.15625000e-02,5.31250000e-03,-2.81250000e-02,-1.18750000e-02
5.72350712e-03,-2.15625000e-02,7.18750000e-03,-2.93750000e-02,-1.26562500e-02
5.72390712e-03,-2.23437500e-02,6.71875000e-03,-2.68750000e-02,-1.23437500e-02
5.72430712e-03,-2.10937500e-02,8.43750000e-03,-2.81250000e-02,-1.32812500e-02
5.72470712e-03,-2.04687500e-02,9.21875000e-03,-2.90625000e-02,-1.26562500e-02
5.72510712e-03,-2.15625000e-02,9.37500000e-03,-2.95312500e-02,-1.31250000e-02
5.72550712e-03,-2.04687500e-02,8.75000000e-03,-2.81250000e-02,-1.39062500e-02
5.72590712e-03,-2.04687500e-02,7.50000000e-03,-2.85937500e-02,-1.34375000e-02
5.72630712e-03,-2.12500000e-02,6.71875000e-03,-2.89062500e-02,-1.21875000e-02
5.72670712e-03,-2.21875000e-02,7.65625000e-03,-2.89062500e-02,-1.31250000e-02
5.72710712e-03,-2.25000000e-02,6.87500000e-03,-2.70312500e-02,-1.18750000e-02
5.72750712e-03,-2.14062500e-02,8.90625000e-03,-2.60937500e-02,-1.21875000e-02
5.72790712e-03,-2.09375000e-02,6.56250000e-03,-2.79687500e-02,-1.20312500e-02
5.72830712e-03,-2.21875000e-02,7.96875000e-03,-2.93750000e-02,-1.14062500e-02
5.72870712e-03,-2.00000000e-02,5.31250000e-03,-2.93750000e-02,-9.53125000e-03
5.72910712e-03,-2.17187500e-02,8.59375000e-03,-2.81250000e-02,-1.01562500e-02
5.72950712e-03,-2.15625000e-02,7.81250000e-03,-2.98437500e-02,-1.10937500e-02
5.72990712e-03,-2.01562500e-02,7.50000000e-03,-2.59375000e-02,-9.53125000e-03
5.73030712e-03,-2.01562500e-02,8.59375000e-03,-2.54687500e-02,-1.04687500e-02
5.73070712e-03,-1.95312500e-02,8.43750000e-03,-2.67187500e-02,-9.37500000e-03
5.73110712e-03,-1.87500000e-02,9.21875000e-03,-2.76562500e-02,-8.90625000e-03
5.73150712e-03,-2.09375000e-02,5.78125000e-03,-2.54687500e-02,-8.12500000e-03
5.73190712e-03,-1.93750000e-02,7.34375000e-03,-2.65625000e-02,-9.37500000e-03
5.73230712e-03,-1.98437500e-02,8.75000000e-03,-2.57812500e-02,-8.90625000e-03
5.73270712e-03,-2.00000000e-02,7.81250000e-03,-2.59375000e-02,-1.10937500e-02
5.73310712e-03,-1.85937500e-02,8.28125000e-03,-2.62500000e-02,-1.10937500e-02
5.73350712e-03,-1.68750000e-02,8.28125000e-03,-2.71875000e-02,-9.84375000e-03
5.73390712e-03,-1.96875000e-02,7.50000000e-03,-2.68750000e-02,-1.15625000e-02
5.73430712e-03,-1.81250000e-02,7.18750000e-03,-2.64062500e-02,-1.04687500e-02
5.73470712e-03,-1.71875000e-02,6.09375000e-03,-2.65625000e-02,-8.75000000e-03
5.73510712e-03,-1.90625000e-02,6.71875000e-03,-2.67187500e-02,-9.84375000e-03
5.73550712e-03,-1.81250000e-02,8.75000000e-03,-2.60937500e-02,-1.18750000e-02
5.73590712e-03,-1.81250000e-02,7.96875000e-03,-2.46875000e-02,-9.84375000e-03
5.73630712e-03,-1.85937500e-02,8.43750000e-03,-2.65625000e-02,-1.07812500e-02
5.73670712e-03,-1.65625000e-02,6.40625000e-03,-2.57812500e-02,-9.37500000e-03
5.73710712e-03,-1.62500000e-02,8.59375000e-03,-2.45312500e-02,-1.01562500e-02
5.73750712e-03,-1.75000000e-02,8.12500000e-03,-2.51562500e-02,-1.10937500e-02
5.73790712e-03,-1.96875000e-02,5.93750000e-03,-2.62500000e-02,-1.31250000e-02
5.73830712e-03,-1.96875000e-02,6.40625000e-03,-2.43750000e-02,-1.04687500e-02
5.73870712e-03,-2.04687500e-02,4.68750000e-03,-2.59375000e-02,-9.53125000e-03
5.73910712e-03,-2.04687500e-02,3.12500000e-03,-2.42187500e-02,-9.53125000e-03
5.73950712e-03,-1.92187500e-02,3.75000000e-03,-2.59375000e-02,-1.10937500e-02
5.73990712e-03,-2.09375000e-02,3.12500000e-03,-2.57812500e-02,-1.01562500e-02
5.74030712e-03,-2.15625000e-02,2.34375000e-03,-2.78125000e-02,-7.81250000e-03
5.74070712e-03,-2.04687500e-02,2.03125000e-03,-2.60937500e-02,-9.37500000e-03
5.74110712e-03,-2.18750000e-02,1.71875000e-03,-2.68750000e-02,-7.96875000e-03
5.74150712e-03,-2.07812500e-02,1.56250000e-03,-2.65625000e-02,-9.53125000e-03
5.74190712e-03,-2.18750000e-02,2.50000000e-03,-2.60937500e-02,-8.90625000e-03
5.74230712e-03,-2.01562500e-02,3.12500000e-04,-2.75000000e-02,-8.75000000e-03
5.74270712e-03,-2.25000000e-02,-6.25000000e-04,-2.82812500e-02,-8.75000000e-03
5.74310712e-03,-2.15625000e-02,6.25000000e-04,-2.81250000e-02,-9.06250000e-03
5.74350712e-03,-2.17187500e-02,0.00000000e+00,-2.81250000e-02,-8.12500000e-03
5.74390712e-03,-2.09375000e-02,1.56250000e-04,-2.71875000e-02,-7.18750000e-03
5.74430712e-03,-2.00000000e-02,1.71875000e-03,-2.92187500e-02,-1.03125000e-02
5.74470712e-03,-2.14062500e-02,1.09375000e-03,-2.84375000e-02,-7.34375000e-03
5.74510712e-03,-2.21875000e-02,2.03125000e-03,-2.78125000e-02,-9.06250000e-03
5.74550712e-03,-2.14062500e-02,3.12500000e-04,-2.87500000e-02,-1.01562500e-02
5.74590712e-03,-2.43750000e-02,1.71875000e-03,-2.96875000e-02,-9.21875000e-03
5.74630712e-03,-2.25000000e-02,0.00000000e+00,-2.81250000e-02,-1.07812500e-02
5.74670712e-03,-2.06250000e-02,1.56250000e-03,-2.76562500e-02,-6.71875000e-03
5.74710712e-03,-2.10937500e-02,2.03125000e-03,-2.78125000e-02,-7.65625000e-03
5.74750712e-03,-2.26562500e-02,1.09375000e-03,-2.78125000e-02,-1.01562500e-02
5.74790712e-03,-2.40625000e-02,9.37500000e-04,-2.82812500e-02,-1.15625000e-02
5.74830712e-03,-2.20312500e-02,1.56250000e-03,-2.68750000e-02,-7.81250000e-03
5.74870712e-03,-2.39062500e-02,1.56250000e-03,-2.78125000e-02,-1.06250000e-02
5.74910712e-03,-2.37500000e-02,6.25000000e-04,-2.70312500e-02,-1.28125000e-02
5.74950712e-03,-2.37500000e-02,1.40625000e-03,-2.96875000e-02,-1.10937500e-02
5.74990712e-03,-2.34375000e-02,3.12500000e-04,-2.70312500e-02,-9.84375000e-03
5.75030712e-03,-2.15625000e-02,-3.12500000e-04,-2.65625000e-02,-9.68750000e-03
5.75070712e-03,-2.18750000e-02,0.00000000e+00,-2.78125000e-02,-1.03125000e-02
5.75110712e-03,-2.14062500e-02,-4.68750000e-04,-2.98437500e-02,-1.03125000e-02
5.75150712e-03,-2.06250000e-02,-6.25000000e-04,-2.85937500e-02,-9.53125000e-03
5.75190712e-03,-2.23437500e-02,-3.12500000e-04,-2.81250000e-02,-8.59375000e-03
5.75230712e-03,-2.18750000e-02,-1.40625000e-03,-2.65625000e-02,-7.50000000e-03
5.75270712e-03,-2.04687500e-02,0.00000000e+00,-3.06250000e-02,-6.87500000e-03
5.75310712e-03,-2.10937500e-02,7.81250000e-04,-2.73437500e-02,-8.90625000e-03
5.75350712e-03,-2.15625000e-02,2.65625000e-03,-2.82812500e-02,-8.75000000e-03
5.75390712e-03,-2.10937500e-02,1.56250000e-03,-3.09375000e-02,-8.75000000e-03
5.75430712e-03,-2.29687500e-02,1.40625000e-03,-2.84375000e-02,-1.06250000e-02
5.75470712e-03,-2.14062500e-02,1.56250000e-03,-2.82812500e-02,-1.09375000e-02
5.75510712e-03,-2.40625000e-02,6.25000000e-04,-2.73437500e-02,-9.84375000e-03
5.75550712e-03,-2.56250000e-02,3.43750000e-03,-2.73437500e-02,-6.25000000e-03
5.75590712e-03,-2.40625000e-02,4.68750000e-04,-2.82812500e-02,-9.84375000e-03
5.75630712e-03,-2.29687500e-02,3.12500000e-03,-2.92187500e-02,-8.12500000e-03
5.75670712e-03,-2.40625000e-02,1.87500000e-03,-2.85937500e-02,-8.43750000e-03
5.75710712e-03,-2.31250000e-02,6.25000000e-04,-2.70312500e-02,-9.37500000e-03
5.75750712e-03,-2.37500000e-02,1.25000000e-03,-2.73437500e-02,-9.06250000e-03
5.75790712e-03,-2.46875000e-02,6.25000000e-04,-2.78125000e-02,-9.06250000e-03
5.75830712e-03,-2.50000000e-02,4.68750000e-04,-2.73437500e-02,-9.84375000e-03
5.75870712e-03,-2.34375000e-02,3.12500000e-03,-2.98437500e-02,-9.37500000e-03
5.75910712e-03,-2.21875000e-02,7.81250000e-04,-2.98437500e-02,-1.01562500e-02
5.75950712e-03,-2.39062500e-02,3.12500000e-03,-2.89062500e-02,-9.06250000e-03
5.75990712e-03,-2.17187500e-02,4.68750000e-03,-2.76562500e-02,-9.37500000e-03
5.76030712e-03,-2.18750000e-02,4.53125000e-03,-2.84375000e-02,-1.06250000e-02
5.76070712e-03,-2.12500000e-02,5.78125000e-03,-2.81250000e-02,-9.53125000e-03
5.76110712e-03,-2.21875000e-02,2.50000000e-03,-2.82812500e-02,-1.06250000e-02
5.76150712e-03,-2.17187500e-02,1.87500000e-03,-2.93750000e-02,-9.84375000e-03
5.76190712e-03,-2.21875000e-02,2.96875000e-03,-2.96875000e-02,-1.17187500e-02
5.76230712e-03,-2.26562500e-02,1.87500000e-03,-2.87500000e-02,-1.17187500e-02
5.76270712e-03,-2.17187500e-02,2.81250000e-03,-2.89062500e-02,-1.09375000e-02
5.76310712e-03,-2.21875000e-02,2.81250000e-03,-3.03125000e-02,-1.12500000e-02
5.76350712e-03,-2.09375000e-02,4.37500000e-03,-3.00000000e-02,-1.09375000e-02
5.76390712e-03,-1.95312500e-02,2.96875000e-03,-3.10937500e-02,-1.18750000e-02
5.76430712e-03,-2.07812500e-02,2.03125000e-03,-2.98437500e-02,-1.12500000e-02
5.76470712e-03,-2.06250000e-02,3.43750000e-03,-3.10937500e-02,-1.25000000e-02
5.76510712e-03,-2.03125000e-02,4.06250000e-03,-2.96875000e-02,-1.23437500e-02
5.76550712e-03,-1.84375000e-02,3.75000000e-03,-3.03125000e-02,-1.15625000e-02
5.76590712e-03,-2.01562500e-02,5.46875000e-03,-2.82812500e-02,-1.09375000e-02
5.76630712e-03,-2.03125000e-02,5.00000000e-03,-2.95312500e-02,-9.37500000e-03
5.76670712e-03,-2.01562500e-02,5.31250000e-03,-2.81250000e-02,-1.12500000e-02
5.76710712e-03,-1.85937500e-02,5.00000000e-03,-2.82812500e-02,-7.96875000e-03
5.76750712e-03,-1.90625000e-02,6.71875000e-03,-2.78125000e-02,-8.90625000e-03
5.76790712e-03,-2.14062500e-02,5.15625000e-03,-2.87500000e-02,-8.90625000e-03
5.76830712e-03,-1.89062500e-02,7.34375000e-03,-2.93750000e-02,-8.28125000e-03
5.76870712e-03,-1.96875000e-02,6.40625000e-03,-3.04687500e-02,-9.21875000e-03
5.76910712e-03,-1.70312500e-02,5.62500000e-03,-2.90625000e-02,-9.53125000e-03
5.76950712e-03,-1.70312500e-02,5.93750000e-03,-2.82812500e-02,-7.81250000e-03
5.76990712e-03,-1.71875000e-02,6.56250000e-03,-2.95312500e-02,-8.43750000e-03
5.77030712e-03,-1.84375000e-02,6.40625000e-03,-2.70312500e-02,-8.59375000e-03
5.77070712e-03,-2.01562500e-02,4.84375000e-03,-2.65625000e-02,-1.06250000e-02
5.77110712e-03,-2.04687500e-02,4.21875000e-03,-2.57812500e-02,-8.59375000e-03
5.77150712e-03,-1.98437500e-02,4.53125000e-03,-2.73437500e-02,-9.68750000e-03
5.77190712e-03,-1.95312500e-02,4.53125000e-03,-2.71875000e-02,-8.43750000e-03
5.77230712e-03,-1.98437500e-02,4.37500000e-03,-2.65625000e-02,-7.65625000e-03
5.77270712e-03,-1.98437500e-02,5.00000000e-03,-2.56250000e-02,-7.18750000e-03
5.77310712e-03,-1.95312500e-02,4.68750000e-03,-2.92187500e-02,-7.96875000e-03
5.77350712e-03,-1.90625000e-02,5.46875000e-03,-2.76562500e-02,-1.01562500e-02
5.77390712e-03,-1.87500000e-02,5.62500000e-03,-2.70312500e-02,-7.96875000e-03
5.77430712e-03,-1.90625000e-02,5.15625000e-03,-2.87500000e-02,-7.96875000e-03
5.77470712e-03,-1.89062500e-02,5.62500000e-03,-2.75000000e-02,-8.59375000e-03
5.77510712e-03,-1.85937500e-02,5.15625000e-03,-2.65625000e-02,-7.34375000e-03
5.77550712e-03,-1.54687500e-02,4.21875000e-03,-2.59375000e-02,-6.71875000e-03
5.77590712e-03,-1.95312500e-02,5.00000000e-03,-2.67187500e-02,-7.65625000e-03
5.77630712e-03,-1.84375000e-02,5.31250000e-03,-2.65625000e-02,-7.65625000e-03
5.77670712e-03,-1.90625000e-02,5.78125000e-03,-2.82812500e-02,-8.90625000e-03
5.77710712e-03,-1.79687500e-02,4.37500000e-03,-2.78125000e-02,-7.18750000e-03
5.77750712e-03,-1.90625000e-02,3.43750000e-03,-2.65625000e-02,-8.43750000e-03
5.77790712e-03,-1.90625000e-02,3.59375000e-03,-2.70312500e-02,-7.03125000e-03
5.77830712e-03,-1.81250000e-02,5.15625000e-03,-2.68750000e-02,-4.21875000e-03
5.77870712e-03,-1.76562500e-02,2.96875000e-03,-2.64062500e-02,-6.25000000e-03
5.77910712e-03,-1.73437500e-02,4.53125000e-03,-2.67187500e-02,-7.18750000e-03
5.77950712e-03,-2.06250000e-02,4.53125000e-03,-2.59375000e-02,-7.81250000e-03
5.77990712e-03,-1.92187500e-02,6.71875000e-03,-2.64062500e-02,-7.03125000e-03
5.78030712e-03,-1.84375000e-02,6.71875000e-03,-2.62500000e-02,-7.34375000e-03
5.78070712e-03,-1.87500000e-02,6.71875000e-03,-2.37500000e-02,-5.93750000e-03
5.78110712e-03,-2.00000000e-02,5.15625000e-03,-2.64062500e-02,-6.56250000e-03
5.78150712e-03,-1.96875000e-02,5.46875000e-03,-2.51562500e-02,-6.87500000e-03
5.78190712e-03,-1.95312500e-02,6.71875000e-03,-2.46875000e-02,-7.81250000e-03
