Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.88187952e-03,7.02500000e+00,4.40192187e-01,-8.44062500e-02,1.10929688e-01,-2.44531250e-01,6.06023438e+00,,6.88187952e-03,2.45702043e-01,,6.88187952e-03,4.63299414e+03
6.88287952e-03,7.01562500e+00,4.38912500e-01,-9.53437500e-02,1.10875000e-01,-2.17968750e-01,6.05542969e+00,,6.88287952e-03,2.45732993e-01,,6.88287952e-03,4.63443701e+03
6.88387952e-03,7.02187500e+00,4.38018750e-01,-1.21406250e-01,1.10851563e-01,-1.93750000e-01,6.05531250e+00,,6.88387952e-03,2.45763868e-01,,6.88387952e-03,4.63436670e+03
6.88487952e-03,7.01953125e+00,4.37104688e-01,-1.27609375e-01,1.10835938e-01,-1.61718750e-01,6.05542969e+00,,6.88487952e-03,2.45794669e-01,,6.88487952e-03,4.63526904e+03
6.88587952e-03,7.00859375e+00,4.37287500e-01,-1.09859375e-01,1.10835938e-01,-1.35156250e-01,6.05449219e+00,,6.88587952e-03,2.45825469e-01,,6.88587952e-03,4.63702539e+03
6.88687952e-03,7.00234375e+00,4.36515625e-01,-9.30781250e-02,1.10835938e-01,-1.05468750e-01,6.05625000e+00,,6.88687952e-03,2.45856225e-01,,6.88687952e-03,4.63820801e+03
6.88787952e-03,7.00468750e+00,4.35012500e-01,-9.77031250e-02,1.10859375e-01,-7.42187500e-02,6.05531250e+00,,6.88787952e-03,2.45886922e-01,,6.88787952e-03,4.63847168e+03
6.88887952e-03,7.01406250e+00,4.33773438e-01,-1.15359375e-01,1.10929688e-01,-3.75000000e-02,6.05156250e+00,,6.88887952e-03,2.45917514e-01,,6.88887952e-03,4.63806982e+03
6.88987952e-03,6.99921875e+00,4.31356250e-01,-1.21968750e-01,1.10929688e-01,-1.56250000e-03,6.04722656e+00,,6.88987952e-03,2.45947972e-01,,6.88987952e-03,4.64022900e+03
6.89087952e-03,6.96796875e+00,4.30462500e-01,-1.13359375e-01,1.10953125e-01,2.96875000e-02,6.03925781e+00,,6.89087952e-03,2.45978326e-01,,6.89087952e-03,4.64407471e+03
6.89187952e-03,6.92187500e+00,4.31295313e-01,-1.03828125e-01,1.10859375e-01,5.23437500e-02,6.03292969e+00,,6.89187952e-03,2.46008679e-01,,6.89187952e-03,4.64940186e+03
6.89287952e-03,6.88046875e+00,4.31681250e-01,-1.06812500e-01,1.10859375e-01,7.89062500e-02,6.03281250e+00,,6.89287952e-03,2.46039063e-01,,6.89287952e-03,4.65422900e+03
6.89387952e-03,6.85078125e+00,4.32696875e-01,-1.18890625e-01,1.10945313e-01,1.09375000e-01,6.03703125e+00,,6.89387952e-03,2.46069491e-01,,6.89387952e-03,4.65788770e+03
6.89487952e-03,6.83984375e+00,4.33428125e-01,-1.24875000e-01,1.11000000e-01,1.46093750e-01,6.04207031e+00,,6.89487952e-03,2.46099979e-01,,6.89487952e-03,4.65966113e+03
6.89587952e-03,6.84687500e+00,4.34850000e-01,-1.15250000e-01,1.11007813e-01,1.71875000e-01,6.05109375e+00,,6.89587952e-03,2.46130556e-01,,6.89587952e-03,4.65957227e+03
6.89687952e-03,6.84843750e+00,4.35804688e-01,-9.86093750e-02,1.11000000e-01,2.07031250e-01,6.06070313e+00,,6.89687952e-03,2.46161222e-01,,6.89687952e-03,4.65997852e+03
6.89787952e-03,6.84296875e+00,4.37490625e-01,-9.61718750e-02,1.11000000e-01,2.39062500e-01,6.06855469e+00,,6.89787952e-03,2.46191964e-01,,6.89787952e-03,4.66105859e+03
6.89887952e-03,6.84531250e+00,4.39542188e-01,-1.13406250e-01,1.11046875e-01,2.63281250e-01,6.07593750e+00,,6.89887952e-03,2.46222839e-01,,6.89887952e-03,4.66137207e+03
6.89987952e-03,6.84531250e+00,4.41106250e-01,-1.28234375e-01,1.11078125e-01,2.86718750e-01,6.08238281e+00,,6.89987952e-03,2.46253848e-01,,6.89987952e-03,4.66201270e+03
6.90087952e-03,6.83906250e+00,4.43157813e-01,-1.18750000e-01,1.11078125e-01,3.17968750e-01,6.08753906e+00,,6.90087952e-03,2.46284977e-01,,6.90087952e-03,4.66331152e+03
6.90187952e-03,6.83750000e+00,4.41065625e-01,-9.70156250e-02,1.11101563e-01,3.50781250e-01,6.08917969e+00,,6.90187952e-03,2.46316120e-01,,6.90187952e-03,4.66404443e+03
6.90287952e-03,6.82421875e+00,4.38587500e-01,-9.10781250e-02,1.11140625e-01,3.82812500e-01,6.08613281e+00,,6.90287952e-03,2.46347085e-01,,6.90287952e-03,4.66591211e+03
6.90387952e-03,6.80390625e+00,4.44985938e-01,-1.07640625e-01,1.11132813e-01,4.01562500e-01,6.08238281e+00,,6.90387952e-03,2.46378183e-01,,6.90387952e-03,4.66853271e+03
6.90487952e-03,6.79218750e+00,4.45351563e-01,-1.22937500e-01,1.11187500e-01,4.14843750e-01,6.08332031e+00,,6.90487952e-03,2.46409535e-01,,6.90487952e-03,4.67035156e+03
6.90587952e-03,6.78281250e+00,4.42223438e-01,-1.18359375e-01,1.11226563e-01,4.28125000e-01,6.08578125e+00,,6.90587952e-03,2.46440783e-01,,6.90587952e-03,4.67195703e+03
6.90687952e-03,6.77578125e+00,4.46773438e-01,-1.02687500e-01,1.11226563e-01,4.47656250e-01,6.09117188e+00,,6.90687952e-03,2.46472090e-01,,6.90687952e-03,4.67326758e+03
6.90787952e-03,6.76015625e+00,4.44031250e-01,-9.61562500e-02,1.11210938e-01,4.78906250e-01,6.09914063e+00,,6.90787952e-03,2.46503457e-01,,6.90787952e-03,4.67540527e+03
6.90887952e-03,6.74218750e+00,4.39846875e-01,-1.06171875e-01,1.11156250e-01,5.08593750e-01,6.10523438e+00,,6.90887952e-03,2.46534571e-01,,6.90887952e-03,4.67779443e+03
6.90987952e-03,6.72812500e+00,4.42731250e-01,-1.20500000e-01,1.11101563e-01,5.33593750e-01,6.10921875e+00,,6.90987952e-03,2.46565640e-01,,6.90987952e-03,4.67984473e+03
6.91087952e-03,6.71328125e+00,4.42507813e-01,-1.22765625e-01,1.11132813e-01,5.46875000e-01,6.10757813e+00,,6.91087952e-03,2.46596813e-01,,6.91087952e-03,4.68202002e+03
6.91187952e-03,6.70078125e+00,4.40781250e-01,-1.12156250e-01,1.11117188e-01,5.59375000e-01,6.10359375e+00,,6.91187952e-03,2.46627912e-01,,6.91187952e-03,4.68393115e+03
6.91287952e-03,6.67812500e+00,4.43889063e-01,-1.02890625e-01,1.11039063e-01,5.78906250e-01,6.10136719e+00,,6.91287952e-03,2.46659070e-01,,6.91287952e-03,4.68683691e+03
6.91387952e-03,6.65156250e+00,4.40557813e-01,-1.05578125e-01,1.10992188e-01,6.07031250e-01,6.10054688e+00,,6.91387952e-03,2.46690199e-01,,6.91387952e-03,4.69012744e+03
6.91487952e-03,6.62890625e+00,4.37064063e-01,-1.16125000e-01,1.11000000e-01,6.29687500e-01,6.10042969e+00,,6.91487952e-03,2.46721119e-01,,6.91487952e-03,4.69305029e+03
6.91587952e-03,6.60859375e+00,4.41857813e-01,-1.22812500e-01,1.11023438e-01,6.50000000e-01,6.10101563e+00,,6.91587952e-03,2.46752053e-01,,6.91587952e-03,4.69577783e+03
6.91687952e-03,6.61015625e+00,4.41735938e-01,-1.16984375e-01,1.11062500e-01,6.60937500e-01,6.10042969e+00,,6.91687952e-03,2.46783167e-01,,6.91687952e-03,4.69625195e+03
6.91787952e-03,6.62578125e+00,4.41410938e-01,-1.03812500e-01,1.11093750e-01,6.66406250e-01,6.09480469e+00,,6.91787952e-03,2.46814266e-01,,6.91787952e-03,4.69522607e+03
6.91887952e-03,6.63125000e+00,4.46001563e-01,-9.70937500e-02,1.11101563e-01,6.78125000e-01,6.09011719e+00,,6.91887952e-03,2.46845528e-01,,6.91887952e-03,4.69519531e+03
6.91987952e-03,6.63125000e+00,4.35967188e-01,-1.02546875e-01,1.11093750e-01,7.03125000e-01,6.08671875e+00,,6.91987952e-03,2.46876583e-01,,6.91987952e-03,4.69572363e+03
6.92087952e-03,6.63828125e+00,4.37876563e-01,-1.14531250e-01,1.11101563e-01,7.27343750e-01,6.08156250e+00,,6.92087952e-03,2.46907353e-01,,6.92087952e-03,4.69557373e+03
6.92187952e-03,6.65703125e+00,4.43076563e-01,-1.18000000e-01,1.11117188e-01,7.39843750e-01,6.07687500e+00,,6.92187952e-03,2.46938378e-01,,6.92187952e-03,4.69425732e+03
6.92287952e-03,6.68125000e+00,4.36840625e-01,-1.05500000e-01,1.11140625e-01,7.30468750e-01,6.07546875e+00,,6.92287952e-03,2.46969357e-01,,6.92287952e-03,4.69235303e+03
6.92387952e-03,6.68906250e+00,4.41390625e-01,-9.03750000e-02,1.11093750e-01,7.25000000e-01,6.07535156e+00,,6.92387952e-03,2.47000292e-01,,6.92387952e-03,4.69206592e+03
6.92487952e-03,6.69140625e+00,4.44010938e-01,-9.03593750e-02,1.11023438e-01,7.32812500e-01,6.07207031e+00,,6.92487952e-03,2.47031450e-01,,6.92487952e-03,4.69230371e+03
6.92587952e-03,6.70078125e+00,4.37104688e-01,-1.03968750e-01,1.11039063e-01,7.43750000e-01,6.06972656e+00,,6.92587952e-03,2.47062474e-01,,6.92587952e-03,4.69185205e+03
6.92687952e-03,6.70937500e+00,4.36292188e-01,-1.14156250e-01,1.11062500e-01,7.53906250e-01,6.06773438e+00,,6.92687952e-03,2.47093230e-01,,6.92687952e-03,4.69154443e+03
6.92787952e-03,6.71015625e+00,4.40964063e-01,-1.10437500e-01,1.11078125e-01,7.53906250e-01,6.06832031e+00,,6.92787952e-03,2.47124121e-01,,6.92787952e-03,4.69205957e+03
6.92887952e-03,6.70390625e+00,4.38770313e-01,-9.84687500e-02,1.11093750e-01,7.50000000e-01,6.07148438e+00,,6.92887952e-03,2.47155100e-01,,6.92887952e-03,4.69325684e+03
6.92987952e-03,6.68984375e+00,4.40110938e-01,-9.51093750e-02,1.11078125e-01,7.39843750e-01,6.07371094e+00,,6.92987952e-03,2.47186035e-01,,6.92987952e-03,4.69521924e+03
6.93087952e-03,6.67812500e+00,4.44965625e-01,-1.07031250e-01,1.11062500e-01,7.32812500e-01,6.07570313e+00,,6.93087952e-03,2.47217208e-01,,6.93087952e-03,4.69696338e+03
6.93187952e-03,6.67734375e+00,4.39623437e-01,-1.18359375e-01,1.11078125e-01,7.31250000e-01,6.07710938e+00,,6.93187952e-03,2.47248352e-01,,6.93187952e-03,4.69764111e+03
6.93287952e-03,6.66640625e+00,4.38567188e-01,-1.15203125e-01,1.11039063e-01,7.38281250e-01,6.07710938e+00,,6.93287952e-03,2.47279271e-01,,6.93287952e-03,4.69938721e+03
6.93387952e-03,6.63828125e+00,4.42528125e-01,-1.03171875e-01,1.10929688e-01,7.34375000e-01,6.07628906e+00,,6.93387952e-03,2.47310296e-01,,6.93387952e-03,4.70286572e+03
6.93487952e-03,6.61171875e+00,4.40517188e-01,-9.78906250e-02,1.10875000e-01,7.10156250e-01,6.07453125e+00,,6.93487952e-03,2.47341380e-01,,6.93487952e-03,4.70613672e+03
6.93587952e-03,6.59843750e+00,4.52420313e-01,-1.09703125e-01,1.10890625e-01,6.74218750e-01,6.07113281e+00,,6.93587952e-03,2.47372836e-01,,6.93587952e-03,4.70805664e+03
6.93687952e-03,6.59843750e+00,4.63835938e-01,-1.22890625e-01,1.10851563e-01,6.20312500e-01,6.07089844e+00,,6.93687952e-03,2.47405097e-01,,6.93687952e-03,4.70867285e+03
6.93787952e-03,6.60781250e+00,4.17401563e-01,-1.13453125e-01,1.10859375e-01,6.12500000e-01,6.07394531e+00,,6.93787952e-03,2.47436121e-01,,6.93787952e-03,4.70833301e+03
6.93887952e-03,6.60468750e+00,4.23271875e-01,-9.66875000e-02,1.10890625e-01,6.87500000e-01,6.07289063e+00,,6.93887952e-03,2.47465715e-01,,6.93887952e-03,4.70921240e+03
6.93987952e-03,6.60468750e+00,4.53435937e-01,-1.01921875e-01,1.10820313e-01,7.25000000e-01,6.07253906e+00,,6.93987952e-03,2.47496590e-01,,6.93987952e-03,4.70973828e+03
6.94087952e-03,6.59531250e+00,4.38181250e-01,-1.21046875e-01,1.10781250e-01,6.30468750e-01,6.07171875e+00,,6.94087952e-03,2.47527987e-01,,6.94087952e-03,4.71129590e+03
6.94187952e-03,6.55781250e+00,4.35459375e-01,-1.25203125e-01,1.10781250e-01,5.33593750e-01,6.07031250e+00,,6.94187952e-03,2.47558743e-01,,6.94187952e-03,4.71581494e+03
6.94287952e-03,6.51015625e+00,4.64587500e-01,-1.14437500e-01,1.10773438e-01,5.50781250e-01,6.06867188e+00,,6.94287952e-03,2.47590438e-01,,6.94287952e-03,4.72136230e+03
6.94387952e-03,6.50078125e+00,4.61987500e-01,-1.10593750e-01,1.10820313e-01,5.88281250e-01,6.06515625e+00,,6.94387952e-03,2.47623071e-01,,6.94387952e-03,4.72292578e+03
6.94487952e-03,6.51953125e+00,4.20753125e-01,-1.21109375e-01,1.10859375e-01,5.89843750e-01,6.05671875e+00,,6.94487952e-03,2.47654155e-01,,6.94487952e-03,4.72160645e+03
6.94587952e-03,6.51250000e+00,4.28776563e-01,-1.27453125e-01,1.10820313e-01,5.93750000e-01,6.04980469e+00,,6.94587952e-03,2.47684062e-01,,6.94587952e-03,4.72299072e+03
6.94687952e-03,6.48281250e+00,4.56157813e-01,-1.18593750e-01,1.10773438e-01,5.68750000e-01,6.04757813e+00,,6.94687952e-03,2.47715220e-01,,6.94687952e-03,4.72670361e+03
6.94787952e-03,6.45234375e+00,4.44864062e-01,-1.06312500e-01,1.10718750e-01,4.80468750e-01,6.04699219e+00,,6.94787952e-03,2.47746944e-01,,6.94787952e-03,4.73044043e+03
6.94887952e-03,6.42187500e+00,4.37896875e-01,-1.10343750e-01,1.10703125e-01,4.22656250e-01,6.04863281e+00,,6.94887952e-03,2.47778028e-01,,6.94887952e-03,4.73415625e+03
6.94987952e-03,6.41328125e+00,4.47707813e-01,-1.28468750e-01,1.10742188e-01,4.54687500e-01,6.05144531e+00,,6.94987952e-03,2.47809216e-01,,6.94987952e-03,4.73567480e+03
6.95087952e-03,6.41484375e+00,4.41309375e-01,-1.37421875e-01,1.10718750e-01,4.86718750e-01,6.05296875e+00,,6.95087952e-03,2.47840509e-01,,6.95087952e-03,4.73621826e+03
6.95187952e-03,6.42031250e+00,4.18031250e-01,-1.25703125e-01,1.10632813e-01,4.60156250e-01,6.04863281e+00,,6.95187952e-03,2.47870758e-01,,6.95187952e-03,4.73635205e+03
6.95287952e-03,6.40703125e+00,4.24876563e-01,-1.04171875e-01,1.10554688e-01,4.25000000e-01,6.04839844e+00,,6.95287952e-03,2.47900441e-01,,6.95287952e-03,4.73833008e+03
6.95387952e-03,6.38828125e+00,4.44315625e-01,-9.78125000e-02,1.10554688e-01,4.02343750e-01,6.05367188e+00,,6.95387952e-03,2.47931048e-01,,6.95387952e-03,4.74079883e+03
6.95487952e-03,6.38125000e+00,4.36454688e-01,-1.15750000e-01,1.10531250e-01,3.60156250e-01,6.05964844e+00,,6.95487952e-03,2.47962058e-01,,6.95487952e-03,4.74208936e+03
6.95587952e-03,6.41484375e+00,4.28045312e-01,-1.33625000e-01,1.10515625e-01,3.50781250e-01,6.06105469e+00,,6.95587952e-03,2.47992486e-01,,6.95587952e-03,4.73928662e+03
6.95687952e-03,6.46953125e+00,4.35560938e-01,-1.31640625e-01,1.10531250e-01,3.71875000e-01,6.05589844e+00,,6.95687952e-03,2.48022899e-01,,6.95687952e-03,4.73435156e+03
6.95787952e-03,6.50078125e+00,4.33184375e-01,-1.06531250e-01,1.10554688e-01,3.74218750e-01,6.06128906e+00,,6.95787952e-03,2.48053491e-01,,6.95787952e-03,4.73176123e+03
6.95887952e-03,6.50468750e+00,4.22540625e-01,-8.82500000e-02,1.10554688e-01,3.45312500e-01,6.07406250e+00,,6.95887952e-03,2.48083636e-01,,6.95887952e-03,4.73187500e+03
6.95987952e-03,6.49218750e+00,4.30706250e-01,-1.03843750e-01,1.10554688e-01,3.03906250e-01,6.07828125e+00,,6.95987952e-03,2.48113662e-01,,6.95987952e-03,4.73367236e+03
6.96087952e-03,6.49765625e+00,4.44985938e-01,-1.32703125e-01,1.10539063e-01,2.74218750e-01,6.07371094e+00,,6.96087952e-03,2.48144507e-01,,6.96087952e-03,4.73373584e+03
6.96187952e-03,6.54609375e+00,4.38851563e-01,-1.38437500e-01,1.10554688e-01,2.36718750e-01,6.06292969e+00,,6.96187952e-03,2.48175621e-01,,6.96187952e-03,4.72946094e+03
6.96287952e-03,6.60234375e+00,4.31864063e-01,-1.06937500e-01,1.10531250e-01,2.25781250e-01,6.05789063e+00,,6.96287952e-03,2.48206288e-01,,6.96287952e-03,4.72431250e+03
6.96387952e-03,6.63125000e+00,4.35825000e-01,-7.46562500e-02,1.10500000e-01,2.50000000e-01,6.05988281e+00,,6.96387952e-03,2.48236835e-01,,6.96387952e-03,4.72181348e+03
6.96487952e-03,6.68593750e+00,4.38770313e-01,-8.51093750e-02,1.10593750e-01,2.34375000e-01,6.06222656e+00,,6.96487952e-03,2.48267621e-01,,6.96487952e-03,4.71659912e+03
6.96587952e-03,6.76406250e+00,4.36617188e-01,-1.15843750e-01,1.10664063e-01,1.84375000e-01,6.06445312e+00,,6.96587952e-03,2.48298451e-01,,6.96587952e-03,4.70907715e+03
6.96687952e-03,6.83906250e+00,4.42040625e-01,-1.19093750e-01,1.10648438e-01,1.56250000e-01,6.06750000e+00,,6.96687952e-03,2.48329386e-01,,6.96687952e-03,4.70196777e+03
6.96787952e-03,6.92734375e+00,4.49271875e-01,-8.53593750e-02,1.10625000e-01,1.41406250e-01,6.06914063e+00,,6.96787952e-03,2.48360768e-01,,6.96787952e-03,4.69340820e+03
6.96887952e-03,7.02890625e+00,4.41553125e-01,-5.25156250e-02,1.10593750e-01,1.35156250e-01,6.06691406e+00,,6.96887952e-03,2.48392135e-01,,6.96887952e-03,4.68330371e+03
6.96987952e-03,7.12421875e+00,4.35459375e-01,-5.92968750e-02,1.10609375e-01,1.27343750e-01,6.06515625e+00,,6.96987952e-03,2.48423010e-01,,6.96987952e-03,4.67377344e+03
6.97087952e-03,7.18750000e+00,4.41593750e-01,-9.48437500e-02,1.10593750e-01,1.14062500e-01,6.06867188e+00,,6.97087952e-03,2.48453885e-01,,6.97087952e-03,4.66765820e+03
6.97187952e-03,7.21562500e+00,4.47179688e-01,-1.15609375e-01,1.10625000e-01,7.65625000e-02,6.07593750e+00,,6.97187952e-03,2.48485178e-01,,6.97187952e-03,4.66531641e+03
6.97287952e-03,7.24296875e+00,4.46915625e-01,-1.00203125e-01,1.10632813e-01,3.59375000e-02,6.07816406e+00,,6.97287952e-03,2.48516664e-01,,6.97287952e-03,4.66306934e+03
6.97387952e-03,7.25859375e+00,4.50835938e-01,-7.28125000e-02,1.10648438e-01,1.48437500e-02,6.07347656e+00,,6.97387952e-03,2.48548269e-01,,6.97387952e-03,4.66191699e+03
6.97487952e-03,7.26406250e+00,4.52339062e-01,-6.56875000e-02,1.10664063e-01,1.71875000e-02,6.06855469e+00,,6.97487952e-03,2.48580083e-01,,6.97487952e-03,4.66172021e+03
6.97587952e-03,7.26015625e+00,4.48215625e-01,-8.68281250e-02,1.10609375e-01,1.87500000e-02,6.06363281e+00,,6.97587952e-03,2.48611793e-01,,6.97587952e-03,4.66252734e+03
6.97687952e-03,7.26953125e+00,4.44640625e-01,-1.08140625e-01,1.10625000e-01,2.34375000e-03,6.05929688e+00,,6.97687952e-03,2.48643219e-01,,6.97687952e-03,4.66207715e+03
6.97787952e-03,7.27187500e+00,4.49576562e-01,-1.05250000e-01,1.10679688e-01,-2.57812500e-02,6.05648438e+00,,6.97787952e-03,2.48674706e-01,,6.97787952e-03,4.66240137e+03
6.97887952e-03,7.26640625e+00,4.51120313e-01,-8.72812500e-02,1.10687500e-01,-6.17187500e-02,6.05847656e+00,,6.97887952e-03,2.48706415e-01,,6.97887952e-03,4.66347510e+03
6.97987952e-03,7.25625000e+00,4.48378125e-01,-8.02812500e-02,1.10718750e-01,-9.53125000e-02,6.06128906e+00,,6.97987952e-03,2.48738095e-01,,6.97987952e-03,4.66496680e+03
6.98087952e-03,7.23593750e+00,4.46834375e-01,-9.42031250e-02,1.10718750e-01,-1.07031250e-01,6.06105469e+00,,6.98087952e-03,2.48769596e-01,,6.98087952e-03,4.66752246e+03
6.98187952e-03,7.21718750e+00,4.46631250e-01,-1.12312500e-01,1.10742188e-01,-1.16406250e-01,6.06164063e+00,,6.98187952e-03,2.48801067e-01,,6.98187952e-03,4.67000293e+03
6.98287952e-03,7.21171875e+00,4.43543750e-01,-1.13656250e-01,1.10742188e-01,-1.27343750e-01,6.06164063e+00,,6.98287952e-03,2.48832420e-01,,6.98287952e-03,4.67116602e+03
6.98387952e-03,7.20937500e+00,4.42812500e-01,-9.95312500e-02,1.10773438e-01,-1.50000000e-01,6.06164063e+00,,6.98387952e-03,2.48863623e-01,,6.98387952e-03,4.67197314e+03
6.98487952e-03,7.18671875e+00,4.46346875e-01,-8.93281250e-02,1.10835938e-01,-1.81250000e-01,6.06011719e+00,,6.98487952e-03,2.48894915e-01,,6.98487952e-03,4.67480859e+03
6.98587952e-03,7.17031250e+00,4.47667188e-01,-9.64843750e-02,1.10945313e-01,-2.14843750e-01,6.05730469e+00,,6.98587952e-03,2.48926401e-01,,6.98587952e-03,4.67699268e+03
6.98687952e-03,7.16406250e+00,4.44620313e-01,-1.11171875e-01,1.10929688e-01,-2.40625000e-01,6.05531250e+00,,6.98687952e-03,2.48957813e-01,,6.98687952e-03,4.67818750e+03
6.98787952e-03,7.16093750e+00,4.41837500e-01,-1.13781250e-01,1.10875000e-01,-2.53125000e-01,6.06023438e+00,,6.98787952e-03,2.48989031e-01,,6.98787952e-03,4.67910547e+03
6.98887952e-03,7.17031250e+00,4.39603125e-01,-1.02843750e-01,1.10890625e-01,-2.55468750e-01,6.06750000e+00,,6.98887952e-03,2.49020070e-01,,6.98887952e-03,4.67871289e+03
6.98987952e-03,7.16875000e+00,4.38770313e-01,-9.47343750e-02,1.10875000e-01,-2.79687500e-01,6.07113281e+00,,6.98987952e-03,2.49050990e-01,,6.98987952e-03,4.67939795e+03
6.99087952e-03,7.16796875e+00,4.37307813e-01,-9.73593750e-02,1.10914063e-01,-3.03906250e-01,6.07441406e+00,,6.99087952e-03,2.49081835e-01,,6.99087952e-03,4.67998730e+03
6.99187952e-03,7.15937500e+00,4.39359375e-01,-1.06984375e-01,1.11007813e-01,-3.14062500e-01,6.07500000e+00,,6.99187952e-03,2.49112710e-01,,6.99187952e-03,4.68141504e+03
6.99287952e-03,7.13046875e+00,4.39400000e-01,-1.16453125e-01,1.11078125e-01,-3.22656250e-01,6.06410156e+00,,6.99287952e-03,2.49143645e-01,,6.99287952e-03,4.68498730e+03
6.99387952e-03,7.08359375e+00,4.39440625e-01,-1.21468750e-01,1.11093750e-01,-3.51562500e-01,6.05261719e+00,,6.99387952e-03,2.49174580e-01,,6.99387952e-03,4.69045020e+03
6.99487952e-03,7.07421875e+00,4.35946875e-01,-1.15359375e-01,1.11117188e-01,-3.64062500e-01,6.05062500e+00,,6.99487952e-03,2.49205410e-01,,6.99487952e-03,4.69204443e+03
6.99587952e-03,7.06640625e+00,4.38343750e-01,-1.07093750e-01,1.11062500e-01,-3.79687500e-01,6.05109375e+00,,6.99587952e-03,2.49236196e-01,,6.99587952e-03,4.69343896e+03
6.99687952e-03,7.02343750e+00,4.41614063e-01,-1.03953125e-01,1.10875000e-01,-4.09375000e-01,6.05285156e+00,,6.99687952e-03,2.49267191e-01,,6.99687952e-03,4.69842773e+03
6.99787952e-03,6.98437500e+00,4.44884375e-01,-1.08625000e-01,1.10875000e-01,-4.30468750e-01,6.06023438e+00,,6.99787952e-03,2.49298409e-01,,6.99787952e-03,4.70301807e+03
6.99887952e-03,6.95625000e+00,4.47139063e-01,-1.22453125e-01,1.11000000e-01,-4.38281250e-01,6.06574219e+00,,6.99887952e-03,2.49329820e-01,,6.99887952e-03,4.70652979e+03
6.99987952e-03,6.94843750e+00,4.50835938e-01,-1.40921875e-01,1.11101563e-01,-4.53125000e-01,6.06328125e+00,,6.99987952e-03,2.49361426e-01,,6.99987952e-03,4.70803320e+03
7.00087952e-03,6.95546875e+00,4.51160938e-01,-1.37921875e-01,1.11132813e-01,-4.75000000e-01,6.06023438e+00,,7.00087952e-03,2.49393195e-01,,7.00087952e-03,4.70804736e+03
7.00187952e-03,6.93203125e+00,4.50876563e-01,-1.05703125e-01,1.11156250e-01,-4.75000000e-01,6.05929688e+00,,7.00187952e-03,2.49424949e-01,,7.00187952e-03,4.71110889e+03
7.00287952e-03,6.90859375e+00,4.54654688e-01,-8.59375000e-02,1.11195313e-01,-4.77343750e-01,6.06011719e+00,,7.00287952e-03,2.49456838e-01,,7.00287952e-03,4.71403320e+03
7.00387952e-03,6.91406250e+00,4.57335938e-01,-1.05312500e-01,1.11234375e-01,-4.85156250e-01,6.06632813e+00,,7.00387952e-03,2.49488935e-01,,7.00387952e-03,4.71397559e+03
7.00487952e-03,6.95937500e+00,4.58006250e-01,-1.36546875e-01,1.11304688e-01,-4.90625000e-01,6.07289063e+00,,7.00487952e-03,2.49521181e-01,,7.00487952e-03,4.70994531e+03
7.00587952e-03,7.02187500e+00,4.58270312e-01,-1.38125000e-01,1.11414063e-01,-4.96093750e-01,6.07289063e+00,,7.00587952e-03,2.49553442e-01,,7.00587952e-03,4.70422998e+03
7.00687952e-03,7.07968750e+00,4.58026563e-01,-1.03234375e-01,1.11531250e-01,-5.03125000e-01,6.06691406e+00,,7.00687952e-03,2.49585718e-01,,7.00687952e-03,4.69890967e+03
7.00787952e-03,7.14453125e+00,4.54390625e-01,-7.01562500e-02,1.11562500e-01,-5.01562500e-01,6.06292969e+00,,7.00787952e-03,2.49617830e-01,,7.00787952e-03,4.69268457e+03
7.00887952e-03,7.22187500e+00,4.51221875e-01,-7.27031250e-02,1.11570313e-01,-4.99218750e-01,6.06351563e+00,,7.00887952e-03,2.49649718e-01,,7.00887952e-03,4.68508984e+03
