Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.76891680e-03,1.24906250e+01,2.71964063e-01,3.60937500e-03,3.95312500e-03,9.37500000e-02,6.07347656e+00,,5.76891680e-03,1.24649972e-01,,5.76891680e-03,3.32471924e+01
5.76991680e-03,1.24867187e+01,2.71801563e-01,3.75000000e-03,3.87500000e-03,8.67187500e-02,6.07535156e+00,,5.76991680e-03,1.24669112e-01,,5.76991680e-03,3.36303711e+01
5.77091680e-03,1.24945312e+01,2.71903125e-01,3.98437500e-03,3.92968750e-03,8.59375000e-02,6.07570313e+00,,5.77091680e-03,1.24688260e-01,,5.77091680e-03,3.28045654e+01
5.77191680e-03,1.25015625e+01,2.72004688e-01,4.12500000e-03,4.00781250e-03,8.67187500e-02,6.07628906e+00,,5.77191680e-03,1.24707408e-01,,5.77191680e-03,3.20582275e+01
5.77291680e-03,1.25015625e+01,2.71964063e-01,3.76562500e-03,4.08593750e-03,8.12500000e-02,6.07898438e+00,,5.77291680e-03,1.24726556e-01,,5.77291680e-03,3.20372314e+01
5.77391680e-03,1.25015625e+01,2.72146875e-01,3.60937500e-03,4.21875000e-03,8.59375000e-02,6.08109375e+00,,5.77391680e-03,1.24745719e-01,,5.77391680e-03,3.20175781e+01
5.77491680e-03,1.25054687e+01,2.72492188e-01,3.76562500e-03,4.39062500e-03,9.76562500e-02,6.07992188e+00,,5.77491680e-03,1.24764889e-01,,5.77491680e-03,3.15953369e+01
5.77591680e-03,1.25015625e+01,2.72492188e-01,4.12500000e-03,4.38281250e-03,1.07031250e-01,6.07828125e+00,,5.77591680e-03,1.24784082e-01,,5.77591680e-03,3.19770508e+01
5.77691680e-03,1.25000000e+01,2.72695313e-01,4.21875000e-03,4.31250000e-03,1.03125000e-01,6.07792969e+00,,5.77691680e-03,1.24803282e-01,,5.77691680e-03,3.21160889e+01
5.77791680e-03,1.25054687e+01,2.72492188e-01,3.79687500e-03,4.42187500e-03,1.03125000e-01,6.07792969e+00,,5.77791680e-03,1.24822482e-01,,5.77791680e-03,3.15310059e+01
5.77891680e-03,1.25109375e+01,2.72553125e-01,3.45312500e-03,4.46093750e-03,1.03125000e-01,6.07769531e+00,,5.77891680e-03,1.24841675e-01,,5.77891680e-03,3.09479980e+01
5.77991680e-03,1.25148438e+01,2.72451563e-01,3.67187500e-03,4.40625000e-03,1.04687500e-01,6.07769531e+00,,5.77991680e-03,1.24860868e-01,,5.77991680e-03,3.05264893e+01
5.78091680e-03,1.25148438e+01,2.72451563e-01,4.26562500e-03,4.36718750e-03,1.01562500e-01,6.07628906e+00,,5.78091680e-03,1.24880046e-01,,5.78091680e-03,3.05054932e+01
5.78191680e-03,1.25132812e+01,2.72634375e-01,4.57812500e-03,4.23437500e-03,9.92187500e-02,6.07593750e+00,,5.78191680e-03,1.24899238e-01,,5.78191680e-03,3.06430664e+01
5.78291680e-03,1.25148438e+01,2.72187500e-01,4.20312500e-03,4.15625000e-03,1.00000000e-01,6.07546875e+00,,5.78291680e-03,1.24918424e-01,,5.78291680e-03,3.04587402e+01
5.78391680e-03,1.25226563e+01,2.72106250e-01,3.71875000e-03,4.12500000e-03,9.92187500e-02,6.07347656e+00,,5.78391680e-03,1.24937594e-01,,5.78391680e-03,2.96323242e+01
5.78491680e-03,1.25148438e+01,2.71964063e-01,3.76562500e-03,3.92968750e-03,9.92187500e-02,6.07347656e+00,,5.78491680e-03,1.24956749e-01,,5.78491680e-03,3.04178467e+01
5.78591680e-03,1.25062500e+01,2.72065625e-01,4.31250000e-03,3.84375000e-03,9.76562500e-02,6.07453125e+00,,5.78591680e-03,1.24975905e-01,,5.78591680e-03,3.12824707e+01
5.78691680e-03,1.25062500e+01,2.72289063e-01,4.70312500e-03,4.02343750e-03,1.00000000e-01,6.07476563e+00,,5.78691680e-03,1.24995075e-01,,5.78691680e-03,3.12585449e+01
5.78791680e-03,1.25078125e+01,2.72289063e-01,4.28125000e-03,4.08593750e-03,1.04687500e-01,6.07394531e+00,,5.78791680e-03,1.25014246e-01,,5.78791680e-03,3.10736084e+01
5.78891680e-03,1.25093750e+01,2.72390625e-01,3.57812500e-03,4.12500000e-03,1.07031250e-01,6.07335938e+00,,5.78891680e-03,1.25033423e-01,,5.78891680e-03,3.08917236e+01
5.78991680e-03,1.25093750e+01,2.72350000e-01,3.56250000e-03,4.19531250e-03,1.10937500e-01,6.07406250e+00,,5.78991680e-03,1.25052601e-01,,5.78991680e-03,3.08726807e+01
5.79091680e-03,1.25093750e+01,2.72106250e-01,4.20312500e-03,4.25781250e-03,1.17968750e-01,6.07453125e+00,,5.79091680e-03,1.25071779e-01,,5.79091680e-03,3.08521729e+01
5.79191680e-03,1.25054687e+01,2.72065625e-01,4.51562500e-03,4.23437500e-03,1.18750000e-01,6.07453125e+00,,5.79191680e-03,1.25090927e-01,,5.79191680e-03,3.12318115e+01
5.79291680e-03,1.25062500e+01,2.71903125e-01,4.14062500e-03,4.29687500e-03,1.17968750e-01,6.07511719e+00,,5.79291680e-03,1.25110090e-01,,5.79291680e-03,3.11282959e+01
5.79391680e-03,1.25109375e+01,2.72187500e-01,3.71875000e-03,4.31250000e-03,1.16406250e-01,6.07734375e+00,,5.79391680e-03,1.25129238e-01,,5.79391680e-03,3.06242676e+01
5.79491680e-03,1.25156250e+01,2.72106250e-01,3.64062500e-03,4.36718750e-03,1.17968750e-01,6.07898438e+00,,5.79491680e-03,1.25148416e-01,,5.79491680e-03,3.01214600e+01
5.79591680e-03,1.25187500e+01,2.72207813e-01,3.75000000e-03,4.39062500e-03,1.17968750e-01,6.07792969e+00,,5.79591680e-03,1.25167578e-01,,5.79591680e-03,2.97797852e+01
5.79691680e-03,1.25132812e+01,2.72228125e-01,3.95312500e-03,4.28906250e-03,1.12500000e-01,6.07675781e+00,,5.79691680e-03,1.25186741e-01,,5.79691680e-03,3.03231201e+01
5.79791680e-03,1.25093750e+01,2.72207813e-01,3.93750000e-03,4.25781250e-03,1.04687500e-01,6.07570313e+00,,5.79791680e-03,1.25205904e-01,,5.79791680e-03,3.07048340e+01
5.79891680e-03,1.25062500e+01,2.72593750e-01,3.56250000e-03,4.29687500e-03,1.05468750e-01,6.07535156e+00,,5.79891680e-03,1.25225097e-01,,5.79891680e-03,3.10072021e+01
5.79991680e-03,1.25078125e+01,2.72350000e-01,3.48437500e-03,4.21875000e-03,1.01562500e-01,6.07570313e+00,,5.79991680e-03,1.25244290e-01,,5.79991680e-03,3.08273926e+01
5.80091680e-03,1.25156250e+01,2.72106250e-01,3.50000000e-03,4.15625000e-03,9.53125000e-02,6.07593750e+00,,5.80091680e-03,1.25263453e-01,,5.80091680e-03,3.00035400e+01
5.80191680e-03,1.25078125e+01,2.71964063e-01,3.56250000e-03,4.10156250e-03,9.21875000e-02,6.07535156e+00,,5.80191680e-03,1.25282615e-01,,5.80191680e-03,3.07902832e+01
5.80291680e-03,1.24929687e+01,2.71801563e-01,3.76562500e-03,4.00781250e-03,8.28125000e-02,6.07570313e+00,,5.80291680e-03,1.25301749e-01,,5.80291680e-03,3.23011475e+01
5.80391680e-03,1.24851562e+01,2.71862500e-01,3.48437500e-03,3.95312500e-03,8.04687500e-02,6.07476563e+00,,5.80391680e-03,1.25320897e-01,,5.80391680e-03,3.30872803e+01
5.80491680e-03,1.24851562e+01,2.71700000e-01,3.04687500e-03,4.00781250e-03,8.67187500e-02,6.07253906e+00,,5.80491680e-03,1.25340030e-01,,5.80491680e-03,3.30699463e+01
5.80591680e-03,1.24851562e+01,2.71456250e-01,3.10937500e-03,3.97656250e-03,9.21875000e-02,6.07265625e+00,,5.80591680e-03,1.25359163e-01,,5.80591680e-03,3.30535889e+01
5.80691680e-03,1.24867187e+01,2.71456250e-01,3.48437500e-03,3.89843750e-03,9.53125000e-02,6.07371094e+00,,5.80691680e-03,1.25378281e-01,,5.80691680e-03,3.28750000e+01
5.80791680e-03,1.24906250e+01,2.71232813e-01,3.82812500e-03,3.97656250e-03,1.03125000e-01,6.07453125e+00,,5.80791680e-03,1.25397384e-01,,5.80791680e-03,3.24528809e+01
5.80891680e-03,1.24921875e+01,2.71354688e-01,3.67187500e-03,3.99218750e-03,1.08593750e-01,6.07511719e+00,,5.80891680e-03,1.25416487e-01,,5.80891680e-03,3.22719727e+01
5.80991680e-03,1.24921875e+01,2.71354688e-01,3.31250000e-03,3.95312500e-03,1.10937500e-01,6.07570313e+00,,5.80991680e-03,1.25435606e-01,,5.80991680e-03,3.22535400e+01
5.81091680e-03,1.24921875e+01,2.71273437e-01,3.42187500e-03,4.00781250e-03,1.17968750e-01,6.07546875e+00,,5.81091680e-03,1.25454709e-01,,5.81091680e-03,3.22355957e+01
5.81191680e-03,1.24921875e+01,2.71354688e-01,3.95312500e-03,4.03125000e-03,1.21875000e-01,6.07488281e+00,,5.81191680e-03,1.25473812e-01,,5.81191680e-03,3.22160645e+01
5.81291680e-03,1.24882812e+01,2.71110938e-01,4.28125000e-03,3.99218750e-03,1.24218750e-01,6.07535156e+00,,5.81291680e-03,1.25492916e-01,,5.81291680e-03,3.25969238e+01
5.81391680e-03,1.24890625e+01,2.71232813e-01,4.12500000e-03,4.03125000e-03,1.27343750e-01,6.07453125e+00,,5.81391680e-03,1.25512019e-01,,5.81391680e-03,3.24941406e+01
5.81491680e-03,1.24796875e+01,2.71314063e-01,3.76562500e-03,4.08593750e-03,1.25781250e-01,6.07535156e+00,,5.81491680e-03,1.25531122e-01,,5.81491680e-03,3.34398193e+01
5.81591680e-03,1.24789062e+01,2.71659375e-01,3.67187500e-03,4.15625000e-03,1.22656250e-01,6.07828125e+00,,5.81591680e-03,1.25550225e-01,,5.81591680e-03,3.35004883e+01
5.81691680e-03,1.24867187e+01,2.71842187e-01,3.98437500e-03,4.20312500e-03,1.16406250e-01,6.07792969e+00,,5.81691680e-03,1.25569373e-01,,5.81691680e-03,3.26746826e+01
5.81791680e-03,1.24812500e+01,2.71659375e-01,4.14062500e-03,4.12500000e-03,1.14062500e-01,6.07675781e+00,,5.81791680e-03,1.25588506e-01,,5.81791680e-03,3.32169189e+01
5.81891680e-03,1.24757813e+01,2.71801563e-01,4.12500000e-03,4.15625000e-03,1.16406250e-01,6.07687500e+00,,5.81891680e-03,1.25607640e-01,,5.81891680e-03,3.37589111e+01
5.81991680e-03,1.24789062e+01,2.71659375e-01,3.93750000e-03,4.14062500e-03,1.24218750e-01,6.07792969e+00,,5.81991680e-03,1.25626773e-01,,5.81991680e-03,3.34151611e+01
5.82091680e-03,1.24851562e+01,2.71700000e-01,3.85937500e-03,4.08593750e-03,1.29687500e-01,6.07687500e+00,,5.82091680e-03,1.25645906e-01,,5.82091680e-03,3.27502441e+01
5.82191680e-03,1.24867187e+01,2.71598438e-01,3.93750000e-03,4.07031250e-03,1.35156250e-01,6.07593750e+00,,5.82191680e-03,1.25665024e-01,,5.82191680e-03,3.25683594e+01
5.82291680e-03,1.24906250e+01,2.71760938e-01,4.14062500e-03,4.08593750e-03,1.29687500e-01,6.07535156e+00,,5.82291680e-03,1.25684157e-01,,5.82291680e-03,3.21442871e+01
5.82391680e-03,1.25039062e+01,2.71842187e-01,4.12500000e-03,4.12500000e-03,1.27343750e-01,6.07476563e+00,,5.82391680e-03,1.25703305e-01,,5.82391680e-03,3.07531738e+01
5.82491680e-03,1.25062500e+01,2.71862500e-01,3.76562500e-03,4.17968750e-03,1.31250000e-01,6.07406250e+00,,5.82491680e-03,1.25722453e-01,,5.82491680e-03,3.04906006e+01
5.82591680e-03,1.25039062e+01,2.71903125e-01,3.56250000e-03,4.12500000e-03,1.33593750e-01,6.07230469e+00,,5.82591680e-03,1.25741586e-01,,5.82591680e-03,3.07127686e+01
5.82691680e-03,1.24945312e+01,2.71598438e-01,3.76562500e-03,3.92968750e-03,1.29687500e-01,6.07253906e+00,,5.82691680e-03,1.25760719e-01,,5.82691680e-03,3.16599121e+01
5.82791680e-03,1.24921875e+01,2.71598438e-01,4.28125000e-03,3.85937500e-03,1.24218750e-01,6.07429688e+00,,5.82791680e-03,1.25779852e-01,,5.82791680e-03,3.18802490e+01
5.82891680e-03,1.24921875e+01,2.71314063e-01,4.57812500e-03,3.99218750e-03,1.22656250e-01,6.07535156e+00,,5.82891680e-03,1.25798970e-01,,5.82891680e-03,3.18568115e+01
5.82991680e-03,1.24835938e+01,2.71517188e-01,4.14062500e-03,4.10937500e-03,1.20312500e-01,6.07535156e+00,,5.82991680e-03,1.25818074e-01,,5.82991680e-03,3.27196045e+01
5.83091680e-03,1.24773437e+01,2.71517188e-01,3.76562500e-03,4.15625000e-03,1.21875000e-01,6.07488281e+00,,5.83091680e-03,1.25837192e-01,,5.83091680e-03,3.33428955e+01
5.83191680e-03,1.24757813e+01,2.71659375e-01,3.85937500e-03,4.10156250e-03,1.20312500e-01,6.07511719e+00,,5.83191680e-03,1.25856325e-01,,5.83191680e-03,3.34838867e+01
5.83291680e-03,1.24796875e+01,2.71375000e-01,4.25000000e-03,4.02343750e-03,1.24218750e-01,6.07652344e+00,,5.83291680e-03,1.25875443e-01,,5.83291680e-03,3.30596924e+01
5.83391680e-03,1.24773437e+01,2.71212500e-01,4.51562500e-03,4.02343750e-03,1.31250000e-01,6.07734375e+00,,5.83391680e-03,1.25894547e-01,,5.83391680e-03,3.32779541e+01
5.83491680e-03,1.24757813e+01,2.71476563e-01,4.28125000e-03,4.03125000e-03,1.37500000e-01,6.07828125e+00,,5.83491680e-03,1.25913650e-01,,5.83491680e-03,3.34157715e+01
5.83591680e-03,1.24742187e+01,2.71354688e-01,3.93750000e-03,4.06250000e-03,1.42968750e-01,6.08050781e+00,,5.83591680e-03,1.25932753e-01,,5.83591680e-03,3.35550537e+01
5.83691680e-03,1.24812500e+01,2.71700000e-01,3.98437500e-03,4.10156250e-03,1.34375000e-01,6.08191406e+00,,5.83691680e-03,1.25951871e-01,,5.83691680e-03,3.28092041e+01
5.83791680e-03,1.24890625e+01,2.71476563e-01,4.28125000e-03,4.17968750e-03,1.29687500e-01,6.08156250e+00,,5.83791680e-03,1.25971004e-01,,5.83791680e-03,3.19819336e+01
5.83891680e-03,1.24867187e+01,2.71720313e-01,4.09375000e-03,4.06250000e-03,1.29687500e-01,6.08050781e+00,,5.83891680e-03,1.25990123e-01,,5.83891680e-03,3.22012939e+01
5.83991680e-03,1.24882812e+01,2.71720313e-01,3.98437500e-03,4.02343750e-03,1.29687500e-01,6.07968750e+00,,5.83991680e-03,1.26009256e-01,,5.83991680e-03,3.20187988e+01
5.84091680e-03,1.24945312e+01,2.71720313e-01,4.09375000e-03,4.04687500e-03,1.24218750e-01,6.07898438e+00,,5.84091680e-03,1.26028389e-01,,5.84091680e-03,3.13531494e+01
5.84191680e-03,1.24890625e+01,2.71598438e-01,4.46875000e-03,4.03125000e-03,1.22656250e-01,6.07816406e+00,,5.84191680e-03,1.26047537e-01,,5.84191680e-03,3.18941650e+01
5.84291680e-03,1.24851562e+01,2.71314063e-01,4.46875000e-03,4.07031250e-03,1.21875000e-01,6.07898438e+00,,5.84291680e-03,1.26066640e-01,,5.84291680e-03,3.22730713e+01
5.84391680e-03,1.24851562e+01,2.71232813e-01,4.35937500e-03,4.06250000e-03,1.24218750e-01,6.07910156e+00,,5.84391680e-03,1.26085743e-01,,5.84391680e-03,3.22496338e+01
5.84491680e-03,1.24796875e+01,2.71232813e-01,4.31250000e-03,4.03125000e-03,1.25781250e-01,6.08015625e+00,,5.84491680e-03,1.26104847e-01,,5.84491680e-03,3.27905273e+01
5.84591680e-03,1.24734375e+01,2.71029688e-01,4.28125000e-03,3.99218750e-03,1.27343750e-01,6.07968750e+00,,5.84591680e-03,1.26123950e-01,,5.84591680e-03,3.34119873e+01
5.84691680e-03,1.24796875e+01,2.71070313e-01,4.06250000e-03,3.97656250e-03,1.28125000e-01,6.07769531e+00,,5.84691680e-03,1.26143023e-01,,5.84691680e-03,3.27456055e+01
5.84791680e-03,1.24789062e+01,2.70887500e-01,4.01562500e-03,3.85937500e-03,1.21875000e-01,6.07617188e+00,,5.84791680e-03,1.26162112e-01,,5.84791680e-03,3.28046875e+01
5.84891680e-03,1.24796875e+01,2.70745313e-01,4.31250000e-03,3.83593750e-03,1.14843750e-01,6.07593750e+00,,5.84891680e-03,1.26181185e-01,,5.84891680e-03,3.27021484e+01
5.84991680e-03,1.24789062e+01,2.70867188e-01,4.57812500e-03,3.87500000e-03,1.17968750e-01,6.07617188e+00,,5.84991680e-03,1.26200244e-01,,5.84991680e-03,3.27590332e+01
5.85091680e-03,1.24734375e+01,2.70785938e-01,4.68750000e-03,3.88281250e-03,1.22656250e-01,6.07535156e+00,,5.85091680e-03,1.26219317e-01,,5.85091680e-03,3.32983398e+01
5.85191680e-03,1.24742187e+01,2.70989062e-01,4.23437500e-03,3.92968750e-03,1.24218750e-01,6.07476563e+00,,5.85191680e-03,1.26238391e-01,,5.85191680e-03,3.31940918e+01
5.85291680e-03,1.24828125e+01,2.71273437e-01,3.85937500e-03,3.98437500e-03,1.20312500e-01,6.07511719e+00,,5.85291680e-03,1.26257494e-01,,5.85291680e-03,3.22867432e+01
5.85391680e-03,1.24812500e+01,2.71354688e-01,3.98437500e-03,3.93750000e-03,1.16406250e-01,6.07570313e+00,,5.85391680e-03,1.26276597e-01,,5.85391680e-03,3.24270020e+01
5.85491680e-03,1.24812500e+01,2.71456250e-01,4.37500000e-03,3.93750000e-03,1.24218750e-01,6.07570313e+00,,5.85491680e-03,1.26295701e-01,,5.85491680e-03,3.24047852e+01
5.85591680e-03,1.24812500e+01,2.71232813e-01,4.46875000e-03,3.99218750e-03,1.21875000e-01,6.07546875e+00,,5.85591680e-03,1.26314819e-01,,5.85591680e-03,3.23813477e+01
5.85691680e-03,1.24718750e+01,2.71212500e-01,4.01562500e-03,4.03125000e-03,1.12500000e-01,6.07687500e+00,,5.85691680e-03,1.26333922e-01,,5.85691680e-03,3.33254395e+01
5.85791680e-03,1.24734375e+01,2.71070313e-01,3.50000000e-03,4.17968750e-03,1.07031250e-01,6.07957031e+00,,5.85791680e-03,1.26353011e-01,,5.85791680e-03,3.31444092e+01
5.85891680e-03,1.24773437e+01,2.71354688e-01,3.68750000e-03,4.28906250e-03,1.07031250e-01,6.07968750e+00,,5.85891680e-03,1.26372114e-01,,5.85891680e-03,3.27226562e+01
5.85991680e-03,1.24703125e+01,2.71171875e-01,4.28125000e-03,4.17968750e-03,1.01562500e-01,6.07957031e+00,,5.85991680e-03,1.26391217e-01,,5.85991680e-03,3.34263916e+01
5.86091680e-03,1.24703125e+01,2.71131250e-01,4.03125000e-03,4.14062500e-03,9.60937500e-02,6.07898438e+00,,5.86091680e-03,1.26410306e-01,,5.86091680e-03,3.34042969e+01
5.86191680e-03,1.24648438e+01,2.71171875e-01,3.48437500e-03,4.07031250e-03,1.00000000e-01,6.07992188e+00,,5.86191680e-03,1.26429394e-01,,5.86191680e-03,3.39482422e+01
5.86291680e-03,1.24648438e+01,2.71232813e-01,3.39062500e-03,4.12500000e-03,1.05468750e-01,6.07957031e+00,,5.86291680e-03,1.26448497e-01,,5.86291680e-03,3.39300537e+01
5.86391680e-03,1.24695312e+01,2.71415625e-01,3.82812500e-03,4.25000000e-03,1.14843750e-01,6.07781250e+00,,5.86391680e-03,1.26467615e-01,,5.86391680e-03,3.34277344e+01
5.86491680e-03,1.24695312e+01,2.71517188e-01,4.40625000e-03,4.23437500e-03,1.16406250e-01,6.07687500e+00,,5.86491680e-03,1.26486734e-01,,5.86491680e-03,3.34058838e+01
5.86591680e-03,1.24664062e+01,2.71415625e-01,4.40625000e-03,4.15625000e-03,1.18750000e-01,6.07617188e+00,,5.86591680e-03,1.26505852e-01,,5.86591680e-03,3.37048340e+01
5.86691680e-03,1.24742187e+01,2.71598438e-01,3.76562500e-03,4.16406250e-03,1.22656250e-01,6.07546875e+00,,5.86691680e-03,1.26524970e-01,,5.86691680e-03,3.28778076e+01
5.86791680e-03,1.24789062e+01,2.71456250e-01,3.39062500e-03,4.12500000e-03,1.23437500e-01,6.07312500e+00,,5.86791680e-03,1.26544073e-01,,5.86791680e-03,3.23754883e+01
5.86891680e-03,1.24734375e+01,2.71354688e-01,3.48437500e-03,3.89843750e-03,1.27343750e-01,6.07230469e+00,,5.86891680e-03,1.26563191e-01,,5.86891680e-03,3.29211426e+01
5.86991680e-03,1.24742187e+01,2.71314063e-01,3.93750000e-03,3.87500000e-03,1.24218750e-01,6.07347656e+00,,5.86991680e-03,1.26582295e-01,,5.86991680e-03,3.28208008e+01
5.87091680e-03,1.24742187e+01,2.71476563e-01,4.40625000e-03,3.92968750e-03,1.25781250e-01,6.07335938e+00,,5.87091680e-03,1.26601413e-01,,5.87091680e-03,3.27988281e+01
5.87191680e-03,1.24742187e+01,2.71456250e-01,4.43750000e-03,3.93750000e-03,1.31250000e-01,6.07371094e+00,,5.87191680e-03,1.26620531e-01,,5.87191680e-03,3.27753906e+01
5.87291680e-03,1.24757813e+01,2.71456250e-01,4.06250000e-03,3.95312500e-03,1.35156250e-01,6.07429688e+00,,5.87291680e-03,1.26639649e-01,,5.87291680e-03,3.25917969e+01
5.87391680e-03,1.24773437e+01,2.71415625e-01,3.87500000e-03,3.99218750e-03,1.37500000e-01,6.07347656e+00,,5.87391680e-03,1.26658767e-01,,5.87391680e-03,3.24096680e+01
5.87491680e-03,1.24734375e+01,2.71354688e-01,4.07812500e-03,4.00781250e-03,1.33593750e-01,6.07347656e+00,,5.87491680e-03,1.26677871e-01,,5.87491680e-03,3.27912598e+01
5.87591680e-03,1.24679688e+01,2.71354688e-01,4.40625000e-03,3.97656250e-03,1.24218750e-01,6.07453125e+00,,5.87591680e-03,1.26696974e-01,,5.87591680e-03,3.33326416e+01
5.87691680e-03,1.24695312e+01,2.71375000e-01,4.32812500e-03,3.88281250e-03,1.22656250e-01,6.07429688e+00,,5.87691680e-03,1.26716092e-01,,5.87691680e-03,3.31483154e+01
5.87791680e-03,1.24695312e+01,2.71314063e-01,4.03125000e-03,3.97656250e-03,1.16406250e-01,6.07535156e+00,,5.87791680e-03,1.26735196e-01,,5.87791680e-03,3.31260986e+01
5.87891680e-03,1.24718750e+01,2.71760938e-01,3.85937500e-03,4.12500000e-03,1.10937500e-01,6.07734375e+00,,5.87891680e-03,1.26754314e-01,,5.87891680e-03,3.28635254e+01
5.87991680e-03,1.24773437e+01,2.71842187e-01,4.09375000e-03,4.23437500e-03,1.10937500e-01,6.07687500e+00,,5.87991680e-03,1.26773462e-01,,5.87991680e-03,3.22785645e+01
5.88091680e-03,1.24718750e+01,2.71720313e-01,4.54687500e-03,4.10937500e-03,1.14062500e-01,6.07617188e+00,,5.88091680e-03,1.26792595e-01,,5.88091680e-03,3.28195801e+01
5.88191680e-03,1.24695312e+01,2.71415625e-01,4.70312500e-03,4.10937500e-03,1.16406250e-01,6.07593750e+00,,5.88191680e-03,1.26811728e-01,,5.88191680e-03,3.30366211e+01
5.88291680e-03,1.24718750e+01,2.71375000e-01,4.21875000e-03,4.10937500e-03,1.12500000e-01,6.07675781e+00,,5.88291680e-03,1.26830831e-01,,5.88291680e-03,3.27714844e+01
5.88391680e-03,1.24703125e+01,2.71110938e-01,3.90625000e-03,4.06250000e-03,1.14062500e-01,6.07617188e+00,,5.88391680e-03,1.26849934e-01,,5.88391680e-03,3.29108887e+01
5.88491680e-03,1.24703125e+01,2.70867188e-01,4.25000000e-03,4.00781250e-03,1.10937500e-01,6.07652344e+00,,5.88491680e-03,1.26869023e-01,,5.88491680e-03,3.28892822e+01
5.88591680e-03,1.24742187e+01,2.70725000e-01,4.62500000e-03,4.06250000e-03,1.10937500e-01,6.07828125e+00,,5.88591680e-03,1.26888096e-01,,5.88591680e-03,3.24631348e+01
5.88691680e-03,1.24695312e+01,2.70928125e-01,4.43750000e-03,4.07031250e-03,1.14062500e-01,6.07933594e+00,,5.88691680e-03,1.26907155e-01,,5.88691680e-03,3.29223633e+01
5.88791680e-03,1.24679688e+01,2.70684375e-01,4.25000000e-03,3.97656250e-03,1.14062500e-01,6.07910156e+00,,5.88791680e-03,1.26926228e-01,,5.88791680e-03,3.30605469e+01
5.88891680e-03,1.24625000e+01,2.70826563e-01,4.01562500e-03,4.02343750e-03,1.12500000e-01,6.07652344e+00,,5.88891680e-03,1.26945302e-01,,5.88891680e-03,3.36022949e+01
5.88991680e-03,1.24570312e+01,2.70826563e-01,4.03125000e-03,3.93750000e-03,1.12500000e-01,6.07476563e+00,,5.88991680e-03,1.26964360e-01,,5.88991680e-03,3.41448975e+01
5.89091680e-03,1.24476562e+01,2.70806250e-01,4.14062500e-03,3.89843750e-03,1.16406250e-01,6.07535156e+00,,5.89091680e-03,1.26983434e-01,,5.89091680e-03,3.50897217e+01
5.89191680e-03,1.24453125e+01,2.70785938e-01,4.21875000e-03,3.82031250e-03,1.14843750e-01,6.07617188e+00,,5.89191680e-03,1.27002507e-01,,5.89191680e-03,3.53092041e+01
5.89291680e-03,1.24437500e+01,2.70745313e-01,4.14062500e-03,3.84375000e-03,1.18750000e-01,6.07628906e+00,,5.89291680e-03,1.27021566e-01,,5.89291680e-03,3.54479980e+01
5.89391680e-03,1.24492188e+01,2.70887500e-01,4.25000000e-03,3.88281250e-03,1.14843750e-01,6.07675781e+00,,5.89391680e-03,1.27040640e-01,,5.89391680e-03,3.48620605e+01
5.89491680e-03,1.24421875e+01,2.70684375e-01,4.35937500e-03,3.84375000e-03,1.10937500e-01,6.07687500e+00,,5.89491680e-03,1.27059713e-01,,5.89491680e-03,3.55640869e+01
5.89591680e-03,1.24367188e+01,2.70379688e-01,4.59375000e-03,3.89843750e-03,1.09375000e-01,6.07687500e+00,,5.89591680e-03,1.27078757e-01,,5.89591680e-03,3.61040039e+01
5.89691680e-03,1.24320312e+01,2.70542188e-01,4.65625000e-03,3.95312500e-03,1.08593750e-01,6.07570313e+00,,5.89691680e-03,1.27097800e-01,,5.89691680e-03,3.65628662e+01
5.89791680e-03,1.24335938e+01,2.70440625e-01,4.54687500e-03,3.99218750e-03,1.04687500e-01,6.07488281e+00,,5.89791680e-03,1.27116859e-01,,5.89791680e-03,3.63773193e+01
