Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.37787504e-03,7.22109375e+00,4.69482813e-01,-1.60828125e-01,1.39664063e-01,3.81250000e-03,5.82632813e+00,,5.37787504e-03,1.95850283e-01,,5.37787504e-03,1.54757471e+03
5.37887504e-03,7.21875000e+00,4.69746875e-01,-1.60328125e-01,1.39671875e-01,4.31250000e-03,5.82480469e+00,,5.37887504e-03,1.95883349e-01,,5.37887504e-03,1.54866711e+03
5.37987504e-03,7.21875000e+00,4.69259375e-01,-1.63453125e-01,1.39687500e-01,4.90625000e-03,5.82199219e+00,,5.37987504e-03,1.95916429e-01,,5.37987504e-03,1.54952527e+03
5.38087504e-03,7.21718750e+00,4.69137500e-01,-1.67390625e-01,1.39632813e-01,5.15625000e-03,5.82210938e+00,,5.38087504e-03,1.95949465e-01,,5.38087504e-03,1.55056299e+03
5.38187504e-03,7.21484375e+00,4.69503125e-01,-1.67328125e-01,1.39640625e-01,5.31250000e-03,5.82269531e+00,,5.38187504e-03,1.95982516e-01,,5.38187504e-03,1.55169165e+03
5.38287504e-03,7.21171875e+00,4.68995313e-01,-1.63375000e-01,1.39562500e-01,5.90625000e-03,5.82269531e+00,,5.38287504e-03,1.96015552e-01,,5.38287504e-03,1.55289038e+03
5.38387504e-03,7.20156250e+00,4.69056250e-01,-1.60218750e-01,1.39523438e-01,6.03125000e-03,5.82339844e+00,,5.38387504e-03,1.96048573e-01,,5.38387504e-03,1.55479468e+03
5.38487504e-03,7.19453125e+00,4.69137500e-01,-1.60500000e-01,1.39429688e-01,5.87500000e-03,5.82492188e+00,,5.38487504e-03,1.96081609e-01,,5.38487504e-03,1.55636951e+03
5.38587504e-03,7.19296875e+00,4.68365625e-01,-1.62093750e-01,1.39335938e-01,5.65625000e-03,5.82539063e+00,,5.38587504e-03,1.96114615e-01,,5.38587504e-03,1.55738550e+03
5.38687504e-03,7.20390625e+00,4.68528125e-01,-1.61718750e-01,1.39335938e-01,5.37500000e-03,5.82574219e+00,,5.38687504e-03,1.96147606e-01,,5.38687504e-03,1.55711584e+03
5.38787504e-03,7.20937500e+00,4.68081250e-01,-1.59453125e-01,1.39359375e-01,5.21875000e-03,5.82597656e+00,,5.38787504e-03,1.96180582e-01,,5.38787504e-03,1.55740332e+03
5.38887504e-03,7.21562500e+00,4.68528125e-01,-1.58640625e-01,1.39414063e-01,5.15625000e-03,5.82621094e+00,,5.38887504e-03,1.96213558e-01,,5.38887504e-03,1.55760181e+03
5.38987504e-03,7.22109375e+00,4.68426563e-01,-1.60843750e-01,1.39375000e-01,4.75000000e-03,5.82714844e+00,,5.38987504e-03,1.96246535e-01,,5.38987504e-03,1.55788477e+03
5.39087504e-03,7.21718750e+00,4.68670313e-01,-1.64359375e-01,1.39351563e-01,4.53125000e-03,5.82679688e+00,,5.39087504e-03,1.96279526e-01,,5.39087504e-03,1.55914917e+03
5.39187504e-03,7.21718750e+00,4.68650000e-01,-1.65515625e-01,1.39320313e-01,4.75000000e-03,5.82550781e+00,,5.39187504e-03,1.96312532e-01,,5.39187504e-03,1.56002344e+03
5.39287504e-03,7.21718750e+00,4.68528125e-01,-1.64453125e-01,1.39296875e-01,4.90625000e-03,5.82539063e+00,,5.39287504e-03,1.96345538e-01,,5.39287504e-03,1.56089795e+03
5.39387504e-03,7.20781250e+00,4.68853125e-01,-1.63109375e-01,1.39265625e-01,4.56250000e-03,5.82656250e+00,,5.39387504e-03,1.96378544e-01,,5.39387504e-03,1.56273242e+03
5.39487504e-03,7.20781250e+00,4.68995313e-01,-1.63187500e-01,1.39312500e-01,4.03125000e-03,5.82714844e+00,,5.39487504e-03,1.96411565e-01,,5.39487504e-03,1.56359717e+03
5.39587504e-03,7.21328125e+00,4.69015625e-01,-1.64234375e-01,1.39281250e-01,4.03125000e-03,5.82656250e+00,,5.39587504e-03,1.96444586e-01,,5.39587504e-03,1.56390112e+03
5.39687504e-03,7.20625000e+00,4.68609375e-01,-1.64812500e-01,1.39203125e-01,4.40625000e-03,5.82480469e+00,,5.39687504e-03,1.96477607e-01,,5.39687504e-03,1.56549780e+03
5.39787504e-03,7.19609375e+00,4.69239063e-01,-1.63734375e-01,1.39109375e-01,4.40625000e-03,5.82480469e+00,,5.39787504e-03,1.96510628e-01,,5.39787504e-03,1.56741541e+03
5.39887504e-03,7.19296875e+00,4.69056250e-01,-1.62031250e-01,1.39000000e-01,4.18750000e-03,5.82679688e+00,,5.39887504e-03,1.96543664e-01,,5.39887504e-03,1.56860083e+03
5.39987504e-03,7.19453125e+00,4.68670313e-01,-1.61718750e-01,1.38945313e-01,4.62500000e-03,5.82632813e+00,,5.39987504e-03,1.96576685e-01,,5.39987504e-03,1.56929797e+03
5.40087504e-03,7.20156250e+00,4.68365625e-01,-1.62656250e-01,1.38937500e-01,5.15625000e-03,5.82433594e+00,,5.40087504e-03,1.96609676e-01,,5.40087504e-03,1.56943262e+03
5.40187504e-03,7.21171875e+00,4.68162500e-01,-1.62968750e-01,1.38921875e-01,5.06250000e-03,5.82351563e+00,,5.40187504e-03,1.96642652e-01,,5.40187504e-03,1.56924854e+03
5.40287504e-03,7.21875000e+00,4.67918750e-01,-1.61375000e-01,1.38906250e-01,4.90625000e-03,5.82375000e+00,,5.40287504e-03,1.96675599e-01,,5.40287504e-03,1.56938293e+03
5.40387504e-03,7.21875000e+00,4.68020313e-01,-1.59796875e-01,1.38945313e-01,4.93750000e-03,5.82292969e+00,,5.40387504e-03,1.96708560e-01,,5.40387504e-03,1.57023425e+03
5.40487504e-03,7.21093750e+00,4.67817188e-01,-1.61156250e-01,1.38921875e-01,5.06250000e-03,5.82257813e+00,,5.40487504e-03,1.96741521e-01,,5.40487504e-03,1.57189001e+03
5.40587504e-03,7.19609375e+00,4.67837500e-01,-1.65562500e-01,1.38867188e-01,5.15625000e-03,5.82257813e+00,,5.40587504e-03,1.96774453e-01,,5.40587504e-03,1.57428625e+03
5.40687504e-03,7.18515625e+00,4.68893750e-01,-1.67593750e-01,1.38789063e-01,5.31250000e-03,5.82339844e+00,,5.40687504e-03,1.96807444e-01,,5.40687504e-03,1.57629663e+03
5.40787504e-03,7.17968750e+00,4.68975000e-01,-1.64812500e-01,1.38750000e-01,5.50000000e-03,5.82410156e+00,,5.40787504e-03,1.96840465e-01,,5.40787504e-03,1.57774158e+03
5.40887504e-03,7.17968750e+00,4.69239063e-01,-1.60796875e-01,1.38710938e-01,5.37500000e-03,5.82539063e+00,,5.40887504e-03,1.96873501e-01,,5.40887504e-03,1.57860437e+03
5.40987504e-03,7.18281250e+00,4.68507813e-01,-1.60078125e-01,1.38750000e-01,5.06250000e-03,5.82621094e+00,,5.40987504e-03,1.96906522e-01,,5.40987504e-03,1.57913257e+03
5.41087504e-03,7.18671875e+00,4.68121875e-01,-1.62140625e-01,1.38789063e-01,4.37500000e-03,5.82761719e+00,,5.41087504e-03,1.96939498e-01,,5.41087504e-03,1.57958374e+03
5.41187504e-03,7.19218750e+00,4.67939063e-01,-1.62890625e-01,1.38734375e-01,4.18750000e-03,5.82714844e+00,,5.41187504e-03,1.96972460e-01,,5.41187504e-03,1.57988135e+03
5.41287504e-03,7.19843750e+00,4.67187500e-01,-1.61093750e-01,1.38640625e-01,4.25000000e-03,5.82632813e+00,,5.41287504e-03,1.97005376e-01,,5.41287504e-03,1.58009546e+03
5.41387504e-03,7.19453125e+00,4.67776562e-01,-1.60406250e-01,1.38562500e-01,4.53125000e-03,5.82621094e+00,,5.41387504e-03,1.97038293e-01,,5.41387504e-03,1.58135022e+03
5.41487504e-03,7.20234375e+00,4.67207813e-01,-1.62328125e-01,1.38546875e-01,4.78125000e-03,5.82597656e+00,,5.41487504e-03,1.97071224e-01,,5.41487504e-03,1.58140002e+03
5.41587504e-03,7.21718750e+00,4.67532813e-01,-1.64859375e-01,1.38562500e-01,5.06250000e-03,5.82480469e+00,,5.41587504e-03,1.97104126e-01,,5.41587504e-03,1.58073682e+03
5.41687504e-03,7.23828125e+00,4.68162500e-01,-1.63812500e-01,1.38546875e-01,4.84375000e-03,5.82480469e+00,,5.41687504e-03,1.97137073e-01,,5.41687504e-03,1.57943335e+03
5.41787504e-03,7.25703125e+00,4.67532813e-01,-1.58593750e-01,1.38546875e-01,4.78125000e-03,5.82398438e+00,,5.41787504e-03,1.97170004e-01,,5.41787504e-03,1.57835474e+03
5.41887504e-03,7.27500000e+00,4.68365625e-01,-1.54390625e-01,1.38617188e-01,5.15625000e-03,5.82234375e+00,,5.41887504e-03,1.97202966e-01,,5.41887504e-03,1.57733154e+03
5.41987504e-03,7.28984375e+00,4.68751562e-01,-1.54968750e-01,1.38617188e-01,5.28125000e-03,5.82375000e+00,,5.41987504e-03,1.97235957e-01,,5.41987504e-03,1.57662109e+03
5.42087504e-03,7.29921875e+00,4.69056250e-01,-1.58625000e-01,1.38562500e-01,5.65625000e-03,5.82363281e+00,,5.42087504e-03,1.97268978e-01,,5.42087504e-03,1.57648560e+03
5.42187504e-03,7.30859375e+00,4.69503125e-01,-1.61125000e-01,1.38507812e-01,6.03125000e-03,5.82234375e+00,,5.42187504e-03,1.97302029e-01,,5.42187504e-03,1.57636658e+03
5.42287504e-03,7.30937500e+00,4.69767188e-01,-1.60140625e-01,1.38492188e-01,5.28125000e-03,5.82234375e+00,,5.42287504e-03,1.97335094e-01,,5.42287504e-03,1.57713708e+03
5.42387504e-03,7.31640625e+00,4.69340625e-01,-1.56640625e-01,1.38437500e-01,4.93750000e-03,5.82269531e+00,,5.42387504e-03,1.97368175e-01,,5.42387504e-03,1.57725183e+03
5.42487504e-03,7.33125000e+00,4.68812500e-01,-1.54421875e-01,1.38382813e-01,5.06250000e-03,5.82339844e+00,,5.42487504e-03,1.97401211e-01,,5.42487504e-03,1.57654578e+03
5.42587504e-03,7.34062500e+00,4.68406250e-01,-1.55468750e-01,1.38382813e-01,5.00000000e-03,5.82410156e+00,,5.42587504e-03,1.97434217e-01,,5.42587504e-03,1.57640063e+03
5.42687504e-03,7.33515625e+00,4.67431250e-01,-1.58531250e-01,1.38281250e-01,5.31250000e-03,5.82351563e+00,,5.42687504e-03,1.97467163e-01,,5.42687504e-03,1.57779639e+03
5.42787504e-03,7.31640625e+00,4.66720313e-01,-1.60453125e-01,1.38242188e-01,5.43750000e-03,5.82398438e+00,,5.42787504e-03,1.97500065e-01,,5.42787504e-03,1.58057458e+03
5.42887504e-03,7.31328125e+00,4.66171875e-01,-1.59609375e-01,1.38242188e-01,5.59375000e-03,5.82433594e+00,,5.42887504e-03,1.97532892e-01,,5.42887504e-03,1.58174512e+03
5.42987504e-03,7.31484375e+00,4.65725000e-01,-1.57812500e-01,1.38187500e-01,6.03125000e-03,5.82375000e+00,,5.42987504e-03,1.97565705e-01,,5.42987504e-03,1.58242505e+03
5.43087504e-03,7.31250000e+00,4.65339063e-01,-1.57781250e-01,1.38132813e-01,5.81250000e-03,5.82410156e+00,,5.43087504e-03,1.97598487e-01,,5.43087504e-03,1.58350293e+03
5.43187504e-03,7.30000000e+00,4.64912500e-01,-1.59703125e-01,1.38148437e-01,4.93750000e-03,5.82679688e+00,,5.43187504e-03,1.97631240e-01,,5.43187504e-03,1.58563281e+03
5.43287504e-03,7.28359375e+00,4.64607813e-01,-1.61765625e-01,1.38078125e-01,4.75000000e-03,5.82738281e+00,,5.43287504e-03,1.97663963e-01,,5.43287504e-03,1.58817627e+03
5.43387504e-03,7.27578125e+00,4.64668750e-01,-1.61765625e-01,1.38054687e-01,4.93750000e-03,5.82597656e+00,,5.43387504e-03,1.97696701e-01,,5.43387504e-03,1.58983887e+03
5.43487504e-03,7.27578125e+00,4.65298437e-01,-1.59609375e-01,1.38078125e-01,5.21875000e-03,5.82410156e+00,,5.43487504e-03,1.97729439e-01,,5.43487504e-03,1.59069067e+03
5.43587504e-03,7.28437500e+00,4.65095313e-01,-1.58000000e-01,1.38109375e-01,5.37500000e-03,5.82316406e+00,,5.43587504e-03,1.97762191e-01,,5.43587504e-03,1.59064624e+03
5.43687504e-03,7.28984375e+00,4.65339063e-01,-1.58859375e-01,1.38054687e-01,5.53125000e-03,5.82292969e+00,,5.43687504e-03,1.97794959e-01,,5.43687504e-03,1.59092212e+03
5.43787504e-03,7.30000000e+00,4.64648438e-01,-1.59875000e-01,1.37960938e-01,5.28125000e-03,5.82433594e+00,,5.43787504e-03,1.97827697e-01,,5.43787504e-03,1.59071973e+03
5.43887504e-03,7.30390625e+00,4.64059375e-01,-1.58937500e-01,1.37875000e-01,5.28125000e-03,5.82539063e+00,,5.43887504e-03,1.97860390e-01,,5.43887504e-03,1.59116211e+03
5.43987504e-03,7.30703125e+00,4.64262500e-01,-1.57218750e-01,1.37890625e-01,5.43750000e-03,5.82492188e+00,,5.43987504e-03,1.97893083e-01,,5.43987504e-03,1.59167773e+03
5.44087504e-03,7.31250000e+00,4.63815625e-01,-1.57765625e-01,1.37921875e-01,5.12500000e-03,5.82515625e+00,,5.44087504e-03,1.97925761e-01,,5.44087504e-03,1.59194849e+03
5.44187504e-03,7.31718750e+00,4.64018750e-01,-1.60796875e-01,1.37875000e-01,5.28125000e-03,5.82480469e+00,,5.44187504e-03,1.97958440e-01,,5.44187504e-03,1.59230945e+03
5.44287504e-03,7.31640625e+00,4.63673438e-01,-1.62812500e-01,1.37796875e-01,5.43750000e-03,5.82398438e+00,,5.44287504e-03,1.97991103e-01,,5.44287504e-03,1.59324768e+03
5.44387504e-03,7.30546875e+00,4.63104688e-01,-1.61093750e-01,1.37781250e-01,5.21875000e-03,5.82539063e+00,,5.44387504e-03,1.98023722e-01,,5.44387504e-03,1.59523364e+03
5.44487504e-03,7.30546875e+00,4.62698438e-01,-1.57687500e-01,1.37734375e-01,5.15625000e-03,5.82550781e+00,,5.44487504e-03,1.98056325e-01,,5.44487504e-03,1.59607837e+03
5.44587504e-03,7.29921875e+00,4.62901563e-01,-1.57406250e-01,1.37664063e-01,5.06250000e-03,5.82656250e+00,,5.44587504e-03,1.98088914e-01,,5.44587504e-03,1.59755762e+03
5.44687504e-03,7.29453125e+00,4.63043750e-01,-1.60718750e-01,1.37640625e-01,5.15625000e-03,5.82691406e+00,,5.44687504e-03,1.98121518e-01,,5.44687504e-03,1.59888391e+03
5.44787504e-03,7.27890625e+00,4.63246875e-01,-1.63718750e-01,1.37585938e-01,5.12500000e-03,5.82738281e+00,,5.44787504e-03,1.98154122e-01,,5.44787504e-03,1.60135461e+03
5.44887504e-03,7.27187500e+00,4.63185938e-01,-1.62828125e-01,1.37554687e-01,5.00000000e-03,5.82773438e+00,,5.44887504e-03,1.98186740e-01,,5.44887504e-03,1.60294470e+03
5.44987504e-03,7.27890625e+00,4.62860938e-01,-1.59140625e-01,1.37585938e-01,4.93750000e-03,5.82738281e+00,,5.44987504e-03,1.98219344e-01,,5.44987504e-03,1.60307312e+03
5.45087504e-03,7.27734375e+00,4.62454688e-01,-1.57765625e-01,1.37492188e-01,5.06250000e-03,5.82621094e+00,,5.45087504e-03,1.98251933e-01,,5.45087504e-03,1.60407397e+03
5.45187504e-03,7.26953125e+00,4.62170313e-01,-1.60437500e-01,1.37359375e-01,4.90625000e-03,5.82632813e+00,,5.45187504e-03,1.98284492e-01,,5.45187504e-03,1.60572266e+03
5.45287504e-03,7.25703125e+00,4.61134375e-01,-1.63453125e-01,1.37250000e-01,4.56250000e-03,5.82738281e+00,,5.45287504e-03,1.98317006e-01,,5.45287504e-03,1.60786963e+03
5.45387504e-03,7.24921875e+00,4.61439062e-01,-1.63609375e-01,1.37171875e-01,4.46875000e-03,5.82656250e+00,,5.45387504e-03,1.98349476e-01,,5.45387504e-03,1.60954163e+03
5.45487504e-03,7.24765625e+00,4.61439062e-01,-1.60781250e-01,1.37085938e-01,4.37500000e-03,5.82539063e+00,,5.45487504e-03,1.98381975e-01,,5.45487504e-03,1.61056238e+03
5.45587504e-03,7.24687500e+00,4.61378125e-01,-1.57937500e-01,1.37007812e-01,4.31250000e-03,5.82480469e+00,,5.45587504e-03,1.98414475e-01,,5.45587504e-03,1.61148755e+03
5.45687504e-03,7.24687500e+00,4.61439062e-01,-1.57437500e-01,1.36984375e-01,4.37500000e-03,5.82515625e+00,,5.45687504e-03,1.98446974e-01,,5.45687504e-03,1.61232324e+03
5.45787504e-03,7.23984375e+00,4.61093750e-01,-1.59515625e-01,1.36953125e-01,4.25000000e-03,5.82574219e+00,,5.45787504e-03,1.98479459e-01,,5.45787504e-03,1.61388794e+03
5.45887504e-03,7.23359375e+00,4.61885938e-01,-1.61687500e-01,1.36898438e-01,4.15625000e-03,5.82574219e+00,,5.45887504e-03,1.98511943e-01,,5.45887504e-03,1.61538367e+03
5.45987504e-03,7.21718750e+00,4.62210938e-01,-1.62625000e-01,1.36820313e-01,4.09375000e-03,5.82539063e+00,,5.45987504e-03,1.98544472e-01,,5.45987504e-03,1.61793433e+03
5.46087504e-03,7.19453125e+00,4.63246875e-01,-1.62515625e-01,1.36718750e-01,4.37500000e-03,5.82539063e+00,,5.46087504e-03,1.98577061e-01,,5.46087504e-03,1.62113171e+03
5.46187504e-03,7.19062500e+00,4.63917187e-01,-1.61906250e-01,1.36687500e-01,4.56250000e-03,5.82457031e+00,,5.46187504e-03,1.98609710e-01,,5.46187504e-03,1.62239429e+03
5.46287504e-03,7.19062500e+00,4.64404688e-01,-1.62515625e-01,1.36687500e-01,5.21875000e-03,5.82269531e+00,,5.46287504e-03,1.98642403e-01,,5.46287504e-03,1.62325415e+03
5.46387504e-03,7.17578125e+00,4.64851563e-01,-1.63703125e-01,1.36625000e-01,5.53125000e-03,5.82269531e+00,,5.46387504e-03,1.98675126e-01,,5.46387504e-03,1.62564868e+03
5.46487504e-03,7.16640625e+00,4.65521875e-01,-1.63531250e-01,1.36500000e-01,5.06250000e-03,5.82468750e+00,,5.46487504e-03,1.98707879e-01,,5.46487504e-03,1.62748267e+03
5.46587504e-03,7.15859375e+00,4.65440625e-01,-1.61796875e-01,1.36390625e-01,5.15625000e-03,5.82433594e+00,,5.46587504e-03,1.98740661e-01,,5.46587504e-03,1.62915015e+03
5.46687504e-03,7.15078125e+00,4.65725000e-01,-1.60750000e-01,1.36367188e-01,5.31250000e-03,5.82433594e+00,,5.46687504e-03,1.98773444e-01,,5.46687504e-03,1.63081018e+03
5.46787504e-03,7.13984375e+00,4.65237500e-01,-1.61656250e-01,1.36351563e-01,5.37500000e-03,5.82457031e+00,,5.46787504e-03,1.98806226e-01,,5.46787504e-03,1.63279199e+03
5.46887504e-03,7.12734375e+00,4.64607813e-01,-1.63890625e-01,1.36312500e-01,5.12500000e-03,5.82515625e+00,,5.46887504e-03,1.98838964e-01,,5.46887504e-03,1.63494348e+03
5.46987504e-03,7.11718750e+00,4.64262500e-01,-1.65562500e-01,1.36312500e-01,4.78125000e-03,5.82597656e+00,,5.46987504e-03,1.98871672e-01,,5.46987504e-03,1.63686353e+03
5.47087504e-03,7.10781250e+00,4.63470313e-01,-1.65218750e-01,1.36343750e-01,4.53125000e-03,5.82714844e+00,,5.47087504e-03,1.98904335e-01,,5.47087504e-03,1.63870654e+03
5.47187504e-03,7.08984375e+00,4.63348438e-01,-1.64718750e-01,1.36296875e-01,4.46875000e-03,5.82796875e+00,,5.47187504e-03,1.98936969e-01,,5.47187504e-03,1.64143347e+03
5.47287504e-03,7.05781250e+00,4.63734375e-01,-1.65968750e-01,1.36203125e-01,4.25000000e-03,5.82843750e+00,,5.47287504e-03,1.98969603e-01,,5.47287504e-03,1.64561182e+03
5.47387504e-03,7.03437500e+00,4.63673438e-01,-1.68140625e-01,1.36164063e-01,3.87500000e-03,5.82972656e+00,,5.47387504e-03,1.99002266e-01,,5.47387504e-03,1.64891333e+03
5.47487504e-03,7.00312500e+00,4.63876563e-01,-1.70015625e-01,1.36070313e-01,4.09375000e-03,5.82937500e+00,,5.47487504e-03,1.99034929e-01,,5.47487504e-03,1.65303125e+03
5.47587504e-03,6.98046875e+00,4.64851563e-01,-1.69656250e-01,1.35953125e-01,4.37500000e-03,5.82960938e+00,,5.47587504e-03,1.99067622e-01,,5.47587504e-03,1.65626709e+03
5.47687504e-03,6.96953125e+00,4.64120313e-01,-1.67234375e-01,1.35875000e-01,4.31250000e-03,5.82972656e+00,,5.47687504e-03,1.99100330e-01,,5.47687504e-03,1.65828760e+03
5.47787504e-03,6.97109375e+00,4.64851563e-01,-1.65546875e-01,1.35789063e-01,4.31250000e-03,5.82796875e+00,,5.47787504e-03,1.99133039e-01,,5.47787504e-03,1.65900830e+03
5.47887504e-03,6.98203125e+00,4.64546875e-01,-1.64687500e-01,1.35781250e-01,4.40625000e-03,5.82679688e+00,,5.47887504e-03,1.99165776e-01,,5.47887504e-03,1.65875562e+03
5.47987504e-03,7.00703125e+00,4.63734375e-01,-1.63531250e-01,1.35781250e-01,4.78125000e-03,5.82574219e+00,,5.47987504e-03,1.99198455e-01,,5.47987504e-03,1.65704834e+03
5.48087504e-03,7.01015625e+00,4.63490625e-01,-1.62250000e-01,1.35742188e-01,4.90625000e-03,5.82539063e+00,,5.48087504e-03,1.99231088e-01,,5.48087504e-03,1.65758936e+03
5.48187504e-03,7.00859375e+00,4.62840625e-01,-1.62328125e-01,1.35710938e-01,5.06250000e-03,5.82539063e+00,,5.48187504e-03,1.99263707e-01,,5.48187504e-03,1.65861060e+03
5.48287504e-03,7.00625000e+00,4.62901563e-01,-1.64390625e-01,1.35695312e-01,5.15625000e-03,5.82492188e+00,,5.48287504e-03,1.99296296e-01,,5.48287504e-03,1.65971790e+03
5.48387504e-03,7.00468750e+00,4.62982813e-01,-1.67515625e-01,1.35726563e-01,5.21875000e-03,5.82316406e+00,,5.48387504e-03,1.99328899e-01,,5.48387504e-03,1.66075854e+03
5.48487504e-03,6.99140625e+00,4.63835938e-01,-1.69343750e-01,1.35656250e-01,5.12500000e-03,5.82257813e+00,,5.48487504e-03,1.99361518e-01,,5.48487504e-03,1.66302039e+03
5.48587504e-03,6.99140625e+00,4.64018750e-01,-1.68125000e-01,1.35562500e-01,4.75000000e-03,5.82375000e+00,,5.48587504e-03,1.99394196e-01,,5.48587504e-03,1.66391492e+03
5.48687504e-03,6.99296875e+00,4.64506250e-01,-1.65265625e-01,1.35523438e-01,4.75000000e-03,5.82492188e+00,,5.48687504e-03,1.99426889e-01,,5.48687504e-03,1.66463745e+03
5.48787504e-03,6.98984375e+00,4.65034375e-01,-1.63218750e-01,1.35484375e-01,4.62500000e-03,5.82597656e+00,,5.48787504e-03,1.99459612e-01,,5.48787504e-03,1.66582983e+03
5.48887504e-03,6.98437500e+00,4.64750000e-01,-1.62734375e-01,1.35468750e-01,4.68750000e-03,5.82562500e+00,,5.48887504e-03,1.99492365e-01,,5.48887504e-03,1.66725757e+03
5.48987504e-03,6.97656250e+00,4.65298437e-01,-1.63343750e-01,1.35414063e-01,4.78125000e-03,5.82515625e+00,,5.48987504e-03,1.99525103e-01,,5.48987504e-03,1.66892688e+03
5.49087504e-03,6.97890625e+00,4.65521875e-01,-1.63796875e-01,1.35312500e-01,4.84375000e-03,5.82480469e+00,,5.49087504e-03,1.99557886e-01,,5.49087504e-03,1.66955225e+03
5.49187504e-03,6.99140625e+00,4.65521875e-01,-1.63671875e-01,1.35281250e-01,4.78125000e-03,5.82515625e+00,,5.49187504e-03,1.99590653e-01,,5.49187504e-03,1.66913147e+03
5.49287504e-03,6.99765625e+00,4.66110938e-01,-1.63750000e-01,1.35242187e-01,4.68750000e-03,5.82480469e+00,,5.49287504e-03,1.99623466e-01,,5.49287504e-03,1.66935486e+03
5.49387504e-03,7.00625000e+00,4.65867188e-01,-1.64156250e-01,1.35203125e-01,4.78125000e-03,5.82492188e+00,,5.49387504e-03,1.99656278e-01,,5.49387504e-03,1.66933777e+03
5.49487504e-03,7.01953125e+00,4.66212500e-01,-1.63812500e-01,1.35140625e-01,4.25000000e-03,5.82691406e+00,,5.49487504e-03,1.99689090e-01,,5.49487504e-03,1.66883740e+03
5.49587504e-03,7.02343750e+00,4.65379688e-01,-1.62171875e-01,1.35125000e-01,4.09375000e-03,5.82761719e+00,,5.49587504e-03,1.99721903e-01,,5.49587504e-03,1.66929858e+03
5.49687504e-03,7.02734375e+00,4.65379688e-01,-1.60937500e-01,1.35093750e-01,4.18750000e-03,5.82832031e+00,,5.49687504e-03,1.99754685e-01,,5.49687504e-03,1.66975195e+03
5.49787504e-03,7.03906250e+00,4.65379688e-01,-1.61328125e-01,1.35093750e-01,4.31250000e-03,5.82855469e+00,,5.49787504e-03,1.99787453e-01,,5.49787504e-03,1.66939795e+03
5.49887504e-03,7.03906250e+00,4.65278125e-01,-1.62765625e-01,1.35054687e-01,4.40625000e-03,5.82902344e+00,,5.49887504e-03,1.99820235e-01,,5.49887504e-03,1.67025684e+03
5.49987504e-03,7.04765625e+00,4.65440625e-01,-1.63406250e-01,1.35046875e-01,4.56250000e-03,5.82820312e+00,,5.49987504e-03,1.99853003e-01,,5.49987504e-03,1.67023535e+03
5.50087504e-03,7.06250000e+00,4.65054688e-01,-1.63109375e-01,1.35085938e-01,4.93750000e-03,5.82621094e+00,,5.50087504e-03,1.99885771e-01,,5.50087504e-03,1.66957031e+03
5.50187504e-03,7.05546875e+00,4.65054688e-01,-1.63265625e-01,1.35093750e-01,4.93750000e-03,5.82492188e+00,,5.50187504e-03,1.99918509e-01,,5.50187504e-03,1.67115991e+03
5.50287504e-03,7.02890625e+00,4.64851563e-01,-1.64578125e-01,1.35015625e-01,5.12500000e-03,5.82539063e+00,,5.50287504e-03,1.99951246e-01,,5.50287504e-03,1.67476697e+03
5.50387504e-03,7.00234375e+00,4.64546875e-01,-1.65953125e-01,1.34953125e-01,5.31250000e-03,5.82480469e+00,,5.50387504e-03,1.99983984e-01,,5.50387504e-03,1.67838135e+03
5.50487504e-03,6.98437500e+00,4.64750000e-01,-1.66765625e-01,1.34843750e-01,5.68750000e-03,5.82210938e+00,,5.50487504e-03,2.00016707e-01,,5.50487504e-03,1.68111548e+03
5.50587504e-03,6.97500000e+00,4.64160938e-01,-1.66718750e-01,1.34710938e-01,6.12500000e-03,5.82117188e+00,,5.50587504e-03,2.00049415e-01,,5.50587504e-03,1.68296570e+03
