Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.04216560e-03,8.53828125e+00,4.29528125e-01,-9.59375000e-02,5.06562500e-02,5.00000000e-04,6.08671875e+00,,4.04216560e-03,9.96247381e-02,,4.04216560e-03,4.18249329e+02
4.04316560e-03,8.54687500e+00,4.29670313e-01,-9.76093750e-02,5.09218750e-02,4.68750000e-04,6.08554688e+00,,4.04316560e-03,9.96549875e-02,,4.04316560e-03,4.17876160e+02
4.04416560e-03,8.55312500e+00,4.29914063e-01,-9.92812500e-02,5.10703125e-02,4.68750000e-04,6.08496094e+00,,4.04416560e-03,9.96852517e-02,,4.04416560e-03,4.17753723e+02
4.04516560e-03,8.55312500e+00,4.30035938e-01,-9.83437500e-02,5.12265625e-02,5.62500000e-04,6.08507813e+00,,4.04516560e-03,9.97155309e-02,,4.04516560e-03,4.18277405e+02
4.04616560e-03,8.54765625e+00,4.29873438e-01,-9.63125000e-02,5.13203125e-02,9.37500000e-05,6.08660156e+00,,4.04616560e-03,9.97458026e-02,,4.04616560e-03,4.19356934e+02
4.04716560e-03,8.54687500e+00,4.29873438e-01,-9.62968750e-02,5.14296875e-02,-1.87500000e-04,6.08718750e+00,,4.04716560e-03,9.97760817e-02,,4.04716560e-03,4.19947937e+02
4.04816560e-03,8.54531250e+00,4.29771875e-01,-9.82343750e-02,5.16171875e-02,2.18750000e-04,6.08519531e+00,,4.04816560e-03,9.98063460e-02,,4.04816560e-03,4.20624573e+02
4.04916560e-03,8.54375000e+00,4.29832813e-01,-9.93750000e-02,5.18046875e-02,7.81250000e-04,6.08332031e+00,,4.04916560e-03,9.98366103e-02,,4.04916560e-03,4.21309326e+02
4.05016560e-03,8.53750000e+00,4.29528125e-01,-9.84531250e-02,5.19140625e-02,8.75000000e-04,6.08437500e+00,,4.05016560e-03,9.98668745e-02,,4.05016560e-03,4.22477905e+02
4.05116560e-03,8.53828125e+00,4.29670313e-01,-9.76875000e-02,5.21406250e-02,9.37500000e-04,6.08437500e+00,,4.05116560e-03,9.98971239e-02,,4.05116560e-03,4.22917175e+02
4.05216560e-03,8.53984375e+00,4.29771875e-01,-9.85156250e-02,5.23828125e-02,8.43750000e-04,6.08496094e+00,,4.05216560e-03,9.99273807e-02,,4.05216560e-03,4.23276123e+02
4.05316560e-03,8.53437500e+00,4.29771875e-01,-9.91250000e-02,5.24453125e-02,6.25000000e-04,6.08589844e+00,,4.05316560e-03,9.99576449e-02,,4.05316560e-03,4.24363586e+02
4.05416560e-03,8.53437500e+00,4.29670313e-01,-9.87031250e-02,5.25000000e-02,6.25000000e-04,6.08578125e+00,,4.05416560e-03,9.99879092e-02,,4.05416560e-03,4.24887878e+02
4.05516560e-03,8.53359375e+00,4.29223438e-01,-9.77031250e-02,5.25937500e-02,1.00000000e-03,6.08519531e+00,,4.05516560e-03,1.00018151e-01,,4.05516560e-03,4.25488770e+02
4.05616560e-03,8.53437500e+00,4.29528125e-01,-9.72812500e-02,5.27265625e-02,1.21875000e-03,6.08437500e+00,,4.05616560e-03,1.00048386e-01,,4.05616560e-03,4.25924988e+02
4.05716560e-03,8.53203125e+00,4.29345313e-01,-9.69531250e-02,5.28437500e-02,1.00000000e-03,6.08531250e+00,,4.05716560e-03,1.00078627e-01,,4.05716560e-03,4.26681396e+02
4.05816560e-03,8.53359375e+00,4.29812500e-01,-9.68281250e-02,5.30234375e-02,1.00000000e-03,6.08671875e+00,,4.05816560e-03,1.00108877e-01,,4.05816560e-03,4.27033813e+02
4.05916560e-03,8.53437500e+00,4.29426562e-01,-9.69843750e-02,5.31953125e-02,7.81250000e-04,6.08753906e+00,,4.05916560e-03,1.00139126e-01,,4.05916560e-03,4.27466980e+02
4.06016560e-03,8.53828125e+00,4.29589063e-01,-9.85156250e-02,5.33125000e-02,6.56250000e-04,6.08718750e+00,,4.06016560e-03,1.00169368e-01,,4.06016560e-03,4.27582336e+02
4.06116560e-03,8.53437500e+00,4.29670313e-01,-1.00218750e-01,5.33671875e-02,6.25000000e-04,6.08753906e+00,,4.06116560e-03,1.00199617e-01,,4.06116560e-03,4.28511658e+02
4.06216560e-03,8.53046875e+00,4.29629688e-01,-9.99218750e-02,5.33984375e-02,6.25000000e-04,6.08753906e+00,,4.06216560e-03,1.00229874e-01,,4.06216560e-03,4.29444641e+02
4.06316560e-03,8.53984375e+00,4.29629688e-01,-9.82500000e-02,5.35390625e-02,7.18750000e-04,6.08718750e+00,,4.06316560e-03,1.00260131e-01,,4.06316560e-03,4.29003418e+02
4.06416560e-03,8.54765625e+00,4.29345313e-01,-9.77031250e-02,5.37578125e-02,5.62500000e-04,6.08800781e+00,,4.06416560e-03,1.00290373e-01,,4.06416560e-03,4.28717163e+02
4.06516560e-03,8.54375000e+00,4.29629688e-01,-9.92031250e-02,5.39453125e-02,7.18750000e-04,6.08753906e+00,,4.06516560e-03,1.00320615e-01,,4.06516560e-03,4.29641724e+02
4.06616560e-03,8.53437500e+00,4.29446875e-01,-1.00093750e-01,5.40937500e-02,9.37500000e-04,6.08695313e+00,,4.06616560e-03,1.00350864e-01,,4.06616560e-03,4.31136414e+02
4.06716560e-03,8.51953125e+00,4.29690625e-01,-9.87343750e-02,5.42265625e-02,8.75000000e-04,6.08660156e+00,,4.06716560e-03,1.00381114e-01,,4.06716560e-03,4.33193542e+02
4.06816560e-03,8.51328125e+00,4.29304688e-01,-9.70625000e-02,5.43437500e-02,6.56250000e-04,6.08671875e+00,,4.06816560e-03,1.00411355e-01,,4.06816560e-03,4.34356812e+02
4.06916560e-03,8.51562500e+00,4.29670313e-01,-9.82500000e-02,5.44921875e-02,9.37500000e-04,6.08437500e+00,,4.06916560e-03,1.00441597e-01,,4.06916560e-03,4.34632629e+02
4.07016560e-03,8.52265625e+00,4.29304688e-01,-1.00531250e-01,5.46562500e-02,1.40625000e-03,6.08250000e+00,,4.07016560e-03,1.00471839e-01,,4.07016560e-03,4.34434631e+02
4.07116560e-03,8.52656250e+00,4.29182813e-01,-1.00625000e-01,5.48437500e-02,1.25000000e-03,6.08390625e+00,,4.07116560e-03,1.00502066e-01,,4.07116560e-03,4.34565002e+02
4.07216560e-03,8.53359375e+00,4.29000000e-01,-9.84062500e-02,5.51328125e-02,1.03125000e-03,6.08531250e+00,,4.07216560e-03,1.00532286e-01,,4.07216560e-03,4.34367432e+02
4.07316560e-03,8.53203125e+00,4.29000000e-01,-9.69843750e-02,5.52968750e-02,1.03125000e-03,6.08496094e+00,,4.07316560e-03,1.00562491e-01,,4.07316560e-03,4.35046387e+02
4.07416560e-03,8.51953125e+00,4.29284375e-01,-9.81875000e-02,5.53046875e-02,1.03125000e-03,6.08390625e+00,,4.07416560e-03,1.00592710e-01,,4.07416560e-03,4.36852234e+02
4.07516560e-03,8.51562500e+00,4.28857812e-01,-9.96562500e-02,5.54296875e-02,1.00000000e-03,6.08449219e+00,,4.07516560e-03,1.00622930e-01,,4.07516560e-03,4.37779236e+02
4.07616560e-03,8.51718750e+00,4.29040625e-01,-9.91250000e-02,5.56015625e-02,9.37500000e-04,6.08472656e+00,,4.07616560e-03,1.00653142e-01,,4.07616560e-03,4.38144897e+02
4.07716560e-03,8.51953125e+00,4.28654688e-01,-9.73906250e-02,5.58437500e-02,1.09375000e-03,6.08472656e+00,,4.07716560e-03,1.00683339e-01,,4.07716560e-03,4.38424011e+02
4.07816560e-03,8.51562500e+00,4.28959375e-01,-9.78281250e-02,5.60000000e-02,1.00000000e-03,6.08332031e+00,,4.07816560e-03,1.00713536e-01,,4.07816560e-03,4.39344055e+02
4.07916560e-03,8.50625000e+00,4.29000000e-01,-9.96406250e-02,5.61484375e-02,8.43750000e-04,6.08332031e+00,,4.07916560e-03,1.00743741e-01,,4.07916560e-03,4.40833862e+02
4.08016560e-03,8.49687500e+00,4.29000000e-01,-1.00031250e-01,5.63203125e-02,2.50000000e-04,6.08660156e+00,,4.08016560e-03,1.00773953e-01,,4.08016560e-03,4.42329407e+02
4.08116560e-03,8.49296875e+00,4.28553125e-01,-9.85312500e-02,5.65000000e-02,-6.25000000e-05,6.08777344e+00,,4.08116560e-03,1.00804143e-01,,4.08116560e-03,4.43258240e+02
4.08216560e-03,8.48359375e+00,4.28350000e-01,-9.76875000e-02,5.65625000e-02,3.12500000e-05,6.08695313e+00,,4.08216560e-03,1.00834310e-01,,4.08216560e-03,4.44744751e+02
4.08316560e-03,8.47421875e+00,4.28471875e-01,-9.84843750e-02,5.65937500e-02,9.37500000e-05,6.08753906e+00,,4.08316560e-03,1.00864485e-01,,4.08316560e-03,4.46231018e+02
4.08416560e-03,8.47187500e+00,4.28167188e-01,-9.91250000e-02,5.67265625e-02,9.37500000e-05,6.08730469e+00,,4.08416560e-03,1.00894645e-01,,4.08416560e-03,4.46996338e+02
4.08516560e-03,8.48515625e+00,4.28451563e-01,-9.83281250e-02,5.69531250e-02,-1.87500000e-04,6.08695313e+00,,4.08516560e-03,1.00924805e-01,,4.08516560e-03,4.46150330e+02
4.08616560e-03,8.48906250e+00,4.28228125e-01,-9.73906250e-02,5.71250000e-02,-2.50000000e-04,6.08636719e+00,,4.08616560e-03,1.00954965e-01,,4.08616560e-03,4.46266296e+02
4.08716560e-03,8.49296875e+00,4.29000000e-01,-9.82187500e-02,5.72500000e-02,-3.12500000e-05,6.08613281e+00,,4.08716560e-03,1.00985147e-01,,4.08716560e-03,4.46382019e+02
4.08816560e-03,8.49218750e+00,4.28654688e-01,-9.91250000e-02,5.73906250e-02,1.25000000e-04,6.08660156e+00,,4.08816560e-03,1.01015352e-01,,4.08816560e-03,4.46985352e+02
4.08916560e-03,8.49218750e+00,4.28898438e-01,-9.86406250e-02,5.75312500e-02,2.50000000e-04,6.08753906e+00,,4.08916560e-03,1.01045541e-01,,4.08916560e-03,4.47509521e+02
4.09016560e-03,8.49296875e+00,4.28309375e-01,-9.74687500e-02,5.76093750e-02,4.06250000e-04,6.08554688e+00,,4.09016560e-03,1.01075724e-01,,4.09016560e-03,4.47948669e+02
4.09116560e-03,8.48515625e+00,4.28512500e-01,-9.76250000e-02,5.77187500e-02,6.56250000e-04,6.08378906e+00,,4.09116560e-03,1.01105899e-01,,4.09116560e-03,4.49271179e+02
4.09216560e-03,8.48671875e+00,4.28268750e-01,-9.86406250e-02,5.79062500e-02,6.56250000e-04,6.08472656e+00,,4.09216560e-03,1.01136066e-01,,4.09216560e-03,4.49630249e+02
4.09316560e-03,8.49687500e+00,4.28451563e-01,-9.87812500e-02,5.81171875e-02,9.37500000e-04,6.08554688e+00,,4.09316560e-03,1.01166233e-01,,4.09316560e-03,4.49106384e+02
4.09416560e-03,8.49687500e+00,4.28207813e-01,-9.78125000e-02,5.82890625e-02,9.37500000e-04,6.08449219e+00,,4.09416560e-03,1.01196393e-01,,4.09416560e-03,4.49627258e+02
4.09516560e-03,8.49296875e+00,4.28065625e-01,-9.78125000e-02,5.83828125e-02,8.75000000e-04,6.08378906e+00,,4.09516560e-03,1.01226546e-01,,4.09516560e-03,4.50548401e+02
4.09616560e-03,8.49453125e+00,4.28309375e-01,-9.93750000e-02,5.85468750e-02,9.37500000e-04,6.08437500e+00,,4.09616560e-03,1.01256698e-01,,4.09616560e-03,4.50909912e+02
4.09716560e-03,8.49609375e+00,4.27740625e-01,-9.95000000e-02,5.86484375e-02,1.37500000e-03,6.08613281e+00,,4.09716560e-03,1.01286843e-01,,4.09716560e-03,4.51275940e+02
4.09816560e-03,8.49062500e+00,4.27679688e-01,-9.76250000e-02,5.87421875e-02,1.40625000e-03,6.08671875e+00,,4.09816560e-03,1.01316959e-01,,4.09816560e-03,4.52362183e+02
4.09916560e-03,8.49296875e+00,4.27334375e-01,-9.65312500e-02,5.89062500e-02,1.46875000e-03,6.08589844e+00,,4.09916560e-03,1.01347066e-01,,4.09916560e-03,4.52635071e+02
4.10016560e-03,8.49453125e+00,4.27862500e-01,-9.80000000e-02,5.90546875e-02,8.75000000e-04,6.08695313e+00,,4.10016560e-03,1.01377174e-01,,4.10016560e-03,4.52989502e+02
4.10116560e-03,8.48515625e+00,4.27720313e-01,-9.94687500e-02,5.91093750e-02,1.25000000e-04,6.09082031e+00,,4.10116560e-03,1.01407304e-01,,4.10116560e-03,4.54479309e+02
4.10216560e-03,8.47812500e+00,4.28167188e-01,-9.89062500e-02,5.92421875e-02,4.68750000e-04,6.09140625e+00,,4.10216560e-03,1.01437435e-01,,4.10216560e-03,4.55729797e+02
4.10316560e-03,8.47734375e+00,4.28126563e-01,-9.74218750e-02,5.93046875e-02,7.18750000e-04,6.09058594e+00,,4.10316560e-03,1.01467587e-01,,4.10316560e-03,4.56330627e+02
4.10416560e-03,8.47343750e+00,4.28025000e-01,-9.76562500e-02,5.93593750e-02,7.18750000e-04,6.09000000e+00,,4.10416560e-03,1.01497732e-01,,4.10416560e-03,4.57250305e+02
4.10516560e-03,8.47578125e+00,4.28370313e-01,-9.97187500e-02,5.95625000e-02,7.18750000e-04,6.08859375e+00,,4.10516560e-03,1.01527885e-01,,4.10516560e-03,4.57531738e+02
4.10616560e-03,8.47734375e+00,4.28228125e-01,-1.00140625e-01,5.98125000e-02,6.25000000e-04,6.08800781e+00,,4.10616560e-03,1.01558045e-01,,4.10616560e-03,4.57900330e+02
4.10716560e-03,8.47187500e+00,4.28207813e-01,-9.84218750e-02,6.00000000e-02,7.18750000e-04,6.08753906e+00,,4.10716560e-03,1.01588197e-01,,4.10716560e-03,4.58990234e+02
4.10816560e-03,8.46250000e+00,4.27496875e-01,-9.67968750e-02,6.01250000e-02,5.00000000e-04,6.08800781e+00,,4.10816560e-03,1.01618327e-01,,4.10816560e-03,4.60474060e+02
4.10916560e-03,8.45937500e+00,4.27882813e-01,-9.76562500e-02,6.02734375e-02,5.00000000e-04,6.08683594e+00,,4.10916560e-03,1.01648442e-01,,4.10916560e-03,4.61311584e+02
4.11016560e-03,8.46250000e+00,4.27740625e-01,-9.93906250e-02,6.03750000e-02,6.25000000e-04,6.08660156e+00,,4.11016560e-03,1.01678573e-01,,4.11016560e-03,4.61511536e+02
4.11116560e-03,8.46328125e+00,4.27923438e-01,-9.95000000e-02,6.04296875e-02,9.37500000e-04,6.08496094e+00,,4.11116560e-03,1.01708703e-01,,4.11116560e-03,4.61958069e+02
4.11216560e-03,8.47031250e+00,4.27781250e-01,-9.80625000e-02,6.06015625e-02,1.25000000e-03,6.08378906e+00,,4.11216560e-03,1.01738825e-01,,4.11216560e-03,4.61756775e+02
4.11316560e-03,8.47343750e+00,4.27964063e-01,-9.76562500e-02,6.08046875e-02,8.43750000e-04,6.08531250e+00,,4.11316560e-03,1.01768956e-01,,4.11316560e-03,4.61953186e+02
4.11416560e-03,8.47734375e+00,4.28126563e-01,-9.90937500e-02,6.10859375e-02,7.81250000e-04,6.08554688e+00,,4.11416560e-03,1.01799101e-01,,4.11416560e-03,4.62071838e+02
4.11516560e-03,8.47734375e+00,4.28167188e-01,-1.00203125e-01,6.12578125e-02,8.75000000e-04,6.08589844e+00,,4.11516560e-03,1.01829253e-01,,4.11516560e-03,4.62600037e+02
4.11616560e-03,8.46875000e+00,4.28593750e-01,-9.95312500e-02,6.13515625e-02,6.25000000e-04,6.08812500e+00,,4.11616560e-03,1.01859421e-01,,4.11616560e-03,4.64015137e+02
4.11716560e-03,8.46796875e+00,4.28350000e-01,-9.80781250e-02,6.15000000e-02,4.68750000e-04,6.08835938e+00,,4.11716560e-03,1.01889595e-01,,4.11716560e-03,4.64619385e+02
4.11816560e-03,8.46875000e+00,4.28695313e-01,-9.79218750e-02,6.16328125e-02,5.00000000e-04,6.08636719e+00,,4.11816560e-03,1.01919770e-01,,4.11816560e-03,4.65058228e+02
4.11916560e-03,8.47031250e+00,4.28167188e-01,-9.84062500e-02,6.18046875e-02,6.56250000e-04,6.08660156e+00,,4.11916560e-03,1.01949945e-01,,4.11916560e-03,4.65417419e+02
4.12016560e-03,8.47187500e+00,4.28593750e-01,-9.88593750e-02,6.19140625e-02,6.56250000e-04,6.08730469e+00,,4.12016560e-03,1.01980112e-01,,4.12016560e-03,4.65779053e+02
4.12116560e-03,8.47421875e+00,4.28228125e-01,-9.85156250e-02,6.20312500e-02,7.81250000e-04,6.08730469e+00,,4.12116560e-03,1.02010280e-01,,4.12116560e-03,4.66060486e+02
4.12216560e-03,8.47968750e+00,4.28532813e-01,-9.85937500e-02,6.22500000e-02,1.25000000e-04,6.08859375e+00,,4.12216560e-03,1.02040447e-01,,4.12216560e-03,4.66019043e+02
4.12316560e-03,8.48046875e+00,4.28715625e-01,-9.89687500e-02,6.23671875e-02,-4.68750000e-04,6.09058594e+00,,4.12316560e-03,1.02070630e-01,,4.12316560e-03,4.66462036e+02
4.12416560e-03,8.46875000e+00,4.28695313e-01,-9.85156250e-02,6.23593750e-02,-4.06250000e-04,6.09140625e+00,,4.12416560e-03,1.02100827e-01,,4.12416560e-03,4.68193481e+02
4.12516560e-03,8.45546875e+00,4.28654688e-01,-9.77656250e-02,6.24062500e-02,3.12500000e-05,6.08976563e+00,,4.12516560e-03,1.02131009e-01,,4.12516560e-03,4.70082825e+02
4.12616560e-03,8.45468750e+00,4.28065625e-01,-9.77343750e-02,6.26484375e-02,2.50000000e-04,6.08800781e+00,,4.12616560e-03,1.02161177e-01,,4.12616560e-03,4.70681580e+02
4.12716560e-03,8.45156250e+00,4.28309375e-01,-9.90781250e-02,6.28359375e-02,3.43750000e-04,6.08730469e+00,,4.12716560e-03,1.02191329e-01,,4.12716560e-03,4.71525208e+02
4.12816560e-03,8.45000000e+00,4.27882813e-01,-9.97968750e-02,6.29453125e-02,3.43750000e-04,6.08800781e+00,,4.12816560e-03,1.02221474e-01,,4.12816560e-03,4.72213379e+02
4.12916560e-03,8.44921875e+00,4.27964063e-01,-9.88125000e-02,6.30625000e-02,3.12500000e-04,6.08917969e+00,,4.12916560e-03,1.02251612e-01,,4.12916560e-03,4.72820190e+02
4.13016560e-03,8.43984375e+00,4.27253125e-01,-9.80312500e-02,6.31718750e-02,3.12500000e-04,6.08871094e+00,,4.13016560e-03,1.02281719e-01,,4.13016560e-03,4.74308411e+02
4.13116560e-03,8.44218750e+00,4.27720313e-01,-9.92812500e-02,6.33359375e-02,1.87500000e-04,6.08871094e+00,,4.13116560e-03,1.02311827e-01,,4.13116560e-03,4.74589600e+02
4.13216560e-03,8.44062500e+00,4.27618750e-01,-1.01031250e-01,6.35468750e-02,4.06250000e-04,6.08718750e+00,,4.13216560e-03,1.02341942e-01,,4.13216560e-03,4.75281433e+02
4.13316560e-03,8.43828125e+00,4.27496875e-01,-1.00890625e-01,6.37109375e-02,5.00000000e-04,6.08589844e+00,,4.13316560e-03,1.02372058e-01,,4.13316560e-03,4.76058228e+02
4.13416560e-03,8.42890625e+00,4.27578125e-01,-9.88593750e-02,6.38437500e-02,4.68750000e-04,6.08613281e+00,,4.13416560e-03,1.02402166e-01,,4.13416560e-03,4.77554138e+02
4.13516560e-03,8.42890625e+00,4.27232813e-01,-9.76562500e-02,6.40781250e-02,4.68750000e-04,6.08531250e+00,,4.13516560e-03,1.02432258e-01,,4.13516560e-03,4.78074890e+02
4.13616560e-03,8.42656250e+00,4.27862500e-01,-9.91562500e-02,6.42968750e-02,4.68750000e-04,6.08578125e+00,,4.13616560e-03,1.02462374e-01,,4.13616560e-03,4.78838013e+02
4.13716560e-03,8.41796875e+00,4.27476562e-01,-1.01250000e-01,6.44453125e-02,7.18750000e-04,6.08519531e+00,,4.13716560e-03,1.02492489e-01,,4.13716560e-03,4.80255066e+02
4.13816560e-03,8.41406250e+00,4.27821875e-01,-1.01078125e-01,6.45078125e-02,7.18750000e-04,6.08519531e+00,,4.13816560e-03,1.02522604e-01,,4.13816560e-03,4.81193909e+02
4.13916560e-03,8.42109375e+00,4.27334375e-01,-9.92031250e-02,6.45859375e-02,6.25000000e-04,6.08449219e+00,,4.13916560e-03,1.02552712e-01,,4.13916560e-03,4.80999817e+02
4.14016560e-03,8.42656250e+00,4.27537500e-01,-9.90937500e-02,6.47890625e-02,5.00000000e-04,6.08449219e+00,,4.14016560e-03,1.02582820e-01,,4.14016560e-03,4.80961548e+02
4.14116560e-03,8.42109375e+00,4.27618750e-01,-1.00515625e-01,6.49609375e-02,6.56250000e-04,6.08531250e+00,,4.14116560e-03,1.02612928e-01,,4.14116560e-03,4.82054260e+02
4.14216560e-03,8.41406250e+00,4.27496875e-01,-1.00812500e-01,6.51250000e-02,5.00000000e-04,6.08613281e+00,,4.14216560e-03,1.02643035e-01,,4.14216560e-03,4.83312683e+02
4.14316560e-03,8.41171875e+00,4.27639063e-01,-9.96875000e-02,6.52187500e-02,9.37500000e-05,6.08718750e+00,,4.14316560e-03,1.02673151e-01,,4.14316560e-03,4.84085693e+02
4.14416560e-03,8.40859375e+00,4.27293750e-01,-9.90468750e-02,6.53281250e-02,-2.81250000e-04,6.08695313e+00,,4.14416560e-03,1.02703251e-01,,4.14416560e-03,4.84934448e+02
4.14516560e-03,8.40234375e+00,4.27639063e-01,-9.95625000e-02,6.54218750e-02,-2.81250000e-04,6.08660156e+00,,4.14516560e-03,1.02733359e-01,,4.14516560e-03,4.86105164e+02
4.14616560e-03,8.40234375e+00,4.27131250e-01,-9.99843750e-02,6.55000000e-02,-2.81250000e-04,6.08695313e+00,,4.14616560e-03,1.02763452e-01,,4.14616560e-03,4.86633850e+02
4.14716560e-03,8.40390625e+00,4.27253125e-01,-9.97187500e-02,6.57031250e-02,-2.81250000e-04,6.08800781e+00,,4.14716560e-03,1.02793537e-01,,4.14716560e-03,4.87002075e+02
4.14816560e-03,8.40625000e+00,4.26745313e-01,-9.94687500e-02,6.58437500e-02,-4.37500000e-04,6.08835938e+00,,4.14816560e-03,1.02823608e-01,,4.14816560e-03,4.87288269e+02
4.14916560e-03,8.41328125e+00,4.26948437e-01,-9.98750000e-02,6.59921875e-02,-2.50000000e-04,6.08695313e+00,,4.14916560e-03,1.02853671e-01,,4.14916560e-03,4.87091736e+02
4.15016560e-03,8.42187500e+00,4.26948437e-01,-9.97968750e-02,6.61562500e-02,-1.25000000e-04,6.08718750e+00,,4.15016560e-03,1.02883734e-01,,4.15016560e-03,4.86734802e+02
4.15116560e-03,8.42734375e+00,4.27090625e-01,-9.92812500e-02,6.62890625e-02,-2.50000000e-04,6.08800781e+00,,4.15116560e-03,1.02913804e-01,,4.15116560e-03,4.86698608e+02
4.15216560e-03,8.42890625e+00,4.26948437e-01,-9.91562500e-02,6.64375000e-02,-3.12500000e-05,6.08695313e+00,,4.15216560e-03,1.02943875e-01,,4.15216560e-03,4.87063293e+02
4.15316560e-03,8.42343750e+00,4.27110938e-01,-1.00140625e-01,6.65859375e-02,5.00000000e-04,6.08496094e+00,,4.15316560e-03,1.02973938e-01,,4.15316560e-03,4.88155273e+02
4.15416560e-03,8.41406250e+00,4.27293750e-01,-1.00968750e-01,6.67109375e-02,9.37500000e-04,6.08378906e+00,,4.15416560e-03,1.03004031e-01,,4.15416560e-03,4.89654724e+02
4.15516560e-03,8.41171875e+00,4.27496875e-01,-1.00328125e-01,6.68203125e-02,7.18750000e-04,6.08519531e+00,,4.15516560e-03,1.03034124e-01,,4.15516560e-03,4.90429688e+02
4.15616560e-03,8.41328125e+00,4.27639063e-01,-9.89375000e-02,6.70078125e-02,7.81250000e-04,6.08437500e+00,,4.15616560e-03,1.03064232e-01,,4.15616560e-03,4.90796692e+02
4.15716560e-03,8.41562500e+00,4.27740625e-01,-9.88125000e-02,6.71953125e-02,8.43750000e-04,6.08355469e+00,,4.15716560e-03,1.03094354e-01,,4.15716560e-03,4.91078979e+02
4.15816560e-03,8.40859375e+00,4.28065625e-01,-1.00343750e-01,6.73750000e-02,9.37500000e-04,6.08414063e+00,,4.15816560e-03,1.03124492e-01,,4.15816560e-03,4.92331543e+02
4.15916560e-03,8.40234375e+00,4.28065625e-01,-1.00593750e-01,6.75312500e-02,1.40625000e-03,6.08296875e+00,,4.15916560e-03,1.03154629e-01,,4.15916560e-03,4.93508362e+02
4.16016560e-03,8.39921875e+00,4.28065625e-01,-9.87656250e-02,6.76640625e-02,1.59375000e-03,6.08167969e+00,,4.16016560e-03,1.03184775e-01,,4.16016560e-03,4.94358826e+02
4.16116560e-03,8.39921875e+00,4.27821875e-01,-9.72343750e-02,6.77734375e-02,1.37500000e-03,6.08109375e+00,,4.16116560e-03,1.03214912e-01,,4.16116560e-03,4.94878113e+02
4.16216560e-03,8.39687500e+00,4.28004688e-01,-9.84531250e-02,6.78828125e-02,1.15625000e-03,6.08050781e+00,,4.16216560e-03,1.03245050e-01,,4.16216560e-03,4.95638428e+02
4.16316560e-03,8.40468750e+00,4.27781250e-01,-1.00140625e-01,6.80781250e-02,7.81250000e-04,6.08296875e+00,,4.16316560e-03,1.03275187e-01,,4.16316560e-03,4.95359253e+02
4.16416560e-03,8.40859375e+00,4.27882813e-01,-9.99218750e-02,6.82421875e-02,3.12500000e-04,6.08589844e+00,,4.16416560e-03,1.03305310e-01,,4.16416560e-03,4.95486694e+02
4.16516560e-03,8.41015625e+00,4.27496875e-01,-9.84062500e-02,6.83515625e-02,6.25000000e-04,6.08554688e+00,,4.16516560e-03,1.03335433e-01,,4.16516560e-03,4.95851135e+02
4.16616560e-03,8.41406250e+00,4.27679688e-01,-9.80937500e-02,6.84453125e-02,8.75000000e-04,6.08449219e+00,,4.16616560e-03,1.03365541e-01,,4.16616560e-03,4.95969177e+02
4.16716560e-03,8.40312500e+00,4.27618750e-01,-9.96093750e-02,6.85234375e-02,5.00000000e-04,6.08472656e+00,,4.16716560e-03,1.03395656e-01,,4.16716560e-03,4.97620789e+02
4.16816560e-03,8.40078125e+00,4.27862500e-01,-1.00515625e-01,6.86953125e-02,2.50000000e-04,6.08496094e+00,,4.16816560e-03,1.03425771e-01,,4.16816560e-03,4.98392700e+02
4.16916560e-03,8.40234375e+00,4.27679688e-01,-9.98437500e-02,6.88828125e-02,3.43750000e-04,6.08437500e+00,,4.16916560e-03,1.03455901e-01,,4.16916560e-03,4.98762634e+02
