Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.84102976e-03,9.52187500e+00,4.42325000e-01,-7.77500000e-02,3.88984375e-02,-2.47656250e-01,6.05882813e+00,,3.84102976e-03,9.47658867e-02,,3.84102976e-03,2.83719238e+02
3.84202976e-03,9.52187500e+00,4.42142188e-01,-7.26406250e-02,3.89375000e-02,-2.43750000e-01,6.05941406e+00,,3.84202976e-03,9.47970301e-02,,3.84202976e-03,2.84117676e+02
3.84302976e-03,9.51640625e+00,4.42040625e-01,-7.14843750e-02,3.90078125e-02,-2.34375000e-01,6.05906250e+00,,3.84302976e-03,9.48281661e-02,,3.84302976e-03,2.85063416e+02
3.84402976e-03,9.51093750e+00,4.41979688e-01,-7.45000000e-02,3.90468750e-02,-2.25000000e-01,6.05882813e+00,,3.84402976e-03,9.48592871e-02,,3.84402976e-03,2.86014038e+02
3.84502976e-03,9.50156250e+00,4.41979688e-01,-7.68750000e-02,3.90156250e-02,-2.16406250e-01,6.05800781e+00,,3.84502976e-03,9.48904157e-02,,3.84502976e-03,2.87381653e+02
3.84602976e-03,9.48984375e+00,4.41512500e-01,-7.60625000e-02,3.89921875e-02,-2.12500000e-01,6.05824219e+00,,3.84602976e-03,9.49215293e-02,,3.84602976e-03,2.88995056e+02
3.84702976e-03,9.47734375e+00,4.41451563e-01,-7.41250000e-02,3.90078125e-02,-2.06250000e-01,6.05964844e+00,,3.84702976e-03,9.49526131e-02,,3.84702976e-03,2.90681641e+02
3.84802976e-03,9.46171875e+00,4.40578125e-01,-7.40312500e-02,3.89921875e-02,-1.93750000e-01,6.06164063e+00,,3.84802976e-03,9.49836671e-02,,3.84802976e-03,2.92685181e+02
3.84902976e-03,9.45312500e+00,4.39887500e-01,-7.60781250e-02,3.90078125e-02,-1.80468750e-01,6.06468750e+00,,3.84902976e-03,9.50146765e-02,,3.84902976e-03,2.93968994e+02
3.85002976e-03,9.44765625e+00,4.39603125e-01,-7.87656250e-02,3.89921875e-02,-1.69531250e-01,6.06632813e+00,,3.85002976e-03,9.50456411e-02,,3.85002976e-03,2.94943054e+02
3.85102976e-03,9.43203125e+00,4.39400000e-01,-7.93125000e-02,3.89921875e-02,-1.67187500e-01,6.06773438e+00,,3.85102976e-03,9.50765833e-02,,3.85102976e-03,2.96972839e+02
3.85202976e-03,9.41718750e+00,4.39196875e-01,-7.77187500e-02,3.90312500e-02,-1.61718750e-01,6.06785156e+00,,3.85202976e-03,9.51075256e-02,,3.85202976e-03,2.98919250e+02
3.85302976e-03,9.40390625e+00,4.39217188e-01,-7.69843750e-02,3.90468750e-02,-1.57812500e-01,6.06667969e+00,,3.85302976e-03,9.51384529e-02,,3.85302976e-03,3.00698486e+02
3.85402976e-03,9.39453125e+00,4.39115625e-01,-7.87656250e-02,3.90468750e-02,-1.53906250e-01,6.06632813e+00,,3.85402976e-03,9.51693803e-02,,3.85402976e-03,3.02077698e+02
3.85502976e-03,9.37968750e+00,4.38729688e-01,-8.08281250e-02,3.90703125e-02,-1.46875000e-01,6.06773438e+00,,3.85502976e-03,9.52002853e-02,,3.85502976e-03,3.04030945e+02
3.85602976e-03,9.37031250e+00,4.38810937e-01,-8.15000000e-02,3.91406250e-02,-1.48437500e-01,6.06785156e+00,,3.85602976e-03,9.52311829e-02,,3.85602976e-03,3.05427612e+02
3.85702976e-03,9.36484375e+00,4.38648438e-01,-8.08593750e-02,3.92500000e-02,-1.48437500e-01,6.06890625e+00,,3.85702976e-03,9.52620804e-02,,3.85702976e-03,3.06421692e+02
3.85802976e-03,9.36484375e+00,4.38567188e-01,-8.07500000e-02,3.93906250e-02,-1.42968750e-01,6.06972656e+00,,3.85802976e-03,9.52929705e-02,,3.85802976e-03,3.06850037e+02
3.85902976e-03,9.35937500e+00,4.37937500e-01,-8.08906250e-02,3.94765625e-02,-1.46875000e-01,6.06714844e+00,,3.85902976e-03,9.53238383e-02,,3.85902976e-03,3.07842163e+02
3.86002976e-03,9.34140625e+00,4.37835938e-01,-8.05468750e-02,3.94296875e-02,-1.53906250e-01,6.06222656e+00,,3.86002976e-03,9.53546688e-02,,3.86002976e-03,3.10122375e+02
3.86102976e-03,9.33671875e+00,4.37145312e-01,-7.92343750e-02,3.93828125e-02,-1.53906250e-01,6.06128906e+00,,3.86102976e-03,9.53854769e-02,,3.86102976e-03,3.11029053e+02
3.86202976e-03,9.33437500e+00,4.36475000e-01,-7.85781250e-02,3.93437500e-02,-1.48437500e-01,6.06164063e+00,,3.86202976e-03,9.54162329e-02,,3.86202976e-03,3.11688904e+02
3.86302976e-03,9.33281250e+00,4.36373438e-01,-8.05312500e-02,3.94453125e-02,-1.44531250e-01,6.06082031e+00,,3.86302976e-03,9.54469666e-02,,3.86302976e-03,3.12271606e+02
3.86402976e-03,9.33281250e+00,4.36414063e-01,-8.36406250e-02,3.95703125e-02,-1.46875000e-01,6.06023438e+00,,3.86402976e-03,9.54777077e-02,,3.86402976e-03,3.12706665e+02
3.86502976e-03,9.32734375e+00,4.36373438e-01,-8.39531250e-02,3.96171875e-02,-1.46875000e-01,6.05988281e+00,,3.86502976e-03,9.55084413e-02,,3.86502976e-03,3.13714539e+02
3.86602976e-03,9.31562500e+00,4.35987500e-01,-8.14218750e-02,3.96484375e-02,-1.40625000e-01,6.05929688e+00,,3.86602976e-03,9.55391526e-02,,3.86602976e-03,3.15360901e+02
3.86702976e-03,9.30781250e+00,4.35642188e-01,-7.98125000e-02,3.96640625e-02,-1.37500000e-01,6.05906250e+00,,3.86702976e-03,9.55698490e-02,,3.86702976e-03,3.16593567e+02
3.86802976e-03,9.29453125e+00,4.35703125e-01,-8.17500000e-02,3.96328125e-02,-1.36718750e-01,6.05988281e+00,,3.86802976e-03,9.56005231e-02,,3.86802976e-03,3.18390869e+02
3.86902976e-03,9.27421875e+00,4.36028125e-01,-8.43906250e-02,3.95703125e-02,-1.33593750e-01,6.06105469e+00,,3.86902976e-03,9.56312194e-02,,3.86902976e-03,3.20925232e+02
3.87002976e-03,9.26640625e+00,4.36231250e-01,-8.34687500e-02,3.96171875e-02,-1.35156250e-01,6.06351563e+00,,3.87002976e-03,9.56619307e-02,,3.87002976e-03,3.22175598e+02
3.87102976e-03,9.26640625e+00,4.35946875e-01,-8.09218750e-02,3.97968750e-02,-1.35156250e-01,6.06433594e+00,,3.87102976e-03,9.56926420e-02,,3.87102976e-03,3.22611145e+02
3.87202976e-03,9.25546875e+00,4.35743750e-01,-8.11562500e-02,3.98046875e-02,-1.32031250e-01,6.06363281e+00,,3.87202976e-03,9.57233310e-02,,3.87202976e-03,3.24168274e+02
3.87302976e-03,9.24765625e+00,4.35743750e-01,-8.43281250e-02,3.98359375e-02,-1.33593750e-01,6.06351563e+00,,3.87302976e-03,9.57540199e-02,,3.87302976e-03,3.25412170e+02
3.87402976e-03,9.24453125e+00,4.35845313e-01,-8.69843750e-02,3.98750000e-02,-1.37500000e-01,6.06328125e+00,,3.87402976e-03,9.57847014e-02,,3.87402976e-03,3.26188354e+02
3.87502976e-03,9.24218750e+00,4.36434375e-01,-8.66562500e-02,3.98906250e-02,-1.41406250e-01,6.06351563e+00,,3.87502976e-03,9.58154127e-02,,3.87502976e-03,3.26890015e+02
3.87602976e-03,9.24375000e+00,4.36414063e-01,-8.37656250e-02,3.99531250e-02,-1.40625000e-01,6.06292969e+00,,3.87602976e-03,9.58461463e-02,,3.87602976e-03,3.27180603e+02
3.87702976e-03,9.23828125e+00,4.36312500e-01,-8.18750000e-02,3.99453125e-02,-1.36718750e-01,6.06269531e+00,,3.87702976e-03,9.58768725e-02,,3.87702976e-03,3.28183350e+02
3.87802976e-03,9.22890625e+00,4.36576562e-01,-8.33125000e-02,3.99843750e-02,-1.36718750e-01,6.06246094e+00,,3.87802976e-03,9.59076062e-02,,3.87802976e-03,3.29587585e+02
3.87902976e-03,9.22187500e+00,4.36759375e-01,-8.57187500e-02,4.01015625e-02,-1.44531250e-01,6.06269531e+00,,3.87902976e-03,9.59383547e-02,,3.87902976e-03,3.30760376e+02
3.88002976e-03,9.22187500e+00,4.36617188e-01,-8.58281250e-02,4.02109375e-02,-1.48437500e-01,6.06128906e+00,,3.88002976e-03,9.59691033e-02,,3.88002976e-03,3.31214966e+02
3.88102976e-03,9.21796875e+00,4.36373438e-01,-8.40156250e-02,4.02500000e-02,-1.52343750e-01,6.05847656e+00,,3.88102976e-03,9.59998444e-02,,3.88102976e-03,3.32067871e+02
3.88202976e-03,9.21562500e+00,4.36170313e-01,-8.33125000e-02,4.02500000e-02,-1.50781250e-01,6.06000000e+00,,3.88202976e-03,9.60305706e-02,,3.88202976e-03,3.32752808e+02
3.88302976e-03,9.20625000e+00,4.35398438e-01,-8.46250000e-02,4.02109375e-02,-1.46093750e-01,6.06128906e+00,,3.88302976e-03,9.60612521e-02,,3.88302976e-03,3.34164246e+02
3.88402976e-03,9.20078125e+00,4.35012500e-01,-8.62812500e-02,4.02109375e-02,-1.46093750e-01,6.06222656e+00,,3.88402976e-03,9.60918963e-02,,3.88402976e-03,3.35180908e+02
3.88502976e-03,9.20078125e+00,4.35154688e-01,-8.64687500e-02,4.02500000e-02,-1.46093750e-01,6.06246094e+00,,3.88502976e-03,9.61225331e-02,,3.88502976e-03,3.35638794e+02
3.88602976e-03,9.19687500e+00,4.35337500e-01,-8.54843750e-02,4.03437500e-02,-1.46875000e-01,6.06152344e+00,,3.88602976e-03,9.61531848e-02,,3.88602976e-03,3.36497070e+02
3.88702976e-03,9.19375000e+00,4.35235938e-01,-8.42500000e-02,4.04218750e-02,-1.48437500e-01,6.06210938e+00,,3.88702976e-03,9.61838365e-02,,3.88702976e-03,3.37269104e+02
3.88802976e-03,9.19531250e+00,4.35235938e-01,-8.44375000e-02,4.04531250e-02,-1.39062500e-01,6.06187500e+00,,3.88802976e-03,9.62144881e-02,,3.88802976e-03,3.37555054e+02
3.88902976e-03,9.20078125e+00,4.34910938e-01,-8.55468750e-02,4.05000000e-02,-1.36718750e-01,6.06046875e+00,,3.88902976e-03,9.62451249e-02,,3.88902976e-03,3.37441772e+02
3.89002976e-03,9.19921875e+00,4.35114063e-01,-8.55468750e-02,4.04531250e-02,-1.40625000e-01,6.06011719e+00,,3.89002976e-03,9.62757617e-02,,3.89002976e-03,3.38056274e+02
3.89102976e-03,9.20625000e+00,4.35337500e-01,-8.32343750e-02,4.05312500e-02,-1.46875000e-01,6.06128906e+00,,3.89102976e-03,9.63064134e-02,,3.89102976e-03,3.37778625e+02
3.89202976e-03,9.22578125e+00,4.35987500e-01,-8.00156250e-02,4.06796875e-02,-1.50781250e-01,6.06117188e+00,,3.89202976e-03,9.63370875e-02,,3.89202976e-03,3.36197754e+02
3.89302976e-03,9.25703125e+00,4.36698438e-01,-7.80000000e-02,4.08125000e-02,-1.50781250e-01,6.06046875e+00,,3.89302976e-03,9.63678136e-02,,3.89302976e-03,3.33394775e+02
3.89402976e-03,9.28203125e+00,4.37246875e-01,-7.68281250e-02,4.08359375e-02,-1.52343750e-01,6.06046875e+00,,3.89402976e-03,9.63985920e-02,,3.89402976e-03,3.31227722e+02
3.89502976e-03,9.31484375e+00,4.37937500e-01,-7.46718750e-02,4.07578125e-02,-1.42968750e-01,6.06070313e+00,,3.89502976e-03,9.64294076e-02,,3.89502976e-03,3.28246521e+02
3.89602976e-03,9.34921875e+00,4.38770313e-01,-7.23593750e-02,4.07421875e-02,-1.40625000e-01,6.06070313e+00,,3.89602976e-03,9.64602679e-02,,3.89602976e-03,3.25092346e+02
3.89702976e-03,9.39453125e+00,4.39806250e-01,-7.18125000e-02,4.08203125e-02,-1.46093750e-01,6.06023438e+00,,3.89702976e-03,9.64912027e-02,,3.89702976e-03,3.20803040e+02
3.89802976e-03,9.44531250e+00,4.41085938e-01,-7.22187500e-02,4.08750000e-02,-1.40625000e-01,6.05964844e+00,,3.89802976e-03,9.65222120e-02,,3.89802976e-03,3.15949585e+02
3.89902976e-03,9.49375000e+00,4.41492188e-01,-7.00468750e-02,4.09453125e-02,-1.35156250e-01,6.05988281e+00,,3.89902976e-03,9.65532959e-02,,3.89902976e-03,3.11332947e+02
3.90002976e-03,9.52968750e+00,4.42345313e-01,-6.45625000e-02,4.10234375e-02,-1.35156250e-01,6.05941406e+00,,3.90002976e-03,9.65844169e-02,,3.90002976e-03,3.07984741e+02
3.90102976e-03,9.56953125e+00,4.42101562e-01,-6.00156250e-02,4.10937500e-02,-1.39062500e-01,6.05941406e+00,,3.90102976e-03,9.66155604e-02,,3.90102976e-03,3.04207214e+02
3.90202976e-03,9.59765625e+00,4.42284375e-01,-6.07656250e-02,4.11015625e-02,-1.46093750e-01,6.05929688e+00,,3.90202976e-03,9.66466963e-02,,3.90202976e-03,3.01627808e+02
3.90302976e-03,9.62578125e+00,4.42060938e-01,-6.63281250e-02,4.11328125e-02,-1.44531250e-01,6.06164063e+00,,3.90302976e-03,9.66778323e-02,,3.90302976e-03,2.99065125e+02
3.90402976e-03,9.65546875e+00,4.42101562e-01,-6.92968750e-02,4.11875000e-02,-1.39062500e-01,6.06222656e+00,,3.90402976e-03,9.67089534e-02,,3.90402976e-03,2.96364014e+02
3.90502976e-03,9.67500000e+00,4.41756250e-01,-6.52187500e-02,4.11875000e-02,-1.36718750e-01,6.06128906e+00,,3.90502976e-03,9.67400745e-02,,3.90502976e-03,2.94706970e+02
3.90602976e-03,9.68046875e+00,4.40578125e-01,-5.98281250e-02,4.12656250e-02,-1.46093750e-01,6.06105469e+00,,3.90602976e-03,9.67711434e-02,,3.90602976e-03,2.94474609e+02
3.90702976e-03,9.68359375e+00,4.40375000e-01,-6.19062500e-02,4.13046875e-02,-1.55468750e-01,6.06128906e+00,,3.90702976e-03,9.68021676e-02,,3.90702976e-03,2.94475037e+02
3.90802976e-03,9.69140625e+00,4.40029688e-01,-6.96093750e-02,4.12421875e-02,-1.61718750e-01,6.06105469e+00,,3.90802976e-03,9.68331620e-02,,3.90802976e-03,2.94018127e+02
3.90902976e-03,9.70468750e+00,4.40253125e-01,-7.35781250e-02,4.11562500e-02,-1.67187500e-01,6.05929688e+00,,3.90902976e-03,9.68641639e-02,,3.90902976e-03,2.93028320e+02
3.91002976e-03,9.70625000e+00,4.39887500e-01,-6.84062500e-02,4.12109375e-02,-1.76562500e-01,6.05824219e+00,,3.91002976e-03,9.68951508e-02,,3.91002976e-03,2.93243591e+02
3.91102976e-03,9.70234375e+00,4.39257813e-01,-6.06562500e-02,4.11562500e-02,-1.84375000e-01,6.05742188e+00,,3.91102976e-03,9.69261080e-02,,3.91102976e-03,2.93988220e+02
3.91202976e-03,9.68750000e+00,4.39156250e-01,-6.14687500e-02,4.11875000e-02,-2.01562500e-01,6.05765625e+00,,3.91202976e-03,9.69570354e-02,,3.91202976e-03,2.95842102e+02
3.91302976e-03,9.67812500e+00,4.39298438e-01,-7.11718750e-02,4.11875000e-02,-2.19531250e-01,6.05707031e+00,,3.91302976e-03,9.69879702e-02,,3.91302976e-03,2.97160156e+02
3.91402976e-03,9.67500000e+00,4.39562500e-01,-7.85156250e-02,4.11562500e-02,-2.34375000e-01,6.05812500e+00,,3.91402976e-03,9.70189124e-02,,3.91402976e-03,2.97879089e+02
3.91502976e-03,9.67265625e+00,4.39643750e-01,-7.46875000e-02,4.11484375e-02,-2.44531250e-01,6.06011719e+00,,3.91502976e-03,9.70498696e-02,,3.91502976e-03,2.98526733e+02
3.91602976e-03,9.67421875e+00,4.39745313e-01,-6.52187500e-02,4.11718750e-02,-2.44531250e-01,6.06105469e+00,,3.91602976e-03,9.70808342e-02,,3.91602976e-03,2.98736450e+02
3.91702976e-03,9.67265625e+00,4.39887500e-01,-6.27187500e-02,4.12031250e-02,-2.53906250e-01,6.06222656e+00,,3.91702976e-03,9.71118063e-02,,3.91702976e-03,2.99236572e+02
3.91802976e-03,9.67265625e+00,4.39887500e-01,-6.99687500e-02,4.12109375e-02,-2.68750000e-01,6.06386719e+00,,3.91802976e-03,9.71427858e-02,,3.91802976e-03,2.99588257e+02
3.91902976e-03,9.66875000e+00,4.39989063e-01,-7.75781250e-02,4.12109375e-02,-2.85937500e-01,6.06363281e+00,,3.91902976e-03,9.71737653e-02,,3.91902976e-03,3.00382080e+02
3.92002976e-03,9.66328125e+00,4.39460938e-01,-7.65781250e-02,4.12656250e-02,-2.98437500e-01,6.06246094e+00,,3.92002976e-03,9.72047299e-02,,3.92002976e-03,3.01354309e+02
3.92102976e-03,9.66484375e+00,4.38912500e-01,-6.98906250e-02,4.13984375e-02,-3.06250000e-01,6.05988281e+00,,3.92102976e-03,9.72356573e-02,,3.92102976e-03,3.01581238e+02
3.92202976e-03,9.66718750e+00,4.38668750e-01,-6.74843750e-02,4.14765625e-02,-3.08593750e-01,6.05695313e+00,,3.92202976e-03,9.72665548e-02,,3.92202976e-03,3.01703674e+02
3.92302976e-03,9.66640625e+00,4.38526562e-01,-7.30781250e-02,4.14921875e-02,-3.23437500e-01,6.05589844e+00,,3.92302976e-03,9.72974449e-02,,3.92302976e-03,3.02156738e+02
3.92402976e-03,9.65703125e+00,4.38526562e-01,-8.00781250e-02,4.15234375e-02,-3.41406250e-01,6.05589844e+00,,3.92402976e-03,9.73283276e-02,,3.92402976e-03,3.03528992e+02
3.92502976e-03,9.64843750e+00,4.39196875e-01,-7.95468750e-02,4.15703125e-02,-3.62500000e-01,6.05601563e+00,,3.92502976e-03,9.73592326e-02,,3.92502976e-03,3.04837952e+02
3.92602976e-03,9.64609375e+00,4.39989063e-01,-7.17812500e-02,4.16250000e-02,-3.82031250e-01,6.05648438e+00,,3.92602976e-03,9.73901898e-02,,3.92602976e-03,3.05480713e+02
3.92702976e-03,9.64453125e+00,4.40334375e-01,-6.68750000e-02,4.16171875e-02,-3.96875000e-01,6.05671875e+00,,3.92702976e-03,9.74211916e-02,,3.92702976e-03,3.06009094e+02
3.92802976e-03,9.64453125e+00,4.40293750e-01,-7.06406250e-02,4.16250000e-02,-4.13281250e-01,6.05566406e+00,,3.92802976e-03,9.74521935e-02,,3.92802976e-03,3.06373596e+02
3.92902976e-03,9.64453125e+00,4.40476563e-01,-7.84531250e-02,4.16640625e-02,-4.22656250e-01,6.05542969e+00,,3.92902976e-03,9.74832028e-02,,3.92902976e-03,3.06768738e+02
3.93002976e-03,9.63828125e+00,4.40415625e-01,-8.10937500e-02,4.15703125e-02,-4.33593750e-01,6.05601563e+00,,3.93002976e-03,9.75142196e-02,,3.93002976e-03,3.07835754e+02
3.93102976e-03,9.63906250e+00,4.40415625e-01,-7.63593750e-02,4.16171875e-02,-4.52343750e-01,6.05707031e+00,,3.93102976e-03,9.75452289e-02,,3.93102976e-03,3.08172485e+02
3.93202976e-03,9.63125000e+00,4.40090625e-01,-7.08125000e-02,4.15312500e-02,-4.75781250e-01,6.05718750e+00,,3.93202976e-03,9.75762382e-02,,3.93202976e-03,3.09367920e+02
3.93302976e-03,9.62968750e+00,4.39664063e-01,-7.14375000e-02,4.15234375e-02,-4.93750000e-01,6.05988281e+00,,3.93302976e-03,9.76072177e-02,,3.93302976e-03,3.09905945e+02
3.93402976e-03,9.63281250e+00,4.39014063e-01,-7.68125000e-02,4.15468750e-02,-5.03125000e-01,6.06070313e+00,,3.93402976e-03,9.76381525e-02,,3.93402976e-03,3.09976624e+02
3.93502976e-03,9.63125000e+00,4.38729688e-01,-8.02031250e-02,4.16406250e-02,-5.13281250e-01,6.06128906e+00,,3.93502976e-03,9.76690650e-02,,3.93502976e-03,3.10553955e+02
3.93602976e-03,9.62968750e+00,4.39115625e-01,-7.79375000e-02,4.16796875e-02,-5.28125000e-01,6.06351563e+00,,3.93602976e-03,9.76999700e-02,,3.93602976e-03,3.11134094e+02
3.93702976e-03,9.63359375e+00,4.39014063e-01,-7.36250000e-02,4.16562500e-02,-5.45312500e-01,6.06550781e+00,,3.93702976e-03,9.77308899e-02,,3.93702976e-03,3.11132996e+02
3.93802976e-03,9.63828125e+00,4.38729688e-01,-7.28437500e-02,4.17500000e-02,-5.59375000e-01,6.06832031e+00,,3.93802976e-03,9.77617949e-02,,3.93802976e-03,3.11037903e+02
3.93902976e-03,9.63671875e+00,4.38425000e-01,-7.70312500e-02,4.18125000e-02,-5.72656250e-01,6.06902344e+00,,3.93902976e-03,9.77926776e-02,,3.93902976e-03,3.11596130e+02
3.94002976e-03,9.62187500e+00,4.38242187e-01,-8.15781250e-02,4.17968750e-02,-5.87500000e-01,6.06855469e+00,,3.94002976e-03,9.78235453e-02,,3.94002976e-03,3.13546814e+02
3.94102976e-03,9.61015625e+00,4.38709375e-01,-8.14375000e-02,4.17578125e-02,-6.00781250e-01,6.06574219e+00,,3.94102976e-03,9.78544205e-02,,3.94102976e-03,3.15186951e+02
3.94202976e-03,9.60859375e+00,4.38384375e-01,-7.67500000e-02,4.18828125e-02,-6.13281250e-01,6.06386719e+00,,3.94202976e-03,9.78853032e-02,,3.94202976e-03,3.15767334e+02
3.94302976e-03,9.60468750e+00,4.38425000e-01,-7.41718750e-02,4.20156250e-02,-6.16406250e-01,6.06046875e+00,,3.94302976e-03,9.79161710e-02,,3.94302976e-03,3.16569946e+02
3.94402976e-03,9.58281250e+00,4.37693750e-01,-7.74062500e-02,4.19218750e-02,-6.16406250e-01,6.05742188e+00,,3.94402976e-03,9.79470238e-02,,3.94402976e-03,3.19226807e+02
3.94502976e-03,9.57109375e+00,4.37206250e-01,-8.28593750e-02,4.18437500e-02,-6.21875000e-01,6.05742188e+00,,3.94502976e-03,9.79778320e-02,,3.94502976e-03,3.20859497e+02
3.94602976e-03,9.56875000e+00,4.37043750e-01,-8.46250000e-02,4.18828125e-02,-6.25781250e-01,6.05824219e+00,,3.94602976e-03,9.80086103e-02,,3.94602976e-03,3.21544983e+02
3.94702976e-03,9.56953125e+00,4.36657813e-01,-8.11406250e-02,4.19375000e-02,-6.29687500e-01,6.05929688e+00,,3.94702976e-03,9.80393812e-02,,3.94702976e-03,3.21903748e+02
3.94802976e-03,9.57656250e+00,4.36759375e-01,-7.73906250e-02,4.20000000e-02,-6.33593750e-01,6.05871094e+00,,3.94802976e-03,9.80701298e-02,,3.94802976e-03,3.21599060e+02
3.94902976e-03,9.58046875e+00,4.35987500e-01,-7.71875000e-02,4.21250000e-02,-6.38281250e-01,6.05789063e+00,,3.94902976e-03,9.81008559e-02,,3.94902976e-03,3.21606018e+02
3.95002976e-03,9.57890625e+00,4.35825000e-01,-8.01406250e-02,4.22031250e-02,-6.46093750e-01,6.05906250e+00,,3.95002976e-03,9.81315523e-02,,3.95002976e-03,3.22183960e+02
3.95102976e-03,9.57812500e+00,4.35235938e-01,-8.23906250e-02,4.21718750e-02,-6.52343750e-01,6.06082031e+00,,3.95102976e-03,9.81622189e-02,,3.95102976e-03,3.22695190e+02
3.95202976e-03,9.56953125e+00,4.34870313e-01,-8.12343750e-02,4.21093750e-02,-6.50000000e-01,6.06328125e+00,,3.95202976e-03,9.81928557e-02,,3.95202976e-03,3.24014832e+02
3.95302976e-03,9.56171875e+00,4.34992188e-01,-7.82968750e-02,4.20000000e-02,-6.44531250e-01,6.06468750e+00,,3.95302976e-03,9.82234851e-02,,3.95302976e-03,3.25242981e+02
3.95402976e-03,9.56875000e+00,4.34707813e-01,-7.70937500e-02,4.19843750e-02,-6.46093750e-01,6.06750000e+00,,3.95402976e-03,9.82540995e-02,,3.95402976e-03,3.24929993e+02
3.95502976e-03,9.58593750e+00,4.34768750e-01,-7.84843750e-02,4.20312500e-02,-6.39062500e-01,6.06667969e+00,,3.95502976e-03,9.82847139e-02,,3.95502976e-03,3.23570435e+02
3.95602976e-03,9.61093750e+00,4.35235938e-01,-7.92656250e-02,4.20546875e-02,-6.36718750e-01,6.06468750e+00,,3.95602976e-03,9.83153507e-02,,3.95602976e-03,3.21411072e+02
3.95702976e-03,9.64453125e+00,4.36800000e-01,-7.52343750e-02,4.20546875e-02,-6.36718750e-01,6.06328125e+00,,3.95702976e-03,9.83460471e-02,,3.95702976e-03,3.18357239e+02
3.95802976e-03,9.67812500e+00,4.37978125e-01,-6.73437500e-02,4.20390625e-02,-6.32812500e-01,6.06386719e+00,,3.95802976e-03,9.83768478e-02,,3.95802976e-03,3.15271606e+02
3.95902976e-03,9.69921875e+00,4.37795313e-01,-6.31718750e-02,4.20546875e-02,-6.23437500e-01,6.06386719e+00,,3.95902976e-03,9.84076858e-02,,3.95902976e-03,3.13442871e+02
3.96002976e-03,9.72109375e+00,4.37896875e-01,-6.84218750e-02,4.20781250e-02,-6.16406250e-01,6.06468750e+00,,3.96002976e-03,9.84385163e-02,,3.96002976e-03,3.11536438e+02
3.96102976e-03,9.73593750e+00,4.37450000e-01,-7.66250000e-02,4.21250000e-02,-6.12500000e-01,6.06550781e+00,,3.96102976e-03,9.84693393e-02,,3.96102976e-03,3.10390564e+02
3.96202976e-03,9.74765625e+00,4.38120313e-01,-7.89218750e-02,4.21718750e-02,-6.08593750e-01,6.06609375e+00,,3.96202976e-03,9.85001698e-02,,3.96202976e-03,3.09594666e+02
3.96302976e-03,9.76875000e+00,4.39156250e-01,-7.20156250e-02,4.23203125e-02,-5.97656250e-01,6.06585938e+00,,3.96302976e-03,9.85310599e-02,,3.96302976e-03,3.07819946e+02
3.96402976e-03,9.80625000e+00,4.40760938e-01,-6.40625000e-02,4.24453125e-02,-5.88281250e-01,6.06222656e+00,,3.96402976e-03,9.85620394e-02,,3.96402976e-03,3.04314697e+02
3.96502976e-03,9.84687500e+00,4.43178125e-01,-6.13281250e-02,4.24062500e-02,-5.87500000e-01,6.05929688e+00,,3.96502976e-03,9.85931605e-02,,3.96502976e-03,3.00458740e+02
3.96602976e-03,9.87109375e+00,4.43157813e-01,-6.24062500e-02,4.23515625e-02,-5.78125000e-01,6.05871094e+00,,3.96602976e-03,9.86243710e-02,,3.96602976e-03,2.98289917e+02
3.96702976e-03,9.89062500e+00,4.42771875e-01,-6.47500000e-02,4.23750000e-02,-5.67187500e-01,6.05671875e+00,,3.96702976e-03,9.86555666e-02,,3.96702976e-03,2.96613464e+02
