Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.23782624e-03,6.12968750e+00,4.30218750e-01,-8.08125000e-02,8.09062500e-02,-2.85937500e-01,6.05847656e+00,,6.23782624e-03,2.14333907e-01,,6.23782624e-03,2.52731519e+03
6.23882624e-03,6.13671875e+00,4.29731250e-01,-7.91406250e-02,8.09609375e-02,-2.83593750e-01,6.05742188e+00,,6.23882624e-03,2.14364201e-01,,6.23882624e-03,2.52701416e+03
6.23982624e-03,6.14218750e+00,4.29446875e-01,-7.62812500e-02,8.09296875e-02,-2.68750000e-01,6.05789063e+00,,6.23982624e-03,2.14394450e-01,,6.23982624e-03,2.52686230e+03
6.24082624e-03,6.14218750e+00,4.29081250e-01,-7.60937500e-02,8.09453125e-02,-2.53125000e-01,6.05882813e+00,,6.24082624e-03,2.14424685e-01,,6.24082624e-03,2.52726611e+03
6.24182624e-03,6.13906250e+00,4.28471875e-01,-7.84218750e-02,8.09062500e-02,-2.39062500e-01,6.05976563e+00,,6.24182624e-03,2.14454874e-01,,6.24182624e-03,2.52799756e+03
6.24282624e-03,6.14296875e+00,4.28939063e-01,-7.92343750e-02,8.09375000e-02,-2.25000000e-01,6.06011719e+00,,6.24282624e-03,2.14485064e-01,,6.24282624e-03,2.52801270e+03
6.24382624e-03,6.15546875e+00,4.28756250e-01,-7.79218750e-02,8.10234375e-02,-2.10156250e-01,6.05941406e+00,,6.24382624e-03,2.14515269e-01,,6.24382624e-03,2.52714038e+03
6.24482624e-03,6.15937500e+00,4.29975000e-01,-7.58593750e-02,8.10781250e-02,-1.95312500e-01,6.05882813e+00,,6.24482624e-03,2.14545503e-01,,6.24482624e-03,2.52714526e+03
6.24582624e-03,6.16484375e+00,4.29243750e-01,-7.32812500e-02,8.10937500e-02,-1.78125000e-01,6.05789063e+00,,6.24582624e-03,2.14575753e-01,,6.24582624e-03,2.52697656e+03
6.24682624e-03,6.16171875e+00,4.29304688e-01,-7.28281250e-02,8.11171875e-02,-1.61718750e-01,6.05648438e+00,,6.24682624e-03,2.14605987e-01,,6.24682624e-03,2.52768604e+03
6.24782624e-03,6.15937500e+00,4.28898438e-01,-7.55625000e-02,8.10546875e-02,-1.42968750e-01,6.05800781e+00,,6.24782624e-03,2.14636207e-01,,6.24782624e-03,2.52832104e+03
6.24882624e-03,6.15546875e+00,4.28939063e-01,-7.92500000e-02,8.09843750e-02,-1.31250000e-01,6.05906250e+00,,6.24882624e-03,2.14666411e-01,,6.24882624e-03,2.52913403e+03
6.24982624e-03,6.16640625e+00,4.29528125e-01,-7.89531250e-02,8.10546875e-02,-1.18750000e-01,6.05882813e+00,,6.24982624e-03,2.14696646e-01,,6.24982624e-03,2.52842578e+03
6.25082624e-03,6.17656250e+00,4.29914063e-01,-7.31562500e-02,8.10546875e-02,-9.92187500e-02,6.05671875e+00,,6.25082624e-03,2.14726910e-01,,6.25082624e-03,2.52778174e+03
6.25182624e-03,6.19140625e+00,4.30076563e-01,-6.72500000e-02,8.10781250e-02,-8.04687500e-02,6.05566406e+00,,6.25182624e-03,2.14757189e-01,,6.25182624e-03,2.52662354e+03
6.25282624e-03,6.20468750e+00,4.30889063e-01,-6.78125000e-02,8.10390625e-02,-7.10937500e-02,6.05683594e+00,,6.25282624e-03,2.14787498e-01,,6.25282624e-03,2.52561230e+03
6.25382624e-03,6.21171875e+00,4.31539063e-01,-7.21093750e-02,8.10546875e-02,-6.17187500e-02,6.05707031e+00,,6.25382624e-03,2.14817867e-01,,6.25382624e-03,2.52525830e+03
6.25482624e-03,6.22187500e+00,4.32067188e-01,-7.54218750e-02,8.11093750e-02,-4.37500000e-02,6.05707031e+00,,6.25482624e-03,2.14848280e-01,,6.25482624e-03,2.52460205e+03
6.25582624e-03,6.22656250e+00,4.32960938e-01,-7.56718750e-02,8.11484375e-02,-2.73437500e-02,6.05683594e+00,,6.25582624e-03,2.14878753e-01,,6.25582624e-03,2.52451929e+03
6.25682624e-03,6.21953125e+00,4.32798438e-01,-7.41406250e-02,8.11875000e-02,-7.03125000e-03,6.05871094e+00,,6.25682624e-03,2.14909226e-01,,6.25682624e-03,2.52564111e+03
6.25782624e-03,6.21562500e+00,4.32717187e-01,-7.32656250e-02,8.12031250e-02,7.03125000e-03,6.05929688e+00,,6.25782624e-03,2.14939713e-01,,6.25782624e-03,2.52643433e+03
6.25882624e-03,6.22500000e+00,4.32209375e-01,-7.27187500e-02,8.12812500e-02,1.64062500e-02,6.05824219e+00,,6.25882624e-03,2.14970157e-01,,6.25882624e-03,2.52585498e+03
6.25982624e-03,6.23046875e+00,4.31254688e-01,-7.08750000e-02,8.13046875e-02,2.65625000e-02,6.05789063e+00,,6.25982624e-03,2.15000555e-01,,6.25982624e-03,2.52567139e+03
6.26082624e-03,6.22109375e+00,4.30950000e-01,-6.94843750e-02,8.12265625e-02,3.90625000e-02,6.05800781e+00,,6.26082624e-03,2.15030923e-01,,6.26082624e-03,2.52701001e+03
6.26182624e-03,6.21796875e+00,4.31437500e-01,-7.05468750e-02,8.12500000e-02,4.92187500e-02,6.05847656e+00,,6.26182624e-03,2.15061277e-01,,6.26182624e-03,2.52770312e+03
6.26282624e-03,6.21406250e+00,4.31823438e-01,-7.37187500e-02,8.12656250e-02,6.56250000e-02,6.05882813e+00,,6.26282624e-03,2.15091676e-01,,6.26282624e-03,2.52848828e+03
6.26382624e-03,6.21328125e+00,4.32026563e-01,-7.62500000e-02,8.12812500e-02,7.18750000e-02,6.05882813e+00,,6.26382624e-03,2.15122104e-01,,6.26382624e-03,2.52896606e+03
6.26482624e-03,6.21406250e+00,4.32554688e-01,-7.51562500e-02,8.13203125e-02,7.89062500e-02,6.05871094e+00,,6.26482624e-03,2.15152547e-01,,6.26482624e-03,2.52928687e+03
6.26582624e-03,6.21796875e+00,4.31945313e-01,-7.01406250e-02,8.13203125e-02,8.67187500e-02,6.05941406e+00,,6.26582624e-03,2.15182975e-01,,6.26582624e-03,2.52926904e+03
6.26682624e-03,6.21328125e+00,4.31478125e-01,-6.67343750e-02,8.12968750e-02,1.03125000e-01,6.05824219e+00,,6.26682624e-03,2.15213373e-01,,6.26682624e-03,2.53011523e+03
6.26782624e-03,6.20234375e+00,4.31254688e-01,-6.97187500e-02,8.12500000e-02,1.20312500e-01,6.05566406e+00,,6.26782624e-03,2.15243757e-01,,6.26782624e-03,2.53160449e+03
6.26882624e-03,6.18750000e+00,4.31193750e-01,-7.58281250e-02,8.12265625e-02,1.27343750e-01,6.05507813e+00,,6.26882624e-03,2.15274125e-01,,6.26882624e-03,2.53352051e+03
6.26982624e-03,6.17109375e+00,4.31437500e-01,-7.73750000e-02,8.11875000e-02,1.28125000e-01,6.05425781e+00,,6.26982624e-03,2.15304479e-01,,6.26982624e-03,2.53561743e+03
6.27082624e-03,6.17421875e+00,4.30889063e-01,-7.21406250e-02,8.12812500e-02,1.29687500e-01,6.05425781e+00,,6.27082624e-03,2.15334848e-01,,6.27082624e-03,2.53569165e+03
6.27182624e-03,6.18046875e+00,4.30523437e-01,-6.66875000e-02,8.13046875e-02,1.40625000e-01,6.05507813e+00,,6.27182624e-03,2.15365186e-01,,6.27182624e-03,2.53541504e+03
6.27282624e-03,6.17109375e+00,4.29670313e-01,-6.69218750e-02,8.12500000e-02,1.55468750e-01,6.05589844e+00,,6.27282624e-03,2.15395465e-01,,6.27282624e-03,2.53673584e+03
6.27382624e-03,6.16718750e+00,4.30178125e-01,-7.23750000e-02,8.12265625e-02,1.67187500e-01,6.05648438e+00,,6.27382624e-03,2.15425745e-01,,6.27382624e-03,2.53750806e+03
6.27482624e-03,6.16718750e+00,4.30462500e-01,-7.64062500e-02,8.12968750e-02,1.74218750e-01,6.05648438e+00,,6.27482624e-03,2.15456054e-01,,6.27482624e-03,2.53790234e+03
6.27582624e-03,6.15703125e+00,4.30990625e-01,-7.59375000e-02,8.12500000e-02,1.75000000e-01,6.05625000e+00,,6.27582624e-03,2.15486377e-01,,6.27582624e-03,2.53935303e+03
6.27682624e-03,6.14843750e+00,4.30848438e-01,-7.27656250e-02,8.12421875e-02,1.83593750e-01,6.05625000e+00,,6.27682624e-03,2.15516731e-01,,6.27682624e-03,2.54063281e+03
6.27782624e-03,6.14843750e+00,4.30401563e-01,-7.12812500e-02,8.12812500e-02,1.89843750e-01,6.05871094e+00,,6.27782624e-03,2.15547070e-01,,6.27782624e-03,2.54101440e+03
6.27882624e-03,6.15234375e+00,4.30178125e-01,-7.26718750e-02,8.13203125e-02,1.91406250e-01,6.05941406e+00,,6.27882624e-03,2.15577364e-01,,6.27882624e-03,2.54099341e+03
6.27982624e-03,6.15703125e+00,4.30421875e-01,-7.31250000e-02,8.13984375e-02,1.91406250e-01,6.05964844e+00,,6.27982624e-03,2.15607658e-01,,6.27982624e-03,2.54089648e+03
6.28082624e-03,6.15546875e+00,4.29629688e-01,-7.16562500e-02,8.14531250e-02,1.96875000e-01,6.06082031e+00,,6.28082624e-03,2.15637952e-01,,6.28082624e-03,2.54144116e+03
6.28182624e-03,6.14765625e+00,4.30706250e-01,-7.39218750e-02,8.14843750e-02,2.03125000e-01,6.06011719e+00,,6.28182624e-03,2.15668246e-01,,6.28182624e-03,2.54263257e+03
6.28282624e-03,6.13515625e+00,4.30746875e-01,-7.75937500e-02,8.14843750e-02,2.06250000e-01,6.05929688e+00,,6.28282624e-03,2.15698585e-01,,6.28282624e-03,2.54432275e+03
6.28382624e-03,6.11953125e+00,4.30990625e-01,-7.74687500e-02,8.15625000e-02,2.07031250e-01,6.05929688e+00,,6.28382624e-03,2.15728924e-01,,6.28382624e-03,2.54634473e+03
6.28482624e-03,6.11250000e+00,4.29731250e-01,-7.31406250e-02,8.16015625e-02,2.15625000e-01,6.05906250e+00,,6.28482624e-03,2.15759233e-01,,6.28482624e-03,2.54746875e+03
6.28582624e-03,6.10625000e+00,4.30442188e-01,-7.25781250e-02,8.16171875e-02,2.14062500e-01,6.05882813e+00,,6.28582624e-03,2.15789512e-01,,6.28582624e-03,2.54849951e+03
6.28682624e-03,6.08828125e+00,4.30218750e-01,-7.59843750e-02,8.15859375e-02,2.10156250e-01,6.05824219e+00,,6.28682624e-03,2.15819806e-01,,6.28682624e-03,2.55074561e+03
6.28782624e-03,6.07812500e+00,4.30381250e-01,-7.93593750e-02,8.15781250e-02,2.10937500e-01,6.05589844e+00,,6.28782624e-03,2.15850115e-01,,6.28782624e-03,2.55220410e+03
6.28882624e-03,6.06562500e+00,4.31132813e-01,-8.03750000e-02,8.14296875e-02,2.16406250e-01,6.05367188e+00,,6.28882624e-03,2.15880439e-01,,6.28882624e-03,2.55391602e+03
6.28982624e-03,6.05000000e+00,4.31010938e-01,-7.84687500e-02,8.12812500e-02,2.14062500e-01,6.05402344e+00,,6.28982624e-03,2.15910792e-01,,6.28982624e-03,2.55594751e+03
6.29082624e-03,6.05390625e+00,4.30015625e-01,-7.56093750e-02,8.12421875e-02,2.10156250e-01,6.05460938e+00,,6.29082624e-03,2.15941101e-01,,6.29082624e-03,2.55595337e+03
6.29182624e-03,6.06406250e+00,4.30178125e-01,-7.41406250e-02,8.12968750e-02,2.04687500e-01,6.05425781e+00,,6.29182624e-03,2.15971395e-01,,6.29182624e-03,2.55530298e+03
6.29282624e-03,6.06718750e+00,4.29792188e-01,-7.36093750e-02,8.13046875e-02,1.97656250e-01,6.05425781e+00,,6.29282624e-03,2.16001675e-01,,6.29282624e-03,2.55537256e+03
6.29382624e-03,6.06718750e+00,4.30218750e-01,-7.49531250e-02,8.12656250e-02,1.87500000e-01,6.05507813e+00,,6.29382624e-03,2.16031954e-01,,6.29382624e-03,2.55576611e+03
6.29482624e-03,6.06406250e+00,4.30889063e-01,-7.70625000e-02,8.12500000e-02,1.78906250e-01,6.05531250e+00,,6.29482624e-03,2.16062278e-01,,6.29482624e-03,2.55649097e+03
6.29582624e-03,6.06328125e+00,4.31254688e-01,-7.91250000e-02,8.12812500e-02,1.71093750e-01,6.05320313e+00,,6.29582624e-03,2.16092616e-01,,6.29582624e-03,2.55698560e+03
6.29682624e-03,6.05234375e+00,4.30909375e-01,-7.95468750e-02,8.12968750e-02,1.67187500e-01,6.05308594e+00,,6.29682624e-03,2.16122970e-01,,6.29682624e-03,2.55853369e+03
6.29782624e-03,6.03750000e+00,4.30767188e-01,-7.94062500e-02,8.13203125e-02,1.67187500e-01,6.05449219e+00,,6.29782624e-03,2.16153309e-01,,6.29782624e-03,2.56048511e+03
6.29882624e-03,6.01796875e+00,4.30807812e-01,-7.78125000e-02,8.13046875e-02,1.61718750e-01,6.05707031e+00,,6.29882624e-03,2.16183633e-01,,6.29882624e-03,2.56291504e+03
6.29982624e-03,6.00546875e+00,4.30523437e-01,-7.74218750e-02,8.12656250e-02,1.57812500e-01,6.05800781e+00,,6.29982624e-03,2.16213971e-01,,6.29982624e-03,2.56461523e+03
6.30082624e-03,6.00156250e+00,4.30259375e-01,-7.93125000e-02,8.12968750e-02,1.55468750e-01,6.05824219e+00,,6.30082624e-03,2.16244280e-01,,6.30082624e-03,2.56543286e+03
6.30182624e-03,5.99453125e+00,4.30218750e-01,-8.14531250e-02,8.13046875e-02,1.52343750e-01,6.05871094e+00,,6.30182624e-03,2.16274589e-01,,6.30182624e-03,2.56658374e+03
6.30282624e-03,5.98984375e+00,4.29528125e-01,-8.15000000e-02,8.12109375e-02,1.46875000e-01,6.05707031e+00,,6.30282624e-03,2.16304854e-01,,6.30282624e-03,2.56749902e+03
6.30382624e-03,5.98046875e+00,4.29528125e-01,-7.91093750e-02,8.11718750e-02,1.40625000e-01,6.05707031e+00,,6.30382624e-03,2.16335103e-01,,6.30382624e-03,2.56889111e+03
6.30482624e-03,5.97734375e+00,4.28817188e-01,-7.79375000e-02,8.12109375e-02,1.39062500e-01,6.05671875e+00,,6.30482624e-03,2.16365322e-01,,6.30482624e-03,2.56962964e+03
6.30582624e-03,5.97187500e+00,4.29528125e-01,-8.02031250e-02,8.12656250e-02,1.32031250e-01,6.05601563e+00,,6.30582624e-03,2.16395542e-01,,6.30582624e-03,2.57061230e+03
6.30682624e-03,5.95859375e+00,4.29446875e-01,-8.36875000e-02,8.12421875e-02,1.28125000e-01,6.05589844e+00,,6.30682624e-03,2.16425791e-01,,6.30682624e-03,2.57241577e+03
6.30782624e-03,5.94765625e+00,4.29528125e-01,-8.50781250e-02,8.12500000e-02,1.15625000e-01,6.05542969e+00,,6.30782624e-03,2.16456041e-01,,6.30782624e-03,2.57399072e+03
6.30882624e-03,5.93437500e+00,4.29487500e-01,-8.25312500e-02,8.12968750e-02,1.08593750e-01,6.05390625e+00,,6.30882624e-03,2.16486290e-01,,6.30882624e-03,2.57580420e+03
6.30982624e-03,5.92421875e+00,4.28471875e-01,-7.99687500e-02,8.13046875e-02,1.03125000e-01,6.05226563e+00,,6.30982624e-03,2.16516495e-01,,6.30982624e-03,2.57728198e+03
6.31082624e-03,5.90937500e+00,4.28796875e-01,-8.10468750e-02,8.12656250e-02,1.05468750e-01,6.05250000e+00,,6.31082624e-03,2.16546670e-01,,6.31082624e-03,2.57923901e+03
6.31182624e-03,5.90546875e+00,4.28837500e-01,-8.41718750e-02,8.12109375e-02,1.08593750e-01,6.05308594e+00,,6.31182624e-03,2.16576874e-01,,6.31182624e-03,2.58007935e+03
6.31282624e-03,5.91484375e+00,4.29873438e-01,-8.48125000e-02,8.13046875e-02,1.10937500e-01,6.05449219e+00,,6.31282624e-03,2.16607109e-01,,6.31282624e-03,2.57956055e+03
6.31382624e-03,5.91171875e+00,4.30137500e-01,-8.29843750e-02,8.13203125e-02,1.04687500e-01,6.05566406e+00,,6.31382624e-03,2.16637388e-01,,6.31382624e-03,2.58032739e+03
6.31482624e-03,5.89765625e+00,4.31132813e-01,-8.22812500e-02,8.12500000e-02,8.59375000e-02,6.05531250e+00,,6.31482624e-03,2.16667727e-01,,6.31482624e-03,2.58221533e+03
6.31582624e-03,5.89218750e+00,4.31640625e-01,-8.36562500e-02,8.12421875e-02,8.67187500e-02,6.05460938e+00,,6.31582624e-03,2.16698110e-01,,6.31582624e-03,2.58321875e+03
6.31682624e-03,5.89609375e+00,4.32046875e-01,-8.62656250e-02,8.12421875e-02,8.67187500e-02,6.05367188e+00,,6.31682624e-03,2.16728523e-01,,6.31682624e-03,2.58326636e+03
6.31782624e-03,5.89453125e+00,4.32432813e-01,-8.50000000e-02,8.12421875e-02,8.28125000e-02,6.05460938e+00,,6.31782624e-03,2.16758952e-01,,6.31782624e-03,2.58388135e+03
6.31882624e-03,5.89609375e+00,4.31539063e-01,-8.07500000e-02,8.12656250e-02,8.43750000e-02,6.05589844e+00,,6.31882624e-03,2.16789365e-01,,6.31882624e-03,2.58415942e+03
6.31982624e-03,5.89765625e+00,4.31640625e-01,-7.95468750e-02,8.12812500e-02,8.12500000e-02,6.05765625e+00,,6.31982624e-03,2.16819763e-01,,6.31982624e-03,2.58442310e+03
6.32082624e-03,5.89609375e+00,4.31539063e-01,-8.28750000e-02,8.12656250e-02,8.04687500e-02,6.05800781e+00,,6.32082624e-03,2.16850162e-01,,6.32082624e-03,2.58501465e+03
6.32182624e-03,5.90625000e+00,4.31396875e-01,-8.74375000e-02,8.13437500e-02,7.65625000e-02,6.05648438e+00,,6.32182624e-03,2.16880545e-01,,6.32182624e-03,2.58441895e+03
6.32282624e-03,5.90781250e+00,4.31437500e-01,-8.68437500e-02,8.12968750e-02,7.50000000e-02,6.05625000e+00,,6.32282624e-03,2.16910928e-01,,6.32282624e-03,2.58471973e+03
6.32382624e-03,5.90546875e+00,4.29771875e-01,-8.13437500e-02,8.11875000e-02,7.65625000e-02,6.05589844e+00,,6.32382624e-03,2.16941237e-01,,6.32382624e-03,2.58540698e+03
6.32482624e-03,5.90546875e+00,4.29528125e-01,-7.77812500e-02,8.11562500e-02,6.95312500e-02,6.05531250e+00,,6.32482624e-03,2.16971487e-01,,6.32482624e-03,2.58582886e+03
6.32582624e-03,5.91093750e+00,4.28471875e-01,-7.95312500e-02,8.11875000e-02,6.79687500e-02,6.05542969e+00,,6.32582624e-03,2.17001706e-01,,6.32582624e-03,2.58568188e+03
6.32682624e-03,5.91718750e+00,4.28471875e-01,-8.34843750e-02,8.12031250e-02,6.95312500e-02,6.05730469e+00,,6.32682624e-03,2.17031881e-01,,6.32682624e-03,2.58546948e+03
6.32782624e-03,5.92500000e+00,4.28654688e-01,-8.40156250e-02,8.12500000e-02,7.10937500e-02,6.05800781e+00,,6.32782624e-03,2.17062071e-01,,6.32782624e-03,2.58510791e+03
6.32882624e-03,5.93203125e+00,4.28614063e-01,-8.07343750e-02,8.12812500e-02,6.95312500e-02,6.05800781e+00,,6.32882624e-03,2.17092246e-01,,6.32882624e-03,2.58481958e+03
6.32982624e-03,5.93046875e+00,4.28756250e-01,-7.74843750e-02,8.12421875e-02,7.50000000e-02,6.05683594e+00,,6.32982624e-03,2.17122436e-01,,6.32982624e-03,2.58539990e+03
6.33082624e-03,5.90937500e+00,4.27679688e-01,-7.91406250e-02,8.11562500e-02,7.89062500e-02,6.05390625e+00,,6.33082624e-03,2.17152581e-01,,6.33082624e-03,2.58798950e+03
6.33182624e-03,5.88359375e+00,4.27537500e-01,-8.53750000e-02,8.10703125e-02,8.04687500e-02,6.05390625e+00,,6.33182624e-03,2.17182711e-01,,6.33182624e-03,2.59108350e+03
6.33282624e-03,5.86796875e+00,4.27192188e-01,-8.90468750e-02,8.10390625e-02,8.12500000e-02,6.05484375e+00,,6.33282624e-03,2.17212811e-01,,6.33282624e-03,2.59315601e+03
6.33382624e-03,5.86484375e+00,4.26887500e-01,-8.66406250e-02,8.10937500e-02,8.28125000e-02,6.05507813e+00,,6.33382624e-03,2.17242882e-01,,6.33382624e-03,2.59394385e+03
6.33482624e-03,5.85468750e+00,4.27496875e-01,-8.23281250e-02,8.11171875e-02,8.67187500e-02,6.05460938e+00,,6.33482624e-03,2.17272967e-01,,6.33482624e-03,2.59543848e+03
6.33582624e-03,5.84218750e+00,4.26989063e-01,-8.16093750e-02,8.11484375e-02,9.60937500e-02,6.05460938e+00,,6.33582624e-03,2.17303053e-01,,6.33582624e-03,2.59716162e+03
6.33682624e-03,5.83281250e+00,4.27618750e-01,-8.54687500e-02,8.11484375e-02,1.01562500e-01,6.05507813e+00,,6.33682624e-03,2.17333138e-01,,6.33682624e-03,2.59857080e+03
6.33782624e-03,5.83203125e+00,4.27232813e-01,-8.85156250e-02,8.11484375e-02,1.03125000e-01,6.05589844e+00,,6.33782624e-03,2.17363238e-01,,6.33782624e-03,2.59911230e+03
6.33882624e-03,5.83593750e+00,4.28207813e-01,-8.62031250e-02,8.11484375e-02,1.05468750e-01,6.05589844e+00,,6.33882624e-03,2.17393354e-01,,6.33882624e-03,2.59917285e+03
6.33982624e-03,5.83281250e+00,4.27740625e-01,-8.04843750e-02,8.11484375e-02,1.08593750e-01,6.05542969e+00,,6.33982624e-03,2.17423499e-01,,6.33982624e-03,2.59993701e+03
6.34082624e-03,5.82500000e+00,4.27679688e-01,-7.96093750e-02,8.11171875e-02,1.09375000e-01,6.05671875e+00,,6.34082624e-03,2.17453614e-01,,6.34082624e-03,2.60116650e+03
6.34182624e-03,5.81015625e+00,4.27984375e-01,-8.52968750e-02,8.11093750e-02,1.09375000e-01,6.05789063e+00,,6.34182624e-03,2.17483744e-01,,6.34182624e-03,2.60313403e+03
6.34282624e-03,5.80000000e+00,4.27862500e-01,-9.17968750e-02,8.12031250e-02,1.17968750e-01,6.05730469e+00,,6.34282624e-03,2.17513889e-01,,6.34282624e-03,2.60464990e+03
6.34382624e-03,5.77734375e+00,4.28654688e-01,-9.35625000e-02,8.12109375e-02,1.21875000e-01,6.05648438e+00,,6.34382624e-03,2.17544034e-01,,6.34382624e-03,2.60747681e+03
6.34482624e-03,5.76328125e+00,4.28512500e-01,-8.94687500e-02,8.11718750e-02,1.25781250e-01,6.05707031e+00,,6.34482624e-03,2.17574224e-01,,6.34482624e-03,2.60941162e+03
6.34582624e-03,5.75781250e+00,4.28756250e-01,-8.47656250e-02,8.12265625e-02,1.29687500e-01,6.05742188e+00,,6.34582624e-03,2.17604414e-01,,6.34582624e-03,2.61043726e+03
6.34682624e-03,5.75000000e+00,4.28065625e-01,-8.42500000e-02,8.12265625e-02,1.36718750e-01,6.05789063e+00,,6.34682624e-03,2.17634574e-01,,6.34682624e-03,2.61169067e+03
6.34782624e-03,5.74375000e+00,4.28025000e-01,-8.69843750e-02,8.12500000e-02,1.46093750e-01,6.05742188e+00,,6.34782624e-03,2.17664719e-01,,6.34782624e-03,2.61278882e+03
6.34882624e-03,5.74375000e+00,4.27618750e-01,-8.79218750e-02,8.12968750e-02,1.64843750e-01,6.05730469e+00,,6.34882624e-03,2.17694834e-01,,6.34882624e-03,2.61325220e+03
6.34982624e-03,5.74843750e+00,4.27862500e-01,-8.72812500e-02,8.12812500e-02,1.71093750e-01,6.05730469e+00,,6.34982624e-03,2.17724949e-01,,6.34982624e-03,2.61323291e+03
6.35082624e-03,5.74062500e+00,4.28959375e-01,-8.72500000e-02,8.12421875e-02,1.75000000e-01,6.05625000e+00,,6.35082624e-03,2.17755124e-01,,6.35082624e-03,2.61450098e+03
6.35182624e-03,5.73671875e+00,4.29081250e-01,-8.70937500e-02,8.11875000e-02,1.80468750e-01,6.05425781e+00,,6.35182624e-03,2.17785344e-01,,6.35182624e-03,2.61536597e+03
6.35282624e-03,5.74375000e+00,4.29548438e-01,-8.56718750e-02,8.11562500e-02,1.91406250e-01,6.05460938e+00,,6.35282624e-03,2.17815578e-01,,6.35282624e-03,2.61509888e+03
6.35382624e-03,5.74765625e+00,4.29101563e-01,-8.27031250e-02,8.11562500e-02,2.00781250e-01,6.05589844e+00,,6.35382624e-03,2.17845812e-01,,6.35382624e-03,2.61514209e+03
6.35482624e-03,5.75390625e+00,4.28512500e-01,-8.11718750e-02,8.11562500e-02,2.14062500e-01,6.05507813e+00,,6.35482624e-03,2.17876002e-01,,6.35482624e-03,2.61493213e+03
6.35582624e-03,5.73984375e+00,4.28471875e-01,-8.34375000e-02,8.11093750e-02,2.28906250e-01,6.05402344e+00,,6.35582624e-03,2.17906177e-01,,6.35582624e-03,2.61681836e+03
6.35682624e-03,5.72500000e+00,4.28370313e-01,-8.78125000e-02,8.10937500e-02,2.46093750e-01,6.05507813e+00,,6.35682624e-03,2.17936337e-01,,6.35682624e-03,2.61880225e+03
6.35782624e-03,5.71171875e+00,4.28593750e-01,-9.09687500e-02,8.11328125e-02,2.53906250e-01,6.05625000e+00,,6.35782624e-03,2.17966512e-01,,6.35782624e-03,2.62064551e+03
6.35882624e-03,5.70625000e+00,4.28553125e-01,-9.05937500e-02,8.11718750e-02,2.60937500e-01,6.05648438e+00,,6.35882624e-03,2.17996702e-01,,6.35882624e-03,2.62169043e+03
6.35982624e-03,5.69296875e+00,4.28614063e-01,-8.76875000e-02,8.11718750e-02,2.76562500e-01,6.05566406e+00,,6.35982624e-03,2.18026876e-01,,6.35982624e-03,2.62353174e+03
6.36082624e-03,5.67656250e+00,4.27882813e-01,-8.58593750e-02,8.12421875e-02,2.94531250e-01,6.05601563e+00,,6.36082624e-03,2.18057036e-01,,6.36082624e-03,2.62568311e+03
6.36182624e-03,5.66328125e+00,4.27923438e-01,-8.74843750e-02,8.12500000e-02,3.06250000e-01,6.05742188e+00,,6.36182624e-03,2.18087167e-01,,6.36182624e-03,2.62751172e+03
6.36282624e-03,5.65625000e+00,4.28065625e-01,-9.05625000e-02,8.12500000e-02,3.15625000e-01,6.05601563e+00,,6.36282624e-03,2.18117312e-01,,6.36282624e-03,2.62870850e+03
6.36382624e-03,5.67812500e+00,4.29142187e-01,-8.98906250e-02,8.12812500e-02,3.15625000e-01,6.05566406e+00,,6.36382624e-03,2.18147486e-01,,6.36382624e-03,2.62693140e+03
6.36482624e-03,5.71250000e+00,4.28898438e-01,-8.22187500e-02,8.12265625e-02,3.25000000e-01,6.05730469e+00,,6.36482624e-03,2.18177706e-01,,6.36482624e-03,2.62384351e+03
