Time,U_loop,Bt,Ip,Ich
6.78878728,4.91328125,0.16422966729962368,2.7152421356543615,0.5737049099460433
6.78978728,4.915625,0.16425395153437058,2.7166218751154565,0.5731054021024251
6.79078728,4.9171875,0.1642781928568948,2.717985186712814,0.5724853463412946
6.79178728,4.91015625,0.16430244419226273,2.7193543983241133,0.5718460577537221
6.792787280000001,4.90390625,0.16432673128782213,2.720761106452269,0.5711890234305432
6.79378728,4.89453125,0.16435105485872328,2.72220468716293,0.5705159024623591
6.7947872799999995,4.89921875,0.16437534123906195,2.723655981240732,0.5698285259395337
6.79578728,4.90859375,0.16439954537105886,2.7251006465330443,0.5691288969521989
6.79678728,4.90859375,0.1644237080212745,2.72654847435622,0.5684191905902505
6.7977872800000005,4.90078125,0.16444797008470693,2.728013597308098,0.5677017539433492
6.79878728,4.89296875,0.16447240665770185,2.7295017361430025,0.5669791061009213
6.79978728,4.88515625,0.16449690473816553,2.731000759146743,0.5662539381521577
6.80078728,4.88515625,0.1645213777865022,2.7324902883866113,0.5655291131860157
6.80178728,4.8890625,0.16454584797402638,2.7339560676801393,0.5648076662912151
6.80278728,4.89921875,0.16457036822576931,2.7353981196263377,0.5640928045562432
6.80378728,4.93046875,0.1645949414025435,2.736826977636956,0.5633879070693516
6.80478728,4.9625,0.16461960397972591,2.7382445562489774,0.562696524918557
6.8057872800000005,4.99296875,0.16464435738772285,2.73963491753087,0.5620223811916413
6.80678728,5.025,0.16466917873999898,2.7409801296763354,0.5613693709761517
6.807787279999999,5.06171875,0.1646940587389314,2.7422792310668145,0.5607415613593993
6.80878728,5.0875,0.1647189580483658,2.7435559732402295,0.560143191428462
6.80978728,5.11328125,0.1647438316104877,2.7448335216722364,0.5595786722701819
6.81078728,5.13203125,0.1647686365131096,2.7460910620262284,0.5590525869711663
6.81178728,5.13125,0.16479347932147953,2.747286780622084,0.5585696906177878
6.81278728,5.11875,0.16481846445525372,2.748413721467415,0.5581349102961839
6.81378728,5.10625,0.16484355615431115,2.749502808913818,0.5577533450922575
6.81478728,5.09765625,0.16486866215743107,2.750571258516983,0.5574291864815692
6.81578728,5.090625,0.16489369234898452,2.7516100055284545,0.5571423492125741
6.81678728,5.1015625,0.16491863314016497,2.752587392431189,0.5568814283023166
6.81778728,5.13203125,0.16494353817122437,2.753498637728328,0.5566438349351543
6.8187872800000005,5.17265625,0.16496847038000254,2.7543697508987277,0.5564270783822322
6.81978728,5.20546875,0.1649933782718744,2.755223040990705,0.5562287660014807
6.820787279999999,5.2296875,0.16501821392821306,2.756066640840796,0.5560466032376169
6.82178728,5.24296875,0.16504298950748925,2.7569092476987453,0.5558783936221443
6.82278728,5.25,0.16506768069279668,2.757755527133764,0.5557220387733526
6.82378728,5.25,0.16509231823785214,2.758597293503275,0.555575538396318
6.824787280000001,5.2484375,0.1651169765237806,2.7594364076091673,0.5554369902829032
6.82578728,5.23671875,0.16514161335361532,2.760281671229041,0.5553045903117567
6.82678728,5.23359375,0.16516610213642074,2.7611254739912097,0.5551766324483141
6.82778728,5.24765625,0.1651904564610387,2.7619454082184545,0.5550515087447966
6.82878728,5.25703125,0.16521473497412537,2.7627251790842657,0.5549277093402123
6.82978728,5.25546875,0.1652389662838058,2.7634814358628494,0.5548038224603553
6.83078728,5.25234375,0.1652631897262695,2.764257188335375,0.5546785344178063
6.83178728,5.24609375,0.16528744320726443,2.765083671633726,0.5545506296119322
6.83278728,5.22734375,0.1653117531892886,2.7659547985842483,0.5544189905288864
6.83378728,5.20546875,0.16533608891862528,2.7668418589265036,0.5542825977416084
6.83478728,5.17890625,0.1653604260783682,2.767724574000765,0.5541405299098242
6.83578728,5.14453125,0.16538473176917368,2.7686038084667692,0.5539919637800461
6.83678728,5.1203125,0.16540905677044587,2.769491135928719,0.5538361741855731
6.837787280000001,5.10703125,0.16543344613999933,2.770382877216529,0.5536725340464899
6.83878728,5.090625,0.16545782835755676,2.771260928510828,0.5535005143696681
6.8397872799999995,5.07734375,0.1654821891190204,2.772128908999207,0.5533196842487654
6.84078728,5.075,0.16550655488688837,2.773017585094974,0.5531297108642258
6.84178728,5.06796875,0.16553092637638128,2.7739471907496465,0.5529303594832797
6.8427872800000005,5.05703125,0.16555527784018675,2.774906724327959,0.5527214934599441
6.84378728,5.05078125,0.16557961499992968,2.7758726228266086,0.552503074235022
6.84478728,5.046875,0.1656039450076414,2.7768335642180046,0.5522751613361029
6.84578728,5.04921875,0.16562825498966555,2.7777951877627713,0.5520379123775627
6.84678728,5.05234375,0.16565250775543974,2.778765560415997,0.5517915830605635
6.8477872799999995,5.0546875,0.1656766625383682,2.779743086202234,0.5515365271730539
6.84878728,5.05859375,0.16570075009220292,2.780721723402996,0.5512731965897688
6.84978728,5.07109375,0.16572479616429156,2.7816953736192627,0.5510021412722292
6.8507872800000005,5.090625,0.16574881005225722,2.782662891927726,0.5507240092687431
6.851787280000001,5.11328125,0.16577284968753536,2.7836330556307916,0.5504395467144041
6.852787279999999,5.1296875,0.16579695655190727,2.7846122251940786,0.5501495978310929
6.85378728,5.14296875,0.16582111491090418,2.785600576277673,0.5498551049274755
6.85478728,5.1546875,0.16584528900436982,2.7866008364548702,0.5495571083990053
6.85578728,5.159375,0.16586946309783548,2.787615221149681,0.5492567467279216
6.85678728,5.15625,0.16589366079298667,2.7886333016055795,0.5489552564832499
6.85778728,5.1578125,0.16591784704488785,2.789637429104254,0.5486539723208026
6.85878728,5.1546875,0.165942033296789,2.790628572465605,0.548354326983178
6.85978728,5.1453125,0.16596630036662569,2.7916221774227497,0.5480578512997604
6.86078728,5.128125,0.1659906225071206,2.792621666622016,0.5477661741867212
6.86178728,5.121875,0.16601501116152376,2.793619640404197,0.5474810226470179
6.86278728,5.11875,0.16603954786295616,2.7946099674295475,0.5472042217703941
6.86378728,5.121875,0.16606423475704485,2.7955897307715385,0.54693769473338
6.864787280000001,5.12421875,0.16608903465322725,2.796557116198103,0.5466834627992921
6.865787279999999,5.1375,0.16611394612109714,2.797507147327888,0.5464436453182335
6.86678728,5.175,0.16613892553328155,2.798428787192756,0.5462204597270929
6.86778728,5.22578125,0.1661638977934347,2.79930671870653,0.5460162215495459
6.86878728,5.26484375,0.16618882642617963,2.800136706383748,0.5458333443960546
6.869787280000001,5.29296875,0.16621368496901828,2.800935326808412,0.545674339963867
6.87078728,5.3140625,0.1662384848652007,2.8017221639464887,0.5455418180370181
6.8717872799999995,5.3265625,0.16626323970356863,2.802504033364655,0.5454384864863283
6.87278728,5.3328125,0.16628797451624908,2.803269558011555,0.5453671512694053
6.87378728,5.33828125,0.16631266927755453,2.803995130717794,0.5453307164306423
6.87478728,5.33984375,0.1663373211266725,2.804667356383444,0.5453321841012198
6.87578728,5.33515625,0.16636196296294667,2.8052977101699046,0.5453689814634859
6.87678728,5.32578125,0.1663865747606896,2.805954200480201,0.545388337614416
6.877787280000001,5.31015625,0.16641115795030756,2.806652365065516,0.5453771991778273
6.87878728,5.30234375,0.16643570537976923,2.8073786068464908,0.5453362858893297
6.8797872799999995,5.29140625,0.16646021633388916,2.8081224746292937,0.545266318474003
6.88078728,5.26875,0.16648465791332356,2.8088929771681257,0.5451680186463981
6.88178728,5.23828125,0.1665090408461017,2.809717465196465,0.5450421091105359
6.8827872800000005,5.1953125,0.16653342663969234,2.81061413767707,0.5448893135599082
6.88378728,5.15546875,0.166557818154908,2.8115645894582277,0.5447103566774774
6.884787279999999,5.11875,0.16658219894205914,2.8125323198675054,0.5445059641356758
6.88578728,5.08515625,0.16660657114677282,2.8135023584930017,0.5442768625964063
6.88678728,5.05859375,0.16663092475620525,2.8144908714333425,0.5440237797110428
6.88778728,5.02890625,0.16665524689670014,2.8155208558289333,0.5437474441204293
6.88878728,4.996875,0.16667955473313256,2.8165928242369587,0.5434485854548802
6.88978728,4.96484375,0.166703877588813,2.817687578850135,0.5431279343341806
6.8907872800000005,4.94140625,0.16672822118540168,2.8187924216529563,0.5427862223675863
6.89178728,4.91328125,0.16675256049077156,2.8199139075466957,0.5424241821538234
6.892787279999999,4.88203125,0.1667768862072645,2.821067948255659,0.5420425472810878
6.89378728,4.853125,0.1668012197910094,2.8222607240459268,0.5416420523270468
6.89478728,4.825,0.16682558555891255,2.8234787462253625,0.5412234328588377
6.89578728,4.79765625,0.16684998780215746,2.8247030594873577,0.5407874254330689
6.896787280000001,4.7734375,0.16687440792546293,2.8259334645670857,0.5403347675958183
6.89778728,4.74453125,0.1668988259031766,2.8271852471477454,0.5398661978826353
6.89878728,4.7109375,0.16692321384235903,2.8284669012980674,0.5393824558185396
6.89978728,4.68828125,0.16694756459097895,2.829772800566064,0.5388842819180202
6.90078728,4.67109375,0.1669719074723821,2.8310886221977736,0.538372417685038
6.90178728,4.6625,0.16699623962572077,2.832400456512265,0.5378476056130237
6.90278728,4.66171875,0.1670205281516512,2.8337073944016367,0.5373105891848788
6.90378728,4.6640625,0.16704479307589615,2.8350231835810167,0.5367621128729753
6.90478728,4.6578125,0.1670690708737973,2.836359293432313,0.5362029221391558
6.90578728,4.64921875,0.16709335725413596,2.8377124931292133,0.535633763434732
6.90678728,4.6390625,0.16711763791284964,2.8390746649184337,0.5350553842004883
6.90778728,4.6265625,0.16714190641309257,2.8404501119322214,0.5344685328666778
6.90878728,4.62109375,0.16716615488764802,2.841849140219601,0.5338739588530254
6.909787280000001,4.60625,0.16719037761489094,2.8432637532776277,0.5332724125687254
6.91078728,4.58125,0.16721461679182337,2.844671047363887,0.5326646454124433
6.9117872799999995,4.5609375,0.16723885954478898,2.8460683239964912,0.5320514097723155
6.91278728,4.54140625,0.1672630071757214,2.847477644641587,0.5314334590259467
6.91378728,4.5328125,0.1672870310764956,2.848910138525846,0.5308115475404147
6.9147872800000005,4.52265625,0.16731105354686354,2.8503526698239714,0.5301864306722665
6.91578728,4.5046875,0.16733518258251473,2.851786677502445,0.5295588647675195
6.91678728,4.50078125,0.1673594081706054,2.8532135159445295,0.5289296071616623
6.91778728,4.49140625,0.16738364806275852,2.854648575262764,0.5282994161796539
6.91878728,4.48359375,0.16740782072581792,2.8560919242677225,0.5276690511359223
6.9197872799999995,4.4796875,0.16743195333750233,2.8575264057805034,0.527039272334368
6.92078728,4.478125,0.16745612743096797,2.8589378842889874,0.5264108410683608
6.92178728,4.47421875,0.1674803608862754,2.8603303178228336,0.5257845196207416
6.9227872800000005,4.4796875,0.1675046479817996,2.8617260477972315,0.525161071263821
6.923787280000001,4.47578125,0.16752899730001328,2.863141120887898,0.5245412602593813
6.924787279999999,4.47421875,0.16755333589019766,2.8645658280935815,0.5239258518586745
6.92578728,4.46875,0.16757762799216133,2.86598110161106,0.5233156123024224
6.92678728,4.46640625,0.16760199805124804,2.8673766921788917,0.5227113088208184
6.92778728,4.46640625,0.1676265533479617,2.868757545639911,0.5221137096335262
6.92878728,4.4703125,0.1676512459636754,2.870131298253734,0.5215235839496799
6.92978728,4.48515625,0.16767595288341636,2.8714941985717575,0.5209417019678837
6.93078728,4.50234375,0.167700683404878,2.8728338816559034,0.5203688348762132
6.93178728,4.5140625,0.16772545111693743,2.8741386854848816,0.519805754852213
6.93278728,4.528125,0.16775023956986984,2.875418643922922,0.5192532350628996
6.93378728,4.546875,0.16777500299067527,2.8766997726572896,0.5187120496647591
6.93478728,4.5734375,0.16779970275842018,2.877995416073276,0.5181829738037489
6.93578728,4.5984375,0.16782438321569834,2.879287573035456,0.5176667836152962
6.936787280000001,4.628125,0.167849030058412,2.8805350953251807,0.5171642562242988
6.937787279999999,4.65078125,0.1678735839247194,2.88173455482808,0.5166761697451256
6.93878728,4.6703125,0.16789797400952883,2.8829337419715677,0.5162033032816149
6.93978728,4.68671875,0.16792217814152574,2.8841564305685834,0.5157464369270762
6.94078728,4.68984375,0.16794631647479993,2.8853682590675973,0.5153063517642894
6.94178728,4.7109375,0.1679705141699159,2.8865197102401083,0.514883829865505
6.94278728,4.74453125,0.16799475406203385,2.887606315868146,0.5144796542924436
6.94378728,4.7671875,0.16801895604840375,2.8886739981505194,0.514094609096297
6.94478728,4.77890625,0.1680430593367424,2.889758450952817,0.5137294793177263
6.94578728,4.78828125,0.16806706964867482,2.8908488679324065,0.513385050986864
6.94678728,4.78984375,0.1680910527828885,2.8919126206634345,0.5130621111233132
6.94778728,4.78203125,0.16811506524041267,2.8929377414493276,0.512761447736147
6.94878728,4.75703125,0.16813910487565562,2.8939439787915426,0.512483849823909
6.949787280000001,4.74140625,0.1681631652518068,2.8949497137958153,0.5122301073746137
6.95078728,4.72734375,0.1681872098934892,2.8959579822443664,0.5119915119497886
6.95178728,4.703125,0.16821120804695092,2.8969856701913397,0.5117316337452925
6.95278728,4.68125,0.16823523552375833,2.8980205711358265,0.5114488495745326
6.95378728,4.66171875,0.16825937957869272,2.8990709481998564,0.511145454909229
6.954787280000001,4.6359375,0.1682836173252189,2.9001582124015033,0.5108236817000592
6.95578728,4.62578125,0.16830780786833882,2.9012830937486322,0.510485698376657
6.9567872799999995,4.62578125,0.16833193118236495,2.902417856863902,0.5101336098476141
6.95778728,4.6296875,0.16835602445785988,2.9035323455160156,0.5097694575004778
6.95878728,4.628125,0.16838012417016535,2.9046332357447167,0.5093952192017531
6.95978728,4.61640625,0.16840425177537507,2.905759025704545,0.5090128092969022
6.96078728,4.6,0.16842837079818251,2.9069283192585798,0.5086240786103439
6.96178728,4.58671875,0.16845248767539814,2.9081180048846975,0.5082308144454538
6.962787280000001,4.58046875,0.16847659740058255,2.909292778331813,0.5078347405845648
6.96378728,4.565625,0.1685007314426732,2.9104442301198876,0.5074375172889669
6.9647872799999995,4.546875,0.16852487406720132,2.911600410383675,0.507040741298906
6.96578728,4.54140625,0.16854894231056927,2.9127845882477224,0.5066459458335858
6.96678728,4.5421875,0.1685728818173395,2.9139749635451175,0.506254600591167
6.9677872800000005,4.54140625,0.16859677340551796,2.915130504317495,0.505868111748767
6.96878728,4.53984375,0.1686206757217609,2.9162432843150285,0.5054878219624601
6.969787279999999,4.534375,0.16864457803800384,2.9173533892464367,0.505115010367278
6.97078728,4.5375,0.16866846318937176,2.9185010925602337,0.5047508925772084
6.97178728,4.5515625,0.16869227753564794,2.9196721163822223,0.5043966206851965
6.97278728,4.5609375,0.16871605326095537,2.920813448703001,0.5040532832631447
6.97378728,4.56015625,0.16873981682779204,2.9218938379092103,0.503721905361912
6.97478728,4.5640625,0.16876361543956425,2.922939277939785,0.5034034485113144
6.9757872800000005,4.56640625,0.1687875120341822,2.9239978129734516,0.5030988107201249
6.97678728,4.571875,0.1688114708514896,2.925072252272479,0.5028088264760736
6.977787279999999,4.58515625,0.16883541965595328,2.926120377213933,0.5025342667458468
6.97878728,4.59765625,0.1688593162505712,2.927114980352168,0.5022758389750887
6.97978728,4.60703125,0.1688832307252497,2.9280696201063336,0.5020341870883999
6.98078728,4.6203125,0.16890729110136565,2.9290176277916227,0.5018098914893381
6.981787280000001,4.63203125,0.16893155602557539,2.9299741380880198,0.5016034690604179
6.982787279999999,4.6484375,0.1689559103501933,2.9309167937278024,0.5014153731631109
6.98378728,4.671875,0.16898029399815698,2.9318164275267953,0.5012459936378454
6.98478728,4.69609375,0.16900477992018512,2.9326656326968608,0.501095656804007
6.98578728,4.73125,0.16902935667299257,2.9334764026896565,0.500964625459938
6.98678728,4.76484375,0.16905396417951676,2.9342701522903836,0.5008530988829377
6.98778728,4.79921875,0.16907861960466794,2.9350610308990355,0.5007612128292624
6.98878728,4.83828125,0.16910333153088358,2.93583998112415,0.5006890395341255
6.98978728,4.88125,0.16912805346994297,2.936579583314055,0.5006365877116967
6.99078728,4.9359375,0.1691527389336254,2.9372572844631253,0.5006038025551034
6.99178728,4.99375,0.1691773128256203,2.9378877364930265,0.5005905657364295
6.99278728,5.05,0.16920175798105272,2.938514473596467,0.500596695406716
6.99378728,5.10703125,0.16922609514079565,2.939147347393449,0.5006219461959608
6.994787280000001,5.15546875,0.1692504151356636,2.939749608181268,0.5006660092131187
6.99578728,5.2203125,0.16927490177287727,2.940291277590762,0.5007285120461015
6.9967872799999995,5.2859375,0.16929959510381168,2.940783639992562,0.5008090187617779
6.99778728,5.34765625,0.16932436567668357,2.941263756559594,0.5009070299059736
6.99878728,5.38359375,0.16934910907183673,2.9417570754233227,0.5010219825034713
6.9997872800000005,5.39296875,0.1693737838074899,2.94225987542376,0.5011532500580105
7.00078728,5.38515625,0.16939837200354732,2.942756532515711,0.5013001425522875
7.00178728,5.3703125,0.169422955908386,2.943248752581269,0.5014619064479561
7.00278728,5.33359375,0.16944759989028715,2.943749526117325,0.5016377246856262
7.00378728,5.2765625,0.1694722517394051,2.9442550547980626,0.5018267166848656
7.0047872799999995,5.23359375,0.16949689214527305,2.944752287412457,0.5020279383441981
7.00578728,5.20078125,0.16952150537342223,2.945242852676776,0.5022403820411054
7.00678728,5.1734375,0.16954603706841517,2.945733452984583,0.5024629766320253
7.0077872800000005,5.1578125,0.16957058449787688,2.946214623000482,0.502694587452353
7.008787280000001,5.1390625,0.16959532360177607,2.9466733999726222,0.5029340163164404
7.009787279999999,5.1265625,0.16962018071420845,2.9471100518576923,0.5031800015175963
7.01078728,5.1171875,0.1696449841864241,2.9475415554459286,0.5034312178280872
7.01178728,5.11484375,0.169669809829919,2.9479862760486073,0.5036862764991354
7.01278728,5.121875,0.1696947084241327,2.948436639373049,0.5039437252609211
7.01378728,5.13125,0.16971956124534637,2.9488780127726164,0.5042020483225808
7.01478728,5.1265625,0.16974438545843504,2.9493215818092153,0.5044596663722081
7.01578728,5.11640625,0.1697692268363987,2.9497845994720464,0.5047149365768534
7.01678728,5.11640625,0.16979401600451663,2.9502570541463515,0.5049661525825249
7.01778728,5.1015625,0.16981875868444907,2.950718853207167,0.5052115445141866
7.01878728,5.084375,0.16984347490188345,2.9511785792693206,0.5054492789757602
7.01978728,5.06640625,0.16986802733778464,2.951666409718684,0.5056774590501238
7.02078728,5.05859375,0.16989234876305884,2.952193497180921,0.5058941242991131
7.021787280000001,5.053125,0.16991665159305178,2.952738264052741,0.5060972507635199
7.022787279999999,5.04375,0.16994106814035917,2.9532684720331437,0.5062847509630936
7.02378728,5.0390625,0.16996548969410608,2.9537833322796736,0.5064544738965404
7.02478728,5.021875,0.169989863329226,2.954328328845918,0.5066042050415236
7.02578728,5.01328125,0.17001417474165645,2.9549388647752557,0.5067316663546627
7.026787280000001,5.00234375,0.17003837815843262,2.95559645428836,0.5068345162715351
7.02778728,4.98515625,0.17006250290286504,2.9562632046177764,0.5069089100595962
7.0287872799999995,4.9625,0.1700866748507037,2.9569373193062396,0.506948818394859
7.02978728,4.9421875,0.1701109190340756,2.9576492360214037,0.5069559762659219
7.03078728,4.91796875,0.17013517251507052,2.958422981309934,0.5069327743136192
7.03178728,4.90390625,0.17015940024875295,2.95924843975619,0.5068815435785895
7.03278728,4.8953125,0.1701835800638436,2.9600909188259794,0.5068045555012768
7.03378728,4.89296875,0.1702077584484928,2.9609193879290534,0.5067040219219296
7.034787280000001,4.88984375,0.17023203910717127,2.961742957325359,0.5065820950806013
7.03578728,4.8796875,0.17025643133757243,2.9626034250000366,0.5064408676171501
7.0367872799999995,4.859375,0.17028077564938185,2.9635255891634253,0.5062823725712389
7.03778728,4.84453125,0.17030505416250374,2.964487891219805,0.5061085833823353
7.03878728,4.84765625,0.1703293083587194,2.9654374462361557,0.505921413889712
7.0397872800000005,4.853125,0.1703535182123413,2.9663466038796478,0.5057227183324465
7.04078728,4.86328125,0.1703776565456507,2.9672450796676504,0.5055142913494208
7.041787279999999,4.8703125,0.17040177985967683,2.9681787143427254,0.5052978679793221
7.04278728,4.8671875,0.17042594394026353,2.969147033247633,0.5050751236606418
7.04378728,4.85390625,0.17045009157116073,2.970107676794075,0.5048476742316765
7.04478728,4.8296875,0.17047426494937046,2.9710428989002007,0.5046170759305278
7.04578728,4.803125,0.17049847766376963,2.971991159959354,0.5043848253951019
7.04678728,4.78359375,0.17052264818120205,2.9729993854338232,0.5041523596631095
7.0477872800000005,4.759375,0.170546741456697,2.974054935386093,0.5039210561720665
7.04878728,4.7296875,0.17057087335316062,2.975093885728842,0.5036922327592936
7.049787279999999,4.70703125,0.17059510180202858,2.976076967287447,0.5034671476619161
7.05078728,4.6953125,0.17061937530867577,2.977032669706226,0.503246999516864
7.05178728,4.69765625,0.1706436295048562,2.9780090445734446,0.5030329273608724
7.05278728,4.7046875,0.17066777570538239,2.978999174171313,0.502826010630481
7.053787280000001,4.71484375,0.17069181820147306,2.9799504464759865,0.5026272691620345
7.054787279999999,4.72578125,0.17071583852624922,2.980840121563815,0.5024376631916823
7.05578728,4.73359375,0.17073990033280664,2.981713590986346,0.5022580933553783
7.05678728,4.73203125,0.1707640172100223,2.982632578551569,0.5020894006888817
7.05778728,4.71875,0.17078815697370273,2.9835972551676715,0.5019323666277563
7.05878728,4.70546875,0.17081227385088318,2.984549261499285,0.5017877130073706
7.05978728,4.69375,0.17083630347328238,2.985445286873734,0.5016561020628979
7.06078728,4.68046875,0.17086028017065033,2.986297564593542,0.5015381364293164
7.06178728,4.6671875,0.1708843405468015,2.9871473305301754,0.5014343591414093
7.06278728,4.65859375,0.17090849819057766,2.988009297342798,0.5013452536337641
7.06378728,4.665625,0.1709326093461683,2.9888535185407656,0.5012712437407735
7.06478728,4.67890625,0.17095666042469645,2.9896470845773813,0.5012126936966349
7.06578728,4.6765625,0.1709806721670351,2.990389276756142,0.5011699081353505
7.066787280000001,4.671875,0.17100463742115307,2.9911202211369923,0.5011431320907271
7.067787279999999,4.66953125,0.17102863056821047,2.9918854861925688,0.5011325509963767
7.06878728,4.67109375,0.17105269595080114,2.992673476558207,0.5011382906857156
7.06978728,4.68984375,0.17107683285366906,2.993423672875684,0.5011604173919656
7.07078728,4.70859375,0.17110100837750575,2.9940953247619735,0.5011989377481525
7.071787280000001,4.7375,0.17112523611118818,2.994707739090496,0.5012537987871075
7.07278728,4.76875,0.17114951176346235,2.9953191213973636,0.5013248879414662
7.07378728,4.80234375,0.17117379885898656,2.9959606985376377,0.5014120330436695
7.07478728,4.82890625,0.17119808380888377,2.9965941944665713,0.5015150023259625
7.07578728,4.853125,0.17122245315274973,2.9971671489896154,0.5016335044203954
7.07678728,4.8796875,0.17124704134880717,2.9976911755749147,0.5017671883588233
7.07778728,4.90078125,0.1712717811679271,2.998224653540809,0.501915643572906
7.07878728,4.91328125,0.17129653243029702,2.998800805399584,0.502078399894108
7.079787280000001,4.92890625,0.17132126295179395,2.99938811248247,0.5022549275536987
7.080787280000001,4.94609375,0.17134591408572636,2.999919961814644,0.5024446371827523
7.0817872799999995,4.96640625,0.17137043147665676,3.0003737734589744,0.5026468798121477
7.08278728,4.9875,0.17139489808818295,3.00080404270353,0.502860946872569
7.08378728,5.009375,0.1714193611237111,3.001265158811572,0.5030860701945045
7.0847872800000005,5.03984375,0.1714437140179228,3.001733685490305,0.5033214220082476
7.08578728,5.06171875,0.17146795677085322,3.0021561022971333,0.5035661149438966
7.08678728,5.075,0.1714921208514751,3.0025309960459023,0.5038192020313544
7.08778728,5.08984375,0.17151620625975328,3.0029049615881536,0.5040796767003288
7.08878728,5.10859375,0.1715403567514982,3.0033198502506275,0.5043464727803325
7.08978728,5.11875,0.1715647146521494,3.003770328429004,0.5046184645006829
7.09078728,5.1265625,0.17158913549067556,3.004203215087912,0.5048944664905021
7.09178728,5.11640625,0.17161345691594976,3.004579508323424,0.5051732337787171
7.0927872800000005,5.09765625,0.17163772684659892,3.0049239900505578,0.5054534617940598
7.093787280000001,5.07578125,0.17166196030190636,3.0053011275657777,0.5057337863650666
7.094787279999999,5.04765625,0.17168613439537198,3.005746504796992,0.5060127837200789
7.09578728,5.0265625,0.1717102698678689,3.0062258715223042,0.5062889704872431
7.09678728,5.0171875,0.1717344167836158,3.0066807316512647,0.5065608036945102
7.09778728,5.00859375,0.17175857156657948,3.0070964150998654,0.5068266807696358
7.09878728,4.98515625,0.17178272634954317,3.0075120566967977,0.5070849395401806
7.09978728,4.9640625,0.1718069033038213,3.0079823782146953,0.5073338582335102
7.10078728,4.9625,0.17183106023241193,3.0085156618076367,0.5075716554767942
7.10178728,4.95078125,0.17185510701972134,3.0090526328236495,0.5077964902970082
7.10278728,4.93671875,0.17187915666784323,3.0095464152734532,0.5080064621209319
7.10378728,4.92734375,0.17190335650862137,3.0100275396429623,0.5081996107751499
7.10478728,4.9265625,0.1719276407433683,3.0105620397682875,0.5083739164860513
7.10578728,4.92734375,0.17195191997167572,3.0111717043982353,0.5085272998798306
7.106787280000001,4.93203125,0.1719761462749519,3.011806086569306,0.5086576219824868
7.10778728,4.925,0.1720003024883218,3.012406517668196,0.5087626842198234
7.10878728,4.9265625,0.17202437931412726,3.0129816738380466,0.5088402284174494
7.10978728,4.9328125,0.17204842610140145,3.013601903322195,0.5088879368007779
7.11078728,4.93671875,0.17207248147111315,3.014317731865371,0.5089034390938287
7.111787280000001,4.9359375,0.17209651395432485,3.015095446120224,0.5088888142689526
7.11278728,4.92734375,0.1721204877908803,3.0158677230310658,0.5088486963193379
7.1137872799999995,4.9171875,0.17214440155037322,3.0166270018793973,0.5087853459634831
7.11478728,4.9046875,0.17216827811930366,3.0174178739159903,0.5087009610131166
7.11578728,4.88515625,0.17219219473960912,3.018263544860887,0.5085976763731963
7.11678728,4.87421875,0.17221624867891455,3.01913863099715,0.5084775640419107
7.11778728,4.878125,0.17224036913212823,3.0200044787021096,0.5083426331106777
7.11878728,4.8875,0.1722644116282189,3.0208546699161194,0.5081948297641457
7.119787280000001,4.88515625,0.17228838904080757,3.0217147322988,0.5080360372801923
7.12078728,4.8765625,0.172312351434113,3.0226057017290424,0.507868076029926
7.1217872799999995,4.8609375,0.17233627306085791,3.0235215144925105,0.5076927034776845
7.12278728,4.85,0.17236014676901107,3.0244407252503867,0.5075116141810355
7.12378728,4.84609375,0.172384030490008,3.0253540421956213,0.5073264397907772
7.1247872800000005,4.84609375,0.17240792708466116,3.0262663559591885,0.5071387490509373
7.12578728,4.83515625,0.17243183726815609,3.0271817091413293,0.5069500477987735
7.126787279999999,4.81796875,0.17245578249658652,3.028106111936555,0.5067617789647738
7.12778728,4.80234375,0.17247966264155018,3.0290434429149,0.5065753225726556
7.12878728,4.78984375,0.17250341190435958,3.029980542771917,0.5063919957393664
7.12978728,4.78359375,0.1725271525847315,3.0308985596411753,0.5062130526750842
7.13078728,4.78046875,0.17255098624150964,3.0317919545630208,0.5060396846832163
7.13178728,4.7765625,0.1725748320567233,3.0326771139845636,0.5058730201604
7.1327872800000005,4.77265625,0.17259862351649946,3.0335758700721875,0.5057141245965031
7.13378728,4.778125,0.17262231699346509,3.034479891336544,0.5055640005746231
7.134787279999999,4.78359375,0.17264590676596003,3.0353585084138066,0.505423587771087
7.13578728,4.784375,0.1726694500502342,3.0361982570344184,0.5052937629554521
7.13678728,4.78984375,0.1726929933345084,3.0370192748980918,0.5051753399905059
7.13778728,4.80078125,0.17271657953097008,3.0378495469863087,0.5050690698322655
7.138787280000001,4.8109375,0.1727401778859025,3.038685072749823,0.5049756405299781
7.139787279999999,4.8234375,0.17276372403102438,3.039499720796157,0.504895677226121
7.14078728,4.825,0.1727872186815213,3.0402813765458543,0.504829742156401
7.14178728,4.834375,0.17281078127629748,3.041038650044977,0.5047783346497552
7.14278728,4.84609375,0.1728345255326674,3.041786590808858,0.5047418911283507
7.14378728,4.87265625,0.17285841426006857,3.042522920634602,0.5047207851075842
7.14478728,4.9078125,0.17288234303884473,3.04322546641358,0.504715327196083
7.14578728,4.934375,0.17290629541930644,3.043878660131436,0.5047257650957035
7.14678728,4.9640625,0.1729303043007974,3.0444951943368332,0.5047522836015329
7.14778728,4.98671875,0.17295437540497782,3.045109645578955,0.5047950046018878
7.14878728,5.0078125,0.1729784844149063,3.045740380657505,0.5048539870783149
