Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.35982816e-03,5.89843750e+00,4.24510938e-01,-2.61562500e-01,3.63281250e-03,-4.39765625e+00,6.07933594e+00,,5.35982816e-03,1.77946344e-01,,5.35982816e-03,-1.54232117e+02
5.36082816e-03,5.90781250e+00,4.24856250e-01,-2.61609375e-01,3.61718750e-03,-4.42656250e+00,6.07910156e+00,,5.36082816e-03,1.77976251e-01,,5.36082816e-03,-1.53812195e+02
5.36182816e-03,5.91171875e+00,4.24592188e-01,-2.63578125e-01,3.64843750e-03,-4.44375000e+00,6.07851563e+00,,5.36182816e-03,1.78006157e-01,,5.36182816e-03,-1.52823151e+02
5.36282816e-03,5.92265625e+00,4.24267188e-01,-2.65171875e-01,3.64843750e-03,-4.46250000e+00,6.07875000e+00,,5.36282816e-03,1.78036049e-01,,5.36282816e-03,-1.52549561e+02
5.36382816e-03,5.94375000e+00,4.24064063e-01,-2.64046875e-01,3.60156250e-03,-4.47109375e+00,6.07910156e+00,,5.36382816e-03,1.78065926e-01,,5.36382816e-03,-1.53321716e+02
5.36482816e-03,5.95859375e+00,4.24003125e-01,-2.61484375e-01,3.60156250e-03,-4.46796875e+00,6.07757813e+00,,5.36482816e-03,1.78095788e-01,,5.36482816e-03,-1.53459351e+02
5.36582816e-03,5.96562500e+00,4.24125000e-01,-2.60609375e-01,3.55468750e-03,-4.46171875e+00,6.07792969e+00,,5.36582816e-03,1.78125635e-01,,5.36582816e-03,-1.52800659e+02
5.36682816e-03,5.97734375e+00,4.24510938e-01,-2.62296875e-01,3.56250000e-03,-4.43984375e+00,6.07757813e+00,,5.36682816e-03,1.78155512e-01,,5.36682816e-03,-1.52623077e+02
5.36782816e-03,5.98281250e+00,4.24612500e-01,-2.63921875e-01,3.46875000e-03,-4.41484375e+00,6.07710938e+00,,5.36782816e-03,1.78185403e-01,,5.36782816e-03,-1.51792389e+02
5.36882816e-03,5.99609375e+00,4.24490625e-01,-2.62671875e-01,3.48437500e-03,-4.38906250e+00,6.07734375e+00,,5.36882816e-03,1.78215295e-01,,5.36882816e-03,-1.51766144e+02
5.36982816e-03,6.00937500e+00,4.24368750e-01,-2.59171875e-01,3.48437500e-03,-4.36328125e+00,6.07816406e+00,,5.36982816e-03,1.78245187e-01,,5.36982816e-03,-1.51752441e+02
5.37082816e-03,6.01796875e+00,4.24307813e-01,-2.57125000e-01,3.50000000e-03,-4.32656250e+00,6.07792969e+00,,5.37082816e-03,1.78275079e-01,,5.37082816e-03,-1.51270233e+02
5.37182816e-03,6.02812500e+00,4.24368750e-01,-2.58140625e-01,3.55468750e-03,-4.27968750e+00,6.07828125e+00,,5.37182816e-03,1.78304955e-01,,5.37182816e-03,-1.50951752e+02
5.37282816e-03,6.03515625e+00,4.24409375e-01,-2.59718750e-01,3.50000000e-03,-4.22500000e+00,6.07933594e+00,,5.37282816e-03,1.78334847e-01,,5.37282816e-03,-1.50304291e+02
5.37382816e-03,6.04140625e+00,4.24246875e-01,-2.58562500e-01,3.48437500e-03,-4.16328125e+00,6.07933594e+00,,5.37382816e-03,1.78364724e-01,,5.37382816e-03,-1.49575195e+02
5.37482816e-03,6.05234375e+00,4.24165625e-01,-2.54953125e-01,3.56250000e-03,-4.09921875e+00,6.07957031e+00,,5.37482816e-03,1.78394601e-01,,5.37482816e-03,-1.49341919e+02
5.37582816e-03,6.06171875e+00,4.23881250e-01,-2.52281250e-01,3.60156250e-03,-4.02812500e+00,6.08015625e+00,,5.37582816e-03,1.78424448e-01,,5.37582816e-03,-1.48964233e+02
5.37682816e-03,6.07265625e+00,4.24023438e-01,-2.52437500e-01,3.61718750e-03,-3.96015625e+00,6.08238281e+00,,5.37682816e-03,1.78454310e-01,,5.37682816e-03,-1.48754364e+02
5.37782816e-03,6.09531250e+00,4.24023438e-01,-2.53406250e-01,3.69531250e-03,-3.88828125e+00,6.08332031e+00,,5.37782816e-03,1.78484172e-01,,5.37782816e-03,-1.49749573e+02
5.37882816e-03,6.11562500e+00,4.23921875e-01,-2.52078125e-01,3.80468750e-03,-3.80781250e+00,6.08015625e+00,,5.37882816e-03,1.78514034e-01,,5.37882816e-03,-1.50504089e+02
5.37982816e-03,6.12578125e+00,4.23860938e-01,-2.48687500e-01,3.78906250e-03,-3.72187500e+00,6.07875000e+00,,5.37982816e-03,1.78543881e-01,,5.37982816e-03,-1.50224121e+02
5.38082816e-03,6.13125000e+00,4.23576563e-01,-2.45765625e-01,3.84375000e-03,-3.63359375e+00,6.07875000e+00,,5.38082816e-03,1.78573728e-01,,5.38082816e-03,-1.49477600e+02
5.38182816e-03,6.13281250e+00,4.23535938e-01,-2.45171875e-01,3.88281250e-03,-3.54296875e+00,6.07933594e+00,,5.38182816e-03,1.78603545e-01,,5.38182816e-03,-1.48337677e+02
5.38282816e-03,6.13437500e+00,4.23718750e-01,-2.45843750e-01,3.85937500e-03,-3.44609375e+00,6.08027344e+00,,5.38282816e-03,1.78633377e-01,,5.38282816e-03,-1.47197571e+02
5.38382816e-03,6.14062500e+00,4.23962500e-01,-2.45000000e-01,3.82031250e-03,-3.34296875e+00,6.08097656e+00,,5.38382816e-03,1.78663209e-01,,5.38382816e-03,-1.46541168e+02
5.38482816e-03,6.15000000e+00,4.24104688e-01,-2.41937500e-01,3.87500000e-03,-3.23359375e+00,6.08097656e+00,,5.38482816e-03,1.78693071e-01,,5.38482816e-03,-1.46217285e+02
5.38582816e-03,6.16093750e+00,4.23820313e-01,-2.38796875e-01,3.97656250e-03,-3.11718750e+00,6.08039063e+00,,5.38582816e-03,1.78722933e-01,,5.38582816e-03,-1.46070892e+02
5.38682816e-03,6.17031250e+00,4.23779688e-01,-2.37625000e-01,3.97656250e-03,-3.01171875e+00,6.07968750e+00,,5.38682816e-03,1.78752765e-01,,5.38682816e-03,-1.45774872e+02
5.38782816e-03,6.16640625e+00,4.23576563e-01,-2.37703125e-01,3.93750000e-03,-2.90234375e+00,6.07875000e+00,,5.38782816e-03,1.78782612e-01,,5.38782816e-03,-1.44112549e+02
5.38882816e-03,6.16093750e+00,4.23231250e-01,-2.36828125e-01,3.88281250e-03,-2.78593750e+00,6.07910156e+00,,5.38882816e-03,1.78812429e-01,,5.38882816e-03,-1.42291260e+02
5.38982816e-03,6.15390625e+00,4.23190625e-01,-2.33875000e-01,3.78906250e-03,-2.66953125e+00,6.08097656e+00,,5.38982816e-03,1.78842247e-01,,5.38982816e-03,-1.40319061e+02
5.39082816e-03,6.15703125e+00,4.23332812e-01,-2.30609375e-01,3.89843750e-03,-2.54843750e+00,6.08109375e+00,,5.39082816e-03,1.78872049e-01,,5.39082816e-03,-1.39410309e+02
5.39182816e-03,6.15937500e+00,4.23617187e-01,-2.28828125e-01,3.97656250e-03,-2.42734375e+00,6.08156250e+00,,5.39182816e-03,1.78901866e-01,,5.39182816e-03,-1.38434448e+02
5.39282816e-03,6.16484375e+00,4.23373438e-01,-2.28453125e-01,4.00781250e-03,-2.30859375e+00,6.08167969e+00,,5.39282816e-03,1.78931698e-01,,5.39282816e-03,-1.37786438e+02
5.39382816e-03,6.17031250e+00,4.23028125e-01,-2.27546875e-01,4.02343750e-03,-2.18437500e+00,6.08191406e+00,,5.39382816e-03,1.78961501e-01,,5.39382816e-03,-1.37141846e+02
5.39482816e-03,6.17812500e+00,4.22946875e-01,-2.25125000e-01,3.99218750e-03,-2.05546875e+00,6.08214844e+00,,5.39482816e-03,1.78991303e-01,,5.39482816e-03,-1.36747681e+02
5.39582816e-03,6.18593750e+00,4.22642188e-01,-2.22109375e-01,3.93750000e-03,-1.92812500e+00,6.08156250e+00,,5.39582816e-03,1.79021075e-01,,5.39582816e-03,-1.36367920e+02
5.39682816e-03,6.19140625e+00,4.22601563e-01,-2.19812500e-01,3.96875000e-03,-1.80234375e+00,6.08097656e+00,,5.39682816e-03,1.79050833e-01,,5.39682816e-03,-1.35760590e+02
5.39782816e-03,6.19531250e+00,4.22459375e-01,-2.18906250e-01,4.02343750e-03,-1.67187500e+00,6.08167969e+00,,5.39782816e-03,1.79080591e-01,,5.39782816e-03,-1.35000702e+02
5.39882816e-03,6.19296875e+00,4.22235937e-01,-2.18078125e-01,4.12500000e-03,-1.54453125e+00,6.08390625e+00,,5.39882816e-03,1.79110333e-01,,5.39882816e-03,-1.33601044e+02
5.39982816e-03,6.20625000e+00,4.22114063e-01,-2.15984375e-01,4.25781250e-03,-1.41875000e+00,6.08332031e+00,,5.39982816e-03,1.79140061e-01,,5.39982816e-03,-1.33819977e+02
5.40082816e-03,6.21406250e+00,4.21910938e-01,-2.13250000e-01,4.27343750e-03,-1.29609375e+00,6.08250000e+00,,5.40082816e-03,1.79169789e-01,,5.40082816e-03,-1.33487915e+02
5.40182816e-03,6.21953125e+00,4.22053125e-01,-2.10859375e-01,4.27343750e-03,-1.17656250e+00,6.08214844e+00,,5.40182816e-03,1.79199487e-01,,5.40182816e-03,-1.32927795e+02
5.40282816e-03,6.22656250e+00,4.22114063e-01,-2.09656250e-01,4.34375000e-03,-1.05859375e+00,6.08296875e+00,,5.40282816e-03,1.79229215e-01,,5.40282816e-03,-1.32538269e+02
5.40382816e-03,6.23671875e+00,4.21971875e-01,-2.08734375e-01,4.40625000e-03,-9.41406250e-01,6.08273438e+00,,5.40382816e-03,1.79258943e-01,,5.40382816e-03,-1.32476562e+02
5.40482816e-03,6.24218750e+00,4.21951562e-01,-2.07062500e-01,4.39062500e-03,-8.22656250e-01,6.08238281e+00,,5.40482816e-03,1.79288656e-01,,5.40482816e-03,-1.31938507e+02
5.40582816e-03,6.23828125e+00,4.21870313e-01,-2.04546875e-01,4.36718750e-03,-7.12500000e-01,6.08191406e+00,,5.40582816e-03,1.79318368e-01,,5.40582816e-03,-1.30445007e+02
5.40682816e-03,6.23437500e+00,4.21707813e-01,-2.02421875e-01,4.34375000e-03,-6.07031250e-01,6.08273438e+00,,5.40682816e-03,1.79348066e-01,,5.40682816e-03,-1.28963806e+02
5.40782816e-03,6.24062500e+00,4.21464063e-01,-2.01296875e-01,4.38281250e-03,-5.00000000e-01,6.08191406e+00,,5.40782816e-03,1.79377764e-01,,5.40782816e-03,-1.28538330e+02
5.40882816e-03,6.23671875e+00,4.21342188e-01,-2.00875000e-01,4.35156250e-03,-4.00000000e-01,6.07968750e+00,,5.40882816e-03,1.79407448e-01,,5.40882816e-03,-1.27069885e+02
5.40982816e-03,6.22734375e+00,4.21240625e-01,-2.00203125e-01,4.25781250e-03,-3.13281250e-01,6.07957031e+00,,5.40982816e-03,1.79437101e-01,,5.40982816e-03,-1.25040527e+02
5.41082816e-03,6.23046875e+00,4.21240625e-01,-1.98281250e-01,4.23437500e-03,-2.28125000e-01,6.07910156e+00,,5.41082816e-03,1.79466754e-01,,5.41082816e-03,-1.24306641e+02
5.41182816e-03,6.24062500e+00,4.21240625e-01,-1.96000000e-01,4.35156250e-03,-1.44531250e-01,6.07769531e+00,,5.41182816e-03,1.79496422e-01,,5.41182816e-03,-1.24308838e+02
5.41282816e-03,6.25000000e+00,4.21240625e-01,-1.94796875e-01,4.39062500e-03,-6.95312500e-02,6.07675781e+00,,5.41282816e-03,1.79526076e-01,,5.41282816e-03,-1.24239746e+02
5.41382816e-03,6.25312500e+00,4.21220313e-01,-1.94593750e-01,4.38281250e-03,7.03125000e-03,6.07792969e+00,,5.41382816e-03,1.79555744e-01,,5.41382816e-03,-1.23530029e+02
5.41482816e-03,6.25546875e+00,4.21220313e-01,-1.94015625e-01,4.35156250e-03,7.65625000e-02,6.07933594e+00,,5.41482816e-03,1.79585397e-01,,5.41482816e-03,-1.22741821e+02
5.41582816e-03,6.25546875e+00,4.21281250e-01,-1.92203125e-01,4.29687500e-03,1.37500000e-01,6.07898438e+00,,5.41582816e-03,1.79615065e-01,,5.41582816e-03,-1.21718323e+02
5.41682816e-03,6.26406250e+00,4.20976563e-01,-1.90171875e-01,4.34375000e-03,2.02343750e-01,6.07875000e+00,,5.41682816e-03,1.79644719e-01,,5.41682816e-03,-1.21591003e+02
5.41782816e-03,6.27890625e+00,4.20976563e-01,-1.88968750e-01,4.39062500e-03,2.66406250e-01,6.07816406e+00,,5.41782816e-03,1.79674372e-01,,5.41782816e-03,-1.22116577e+02
5.41882816e-03,6.28906250e+00,4.21037500e-01,-1.88765625e-01,4.50000000e-03,3.13281250e-01,6.07933594e+00,,5.41882816e-03,1.79704010e-01,,5.41882816e-03,-1.22162598e+02
5.41982816e-03,6.30234375e+00,4.21240625e-01,-1.88546875e-01,4.60937500e-03,3.59375000e-01,6.08097656e+00,,5.41982816e-03,1.79733664e-01,,5.41982816e-03,-1.22531860e+02
5.42082816e-03,6.31484375e+00,4.21321875e-01,-1.87546875e-01,4.70312500e-03,4.09375000e-01,6.08109375e+00,,5.42082816e-03,1.79763332e-01,,5.42082816e-03,-1.22823914e+02
5.42182816e-03,6.31562500e+00,4.21139062e-01,-1.86156250e-01,4.57031250e-03,4.42968750e-01,6.08015625e+00,,5.42182816e-03,1.79792985e-01,,5.42182816e-03,-1.21914124e+02
5.42282816e-03,6.31718750e+00,4.20895313e-01,-1.85312500e-01,4.44531250e-03,4.66406250e-01,6.07933594e+00,,5.42282816e-03,1.79822639e-01,,5.42282816e-03,-1.21090881e+02
5.42382816e-03,6.32265625e+00,4.20834375e-01,-1.85421875e-01,4.42187500e-03,4.90625000e-01,6.08039063e+00,,5.42382816e-03,1.79852277e-01,,5.42382816e-03,-1.20672180e+02
5.42482816e-03,6.32812500e+00,4.20854687e-01,-1.85656250e-01,4.47656250e-03,5.09375000e-01,6.08074219e+00,,5.42482816e-03,1.79881915e-01,,5.42482816e-03,-1.20252625e+02
5.42582816e-03,6.32421875e+00,4.20875000e-01,-1.85187500e-01,4.50000000e-03,5.20312500e-01,6.08015625e+00,,5.42582816e-03,1.79911569e-01,,5.42582816e-03,-1.18867188e+02
5.42682816e-03,6.32265625e+00,4.20732813e-01,-1.84031250e-01,4.48437500e-03,5.20312500e-01,6.08097656e+00,,5.42682816e-03,1.79941192e-01,,5.42682816e-03,-1.17727661e+02
5.42782816e-03,6.33046875e+00,4.20875000e-01,-1.83359375e-01,4.53906250e-03,5.18750000e-01,6.08191406e+00,,5.42782816e-03,1.79970816e-01,,5.42782816e-03,-1.17559509e+02
5.42882816e-03,6.34296875e+00,4.20996875e-01,-1.83656250e-01,4.54687500e-03,5.12500000e-01,6.08074219e+00,,5.42882816e-03,1.80000469e-01,,5.42882816e-03,-1.17875549e+02
5.42982816e-03,6.34921875e+00,4.21037500e-01,-1.84453125e-01,4.46093750e-03,5.03906250e-01,6.07769531e+00,,5.42982816e-03,1.80030107e-01,,5.42982816e-03,-1.17544434e+02
5.43082816e-03,6.35312500e+00,4.20935938e-01,-1.84718750e-01,4.32812500e-03,4.86718750e-01,6.07617188e+00,,5.43082816e-03,1.80059746e-01,,5.43082816e-03,-1.16968811e+02
5.43182816e-03,6.35859375e+00,4.20753125e-01,-1.84078125e-01,4.32812500e-03,4.64062500e-01,6.07675781e+00,,5.43182816e-03,1.80089399e-01,,5.43182816e-03,-1.16555298e+02
5.43282816e-03,6.36953125e+00,4.20875000e-01,-1.83671875e-01,4.36718750e-03,4.32031250e-01,6.07792969e+00,,5.43282816e-03,1.80119023e-01,,5.43282816e-03,-1.16708313e+02
5.43382816e-03,6.37500000e+00,4.20692188e-01,-1.84328125e-01,4.36718750e-03,3.96093750e-01,6.07792969e+00,,5.43382816e-03,1.80148646e-01,,5.43382816e-03,-1.16296875e+02
5.43482816e-03,6.38281250e+00,4.20631250e-01,-1.85328125e-01,4.34375000e-03,3.57031250e-01,6.07816406e+00,,5.43482816e-03,1.80178285e-01,,5.43482816e-03,-1.16122681e+02
5.43582816e-03,6.39843750e+00,4.20590625e-01,-1.85843750e-01,4.40625000e-03,3.14062500e-01,6.07734375e+00,,5.43582816e-03,1.80207908e-01,,5.43582816e-03,-1.16749878e+02
5.43682816e-03,6.41484375e+00,4.20509375e-01,-1.85734375e-01,4.43750000e-03,2.60156250e-01,6.07617188e+00,,5.43682816e-03,1.80237517e-01,,5.43682816e-03,-1.17456543e+02
5.43782816e-03,6.42656250e+00,4.20753125e-01,-1.85656250e-01,4.44531250e-03,2.03125000e-01,6.07488281e+00,,5.43782816e-03,1.80267140e-01,,5.43782816e-03,-1.17680481e+02
5.43882816e-03,6.44062500e+00,4.20631250e-01,-1.86187500e-01,4.44531250e-03,1.42968750e-01,6.07453125e+00,,5.43882816e-03,1.80296779e-01,,5.43882816e-03,-1.18144775e+02
5.43982816e-03,6.45390625e+00,4.20631250e-01,-1.87125000e-01,4.43750000e-03,8.04687500e-02,6.07710938e+00,,5.43982816e-03,1.80326402e-01,,5.43982816e-03,-1.18524719e+02
5.44082816e-03,6.47109375e+00,4.20529688e-01,-1.87765625e-01,4.47656250e-03,1.17187500e-02,6.07910156e+00,,5.44082816e-03,1.80356011e-01,,5.44082816e-03,-1.19303162e+02
5.44182816e-03,6.49375000e+00,4.20875000e-01,-1.88218750e-01,4.57031250e-03,-5.78125000e-02,6.07816406e+00,,5.44182816e-03,1.80385634e-01,,5.44182816e-03,-1.20642517e+02
5.44282816e-03,6.49765625e+00,4.20935938e-01,-1.88968750e-01,4.53906250e-03,-1.30468750e-01,6.07769531e+00,,5.44282816e-03,1.80415288e-01,,5.44282816e-03,-1.20045715e+02
5.44382816e-03,6.50703125e+00,4.21037500e-01,-1.90046875e-01,4.57031250e-03,-2.08593750e-01,6.07828125e+00,,5.44382816e-03,1.80444926e-01,,5.44382816e-03,-1.20007812e+02
5.44482816e-03,6.52343750e+00,4.21179688e-01,-1.91328125e-01,4.47656250e-03,-2.89843750e-01,6.07828125e+00,,5.44482816e-03,1.80474579e-01,,5.44482816e-03,-1.20688538e+02
5.44582816e-03,6.54453125e+00,4.21220313e-01,-1.92578125e-01,4.39062500e-03,-3.75781250e-01,6.07769531e+00,,5.44582816e-03,1.80504248e-01,,5.44582816e-03,-1.21845825e+02
5.44682816e-03,6.56875000e+00,4.21321875e-01,-1.93359375e-01,4.43750000e-03,-4.71093750e-01,6.07792969e+00,,5.44682816e-03,1.80533901e-01,,5.44682816e-03,-1.23319885e+02
5.44782816e-03,6.58750000e+00,4.21565625e-01,-1.93953125e-01,4.47656250e-03,-5.70312500e-01,6.07769531e+00,,5.44782816e-03,1.80563584e-01,,5.44782816e-03,-1.24226440e+02
5.44882816e-03,6.59140625e+00,4.21321875e-01,-1.94890625e-01,4.40625000e-03,-6.74218750e-01,6.07757813e+00,,5.44882816e-03,1.80593267e-01,,5.44882816e-03,-1.23598755e+02
5.44982816e-03,6.59687500e+00,4.21281250e-01,-1.96015625e-01,4.32812500e-03,-7.77343750e-01,6.07570313e+00,,5.44982816e-03,1.80622920e-01,,5.44982816e-03,-1.23126587e+02
5.45082816e-03,6.60468750e+00,4.21382813e-01,-1.97140625e-01,4.21875000e-03,-8.82812500e-01,6.07335938e+00,,5.45082816e-03,1.80652604e-01,,5.45082816e-03,-1.22890198e+02
5.45182816e-03,6.61171875e+00,4.21321875e-01,-1.98437500e-01,4.16406250e-03,-9.88281250e-01,6.07335938e+00,,5.45182816e-03,1.80682272e-01,,5.45182816e-03,-1.22566772e+02
5.45282816e-03,6.62343750e+00,4.21565625e-01,-1.99453125e-01,4.15625000e-03,-1.09531250e+00,6.07394531e+00,,5.45282816e-03,1.80711955e-01,,5.45282816e-03,-1.22720459e+02
5.45382816e-03,6.63984375e+00,4.21565625e-01,-2.00421875e-01,4.16406250e-03,-1.20781250e+00,6.07394531e+00,,5.45382816e-03,1.80741638e-01,,5.45382816e-03,-1.23352173e+02
5.45482816e-03,6.65703125e+00,4.21585938e-01,-2.01281250e-01,4.19531250e-03,-1.31796875e+00,6.07207031e+00,,5.45482816e-03,1.80771336e-01,,5.45482816e-03,-1.24059570e+02
5.45582816e-03,6.66875000e+00,4.21484375e-01,-2.02312500e-01,4.15625000e-03,-1.41406250e+00,6.07125000e+00,,5.45582816e-03,1.80801019e-01,,5.45582816e-03,-1.24198120e+02
5.45682816e-03,6.67968750e+00,4.21281250e-01,-2.03531250e-01,4.16406250e-03,-1.51562500e+00,6.07265625e+00,,5.45682816e-03,1.80830687e-01,,5.45682816e-03,-1.24250244e+02
5.45782816e-03,6.69531250e+00,4.21464063e-01,-2.04750000e-01,4.12500000e-03,-1.62890625e+00,6.07406250e+00,,5.45782816e-03,1.80860370e-01,,5.45782816e-03,-1.24779114e+02
5.45882816e-03,6.71015625e+00,4.21220313e-01,-2.05843750e-01,4.08593750e-03,-1.74140625e+00,6.07335938e+00,,5.45882816e-03,1.80890039e-01,,5.45882816e-03,-1.25221313e+02
5.45982816e-03,6.73281250e+00,4.21464063e-01,-2.06937500e-01,4.07031250e-03,-1.84296875e+00,6.07289063e+00,,5.45982816e-03,1.80919722e-01,,5.45982816e-03,-1.26463135e+02
5.46082816e-03,6.75703125e+00,4.21342188e-01,-2.08031250e-01,4.10937500e-03,-1.94609375e+00,6.07546875e+00,,5.46082816e-03,1.80949390e-01,,5.46082816e-03,-1.27860229e+02
5.46182816e-03,6.78515625e+00,4.21626563e-01,-2.09062500e-01,4.20312500e-03,-2.05156250e+00,6.07816406e+00,,5.46182816e-03,1.80979073e-01,,5.46182816e-03,-1.29654541e+02
5.46282816e-03,6.80703125e+00,4.21971875e-01,-2.10187500e-01,4.20312500e-03,-2.16015625e+00,6.07687500e+00,,5.46282816e-03,1.81008786e-01,,5.46282816e-03,-1.30798645e+02
5.46382816e-03,6.81718750e+00,4.22012500e-01,-2.11437500e-01,4.14062500e-03,-2.26718750e+00,6.07710938e+00,,5.46382816e-03,1.81038499e-01,,5.46382816e-03,-1.30728333e+02
5.46482816e-03,6.83203125e+00,4.22073438e-01,-2.12343750e-01,4.10156250e-03,-2.37578125e+00,6.07816406e+00,,5.46482816e-03,1.81068212e-01,,5.46482816e-03,-1.31135620e+02
5.46582816e-03,6.83359375e+00,4.21971875e-01,-2.13468750e-01,3.96875000e-03,-2.48125000e+00,6.07816406e+00,,5.46582816e-03,1.81097940e-01,,5.46582816e-03,-1.30168274e+02
5.46682816e-03,6.84140625e+00,4.21829688e-01,-2.14796875e-01,3.88281250e-03,-2.58593750e+00,6.07769531e+00,,5.46682816e-03,1.81127653e-01,,5.46682816e-03,-1.29838806e+02
5.46782816e-03,6.85312500e+00,4.21890625e-01,-2.15875000e-01,3.91406250e-03,-2.68046875e+00,6.07734375e+00,,5.46782816e-03,1.81157365e-01,,5.46782816e-03,-1.29905640e+02
5.46882816e-03,6.86718750e+00,4.21667188e-01,-2.16703125e-01,3.99218750e-03,-2.76796875e+00,6.07710938e+00,,5.46882816e-03,1.81187078e-01,,5.46882816e-03,-1.30208984e+02
5.46982816e-03,6.88593750e+00,4.21728125e-01,-2.17453125e-01,4.00781250e-03,-2.85703125e+00,6.07652344e+00,,5.46982816e-03,1.81216761e-01,,5.46982816e-03,-1.30991455e+02
5.47082816e-03,6.90937500e+00,4.21707813e-01,-2.18390625e-01,3.95312500e-03,-2.94218750e+00,6.07488281e+00,,5.47082816e-03,1.81246459e-01,,5.47082816e-03,-1.32252747e+02
5.47182816e-03,6.91406250e+00,4.21870313e-01,-2.19734375e-01,3.92968750e-03,-3.02265625e+00,6.07265625e+00,,5.47182816e-03,1.81276172e-01,,5.47182816e-03,-1.31574951e+02
5.47282816e-03,6.90937500e+00,4.21910938e-01,-2.21062500e-01,3.84375000e-03,-3.10234375e+00,6.07335938e+00,,5.47282816e-03,1.81305870e-01,,5.47282816e-03,-1.29923584e+02
5.47382816e-03,6.91484375e+00,4.21809375e-01,-2.21609375e-01,3.78125000e-03,-3.18671875e+00,6.07488281e+00,,5.47382816e-03,1.81335583e-01,,5.47382816e-03,-1.29314270e+02
5.47482816e-03,6.92968750e+00,4.21667188e-01,-2.21734375e-01,3.82031250e-03,-3.27031250e+00,6.07570313e+00,,5.47482816e-03,1.81365281e-01,,5.47482816e-03,-1.29669739e+02
5.47582816e-03,6.94609375e+00,4.21464063e-01,-2.22140625e-01,3.84375000e-03,-3.34218750e+00,6.07511719e+00,,5.47582816e-03,1.81394979e-01,,5.47582816e-03,-1.30184875e+02
5.47682816e-03,6.96484375e+00,4.21179688e-01,-2.22968750e-01,3.84375000e-03,-3.40156250e+00,6.07453125e+00,,5.47682816e-03,1.81424648e-01,,5.47682816e-03,-1.30938293e+02
5.47782816e-03,6.97500000e+00,4.21281250e-01,-2.24281250e-01,3.82031250e-03,-3.45859375e+00,6.07546875e+00,,5.47782816e-03,1.81454316e-01,,5.47782816e-03,-1.30800049e+02
5.47882816e-03,6.98593750e+00,4.21768750e-01,-2.24921875e-01,3.80468750e-03,-3.51171875e+00,6.07593750e+00,,5.47882816e-03,1.81483984e-01,,5.47882816e-03,-1.30737305e+02
5.47982816e-03,7.00703125e+00,4.22500000e-01,-2.24593750e-01,3.84375000e-03,-3.56250000e+00,6.07546875e+00,,5.47982816e-03,1.81513712e-01,,5.47982816e-03,-1.31720642e+02
5.48082816e-03,7.02500000e+00,4.22540625e-01,-2.24578125e-01,3.78125000e-03,-3.60312500e+00,6.07546875e+00,,5.48082816e-03,1.81543469e-01,,5.48082816e-03,-1.32382812e+02
5.48182816e-03,7.05156250e+00,4.22357813e-01,-2.25609375e-01,3.74218750e-03,-3.64453125e+00,6.07769531e+00,,5.48182816e-03,1.81573212e-01,,5.48182816e-03,-1.33928223e+02
5.48282816e-03,7.08906250e+00,4.21971875e-01,-2.26734375e-01,3.96875000e-03,-3.68593750e+00,6.07992188e+00,,5.48282816e-03,1.81602940e-01,,5.48282816e-03,-1.36595459e+02
5.48382816e-03,7.11953125e+00,4.22154688e-01,-2.26953125e-01,4.10156250e-03,-3.71562500e+00,6.07898438e+00,,5.48382816e-03,1.81632668e-01,,5.48382816e-03,-1.38534302e+02
5.48482816e-03,7.12734375e+00,4.22398438e-01,-2.26156250e-01,3.96875000e-03,-3.74765625e+00,6.07816406e+00,,5.48482816e-03,1.81662410e-01,,5.48482816e-03,-1.38139038e+02
