Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.92666592e-03,6.63984375e+00,5.36960938e-01,-8.35000000e-02,9.46015625e-02,-6.71875000e-02,6.05800781e+00,,6.92666592e-03,3.00358713e-01,,6.92666592e-03,3.41542822e+03
6.92766592e-03,6.62734375e+00,5.37387500e-01,-8.67500000e-02,9.45078125e-02,-6.95312500e-02,6.05847656e+00,,6.92766592e-03,3.00396562e-01,,6.92766592e-03,3.41716797e+03
6.92866592e-03,6.63046875e+00,5.37346875e-01,-8.99375000e-02,9.45078125e-02,-7.10937500e-02,6.05929688e+00,,6.92866592e-03,3.00434411e-01,,6.92866592e-03,3.41731421e+03
6.92966592e-03,6.64218750e+00,5.37692188e-01,-8.93750000e-02,9.45468750e-02,-7.18750000e-02,6.05847656e+00,,6.92966592e-03,3.00472260e-01,,6.92966592e-03,3.41658105e+03
6.93066592e-03,6.65859375e+00,5.37631250e-01,-8.43593750e-02,9.45703125e-02,-8.35937500e-02,6.05730469e+00,,6.93066592e-03,3.00510108e-01,,6.93066592e-03,3.41535034e+03
6.93166592e-03,6.67187500e+00,5.37204688e-01,-7.89375000e-02,9.45078125e-02,-8.43750000e-02,6.05847656e+00,,6.93166592e-03,3.00547957e-01,,6.93166592e-03,3.41441357e+03
6.93266592e-03,6.68671875e+00,5.36839063e-01,-7.73593750e-02,9.45312500e-02,-7.73437500e-02,6.05964844e+00,,6.93266592e-03,3.00585777e-01,,6.93266592e-03,3.41329785e+03
6.93366592e-03,6.69062500e+00,5.36026563e-01,-8.00781250e-02,9.45703125e-02,-7.73437500e-02,6.06128906e+00,,6.93366592e-03,3.00623536e-01,,6.93366592e-03,3.41331226e+03
6.93466592e-03,6.68359375e+00,5.35640625e-01,-8.46562500e-02,9.46171875e-02,-7.65625000e-02,6.06351563e+00,,6.93466592e-03,3.00661296e-01,,6.93466592e-03,3.41447363e+03
6.93566592e-03,6.66093750e+00,5.35539063e-01,-8.87187500e-02,9.46250000e-02,-7.73437500e-02,6.06445312e+00,,6.93566592e-03,3.00698996e-01,,6.93566592e-03,3.41726880e+03
6.93666592e-03,6.64375000e+00,5.35864062e-01,-9.11250000e-02,9.46796875e-02,-7.34375000e-02,6.06304688e+00,,6.93666592e-03,3.00736725e-01,,6.93666592e-03,3.41951733e+03
6.93766592e-03,6.63671875e+00,5.36209375e-01,-9.25000000e-02,9.47109375e-02,-7.65625000e-02,6.06210938e+00,,6.93766592e-03,3.00774455e-01,,6.93766592e-03,3.42072852e+03
6.93866592e-03,6.61796875e+00,5.36128125e-01,-9.40312500e-02,9.47578125e-02,-7.50000000e-02,6.05847656e+00,,6.93866592e-03,3.00812185e-01,,6.93866592e-03,3.42315552e+03
6.93966592e-03,6.59140625e+00,5.36615625e-01,-9.58437500e-02,9.47343750e-02,-7.73437500e-02,6.05320313e+00,,6.93966592e-03,3.00849974e-01,,6.93966592e-03,3.42639746e+03
6.94066592e-03,6.55937500e+00,5.36229687e-01,-9.52500000e-02,9.47343750e-02,-7.73437500e-02,6.05062500e+00,,6.94066592e-03,3.00887764e-01,,6.94066592e-03,3.43020557e+03
6.94166592e-03,6.52500000e+00,5.35640625e-01,-9.38593750e-02,9.47109375e-02,-8.04687500e-02,6.05226563e+00,,6.94166592e-03,3.00925493e-01,,6.94166592e-03,3.43425073e+03
6.94266592e-03,6.51484375e+00,5.35153125e-01,-9.52187500e-02,9.47109375e-02,-8.43750000e-02,6.05625000e+00,,6.94266592e-03,3.00963193e-01,,6.94266592e-03,3.43579883e+03
6.94366592e-03,6.51796875e+00,5.34300000e-01,-9.78750000e-02,9.47500000e-02,-8.67187500e-02,6.05941406e+00,,6.94366592e-03,3.01000863e-01,,6.94366592e-03,3.43598828e+03
6.94466592e-03,6.53125000e+00,5.33629688e-01,-9.60000000e-02,9.46953125e-02,-8.67187500e-02,6.06046875e+00,,6.94466592e-03,3.01038474e-01,,6.94466592e-03,3.43513281e+03
6.94566592e-03,6.55156250e+00,5.32898437e-01,-8.87656250e-02,9.47187500e-02,-8.67187500e-02,6.06070313e+00,,6.94566592e-03,3.01075995e-01,,6.94566592e-03,3.43352783e+03
6.94666592e-03,6.57265625e+00,5.32614062e-01,-8.20312500e-02,9.47500000e-02,-8.82812500e-02,6.06468750e+00,,6.94666592e-03,3.01113516e-01,,6.94666592e-03,3.43180591e+03
6.94766592e-03,6.59140625e+00,5.32512500e-01,-8.18750000e-02,9.46796875e-02,-8.12500000e-02,6.06773438e+00,,6.94766592e-03,3.01151037e-01,,6.94766592e-03,3.43030762e+03
6.94866592e-03,6.60468750e+00,5.32654688e-01,-8.67656250e-02,9.46250000e-02,-7.73437500e-02,6.06867188e+00,,6.94866592e-03,3.01188558e-01,,6.94866592e-03,3.42938525e+03
6.94966592e-03,6.62109375e+00,5.33385937e-01,-8.97343750e-02,9.46562500e-02,-7.73437500e-02,6.06855469e+00,,6.94966592e-03,3.01226109e-01,,6.94966592e-03,3.42816162e+03
6.95066592e-03,6.63046875e+00,5.34604688e-01,-8.74375000e-02,9.47109375e-02,-7.34375000e-02,6.06867188e+00,,6.95066592e-03,3.01263720e-01,,6.95066592e-03,3.42766479e+03
6.95166592e-03,6.63281250e+00,5.36310938e-01,-8.37187500e-02,9.47500000e-02,-6.71875000e-02,6.06890625e+00,,6.95166592e-03,3.01301420e-01,,6.95166592e-03,3.42787671e+03
6.95266592e-03,6.63125000e+00,5.37489063e-01,-8.45156250e-02,9.48125000e-02,-7.10937500e-02,6.06867188e+00,,6.95266592e-03,3.01339239e-01,,6.95266592e-03,3.42848364e+03
6.95366592e-03,6.62187500e+00,5.38362500e-01,-8.97343750e-02,9.48671875e-02,-8.59375000e-02,6.06726563e+00,,6.95366592e-03,3.01377118e-01,,6.95366592e-03,3.42991162e+03
6.95466592e-03,6.60468750e+00,5.38951562e-01,-9.40312500e-02,9.48671875e-02,-9.21875000e-02,6.06667969e+00,,6.95466592e-03,3.01415056e-01,,6.95466592e-03,3.43217090e+03
6.95566592e-03,6.59531250e+00,5.39682813e-01,-9.30156250e-02,9.47890625e-02,-9.60937500e-02,6.06726563e+00,,6.95566592e-03,3.01453024e-01,,6.95566592e-03,3.43363281e+03
6.95666592e-03,6.60859375e+00,5.40718750e-01,-8.68906250e-02,9.47890625e-02,-9.21875000e-02,6.06574219e+00,,6.95666592e-03,3.01491052e-01,,6.95666592e-03,3.43274023e+03
6.95766592e-03,6.63828125e+00,5.41287500e-01,-7.99218750e-02,9.48281250e-02,-7.73437500e-02,6.06222656e+00,,6.95766592e-03,3.01529169e-01,,6.95766592e-03,3.43012207e+03
6.95866592e-03,6.68203125e+00,5.41043750e-01,-7.65781250e-02,9.49765625e-02,-6.56250000e-02,6.06023438e+00,,6.95866592e-03,3.01567256e-01,,6.95866592e-03,3.42602637e+03
6.95966592e-03,6.71875000e+00,5.39825000e-01,-7.72968750e-02,9.50000000e-02,-5.78125000e-02,6.06023438e+00,,6.95966592e-03,3.01605344e-01,,6.95966592e-03,3.42264844e+03
6.96066592e-03,6.74140625e+00,5.38281250e-01,-7.86718750e-02,9.49062500e-02,-5.62500000e-02,6.05988281e+00,,6.96066592e-03,3.01643312e-01,,6.96066592e-03,3.42072656e+03
6.96166592e-03,6.75468750e+00,5.37428125e-01,-7.83593750e-02,9.48515625e-02,-5.78125000e-02,6.06164063e+00,,6.96166592e-03,3.01681191e-01,,6.96166592e-03,3.41977319e+03
6.96266592e-03,6.76640625e+00,5.37346875e-01,-7.74843750e-02,9.48437500e-02,-5.31250000e-02,6.06328125e+00,,6.96266592e-03,3.01719040e-01,,6.96266592e-03,3.41897827e+03
6.96366592e-03,6.77421875e+00,5.37692188e-01,-7.80000000e-02,9.48984375e-02,-4.29687500e-02,6.06363281e+00,,6.96366592e-03,3.01756859e-01,,6.96366592e-03,3.41858496e+03
6.96466592e-03,6.78125000e+00,5.38382812e-01,-7.97812500e-02,9.49375000e-02,-3.59375000e-02,6.06386719e+00,,6.96466592e-03,3.01794738e-01,,6.96466592e-03,3.41827808e+03
6.96566592e-03,6.77968750e+00,5.38748438e-01,-8.09843750e-02,9.49453125e-02,-3.04687500e-02,6.06246094e+00,,6.96566592e-03,3.01832676e-01,,6.96566592e-03,3.41886548e+03
6.96666592e-03,6.76640625e+00,5.38646875e-01,-8.11718750e-02,9.49375000e-02,-3.04687500e-02,6.06105469e+00,,6.96666592e-03,3.01870614e-01,,6.96666592e-03,3.42066431e+03
6.96766592e-03,6.75312500e+00,5.37976563e-01,-8.13593750e-02,9.49921875e-02,-3.51562500e-02,6.06046875e+00,,6.96766592e-03,3.01908523e-01,,6.96766592e-03,3.42246411e+03
6.96866592e-03,6.74218750e+00,5.37346875e-01,-8.16562500e-02,9.49218750e-02,-2.81250000e-02,6.06011719e+00,,6.96866592e-03,3.01946402e-01,,6.96866592e-03,3.42402393e+03
6.96966592e-03,6.74218750e+00,5.36209375e-01,-8.05625000e-02,9.48515625e-02,-2.42187500e-02,6.06046875e+00,,6.96966592e-03,3.01984221e-01,,6.96966592e-03,3.42445361e+03
6.97066592e-03,6.75859375e+00,5.34807812e-01,-7.73750000e-02,9.48437500e-02,-1.71875000e-02,6.06210938e+00,,6.97066592e-03,3.02021921e-01,,6.97066592e-03,3.42318066e+03
6.97166592e-03,6.77578125e+00,5.33385937e-01,-7.44062500e-02,9.48828125e-02,-1.87500000e-02,6.06492188e+00,,6.97166592e-03,3.02059531e-01,,6.97166592e-03,3.42181104e+03
6.97266592e-03,6.78828125e+00,5.32553125e-01,-7.54062500e-02,9.49609375e-02,-2.03125000e-02,6.06691406e+00,,6.97266592e-03,3.02097082e-01,,6.97266592e-03,3.42091943e+03
6.97366592e-03,6.78515625e+00,5.32004687e-01,-8.03125000e-02,9.50312500e-02,-2.10937500e-02,6.06808594e+00,,6.97366592e-03,3.02134573e-01,,6.97366592e-03,3.42165405e+03
6.97466592e-03,6.78125000e+00,5.31679688e-01,-8.46562500e-02,9.51250000e-02,-2.57812500e-02,6.06808594e+00,,6.97466592e-03,3.02172005e-01,,6.97466592e-03,3.42249438e+03
6.97566592e-03,6.77968750e+00,5.31517187e-01,-8.43906250e-02,9.51093750e-02,-2.96875000e-02,6.07089844e+00,,6.97566592e-03,3.02209467e-01,,6.97566592e-03,3.42310327e+03
6.97666592e-03,6.77734375e+00,5.31273438e-01,-8.07343750e-02,9.50703125e-02,-3.20312500e-02,6.07335938e+00,,6.97666592e-03,3.02246869e-01,,6.97666592e-03,3.42378223e+03
6.97766592e-03,6.77343750e+00,5.31395313e-01,-7.86875000e-02,9.50859375e-02,-2.65625000e-02,6.07265625e+00,,6.97766592e-03,3.02284300e-01,,6.97766592e-03,3.42460742e+03
6.97866592e-03,6.77421875e+00,5.31639063e-01,-8.01562500e-02,9.50703125e-02,-3.04687500e-02,6.07031250e+00,,6.97866592e-03,3.02321702e-01,,6.97866592e-03,3.42494775e+03
6.97966592e-03,6.79296875e+00,5.31679688e-01,-8.17968750e-02,9.51640625e-02,-3.90625000e-02,6.06808594e+00,,6.97966592e-03,3.02359164e-01,,6.97966592e-03,3.42344385e+03
6.98066592e-03,6.79843750e+00,5.31232812e-01,-8.07031250e-02,9.52265625e-02,-4.53125000e-02,6.06726563e+00,,6.98066592e-03,3.02396566e-01,,6.98066592e-03,3.42331079e+03
6.98166592e-03,6.78359375e+00,5.30643750e-01,-7.93125000e-02,9.52187500e-02,-4.53125000e-02,6.06750000e+00,,6.98166592e-03,3.02433968e-01,,6.98166592e-03,3.42526489e+03
6.98266592e-03,6.76562500e+00,5.30196875e-01,-8.17968750e-02,9.51875000e-02,-4.68750000e-02,6.06644531e+00,,6.98266592e-03,3.02471310e-01,,6.98266592e-03,3.42754468e+03
6.98366592e-03,6.74218750e+00,5.30278125e-01,-8.75156250e-02,9.51640625e-02,-4.53125000e-02,6.06503906e+00,,6.98366592e-03,3.02508652e-01,,6.98366592e-03,3.43040918e+03
6.98466592e-03,6.71718750e+00,5.31192187e-01,-9.13750000e-02,9.51640625e-02,-4.37500000e-02,6.06527344e+00,,6.98466592e-03,3.02546024e-01,,6.98466592e-03,3.43346045e+03
6.98566592e-03,6.69531250e+00,5.32268750e-01,-8.99531250e-02,9.52578125e-02,-4.53125000e-02,6.06550781e+00,,6.98566592e-03,3.02583486e-01,,6.98566592e-03,3.43619678e+03
6.98666592e-03,6.67265625e+00,5.33081250e-01,-8.58437500e-02,9.52187500e-02,-4.84375000e-02,6.06492188e+00,,6.98666592e-03,3.02621007e-01,,6.98666592e-03,3.43899805e+03
6.98766592e-03,6.66640625e+00,5.33771875e-01,-8.43125000e-02,9.52656250e-02,-5.07812500e-02,6.06152344e+00,,6.98766592e-03,3.02658588e-01,,6.98766592e-03,3.44009375e+03
6.98866592e-03,6.67265625e+00,5.34320313e-01,-8.59687500e-02,9.52421875e-02,-5.85937500e-02,6.05988281e+00,,6.98866592e-03,3.02696198e-01,,6.98866592e-03,3.43990039e+03
6.98966592e-03,6.68125000e+00,5.34157813e-01,-8.62656250e-02,9.51718750e-02,-5.85937500e-02,6.05988281e+00,,6.98966592e-03,3.02733809e-01,,6.98966592e-03,3.43947070e+03
6.99066592e-03,6.68906250e+00,5.33670312e-01,-8.29375000e-02,9.51718750e-02,-6.56250000e-02,6.06082031e+00,,6.99066592e-03,3.02771419e-01,,6.99066592e-03,3.43911353e+03
6.99166592e-03,6.69843750e+00,5.33325000e-01,-7.98125000e-02,9.52265625e-02,-6.79687500e-02,6.06070313e+00,,6.99166592e-03,3.02809000e-01,,6.99166592e-03,3.43857861e+03
6.99266592e-03,6.70078125e+00,5.32979688e-01,-8.09843750e-02,9.52187500e-02,-6.95312500e-02,6.06082031e+00,,6.99266592e-03,3.02846551e-01,,6.99266592e-03,3.43876270e+03
6.99366592e-03,6.70000000e+00,5.32492188e-01,-8.55468750e-02,9.51875000e-02,-7.89062500e-02,6.06023438e+00,,6.99366592e-03,3.02884042e-01,,6.99366592e-03,3.43928467e+03
6.99466592e-03,6.70234375e+00,5.32248438e-01,-8.83750000e-02,9.51718750e-02,-8.67187500e-02,6.06046875e+00,,6.99466592e-03,3.02921534e-01,,6.99466592e-03,3.43950391e+03
6.99566592e-03,6.71328125e+00,5.31781250e-01,-8.51406250e-02,9.51875000e-02,-8.82812500e-02,6.06164063e+00,,6.99566592e-03,3.02958995e-01,,6.99566592e-03,3.43883594e+03
6.99666592e-03,6.71718750e+00,5.31435938e-01,-7.83281250e-02,9.51640625e-02,-8.43750000e-02,6.06386719e+00,,6.99666592e-03,3.02996427e-01,,6.99666592e-03,3.43886621e+03
6.99766592e-03,6.72500000e+00,5.31029688e-01,-7.43906250e-02,9.51328125e-02,-8.28125000e-02,6.06644531e+00,,6.99766592e-03,3.03033859e-01,,6.99766592e-03,3.43846582e+03
6.99866592e-03,6.73828125e+00,5.31232812e-01,-7.74687500e-02,9.51250000e-02,-9.21875000e-02,6.06609375e+00,,6.99866592e-03,3.03071260e-01,,6.99866592e-03,3.43749878e+03
6.99966592e-03,6.75156250e+00,5.31821875e-01,-8.37187500e-02,9.51875000e-02,-9.53125000e-02,6.06492188e+00,,6.99966592e-03,3.03108692e-01,,6.99966592e-03,3.43655688e+03
7.00066592e-03,6.78281250e+00,5.32614062e-01,-8.52812500e-02,9.52968750e-02,-9.60937500e-02,6.06433594e+00,,7.00066592e-03,3.03146154e-01,,7.00066592e-03,3.43378296e+03
7.00166592e-03,6.79765625e+00,5.32451563e-01,-7.96250000e-02,9.52265625e-02,-9.06250000e-02,6.06433594e+00,,7.00166592e-03,3.03183675e-01,,7.00166592e-03,3.43269019e+03
7.00266592e-03,6.80937500e+00,5.32207813e-01,-7.27968750e-02,9.52031250e-02,-9.06250000e-02,6.06503906e+00,,7.00266592e-03,3.03221166e-01,,7.00266592e-03,3.43188574e+03
7.00366592e-03,6.82578125e+00,5.31720313e-01,-7.21406250e-02,9.52265625e-02,-9.06250000e-02,6.06503906e+00,,7.00366592e-03,3.03258598e-01,,7.00366592e-03,3.43057837e+03
7.00466592e-03,6.83750000e+00,5.31395313e-01,-7.75937500e-02,9.52656250e-02,-8.82812500e-02,6.06632813e+00,,7.00466592e-03,3.03296059e-01,,7.00466592e-03,3.42976709e+03
7.00566592e-03,6.83984375e+00,5.31639063e-01,-8.23437500e-02,9.52812500e-02,-9.06250000e-02,6.06832031e+00,,7.00566592e-03,3.03333461e-01,,7.00566592e-03,3.42994922e+03
7.00666592e-03,6.84296875e+00,5.31760937e-01,-8.07031250e-02,9.52812500e-02,-9.92187500e-02,6.06890625e+00,,7.00666592e-03,3.03370923e-01,,7.00666592e-03,3.43005933e+03
7.00766592e-03,6.84296875e+00,5.31821875e-01,-7.55312500e-02,9.52578125e-02,-1.05468750e-01,6.06832031e+00,,7.00766592e-03,3.03408355e-01,,7.00766592e-03,3.43047339e+03
7.00866592e-03,6.84140625e+00,5.31171875e-01,-7.34218750e-02,9.52031250e-02,-1.08593750e-01,6.06644531e+00,,7.00866592e-03,3.03445786e-01,,7.00866592e-03,3.43102905e+03
7.00966592e-03,6.83515625e+00,5.30156250e-01,-7.68750000e-02,9.51328125e-02,-1.14062500e-01,6.06691406e+00,,7.00966592e-03,3.03483158e-01,,7.00966592e-03,3.43207178e+03
7.01066592e-03,6.82421875e+00,5.29953125e-01,-8.22187500e-02,9.51093750e-02,-1.14843750e-01,6.06714844e+00,,7.01066592e-03,3.03520471e-01,,7.01066592e-03,3.43362061e+03
7.01166592e-03,6.81875000e+00,5.30257813e-01,-8.36875000e-02,9.51250000e-02,-1.18750000e-01,6.06832031e+00,,7.01166592e-03,3.03557783e-01,,7.01166592e-03,3.43462451e+03
7.01266592e-03,6.82031250e+00,5.30440625e-01,-7.97500000e-02,9.51484375e-02,-1.12500000e-01,6.06726563e+00,,7.01266592e-03,3.03595155e-01,,7.01266592e-03,3.43489648e+03
7.01366592e-03,6.82812500e+00,5.30562500e-01,-7.49062500e-02,9.51875000e-02,-1.08593750e-01,6.06574219e+00,,7.01366592e-03,3.03632498e-01,,7.01366592e-03,3.43450073e+03
7.01466592e-03,6.83906250e+00,5.30948437e-01,-7.39843750e-02,9.52031250e-02,-1.14062500e-01,6.06574219e+00,,7.01466592e-03,3.03669870e-01,,7.01466592e-03,3.43376758e+03
7.01566592e-03,6.85234375e+00,5.31618750e-01,-7.68437500e-02,9.51875000e-02,-1.20312500e-01,6.06667969e+00,,7.01566592e-03,3.03707302e-01,,7.01566592e-03,3.43279834e+03
7.01666592e-03,6.87187500e+00,5.32207813e-01,-7.88593750e-02,9.52031250e-02,-1.24218750e-01,6.06667969e+00,,7.01666592e-03,3.03744733e-01,,7.01666592e-03,3.43119702e+03
7.01766592e-03,6.89375000e+00,5.32796875e-01,-7.68125000e-02,9.52578125e-02,-1.25781250e-01,6.06714844e+00,,7.01766592e-03,3.03782254e-01,,7.01766592e-03,3.42935449e+03
7.01866592e-03,6.91406250e+00,5.32939063e-01,-7.27500000e-02,9.52656250e-02,-1.31250000e-01,6.06855469e+00,,7.01866592e-03,3.03819776e-01,,7.01866592e-03,3.42765674e+03
7.01966592e-03,6.92968750e+00,5.33345313e-01,-7.15312500e-02,9.53203125e-02,-1.37500000e-01,6.06714844e+00,,7.01966592e-03,3.03857327e-01,,7.01966592e-03,3.42642822e+03
7.02066592e-03,6.94609375e+00,5.33670312e-01,-7.43593750e-02,9.53203125e-02,-1.44531250e-01,6.06468750e+00,,7.02066592e-03,3.03894907e-01,,7.02066592e-03,3.42512305e+03
7.02166592e-03,6.96171875e+00,5.33975000e-01,-7.69218750e-02,9.53359375e-02,-1.50781250e-01,6.06363281e+00,,7.02166592e-03,3.03932488e-01,,7.02166592e-03,3.42391333e+03
7.02266592e-03,6.96953125e+00,5.34421875e-01,-7.51093750e-02,9.52812500e-02,-1.60156250e-01,6.06246094e+00,,7.02266592e-03,3.03970098e-01,,7.02266592e-03,3.42351074e+03
7.02366592e-03,6.97500000e+00,5.34543750e-01,-7.06250000e-02,9.52031250e-02,-1.65625000e-01,6.06351563e+00,,7.02366592e-03,3.04007739e-01,,7.02366592e-03,3.42333301e+03
7.02466592e-03,6.98046875e+00,5.34604688e-01,-6.93281250e-02,9.51875000e-02,-1.68750000e-01,6.06445312e+00,,7.02466592e-03,3.04045379e-01,,7.02466592e-03,3.42314038e+03
7.02566592e-03,6.98593750e+00,5.34706250e-01,-7.33125000e-02,9.51718750e-02,-1.72656250e-01,6.06468750e+00,,7.02566592e-03,3.04083019e-01,,7.02566592e-03,3.42295459e+03
7.02666592e-03,6.98828125e+00,5.35031250e-01,-7.79062500e-02,9.51484375e-02,-1.82031250e-01,6.06492188e+00,,7.02666592e-03,3.04120690e-01,,7.02666592e-03,3.42311328e+03
7.02766592e-03,7.00234375e+00,5.35335937e-01,-7.72968750e-02,9.51328125e-02,-1.85937500e-01,6.06503906e+00,,7.02766592e-03,3.04158390e-01,,7.02766592e-03,3.42207520e+03
7.02866592e-03,7.02578125e+00,5.35478125e-01,-7.17500000e-02,9.51718750e-02,-1.87500000e-01,6.06210938e+00,,7.02866592e-03,3.04196090e-01,,7.02866592e-03,3.42005347e+03
7.02966592e-03,7.04062500e+00,5.35153125e-01,-6.79687500e-02,9.52187500e-02,-1.88281250e-01,6.05871094e+00,,7.02966592e-03,3.04233789e-01,,7.02966592e-03,3.41889380e+03
7.03066592e-03,7.03515625e+00,5.34421875e-01,-7.12343750e-02,9.52031250e-02,-1.97656250e-01,6.05941406e+00,,7.03066592e-03,3.04271460e-01,,7.03066592e-03,3.41982617e+03
7.03166592e-03,7.01562500e+00,5.33487500e-01,-7.92187500e-02,9.51484375e-02,-2.12500000e-01,6.06269531e+00,,7.03166592e-03,3.04309070e-01,,7.03166592e-03,3.42223828e+03
7.03266592e-03,7.00468750e+00,5.33081250e-01,-8.40312500e-02,9.51093750e-02,-2.19531250e-01,6.06445312e+00,,7.03266592e-03,3.04346591e-01,,7.03266592e-03,3.42379834e+03
7.03366592e-03,6.99921875e+00,5.33487500e-01,-8.18437500e-02,9.50859375e-02,-2.19531250e-01,6.06527344e+00,,7.03366592e-03,3.04384142e-01,,7.03366592e-03,3.42480225e+03
7.03466592e-03,6.99296875e+00,5.34218750e-01,-7.62187500e-02,9.51328125e-02,-2.25781250e-01,6.06468750e+00,,7.03466592e-03,3.04421723e-01,,7.03466592e-03,3.42586548e+03
7.03566592e-03,6.98750000e+00,5.34320313e-01,-7.35781250e-02,9.51640625e-02,-2.38281250e-01,6.06363281e+00,,7.03566592e-03,3.04459333e-01,,7.03566592e-03,3.42682617e+03
7.03666592e-03,6.98750000e+00,5.34543750e-01,-7.57343750e-02,9.51250000e-02,-2.47656250e-01,6.06386719e+00,,7.03666592e-03,3.04496974e-01,,7.03666592e-03,3.42722168e+03
7.03766592e-03,6.98828125e+00,5.34300000e-01,-7.89531250e-02,9.51250000e-02,-2.55468750e-01,6.06468750e+00,,7.03766592e-03,3.04534644e-01,,7.03766592e-03,3.42755127e+03
7.03866592e-03,6.99140625e+00,5.34300000e-01,-7.92812500e-02,9.51250000e-02,-2.70312500e-01,6.06527344e+00,,7.03866592e-03,3.04572254e-01,,7.03866592e-03,3.42764844e+03
7.03966592e-03,7.00625000e+00,5.34015625e-01,-7.59843750e-02,9.51328125e-02,-2.83593750e-01,6.06750000e+00,,7.03966592e-03,3.04609865e-01,,7.03966592e-03,3.42652930e+03
7.04066592e-03,7.01953125e+00,5.33385937e-01,-7.28281250e-02,9.52187500e-02,-2.87500000e-01,6.06750000e+00,,7.04066592e-03,3.04647446e-01,,7.04066592e-03,3.42555469e+03
7.04166592e-03,7.02890625e+00,5.33487500e-01,-7.38281250e-02,9.52421875e-02,-2.94531250e-01,6.06585938e+00,,7.04166592e-03,3.04685026e-01,,7.04166592e-03,3.42497705e+03
7.04266592e-03,7.04765625e+00,5.33223438e-01,-7.68750000e-02,9.52968750e-02,-3.00781250e-01,6.06386719e+00,,7.04266592e-03,3.04722577e-01,,7.04266592e-03,3.42344336e+03
7.04366592e-03,7.05000000e+00,5.32837500e-01,-7.74687500e-02,9.53203125e-02,-3.08593750e-01,6.06128906e+00,,7.04366592e-03,3.04760098e-01,,7.04366592e-03,3.42361084e+03
7.04466592e-03,7.03671875e+00,5.32268750e-01,-7.46875000e-02,9.52656250e-02,-3.15625000e-01,6.05941406e+00,,7.04466592e-03,3.04797620e-01,,7.04466592e-03,3.42538330e+03
7.04566592e-03,7.03281250e+00,5.31131250e-01,-7.23750000e-02,9.52578125e-02,-3.23437500e-01,6.05730469e+00,,7.04566592e-03,3.04835081e-01,,7.04566592e-03,3.42617578e+03
7.04666592e-03,7.02734375e+00,5.30257813e-01,-7.47031250e-02,9.52812500e-02,-3.34375000e-01,6.05707031e+00,,7.04666592e-03,3.04872453e-01,,7.04666592e-03,3.42712915e+03
7.04766592e-03,7.01953125e+00,5.29668750e-01,-8.00781250e-02,9.52812500e-02,-3.42187500e-01,6.05871094e+00,,7.04766592e-03,3.04909766e-01,,7.04766592e-03,3.42834473e+03
7.04866592e-03,7.01250000e+00,5.29973438e-01,-8.21093750e-02,9.52578125e-02,-3.50781250e-01,6.05964844e+00,,7.04866592e-03,3.04947078e-01,,7.04866592e-03,3.42949927e+03
7.04966592e-03,7.00703125e+00,5.30603125e-01,-7.83593750e-02,9.53203125e-02,-3.55468750e-01,6.05941406e+00,,7.04966592e-03,3.04984450e-01,,7.04966592e-03,3.43048853e+03
7.05066592e-03,6.99921875e+00,5.30989062e-01,-7.36875000e-02,9.53906250e-02,-3.59375000e-01,6.05800781e+00,,7.05066592e-03,3.05021822e-01,,7.05066592e-03,3.43169678e+03
7.05166592e-03,6.99375000e+00,5.31090625e-01,-7.45625000e-02,9.54140625e-02,-3.64843750e-01,6.05871094e+00,,7.05166592e-03,3.05059195e-01,,7.05166592e-03,3.43265308e+03
7.05266592e-03,6.98984375e+00,5.31293750e-01,-8.06250000e-02,9.53515625e-02,-3.70312500e-01,6.05941406e+00,,7.05266592e-03,3.05096626e-01,,7.05266592e-03,3.43346680e+03
