Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.68040313,,Zero Index,1799.68040313,,Zero Index,1799.68040313,,Zero Index,1799.68040313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.64972784e-03,1.55000000e-02,3.42812500e-01,1.18593750e-01,-1.36562500e-01
6.65012784e-03,1.05937500e-02,4.65000000e-01,1.23656250e-01,-1.26250000e-01
6.65052784e-03,1.33750000e-02,4.57500000e-01,1.14468750e-01,-1.56093750e-01
6.65092784e-03,1.98437500e-02,3.37656250e-01,9.98437500e-02,-1.86562500e-01
6.65132784e-03,3.12187500e-02,2.22812500e-01,9.44375000e-02,-2.37500000e-01
6.65172784e-03,3.90625000e-02,1.62187500e-01,9.33750000e-02,-3.45156250e-01
6.65212784e-03,4.66875000e-02,1.53125000e-01,1.03625000e-01,-4.89531250e-01
6.65252784e-03,4.91562500e-02,2.00937500e-01,1.17406250e-01,-6.85625000e-01
6.65292784e-03,4.38437500e-02,2.95781250e-01,1.36968750e-01,-8.72812500e-01
6.65332784e-03,3.71250000e-02,4.02187500e-01,1.60593750e-01,-1.02953125e+00
6.65372784e-03,2.91562500e-02,4.92500000e-01,1.82125000e-01,-1.17328125e+00
6.65412784e-03,2.44062500e-02,5.65000000e-01,2.00656250e-01,-1.27781250e+00
6.65452784e-03,1.34375000e-02,6.18437500e-01,2.25843750e-01,-1.35593750e+00
6.65492784e-03,-3.15625000e-03,6.58593750e-01,2.49062500e-01,-1.41421875e+00
6.65532784e-03,-1.20312500e-02,7.20156250e-01,2.82625000e-01,-1.49812500e+00
6.65572784e-03,-3.15312500e-02,7.94218750e-01,3.11906250e-01,-1.54328125e+00
6.65612784e-03,-5.15625000e-02,8.48906250e-01,3.37093750e-01,-1.54671875e+00
6.65652784e-03,-5.13437500e-02,8.60781250e-01,3.43343750e-01,-1.48531250e+00
6.65692784e-03,-2.30000000e-02,7.86562500e-01,3.36281250e-01,-1.25625000e+00
6.65732784e-03,-6.25000000e-05,6.56250000e-01,3.25187500e-01,-9.26562500e-01
6.65772784e-03,5.65625000e-03,5.88125000e-01,3.23718750e-01,-7.02500000e-01
6.65812784e-03,1.25000000e-04,6.09218750e-01,3.39312500e-01,-5.87187500e-01
6.65852784e-03,1.81250000e-03,6.79375000e-01,3.59312500e-01,-5.59218750e-01
6.65892784e-03,-3.78125000e-03,7.37968750e-01,3.57062500e-01,-5.87812500e-01
6.65932784e-03,-9.34375000e-03,7.11562500e-01,3.25656250e-01,-6.03281250e-01
6.65972784e-03,-1.22812500e-02,5.96718750e-01,2.74406250e-01,-6.18437500e-01
6.66012784e-03,-6.40625000e-03,4.51562500e-01,2.16093750e-01,-6.49843750e-01
6.66052784e-03,3.03125000e-03,3.73437500e-01,1.84250000e-01,-6.83593750e-01
6.66092784e-03,8.09375000e-03,2.66875000e-01,1.68437500e-01,-6.96250000e-01
6.66132784e-03,1.14687500e-02,1.81718750e-01,1.61687500e-01,-6.36718750e-01
6.66172784e-03,3.62500000e-03,2.81718750e-01,1.87562500e-01,-6.28906250e-01
6.66212784e-03,-1.84375000e-03,5.00625000e-01,2.22843750e-01,-6.30000000e-01
6.66252784e-03,-7.09375000e-03,6.02031250e-01,2.26812500e-01,-7.43281250e-01
6.66292784e-03,-1.73437500e-02,5.54843750e-01,2.02531250e-01,-7.94843750e-01
6.66332784e-03,-1.10937500e-02,5.36718750e-01,1.84750000e-01,-7.57968750e-01
6.66372784e-03,-1.27187500e-02,5.32968750e-01,1.72093750e-01,-7.31718750e-01
6.66412784e-03,-8.00000000e-03,5.37656250e-01,1.61468750e-01,-6.53593750e-01
6.66452784e-03,8.03125000e-03,4.65000000e-01,1.34062500e-01,-4.96562500e-01
6.66492784e-03,1.57187500e-02,2.35937500e-01,8.88125000e-02,-3.58906250e-01
6.66532784e-03,3.08125000e-02,-4.54687500e-02,5.91875000e-02,-2.28125000e-01
6.66572784e-03,3.40312500e-02,-1.61250000e-01,5.85625000e-02,-1.24062500e-01
6.66612784e-03,2.60000000e-02,-5.42187500e-02,7.66562500e-02,-7.70312500e-02
6.66652784e-03,1.57500000e-02,1.23281250e-01,9.79062500e-02,-1.11875000e-01
6.66692784e-03,1.14062500e-02,2.33281250e-01,1.05812500e-01,-1.71562500e-01
6.66732784e-03,1.68437500e-02,2.48281250e-01,1.05125000e-01,-2.32187500e-01
6.66772784e-03,2.25625000e-02,2.08281250e-01,9.56250000e-02,-2.28437500e-01
6.66812784e-03,2.99375000e-02,1.85468750e-01,9.14062500e-02,-1.58281250e-01
6.66852784e-03,3.45937500e-02,1.52812500e-01,8.44687500e-02,4.64062500e-02
6.66892784e-03,4.43125000e-02,1.65468750e-01,9.29687500e-02,2.03750000e-01
6.66932784e-03,5.28750000e-02,2.68593750e-01,1.13062500e-01,1.66406250e-01
6.66972784e-03,4.87500000e-02,3.95312500e-01,1.42218750e-01,1.50000000e-02
6.67012784e-03,4.63437500e-02,3.70937500e-01,1.53343750e-01,-8.98437500e-02
6.67052784e-03,6.13437500e-02,1.19375000e-01,1.38062500e-01,-3.03125000e-02
6.67092784e-03,1.01718750e-01,-1.82656250e-01,9.57500000e-02,1.72812500e-01
6.67132784e-03,1.50468750e-01,-5.30781250e-01,4.27812500e-02,3.63750000e-01
6.67172784e-03,1.91375000e-01,-7.13125000e-01,1.90312500e-02,4.69687500e-01
6.67212784e-03,2.17531250e-01,-7.73437500e-01,1.62500000e-02,4.75156250e-01
6.67252784e-03,2.35062500e-01,-7.60312500e-01,2.61875000e-02,4.22031250e-01
6.67292784e-03,2.26843750e-01,-6.92187500e-01,5.31562500e-02,3.27187500e-01
6.67332784e-03,2.01218750e-01,-5.68593750e-01,9.52187500e-02,2.40781250e-01
6.67372784e-03,1.77781250e-01,-4.14687500e-01,1.33375000e-01,1.51875000e-01
6.67412784e-03,1.62562500e-01,-2.51250000e-01,1.74125000e-01,3.60937500e-02
6.67452784e-03,1.60750000e-01,-9.53125000e-02,2.05843750e-01,-8.45312500e-02
6.67492784e-03,1.62468750e-01,2.95312500e-02,2.25343750e-01,-1.52187500e-01
6.67532784e-03,1.62718750e-01,8.18750000e-02,2.27531250e-01,-1.61875000e-01
6.67572784e-03,1.61468750e-01,1.18437500e-01,2.31250000e-01,-1.42968750e-01
6.67612784e-03,1.59593750e-01,1.50468750e-01,2.35093750e-01,-1.75312500e-01
6.67652784e-03,1.61031250e-01,1.58906250e-01,2.29031250e-01,-2.84062500e-01
6.67692784e-03,1.55500000e-01,1.16093750e-01,2.08343750e-01,-5.15156250e-01
6.67732784e-03,1.37812500e-01,1.72500000e-01,2.26468750e-01,-8.77812500e-01
6.67772784e-03,9.17500000e-02,3.33125000e-01,2.51343750e-01,-1.21453125e+00
6.67812784e-03,3.87812500e-02,5.32812500e-01,2.81625000e-01,-1.40796875e+00
6.67852784e-03,1.04687500e-02,7.87343750e-01,3.26218750e-01,-1.34000000e+00
6.67892784e-03,7.68750000e-03,9.92500000e-01,3.78531250e-01,-1.27015625e+00
6.67932784e-03,-5.93750000e-04,1.12468750e+00,4.28062500e-01,-1.35328125e+00
6.67972784e-03,3.15312500e-02,1.04781250e+00,4.27968750e-01,-1.12406250e+00
6.68012784e-03,7.74062500e-02,7.22968750e-01,3.83875000e-01,-1.00671875e+00
6.68052784e-03,6.34375000e-02,5.30468750e-01,3.75625000e-01,-1.05828125e+00
6.68092784e-03,2.72812500e-02,4.85000000e-01,3.59156250e-01,-1.11984375e+00
6.68132784e-03,9.87500000e-03,3.86406250e-01,3.25343750e-01,-1.09343750e+00
6.68172784e-03,2.35312500e-02,3.01093750e-01,2.90875000e-01,-9.69687500e-01
6.68212784e-03,4.45312500e-02,1.64687500e-01,2.41156250e-01,-7.94218750e-01
6.68252784e-03,5.95937500e-02,-2.10937500e-02,1.86625000e-01,-6.81718750e-01
6.68292784e-03,6.63125000e-02,-1.00312500e-01,1.60343750e-01,-6.27187500e-01
6.68332784e-03,6.80937500e-02,-4.39062500e-02,1.66687500e-01,-6.07656250e-01
6.68372784e-03,6.72812500e-02,2.79687500e-02,1.62062500e-01,-5.45156250e-01
6.68412784e-03,7.12812500e-02,-2.68750000e-02,1.39843750e-01,-4.01562500e-01
6.68452784e-03,7.31250000e-02,-1.59218750e-01,1.04000000e-01,-2.28437500e-01
6.68492784e-03,7.41562500e-02,-2.83281250e-01,7.05937500e-02,-4.42187500e-02
6.68532784e-03,7.08750000e-02,-3.71718750e-01,4.43750000e-02,6.75000000e-02
6.68572784e-03,8.28750000e-02,-3.55156250e-01,3.78750000e-02,1.48593750e-01
6.68612784e-03,9.71875000e-02,-2.64531250e-01,4.19062500e-02,1.21250000e-01
6.68652784e-03,9.72812500e-02,-1.28281250e-01,5.93750000e-02,7.96875000e-02
6.68692784e-03,8.42187500e-02,6.15625000e-02,8.90937500e-02,7.42187500e-02
6.68732784e-03,7.13125000e-02,2.56250000e-01,1.21343750e-01,1.20937500e-01
6.68772784e-03,6.18125000e-02,3.66406250e-01,1.44593750e-01,1.47343750e-01
6.68812784e-03,5.14687500e-02,3.90781250e-01,1.57562500e-01,1.53906250e-01
6.68852784e-03,3.85000000e-02,3.56093750e-01,1.63312500e-01,1.11718750e-01
6.68892784e-03,3.65937500e-02,2.77656250e-01,1.67250000e-01,8.39062500e-02
6.68932784e-03,3.60312500e-02,1.96093750e-01,1.61500000e-01,8.90625000e-02
6.68972784e-03,5.95312500e-02,7.57812500e-02,1.33375000e-01,1.04062500e-01
6.69012784e-03,1.04500000e-01,-1.37812500e-01,7.76250000e-02,2.01875000e-01
6.69052784e-03,1.45500000e-01,-3.82968750e-01,2.77500000e-02,2.42187500e-01
6.69092784e-03,1.74281250e-01,-4.80468750e-01,2.49375000e-02,1.52968750e-01
6.69132784e-03,2.00593750e-01,-3.34375000e-01,5.98750000e-02,-8.07812500e-02
6.69172784e-03,2.02125000e-01,-5.71875000e-02,1.05625000e-01,-4.59062500e-01
6.69212784e-03,2.16468750e-01,3.15000000e-01,1.77656250e-01,-8.05000000e-01
6.69252784e-03,2.06375000e-01,7.07968750e-01,2.49968750e-01,-1.25187500e+00
6.69292784e-03,1.46312500e-01,1.14796875e+00,3.11593750e-01,-1.67859375e+00
6.69332784e-03,4.32187500e-02,1.51203125e+00,3.52750000e-01,-2.02484375e+00
6.69372784e-03,-2.80312500e-02,1.73546875e+00,3.79375000e-01,-2.15296875e+00
6.69412784e-03,-8.08437500e-02,1.82640625e+00,3.98156250e-01,-2.23140625e+00
6.69452784e-03,-1.33593750e-01,1.79921875e+00,4.19968750e-01,-2.36312500e+00
6.69492784e-03,-1.64562500e-01,1.46218750e+00,4.23156250e-01,-2.32921875e+00
6.69532784e-03,-1.32968750e-01,8.92187500e-01,4.18187500e-01,-2.08203125e+00
6.69572784e-03,-7.69062500e-02,4.93906250e-01,4.05531250e-01,-1.69281250e+00
6.69612784e-03,-1.28750000e-02,3.52343750e-01,3.78687500e-01,-1.23406250e+00
6.69652784e-03,5.00937500e-02,2.75937500e-01,3.39750000e-01,-7.88281250e-01
6.69692784e-03,7.35625000e-02,2.06562500e-01,3.00156250e-01,-3.94375000e-01
6.69732784e-03,7.62187500e-02,9.48437500e-02,2.56250000e-01,-1.29843750e-01
6.69772784e-03,9.73125000e-02,-5.54687500e-02,2.00031250e-01,2.13437500e-01
6.69812784e-03,1.18156250e-01,-2.96562500e-01,1.19125000e-01,5.97656250e-01
6.69852784e-03,1.31031250e-01,-5.46093750e-01,4.70625000e-02,7.34843750e-01
6.69892784e-03,1.42218750e-01,-7.27031250e-01,1.93750000e-03,6.09218750e-01
6.69932784e-03,1.36468750e-01,-6.91093750e-01,2.31875000e-02,9.87500000e-02
6.69972784e-03,1.41656250e-01,-3.64531250e-01,1.00937500e-01,-7.66562500e-01
6.70012784e-03,1.38406250e-01,1.42656250e-01,2.17406250e-01,-1.98046875e+00
6.70052784e-03,-1.25312500e-02,6.71718750e-01,3.03531250e-01,-2.55406250e+00
6.70092784e-03,-5.60937500e-02,8.88750000e-01,3.27156250e-01,-1.87171875e+00
6.70132784e-03,1.27500000e-02,8.18125000e-01,3.18781250e-01,-1.16968750e+00
6.70172784e-03,7.29375000e-02,7.99375000e-01,3.46968750e-01,-9.62500000e-01
6.70212784e-03,9.62500000e-03,1.05578125e+00,4.21656250e-01,-6.79375000e-01
6.70252784e-03,-5.28125000e-03,1.10406250e+00,4.33656250e-01,-4.31250000e-01
6.70292784e-03,1.17812500e-02,7.45312500e-01,3.69812500e-01,-1.62187500e-01
6.70332784e-03,2.76875000e-02,2.31093750e-01,2.58000000e-01,4.28125000e-02
6.70372784e-03,5.43125000e-02,-3.68437500e-01,1.03531250e-01,1.00156250e-01
6.70412784e-03,5.34687500e-02,-1.00187500e+00,-1.55312500e-02,2.21718750e-01
6.70452784e-03,5.09062500e-02,-1.13578125e+00,-4.13437500e-02,3.19218750e-01
6.70492784e-03,4.10000000e-02,-8.62500000e-01,-1.34687500e-02,3.30468750e-01
6.70532784e-03,3.13750000e-02,-5.95156250e-01,1.94062500e-02,3.38125000e-01
6.70572784e-03,2.35625000e-02,-4.90781250e-01,3.13125000e-02,3.16250000e-01
6.70612784e-03,2.58437500e-02,-4.60468750e-01,6.78125000e-03,3.24843750e-01
6.70652784e-03,3.68750000e-02,-4.83437500e-01,-5.87500000e-03,3.34375000e-01
6.70692784e-03,4.90937500e-02,-5.23437500e-01,-2.53437500e-02,3.61406250e-01
6.70732784e-03,5.10625000e-02,-4.82500000e-01,-1.12187500e-02,4.48906250e-01
6.70772784e-03,4.94375000e-02,-3.62500000e-01,-7.90625000e-03,5.62343750e-01
6.70812784e-03,5.25312500e-02,-3.02031250e-01,-1.98125000e-02,6.67031250e-01
6.70852784e-03,6.97812500e-02,-3.14375000e-01,-3.03437500e-02,7.34843750e-01
6.70892784e-03,9.56875000e-02,-3.32968750e-01,-3.96562500e-02,7.09531250e-01
6.70932784e-03,1.37031250e-01,-3.28593750e-01,-4.26250000e-02,5.89687500e-01
6.70972784e-03,1.77718750e-01,-3.15625000e-01,-4.31562500e-02,4.37968750e-01
6.71012784e-03,1.99312500e-01,-2.88437500e-01,-3.60625000e-02,2.81875000e-01
6.71052784e-03,2.32375000e-01,-2.27343750e-01,-2.55625000e-02,2.51250000e-01
6.71092784e-03,3.15937500e-01,-1.69531250e-01,-2.55000000e-02,7.15625000e-02
6.71132784e-03,2.87937500e-01,-1.46718750e-01,-2.68750000e-02,-4.87500000e-02
6.71172784e-03,2.29031250e-01,-2.07656250e-01,-2.47187500e-02,8.39062500e-02
6.71212784e-03,2.12812500e-01,-1.97968750e-01,5.37500000e-03,2.87343750e-01
6.71252784e-03,2.31718750e-01,-3.29687500e-02,5.15625000e-02,2.18750000e-01
6.71292784e-03,3.21750000e-01,1.46406250e-01,8.10937500e-02,-1.76562500e-02
6.71332784e-03,3.66906250e-01,1.72031250e-01,9.99375000e-02,-2.94843750e-01
6.71372784e-03,4.00812500e-01,2.16250000e-01,1.35843750e-01,-5.65937500e-01
6.71412784e-03,4.23875000e-01,3.13593750e-01,1.71437500e-01,-8.87968750e-01
6.71452784e-03,3.79593750e-01,5.16875000e-01,2.40531250e-01,-1.18031250e+00
6.71492784e-03,2.64718750e-01,1.03750000e+00,3.76531250e-01,-1.50375000e+00
6.71532784e-03,1.02187500e-01,1.67515625e+00,4.90468750e-01,-2.12515625e+00
6.71572784e-03,-9.27187500e-02,2.11750000e+00,5.33843750e-01,-2.75609375e+00
6.71612784e-03,-1.97093750e-01,2.20281250e+00,5.10406250e-01,-2.59984375e+00
6.71652784e-03,-1.94625000e-01,2.05953125e+00,4.91906250e-01,-2.23312500e+00
6.71692784e-03,-1.47468750e-01,1.92218750e+00,4.79812500e-01,-1.94953125e+00
6.71732784e-03,-1.20656250e-01,1.68921875e+00,4.64468750e-01,-1.64390625e+00
6.71772784e-03,-6.99687500e-02,1.39250000e+00,4.47781250e-01,-1.42187500e+00
6.71812784e-03,-8.37500000e-03,1.12718750e+00,4.23531250e-01,-1.31859375e+00
6.71852784e-03,9.75000000e-03,9.05625000e-01,3.92718750e-01,-1.10906250e+00
6.71892784e-03,-1.62500000e-03,6.94062500e-01,3.55187500e-01,-9.32656250e-01
6.71932784e-03,-3.12500000e-03,5.22500000e-01,3.17406250e-01,-8.06093750e-01
6.71972784e-03,9.90625000e-03,3.63437500e-01,2.77000000e-01,-6.18437500e-01
6.72012784e-03,1.84062500e-02,1.55625000e-01,2.35875000e-01,-4.38750000e-01
6.72052784e-03,2.99687500e-02,-9.57812500e-02,1.86281250e-01,-2.63437500e-01
6.72092784e-03,6.34375000e-02,-3.60468750e-01,1.62125000e-01,-6.09375000e-02
6.72132784e-03,7.53437500e-02,-5.77968750e-01,1.32187500e-01,5.40625000e-02
6.72172784e-03,8.67187500e-02,-6.73593750e-01,1.25593750e-01,1.05156250e-01
6.72212784e-03,7.55625000e-02,-6.73281250e-01,1.22437500e-01,1.15000000e-01
6.72252784e-03,5.60937500e-02,-5.57656250e-01,1.33750000e-01,1.21718750e-01
6.72292784e-03,4.04062500e-02,-3.49687500e-01,1.47000000e-01,1.32187500e-01
6.72332784e-03,2.67187500e-02,-1.24062500e-01,1.57812500e-01,1.41250000e-01
6.72372784e-03,1.84062500e-02,6.46875000e-02,1.52562500e-01,1.72343750e-01
6.72412784e-03,1.96562500e-02,1.82968750e-01,1.45812500e-01,2.09375000e-01
6.72452784e-03,2.03437500e-02,2.11250000e-01,1.10406250e-01,2.38750000e-01
6.72492784e-03,2.32500000e-02,5.75000000e-02,3.88125000e-02,2.89375000e-01
6.72532784e-03,3.31562500e-02,-3.00468750e-01,-3.60937500e-02,3.74375000e-01
6.72572784e-03,4.63125000e-02,-6.27656250e-01,-7.58750000e-02,4.86406250e-01
6.72612784e-03,6.55937500e-02,-8.73125000e-01,-1.42312500e-01,5.91718750e-01
6.72652784e-03,9.70937500e-02,-1.16218750e+00,-1.84656250e-01,6.92343750e-01
6.72692784e-03,1.23625000e-01,-1.23703125e+00,-1.57312500e-01,6.80781250e-01
6.72732784e-03,1.41593750e-01,-1.16937500e+00,-1.32531250e-01,5.95781250e-01
6.72772784e-03,1.41625000e-01,-1.11421875e+00,-1.11281250e-01,5.32343750e-01
6.72812784e-03,1.31812500e-01,-9.83906250e-01,-7.10625000e-02,5.07500000e-01
6.72852784e-03,1.28812500e-01,-8.41406250e-01,-4.79062500e-02,5.07656250e-01
6.72892784e-03,1.35750000e-01,-7.42968750e-01,-3.71562500e-02,4.61718750e-01
6.72932784e-03,1.56375000e-01,-6.32500000e-01,-1.69062500e-02,3.14531250e-01
6.72972784e-03,1.71218750e-01,-4.71718750e-01,9.25000000e-03,1.01875000e-01
6.73012784e-03,1.69125000e-01,-2.67031250e-01,4.20625000e-02,-1.38125000e-01
6.73052784e-03,1.38906250e-01,-6.70312500e-02,7.02812500e-02,-3.40156250e-01
6.73092784e-03,1.02906250e-01,1.54687500e-01,1.13593750e-01,-5.16562500e-01
6.73132784e-03,7.00937500e-02,4.21406250e-01,1.72718750e-01,-6.46093750e-01
6.73172784e-03,5.61875000e-02,6.05000000e-01,2.00781250e-01,-7.57500000e-01
6.73212784e-03,4.94687500e-02,4.55781250e-01,1.68656250e-01,-8.00625000e-01
6.73252784e-03,5.99375000e-02,8.01562500e-02,1.09250000e-01,-7.07656250e-01
6.73292784e-03,6.51562500e-02,-1.51718750e-01,8.39375000e-02,-5.44218750e-01
6.73332784e-03,6.60937500e-02,-1.41093750e-01,8.93125000e-02,-4.02812500e-01
6.73372784e-03,6.86250000e-02,-4.90625000e-02,8.80312500e-02,-3.26406250e-01
6.73412784e-03,6.86250000e-02,3.17187500e-02,6.36875000e-02,-3.09531250e-01
6.73452784e-03,6.72812500e-02,6.71875000e-02,4.50625000e-02,-3.39531250e-01
6.73492784e-03,6.14375000e-02,1.58750000e-01,6.34375000e-02,-4.72968750e-01
6.73532784e-03,4.65000000e-02,3.42187500e-01,9.50000000e-02,-6.88281250e-01
6.73572784e-03,3.15000000e-02,5.53437500e-01,1.24781250e-01,-9.33281250e-01
6.73612784e-03,1.97187500e-02,6.48906250e-01,1.40718750e-01,-1.08156250e+00
6.73652784e-03,-8.12500000e-04,7.85468750e-01,2.00750000e-01,-1.13859375e+00
6.73692784e-03,-3.75312500e-02,1.21375000e+00,2.66437500e-01,-1.18703125e+00
6.73732784e-03,-4.62812500e-02,1.16359375e+00,1.98937500e-01,-1.15906250e+00
6.73772784e-03,-1.29687500e-02,6.93906250e-01,1.93468750e-01,-8.20312500e-01
6.73812784e-03,1.66250000e-02,7.94531250e-01,2.49062500e-01,-5.35156250e-01
6.73852784e-03,3.95937500e-02,7.58906250e-01,2.00312500e-01,-3.94375000e-01
6.73892784e-03,7.20312500e-02,2.57812500e-01,1.25812500e-01,-2.60937500e-01
6.73932784e-03,1.07750000e-01,-6.76562500e-02,9.78750000e-02,-1.37812500e-01
6.73972784e-03,1.20750000e-01,-1.10625000e-01,9.46250000e-02,-6.46875000e-02
6.74012784e-03,1.14312500e-01,-8.93750000e-02,9.45000000e-02,3.75000000e-03
6.74052784e-03,1.03968750e-01,-1.34218750e-01,8.52187500e-02,6.53125000e-02
6.74092784e-03,9.40312500e-02,-1.73437500e-01,8.44062500e-02,1.07500000e-01
6.74132784e-03,8.39375000e-02,-1.57187500e-01,8.97812500e-02,1.24843750e-01
6.74172784e-03,7.46562500e-02,-1.41250000e-01,8.81250000e-02,1.26718750e-01
6.74212784e-03,6.80312500e-02,-1.48125000e-01,7.81562500e-02,1.47031250e-01
6.74252784e-03,6.91562500e-02,-1.88437500e-01,6.80937500e-02,1.92968750e-01
6.74292784e-03,7.57187500e-02,-2.34218750e-01,5.84375000e-02,2.55937500e-01
6.74332784e-03,7.62500000e-02,-2.65625000e-01,4.86250000e-02,3.04843750e-01
6.74372784e-03,6.77500000e-02,-2.22968750e-01,6.40312500e-02,3.30625000e-01
6.74412784e-03,5.76562500e-02,-8.01562500e-02,6.86562500e-02,3.10156250e-01
6.74452784e-03,4.88750000e-02,-1.92187500e-02,4.71250000e-02,2.67968750e-01
6.74492784e-03,3.67812500e-02,-3.18750000e-02,4.21250000e-02,2.28437500e-01
6.74532784e-03,4.18437500e-02,1.64062500e-02,4.63437500e-02,2.08750000e-01
6.74572784e-03,5.70312500e-02,8.48437500e-02,4.01562500e-02,1.74531250e-01
6.74612784e-03,4.79062500e-02,6.34375000e-02,2.81562500e-02,1.87812500e-01
6.74652784e-03,6.29062500e-02,4.53125000e-03,1.51875000e-02,2.63750000e-01
6.74692784e-03,1.16375000e-01,-4.00000000e-02,5.21875000e-03,2.59843750e-01
6.74732784e-03,1.76937500e-01,-6.73437500e-02,-3.75000000e-03,1.58906250e-01
6.74772784e-03,2.01687500e-01,6.56250000e-03,1.69687500e-02,3.09375000e-02
6.74812784e-03,1.86750000e-01,1.73437500e-01,5.18750000e-02,-7.81250000e-02
6.74852784e-03,1.58062500e-01,3.72968750e-01,8.15937500e-02,-1.31093750e-01
6.74892784e-03,1.35718750e-01,4.94687500e-01,1.10218750e-01,-2.16718750e-01
6.74932784e-03,1.22375000e-01,5.04687500e-01,1.31812500e-01,-3.05937500e-01
6.74972784e-03,1.20750000e-01,5.18125000e-01,1.78500000e-01,-3.95156250e-01
6.75012784e-03,1.04500000e-01,4.99375000e-01,2.22031250e-01,-5.04687500e-01
6.75052784e-03,1.01468750e-01,5.48281250e-01,2.84000000e-01,-6.38593750e-01
6.75092784e-03,8.60937500e-02,5.63750000e-01,3.13031250e-01,-8.26406250e-01
6.75132784e-03,7.75312500e-02,5.50937500e-01,3.28875000e-01,-9.57812500e-01
6.75172784e-03,6.39687500e-02,5.29531250e-01,3.35906250e-01,-9.71875000e-01
6.75212784e-03,6.95625000e-02,5.03750000e-01,3.33406250e-01,-8.28437500e-01
6.75252784e-03,7.18750000e-02,4.26562500e-01,3.19093750e-01,-6.79062500e-01
6.75292784e-03,6.70937500e-02,3.21562500e-01,3.07718750e-01,-5.46406250e-01
6.75332784e-03,5.72812500e-02,2.31718750e-01,2.90218750e-01,-4.51718750e-01
6.75372784e-03,4.00000000e-02,1.67187500e-01,2.81375000e-01,-4.71406250e-01
6.75412784e-03,2.54375000e-02,1.64531250e-01,2.81562500e-01,-6.07812500e-01
6.75452784e-03,1.94687500e-02,2.29687500e-01,3.01031250e-01,-8.23125000e-01
6.75492784e-03,4.87500000e-03,3.42812500e-01,3.14906250e-01,-1.06218750e+00
6.75532784e-03,-1.60937500e-02,4.74687500e-01,3.25437500e-01,-1.28718750e+00
6.75572784e-03,-5.49062500e-02,6.02031250e-01,3.36562500e-01,-1.43328125e+00
6.75612784e-03,-8.85625000e-02,6.98906250e-01,3.38000000e-01,-1.46062500e+00
6.75652784e-03,-9.56875000e-02,7.24218750e-01,3.20812500e-01,-1.38796875e+00
6.75692784e-03,-7.82187500e-02,6.91875000e-01,3.00218750e-01,-1.32156250e+00
6.75732784e-03,-7.55000000e-02,6.67187500e-01,2.85031250e-01,-1.24734375e+00
6.75772784e-03,-7.36875000e-02,6.46406250e-01,2.71000000e-01,-1.10890625e+00
6.75812784e-03,-5.81250000e-02,6.08437500e-01,2.60250000e-01,-1.00859375e+00
6.75852784e-03,-4.87500000e-02,5.42968750e-01,2.48625000e-01,-9.16093750e-01
6.75892784e-03,-3.80625000e-02,4.51562500e-01,2.32031250e-01,-7.66406250e-01
6.75932784e-03,-2.05000000e-02,3.23281250e-01,2.17968750e-01,-6.22656250e-01
6.75972784e-03,1.50000000e-03,1.88750000e-01,2.03375000e-01,-5.37500000e-01
6.76012784e-03,1.05312500e-02,7.09375000e-02,1.94781250e-01,-4.23281250e-01
6.76052784e-03,2.45312500e-02,5.12500000e-02,1.94812500e-01,-3.13593750e-01
6.76092784e-03,3.34062500e-02,1.06718750e-01,2.09062500e-01,-2.68593750e-01
6.76132784e-03,3.52187500e-02,1.74375000e-01,2.23656250e-01,-2.77343750e-01
6.76172784e-03,3.02812500e-02,1.79531250e-01,2.36468750e-01,-3.00312500e-01
6.76212784e-03,2.88437500e-02,1.26562500e-01,2.32031250e-01,-3.03125000e-01
6.76252784e-03,2.70312500e-02,6.31250000e-02,2.21343750e-01,-2.58906250e-01
6.76292784e-03,3.38750000e-02,1.31250000e-02,2.11937500e-01,-1.90937500e-01
6.76332784e-03,4.49687500e-02,-2.96875000e-02,1.96656250e-01,-1.51250000e-01
6.76372784e-03,5.55625000e-02,-6.82812500e-02,1.75531250e-01,-1.64687500e-01
6.76412784e-03,5.25000000e-02,-6.20312500e-02,1.56125000e-01,-2.27656250e-01
6.76452784e-03,4.83125000e-02,-4.89062500e-02,1.42218750e-01,-3.48750000e-01
6.76492784e-03,4.05937500e-02,-3.60937500e-02,1.18781250e-01,-4.90781250e-01
6.76532784e-03,3.79062500e-02,-2.26562500e-02,9.26875000e-02,-5.70312500e-01
6.76572784e-03,3.87500000e-02,-4.10937500e-02,6.79062500e-02,-5.79375000e-01
6.76612784e-03,3.95625000e-02,-5.04687500e-02,6.42187500e-02,-5.36562500e-01
6.76652784e-03,4.10312500e-02,-7.18750000e-02,4.50937500e-02,-4.90625000e-01
