Time,U_loop,Bt,Ip,Ich
6.446348,5.6140625,0.21968260385599725,2.2602647419577027,0.5738671495609112
6.447348000000001,5.6109375,0.21971822970238056,2.26101488255258,0.5737630541734022
6.448348,5.6203125,0.21975388701773663,2.2618102222533207,0.5736614182737811
6.4493480000000005,5.628125,0.21978955792196964,2.2626710770233145,0.573562380586156
6.450348000000001,5.62421875,0.21982528318160494,2.2635107666430976,0.573466082267492
6.451348000000001,5.6140625,0.2198611450450195,2.264262110804098,0.5733726669076106
6.452348,5.59765625,0.2198970691311235,2.2649829736398863,0.5732822805291904
6.453348,5.58828125,0.21993294458341506,2.265774983257429,0.5731950715877664
6.454348,5.5671875,0.2199686734190836,2.266634717674584,0.5731111909717304
6.455348000000001,5.53125,0.22000434932972088,2.2674808259138524,0.5730307920023311
6.456348,5.48828125,0.2200401175015437,2.268279903002379,0.5729540304336735
6.4573480000000005,5.4640625,0.22007603801164974,2.2690721032285954,0.5728866301023255
6.458348,5.4609375,0.22011201788359752,2.2698821099757134,0.5728398482500763
6.459348,5.47734375,0.22014784470204135,2.2706616836224773,0.5728133549669309
6.460348000000001,5.5078125,0.22018348628289341,2.2713627320418737,0.5728064658174029
6.461348,5.53046875,0.22021921154252874,2.272016944760846,0.5728185045557999
6.462348,5.54140625,0.2202551499326953,2.272667969522791,0.5728488031262234
6.463348000000001,5.5671875,0.22029117057120362,2.273316631818814,0.5728967016625699
6.464348000000001,5.5921875,0.22032703529543068,2.273936669262724,0.5729615484885296
6.4653480000000005,5.6203125,0.22036267043947222,2.2745200714347837,0.5730427001175871
6.466348,5.6484375,0.22039825122807627,2.2750814275379687,0.5731395212530214
6.467348,5.678125,0.22043393357552404,2.2756221513979527,0.5732513847879056
6.468348000000001,5.70234375,0.22046970746897185,2.2761452634943704,0.5733776718051073
6.469348000000001,5.72109375,0.22050546276713842,2.2766555151795584,0.5735177715772879
6.470348,5.721875,0.22054105070777372,2.277146511334812,0.5736710815669036
6.471348000000001,5.7234375,0.22057652636153602,2.27762625802663,0.5738370074262045
6.472348,5.73515625,0.22061208712445254,2.2781106203192176,0.5740149629972348
6.4733480000000005,5.73984375,0.22064772083805265,2.2786048964932375,0.5742043703118337
6.474348,5.74453125,0.22068335741250045,2.279102865702056,0.5744046595916342
6.475348,5.74765625,0.2207189095930147,2.2795918395342456,0.5746152692480633
6.476348000000001,5.740625,0.22075452185059147,2.280066781544835,0.5748356458823426
6.477348000000001,5.74453125,0.220790233521385,2.280515897880308,0.5750652442854878
6.478348,5.753125,0.22082592445127028,2.280935833372356,0.5753035274383089
6.479348,5.76640625,0.22086154314562234,2.2813472816941225,0.5755499665114108
6.480348,5.79453125,0.22089712822540994,2.281759458797711,0.5758040408651915
6.4813480000000006,5.834375,0.22093281629448275,2.2821639333829267,0.576065238049844
6.482348000000001,5.86640625,0.2209686516953993,2.2825481667410346,0.5763330538053555
6.483348,5.890625,0.22100460438962838,2.2829036283797515,0.5766069920615072
6.484348000000001,5.91328125,0.22104055565345118,2.2832397085232525,0.5768865649378748
6.485348,5.934375,0.22107647759392823,2.283586326705918,0.5771712927438281
6.4863480000000004,5.95234375,0.22111235805265927,2.2839658583348332,0.5774607039785314
6.487348000000001,5.9671875,0.2211482349353923,2.2843545440647905,0.5777543353309432
6.488348,5.98515625,0.22118424055465258,2.2847048905795364,0.5780517316798162
6.489348000000001,6.0015625,0.22122038206250663,2.285002769810525,0.5783524460936971
6.490348000000001,6.01640625,0.22125648566461265,2.285275907218164,0.5786560398309272
6.491348,6.01875,0.2212923990226874,2.2855718536668173,0.5789620823396417
6.492348,6.01484375,0.22132823656923095,2.285910782299807,0.5792701512577709
6.493348,6.0109375,0.22136416208574122,2.286264329945658,0.5795798324130387
6.4943480000000005,6.00703125,0.22140021705403476,2.2865991564931027,0.579890719822963
6.495348000000001,5.9921875,0.22143622839495528,2.2869082066098283,0.5802024156948565
6.496348000000001,5.965625,0.22147204377021956,2.2872264027112275,0.5805145304258261
6.497348000000001,5.94140625,0.2215077926315756,2.28760095667915,0.5808266826027727
6.498348,5.9203125,0.22154360156999411,2.288017128455649,0.5811384990023915
6.499348,5.8984375,0.22157949633278765,2.2884060932304875,0.5814496145911724
6.500348000000001,5.8828125,0.2216153431769542,2.2887396789411296,0.5817596725253991
6.501348,5.88671875,0.22165100692912076,2.2890683772102474,0.5820683241511496
6.5023480000000005,5.8890625,0.22168648830447285,2.28944925506447,0.5823752290042965
6.503348000000001,5.88359375,0.22172198183829564,2.2898667033718794,0.5826800548105061
6.504348,5.8828125,0.2217575976718704,2.290248957935765,0.5829824774852392
6.505348000000001,5.87890625,0.22179321422063072,2.2905748862133715,0.5832821811337516
6.506348,5.871875,0.22182871991288905,2.2909112943471497,0.5835788580510922
6.507348,5.8609375,0.22186412190067664,2.2913208810710053,0.5838722087221049
6.508348000000001,5.8453125,0.22189951530602672,2.291782613491552,0.5841619418214276
6.509348000000001,5.83671875,0.22193496521244133,2.292219179431856,0.5844477742134923
6.5103480000000005,5.834375,0.2219705102408891,2.2925953686814413,0.5847294309525256
6.511348,5.825,0.22200609603589738,2.292949541746287,0.5850066452825481
6.512348,5.80390625,0.2220415616767807,2.293332597036329,0.5852791586373751
6.513348000000001,5.7859375,0.22207683635844727,2.2937641630529573,0.5855467206406157
6.514348000000001,5.778125,0.2221120416654283,2.294226553076518,0.5858090891056735
6.515348,5.77578125,0.22214734924643864,2.2946743300100643,0.5860660300357461
6.516348000000001,5.77578125,0.22218278627919694,2.2950782384106043,0.5863173176238257
6.517348,5.78203125,0.222218204716674,2.29546168339535,0.5865627342526982
6.5183480000000005,5.78359375,0.2222534064476218,2.295880234547972,0.5868020704949448
6.519348,5.77578125,0.22228845011869658,2.2963603446685963,0.5870351251129402
6.520348,5.77265625,0.22232356888608187,2.2968583989925517,0.5872617050588531
6.521348000000001,5.78203125,0.22235885930221716,2.2973124730028767,0.5874816254746472
6.522348000000001,5.7984375,0.22239420908022947,2.297715745711563,0.58769470969208
6.523348000000001,5.81953125,0.22242951022442925,2.2981257332533085,0.5879007892327035
6.524348,5.83046875,0.2224647934885333,2.2986026763855167,0.5880997038078635
6.525348,5.83984375,0.2225001268168561,2.2991319451757986,0.5882913013187008
6.5263480000000005,5.84921875,0.2225355431087414,2.299634017908218,0.58847543785615
6.527348000000001,5.8546875,0.22257091934925174,2.3000780998332973,0.5886519777009398
6.528348,5.84921875,0.22260619188532652,2.3005365723867626,0.5888207933235938
6.529348000000001,5.83671875,0.22264135141930755,2.3010825955332956,0.5889817653844291
6.530348,5.82109375,0.22267658533437834,2.301687420266536,0.5891347827335575
6.531348,5.809375,0.22271195227723042,2.302249041734077,0.5892797424108851
6.532348000000001,5.79296875,0.22274729990961573,2.3027355890812196,0.5894165496461121
6.533348,5.7734375,0.22278257173046978,2.3032398160759673,0.5895451178587331
6.5343480000000005,5.7609375,0.22281780636076134,2.3038385682965328,0.5896653686580366
6.535348000000001,5.759375,0.22285308390324038,2.3044904268813315,0.589777231843106
6.536348000000001,5.759375,0.22288846014375072,2.305104649935239,0.5898806454028184
6.537348,5.75546875,0.22292399945057348,2.3056493670608296,0.5899755555158452
6.538348,5.74609375,0.22295961671455453,2.306184662952141,0.5900619165506527
6.539348,5.73828125,0.22299525686503555,2.3067940500509123,0.5901396910655006
6.540348000000001,5.740625,0.22303092276279388,2.307485300577839,0.5902088498084432
6.541348000000001,5.7515625,0.2230665829389272,2.308177734813821,0.5902693717173295
6.5423480000000005,5.75703125,0.22310232536343752,2.3087915757874673,0.5903212439198021
6.543348,5.7625,0.2231381972396958,2.3093548188063395,0.590364461733298
6.544348,5.77265625,0.22317420929576665,2.3099666342581164,0.5904007203951401
6.545348000000001,5.78515625,0.22321011764740195,2.310660720990415,0.5904328413702103
6.546348,5.78515625,0.22324584290703725,2.311374731287908,0.5904605247175871
6.547348,5.7890625,0.2232815581538288,2.3120285164278807,0.5904834254099826
6.548348000000001,5.78125,0.22331736351621412,2.3126245577815334,0.5905012152011986
6.549348000000001,5.77265625,0.22335322537962868,2.3132400996264746,0.5905135826261267
6.5503480000000005,5.77578125,0.22338897209535769,2.313930341334221,0.5905202330007486
6.551348,5.778125,0.22342463298674695,2.3146650444014534,0.5905208884221346
6.552348,5.778125,0.22346021592097798,2.315361491825012,0.5905152877684454
6.553348000000001,5.76328125,0.22349581244405078,2.3159993904456453,0.5905031866989311
6.554348000000001,5.74609375,0.2235314690441861,2.3166575154792635,0.5904843576539315
6.555348,5.7328125,0.22356708344735465,2.3174057644231882,0.5904585898548759
6.556348,5.71953125,0.2236025705443669,2.3182092187748986,0.5904256893042833
6.557348,5.703125,0.22363805692615846,2.318977127625788,0.5903854787857624
6.5583480000000005,5.69140625,0.22367363914516877,2.319669694379908,0.5903377978640116
6.559348000000001,5.675,0.22370918059758335,2.32034726737897,0.5902825028848185
6.560348,5.65625,0.22374458258537097,2.3211074852148466,0.5902194669750611
6.561348000000001,5.646875,0.22377990518562926,2.32196167907332,0.5901485800427063
6.562348000000001,5.64609375,0.2238152270707021,2.3228184344528344,0.590069748776811
6.563348,5.6375,0.2238505732726811,2.3235942700707426,0.5899828966475216
6.564348,5.63125,0.22388591303784963,2.3243178159883082,0.5898879639060742
6.565348,5.628125,0.2239212506574264,2.325097806579457,0.5897849075847946
6.5663480000000005,5.609375,0.22395655680803048,2.3259808914682725,0.5896737014970982
6.567348000000001,5.58828125,0.2239917735582263,2.3268924659977497,0.5895543362374898
6.568348000000001,5.58203125,0.2240269059144886,2.3277401040422943,0.5894268191815641
6.569348000000001,5.58046875,0.22406207832212585,2.328525272070222,0.5892911744860057
6.570348,5.575,0.22409743024572987,2.3293284228937576,0.5891474430885881
6.571348,5.57265625,0.2241329101907109,2.3302015464502897,0.5889956827081749
6.572348000000001,5.56953125,0.22416828643122122,2.3311116916773647,0.5888359678447195
6.573348,5.55703125,0.22420351533985258,2.332006678231439,0.5886683897792643
6.5743480000000005,5.5359375,0.2242387950279234,2.3328739761753794,0.5884930565739421
6.575348000000001,5.51640625,0.22427424707996496,2.3337400434784654,0.5883100930719749
6.576348,5.5015625,0.22430984932466272,2.3346460619538845,0.5881196408976744
6.577348000000001,5.49453125,0.22434550091835853,2.3355948544462355,0.587921858456442
6.578348,5.4890625,0.2243811196127106,2.3365390012377785,0.5877169209347682
6.579348,5.4828125,0.22441664890668966,2.337440465048431,0.5875050203002343
6.580348000000001,5.4796875,0.22445215102295,2.3383252886920243,0.58728636530151
6.581348000000001,5.48125,0.22448765170880403,2.339263927107548,0.5870611814683555
6.5823480000000005,5.48125,0.22452308087434558,2.3402710856404014,0.5868297111116202
6.583348,5.4796875,0.2245583305238851,2.341275203636147,0.5865922133232435
6.584348,5.4796875,0.22459357516702042,2.342223750534256,0.5863489639762538
6.585348000000001,5.4796875,0.22462899217412646,2.343141691493109,0.5861002557247696
6.586348000000001,5.47890625,0.2246644320676973,2.3440913647337482,0.5858463980039992
6.587348,5.46640625,0.22469975323754937,2.3451054448211273,0.5855877170302399
6.588348000000001,5.45703125,0.22473497356377842,2.3461477309453564,0.5853245558008794
6.589348,5.453125,0.2247701953204137,2.3471571203592094,0.5850572740943947
6.5903480000000005,5.45078125,0.22480543281151777,2.348118868534371,0.5847862484703518
6.591348,5.446875,0.22484065671378006,2.349075437598934,0.5845118722694074
6.592348,5.4546875,0.2248758334126361,2.350071011962403,0.5842345556133072
6.593348000000001,5.4609375,0.22491091069824018,2.3510962209719417,0.5839547254048869
6.594348000000001,5.465625,0.22494589071621923,2.3521098771936266,0.5836728253280713
6.595348000000001,5.4703125,0.22498086715820026,2.353092514693691,0.5833893158478755
6.596348,5.46796875,0.22501597376715002,2.3540502398197813,0.5831046742104038
6.597348,5.4734375,0.22505127634172084,2.3550067397947037,0.58281939444285
6.5983480000000005,5.4890625,0.2250866797599499,2.355984360060175,0.582533987353498
6.599348000000001,5.503125,0.22512201952511846,2.3569848503705706,0.5822489805317209
6.600348,5.509375,0.22515731065647449,2.3579869218241787,0.5819649183479819
6.601348000000001,5.52265625,0.22519268832742625,2.358956846863196,0.5816823619538334
6.602348,5.52265625,0.22522820546296976,2.3598983538049803,0.5814018892819178
6.603348,5.51328125,0.2252637826755758,2.3608530823108005,0.5811240950459665
6.604348000000001,5.49765625,0.2252992633357776,2.3618431943233347,0.5808495907408014
6.605348,5.48125,0.22533459022728988,2.3628563850041715,0.5805790046423335
6.6063480000000006,5.4703125,0.2253698520353002,2.363868324921311,0.5803129818075633
6.607348000000001,5.46015625,0.22540516748356249,2.3648600506741615,0.5800521840745814
6.608348000000001,5.43359375,0.2254405008118853,2.3658338648935437,0.5797972900625677
6.609348,5.42109375,0.2254757347269561,2.366810769054188,0.5795489951717923
6.610348,5.4265625,0.22551085707037463,2.367797669724735,0.5793080115836138
6.6113480000000004,5.428125,0.22554602518679318,2.3687682074739866,0.5790750682604813
6.612348000000001,5.42109375,0.225581276266739,2.3696893810896533,0.5788509109459337
6.613348,5.41875,0.2256164636935891,2.370576121015857,0.5786363021645986
6.614348000000001,5.41484375,0.22565151022544114,2.3714866518531297,0.5784320212221944
6.615348,5.40546875,0.2256865052626682,2.372445683764664,0.5782388642055284
6.616348,5.40625,0.22572159542192852,2.373412488257564,0.5780576439824974
6.617348000000001,5.39296875,0.2257568028745013,2.374324705995342,0.5778891902020883
6.618348,5.38515625,0.22579206825850962,2.375166625704172,0.5777343492943774
6.6193480000000005,5.38671875,0.22582729931280315,2.375986947454137,0.5775939844705308
6.620348000000001,5.37578125,0.22586244954916118,2.3768360107842326,0.5774689757228041
6.621348000000001,5.36796875,0.22589748463779843,2.377713084546113,0.5773602198245423
6.622348000000001,5.3625,0.22593243032602747,2.378570176279094,0.5772686303301808
6.623348,5.36875,0.22596738745750652,2.3793512439289,0.5771951375752438
6.624348,5.40546875,0.22600247547113986,2.380057245066417,0.5771406886763454
6.625348000000001,5.4453125,0.22603772869671265,2.3807400915751913,0.5771062475311894
6.626348000000001,5.475,0.2260729404405394,2.3814305613701805,0.5770927948185695
6.6273480000000005,5.5,0.22610804776467472,2.38211693277275,0.5771013279983684
6.628348,5.53046875,0.22614321659624353,2.3827624165419286,0.577132861311559
6.629348,5.5734375,0.22617857424147259,2.3833508683744022,0.5771884257802037
6.630348000000001,5.6375,0.22621412499154542,2.3839052146857704,0.5772690692074544
6.631348,5.70625,0.22624977730042675,2.384441284641791,0.5773758561775526
6.632348,5.76484375,0.22628546823027684,2.384937749220883,0.5775098680558296
6.633348000000001,5.8140625,0.22632117274900393,2.385373469651625,0.5776722029887063
6.634348000000001,5.8515625,0.22635696166173497,2.3857698560065064,0.5778639759036931
6.6353480000000005,5.87734375,0.2263927627329367,2.386163042201928,0.5780863185093902
6.636348,5.89609375,0.22642844579560525,2.3865676555294493,0.5783403792954874
6.637348,5.91171875,0.2264640237233968,2.386961628955656,0.5786259901391501
6.638348000000001,5.92734375,0.22649967603231339,2.3873319172595138,0.5789083306364107
6.639348000000001,5.94921875,0.22653549426835493,2.3876711915327267,0.5791722046955669
6.640348,5.96953125,0.22657134754936722,2.388005090458377,0.5794184322272853
6.641348,5.98671875,0.22660707280903772,2.388376951692642,0.5796478146378881
6.642348,5.98515625,0.226642725833175,2.3888061985835467,0.5798611348293528
6.6433480000000005,5.990625,0.22667844966240405,2.389262254233456,0.5800591571993121
6.644348000000001,6.0,0.22671421497341437,2.3896935258740832,0.5802426276410543
6.645348,6.009375,0.2267499788540184,2.3901096790852336,0.5804122735435226
6.646348000000001,6.0109375,0.22678576562112246,2.3905719901385587,0.580568803791316
6.647348000000001,6.01640625,0.2268214951719765,2.3910919834975553,0.5807129087646885
6.648348,6.021875,0.22685709670148876,2.391626007598813,0.5808452603395494
6.649348,6.028125,0.22689265746444054,2.3921487723520167,0.5809665118874641
6.650348,6.02421875,0.22692826328517157,2.392660885077448,0.5810772982756522
6.6513480000000005,6.00390625,0.22696395636068387,2.3931782090997293,0.5811782358669894
6.652348000000001,5.97890625,0.22699971523488363,2.3937201871853313,0.5812699225200064
6.653348000000001,5.9546875,0.22703536039176894,2.394291167323818,0.5813529375888895
6.654348,5.934375,0.22707087109046672,2.3948936527278453,0.5814278419234801
6.655348,5.91171875,0.22710642684697901,2.3955134369894195,0.5814951778692751
6.656348,5.8828125,0.22714211420086627,2.3961276782986367,0.5815554692674265
6.657348000000001,5.84375,0.22717791813284535,2.39674688538119,0.581609221454742
6.658348,5.79140625,0.22721371205198065,2.397393593279616,0.5816569212636845
6.6593480000000005,5.73046875,0.22724942586836597,2.3980739172595475,0.5816990370223719
6.660348000000001,5.6859375,0.22728511107662627,2.3987799957784603,0.581736018554578
6.661348,5.66953125,0.2273208856852948,2.3994892865794255,0.5817682971797314
6.662348000000001,5.665625,0.2273566681612153,2.400177444034859,0.5817962857129166
6.663348,5.6765625,0.2273922732667608,2.4008396847715217,0.581820378464873
6.664348,5.6859375,0.2274276259055856,2.4014895454830185,0.5818409512419954
6.665348000000001,5.70234375,0.22746287841593765,2.4021367305860486,0.5818583613463341
6.666348000000001,5.7234375,0.2274981809905085,2.4027825575329067,0.5818729475755945
6.6673480000000005,5.7578125,0.22753348571070628,2.4034314677489825,0.5818850302231375
6.668348,5.796875,0.22756865668793727,2.4040789774140094,0.5818949110779796
6.669348,5.8328125,0.2276036924917953,2.4047222360558154,0.581902873424792
6.670348000000001,5.86015625,0.22763877120784082,2.4053731523315744,0.5819091820439019
6.671348000000001,5.86953125,0.22767394218507186,2.4060305690278043,0.5819140832112913
6.672348,5.87578125,0.22770914820723842,2.4066835755603666,0.581917804698598
6.673348000000001,5.8734375,0.22774437640068423,2.407332169693219,0.5819205557731145
6.674348,5.87578125,0.2277795402258488,2.4079750012884116,0.5819225271977896
6.6753480000000005,5.8796875,0.2278145273958591,2.408612767618594,0.5819238912312265
6.676348,5.871875,0.22784949883140065,2.409263782117005,0.5819248016276841
6.677348,5.8640625,0.2278846590805672,2.4099371017212317,0.581925393637077
6.678348000000001,5.85859375,0.22792000814335878,2.410610540154453,0.5819257840049744
6.679348000000001,5.84765625,0.22795527710340033,2.4112536483941955,0.5819260709726015
6.680348000000001,5.83046875,0.22799031076163134,2.4118763670160765,0.5819263342768385
6.681348,5.81875,0.22802525716508112,2.4125253410375627,0.5819266351502209
6.682348,5.80390625,0.2280603323050934,2.4132206925742126,0.5819270163209398
6.6833480000000005,5.78515625,0.22809555549217017,2.4139285684959297,0.5819275020128414
6.684348000000001,5.759375,0.2281307293302137,2.4146049068332127,0.5819280979454273
6.685348,5.73046875,0.22816576727966348,2.4152583742771547,0.5819287913338547
6.686348000000001,5.69765625,0.22820076160170502,2.415937116179443,0.5819295508889354
6.687348,5.675,0.22823585104574456,2.416658200302359,0.5819303268171375
6.688348,5.665625,0.22827104276384863,2.417392959006282,0.5819310508205838
6.689348000000001,5.67265625,0.22830628883739018,2.418099575968432,0.5819316360970526
6.690348,5.6890625,0.22834149271392976,2.4187624221203756,0.5819319773399775
6.6913480000000005,5.70703125,0.22837675309153382,2.419415408773025,0.5819319507384476
6.692348000000001,5.71640625,0.22841215507939186,2.4200899813666337,0.5819314139772072
6.693348000000001,5.72734375,0.22844755277599588,2.4207760319708043,0.5819302062366559
6.694348,5.73671875,0.22848281243837917,2.42145320240948,0.5819281481928488
6.695348,5.740625,0.22851798556120198,2.4221269491047015,0.5819250420174961
6.696348,5.74765625,0.22855321446986857,2.4228140922953534,0.5819206713779633
6.697348000000001,5.740625,0.22858843122006436,2.4235025691621637,0.5819148014372719
6.698348000000001,5.71796875,0.22862357716513323,2.4241786377339567,0.5819071788540979
6.6993480000000005,5.703125,0.22865869879333103,2.4248555300126506,0.581897531782773
6.700348,5.69296875,0.22869375676846826,2.4255478629107574,0.5818855698732844
6.701348,5.66875,0.22872869673507235,2.4262629015326365,0.5818709842712745
6.702348000000001,5.6578125,0.22876358020064713,2.426992981830739,0.5818534476180406
6.703348,5.6515625,0.22879857237709691,2.4277106660743626,0.581832614050536
6.704348,5.6375,0.228833729765451,2.4283982655058987,0.5818081192013691
6.705348000000001,5.6296875,0.22886893006599254,2.429076659090833,0.5817795801988036
6.706348000000001,5.6234375,0.22890405455500284,2.4297930372677476,0.5817465956667585
6.7073480000000005,5.61796875,0.22893918190482562,2.4305602831983166,0.5817087457248082
6.708348,5.6203125,0.2289744880554297,2.431324675892311,0.5816655919881824
6.709348,5.62734375,0.22900994439869002,2.4320319745825962,0.5816166775677661
6.710348000000001,5.6296875,0.22904543507170033,2.432714040600132,0.5815615270700999
6.711348000000001,5.628125,0.22908087425008564,2.433452110030221,0.5814996465973793
6.712348,5.621875,0.22911621043922095,2.4342633405875134,0.5814305237474555
6.713348,5.603125,0.22915148226007498,2.435084953022252,0.581353627613835
6.714348,5.58828125,0.229186767669806,2.4358602319015272,0.5812684087856794
6.7153480000000005,5.57734375,0.2292220688140058,2.4366182740467703,0.5811742993478058
6.716348000000001,5.56015625,0.2292572719753599,2.4374303463462583,0.5810707128806866
6.717348,5.54140625,0.22929228632308893,2.438304631067614,0.5809570444604497
6.718348000000001,5.52421875,0.22932728279075748,2.439188875857805,0.580832670658878
6.719348000000001,5.503125,0.22936242659026976,2.440035857024392,0.58069694954341
6.720348,5.48515625,0.22939757968740504,2.4408539365667807,0.5805492206771398
6.721348,5.46953125,0.2294325597053841,2.441705281707473,0.580388805118816
6.722348,5.446875,0.22946744674695688,2.442633196923315,0.5802150054228432
6.7233480000000005,5.43046875,0.22950239887199647,2.4436078403517456,0.5800271056392814
6.724348000000001,5.41953125,0.22953746042309656,2.4445537804954762,0.5798277864841688
6.725348000000001,5.409375,0.2295725527279486,2.4454371535245625,0.5796219688187018
6.726348,5.40078125,0.22960757851892763,2.4463156543223565,0.5794100093220258
6.727348,5.390625,0.22964252063115867,2.4472654507903098,0.5791922174364411
6.728348,5.38359375,0.22967734902611042,2.4482828008454094,0.5789688985262111
6.729348000000001,5.3875,0.22971212807202898,2.449287861795177,0.5787403538775621
6.730348,5.39453125,0.22974702798725802,2.4502229059626752,0.5785068806986827
6.7313480000000006,5.39296875,0.2297821610587058,2.4511192745927524,0.578268772119725
6.732348000000001,5.39609375,0.22981742072108913,2.4520465309770425,0.5780263171928035
6.733348,5.4078125,0.22985257810940796,2.453031387016469,0.5777798008919959
6.734348000000001,5.40234375,0.22988763393891828,2.454039070408742,0.5775295041133417
6.735348,5.39609375,0.22992275342152432,2.455020113710858,0.5772757036748443
6.7363480000000004,5.390625,0.2299580466984721,2.455971552776602,0.5770186723164695
6.737348000000001,5.38359375,0.22999332924739066,2.4569177556627944,0.576758678700146
6.738348000000001,5.3796875,0.23002840081140494,2.4578857030980443,0.5764959874097652
6.739348,5.37578125,0.2300634051463254,2.4588979494202468,0.5762308589511815
6.740348,5.36875,0.23009847599511893,2.4599250467953353,0.5759635497522118
6.741348,5.36875,0.23013363409869372,2.46091005771728,0.5756943121626359
6.742348000000001,5.36328125,0.23016880149992672,2.4618581167268387,0.5754233944541967
6.743348000000001,5.35,0.2302038909440015,2.462836389005304,0.5751510408205996
6.7443480000000005,5.33125,0.2302388523666993,2.46387552349951,0.574877491377513
6.745348000000001,5.321875,0.23027383667589707,2.464925845109324,0.574602982162568
6.746348,5.3125,0.23030896903215933,2.4659286976564014,0.5743277451353587
6.747348000000001,5.30234375,0.23034412355970088,2.466894163415437,0.5740520081774415
6.748348,5.296875,0.2303791050080862,2.4678785795204115,0.5737759950923362
6.749348,5.28984375,0.2304138919212215,2.468909882495841,0.5734999256055252
6.750348000000001,5.28046875,0.23044864450460678,2.4699617293505316,0.5732240153644536
6.751348000000001,5.27265625,0.2304834400002148,2.4709841796088243,0.5729484759385295
6.7523480000000005,5.26484375,0.2305182726863501,2.47196245077935,0.5726735148191235
6.753348,5.26328125,0.2305530832011709,2.4729323628862714,0.5723993354195699
6.754348,5.26484375,0.23058783936058944,2.4739395533130466,0.5721261370751642
6.755348000000001,5.25546875,0.2306226112544767,2.4749915697711633,0.5718541150431663
6.756348000000001,5.2578125,0.2306574582446745,2.47604147342515,0.571583460502798
6.757348,5.26875,0.23069245328190158,2.4770422467050732,0.5713143605552442
6.758348000000001,5.28359375,0.2307277358307849,2.478002774556533,0.5710469982236527
6.759348,5.2953125,0.2307632558271409,2.47895331162817,0.5707815524531341
6.7603480000000005,5.30234375,0.23079869071430748,2.4799075955529117,0.5705181981107613
6.761348,5.3046875,0.23083391175572207,2.480884833666721,0.5702571059855708
6.762348,5.296875,0.23086907486570113,2.4818942998835993,0.5699984427885614
6.763348000000001,5.2859375,0.23090425013415092,2.4829033276643346,0.5697423711526949
6.764348000000001,5.27109375,0.23093936031913392,2.4838810764227524,0.5694890496328958
6.765348000000001,5.26328125,0.2309743317547107,2.484834389338215,0.5692386327060515
6.766348,5.26875,0.23100918089053543,2.485789326168123,0.5689912707710124
6.767348,5.2765625,0.23104406149529771,2.486765449966663,0.5687471101485911
6.7683480000000005,5.29296875,0.23107915952181002,2.4877481677098094,0.5685062930815636
6.769348000000001,5.3171875,0.23111442705144533,2.488700738107824,0.5682689577346687
6.770348,5.3609375,0.23114970387873884,2.4896069200427537,0.5680352381946074
6.771348000000001,5.4171875,0.23118492062896986,2.490485340537186,0.5678052644700444
6.772348,5.4640625,0.2312202010322614,2.4913601377229924,0.5675791624916067
6.773348,5.490625,0.23125562733699045,2.492239305372584,0.5673570541118839
6.774348000000001,5.5203125,0.231291067945782,2.4931250858676575,0.5671390571054288
6.775348,5.54140625,0.2313263612227298,2.494020429574199,0.5669252851687567
6.7763480000000005,5.53203125,0.23136150430702135,2.4949246057799783,0.5667158479203463
6.777348000000001,5.50703125,0.23139659518150238,2.495831339413305,0.5665108509006388
6.778348000000001,5.475,0.23143172467695217,2.496749100105525,0.5663103955720376
6.779348,5.44921875,0.23146692998389795,2.497673277191021,0.5661145793189098
6.780348,5.4375,0.23150204875128325,2.498562743769715,0.5659234954475849
6.781348,5.42890625,0.23153700588279752,2.4994137254570634,0.5657372331863552
6.782348000000001,5.42109375,0.23157188219634106,2.500275037884061,0.5655558776854759
6.783348000000001,5.41953125,0.23160677138350566,2.5011724374784907,0.5653795100171649
6.7843480000000005,5.4265625,0.23164182077617024,2.5020706105274217,0.5652082071756033
6.785348,5.428125,0.23167704110239926,2.5029124677084584,0.5650420420769344
6.786348,5.4453125,0.23171224283334704,2.5036876714334966,0.5648810835592648
6.787348000000001,5.46953125,0.23174726290270112,2.5044706881924665,0.5647253963826637
6.788348,5.47734375,0.23178223934468214,2.5053385143345865,0.564575041229163
6.789348,5.4703125,0.23181730804788392,2.506246622943361,0.5644300747027579
6.790348000000001,5.453125,0.23185242466967745,2.507093847430332,0.5642905493294057
6.791348000000001,5.428125,0.2318874897968108,2.5078651916913293,0.5641565135570271
6.7923480000000005,5.40546875,0.23192242618738157,2.508646239481469,0.5640280117555055
6.793348,5.38359375,0.2319573368306751,2.509519141915157,0.5639050842166867
6.794348,5.36796875,0.23199232328549987,2.5104481705910833,0.56378776715438
6.795348000000001,5.3609375,0.23202740986876216,2.5113137535297247,0.5636760927043567
6.796348000000001,5.3625,0.23206247928714943,2.5120772306420984,0.5635700889243516
6.797348,5.36484375,0.23209743784903475,2.512835220136007,0.5634697797940621
6.798348,5.37578125,0.23213227911760753,2.513673868516039,0.5633751852151484
6.799348,5.3890625,0.2321671375510553,2.514543141208573,0.5632863210112332
6.8003480000000005,5.40390625,0.23220216119644257,2.5153322647492726,0.5632031989279026
6.801348000000001,5.41875,0.2322372678053924,2.516022888501839,0.5631258266327049
6.802348,5.4265625,0.23227233364774647,2.516720843251761,0.5630542077151519
6.803348000000001,5.42890625,0.23230741021816498,2.5175275333938143,0.5629883416867175
6.804348000000001,5.428125,0.23234261051874175,2.5184035033383116,0.5629282239808389
