Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.94301440e-04,1.73437500e-01,8.47031250e-03,-3.34375000e-03,4.20312500e-03,1.24218750e-01,-6.09375000e-03,,-1.94301440e-04,2.93413934e-04,,-1.94301440e-04,-9.87814522e+00
-1.93301440e-04,1.70312500e-01,8.61250000e-03,-3.60937500e-03,4.15625000e-03,1.22656250e-01,-4.33593750e-03,,-1.93301440e-04,2.94015452e-04,,-1.93301440e-04,-9.53755283e+00
-1.92301440e-04,1.58593750e-01,8.36875000e-03,-3.50000000e-03,4.10156250e-03,1.18750000e-01,-3.75000000e-03,,-1.92301440e-04,2.94613361e-04,,-1.92301440e-04,-8.31059456e+00
-1.91301440e-04,1.58593750e-01,8.32812500e-03,-3.07812500e-03,4.14062500e-03,1.18750000e-01,-4.92187500e-03,,-1.91301440e-04,2.95201229e-04,,-1.91301440e-04,-8.29316330e+00
-1.90301440e-04,1.64062500e-01,8.47031250e-03,-2.70312500e-03,4.16406250e-03,1.20312500e-01,-6.56250000e-03,,-1.90301440e-04,2.95792706e-04,,-1.90301440e-04,-8.84163189e+00
-1.89301440e-04,1.64062500e-01,8.26718750e-03,-2.67187500e-03,4.08593750e-03,1.22656250e-01,-6.09375000e-03,,-1.89301440e-04,2.96382030e-04,,-1.89301440e-04,-8.82738876e+00
-1.88301440e-04,1.57031250e-01,7.77968750e-03,-3.01562500e-03,3.96875000e-03,1.22656250e-01,-4.92187500e-03,,-1.88301440e-04,2.96947052e-04,,-1.88301440e-04,-8.08744621e+00
-1.87301440e-04,1.53906250e-01,7.67812500e-03,-3.12500000e-03,3.88281250e-03,1.14843750e-01,-4.10156250e-03,,-1.87301440e-04,2.97491322e-04,,-1.87301440e-04,-7.74900818e+00
-1.86301440e-04,1.39843750e-01,7.25156250e-03,-2.85937500e-03,3.78906250e-03,1.07031250e-01,-3.51562500e-03,,-1.86301440e-04,2.98016967e-04,,-1.86301440e-04,-6.28340626e+00
-1.85301440e-04,1.34375000e-01,7.19062500e-03,-2.67187500e-03,3.75000000e-03,1.08593750e-01,-3.86718750e-03,,-1.85301440e-04,2.98525469e-04,,-1.85301440e-04,-5.70495987e+00
-1.84301440e-04,1.41406250e-01,7.49531250e-03,-2.90625000e-03,3.85937500e-03,1.14062500e-01,-3.51562500e-03,,-1.84301440e-04,2.99042556e-04,,-1.84301440e-04,-6.41504860e+00
-1.83301440e-04,1.43750000e-01,7.69843750e-03,-2.89062500e-03,3.96875000e-03,1.21875000e-01,-3.75000000e-03,,-1.83301440e-04,2.99577543e-04,,-1.83301440e-04,-6.64131069e+00
-1.82301440e-04,1.41406250e-01,7.73906250e-03,-2.73437500e-03,3.99218750e-03,1.25781250e-01,-3.28125000e-03,,-1.82301440e-04,3.00121115e-04,,-1.82301440e-04,-6.38478088e+00
-1.81301440e-04,1.45312500e-01,7.80000000e-03,-2.54687500e-03,4.03125000e-03,1.29687500e-01,-4.45312500e-03,,-1.81301440e-04,3.00668209e-04,,-1.81301440e-04,-6.77349186e+00
-1.80301440e-04,1.42187500e-01,7.80000000e-03,-2.64062500e-03,4.02343750e-03,1.33593750e-01,-4.45312500e-03,,-1.80301440e-04,3.01217486e-04,,-1.80301440e-04,-6.43758011e+00
-1.79301440e-04,1.46875000e-01,7.77968750e-03,-2.81250000e-03,4.00781250e-03,1.37500000e-01,-4.68750000e-03,,-1.79301440e-04,3.01766035e-04,,-1.79301440e-04,-6.90637589e+00
-1.78301440e-04,1.47656250e-01,7.69843750e-03,-2.70312500e-03,3.92968750e-03,1.37500000e-01,-6.67968750e-03,,-1.78301440e-04,3.02311004e-04,,-1.78301440e-04,-6.97230148e+00
-1.77301440e-04,1.43750000e-01,7.45468750e-03,-2.59375000e-03,3.91406250e-03,1.35156250e-01,-7.73437500e-03,,-1.77301440e-04,3.02844564e-04,,-1.77301440e-04,-6.55555820e+00
-1.76301440e-04,1.54687500e-01,7.59687500e-03,-2.64062500e-03,4.06250000e-03,1.33593750e-01,-7.73437500e-03,,-1.76301440e-04,3.03374516e-04,,-1.76301440e-04,-7.66926384e+00
-1.75301440e-04,1.67968750e-01,7.94218750e-03,-2.82812500e-03,4.12500000e-03,1.33593750e-01,-6.56250000e-03,,-1.75301440e-04,3.03921639e-04,,-1.75301440e-04,-9.02397346e+00
-1.74301440e-04,1.64062500e-01,7.84062500e-03,-3.00000000e-03,4.03125000e-03,1.31250000e-01,-5.15625000e-03,,-1.74301440e-04,3.04477318e-04,,-1.74301440e-04,-8.60582352e+00
-1.73301440e-04,1.71875000e-01,7.77968750e-03,-2.93750000e-03,3.99218750e-03,1.27343750e-01,-5.15625000e-03,,-1.73301440e-04,3.05027323e-04,,-1.73301440e-04,-9.39550114e+00
-1.72301440e-04,1.71875000e-01,7.88125000e-03,-2.73437500e-03,4.03125000e-03,1.28125000e-01,-4.92187500e-03,,-1.72301440e-04,3.05578724e-04,,-1.72301440e-04,-9.38047123e+00
-1.71301440e-04,1.74218750e-01,8.02343750e-03,-2.81250000e-03,4.10156250e-03,1.36718750e-01,-4.33593750e-03,,-1.71301440e-04,3.06138740e-04,,-1.71301440e-04,-9.60739517e+00
-1.70301440e-04,1.74218750e-01,8.18593750e-03,-2.82812500e-03,4.10156250e-03,1.35156250e-01,-3.86718750e-03,,-1.70301440e-04,3.06709437e-04,,-1.70301440e-04,-9.59244728e+00
-1.69301440e-04,1.77343750e-01,8.02343750e-03,-2.70312500e-03,4.06250000e-03,1.32031250e-01,-4.33593750e-03,,-1.69301440e-04,3.07280163e-04,,-1.69301440e-04,-9.89995575e+00
-1.68301440e-04,1.73437500e-01,8.18593750e-03,-2.59375000e-03,4.04687500e-03,1.28125000e-01,-3.04687500e-03,,-1.68301440e-04,3.07850889e-04,,-1.68301440e-04,-9.48321247e+00
-1.67301440e-04,1.70312500e-01,8.22656250e-03,-2.64062500e-03,4.00781250e-03,1.28125000e-01,-1.87500000e-03,,-1.67301440e-04,3.08428775e-04,,-1.67301440e-04,-9.14717484e+00
-1.66301440e-04,1.60937500e-01,8.08437500e-03,-2.82812500e-03,3.88281250e-03,1.31250000e-01,-3.04687500e-03,,-1.66301440e-04,3.09003080e-04,,-1.66301440e-04,-8.16618919e+00
-1.65301440e-04,1.43750000e-01,7.59687500e-03,-2.70312500e-03,3.75000000e-03,1.33593750e-01,-3.28125000e-03,,-1.65301440e-04,3.09555238e-04,,-1.65301440e-04,-6.37962341e+00
-1.64301440e-04,1.46875000e-01,7.39375000e-03,-2.54687500e-03,3.76562500e-03,1.29687500e-01,-3.04687500e-03,,-1.64301440e-04,3.10083036e-04,,-1.64301440e-04,-6.68787575e+00
-1.63301440e-04,1.51562500e-01,7.84062500e-03,-2.62500000e-03,3.88281250e-03,1.36718750e-01,-4.10156250e-03,,-1.63301440e-04,3.10619420e-04,,-1.63301440e-04,-7.15741730e+00
-1.62301440e-04,1.57031250e-01,7.94218750e-03,-2.75000000e-03,3.96875000e-03,1.36718750e-01,-4.92187500e-03,,-1.62301440e-04,3.11175128e-04,,-1.62301440e-04,-7.70696354e+00
-1.61301440e-04,1.60937500e-01,8.02343750e-03,-2.85937500e-03,3.96875000e-03,1.35156250e-01,-4.45312500e-03,,-1.61301440e-04,3.11737269e-04,,-1.61301440e-04,-8.09480476e+00
-1.60301440e-04,1.62500000e-01,8.02343750e-03,-2.51562500e-03,3.92968750e-03,1.39062500e-01,-4.33593750e-03,,-1.60301440e-04,3.12302291e-04,,-1.60301440e-04,-8.24164295e+00
-1.59301440e-04,1.67968750e-01,8.02343750e-03,-2.18750000e-03,3.99218750e-03,1.42968750e-01,-3.86718750e-03,,-1.59301440e-04,3.12867312e-04,,-1.59301440e-04,-8.79296875e+00
-1.58301440e-04,1.78906250e-01,8.26718750e-03,-2.18750000e-03,4.03125000e-03,1.46093750e-01,-4.45312500e-03,,-1.58301440e-04,3.13440920e-04,,-1.58301440e-04,-9.90895176e+00
-1.57301440e-04,1.75781250e-01,7.98281250e-03,-2.35937500e-03,3.93750000e-03,1.40625000e-01,-6.56250000e-03,,-1.57301440e-04,3.14013072e-04,,-1.57301440e-04,-9.57473850e+00
-1.56301440e-04,1.71875000e-01,7.77968750e-03,-2.51562500e-03,3.93750000e-03,1.41406250e-01,-6.09375000e-03,,-1.56301440e-04,3.14568053e-04,,-1.56301440e-04,-9.15911388e+00
-1.55301440e-04,1.89062500e-01,8.28750000e-03,-2.54687500e-03,4.07031250e-03,1.37500000e-01,-5.15625000e-03,,-1.55301440e-04,3.15133802e-04,,-1.55301440e-04,-1.09176064e+01
-1.54301440e-04,1.92187500e-01,8.61250000e-03,-2.59375000e-03,4.14062500e-03,1.28125000e-01,-6.09375000e-03,,-1.54301440e-04,3.15728859e-04,,-1.54301440e-04,-1.12261477e+01
-1.53301440e-04,1.78906250e-01,8.28750000e-03,-2.62500000e-03,4.07031250e-03,1.27343750e-01,-7.26562500e-03,,-1.53301440e-04,3.16323916e-04,,-1.53301440e-04,-9.84311676e+00
-1.52301440e-04,1.65625000e-01,7.94218750e-03,-2.85937500e-03,3.97656250e-03,1.27343750e-01,-7.26562500e-03,,-1.52301440e-04,3.16895370e-04,,-1.52301440e-04,-8.45938110e+00
-1.51301440e-04,1.66406250e-01,8.12500000e-03,-2.73437500e-03,3.99218750e-03,1.22656250e-01,-7.26562500e-03,,-1.51301440e-04,3.17461090e-04,,-1.51301440e-04,-8.52509880e+00
-1.50301440e-04,1.73437500e-01,8.28750000e-03,-2.59375000e-03,4.00781250e-03,1.17968750e-01,-7.50000000e-03,,-1.50301440e-04,3.18038976e-04,,-1.50301440e-04,-9.23585224e+00
-1.49301440e-04,1.77343750e-01,8.42968750e-03,-2.78125000e-03,4.03125000e-03,1.20312500e-01,-6.56250000e-03,,-1.49301440e-04,3.18627601e-04,,-1.49301440e-04,-9.62431526e+00
-1.48301440e-04,1.81250000e-01,8.42968750e-03,-2.93750000e-03,4.10156250e-03,1.20312500e-01,-5.50781250e-03,,-1.48301440e-04,3.19221203e-04,,-1.48301440e-04,-1.00118666e+01
-1.47301440e-04,1.81250000e-01,8.28750000e-03,-2.67187500e-03,4.06250000e-03,1.12500000e-01,-4.33593750e-03,,-1.47301440e-04,3.19809827e-04,,-1.47301440e-04,-9.99700165e+00
-1.46301440e-04,1.71875000e-01,7.88125000e-03,-2.29687500e-03,3.92968750e-03,1.05468750e-01,-2.69531250e-03,,-1.46301440e-04,3.20379157e-04,,-1.46301440e-04,-9.01733971e+00
-1.45301440e-04,1.71875000e-01,7.94218750e-03,-2.40625000e-03,3.96875000e-03,1.03125000e-01,-4.10156250e-03,,-1.45301440e-04,3.20936291e-04,,-1.45301440e-04,-9.00487614e+00
-1.44301440e-04,1.67187500e-01,7.84062500e-03,-2.62500000e-03,3.89843750e-03,1.05468750e-01,-4.45312500e-03,,-1.44301440e-04,3.21491971e-04,,-1.44301440e-04,-8.50829506e+00
-1.43301440e-04,1.62500000e-01,7.59687500e-03,-2.82812500e-03,3.91406250e-03,1.10937500e-01,-4.33593750e-03,,-1.43301440e-04,3.22035543e-04,,-1.43301440e-04,-8.01059628e+00
-1.42301440e-04,1.67968750e-01,7.84062500e-03,-2.93750000e-03,3.95312500e-03,1.10937500e-01,-4.68750000e-03,,-1.42301440e-04,3.22579115e-04,,-1.42301440e-04,-8.55910683e+00
-1.41301440e-04,1.74218750e-01,7.92187500e-03,-2.64062500e-03,4.00781250e-03,1.14843750e-01,-5.15625000e-03,,-1.41301440e-04,3.23134096e-04,,-1.41301440e-04,-9.18865395e+00
-1.40301440e-04,1.78906250e-01,7.73906250e-03,-2.64062500e-03,4.10937500e-03,1.16406250e-01,-5.50781250e-03,,-1.40301440e-04,3.23685526e-04,,-1.40301440e-04,-9.65790653e+00
-1.39301440e-04,1.78906250e-01,7.67812500e-03,-2.73437500e-03,4.07031250e-03,1.16406250e-01,-6.09375000e-03,,-1.39301440e-04,3.24228342e-04,,-1.39301440e-04,-9.64366341e+00
-1.38301440e-04,1.66406250e-01,7.69843750e-03,-2.67187500e-03,4.07031250e-03,1.21875000e-01,-6.09375000e-03,,-1.38301440e-04,3.24769760e-04,,-1.38301440e-04,-8.34067631e+00
-1.37301440e-04,1.58593750e-01,7.73906250e-03,-2.67187500e-03,4.03125000e-03,1.29687500e-01,-6.56250000e-03,,-1.37301440e-04,3.25313333e-04,,-1.37301440e-04,-7.52110386e+00
-1.36301440e-04,1.51562500e-01,7.73906250e-03,-2.81250000e-03,3.92968750e-03,1.37500000e-01,-7.96875000e-03,,-1.36301440e-04,3.25858302e-04,,-1.36301440e-04,-6.78169918e+00
-1.35301440e-04,1.57031250e-01,7.63750000e-03,-3.29687500e-03,3.91406250e-03,1.40625000e-01,-8.08593750e-03,,-1.35301440e-04,3.26399721e-04,,-1.35301440e-04,-7.32929897e+00
-1.34301440e-04,1.78906250e-01,8.32812500e-03,-3.23437500e-03,4.15625000e-03,1.42968750e-01,-7.50000000e-03,,-1.34301440e-04,3.26961861e-04,,-1.34301440e-04,-9.56714439e+00
-1.33301440e-04,1.92187500e-01,8.40937500e-03,-3.01562500e-03,4.25781250e-03,1.50000000e-01,-6.67968750e-03,,-1.33301440e-04,3.27551184e-04,,-1.33301440e-04,-1.09197836e+01
-1.32301440e-04,1.86718750e-01,8.12500000e-03,-3.18750000e-03,4.20312500e-03,1.46093750e-01,-7.50000000e-03,,-1.32301440e-04,3.28133348e-04,,-1.32301440e-04,-1.03395557e+01
-1.31301440e-04,1.83593750e-01,8.18593750e-03,-3.37500000e-03,4.23437500e-03,1.37500000e-01,-7.50000000e-03,,-1.31301440e-04,3.28707654e-04,,-1.31301440e-04,-1.00000000e+01
-1.30301440e-04,1.71875000e-01,8.02343750e-03,-3.29687500e-03,4.19531250e-03,1.32031250e-01,-7.26562500e-03,,-1.30301440e-04,3.29278380e-04,,-1.30301440e-04,-8.77420139e+00
-1.29301440e-04,1.69531250e-01,8.28750000e-03,-3.10937500e-03,4.17968750e-03,1.29687500e-01,-7.73437500e-03,,-1.29301440e-04,3.29852686e-04,,-1.29301440e-04,-8.51560020e+00
-1.28301440e-04,1.71875000e-01,8.22656250e-03,-2.89062500e-03,4.12500000e-03,1.27343750e-01,-7.14843750e-03,,-1.28301440e-04,3.30434152e-04,,-1.28301440e-04,-8.74132538e+00
-1.27301440e-04,1.71875000e-01,8.26718750e-03,-2.67187500e-03,4.08593750e-03,1.33593750e-01,-6.09375000e-03,,-1.27301440e-04,3.31014890e-04,,-1.27301440e-04,-8.72658443e+00
-1.26301440e-04,1.69531250e-01,8.32812500e-03,-2.78125000e-03,4.10156250e-03,1.35156250e-01,-5.74218750e-03,,-1.26301440e-04,3.31599207e-04,,-1.26301440e-04,-8.47050953e+00
-1.25301440e-04,1.62500000e-01,8.16562500e-03,-3.07812500e-03,4.10937500e-03,1.29687500e-01,-5.85937500e-03,,-1.25301440e-04,3.32179945e-04,,-1.25301440e-04,-7.73011112e+00
-1.24301440e-04,1.53125000e-01,8.16562500e-03,-3.20312500e-03,4.08593750e-03,1.22656250e-01,-5.50781250e-03,,-1.24301440e-04,3.32754978e-04,,-1.24301440e-04,-6.74697113e+00
-1.23301440e-04,1.37500000e-01,7.59687500e-03,-3.01562500e-03,3.92968750e-03,1.21875000e-01,-4.45312500e-03,,-1.23301440e-04,3.33309959e-04,,-1.23301440e-04,-5.11966705e+00
-1.22301440e-04,1.38281250e-01,7.73906250e-03,-2.93750000e-03,3.91406250e-03,1.24218750e-01,-4.45312500e-03,,-1.22301440e-04,3.33849952e-04,,-1.22301440e-04,-5.18443298e+00
-1.21301440e-04,1.49218750e-01,7.88125000e-03,-3.29687500e-03,3.95312500e-03,1.31250000e-01,-5.50781250e-03,,-1.21301440e-04,3.34399927e-04,,-1.21301440e-04,-6.29548931e+00
-1.20301440e-04,1.57031250e-01,7.88125000e-03,-3.39062500e-03,3.97656250e-03,1.33593750e-01,-5.74218750e-03,,-1.20301440e-04,3.34954937e-04,,-1.20301440e-04,-7.08318043e+00
-1.19301440e-04,1.50781250e-01,7.92187500e-03,-3.18750000e-03,3.95312500e-03,1.33593750e-01,-6.91406250e-03,,-1.19301440e-04,3.35511373e-04,,-1.19301440e-04,-6.42141724e+00
-1.18301440e-04,1.43750000e-01,7.77968750e-03,-2.96875000e-03,3.96875000e-03,1.36718750e-01,-6.91406250e-03,,-1.18301440e-04,3.36064229e-04,,-1.18301440e-04,-5.68023300e+00
-1.17301440e-04,1.43750000e-01,7.73906250e-03,-3.00000000e-03,3.99218750e-03,1.36718750e-01,-6.56250000e-03,,-1.17301440e-04,3.36610625e-04,,-1.17301440e-04,-5.66441536e+00
-1.16301440e-04,1.46875000e-01,7.59687500e-03,-3.26562500e-03,3.93750000e-03,1.33593750e-01,-7.50000000e-03,,-1.16301440e-04,3.37150617e-04,,-1.16301440e-04,-5.96997547e+00
-1.15301440e-04,1.46875000e-01,7.80000000e-03,-3.53125000e-03,3.89843750e-03,1.35156250e-01,-9.49218750e-03,,-1.15301440e-04,3.37692734e-04,,-1.15301440e-04,-5.95196438e+00
-1.14301440e-04,1.60156250e-01,8.08437500e-03,-3.45312500e-03,4.00781250e-03,1.33593750e-01,-9.37500000e-03,,-1.14301440e-04,3.38252023e-04,,-1.14301440e-04,-7.30265713e+00
-1.13301440e-04,1.74218750e-01,8.51093750e-03,-3.37500000e-03,4.14062500e-03,1.27343750e-01,-9.49218750e-03,,-1.13301440e-04,3.38836340e-04,,-1.13301440e-04,-8.73430347e+00
-1.12301440e-04,1.75781250e-01,8.57187500e-03,-3.07812500e-03,4.15625000e-03,1.22656250e-01,-9.96093750e-03,,-1.12301440e-04,3.39437858e-04,,-1.12301440e-04,-8.87828636e+00
-1.11301440e-04,1.71875000e-01,8.61250000e-03,-3.48437500e-03,4.08593750e-03,1.22656250e-01,-8.90625000e-03,,-1.11301440e-04,3.40042898e-04,,-1.11301440e-04,-8.45818996e+00
-1.10301440e-04,1.77343750e-01,8.32812500e-03,-3.39062500e-03,4.08593750e-03,1.24218750e-01,-7.14843750e-03,,-1.10301440e-04,3.40639352e-04,,-1.10301440e-04,-9.00376034e+00
-1.09301440e-04,1.75781250e-01,8.28750000e-03,-3.31250000e-03,4.03125000e-03,1.21875000e-01,-7.73437500e-03,,-1.09301440e-04,3.41224397e-04,,-1.09301440e-04,-8.82491302e+00
-1.08301440e-04,1.79687500e-01,8.12500000e-03,-3.12500000e-03,4.08593750e-03,1.16406250e-01,-8.32031250e-03,,-1.08301440e-04,3.41802282e-04,,-1.08301440e-04,-9.21056080e+00
-1.07301440e-04,1.81250000e-01,8.47031250e-03,-2.85937500e-03,4.10156250e-03,1.14843750e-01,-8.90625000e-03,,-1.07301440e-04,3.42386629e-04,,-1.07301440e-04,-9.35578442e+00
-1.06301440e-04,1.83593750e-01,8.42968750e-03,-3.04687500e-03,4.10156250e-03,1.16406250e-01,-1.03125000e-02,,-1.06301440e-04,3.42981686e-04,,-1.06301440e-04,-9.58175564e+00
-1.05301440e-04,1.78906250e-01,8.28750000e-03,-3.23437500e-03,4.03125000e-03,1.16406250e-01,-7.73437500e-03,,-1.05301440e-04,3.43570282e-04,,-1.05301440e-04,-9.08186340e+00
-1.04301440e-04,1.78906250e-01,8.42968750e-03,-3.15625000e-03,4.03125000e-03,1.14843750e-01,-5.50781250e-03,,-1.04301440e-04,3.44158907e-04,,-1.04301440e-04,-9.06492805e+00
-1.03301440e-04,1.71875000e-01,8.16562500e-03,-3.01562500e-03,4.02343750e-03,1.18750000e-01,-5.85937500e-03,,-1.03301440e-04,3.44743254e-04,,-1.03301440e-04,-8.32370186e+00
-1.02301440e-04,1.60156250e-01,8.12500000e-03,-2.82812500e-03,3.95312500e-03,1.21875000e-01,-5.74218750e-03,,-1.02301440e-04,3.45316832e-04,,-1.02301440e-04,-7.10009766e+00
-1.01301440e-04,1.73437500e-01,8.22656250e-03,-3.01562500e-03,4.02343750e-03,1.18750000e-01,-5.27343750e-03,,-1.01301440e-04,3.45892593e-04,,-1.01301440e-04,-8.45381355e+00
-1.00301440e-04,1.78906250e-01,8.47031250e-03,-3.37500000e-03,4.14062500e-03,1.14843750e-01,-5.15625000e-03,,-1.00301440e-04,3.46480490e-04,,-1.00301440e-04,-9.00066566e+00
-9.93014400e-05,1.74218750e-01,8.32812500e-03,-3.26562500e-03,4.10156250e-03,1.10937500e-01,-4.92187500e-03,,-9.93014400e-05,3.47071938e-04,,-9.93014400e-05,-8.49982071e+00
-9.83014400e-05,1.75781250e-01,8.04375000e-03,-3.01562500e-03,4.08593750e-03,1.12500000e-01,-5.50781250e-03,,-9.83014400e-05,3.47648398e-04,,-9.83014400e-05,-8.64425850e+00
-9.73014400e-05,1.83593750e-01,8.18593750e-03,-2.96875000e-03,4.15625000e-03,1.21875000e-01,-4.45312500e-03,,-9.73014400e-05,3.48219852e-04,,-9.73014400e-05,-9.43381214e+00
-9.63014400e-05,1.81250000e-01,7.98281250e-03,-3.29687500e-03,4.19531250e-03,1.22656250e-01,-3.75000000e-03,,-9.63014400e-05,3.48789152e-04,,-9.63014400e-05,-9.17558479e+00
-9.53014400e-05,1.64062500e-01,7.77968750e-03,-3.67187500e-03,4.06250000e-03,1.22656250e-01,-4.10156250e-03,,-9.53014400e-05,3.49344162e-04,,-9.53014400e-05,-7.38521004e+00
-9.43014400e-05,1.58593750e-01,7.63750000e-03,-3.31250000e-03,3.97656250e-03,1.25781250e-01,-6.32812500e-03,,-9.43014400e-05,3.49886977e-04,,-9.43014400e-05,-6.80291176e+00
-9.33014400e-05,1.62500000e-01,7.49531250e-03,-2.81250000e-03,4.02343750e-03,1.20312500e-01,-6.09375000e-03,,-9.33014400e-05,3.50419810e-04,,-9.33014400e-05,-7.18938637e+00
-9.23014400e-05,1.74218750e-01,7.98281250e-03,-2.54687500e-03,4.12500000e-03,1.14843750e-01,-6.09375000e-03,,-9.23014400e-05,3.50964809e-04,,-9.23014400e-05,-8.38330269e+00
-9.13014400e-05,1.81250000e-01,8.08437500e-03,-2.67187500e-03,4.19531250e-03,1.17968750e-01,-7.50000000e-03,,-9.13014400e-05,3.51530529e-04,,-9.13014400e-05,-9.09434605e+00
-9.03014400e-05,1.77343750e-01,8.04375000e-03,-2.82812500e-03,4.14062500e-03,1.22656250e-01,-7.14843750e-03,,-9.03014400e-05,3.52098403e-04,,-9.03014400e-05,-8.67706490e+00
-8.93014400e-05,1.73437500e-01,8.16562500e-03,-2.59375000e-03,4.10937500e-03,1.24218750e-01,-6.32812500e-03,,-8.93014400e-05,3.52669100e-04,,-8.93014400e-05,-8.25999069e+00
-8.83014400e-05,1.60937500e-01,8.18593750e-03,-2.29687500e-03,4.07031250e-03,1.20312500e-01,-6.67968750e-03,,-8.83014400e-05,3.53244861e-04,,-8.83014400e-05,-6.95837021e+00
-8.73014400e-05,1.56250000e-01,8.18593750e-03,-2.64062500e-03,4.06250000e-03,1.22656250e-01,-6.91406250e-03,,-8.73014400e-05,3.53821320e-04,,-8.73014400e-05,-6.46203804e+00
-8.63014400e-05,1.66406250e-01,7.94218750e-03,-2.89062500e-03,4.07031250e-03,1.22656250e-01,-7.73437500e-03,,-8.63014400e-05,3.54389165e-04,,-8.63014400e-05,-7.49441528e+00
-8.53014400e-05,1.73437500e-01,8.08437500e-03,-2.89062500e-03,4.10937500e-03,1.22656250e-01,-7.96875000e-03,,-8.53014400e-05,3.54953459e-04,,-8.53014400e-05,-8.20396805e+00
-8.43014400e-05,1.69531250e-01,8.16562500e-03,-2.56250000e-03,4.10156250e-03,1.22656250e-01,-6.09375000e-03,,-8.43014400e-05,3.55525612e-04,,-8.43014400e-05,-7.78680897e+00
-8.33014400e-05,1.65625000e-01,8.02343750e-03,-2.18750000e-03,4.12500000e-03,1.16406250e-01,-4.68750000e-03,,-8.33014400e-05,3.56095639e-04,,-8.33014400e-05,-7.37151527e+00
-8.23014400e-05,1.58593750e-01,7.88125000e-03,-2.70312500e-03,4.06250000e-03,1.08593750e-01,-6.09375000e-03,,-8.23014400e-05,3.56655626e-04,,-8.23014400e-05,-6.63368416e+00
-8.13014400e-05,1.37500000e-01,7.00781250e-03,-2.40625000e-03,3.87500000e-03,1.03125000e-01,-7.73437500e-03,,-8.13014400e-05,3.57179873e-04,,-8.13014400e-05,-4.44553185e+00
-8.03014400e-05,1.35937500e-01,7.15000000e-03,-2.48437500e-03,3.87500000e-03,9.92187500e-02,-8.67187500e-03,,-8.03014400e-05,3.57678393e-04,,-8.03014400e-05,-4.27148914e+00
-7.93014400e-05,1.46875000e-01,7.19062500e-03,-2.35937500e-03,4.00781250e-03,1.00000000e-01,-7.96875000e-03,,-7.93014400e-05,3.58183344e-04,,-7.93014400e-05,-5.38623047e+00
-7.83014400e-05,1.41406250e-01,7.04843750e-03,-2.35937500e-03,3.99218750e-03,1.04687500e-01,-8.55468750e-03,,-7.83014400e-05,3.58684687e-04,,-7.83014400e-05,-4.80993748e+00
-7.73014400e-05,1.35937500e-01,7.25156250e-03,-2.48437500e-03,4.00781250e-03,1.03125000e-01,-9.96093750e-03,,-7.73014400e-05,3.59188183e-04,,-7.73014400e-05,-4.23331356e+00
-7.63014400e-05,1.37500000e-01,7.21093750e-03,-2.25000000e-03,4.10937500e-03,1.09375000e-01,-1.06640625e-02,,-7.63014400e-05,3.59697413e-04,,-7.63014400e-05,-4.38184929e+00
-7.53014400e-05,1.35937500e-01,7.49531250e-03,-2.25000000e-03,4.10156250e-03,1.10937500e-01,-1.14843750e-02,,-7.53014400e-05,3.60215228e-04,,-7.53014400e-05,-4.20884228e+00
-7.43014400e-05,1.28125000e-01,7.10937500e-03,-2.35937500e-03,4.10156250e-03,1.09375000e-01,-1.20703125e-02,,-7.43014400e-05,3.60729464e-04,,-7.43014400e-05,-3.39121532e+00
-7.33014400e-05,1.21093750e-01,7.29218750e-03,-2.67187500e-03,4.06250000e-03,1.07031250e-01,-1.34765625e-02,,-7.33014400e-05,3.61236569e-04,,-7.33014400e-05,-2.65301037e+00
-7.23014400e-05,1.25000000e-01,7.45468750e-03,-2.48437500e-03,4.04687500e-03,1.03125000e-01,-1.33593750e-02,,-7.23014400e-05,3.61755781e-04,,-7.23014400e-05,-3.04205322e+00
