Time,r,z,a
3.5140000000000002,3.4810189640475944,20.95072785867701,63.76205069135902
3.5149999999999997,3.2570753667408057,21.03941388381816,63.70996767218917
3.5159999999999996,3.0046927350843027,21.11836989310668,63.66894926698774
3.5170000000000003,2.7835488076748343,21.195066259196267,63.62293337016446
3.518,2.570450310225106,21.262099013094026,63.58308917607513
3.5189999999999997,2.349101117597817,21.298228252127426,63.57261558798139
3.52,2.1286351753773847,21.295117468909744,63.59875901438146
3.5210000000000004,1.9029860019631601,21.238485666908762,63.67643019691223
3.522,1.7226899571625867,21.16374944283645,63.7662544244387
3.5229999999999997,1.6049183755945904,21.103204270626478,63.83585594737862
3.524,1.543242061166386,21.050850814559553,63.89265729476598
3.525,1.5211743130984228,21.015880524972037,63.92913847203373
3.526,1.4963767378449184,20.98725573047825,63.959466583804115
3.527,1.440645215136146,20.977240441831157,63.97334845510842
3.5280000000000005,1.3486722304199712,21.007275494912626,63.94947647909291
3.529,1.2762872534564478,21.047034301645628,63.914304326202966
3.53,1.2460570939195117,21.06215458893689,63.90101864521459
3.531,1.2129783887006877,21.036507243290934,63.928551222839786
3.532,1.179483216546382,20.97998251920742,63.98688868433892
3.5329999999999995,1.1572296120386623,20.928061509249208,64.03996806037983
3.5340000000000003,1.1298705432428748,20.88534708177074,64.08411297194122
3.535,1.1027839729456874,20.853383770081408,64.1174774715007
3.536,1.0895459356417523,20.823806410241986,64.14770938824445
3.537,1.0984273379280098,20.78291546430788,64.18807750799377
3.5380000000000003,1.12691394174224,20.7337992664126,64.23559856263647
3.539,1.149905173636863,20.691452223806692,64.2766200382652
3.5399999999999996,1.1755779733684124,20.673778383899567,64.29282500585698
3.5409999999999995,1.2147884897311525,20.668420740200002,64.29591038058634
3.542,1.270408318531266,20.64810440256211,64.31285054158263
3.543,1.328975380763781,20.61313912647833,64.34406428625834
3.544,1.378587725708571,20.578196180346403,64.37567789830905
3.5450000000000004,1.427026832707549,20.536105939679214,64.41437266569233
3.5460000000000003,1.4776807593081787,20.49190253199052,64.4548884206722
3.5469999999999997,1.528170569353704,20.467346494427346,64.47568325590383
3.5479999999999996,1.5593367064137649,20.45898887090543,64.48167266603338
3.549,1.5770507575897177,20.476323544679058,64.46303539959246
3.5500000000000003,1.5923876087416966,20.51767594555788,64.42062380674773
3.5509999999999997,1.5993811227312067,20.532302164114743,64.4054994686868
3.5520000000000005,1.587708502320984,20.506732411175975,64.43189623538626
3.5530000000000004,1.5526841181430366,20.45220523621273,64.48894134875283
3.554,1.4936365457435214,20.374818988118665,64.57050664041368
3.5549999999999997,1.4266589981605982,20.29704021355123,64.65288233366829
3.556,1.3578734876365313,20.22921090979384,64.72526709321801
3.557,1.2760758590641772,20.17204199408392,64.78763626368327
3.558,1.199564586797731,20.138309102382845,64.82599571971357
3.5590000000000006,1.1420068672524881,20.122541167461836,64.8450789453035
3.56,1.103508720487958,20.10808128635424,64.86166182340702
3.561,1.0891912446447674,20.096190850296242,64.87431431580674
3.562,1.0882661166361185,20.078458552380418,64.89207069387112
3.563,1.1087726902683261,20.052375474325487,64.91699377478523
3.564,1.1476830670814095,20.040344351516392,64.92681943114593
3.565,1.1808758954969483,20.043352018017174,64.92189182221794
3.566,1.2060441017387928,20.023819935376558,64.93989264286648
3.567,1.2151317989018602,19.982896533042855,64.98019233011968
3.568,1.2161241872633186,19.940874784914847,65.02207605314057
3.5689999999999995,1.2166239924836006,19.903772284971982,65.05907913081481
3.5700000000000003,1.2044009911898426,19.885576120443822,65.07798405307473
3.571,1.1945624830239492,19.862650087339965,65.10146115871935
3.572,1.2023751831732536,19.8317773575889,65.13180684505794
3.573,1.2185339650156504,19.808575409946773,65.15398063098182
3.5740000000000003,1.2215146985346765,19.78892676448771,65.17340874862765
3.575,1.2010167125406104,19.762149061250476,65.20138952696718
3.5759999999999996,1.17800465896808,19.72863337796684,65.23622834733264
3.5770000000000004,1.1549712613493028,19.68839129762825,65.27776101698728
3.578,1.134668220231386,19.649127374422317,65.31813833636981
3.5789999999999997,1.1094270587249984,19.612547711476196,65.35609875473914
3.58,1.0716917804556805,19.587213415291057,65.38349030412255
3.5810000000000004,1.034253008622233,19.57924640600367,65.39345596203013
3.5820000000000003,1.0046020400278408,19.58033821099802,65.39390733175279
3.5829999999999997,0.9882800968042175,19.60241774993038,65.37268537999849
3.5840000000000005,0.9906458717460191,19.642933743260212,65.3321016556085
3.585,1.006181908553141,19.693731961581957,65.2805811290562
3.586,1.0325629935720229,19.739334276073105,65.23367752974143
3.5869999999999997,1.0908702897013594,19.762545296147806,65.20737019567014
3.588,1.1858673455641213,19.750047593650624,65.21438246319462
3.589,1.3201945744982857,19.723209409413546,65.2326556380956
3.59,1.467655181730058,19.73528062645174,65.21022200384095
3.5909999999999997,1.6181745170347324,19.78580594675599,65.14813344467919
3.592,1.789696980278241,19.854560520836205,65.06494071348759
3.593,1.9391871262294973,19.932865838329814,64.97302850555307
3.594,2.0514322123529873,20.01792794742078,64.87723146706674
3.595,2.1427434972601005,20.105197461286156,64.78094179610837
3.596,2.209981255635461,20.159370193348717,64.71985641710748
3.597,2.258193453695196,20.1621848496761,64.71174882877234
3.5979999999999994,2.290092340194018,20.15374309636921,64.71656134376951
3.599,2.317051386169884,20.16599818882299,64.70132491816858
3.6,2.347483327566062,20.178459549198703,64.68545083562401
3.6009999999999995,2.379795096878286,20.17645063253811,64.68368673133894
3.6020000000000003,2.3985403661445646,20.1654733738845,64.69238289998381
3.603,2.3884792746437293,20.146749116896093,64.7121629239449
3.604,2.35966691300616,20.109331041355812,64.75269838049593
3.6049999999999995,2.3307682095989137,20.069246789482687,64.79586311806322
3.6060000000000003,2.3046103523997656,20.0324882519022,64.835382115225
3.6069999999999998,2.2737572298221784,20.000506516198623,64.87066238435372
3.6079999999999997,2.255495192533575,19.98451707609579,64.88860568413253
3.6090000000000004,2.257605508132232,19.994899189843245,64.8780523745254
3.61,2.2764465325296106,20.017561042308003,64.85341321965447
3.611,2.2800672074807395,20.033267744063856,64.8373979115795
3.6119999999999997,2.262365492754055,20.0460551293578,64.82668535237562
3.6130000000000004,2.23945761330539,20.04394314686218,64.83134046902386
3.614,2.1985873733488814,20.041047844851615,64.83871568679513
3.6149999999999998,2.1448706839625062,20.035915552483043,64.84960590268385
3.6159999999999997,2.0702975114890596,19.99249406122018,64.90059825333097
3.617,1.977224451863331,19.892679325720835,65.00929947978292
3.6180000000000003,1.87605591347999,19.760121940671237,65.15102005389949
3.6189999999999998,1.7670650783308794,19.64634894033625,65.274342959574
3.6200000000000006,1.6584367306290766,19.58191266721025,65.3479844266358
3.621,1.5736962677813326,19.562274193255046,65.37452952015363
3.622,1.494830457223448,19.58018592223234,65.36283628308232
3.6229999999999993,1.406358727307278,19.621915612724084,65.3277500731935
3.624,1.3591961360452944,19.686419799217077,65.2667149555061
3.625,1.3220651406662167,19.77131604175181,65.18453143983223
3.626,1.274658969209223,19.84386746339341,65.11523619973048
3.6270000000000007,1.2667872172142733,19.910350963231103,65.04939035185302
3.628,1.2948314037642967,19.946145370488665,65.01187093535664
3.629,1.3351179165751417,19.992377348037582,64.96309175852008
3.6299999999999994,1.347593257469847,20.094141043648257,64.86072216116955
3.6310000000000002,1.3010008519060774,20.17770771419517,64.78039338127095
3.6319999999999997,1.254341311572181,20.230539265985815,64.73061196980751
3.633,1.223209282675895,20.261472950859506,64.7016373298821
3.6340000000000003,1.1816590029801355,20.291603590839284,64.674019229393
3.6350000000000002,1.1448258077935751,20.35497249894505,64.61285867113784
3.636,1.118173013298287,20.40527317948711,64.564112830191
3.6369999999999996,1.0891793083700043,20.419672925172307,64.55129945603397
3.6380000000000003,1.0341453587341851,20.43626569803019,64.53758537455863
3.639,0.9733441294964328,20.456117130570856,64.52073910381384
3.64,0.9123457023862599,20.491266443864838,64.48843313751668
3.6409999999999996,0.8542118263022773,20.556522028580023,64.42573754041982
3.6420000000000003,0.8093097841524386,20.618580656649133,64.36554215343978
3.643,0.7903565930504312,20.64194661225634,64.34292800304411
3.6439999999999997,0.8180759683635982,20.63041474536638,64.35337168310902
3.645,0.8718247494660332,20.60706734154912,64.37449872577828
3.646,0.9333630223316475,20.59489869742307,64.38396209528673
3.6470000000000002,1.0077841164883357,20.599530396953067,64.3758325889155
3.6479999999999997,1.0692943851565109,20.626565550140164,64.34573659322714
3.6490000000000005,1.1075207940061724,20.668542434303156,64.30180566648998
3.65,1.1170410619027802,20.702123679093656,64.26776168479469
3.651,1.0823200561387571,20.719506867285236,64.25224393994858
3.652,1.0006417953305147,20.71944497539731,64.25640619152315
3.653,0.8748585549188417,20.711610817781533,64.26992040154309
3.654,0.7438595316196539,20.687944251263268,64.2986868931906
3.655,0.6331979234892892,20.63919580080744,64.35109342085207
3.6560000000000006,0.538508176461758,20.617196743538937,64.3757717085485
3.657,0.44955608100553623,20.62090175005738,64.37419844816961
3.658,0.3707810548127645,20.61165154502787,64.38501375202355
3.6590000000000003,0.30236257173582926,20.593513071215014,64.40426734153188
3.66,0.2522393156030066,20.579124186221257,64.41933001711915
3.6609999999999996,0.22288245850627006,20.593654728375466,64.4051391929479
3.662,0.19879199164978023,20.62042472284331,64.37861706852831
3.6630000000000003,0.18251501072921106,20.645016677043373,64.35417656462837
3.664,0.19452963950005542,20.68249132271543,64.31659387105589
3.665,0.23984328863445717,20.721434172269984,64.27717782350047
3.6659999999999995,0.27482815235752855,20.737586008713265,64.26059296937089
3.6670000000000003,0.27134957958321326,20.712655962258673,64.28556668394644
3.6679999999999997,0.25766925293071813,20.669140996179426,64.32925296551063
3.669,0.25426422414244837,20.610472265828463,64.38795940921513
3.67,0.2634842115608456,20.52180078031413,64.47650782160494
3.6710000000000003,0.28018189876226296,20.43795077984456,64.56012881704626
3.6719999999999997,0.2714908007296492,20.38223220959513,64.61595974541018
3.6729999999999996,0.22744047012970117,20.351848599467075,64.64688056874124
3.6740000000000004,0.13791876665763145,20.338857575022313,64.66067481347429
3.675,0.018223594999119682,20.333483232262,64.66650860142079
3.676,-0.10374624742334057,20.320802679190102,64.67893248841405
3.677,-0.23567411575345718,20.290632395000813,64.70799898290234
3.6780000000000004,-0.37501158719440236,20.24941747663087,64.74711028437142
3.679,-0.5090175844147317,20.208310189729403,64.78528012497911
3.6799999999999997,-0.6148787811364151,20.168253887753966,64.82237524393926
3.681,-0.705390869618764,20.13606571967989,64.85158271858037
3.682,-0.7934180542218582,20.13238563523006,64.85198611340604
3.683,-0.8662635034056321,20.154552819096352,64.82683932064494
3.684,-0.904320075072507,20.193781660327133,64.78597980254439
3.6850000000000005,-0.9044512341820297,20.20435251354428,64.77541366241138
3.686,-0.8893242736868187,20.16455211668356,64.81584632118017
3.687,-0.879851530584396,20.114031105682873,64.86673434248061
3.688,-0.8879262513370264,20.072962039236515,64.90740887649272
3.689,-0.9006308723799599,20.052828975685394,64.92695623737218
3.6899999999999995,-0.910545372322909,20.05231216085318,64.9270252361201
3.691,-0.8953930965307226,20.081332084941717,64.89871578473095
3.692,-0.8150485674090007,20.13637650937523,64.84713511446688
3.693,-0.6821028799753077,20.195557210934876,64.7929270947271
3.694,-0.5293766322976962,20.2428033650097,64.7502758613044
3.6950000000000003,-0.359621299552252,20.276035336577362,64.72077574340612
3.696,-0.17297317099155374,20.297607889264864,64.70165509840199
3.6969999999999996,0.02040669463200815,20.26967181337004,64.7303179143107
3.698,0.21033225267739025,20.200017101126175,64.79888788847737
3.699,0.37456213414693057,20.13042550989474,64.86609009651237
3.7,0.4839434177597796,20.05291030934694,64.94125095858902
3.701,0.5388636452000128,19.975760666346044,65.01697249595908
3.7020000000000004,0.5643080331068917,19.936117308311232,65.05589769162383
3.7030000000000003,0.5681196675930388,19.922197702916534,65.06970343244238
3.7039999999999997,0.5503989524471995,19.903285293971823,65.08910588396166
3.7049999999999996,0.549931167424408,19.857911655133904,65.13447509900612
3.706,0.5762870768734988,19.844070336924904,65.14756351649012
3.7070000000000003,0.5852873078252308,19.890428823489337,65.10096183191266
3.7079999999999997,0.5622899073980385,19.933542818738875,65.05852815746897
3.7090000000000005,0.5222453347360682,19.950992220814342,65.04217369589945
3.7100000000000004,0.455564903517091,19.912492291689574,65.0822971041359
3.711,0.3744157027335016,19.864039747197815,65.13243190028764
3.7119999999999997,0.3005659765291471,19.876340031977264,65.1213875491012
3.713,0.2365981197108173,19.96117875215214,65.0374191086017
3.714,0.1946773667421643,20.077458896966647,64.9215972986767
3.715,0.17219790099089222,20.15489994795913,64.84436445980062
3.7159999999999997,0.1300295556940382,20.20430298492616,64.79527860147411
3.717,0.05581291628286009,20.255974379720687,64.7439487275154
3.718,-0.02345819877216004,20.29640217775037,64.70358426598234
3.719,-0.12004683466729237,20.329083027185202,64.67056252699787
3.72,-0.22171933376891095,20.364291701899603,64.63450133232618
3.721,-0.3013950680134675,20.381615093367415,64.61615657435513
3.722,-0.36377017253981836,20.361991157673934,64.6347596959029
3.723,-0.4235641711042095,20.318763915622657,64.6768217626806
3.724,-0.48334106257222803,20.275420620305564,64.71881907005708
3.725,-0.5380985537351101,20.24462998441873,64.74821999774939
3.7259999999999995,-0.5878420562881824,20.22009012587274,64.77136675448493
3.7270000000000003,-0.6326623480187998,20.23142462117864,64.75868571833752
3.7279999999999998,-0.7022261642372128,20.316081029985884,64.6717863548542
3.729,-0.8188662581540245,20.417543547627467,64.56604232000058
3.73,-0.9753440516482379,20.478463544611383,64.49832286940742
3.7310000000000003,-1.1568077295881902,20.52014479973946,64.44727398310606
3.732,-1.3731062890292558,20.565641328519373,64.38857054607139
3.7329999999999997,-1.6243114001079944,20.604595198291577,64.33147971406804
3.7340000000000004,-1.8811973893973455,20.654973001196222,64.25953681090945
3.735,-2.09130766276989,20.71916432202739,64.1755591205062
3.7359999999999998,-2.276364821533931,20.759391869495342,64.11617401930417
3.7369999999999997,-2.481982926423383,20.805067595982834,64.0474088256256
3.7380000000000004,-2.668336829336099,20.902245918587255,63.92812524059881
3.7390000000000003,-2.850194725842759,21.013424875966614,63.79416035632839
3.7399999999999998,-3.0278992916548058,21.107601487698155,63.67632736408005
3.7409999999999997,-3.176980599818465,21.21484863895268,63.54858959170061
3.742,-3.294411529017811,21.330253437420673,63.41683853030048
3.743,-3.3751484667246774,21.442763865773305,63.29323263643923
3.7439999999999998,-3.4232766285318665,21.57231585719769,63.1577557398935
3.7450000000000006,-3.425139563939499,21.716115387508133,63.01543158131069
3.746,-3.4014019189909432,21.84566865672413,62.89111549458241
3.747,-3.365715354898397,21.922998870006538,62.82014609370687
3.7479999999999998,-3.3232274147643217,21.923194059465498,62.82636073579205
3.749,-3.300635643832549,21.867510079043658,62.884797249167846
3.75,-3.2927830217146035,21.816771270360526,62.9361397599758
3.751,-3.294691215887587,21.7793770114218,62.972829205417796
3.7520000000000002,-3.2969501274481785,21.742423228282792,63.009028034653596
3.753,-3.255717134213467,21.697802701767756,63.0592995521371
3.754,-3.1507960605182785,21.6343013884714,63.13746326744783
3.7549999999999994,-2.996151984506675,21.580859262017114,63.2121498719756
3.7560000000000002,-2.8062892662270316,21.5510797204957,63.26697681948271
3.757,-2.5813272583268865,21.536548398937175,63.30930689548292
3.7579999999999996,-2.326979147485624,21.511166169910727,63.363338937295694
3.7590000000000003,-2.080354723146189,21.449656521349954,63.44969511449995
3.7600000000000002,-1.8688299681649958,21.354883162893472,63.56349934455852
3.761,-1.7102350238189459,21.246461073151757,63.68481733670457
3.7619999999999996,-1.6140205697050942,21.134006876964627,63.80445072485689
3.7630000000000003,-1.5551701490475676,20.99074089697828,63.951727918981916
3.764,-1.506804555530229,20.82720590246575,64.1183581662679
3.7649999999999997,-1.4563246808768175,20.657725465201707,64.29100429833031
3.766,-1.4208600116285894,20.470972307361468,64.47977703870143
3.7670000000000003,-1.4222365402117656,20.329847632935454,64.62046463840049
3.7680000000000002,-1.450405088073739,20.271729262204147,64.67645005911581
3.7689999999999997,-1.4910412707563276,20.273946509776245,64.6712983407113
3.7700000000000005,-1.5184697161513407,20.327883637208014,64.61548127998265
3.771,-1.517435425033397,20.421890854111005,64.52181071660951
3.772,-1.501408678857698,20.481536647444717,64.46350634938938
3.7729999999999997,-1.4805599355510455,20.464692237105474,64.48182059533049
3.774,-1.4396919646818762,20.4071438847472,64.54213514352134
3.7750000000000004,-1.3783219748762212,20.332509062058474,64.62082690035936
3.776,-1.3308251137628262,20.276652731573357,64.67972093005997
3.7770000000000006,-1.3121040567900435,20.252458367981788,64.70508223710476
3.778,-1.3146617195402146,20.243837440125155,64.71351953297375
3.779,-1.3311755567146943,20.22246825255915,64.73376575215421
3.7799999999999994,-1.3500254097600166,20.19113171294068,64.76378571826447
3.781,-1.383663498809608,20.19520094683945,64.75745406424471
3.782,-1.448834572506899,20.24248171059826,64.70573511007615
3.783,-1.5473865294097293,20.305813494231167,64.63531324243117
3.7840000000000003,-1.693668506366594,20.36938392191929,64.56032499358167
3.785,-1.8592488307770085,20.419560829652347,64.49596940378262
3.786,-2.0200822769294495,20.4500026174327,64.45046619851027
3.7869999999999995,-2.159259772586291,20.447596842146556,64.43871065850998
3.7880000000000003,-2.2479365588887013,20.411804427319055,64.46478685886338
3.789,-2.3099808965054502,20.364383515764292,64.5050218902446
3.79,-2.367309178680373,20.337344314391128,64.52533940428899
3.7909999999999995,-2.43239917650743,20.326454343971093,64.52852443150677
3.7920000000000003,-2.4929507588330893,20.32502874883869,64.52265649242838
3.793,-2.5386721617288295,20.340337142288377,64.50184956132156
3.7939999999999996,-2.592683871586992,20.36661301722246,64.46902497563053
3.7950000000000004,-2.6326111321031513,20.4124494396889,64.41848563635978
3.796,-2.629136234594811,20.476701791894232,64.35520226269523
3.797,-2.6082180488627293,20.56297234561544,64.2722738083272
3.7979999999999996,-2.5965602837553723,20.633446028395344,64.20381716963713
3.7990000000000004,-2.631823242941311,20.683393904316507,64.14983748305056
3.8,-2.7345401658542823,20.745118952289282,64.07542903036475
3.8009999999999997,-2.8558517822087364,20.78069163230059,64.02398907993437
3.802,-2.9421442159291202,20.76624280561996,64.02637244420299
3.803,-2.9688943271114505,20.72438570260836,64.06403820513535
3.8040000000000003,-2.9447827887712568,20.684031265266047,64.1073961638204
3.8049999999999997,-2.8951307536802577,20.658844775206177,64.1392797457286
3.8060000000000005,-2.8335825888240898,20.64263970383111,64.16378719080956
3.807,-2.7648493792394664,20.618953863346803,64.19649908047434
3.808,-2.707952133630079,20.586725123140937,64.23593835364107
3.809,-2.686945379940731,20.579601845322678,64.24573085876563
3.81,-2.6938920147687577,20.597197106582694,64.22738382305558
3.811,-2.685717717785668,20.636326040511396,64.18964123062948
3.812,-2.6324249521750134,20.70044528899696,64.13284647366608
3.8130000000000006,-2.5577729269312584,20.76544888693542,64.0776179697036
3.814,-2.4800175113204874,20.817804248130408,64.03499438182921
3.815,-2.409407816893957,20.84936557941199,64.01187738047828
3.8159999999999994,-2.3652141246045946,20.854903857227974,64.01140183934498
3.817,-2.3461318016756127,20.82264393386209,64.04560106261128
3.8179999999999996,-2.3476677474141177,20.78085645942749,64.08695289921677
3.819,-2.3611771843785014,20.753668538832883,64.11244591830409
3.8200000000000003,-2.382116610209419,20.726777565118034,64.13678385822273
3.821,-2.3948449993219825,20.693325449189626,64.1685574019259
3.822,-2.378669770099505,20.631649553757747,64.23168198470907
3.8229999999999995,-2.3353756142548807,20.550220278032498,64.31750661222603
3.8240000000000003,-2.2813831193921574,20.503377223571274,64.37009000238952
3.8249999999999997,-2.2535006050890427,20.518037754983627,64.3585819699307
3.826,-2.2833590610265824,20.564411896207588,64.30921061828582
3.827,-2.3641910463139646,20.619359279760758,64.24554562482243
3.8280000000000003,-2.4724452924498976,20.67282406246728,64.1798501340196
3.8289999999999997,-2.5894325878679387,20.699508516921338,64.1391559622049
3.8299999999999996,-2.7256960545795375,20.712290801052898,64.10913096088794
3.8310000000000004,-2.8864393230642706,20.75127047645449,64.04894374135988
3.832,-3.057371844770131,20.80587659796109,63.97068656358991
3.833,-3.2443877757375805,20.849624923734844,63.89945708044979
3.834,-3.451051846978979,20.88298956674626,63.83377662181158
3.8350000000000004,-3.6350511428380816,20.913553529056223,63.77288719529318
3.836,-3.7570592149200435,20.95142364920834,63.71437934019724
3.8369999999999997,-3.812942886435059,20.987851724820967,63.668604042906935
3.838,-3.813226448391939,21.018228429783605,63.6386652506619
3.839,-3.7803169675485178,21.074429003023948,63.58920005747959
3.84,-3.7203211189449736,21.143029298357078,63.53215248006327
3.8409999999999997,-3.6564168215090205,21.207186627975663,63.47991290337319
3.8420000000000005,-3.619566505915279,21.282721406105598,63.4116815814513
3.843,-3.611461294585439,21.363189464307787,63.33370089816445
3.844,-3.6096908970307964,21.441331147127546,63.25694249345578
3.845,-3.6154201274158613,21.502733158050606,63.19544093626168
3.846,-3.6317811979661463,21.528978251084638,63.16684312323168
3.8469999999999995,-3.6641404462853395,21.523582922308986,63.16675592076122
3.848,-3.724202526747257,21.52156932757357,63.158579927537076
3.849,-3.8018771617335907,21.525908341467186,63.140928659292086
3.85,-3.9051140470541843,21.508116340006985,63.140242814345456
3.851,-4.027426872093625,21.48440457550246,63.14136767375568
3.8520000000000003,-4.147032454959953,21.47981740551632,63.123518702569804
3.853,-4.245348328095376,21.47375489347714,63.11061600565252
3.8539999999999996,-4.308684746728357,21.479256709974972,63.092849727550266
3.855,-4.341939514637734,21.51637249060197,63.049903783739225
3.856,-4.371865982202173,21.561928054388478,62.999319247146886
3.857,-4.434372021770666,21.60254091895842,62.94703127960466
3.858,-4.511796483053844,21.62938307123894,62.90505669735958
3.8590000000000004,-4.595297083845141,21.627626695506013,62.88957278185335
3.8600000000000003,-4.6753454295288455,21.595530773404107,62.90416771718114
3.8609999999999998,-4.74235797027358,21.537713266946227,62.94635966813168
3.8619999999999997,-4.795638446931898,21.451240269022144,63.019238930532715
3.863,-4.810737348433439,21.36810979447555,63.09704791530662
3.8640000000000003,-4.7818385943743955,21.323310379320617,63.14709296511124
3.8649999999999998,-4.708697615720367,21.307639166480165,63.178283291976996
3.8659999999999997,-4.597911729029954,21.311178838025143,63.19846024395888
3.867,-4.475492071126741,21.325444204368345,63.209988531615096
3.868,-4.373118817642775,21.34603705991539,63.21061115229473
3.8689999999999998,-4.2866389457207585,21.375560385092545,63.198856561462016
3.87,-4.214273552370825,21.39659891124354,63.19232826405256
3.871,-4.166598204297468,21.381377225383314,63.2164320495885
3.872,-4.136381472968192,21.32919199902882,63.27342449852372
3.8729999999999998,-4.105599760379985,21.27403778332367,63.33342128995177
3.874,-4.071869505069217,21.227335524779996,63.385655347711804
3.875,-4.053190444933608,21.176242359048516,63.43935081608019
3.876,-4.054896411949824,21.124831680609486,63.48952119441025
3.8770000000000002,-4.078509804110309,21.083375574765792,63.525760366223565
3.878,-4.1359403646588495,21.053398397935187,63.54419456645371
3.879,-4.209415377971696,21.04714162819387,63.53604536574036
3.88,-4.277595449259574,21.0542141491213,63.51563926330165
3.8810000000000002,-4.340464295842808,21.045471324589357,63.5115962999203
3.882,-4.4062601904059875,21.02868057076257,63.51464369825988
3.8829999999999996,-4.491338281653326,21.01841345472369,63.50707503121191
3.8840000000000003,-4.57619432457348,20.99902677786407,63.508125253628734
3.885,-4.62009407489372,20.9747265074518,63.52246705686919
3.886,-4.619837614879825,20.945687335938082,63.550880727574494
3.887,-4.59634954272197,20.918853686262388,63.58213669232774
3.8880000000000003,-4.550136843885494,20.920729091584004,63.59017396096985
3.8890000000000002,-4.48557801642229,20.93262422682064,63.59217042382182
3.8899999999999997,-4.39796605409194,20.935734499125054,63.60731236074345
3.8909999999999996,-4.286063557561925,20.941280085332966,63.62460404034995
3.892,-4.173798985725785,20.97335499881628,63.61537426374692
3.893,-4.065954969099619,21.030251651890946,63.58030172125182
3.8939999999999997,-3.993286052541694,21.09140313709694,63.53389602678291
3.8950000000000005,-3.9880666987423976,21.144846407666353,63.48235129951651
3.8960000000000004,-4.058240756806947,21.228266684339605,63.38730409084393
3.897,-4.161074863330592,21.346678258867975,63.25154679739572
3.8979999999999997,-4.256692041552245,21.456572258195195,63.12526753974427
3.899,-4.344197834457634,21.55385905302694,63.01271060583734
3.9,-4.417228071101193,21.641064791566055,62.91272789263273
3.901,-4.472507980117534,21.715761518565603,62.82845007755593
3.9020000000000006,-4.512434996273759,21.787099294355126,62.750510898951276
3.903,-4.569520911737664,21.873599290503996,62.65419799415683
3.904,-4.632115110858745,21.965119934215224,62.551771024762225
3.905,-4.674869220839014,22.054927446775604,62.455062055652405
3.906,-4.7107324999836795,22.144240183859456,62.36024792523429
3.907,-4.7519753134529195,22.234501473044926,62.26337040952413
3.908,-4.8016715018225415,22.31784774933858,62.17145695901572
3.9090000000000003,-4.85163269764786,22.370332823235238,62.10960615334018
3.91,-4.88481111890855,22.405056071115943,62.068625919555934
3.9109999999999996,-4.889415372109468,22.437489282971136,62.035956192245564
3.9119999999999995,-4.871209240913081,22.451871768694094,62.02577040711398
3.9130000000000007,-4.83549850704058,22.411452204986585,62.07282756753486
3.914,-4.774684570025856,22.32559816403652,62.16953907330661
3.915,-4.6873549104655705,22.233364213265546,62.277901058740575
3.9159999999999995,-4.582631990368474,22.110013959765762,62.42007012277971
3.9170000000000003,-4.456594218191912,21.950071832672567,62.60207854542955
3.9179999999999997,-4.32062492404735,21.77596694167618,62.79953748276237
3.9189999999999996,-4.197329573651273,21.597290683449604,62.9986241244947
3.92,-4.101545136113912,21.44009816489562,63.17110901067257
3.921,-4.049478188522745,21.334148614623928,63.28493217348421
3.922,-4.047235065985985,21.271823212754967,63.34658053622829
3.9229999999999996,-4.074623218946961,21.247184853483958,63.36564263550915
3.9240000000000004,-4.111361041781453,21.23821309921447,63.36750164073683
3.925,-4.145266781905124,21.206028678183646,63.3926195712411
3.9259999999999997,-4.167548363127251,21.15727697465386,63.43616851435666
3.927,-4.160686333534129,21.106833499360786,63.486986934978255
3.928,-4.1273260832516305,21.052434648150882,63.546799184919905
3.9290000000000003,-4.084878393989436,20.988286027033766,63.6178957572866
3.9299999999999993,-4.0337733266168785,20.917253328404897,63.697351947347215
3.9310000000000005,-3.9884076661586154,20.83593425303972,63.785770060912725
3.932,-3.96507836787157,20.757525578086938,63.86716501298757
3.933,-3.9592660611682065,20.7049888883097,63.91985880957752
3.934,-3.9635215776910906,20.69659216489025,63.927306044631614
3.935,-3.9782094127704655,20.717927919713883,63.903585910910934
3.9360000000000004,-3.984545854032836,20.742614038100296,63.87814774229103
3.9369999999999994,-3.9647119026374424,20.761298657041312,63.86352767376305
3.9380000000000006,-3.9117392251831236,20.768548742822155,63.86627527744302
3.9389999999999996,-3.8291535244576775,20.75991880202102,63.88989234086257
3.94,-3.7403565449951186,20.734633460024643,63.93070262668303
3.941,-3.6537471485221866,20.6895515418091,63.99030197202946
3.942,-3.5757277091201805,20.647130639132186,64.04552953951924
3.9430000000000005,-3.5219312396954887,20.628952695029152,64.07256133802099
3.9439999999999995,-3.5037663982048053,20.63286469681434,64.07175390601887
3.9450000000000007,-3.5183175099438295,20.64323826264754,64.05908683774243
3.9459999999999997,-3.561414450966967,20.648673992816043,64.04644635024516
3.947,-3.6382568323057556,20.64893654811811,64.03299035756345
3.948,-3.7504420499600575,20.62781383171907,64.0340151901665
3.9490000000000003,-3.876193764665848,20.594396175101906,64.04399771143632
3.95,-3.9878663556654246,20.572370292593163,64.04467853918203
3.9509999999999996,-4.092141450822983,20.57194413951848,64.02500280493433
3.952000000000001,-4.186870892905986,20.596383173676756,63.98236721914719
3.953,-4.253779969560324,20.638690538871217,63.92750154374843
3.954,-4.301845902889779,20.698007425933465,63.859673853598984
3.954999999999999,-4.361338086821061,20.76155649199465,63.78529995786315
3.9560000000000004,-4.447479505179697,20.81457437559923,63.71557892762067
3.9570000000000003,-4.543379098618168,20.858148885721427,63.65275969656306
