Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47556800e-04,-2.98046875e+00,-6.96190625e-01,1.81031250e-01,5.85937500e-04,-1.52984375e+01,6.05671875e+00,,1.47556800e-04,-6.47299644e-03,,1.47556800e-04,2.22170868e+02
1.48556800e-04,-2.98750000e+00,-6.98567188e-01,1.77734375e-01,5.85937500e-04,-1.54265625e+01,6.05730469e+00,,1.48556800e-04,-6.52210554e-03,,1.48556800e-04,2.21944977e+02
1.49556800e-04,-2.99375000e+00,-6.96190625e-01,2.43984375e-01,6.32812500e-04,-1.55687500e+01,6.05707031e+00,,1.49556800e-04,-6.57121511e-03,,1.49556800e-04,2.21471771e+02
1.50556800e-04,-3.01796875e+00,-6.93082813e-01,2.91750000e-01,6.48437500e-04,-1.57187500e+01,6.05542969e+00,,1.50556800e-04,-6.62013143e-03,,1.50556800e-04,2.22548843e+02
1.51556800e-04,-3.04062500e+00,-6.89893750e-01,2.61187500e-01,6.48437500e-04,-1.58492188e+01,6.05308594e+00,,1.51556800e-04,-6.66882563e-03,,1.51556800e-04,2.23419250e+02
1.52556800e-04,-3.05156250e+00,-6.90218750e-01,1.94968750e-01,5.93750000e-04,-1.59664063e+01,6.05507813e+00,,1.52556800e-04,-6.71741972e-03,,1.52556800e-04,2.23338043e+02
1.53556800e-04,-3.05703125e+00,-6.92290625e-01,1.78437500e-01,5.31250000e-04,-1.60523438e+01,6.05707031e+00,,1.53556800e-04,-6.76609762e-03,,1.53556800e-04,2.22912292e+02
1.54556800e-04,-3.06640625e+00,-6.93935937e-01,2.29546875e-01,4.60937500e-04,-1.61250000e+01,6.05824219e+00,,1.54556800e-04,-6.81490684e-03,,1.54556800e-04,2.22797623e+02
1.55556800e-04,-3.07656250e+00,-6.93834375e-01,2.80531250e-01,4.60937500e-04,-1.62054688e+01,6.05847656e+00,,1.55556800e-04,-6.86377054e-03,,1.55556800e-04,2.22492950e+02
1.56556800e-04,-3.09375000e+00,-6.90320313e-01,2.67359375e-01,4.76562500e-04,-1.62828125e+01,6.05648438e+00,,1.56556800e-04,-6.91250619e-03,,1.56556800e-04,2.22812958e+02
1.57556800e-04,-3.10859375e+00,-6.88126562e-01,2.09406250e-01,5.85937500e-04,-1.63468750e+01,6.05671875e+00,,1.57556800e-04,-6.96104113e-03,,1.57556800e-04,2.23079803e+02
1.58556800e-04,-3.12265625e+00,-6.87212500e-01,1.81781250e-01,6.32812500e-04,-1.63898438e+01,6.05648438e+00,,1.58556800e-04,-7.00946711e-03,,1.58556800e-04,2.23492920e+02
1.59556800e-04,-3.12734375e+00,-6.88857812e-01,2.16828125e-01,5.31250000e-04,-1.64054688e+01,6.05601563e+00,,1.59556800e-04,-7.05791870e-03,,1.59556800e-04,2.22919846e+02
1.60556800e-04,-3.13828125e+00,-6.90421875e-01,2.66906250e-01,4.92187500e-04,-1.64125000e+01,6.05789063e+00,,1.60556800e-04,-7.10648298e-03,,1.60556800e-04,2.22765503e+02
1.61556800e-04,-3.15156250e+00,-6.89893750e-01,2.68453125e-01,4.45312500e-04,-1.64312500e+01,6.06210938e+00,,1.61556800e-04,-7.15508405e-03,,1.61556800e-04,2.22716019e+02
1.62556800e-04,-3.16406250e+00,-6.88654688e-01,2.22218750e-01,4.06250000e-04,-1.64390625e+01,6.06351563e+00,,1.62556800e-04,-7.20362272e-03,,1.62556800e-04,2.22704407e+02
1.63556800e-04,-3.17421875e+00,-6.85790625e-01,1.88578125e-01,4.37500000e-04,-1.64257812e+01,6.06222656e+00,,1.63556800e-04,-7.25201704e-03,,1.63556800e-04,2.22662811e+02
1.64556800e-04,-3.18671875e+00,-6.85546875e-01,2.08265625e-01,4.21875000e-04,-1.63937500e+01,6.06152344e+00,,1.64556800e-04,-7.30030192e-03,,1.64556800e-04,2.22899841e+02
1.65556800e-04,-3.19296875e+00,-6.86135938e-01,2.52984375e-01,4.60937500e-04,-1.63492188e+01,6.06105469e+00,,1.65556800e-04,-7.34859845e-03,,1.65556800e-04,2.22321854e+02
1.66556800e-04,-3.20078125e+00,-6.86968750e-01,2.65078125e-01,5.31250000e-04,-1.63023438e+01,6.06222656e+00,,1.66556800e-04,-7.39694573e-03,,1.66556800e-04,2.21754395e+02
1.67556800e-04,-3.21484375e+00,-6.87253125e-01,2.31531250e-01,3.67187500e-04,-1.62515625e+01,6.06386719e+00,,1.67556800e-04,-7.44533213e-03,,1.67556800e-04,2.21888123e+02
1.68556800e-04,-3.22812500e+00,-6.86948438e-01,1.97343750e-01,2.18750000e-04,-1.61906250e+01,6.06445312e+00,,1.68556800e-04,-7.49371760e-03,,1.68556800e-04,2.22120819e+02
1.69556800e-04,-3.24140625e+00,-6.84876562e-01,2.04109375e-01,2.34375000e-04,-1.61210938e+01,6.06468750e+00,,1.69556800e-04,-7.54201924e-03,,1.69556800e-04,2.22426163e+02
1.70556800e-04,-3.25312500e+00,-6.84998438e-01,2.41234375e-01,2.73437500e-04,-1.60296875e+01,6.06550781e+00,,1.70556800e-04,-7.59025291e-03,,1.70556800e-04,2.22454132e+02
1.71556800e-04,-3.26562500e+00,-6.84571875e-01,2.59562500e-01,3.12500000e-04,-1.59101562e+01,6.06433594e+00,,1.71556800e-04,-7.63847539e-03,,1.71556800e-04,2.22415680e+02
1.72556800e-04,-3.27734375e+00,-6.86318750e-01,2.37359375e-01,3.98437500e-04,-1.57578125e+01,6.06269531e+00,,1.72556800e-04,-7.68674444e-03,,1.72556800e-04,2.22306946e+02
1.73556800e-04,-3.28984375e+00,-6.85526562e-01,2.05015625e-01,4.37500000e-04,-1.56093750e+01,6.06386719e+00,,1.73556800e-04,-7.73504656e-03,,1.73556800e-04,2.22423309e+02
1.74556800e-04,-3.29765625e+00,-6.85364062e-01,2.03656250e-01,3.98437500e-04,-1.54648438e+01,6.06433594e+00,,1.74556800e-04,-7.78331608e-03,,1.74556800e-04,2.22145752e+02
1.75556800e-04,-3.30703125e+00,-6.83881250e-01,2.32843750e-01,4.37500000e-04,-1.53125000e+01,6.06445312e+00,,1.75556800e-04,-7.83152692e-03,,1.75556800e-04,2.21955521e+02
1.76556800e-04,-3.31484375e+00,-6.82764062e-01,2.53546875e-01,4.37500000e-04,-1.51492188e+01,6.06433594e+00,,1.76556800e-04,-7.87964649e-03,,1.76556800e-04,2.21472000e+02
1.77556800e-04,-3.32968750e+00,-6.83718750e-01,2.40015625e-01,4.92187500e-04,-1.49796875e+01,6.06468750e+00,,1.77556800e-04,-7.92776048e-03,,1.77556800e-04,2.21694336e+02
1.78556800e-04,-3.34531250e+00,-6.82906250e-01,2.11125000e-01,6.25000000e-04,-1.47953125e+01,6.06550781e+00,,1.78556800e-04,-7.97587913e-03,,1.78556800e-04,2.22109619e+02
1.79556800e-04,-3.35468750e+00,-6.83678125e-01,2.03937500e-01,7.18750000e-04,-1.46031250e+01,6.06632813e+00,,1.79556800e-04,-8.02399684e-03,,1.79556800e-04,2.21976227e+02
1.80556800e-04,-3.35937500e+00,-6.82418750e-01,2.25671875e-01,7.57812500e-04,-1.44046875e+01,6.06644531e+00,,1.80556800e-04,-8.07209685e-03,,1.80556800e-04,2.21321014e+02
1.81556800e-04,-3.36171875e+00,-6.82114062e-01,2.46921875e-01,7.42187500e-04,-1.42078125e+01,6.06691406e+00,,1.81556800e-04,-8.12014192e-03,,1.81556800e-04,2.20310242e+02
1.82556800e-04,-3.37500000e+00,-6.81626562e-01,2.40703125e-01,7.57812500e-04,-1.40125000e+01,6.07031250e+00,,1.82556800e-04,-8.16815998e-03,,1.82556800e-04,2.20387238e+02
1.83556800e-04,-3.39375000e+00,-6.80996875e-01,2.16234375e-01,7.81250000e-04,-1.37992188e+01,6.07230469e+00,,1.83556800e-04,-8.21613800e-03,,1.83556800e-04,2.21109329e+02
1.84556800e-04,-3.40312500e+00,-6.82175000e-01,2.05171875e-01,8.28125000e-04,-1.35742188e+01,6.07148438e+00,,1.84556800e-04,-8.26413464e-03,,1.84556800e-04,2.20959106e+02
1.85556800e-04,-3.41250000e+00,-6.81728125e-01,2.20453125e-01,9.14062500e-04,-1.33484375e+01,6.07031250e+00,,1.85556800e-04,-8.31215829e-03,,1.85556800e-04,2.20797714e+02
1.86556800e-04,-3.42734375e+00,-6.81931250e-01,2.40921875e-01,9.29687500e-04,-1.31156250e+01,6.06972656e+00,,1.86556800e-04,-8.36017262e-03,,1.86556800e-04,2.21105347e+02
1.87556800e-04,-3.43828125e+00,-6.81139063e-01,2.40281250e-01,9.84375000e-04,-1.28687500e+01,6.06984375e+00,,1.87556800e-04,-8.40816554e-03,,1.87556800e-04,2.20957718e+02
1.88556800e-04,-3.45156250e+00,-6.80793750e-01,2.19937500e-01,9.84375000e-04,-1.26156250e+01,6.07007813e+00,,1.88556800e-04,-8.45611934e-03,,1.88556800e-04,2.21107346e+02
1.89556800e-04,-3.45937500e+00,-6.80996875e-01,2.06203125e-01,9.84375000e-04,-1.23703125e+01,6.06984375e+00,,1.89556800e-04,-8.50406848e-03,,1.89556800e-04,2.20783493e+02
1.90556800e-04,-3.46640625e+00,-6.81200000e-01,2.15515625e-01,1.00781250e-03,-1.21257813e+01,6.07089844e+00,,1.90556800e-04,-8.55203066e-03,,1.90556800e-04,2.20390823e+02
1.91556800e-04,-3.47656250e+00,-6.81870312e-01,2.34359375e-01,1.06250000e-03,-1.18750000e+01,6.07054688e+00,,1.91556800e-04,-8.60002544e-03,,1.91556800e-04,2.20245682e+02
1.92556800e-04,-3.49531250e+00,-6.81179688e-01,2.38515625e-01,1.13281250e-03,-1.16187500e+01,6.06808594e+00,,1.92556800e-04,-8.64801835e-03,,1.92556800e-04,2.20925537e+02
1.93556800e-04,-3.51406250e+00,-6.80692187e-01,2.23171875e-01,1.18750000e-03,-1.13609375e+01,6.06644531e+00,,1.93556800e-04,-8.69597029e-03,,1.93556800e-04,2.21635040e+02
1.94556800e-04,-3.52343750e+00,-6.80062500e-01,2.08125000e-01,1.22656250e-03,-1.11109375e+01,6.06691406e+00,,1.94556800e-04,-8.74388218e-03,,1.94556800e-04,2.21458603e+02
1.95556800e-04,-3.53281250e+00,-6.79676562e-01,2.11937500e-01,1.26562500e-03,-1.08632812e+01,6.06750000e+00,,1.95556800e-04,-8.79175775e-03,,1.95556800e-04,2.21311951e+02
1.96556800e-04,-3.53828125e+00,-6.79981250e-01,2.28312500e-01,1.28125000e-03,-1.06242188e+01,6.06890625e+00,,1.96556800e-04,-8.83963145e-03,,1.96556800e-04,2.20709076e+02
1.97556800e-04,-3.54921875e+00,-6.80692187e-01,2.35921875e-01,1.28125000e-03,-1.03812500e+01,6.07054688e+00,,1.97556800e-04,-8.88753962e-03,,1.97556800e-04,2.20606415e+02
1.98556800e-04,-3.56328125e+00,-6.79737500e-01,2.24843750e-01,1.41406250e-03,-1.01468750e+01,6.06984375e+00,,1.98556800e-04,-8.93544033e-03,,1.98556800e-04,2.20835129e+02
1.99556800e-04,-3.57187500e+00,-6.79818750e-01,2.10562500e-01,1.53125000e-03,-9.92187500e+00,6.07054688e+00,,1.99556800e-04,-8.98331031e-03,,1.99556800e-04,2.20567245e+02
2.00556800e-04,-3.58203125e+00,-6.78396875e-01,2.10296875e-01,1.60937500e-03,-9.70078125e+00,6.07089844e+00,,2.00556800e-04,-9.03113373e-03,,2.00556800e-04,2.20499039e+02
2.01556800e-04,-3.58671875e+00,-6.78904687e-01,2.23062500e-01,1.64062500e-03,-9.47968750e+00,6.06925781e+00,,2.01556800e-04,-9.07892454e-03,,2.01556800e-04,2.19833878e+02
2.02556800e-04,-3.59062500e+00,-6.78884375e-01,2.31375000e-01,1.67968750e-03,-9.26562500e+00,6.06949219e+00,,2.02556800e-04,-9.12673213e-03,,2.02556800e-04,2.19032288e+02
2.03556800e-04,-3.59687500e+00,-6.79006250e-01,2.24640625e-01,1.66406250e-03,-9.05781250e+00,6.07253906e+00,,2.03556800e-04,-9.17454343e-03,,2.03556800e-04,2.18468201e+02
2.04556800e-04,-3.60625000e+00,-6.79575000e-01,2.11937500e-01,1.65625000e-03,-8.84609375e+00,6.07312500e+00,,2.04556800e-04,-9.22237895e-03,,2.04556800e-04,2.18277756e+02
2.05556800e-04,-3.61718750e+00,-6.78417188e-01,2.08984375e-01,1.66406250e-03,-8.65078125e+00,6.07195313e+00,,2.05556800e-04,-9.27019306e-03,,2.05556800e-04,2.18289871e+02
2.06556800e-04,-3.63281250e+00,-6.78600000e-01,2.18453125e-01,1.75781250e-03,-8.47421875e+00,6.07195313e+00,,2.06556800e-04,-9.31797456e-03,,2.06556800e-04,2.18768005e+02
2.07556800e-04,-3.65312500e+00,-6.77320313e-01,2.27187500e-01,1.88281250e-03,-8.30625000e+00,6.07148438e+00,,2.07556800e-04,-9.36571602e-03,,2.07556800e-04,2.19681137e+02
2.08556800e-04,-3.66406250e+00,-6.77868750e-01,2.23875000e-01,1.92968750e-03,-8.14453125e+00,6.07113281e+00,,2.08556800e-04,-9.41343233e-03,,2.08556800e-04,2.19613388e+02
2.09556800e-04,-3.67187500e+00,-6.78132813e-01,2.13140625e-01,1.85156250e-03,-7.99062500e+00,6.07007813e+00,,2.09556800e-04,-9.46117751e-03,,2.09556800e-04,2.19260727e+02
2.10556800e-04,-3.68437500e+00,-6.78356250e-01,2.08812500e-01,1.70312500e-03,-7.83984375e+00,6.06890625e+00,,2.10556800e-04,-9.50893946e-03,,2.10556800e-04,2.19431213e+02
2.11556800e-04,-3.69609375e+00,-6.78417188e-01,2.15421875e-01,1.71875000e-03,-7.70312500e+00,6.06832031e+00,,2.11556800e-04,-9.55671165e-03,,2.11556800e-04,2.19515076e+02
2.12556800e-04,-3.70703125e+00,-6.77828125e-01,2.23828125e-01,1.71875000e-03,-7.58125000e+00,6.06832031e+00,,2.12556800e-04,-9.60446429e-03,,2.12556800e-04,2.19478653e+02
2.13556800e-04,-3.72031250e+00,-6.78275000e-01,2.22906250e-01,1.75781250e-03,-7.46796875e+00,6.06714844e+00,,2.13556800e-04,-9.65221226e-03,,2.13556800e-04,2.19664001e+02
2.14556800e-04,-3.73750000e+00,-6.77340625e-01,2.13812500e-01,1.92968750e-03,-7.35625000e+00,6.06468750e+00,,2.14556800e-04,-9.69994441e-03,,2.14556800e-04,2.20278580e+02
2.15556800e-04,-3.75390625e+00,-6.77421875e-01,2.07906250e-01,2.03906250e-03,-7.26484375e+00,6.06527344e+00,,2.15556800e-04,-9.74764489e-03,,2.15556800e-04,2.20852402e+02
2.16556800e-04,-3.76406250e+00,-6.77767187e-01,2.11984375e-01,1.98437500e-03,-7.18750000e+00,6.06363281e+00,,2.16556800e-04,-9.79536120e-03,,2.16556800e-04,2.20786728e+02
2.17556800e-04,-3.77343750e+00,-6.77320313e-01,2.19953125e-01,1.92187500e-03,-7.11875000e+00,6.06246094e+00,,2.17556800e-04,-9.84307379e-03,,2.17556800e-04,2.20608582e+02
2.18556800e-04,-3.78437500e+00,-6.77564063e-01,2.21390625e-01,1.86718750e-03,-7.06406250e+00,6.06328125e+00,,2.18556800e-04,-9.89077892e-03,,2.18556800e-04,2.20566605e+02
2.19556800e-04,-3.79375000e+00,-6.76832812e-01,2.14203125e-01,1.88281250e-03,-7.02421875e+00,6.06445312e+00,,2.19556800e-04,-9.93846729e-03,,2.19556800e-04,2.20378769e+02
2.20556800e-04,-3.80703125e+00,-6.77035938e-01,2.07593750e-01,1.94531250e-03,-6.99296875e+00,6.06386719e+00,,2.20556800e-04,-9.98613704e-03,,2.20556800e-04,2.20630219e+02
2.21556800e-04,-3.82187500e+00,-6.76365625e-01,2.09687500e-01,1.96093750e-03,-6.96796875e+00,6.06363281e+00,,2.21556800e-04,-1.00337910e-02,,2.21556800e-04,2.21054688e+02
2.22556800e-04,-3.82968750e+00,-6.76365625e-01,2.16781250e-01,1.90625000e-03,-6.95703125e+00,6.06339844e+00,,2.22556800e-04,-1.00814197e-02,,2.22556800e-04,2.20729965e+02
2.23556800e-04,-3.84453125e+00,-6.76264062e-01,2.19203125e-01,1.86718750e-03,-6.95937500e+00,6.06292969e+00,,2.23556800e-04,-1.01290466e-02,,2.23556800e-04,2.21104889e+02
2.24556800e-04,-3.85625000e+00,-6.75593750e-01,2.13531250e-01,1.90625000e-03,-6.97031250e+00,6.06503906e+00,,2.24556800e-04,-1.01766447e-02,,2.24556800e-04,2.21166260e+02
2.25556800e-04,-3.86328125e+00,-6.75228125e-01,2.07281250e-01,1.97656250e-03,-6.98671875e+00,6.06585938e+00,,2.25556800e-04,-1.02242073e-02,,2.25556800e-04,2.20776001e+02
2.26556800e-04,-3.86718750e+00,-6.75187500e-01,2.07984375e-01,2.00000000e-03,-7.01484375e+00,6.06574219e+00,,2.26556800e-04,-1.02717550e-02,,2.26556800e-04,2.20078247e+02
2.27556800e-04,-3.87265625e+00,-6.74415625e-01,2.13562500e-01,2.00000000e-03,-7.06250000e+00,6.06503906e+00,,2.27556800e-04,-1.03192749e-02,,2.27556800e-04,2.19524933e+02
2.28556800e-04,-3.87890625e+00,-6.74903125e-01,2.16890625e-01,1.94531250e-03,-7.11484375e+00,6.06574219e+00,,2.28556800e-04,-1.03667844e-02,,2.28556800e-04,2.19028549e+02
2.29556800e-04,-3.89140625e+00,-6.74578125e-01,2.13234375e-01,1.89062500e-03,-7.17343750e+00,6.06503906e+00,,2.29556800e-04,-1.04142996e-02,,2.29556800e-04,2.19177383e+02
2.30556800e-04,-3.90234375e+00,-6.74375000e-01,2.07312500e-01,1.79687500e-03,-7.24453125e+00,6.06492188e+00,,2.30556800e-04,-1.04617970e-02,,2.30556800e-04,2.19190491e+02
2.31556800e-04,-3.91015625e+00,-6.74700000e-01,2.06546875e-01,1.65625000e-03,-7.32343750e+00,6.06492188e+00,,2.31556800e-04,-1.05092973e-02,,2.31556800e-04,2.18899185e+02
2.32556800e-04,-3.92500000e+00,-6.73684375e-01,2.10937500e-01,1.69531250e-03,-7.41328125e+00,6.06433594e+00,,2.32556800e-04,-1.05567742e-02,,2.32556800e-04,2.19323120e+02
2.33556800e-04,-3.93984375e+00,-6.74171875e-01,2.14515625e-01,1.73437500e-03,-7.51093750e+00,6.06386719e+00,,2.33556800e-04,-1.06042325e-02,,2.33556800e-04,2.19725967e+02
2.34556800e-04,-3.95312500e+00,-6.72932813e-01,2.12437500e-01,1.69531250e-03,-7.60859375e+00,6.06105469e+00,,2.34556800e-04,-1.06516639e-02,,2.34556800e-04,2.19963745e+02
2.35556800e-04,-3.95703125e+00,-6.73440625e-01,2.07140625e-01,1.67968750e-03,-7.71171875e+00,6.05882813e+00,,2.35556800e-04,-1.06990691e-02,,2.35556800e-04,2.19254578e+02
2.36556800e-04,-3.96484375e+00,-6.72912500e-01,2.05421875e-01,1.64062500e-03,-7.83046875e+00,6.05941406e+00,,2.36556800e-04,-1.07464744e-02,,2.36556800e-04,2.18966675e+02
2.37556800e-04,-3.97265625e+00,-6.72668750e-01,2.08859375e-01,1.66406250e-03,-7.95781250e+00,6.06011719e+00,,2.37556800e-04,-1.07938526e-02,,2.37556800e-04,2.18674255e+02
2.38556800e-04,-3.98125000e+00,-6.72485937e-01,2.12328125e-01,1.70312500e-03,-8.08437500e+00,6.05941406e+00,,2.38556800e-04,-1.08412150e-02,,2.38556800e-04,2.18444061e+02
2.39556800e-04,-3.98515625e+00,-6.71653125e-01,2.11671875e-01,1.64062500e-03,-8.21093750e+00,6.05789063e+00,,2.39556800e-04,-1.08885420e-02,,2.39556800e-04,2.17723175e+02
2.40556800e-04,-3.99296875e+00,-6.72100000e-01,2.07796875e-01,1.57031250e-03,-8.34375000e+00,6.05847656e+00,,2.40556800e-04,-1.09358551e-02,,2.40556800e-04,2.17417007e+02
2.41556800e-04,-4.00390625e+00,-6.71226563e-01,2.05406250e-01,1.65625000e-03,-8.48203125e+00,6.05941406e+00,,2.41556800e-04,-1.09831532e-02,,2.41556800e-04,2.17449585e+02
2.42556800e-04,-4.01718750e+00,-6.71368750e-01,2.07421875e-01,1.69531250e-03,-8.62343750e+00,6.05941406e+00,,2.42556800e-04,-1.10304262e-02,,2.42556800e-04,2.17724792e+02
2.43556800e-04,-4.03046875e+00,-6.71653125e-01,2.10875000e-01,1.60156250e-03,-8.76093750e+00,6.05882813e+00,,2.43556800e-04,-1.10777142e-02,,2.43556800e-04,2.17985504e+02
2.44556800e-04,-4.04921875e+00,-6.71409375e-01,2.10937500e-01,1.47656250e-03,-8.90703125e+00,6.05882813e+00,,2.44556800e-04,-1.11250030e-02,,2.44556800e-04,2.18800705e+02
2.45556800e-04,-4.06484375e+00,-6.71368750e-01,2.07296875e-01,1.49218750e-03,-9.07031250e+00,6.06046875e+00,,2.45556800e-04,-1.11722825e-02,,2.45556800e-04,2.19303207e+02
2.46556800e-04,-4.07734375e+00,-6.70393750e-01,2.04781250e-01,1.45312500e-03,-9.22109375e+00,6.06128906e+00,,2.46556800e-04,-1.12195266e-02,,2.46556800e-04,2.19499863e+02
2.47556800e-04,-4.08281250e+00,-6.70535937e-01,2.06578125e-01,1.37500000e-03,-9.36093750e+00,6.06070313e+00,,2.47556800e-04,-1.12667410e-02,,2.47556800e-04,2.18973541e+02
2.48556800e-04,-4.09218750e+00,-6.70048437e-01,2.09500000e-01,1.40625000e-03,-9.50078125e+00,6.05964844e+00,,2.48556800e-04,-1.13139423e-02,,2.48556800e-04,2.18837433e+02
2.49556800e-04,-4.09609375e+00,-6.69764062e-01,2.09437500e-01,1.45312500e-03,-9.64843750e+00,6.05988281e+00,,2.49556800e-04,-1.13611175e-02,,2.49556800e-04,2.18129959e+02
2.50556800e-04,-4.09843750e+00,-6.69662500e-01,2.06859375e-01,1.37500000e-03,-9.79375000e+00,6.06011719e+00,,2.50556800e-04,-1.14082787e-02,,2.50556800e-04,2.17268387e+02
2.51556800e-04,-4.11171875e+00,-6.69235937e-01,2.05093750e-01,1.28125000e-03,-9.92578125e+00,6.05882813e+00,,2.51556800e-04,-1.14554213e-02,,2.51556800e-04,2.17545929e+02
2.52556800e-04,-4.12343750e+00,-6.69703125e-01,2.05953125e-01,1.18750000e-03,-1.00523438e+01,6.05683594e+00,,2.52556800e-04,-1.15025658e-02,,2.52556800e-04,2.17664780e+02
2.53556800e-04,-4.13437500e+00,-6.69235937e-01,2.08093750e-01,1.22656250e-03,-1.01812500e+01,6.05765625e+00,,2.53556800e-04,-1.15497103e-02,,2.53556800e-04,2.17695114e+02
2.54556800e-04,-4.14687500e+00,-6.68931250e-01,2.08921875e-01,1.23437500e-03,-1.03070313e+01,6.05964844e+00,,2.54556800e-04,-1.15968268e-02,,2.54556800e-04,2.17878693e+02
2.55556800e-04,-4.15468750e+00,-6.69134375e-01,2.06968750e-01,1.15625000e-03,-1.04234375e+01,6.05824219e+00,,2.55556800e-04,-1.16439406e-02,,2.55556800e-04,2.17582001e+02
2.56556800e-04,-4.15781250e+00,-6.68240625e-01,2.04781250e-01,1.10156250e-03,-1.05328125e+01,6.05566406e+00,,2.56556800e-04,-1.16910292e-02,,2.56556800e-04,2.16813049e+02
2.57556800e-04,-4.16250000e+00,-6.68260937e-01,2.05234375e-01,1.11718750e-03,-1.06484375e+01,6.05683594e+00,,2.57556800e-04,-1.17380880e-02,,2.57556800e-04,2.16209747e+02
2.58556800e-04,-4.17734375e+00,-6.67610938e-01,2.07140625e-01,1.14062500e-03,-1.07500000e+01,6.05800781e+00,,2.58556800e-04,-1.17851235e-02,,2.58556800e-04,2.16647232e+02
2.59556800e-04,-4.18984375e+00,-6.67671875e-01,2.08359375e-01,1.04687500e-03,-1.08367188e+01,6.05765625e+00,,2.59556800e-04,-1.18321395e-02,,2.59556800e-04,2.16834824e+02
2.60556800e-04,-4.19921875e+00,-6.68037500e-01,2.06906250e-01,1.00000000e-03,-1.09140625e+01,6.05671875e+00,,2.60556800e-04,-1.18791694e-02,,2.60556800e-04,2.16700867e+02
2.61556800e-04,-4.20390625e+00,-6.66778125e-01,2.04828125e-01,1.00781250e-03,-1.09960938e+01,6.05730469e+00,,2.61556800e-04,-1.19261686e-02,,2.61556800e-04,2.16093018e+02
2.62556800e-04,-4.21328125e+00,-6.67225000e-01,2.04750000e-01,1.13281250e-03,-1.10765625e+01,6.05906250e+00,,2.62556800e-04,-1.19731389e-02,,2.62556800e-04,2.15974121e+02
2.63556800e-04,-4.22968750e+00,-6.65762500e-01,2.06390625e-01,1.21093750e-03,-1.11500000e+01,6.05988281e+00,,2.63556800e-04,-1.20200729e-02,,2.63556800e-04,2.16575974e+02
2.64556800e-04,-4.24140625e+00,-6.66493750e-01,2.07328125e-01,1.09375000e-03,-1.12070312e+01,6.05929688e+00,,2.64556800e-04,-1.20669818e-02,,2.64556800e-04,2.16687714e+02
2.65556800e-04,-4.24609375e+00,-6.66128125e-01,2.05937500e-01,1.03906250e-03,-1.12554688e+01,6.05929688e+00,,2.65556800e-04,-1.21139046e-02,,2.65556800e-04,2.16075836e+02
2.66556800e-04,-4.24687500e+00,-6.65803125e-01,2.04187500e-01,1.00781250e-03,-1.12968750e+01,6.06164063e+00,,2.66556800e-04,-1.21608013e-02,,2.66556800e-04,2.15069550e+02
2.67556800e-04,-4.25390625e+00,-6.66432812e-01,2.03796875e-01,9.53125000e-04,-1.13210938e+01,6.06269531e+00,,2.67556800e-04,-1.22077093e-02,,2.67556800e-04,2.14713242e+02
2.68556800e-04,-4.26640625e+00,-6.65742188e-01,2.05125000e-01,9.45312500e-04,-1.13289063e+01,6.06210938e+00,,2.68556800e-04,-1.22546153e-02,,2.68556800e-04,2.14918259e+02
2.69556800e-04,-4.28046875e+00,-6.66432812e-01,2.05937500e-01,9.29687500e-04,-1.13359375e+01,6.06246094e+00,,2.69556800e-04,-1.23015204e-02,,2.69556800e-04,2.15278687e+02
2.70556800e-04,-4.29375000e+00,-6.65803125e-01,2.05015625e-01,9.14062500e-04,-1.13328125e+01,6.06351563e+00,,2.70556800e-04,-1.23484284e-02,,2.70556800e-04,2.15558853e+02
2.71556800e-04,-4.30546875e+00,-6.66046875e-01,2.03421875e-01,9.14062500e-04,-1.13195313e+01,6.06433594e+00,,2.71556800e-04,-1.23953233e-02,,2.71556800e-04,2.15684631e+02
