Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.30202560e-04,1.89062500e-01,9.16093750e-03,-2.51562500e-03,3.84375000e-03,1.24218750e-01,6.07710938e+00,,7.30202560e-04,9.07393754e-04,,7.30202560e-04,-1.33627319e+00
7.31202560e-04,1.82812500e-01,8.97812500e-03,-2.35937500e-03,3.80468750e-03,1.29687500e-01,6.07792969e+00,,7.31202560e-04,9.08032467e-04,,7.31202560e-04,-6.79023743e-01
7.32202560e-04,1.82812500e-01,9.01875000e-03,-2.32812500e-03,3.82031250e-03,1.29687500e-01,6.07875000e+00,,7.32202560e-04,9.08666116e-04,,7.32202560e-04,-6.66603088e-01
7.33202560e-04,1.78906250e-01,9.05937500e-03,-2.81250000e-03,3.82031250e-03,1.28125000e-01,6.08601563e+00,,7.33202560e-04,9.09302675e-04,,7.33202560e-04,-2.50274658e-01
7.34202560e-04,1.67968750e-01,9.05937500e-03,-2.96875000e-03,3.68750000e-03,1.32031250e-01,6.09199219e+00,,7.34202560e-04,9.09940631e-04,,7.34202560e-04,8.92621994e-01
7.35202560e-04,1.50781250e-01,8.53125000e-03,-2.48437500e-03,3.56250000e-03,1.33593750e-01,6.09011719e+00,,7.35202560e-04,9.10560018e-04,,7.35202560e-04,2.67898178e+00
7.36202560e-04,1.50781250e-01,8.53125000e-03,-2.14062500e-03,3.56250000e-03,1.29687500e-01,6.08859375e+00,,7.36202560e-04,9.11160780e-04,,7.36202560e-04,2.69123840e+00
7.37202560e-04,1.51562500e-01,8.36875000e-03,-2.32812500e-03,3.52343750e-03,1.33593750e-01,6.08812500e+00,,7.37202560e-04,9.11755837e-04,,7.37202560e-04,2.62253761e+00
7.38202560e-04,1.57031250e-01,8.61250000e-03,-2.85937500e-03,3.57812500e-03,1.37500000e-01,6.08613281e+00,,7.38202560e-04,9.12353804e-04,,7.38202560e-04,2.07249451e+00
7.39202560e-04,1.62500000e-01,8.91718750e-03,-3.15625000e-03,3.61718750e-03,1.36718750e-01,6.08343750e+00,,7.39202560e-04,9.12971038e-04,,7.39202560e-04,1.52464867e+00
7.40202560e-04,1.64062500e-01,8.71406250e-03,-2.70312500e-03,3.53906250e-03,1.33593750e-01,6.08132813e+00,,7.40202560e-04,9.13591823e-04,,7.40202560e-04,1.37909317e+00
7.41202560e-04,1.64062500e-01,8.95781250e-03,-2.25000000e-03,3.57812500e-03,1.36718750e-01,6.08132813e+00,,7.41202560e-04,9.14214004e-04,,7.41202560e-04,1.39221954e+00
7.42202560e-04,1.65625000e-01,8.81562500e-03,-2.62500000e-03,3.61718750e-03,1.33593750e-01,6.08015625e+00,,7.42202560e-04,9.14839853e-04,,7.42202560e-04,1.24405670e+00
7.43202560e-04,1.71875000e-01,8.91718750e-03,-3.37500000e-03,3.56250000e-03,1.33593750e-01,6.07792969e+00,,7.43202560e-04,9.15464188e-04,,7.43202560e-04,6.15625381e-01
7.44202560e-04,1.78906250e-01,8.63281250e-03,-3.07812500e-03,3.57812500e-03,1.35156250e-01,6.07617188e+00,,7.44202560e-04,9.16082121e-04,,7.44202560e-04,-9.21440125e-02
7.45202560e-04,1.96093750e-01,8.95781250e-03,-2.29687500e-03,3.74218750e-03,1.35156250e-01,6.07687500e+00,,7.45202560e-04,9.16701509e-04,,7.45202560e-04,-1.84980774e+00
7.46202560e-04,2.00000000e-01,8.85625000e-03,-2.00000000e-03,3.74218750e-03,1.29687500e-01,6.07816406e+00,,7.46202560e-04,9.17328754e-04,,7.46202560e-04,-2.24112701e+00
7.47202560e-04,2.02343750e-01,8.75468750e-03,-2.54687500e-03,3.80468750e-03,1.27343750e-01,6.07875000e+00,,7.47202560e-04,9.17948841e-04,,7.47202560e-04,-2.47070122e+00
7.48202560e-04,2.00000000e-01,8.87656250e-03,-3.04687500e-03,3.88281250e-03,1.25781250e-01,6.07875000e+00,,7.48202560e-04,9.18569625e-04,,7.48202560e-04,-2.21425438e+00
7.49202560e-04,2.01562500e-01,9.10000000e-03,-2.93750000e-03,3.87500000e-03,1.28125000e-01,6.07910156e+00,,7.49202560e-04,9.19202634e-04,,7.49202560e-04,-2.35947609e+00
7.50202560e-04,2.07031250e-01,9.36406250e-03,-2.40625000e-03,3.91406250e-03,1.31250000e-01,6.07933594e+00,,7.50202560e-04,9.19852755e-04,,7.50202560e-04,-2.90910530e+00
7.51202560e-04,2.07031250e-01,9.48593750e-03,-2.25000000e-03,3.92968750e-03,1.33593750e-01,6.07828125e+00,,7.51202560e-04,9.20516497e-04,,7.51202560e-04,-2.89676666e+00
7.52202560e-04,2.03906250e-01,9.68906250e-03,-2.57812500e-03,3.93750000e-03,1.28125000e-01,6.07734375e+00,,7.52202560e-04,9.21191648e-04,,7.52202560e-04,-2.56180763e+00
7.53202560e-04,2.00000000e-01,9.79062500e-03,-2.78125000e-03,3.91406250e-03,1.25781250e-01,6.07875000e+00,,7.53202560e-04,9.21877509e-04,,7.53202560e-04,-2.14489937e+00
7.54202560e-04,1.94531250e-01,9.54687500e-03,-2.67187500e-03,3.89843750e-03,1.24218750e-01,6.08074219e+00,,7.54202560e-04,9.22558422e-04,,7.54202560e-04,-1.56665993e+00
7.55202560e-04,1.82812500e-01,9.16093750e-03,-2.40625000e-03,3.78906250e-03,1.20312500e-01,6.08156250e+00,,7.55202560e-04,9.23217100e-04,,7.55202560e-04,-3.45083237e-01
7.56202560e-04,1.71875000e-01,8.63281250e-03,-2.54687500e-03,3.69531250e-03,1.24218750e-01,6.07957031e+00,,7.56202560e-04,9.23843647e-04,,7.56202560e-04,7.95619965e-01
7.57202560e-04,1.77343750e-01,9.01875000e-03,-2.64062500e-03,3.78906250e-03,1.22656250e-01,6.07851563e+00,,7.57202560e-04,9.24465130e-04,,7.57202560e-04,2.45576859e-01
7.58202560e-04,1.82812500e-01,8.95781250e-03,-2.73437500e-03,3.85937500e-03,1.25781250e-01,6.07968750e+00,,7.58202560e-04,9.25098080e-04,,7.58202560e-04,-3.03966522e-01
7.59202560e-04,1.79687500e-01,8.99843750e-03,-2.48437500e-03,3.82031250e-03,1.24218750e-01,6.08015625e+00,,7.59202560e-04,9.25730390e-04,,7.59202560e-04,3.20262909e-02
7.60202560e-04,1.88281250e-01,9.50625000e-03,-2.28125000e-03,3.88281250e-03,1.22656250e-01,6.08015625e+00,,7.60202560e-04,9.26381908e-04,,7.60202560e-04,-8.41297150e-01
7.61202560e-04,1.94531250e-01,9.48593750e-03,-2.29687500e-03,3.91406250e-03,1.24218750e-01,6.08554688e+00,,7.61202560e-04,9.27050656e-04,,7.61202560e-04,-1.47349548e+00
7.62202560e-04,1.94531250e-01,9.54687500e-03,-2.18750000e-03,3.85937500e-03,1.28125000e-01,6.09246094e+00,,7.62202560e-04,9.27720743e-04,,7.62202560e-04,-1.46161270e+00
7.63202560e-04,1.92968750e-01,9.26250000e-03,-2.25000000e-03,3.82031250e-03,1.25781250e-01,6.09457031e+00,,7.63202560e-04,9.28383088e-04,,7.63202560e-04,-1.28877258e+00
7.64202560e-04,1.90625000e-01,9.26250000e-03,-2.37500000e-03,3.78906250e-03,1.25781250e-01,6.09082031e+00,,7.64202560e-04,9.29035305e-04,,7.64202560e-04,-1.03489113e+00
7.65202560e-04,1.88281250e-01,9.24218750e-03,-2.32812500e-03,3.80468750e-03,1.22656250e-01,6.08589844e+00,,7.65202560e-04,9.29686881e-04,,7.65202560e-04,-7.80805588e-01
7.66202560e-04,2.00000000e-01,9.40468750e-03,-1.95312500e-03,3.92968750e-03,1.21875000e-01,6.08472656e+00,,7.66202560e-04,9.30343405e-04,,7.66202560e-04,-1.97757721e+00
7.67202560e-04,2.00000000e-01,9.58750000e-03,-1.79687500e-03,3.96875000e-03,1.18750000e-01,6.08378906e+00,,7.67202560e-04,9.31012095e-04,,7.67202560e-04,-1.96763992e+00
7.68202560e-04,1.90625000e-01,9.16093750e-03,-2.10937500e-03,3.87500000e-03,1.20312500e-01,6.08273438e+00,,7.68202560e-04,9.31672228e-04,,7.68202560e-04,-9.90793228e-01
7.69202560e-04,1.92968750e-01,9.50625000e-03,-2.67187500e-03,3.87500000e-03,1.17968750e-01,6.08214844e+00,,7.69202560e-04,9.32329509e-04,,7.69202560e-04,-1.21974754e+00
7.70202560e-04,1.89062500e-01,9.30312500e-03,-2.81250000e-03,3.91406250e-03,1.14062500e-01,6.08097656e+00,,7.70202560e-04,9.32991796e-04,,7.70202560e-04,-8.02509308e-01
7.71202560e-04,1.86718750e-01,9.44531250e-03,-2.35937500e-03,3.93750000e-03,1.12500000e-01,6.07992188e+00,,7.71202560e-04,9.33651929e-04,,7.71202560e-04,-5.47178268e-01
7.72202560e-04,1.96093750e-01,9.54687500e-03,-2.14062500e-03,3.95312500e-03,1.09375000e-01,6.08050781e+00,,7.72202560e-04,9.34320618e-04,,7.72202560e-04,-1.50174904e+00
7.73202560e-04,1.98437500e-01,9.68906250e-03,-2.54687500e-03,3.95312500e-03,1.05468750e-01,6.08132813e+00,,7.73202560e-04,9.34997923e-04,,7.73202560e-04,-1.73094940e+00
7.74202560e-04,1.92968750e-01,9.54687500e-03,-2.93750000e-03,3.87500000e-03,1.04687500e-01,6.08132813e+00,,7.74202560e-04,9.35675227e-04,,7.74202560e-04,-1.15262985e+00
7.75202560e-04,1.96093750e-01,9.36406250e-03,-2.85937500e-03,3.87500000e-03,1.01562500e-01,6.08214844e+00,,7.75202560e-04,9.36341065e-04,,7.75202560e-04,-1.45943260e+00
7.76202560e-04,1.88281250e-01,9.34375000e-03,-2.51562500e-03,3.78125000e-03,9.92187500e-02,6.08156250e+00,,7.76202560e-04,9.36999742e-04,,7.76202560e-04,-6.39776230e-01
7.77202560e-04,1.88281250e-01,9.10000000e-03,-2.37500000e-03,3.74218750e-03,9.92187500e-02,6.08050781e+00,,7.77202560e-04,9.37649223e-04,,7.77202560e-04,-6.26815796e-01
7.78202560e-04,1.97656250e-01,9.26250000e-03,-2.62500000e-03,3.76562500e-03,9.60937500e-02,6.08050781e+00,,7.78202560e-04,9.38295736e-04,,7.78202560e-04,-1.58005905e+00
7.79202560e-04,1.98437500e-01,9.20156250e-03,-2.56250000e-03,3.78125000e-03,9.53125000e-02,6.07910156e+00,,7.79202560e-04,9.38945857e-04,,7.79202560e-04,-1.64685440e+00
7.80202560e-04,1.98437500e-01,9.16093750e-03,-2.29687500e-03,3.80468750e-03,9.53125000e-02,6.07816406e+00,,7.80202560e-04,9.39592428e-04,,7.80202560e-04,-1.63397598e+00
7.81202560e-04,2.01562500e-01,9.24218750e-03,-2.17187500e-03,3.83593750e-03,9.53125000e-02,6.07828125e+00,,7.81202560e-04,9.40240396e-04,,7.81202560e-04,-1.94429970e+00
7.82202560e-04,2.05468750e-01,9.48593750e-03,-2.18750000e-03,3.84375000e-03,9.92187500e-02,6.07828125e+00,,7.82202560e-04,9.40899830e-04,,7.82202560e-04,-2.33545303e+00
7.83202560e-04,1.96093750e-01,9.75000000e-03,-2.18750000e-03,3.82031250e-03,1.07031250e-01,6.07910156e+00,,7.83202560e-04,9.41577135e-04,,7.83202560e-04,-1.35736656e+00
7.84202560e-04,1.90625000e-01,9.64843750e-03,-2.14062500e-03,3.80468750e-03,1.14062500e-01,6.08039063e+00,,7.84202560e-04,9.42260085e-04,,7.84202560e-04,-7.82106400e-01
7.85202560e-04,1.90625000e-01,9.93281250e-03,-2.32812500e-03,3.84375000e-03,1.14843750e-01,6.07875000e+00,,7.85202560e-04,9.42949555e-04,,7.85202560e-04,-7.70263672e-01
7.86202560e-04,1.92968750e-01,9.83125000e-03,-2.56250000e-03,3.82031250e-03,1.14062500e-01,6.07546875e+00,,7.86202560e-04,9.43645427e-04,,7.86202560e-04,-9.98928070e-01
7.87202560e-04,2.02343750e-01,9.89218750e-03,-2.64062500e-03,3.85937500e-03,1.14062500e-01,6.07535156e+00,,7.87202560e-04,9.44339903e-04,,7.87202560e-04,-1.95163345e+00
7.88202560e-04,2.16406250e-01,1.02781250e-02,-2.45312500e-03,3.92968750e-03,1.16406250e-01,6.07734375e+00,,7.88202560e-04,9.45050095e-04,,7.88202560e-04,-3.38787842e+00
7.89202560e-04,2.17187500e-01,9.89218750e-03,-2.25000000e-03,3.89843750e-03,1.18750000e-01,6.08355469e+00,,7.89202560e-04,9.45760345e-04,,7.89202560e-04,-3.45595741e+00
7.90202560e-04,2.10937500e-01,9.93281250e-03,-2.48437500e-03,3.88281250e-03,1.21875000e-01,6.09199219e+00,,7.90202560e-04,9.46458371e-04,,7.90202560e-04,-2.79907990e+00
7.91202560e-04,2.03906250e-01,9.68906250e-03,-2.82812500e-03,3.84375000e-03,1.27343750e-01,6.09257813e+00,,7.91202560e-04,9.47149238e-04,,7.91202560e-04,-2.06013107e+00
7.92202560e-04,1.98437500e-01,9.68906250e-03,-2.81250000e-03,3.80468750e-03,1.25781250e-01,6.08941406e+00,,7.92202560e-04,9.47831548e-04,,7.92202560e-04,-1.48139381e+00
7.93202560e-04,1.92187500e-01,9.58750000e-03,-2.40625000e-03,3.78125000e-03,1.28125000e-01,6.08613281e+00,,7.93202560e-04,9.48510249e-04,,7.93202560e-04,-8.23236465e-01
7.94202560e-04,1.97656250e-01,9.60781250e-03,-2.09375000e-03,3.82031250e-03,1.33593750e-01,6.08449219e+00,,7.94202560e-04,9.49186098e-04,,7.94202560e-04,-1.37509727e+00
7.95202560e-04,2.09375000e-01,1.00750000e-02,-2.32812500e-03,3.89843750e-03,1.33593750e-01,6.08414063e+00,,7.95202560e-04,9.49879177e-04,,7.95202560e-04,-2.57150078e+00
7.96202560e-04,2.14843750e-01,9.75000000e-03,-2.81250000e-03,3.92968750e-03,1.35156250e-01,6.08554688e+00,,7.96202560e-04,9.50577203e-04,,7.96202560e-04,-3.12166595e+00
7.97202560e-04,2.05468750e-01,9.75000000e-03,-2.64062500e-03,3.88281250e-03,1.37500000e-01,6.08449219e+00,,7.97202560e-04,9.51263763e-04,,7.97202560e-04,-2.14071846e+00
7.98202560e-04,1.97656250e-01,9.44531250e-03,-2.28125000e-03,3.83593750e-03,1.37500000e-01,6.08167969e+00,,7.98202560e-04,9.51939670e-04,,7.98202560e-04,-1.32226372e+00
7.99202560e-04,1.97656250e-01,9.75000000e-03,-2.18750000e-03,3.92968750e-03,1.36718750e-01,6.08015625e+00,,7.99202560e-04,9.52615519e-04,,7.99202560e-04,-1.31042099e+00
8.00202560e-04,1.94531250e-01,9.60781250e-03,-2.54687500e-03,3.91406250e-03,1.28125000e-01,6.08132813e+00,,8.00202560e-04,9.53297131e-04,,8.00202560e-04,-9.75709915e-01
8.01202560e-04,1.89062500e-01,9.34375000e-03,-2.75000000e-03,3.83593750e-03,1.32031250e-01,6.08156250e+00,,8.01202560e-04,9.53964423e-04,,8.01202560e-04,-3.97886276e-01
8.02202560e-04,1.88281250e-01,9.48593750e-03,-2.54687500e-03,3.87500000e-03,1.32031250e-01,6.08097656e+00,,8.02202560e-04,9.54627467e-04,,8.02202560e-04,-3.03308487e-01
8.03202560e-04,1.82812500e-01,9.40468750e-03,-2.37500000e-03,3.87500000e-03,1.29687500e-01,6.07992188e+00,,8.03202560e-04,9.55292548e-04,,8.03202560e-04,2.73523331e-01
8.04202560e-04,1.79687500e-01,9.36406250e-03,-2.51562500e-03,3.78906250e-03,1.36718750e-01,6.07933594e+00,,8.04202560e-04,9.55953379e-04,,8.04202560e-04,6.08648300e-01
8.05202560e-04,1.82812500e-01,9.36406250e-03,-2.56250000e-03,3.82031250e-03,1.41406250e-01,6.07898438e+00,,8.05202560e-04,9.56612814e-04,,8.05202560e-04,2.99942017e-01
8.06202560e-04,1.79687500e-01,9.40468750e-03,-2.51562500e-03,3.78125000e-03,1.44531250e-01,6.07769531e+00,,8.06202560e-04,9.57273645e-04,,8.06202560e-04,6.35562897e-01
8.07202560e-04,1.73437500e-01,9.36406250e-03,-2.48437500e-03,3.75000000e-03,1.46875000e-01,6.07546875e+00,,8.07202560e-04,9.57934477e-04,,8.07202560e-04,1.29314232e+00
8.08202560e-04,1.86718750e-01,9.42500000e-03,-2.54687500e-03,3.85937500e-03,1.41406250e-01,6.07570313e+00,,8.08202560e-04,9.58596007e-04,,8.08202560e-04,-6.27250671e-02
8.09202560e-04,1.81250000e-01,9.30312500e-03,-2.54687500e-03,3.83593750e-03,1.39062500e-01,6.07628906e+00,,8.09202560e-04,9.59255442e-04,,8.09202560e-04,5.14560699e-01
8.10202560e-04,1.79687500e-01,9.01875000e-03,-2.54687500e-03,3.80468750e-03,1.36718750e-01,6.07652344e+00,,8.10202560e-04,9.59900615e-04,,8.10202560e-04,6.89142227e-01
8.11202560e-04,1.89062500e-01,9.20156250e-03,-2.43750000e-03,3.91406250e-03,1.33593750e-01,6.07687500e+00,,8.11202560e-04,9.60542122e-04,,8.11202560e-04,-2.64144897e-01
8.12202560e-04,1.96093750e-01,9.01875000e-03,-2.62500000e-03,3.89843750e-03,1.25781250e-01,6.07792969e+00,,8.12202560e-04,9.61183687e-04,,8.12202560e-04,-9.75599289e-01
8.13202560e-04,1.97656250e-01,8.95781250e-03,-2.78125000e-03,3.87500000e-03,1.24218750e-01,6.07757813e+00,,8.13202560e-04,9.61816695e-04,,8.13202560e-04,-1.12235451e+00
8.14202560e-04,1.98437500e-01,8.99843750e-03,-2.56250000e-03,3.89843750e-03,1.21875000e-01,6.07734375e+00,,8.14202560e-04,9.62448947e-04,,8.14202560e-04,-1.18873405e+00
8.15202560e-04,1.96093750e-01,8.95781250e-03,-2.23437500e-03,3.93750000e-03,1.22656250e-01,6.07570313e+00,,8.15202560e-04,9.63081198e-04,,8.15202560e-04,-9.34400558e-01
8.16202560e-04,1.89062500e-01,9.01875000e-03,-2.28125000e-03,3.85937500e-03,1.21875000e-01,6.07628906e+00,,8.16202560e-04,9.63714207e-04,,8.16202560e-04,-1.97563171e-01
8.17202560e-04,1.88281250e-01,8.95781250e-03,-2.67187500e-03,3.80468750e-03,1.18750000e-01,6.08167969e+00,,8.17202560e-04,9.64347157e-04,,8.17202560e-04,-1.03895187e-01
8.18202560e-04,1.86718750e-01,8.85625000e-03,-2.73437500e-03,3.74218750e-03,1.21875000e-01,6.08871094e+00,,8.18202560e-04,9.64974344e-04,,8.18202560e-04,7.15141296e-02
8.19202560e-04,1.83593750e-01,8.36875000e-03,-2.21875000e-03,3.69531250e-03,1.20312500e-01,6.09093750e+00,,8.19202560e-04,9.65580868e-04,,8.19202560e-04,4.06803131e-01
8.20202560e-04,1.86718750e-01,8.53125000e-03,-1.81250000e-03,3.74218750e-03,1.17968750e-01,6.08953125e+00,,8.20202560e-04,9.66175925e-04,,8.20202560e-04,9.53216553e-02
8.21202560e-04,1.92187500e-01,8.87656250e-03,-2.00000000e-03,3.80468750e-03,1.25781250e-01,6.08777344e+00,,8.21202560e-04,9.66788852e-04,,8.21202560e-04,-4.58364487e-01
8.22202560e-04,1.94531250e-01,9.01875000e-03,-2.40625000e-03,3.83593750e-03,1.35156250e-01,6.08671875e+00,,8.22202560e-04,9.67418950e-04,,8.22202560e-04,-6.88310623e-01
8.23202560e-04,1.92968750e-01,9.24218750e-03,-2.35937500e-03,3.83593750e-03,1.35156250e-01,6.08554688e+00,,8.23202560e-04,9.68061911e-04,,8.23202560e-04,-5.14600754e-01
8.24202560e-04,1.96093750e-01,9.40468750e-03,-2.00000000e-03,3.84375000e-03,1.36718750e-01,6.08531250e+00,,8.24202560e-04,9.68718494e-04,,8.24202560e-04,-8.25212479e-01
8.25202560e-04,1.98437500e-01,9.54687500e-03,-1.65625000e-03,3.87500000e-03,1.35156250e-01,6.08414063e+00,,8.25202560e-04,9.69385786e-04,,8.25202560e-04,-1.05714607e+00
8.26202560e-04,2.09375000e-01,9.40468750e-03,-2.12500000e-03,3.91406250e-03,1.28125000e-01,6.08238281e+00,,8.26202560e-04,9.70053079e-04,,8.26202560e-04,-2.17470551e+00
8.27202560e-04,2.05468750e-01,9.26250000e-03,-2.51562500e-03,3.84375000e-03,1.27343750e-01,6.08109375e+00,,8.27202560e-04,9.70710302e-04,,8.27202560e-04,-1.75969887e+00
8.28202560e-04,2.09375000e-01,9.40468750e-03,-2.40625000e-03,3.87500000e-03,1.27343750e-01,6.07933594e+00,,8.28202560e-04,9.71367583e-04,,8.28202560e-04,-2.14936447e+00
8.29202560e-04,2.26562500e-01,9.83125000e-03,-1.90625000e-03,4.00781250e-03,1.16406250e-01,6.07910156e+00,,8.29202560e-04,9.72044829e-04,,8.29202560e-04,-3.90984344e+00
8.30202560e-04,2.20312500e-01,9.50625000e-03,-1.92187500e-03,3.92968750e-03,1.16406250e-01,6.07933594e+00,,8.30202560e-04,9.72725742e-04,,8.30202560e-04,-3.25536919e+00
8.31202560e-04,2.22656250e-01,9.30312500e-03,-2.25000000e-03,3.87500000e-03,1.17968750e-01,6.07792969e+00,,8.31202560e-04,9.73388029e-04,,8.31202560e-04,-3.48593712e+00
8.32202560e-04,2.25781250e-01,9.50625000e-03,-2.45312500e-03,3.89843750e-03,1.20312500e-01,6.07617188e+00,,8.32202560e-04,9.74050374e-04,,8.32202560e-04,-3.79563904e+00
8.33202560e-04,2.17187500e-01,9.40468750e-03,-2.43750000e-03,3.82031250e-03,1.22656250e-01,6.07570313e+00,,8.33202560e-04,9.74716153e-04,,8.33202560e-04,-2.89672661e+00
8.34202560e-04,2.09375000e-01,9.48593750e-03,-2.56250000e-03,3.78906250e-03,1.21875000e-01,6.07476563e+00,,8.34202560e-04,9.75381292e-04,,8.34202560e-04,-2.07806396e+00
8.35202560e-04,2.11718750e-01,9.34375000e-03,-2.78125000e-03,3.76562500e-03,1.14843750e-01,6.07371094e+00,,8.35202560e-04,9.76044335e-04,,8.35202560e-04,-2.30552673e+00
8.36202560e-04,2.10937500e-01,9.16093750e-03,-2.62500000e-03,3.78125000e-03,1.07031250e-01,6.07406250e+00,,8.36202560e-04,9.76695912e-04,,8.36202560e-04,-2.21065903e+00
8.37202560e-04,1.97656250e-01,9.10000000e-03,-2.40625000e-03,3.68750000e-03,1.08593750e-01,6.07546875e+00,,8.37202560e-04,9.77338874e-04,,8.37202560e-04,-8.28123093e-01
8.38202560e-04,1.96093750e-01,9.01875000e-03,-2.29687500e-03,3.63281250e-03,1.12500000e-01,6.07828125e+00,,8.38202560e-04,9.77976830e-04,,8.38202560e-04,-6.54579163e-01
8.39202560e-04,1.92187500e-01,8.81562500e-03,-2.48437500e-03,3.63281250e-03,1.14062500e-01,6.07792969e+00,,8.39202560e-04,9.78604774e-04,,8.39202560e-04,-2.39202499e-01
8.40202560e-04,1.82812500e-01,8.87656250e-03,-2.62500000e-03,3.63281250e-03,1.10937500e-01,6.07734375e+00,,8.40202560e-04,9.79227712e-04,,8.40202560e-04,7.40833282e-01
8.41202560e-04,1.83593750e-01,8.99843750e-03,-2.43750000e-03,3.75000000e-03,1.09375000e-01,6.07757813e+00,,8.41202560e-04,9.79857054e-04,,8.41202560e-04,6.73707962e-01
8.42202560e-04,1.77343750e-01,8.99843750e-03,-2.32812500e-03,3.71093750e-03,1.04687500e-01,6.07734375e+00,,8.42202560e-04,9.80490702e-04,,8.42202560e-04,1.33066559e+00
8.43202560e-04,1.75781250e-01,9.05937500e-03,-2.62500000e-03,3.67187500e-03,1.01562500e-01,6.07757813e+00,,8.43202560e-04,9.81126563e-04,,8.43202560e-04,1.50487518e+00
8.44202560e-04,1.90625000e-01,9.26250000e-03,-2.96875000e-03,3.71093750e-03,1.04687500e-01,6.07816406e+00,,8.44202560e-04,9.81771736e-04,,8.44202560e-04,-1.05857849e-02
8.45202560e-04,1.94531250e-01,9.20156250e-03,-2.70312500e-03,3.71093750e-03,1.03125000e-01,6.08039063e+00,,8.45202560e-04,9.82421800e-04,,8.45202560e-04,-3.98260117e-01
8.46202560e-04,1.83593750e-01,9.20156250e-03,-2.09375000e-03,3.69531250e-03,9.92187500e-02,6.08753906e+00,,8.46202560e-04,9.83069767e-04,,8.46202560e-04,7.42027283e-01
8.47202560e-04,1.77343750e-01,9.24218750e-03,-1.90625000e-03,3.76562500e-03,1.05468750e-01,6.09339844e+00,,8.47202560e-04,9.83719248e-04,,8.47202560e-04,1.39695740e+00
8.48202560e-04,1.78906250e-01,9.44531250e-03,-2.56250000e-03,3.76562500e-03,1.12500000e-01,6.09117188e+00,,8.48202560e-04,9.84377228e-04,,8.48202560e-04,1.24771881e+00
8.49202560e-04,1.92968750e-01,9.30312500e-03,-2.81250000e-03,3.80468750e-03,1.12500000e-01,6.08671875e+00,,8.49202560e-04,9.85037303e-04,,8.49202560e-04,-1.87780380e-01
8.50202560e-04,2.05468750e-01,9.79062500e-03,-2.42187500e-03,3.97656250e-03,1.14062500e-01,6.08554688e+00,,8.50202560e-04,9.85709601e-04,,8.50202560e-04,-1.46256828e+00
8.51202560e-04,2.02343750e-01,9.60781250e-03,-2.09375000e-03,3.93750000e-03,1.10937500e-01,6.08519531e+00,,8.51202560e-04,9.86392610e-04,,8.51202560e-04,-1.12843704e+00
8.52202560e-04,1.97656250e-01,9.75000000e-03,-2.18750000e-03,3.89843750e-03,1.14062500e-01,6.08449219e+00,,8.52202560e-04,9.87074221e-04,,8.52202560e-04,-6.33842468e-01
8.53202560e-04,2.00000000e-01,9.85156250e-03,-2.45312500e-03,3.97656250e-03,1.17968750e-01,6.08296875e+00,,8.53202560e-04,9.87764448e-04,,8.53202560e-04,-8.63170624e-01
8.54202560e-04,1.92968750e-01,9.79062500e-03,-2.78125000e-03,3.92968750e-03,1.18750000e-01,6.08250000e+00,,8.54202560e-04,9.88455955e-04,,8.54202560e-04,-1.24427795e-01
8.55202560e-04,1.96093750e-01,9.72968750e-03,-2.73437500e-03,3.91406250e-03,1.18750000e-01,6.08296875e+00,,8.55202560e-04,9.89143271e-04,,8.55202560e-04,-4.31976318e-01
8.56202560e-04,1.92968750e-01,9.54687500e-03,-2.59375000e-03,3.89843750e-03,1.20312500e-01,6.08250000e+00,,8.56202560e-04,9.89821972e-04,,8.56202560e-04,-9.56916809e-02
8.57202560e-04,1.89062500e-01,9.72968750e-03,-2.73437500e-03,3.91406250e-03,1.20312500e-01,6.08097656e+00,,8.57202560e-04,9.90500674e-04,,8.57202560e-04,3.21134567e-01
