Time,r,z,a
0.9939999999999999,-23.239765541610954,-71.21316666358734,10.090709463478987
0.995,-27.15578903006846,-59.92236705524731,19.211498334820135
0.9960000000000001,-30.86752370682991,-57.32466840190905,19.89299863163305
0.9970000000000001,-32.67191774319833,-55.970099790545305,20.19177305633245
0.998,-31.186343872234144,-57.60054325884,19.49877384482994
0.9990000000000001,-28.597069144741575,-62.267583980228075,16.479606113187828
1.0,-28.483130292082127,-63.92772894354107,15.013978259122453
1.001,-29.719690470544208,-61.82973378127169,16.398425811590258
1.0019999999999998,-30.223323414440014,-57.39444280210913,20.134205140317476
1.003,-30.365024073138404,-55.18710425399821,22.010705965982268
1.004,-29.379755215980808,-57.79628024668619,20.164978392041547
1.0050000000000001,-25.40149787523185,-61.760361441226884,18.21992557913407
1.006,-24.785052127361567,-61.4983882963627,18.695018497806444
1.0070000000000001,-27.479928963112243,-57.25291511779006,21.49375790284416
1.008,-31.551435476614536,-52.27203647347319,23.943805574544015
1.009,-33.998140114566276,-50.947555633569216,23.750290153460227
1.01,-30.197112465821185,-53.58957911745437,23.488142677534483
1.011,-27.019238391475906,-55.239503158232374,23.506569843407092
1.0119999999999998,-26.724204983296676,-54.31874789438715,24.46315580736598
1.013,-26.423573863106817,-54.09908767897432,24.792720179396802
1.0140000000000002,-25.51625049897739,-54.1844703186879,25.108131910556224
1.0150000000000001,-25.438598014658268,-52.25997069757276,26.877484515357224
1.016,-26.020808461452695,-49.22245656499436,29.322960717362456
1.017,-28.098981695480163,-47.23641575743757,30.037906281397667
1.018,-27.88370994981325,-47.30998352412236,30.084284383994017
1.019,-25.889784588910604,-48.12302940358784,30.354717449364642
1.0199999999999998,-26.295071377101056,-48.93060427879806,29.451509347101343
1.021,-29.354050368488018,-47.95916929717957,28.770628736297766
1.022,-36.286757438504566,-44.96191234923013,27.221956354505046
1.0230000000000001,-41.90662454911797,-44.29359027736797,24.023879093860984
1.024,-38.90144180699324,-46.98669647331985,23.99941131317854
1.0250000000000001,-31.767000777642906,-51.604013636621914,24.40200859916704
1.026,-28.49557385871444,-51.877344025061404,25.81168567502514
1.027,-27.723672164502517,-47.392355133668545,30.09428696938204
1.0279999999999998,-26.996543574081834,-44.68078528115358,32.79668652003161
1.029,-26.2387765074537,-45.00704529188856,32.9029029742135
1.03,-24.43395789831764,-47.810124995209335,31.30804203016713
1.031,-22.97251133561373,-49.271431747563966,30.636314846032043
1.032,-22.647542211066263,-48.42237750062084,31.543121948483936
1.0330000000000001,-22.860524543619743,-48.505883820467204,31.377016610280783
1.034,-23.17159496389625,-48.23173107318196,31.49091016017364
1.035,-24.910215131538926,-47.05848308062798,31.755097448212936
1.036,-25.722595685772703,-48.97423431841694,29.681580320033184
1.037,-23.059070022231907,-53.83698077421635,26.432592603278614
1.038,-21.004541065519586,-56.0595873114005,25.134583648840838
1.039,-22.473997318857005,-50.450729192402186,29.769966218251383
1.04,-25.234052960849628,-45.665845907584426,32.825993911851
1.0410000000000001,-26.01272581124159,-47.367218142124536,30.960058672733126
1.042,-25.882897500526067,-52.49515103824901,26.470816975193344
1.043,-25.533932113748296,-53.50750089315564,25.712274954923785
1.044,-25.611357193885613,-52.14909702534774,26.90120536644561
1.045,-26.022060593001,-53.81471027084541,25.223995792284263
1.046,-25.73946310032291,-59.88398207796139,19.818627889507525
1.047,-26.70183295776954,-66.4026869020751,13.42972187339464
1.048,-28.142589883657138,-66.27849075117673,12.994141199388906
1.049,-28.61890855009901,-63.55555791911074,15.298128654903593
1.05,-26.903860035872466,-67.99718036305978,11.873847208017992
1.0510000000000002,-25.003505767399215,-77.08657162276803,3.959795007585825
1.052,-25.843077910104256,-77.18907537915953,3.5996435280699046
1.053,-28.777116881896948,-64.54763482898049,14.328084658403569
1.0539999999999998,-30.32267274013138,-57.75952724821289,19.76482950093444
1.0550000000000002,-27.490038108892765,-60.84726777436873,18.231053693845766
1.056,-26.03891388644519,-65.03310425908214,14.947664664492763
1.057,-28.695370091521195,-61.58849523083155,17.054676323623795
1.0579999999999998,-31.643051267570037,-55.05173050515094,21.50215968134166
1.059,-32.766062869600994,-55.596229628587174,20.466631694221647
1.06,-32.63347777127954,-58.824037638729415,17.730309384008237
1.061,-31.876218453970893,-61.01308144163248,16.161860789758762
1.062,-31.348180157542462,-62.58272543761574,15.004957872791195
1.0630000000000002,-32.619238888344725,-59.52036678667506,17.127407533856257
1.064,-34.22900538006039,-55.606643318847304,19.702805646048546
1.065,-34.18224361834054,-55.76812274243394,19.589685117721984
1.066,-33.89477542327053,-56.52555837638707,19.091013126006203
1.067,-35.30830457360001,-52.68926193183807,21.574179589192987
1.0679999999999998,-36.33125638527599,-50.44226375364914,22.835845030070878
1.069,-33.901978896154105,-52.726282123730776,22.315033702916217
1.07,-31.65064442832976,-54.44757655804295,22.021417245443594
1.0710000000000002,-32.17030164080548,-53.41615823916367,22.64445278331859
1.072,-34.75843298782178,-50.11512357761995,24.01086756668024
1.073,-36.1050549590757,-47.35718812582737,25.44936389270991
1.074,-35.7775677768635,-47.07928002026984,25.868849467856286
1.075,-33.719739982966594,-48.48034929924428,25.94608283360357
1.0759999999999998,-32.649477210336904,-48.55159758557031,26.491487882364794
1.077,-35.37517163524668,-45.96658539200023,26.99715747635112
1.078,-38.81008247298542,-43.86304614906885,26.432181882579286
1.079,-41.17016648325,-43.34609485509363,25.218175442319456
1.08,-40.86816382521094,-43.98847585958296,24.956742069626223
1.0810000000000002,-38.836508179074656,-44.954535687584496,25.593058937278713
1.082,-34.66922153415671,-47.60412635507495,26.10935755305112
1.083,-30.80237841028162,-50.85982549023111,25.539859026176657
1.0839999999999999,-31.562781269777393,-47.147324627315456,28.26306863252757
1.085,-34.3098062206836,-43.33410039375367,29.727881713862452
1.0859999999999999,-34.67527650768992,-44.926958605610864,28.24785105007014
1.087,-31.38546578819517,-48.416230102832046,27.30096361192546
1.088,-28.092848635004678,-52.216366172128645,25.706180417761033
1.0890000000000002,-27.500048569884655,-53.0921411388321,25.208461116545237
1.09,-28.3840176080116,-51.47029378847517,26.222082392756903
1.091,-29.850433006579745,-50.19694547666712,26.59810203539788
1.092,-30.14116565148649,-51.03191236767841,25.731577153320863
1.093,-28.840177353153706,-53.21556186901977,24.471892026953036
1.0939999999999999,-28.32242424142499,-54.09843525567183,23.93609567000015
1.0949999999999998,-28.626332745000727,-53.91390827767078,23.95758497404777
1.096,-26.360192335411316,-56.42368511747715,22.722460050222843
1.0970000000000002,-24.47270765611186,-59.676548006038736,20.500358125501492
1.098,-26.224072453459556,-56.08907301776894,23.0832325776215
1.099,-27.264266788929625,-53.05207238060803,25.352178351466975
1.1,-26.232260643147292,-54.71979918958608,24.31731777682664
1.101,-24.53169405681932,-57.95470587371367,22.067083762103906
1.1019999999999999,-22.5312752121365,-60.57442489800285,20.37090968914366
1.103,-22.173030410631902,-59.95367241404435,21.07749916092653
1.1039999999999999,-23.23153298308373,-58.86804213157108,21.713741545667787
1.105,-23.672474268624377,-59.07088375088706,21.362311912597768
1.106,-23.158315514838048,-59.610470314018855,21.049114560130505
1.1070000000000002,-21.751624276837937,-61.35830909874752,19.90026686584524
1.108,-20.4027949907833,-65.68420287575043,16.21999890332458
1.109,-20.67488290586192,-69.17323393768848,12.803136656989878
1.1099999999999999,-22.238501744536673,-66.12245554611607,15.23804699343735
1.111,-23.976448007395298,-60.05937150159488,20.33162933691682
1.1119999999999999,-25.156347778601887,-56.02428153067355,23.586956152734643
1.113,-24.592680766809487,-56.80583225644299,23.099252624501055
1.1139999999999999,-22.620023726801783,-60.434869472795825,20.470635199198313
1.1150000000000002,-21.916385324686434,-62.5678875807469,18.704687179129223
1.116,-22.359119595433402,-60.8216885247323,20.19870353085173
1.117,-23.24194877390585,-55.012771140694284,25.279039095245047
1.118,-24.59245669553338,-50.93733716603338,28.436750059001646
1.119,-25.502415034149926,-50.96760509622934,28.008158989034058
1.1199999999999999,-25.739711060257584,-51.85260609335936,27.110229883522294
1.121,-26.21393681787668,-52.39430472761248,26.41387833811197
1.122,-26.739558801920044,-53.92787675941943,24.806811874594395
1.123,-26.8692649463574,-55.89343859250155,22.98359993960233
1.124,-27.60055906012399,-54.87841869221653,23.57173534447182
1.125,-28.909397653403143,-51.34543352176072,26.075414161657953
1.1260000000000001,-29.796761362180106,-50.161763200549295,26.655767422454765
1.127,-28.547410510299002,-53.69414168905096,24.188689386205382
1.128,-25.79723836236671,-59.23076646239207,20.395192107342396
1.129,-24.6779539064447,-59.51776370225156,20.568908086812144
1.1300000000000001,-26.02669174136124,-54.244898139796334,24.83441467751917
1.131,-28.297420456647338,-49.69270294746511,27.81513547515138
1.132,-28.6366348576109,-48.05556228647959,29.059013928624253
1.133,-27.456107655687067,-49.4417816820362,28.446241296490214
1.1340000000000001,-26.98795496508425,-51.23589326530874,27.090877472616413
1.135,-27.26865766369025,-51.06371809962695,27.111460573463226
1.136,-28.676609798077948,-49.21876247181827,28.036550940375044
1.137,-30.10981619640903,-47.058298925651854,29.13333257516122
1.1380000000000001,-29.507286117945217,-46.70605472518256,29.75386455110158
1.139,-28.05844674338489,-48.67082782739257,28.820591716759267
1.14,-26.660416062737994,-51.531711655571435,26.980218108034443
1.141,-24.57830723911641,-53.864135762121485,25.793257916512104
1.142,-24.024390441756953,-52.50514824314412,27.259529547010764
1.143,-25.592802543392377,-48.5263644868949,30.13835955478504
1.1440000000000001,-26.623438891431835,-46.8587203300856,31.1061490578101
1.145,-26.740590846264862,-46.61503822399934,31.259689362339337
1.1460000000000001,-26.89177224638393,-47.28322855945892,30.604493590394654
1.147,-26.94646440318665,-47.79574564750481,30.131564211897015
1.1480000000000001,-28.132775161934656,-47.19734739963088,30.054184509888188
1.149,-29.37437269642586,-47.83637176803372,28.86469706826138
1.15,-29.455822554093412,-48.521477357222174,28.237519017702702
1.1509999999999998,-29.383743307809322,-48.21841271150699,28.53390667669271
1.1520000000000001,-28.997145173921584,-48.14956557245822,28.793104577339108
1.153,-28.491592744386136,-48.729816051538776,28.552096322992092
1.154,-28.317732937631668,-49.36272060344421,28.091545583272733
1.155,-27.878711345231114,-49.17599113403353,28.471240502862067
1.1560000000000001,-28.479243377902275,-48.07694847859272,29.12102114040514
1.157,-30.185384537151418,-46.476154196415195,29.581678584202308
1.158,-31.1265958882196,-46.404103542287686,29.123298261691517
1.159,-31.035180453924895,-47.08610489372857,28.605995887232027
1.16,-29.45438788360755,-48.71014901947269,28.07689763288333
1.161,-27.17926974145627,-51.44176865970875,26.8195198840897
1.162,-27.283236857422587,-51.285582824912616,26.908812896367884
1.163,-28.693511914585027,-48.70788393394079,28.468808757335736
1.1640000000000001,-29.16344090035924,-47.38454776383768,29.360071424091842
1.165,-29.09713425607486,-47.949242198695984,28.91280850902541
1.166,-28.642487720906278,-49.44625595892983,27.856983530808677
1.167,-28.867758591848872,-50.15033031085432,27.134612103563512
1.168,-29.715542024858276,-48.69776918225315,27.95189607744073
1.1689999999999998,-30.591392499871684,-47.42729306451374,28.5625884496066
1.17,-31.08961835538658,-46.848859084320466,28.77384979401394
1.1710000000000003,-30.536312477036297,-46.991972867577644,28.957945311736147
1.1720000000000002,-28.40384317951401,-48.570888868011394,28.73358414831155
1.173,-26.236057923255757,-50.02940273349146,28.50865665234793
1.174,-25.30225644406593,-51.185173277756,27.902485652743316
1.175,-24.932437929298274,-52.01624166051266,27.317109490047535
1.176,-24.78716960212099,-51.9844946839716,27.408408040477106
1.1769999999999998,-25.27363562425309,-50.93017515267574,28.14369517151379
1.178,-25.850466430381726,-51.225696154068075,27.62127083023538
1.1789999999999998,-26.26111867290298,-52.742599426908846,26.081173227399894
1.1800000000000002,-26.908549269870417,-53.76439249797428,24.877791753086143
1.181,-26.50875281705959,-54.99195169804,23.95224224039405
1.1820000000000002,-25.62505487562234,-55.322048728899354,24.031380916561915
1.183,-25.43890306945134,-54.45443765762519,24.896559416410028
1.184,-25.384190589333073,-54.32656708129373,25.035568686813235
1.185,-24.224474151507497,-57.07102912228471,23.00058457538713
1.186,-22.522252769019065,-60.90304007562105,20.065939906361237
1.1869999999999998,-22.181836770858514,-62.89862558736593,18.304640466456334
1.188,-22.979531566158467,-59.55407087564095,21.166261045894082
1.189,-23.865678610633516,-55.506579164275976,24.580210641991755
1.1900000000000002,-24.53837603969526,-54.377110864112886,25.342627575516588
1.191,-21.46511131397099,-63.69677661130789,17.783704696018646
1.192,-13.255198594279621,-395.60870512703156,0.0
1.193,-10.274280878690211,81.26940967628475,3.083714703936778
1.194,-11.816540942319268,53.63538583239362,30.078371717225664
1.1949999999999998,-11.366442680036927,49.57949990093987,34.13426664614122
1.196,-6.0060822449713696,17.173687360699677,66.80635931166013
1.197,-4.378689876161243,3.3202388588947924,79.50482838196004
1.198,-6.765171847839435,-3.79016050487462,77.2454615363962
1.199,-9.069634941691717,-7.487366714261782,73.23909279479722
1.2,-7.737455015853643,-6.337275289787679,74.99853669601731
1.201,-5.986737896561276,-4.98633371395064,77.20868723840432
1.202,-6.374527456897602,-5.3059820308477175,76.70614410479538
1.2029999999999998,-7.698409942896994,-5.851175047273143,75.33036892726888
1.204,-7.989717883781556,-5.053143663075599,75.54643703453031
1.205,-7.311430067027114,-3.683035931394306,76.81331793111704
1.206,-6.844552461755316,-3.28995436066721,77.40581155771112
1.2069999999999999,-7.005474260345242,-3.4382222799311277,77.196280242181
1.2080000000000002,-7.341447183425885,-3.638087125243458,76.80655599409539
1.209,-7.221148748982068,-3.513512215046221,76.96944850335892
1.21,-7.050508427912866,-3.4573655391589315,77.1474179046995
1.2109999999999999,-7.128333399452453,-3.387132763669724,77.10786433134388
1.212,-7.335628062996766,-3.0291686225043466,77.0635460297315
1.213,-7.463580168763271,-2.5055027744368963,77.12709881376202
1.214,-7.6444259982199,-1.8119946249439594,77.14375577243896
1.2149999999999999,-7.82668807195458,-1.1477057197926688,77.08960970653654
1.216,-7.718558081009977,-0.09560126014669063,77.28084988804687
1.217,-7.53474009494518,0.5497212138286005,77.44523317955426
1.218,-7.403958083544832,0.4360068550957408,77.5832151655465
1.219,-7.39562797636115,-0.20462881045075437,77.60154163931416
1.22,-7.405349141888863,-1.154989837564519,77.50512191972734
1.221,-7.30223694284083,-2.095910180599123,77.40292794199446
1.222,-7.2247378058495615,-3.0073469064474714,77.17433889188963
1.223,-7.259794257094068,-3.3963045397435314,76.98504540362089
1.224,-7.399090126746431,-3.5228432116960833,76.80506504004396
1.2249999999999999,-7.520970985817811,-3.14735160840141,76.8470357098525
1.226,-7.666657288354975,-2.2246429018875316,77.01710140249764
1.227,-7.848731503288722,-1.6113935083455972,76.98756121711654
1.228,-7.976731326269945,-1.6485740636677377,76.85469220379646
1.2289999999999999,-7.854598890804604,-1.636171058791087,76.97679743063567
1.23,-7.700839054757179,-1.8960386250995913,77.06918134016777
1.231,-7.733648647865311,-2.5109057583963397,76.86895030539249
1.232,-7.74325495303481,-3.1465347607932563,76.64184959045494
1.2329999999999999,-7.766573931957774,-3.6362359991499775,76.42434358885104
1.234,-7.784841737258179,-3.9749641915741196,76.25905604648712
1.2349999999999999,-7.879032226215848,-4.128450031988565,76.10487501558443
1.236,-7.995969317370746,-3.8694616182578754,76.11696794222236
1.2369999999999999,-7.906770736449207,-3.3014113872852087,76.43166640315248
1.2380000000000002,-7.897769467921117,-2.7894777266801984,76.62408521079209
1.239,-8.008232344948325,-2.477273555870621,76.61735903421288
1.24,-8.154287641319225,-1.8794760953426437,76.63191555191179
1.2409999999999999,-8.201154832777961,-1.3872874530230765,76.6823376439944
1.242,-8.16168537099875,-1.2925414332395428,76.73660049060824
1.2429999999999999,-8.047964459899225,-1.1699461738464625,76.86744160811008
1.2439999999999998,-8.041454572985888,-1.26321422629977,76.85993232024931
1.245,-8.356541679931183,-1.4006893636667916,76.52688253699287
1.2460000000000002,-8.423155773132256,-0.4715109726073915,76.56365744082541
1.247,-8.265589956540795,0.7294566316065557,76.70228439225211
1.248,-8.098957840561818,1.282887774085062,76.80006590611274
1.249,-8.077852996188998,2.0927927060322298,76.65545145987745
1.25,-8.172796312180166,3.4262943054954604,76.13805369976457
1.251,-8.19995180823341,4.431585217944238,75.6791546949189
1.2519999999999998,-8.128141020980662,4.568675267729469,75.6758662515539
1.253,-7.88819893563394,4.423677042470761,75.9560738048003
1.254,-7.800980701838462,4.391962614073036,76.04764637015096
1.2550000000000001,-7.8830226830719665,4.138523121751576,76.09666240946129
1.256,-7.945748310784255,3.766407640977563,76.20677859164543
1.2570000000000001,-7.936609451403394,3.888447824903698,76.1620253411144
1.258,-8.011244792953123,4.956076210606286,75.57966377787098
1.259,-8.207023283897549,6.632932890573495,74.44770025476492
1.26,-8.106341874816776,7.985570933423746,73.62097887671571
1.261,-7.848733836640478,8.585675969900263,73.36743989061101
1.2619999999999998,-7.830490618589551,8.65825461826525,73.32601369015148
1.2630000000000001,-8.046506281447188,9.05946671688035,72.88306142081953
1.2640000000000002,-8.12329412034864,9.527582654732441,72.47950725376795
1.2650000000000001,-7.942995444042132,9.312908719735585,72.75984291578735
1.266,-7.736178125010529,8.774688813108304,73.30198240090316
1.267,-7.764021801614538,7.976851720761912,73.86850423748146
1.268,-8.072765930989517,7.089581727264589,74.25608456641113
1.269,-8.29346106411058,6.186534580645326,74.65327556472877
1.2699999999999998,-8.413504426736127,5.687534659315289,74.84445436032011
1.271,-8.422937994416468,5.680069425982233,74.84081336219465
1.272,-8.197096664163148,6.285546247782285,74.6704072996732
1.2730000000000001,-7.836700190838139,6.593368023964877,74.75859522426123
1.274,-7.357474309060844,5.874938727386004,75.5847287209008
1.2750000000000001,-7.076080610181754,5.148873066609473,76.24889660340786
1.276,-7.341282606072983,4.743467971678249,76.2595813200644
1.277,-7.542845451354434,5.153669324822173,75.86463875850379
1.2779999999999998,-7.5373053090463715,5.8920305472869785,75.43302580269281
1.279,-7.553052932940992,6.205174088831132,75.22488905021996
1.28,-7.523571949305896,5.617889767456944,75.61038763762423
1.281,-7.530248606379039,4.649488064604311,76.15000659114531
1.282,-7.6406701865398094,4.046633398691479,76.35389782833423
1.2830000000000001,-7.769209557689594,3.9568804555047943,76.28119732472106
1.284,-7.879448334494359,4.1075066356193775,76.1142070237022
1.285,-7.980011546403477,4.109233316138889,76.02412217511855
1.286,-7.824482377389688,4.166422069256133,76.13537381875207
1.287,-7.55981173505597,3.74029580886211,76.56551328133826
1.288,-7.482621171063127,2.89992919209094,76.97508823046736
1.289,-7.704059367649373,2.5542455599738454,76.88355366426217
1.29,-7.940484767292662,3.0187208193564055,76.50506187633938
1.2910000000000001,-8.084894172535705,3.8486298139166393,76.04581297795998
1.292,-8.057043868313578,4.340399055694959,75.8482231310741
1.293,-8.001883375369317,4.283214285392329,75.92387405510475
1.294,-8.224985870983488,3.9995841732474644,75.85412299794221
1.295,-8.320842076264467,3.760380645912103,75.86890611918355
1.296,-8.406532414080088,3.924866034589117,75.72237311493664
1.297,-8.57997634831885,4.398416346462398,75.3583165113898
1.298,-8.677298151195501,5.01866864038497,74.97590212903305
1.299,-8.686692843715035,5.692957191734042,74.61402897423807
1.3,-8.588321486410283,6.017798701969178,74.51319080123233
1.3010000000000002,-8.606530932301215,6.126657995152077,74.43551644053443
1.302,-8.73322906729047,6.8670871482797775,73.89026661688786
1.303,-8.668539976840261,9.076729400360907,72.44888045083412
1.3039999999999998,-8.351813959148075,11.559009732490622,70.73944242310162
1.3050000000000002,-7.972620919748134,12.535065496480431,70.14434278360396
1.306,-7.5052321132648085,12.161795830567753,70.70882136076956
1.307,-7.2714513277420645,11.114313416998723,71.718359772114
1.3079999999999998,-7.3469436507982095,10.5280351873638,72.16188853785829
1.309,-7.316355323540568,10.870580870158928,71.89661937990941
1.31,-7.075141273927748,11.673625434324991,71.34968297705305
1.311,-6.800495143687243,12.830803298763895,70.47842131547385
1.312,-6.70883514950594,13.436435375592993,69.98180221645309
1.3130000000000002,-6.741585295617538,13.538487697179184,69.87585964675154
1.314,-6.849593437561946,14.726975132687715,68.75805655659724
1.315,-6.932640826586492,16.044457703773663,67.52183843081212
1.316,-6.752107392485652,16.424298089312497,67.24194487095353
1.317,-6.350246932427444,15.822321227716593,67.95090955106826
1.3179999999999998,-6.125511127431551,13.460974117582934,70.21082454068093
1.319,-6.277910888083338,10.807357902159566,72.50155409884549
1.32,-6.55811751592782,9.82796997250589,73.1848445150647
1.3210000000000002,-6.482413761885549,9.607566615440096,73.41004639998924
1.322,-6.463832755601389,9.805393847857854,73.25577237942001
1.323,-6.6618344567648595,10.98603578420065,72.15192541346849
1.324,-6.577894010761558,11.995511469677796,71.31932073923285
1.325,-6.551834942930571,12.813635704015594,70.60848162720038
1.3259999999999998,-6.728412739460653,13.21107977911531,70.17420602724138
1.327,-6.947631249070716,12.799785899242211,70.43620588447146
1.328,-7.132899413102987,12.088403579527832,70.96405488971311
1.329,-7.11679959385813,11.915469300577396,71.12097823648433
1.33,-6.898559535280727,11.756047957155273,71.36934384437978
1.3310000000000002,-6.676544538140443,10.362970442982268,72.67249403277788
1.332,-6.7811626652710855,8.72152067568961,73.95241700690383
1.333,-7.228450517933105,8.241922626790569,74.03734587446043
1.3339999999999999,-7.540094473716027,9.398714593737756,72.95056595988417
1.335,-7.611855597768672,10.981604563829617,71.63826416824499
1.3359999999999999,-7.5530203634483914,11.860437357343681,70.93877349168503
1.337,-7.224382879941273,11.714035403265461,71.23735732408397
1.338,-6.893328178833927,10.724562163233157,72.25110957870615
1.3390000000000002,-6.878524231057768,9.963684333934765,72.89260138991261
1.34,-7.052661582070447,9.461224479586562,73.19937272665811
1.341,-7.1692333002432225,9.271103460544502,73.28030437727
1.342,-7.367726849367223,8.888158068929604,73.45518502594497
1.343,-7.375259204573468,9.107413193495038,73.28080960937604
1.3439999999999999,-7.122950810261583,9.618228663877161,73.03142653128475
1.3449999999999998,-7.172549747690399,9.85180250108409,72.81379950913902
1.346,-7.597983354522301,10.974991440018108,71.65159979008463
1.3470000000000002,-7.931257077193594,12.320796680856729,70.34712077182292
1.348,-7.873438997231366,12.565568880117876,70.17149491944281
1.349,-7.722648463101057,11.661455327903461,71.01326200826922
1.35,-7.622261993710066,10.391711149727943,72.1125433649561
1.351,-7.450120151650043,8.589117025947273,73.62998585931226
1.3519999999999999,-7.273272276040479,7.115619467763565,74.8249063880751
1.353,-7.424488228424949,6.662600028964121,75.02436645621074
1.3539999999999999,-7.6513926660153295,6.741013820427745,74.80269265655139
1.355,-7.590413704411842,7.221233244612179,74.52333116982238
1.356,-7.447012950530904,8.237302869091884,73.89544415825088
1.3570000000000002,-7.35978901829181,8.577497579523902,73.69778963562848
1.358,-7.328819218803467,8.416810530890913,73.8396106405368
1.359,-7.362594761560341,8.677052253114647,73.62023561640059
1.3599999999999999,-7.348008410607771,8.37185363863116,73.86082763626379
1.361,-7.340340659674588,7.496924369601582,74.50788505573838
1.3619999999999999,-7.2028139863791925,6.266215061897131,75.45295959344854
1.363,-7.139772094418119,4.442903475030415,76.59073505895616
1.3639999999999999,-7.243500596580952,2.8369725755792645,77.22075104606766
1.3650000000000002,-7.324006146260723,2.7408769765093313,77.17993141776725
1.366,-7.413286082698514,3.542889550227768,76.78362142370226
1.367,-7.511702912684025,5.0222756529178705,75.96402006518844
1.368,-7.489531619884774,6.668842185431269,74.97171300872171
1.369,-7.385671694521901,7.106145989940263,74.75083138934644
1.3699999999999999,-7.338284835544135,6.633722416750466,75.10774558404027
1.371,-7.395286172236698,5.578528146898973,75.73661865974312
1.3719999999999999,-7.468949769410796,4.691298075262325,76.17993830583133
1.373,-7.36503540449282,4.020518387199383,76.60903374984495
1.374,-7.196724799496254,3.128320260237944,77.1527561851119
1.375,-7.173434218633088,1.856845482933234,77.59013943204424
1.3760000000000001,-7.480692230238064,1.4318768827071036,77.38350292780368
1.377,-7.835277749897633,2.3031003801921095,76.833247354102
1.378,-7.875703606813344,3.9001699876484657,76.21148287622272
1.379,-7.710413831975301,6.217829475110194,75.09485563750506
1.3800000000000001,-7.543555707408094,7.782613551906923,74.16144352742975
1.381,-7.555628127107471,8.555008122082008,73.5861627677618
1.382,-7.409612755181093,8.302509313574289,73.87192639835042
1.383,-7.043205829943634,6.5781753848325835,75.36261758792517
1.3840000000000001,-7.020309889104858,4.735120513273381,76.53205354207492
1.385,-7.182838194367294,3.900154823610086,76.82660583511412
1.386,-7.1432543936999195,3.9301707435796103,76.84694379960482
1.387,-7.023225660500202,4.23657473737438,76.79791098660425
1.3880000000000001,-7.104943934097082,4.887385512759388,76.37638327283771
1.389,-7.378861772719633,5.356489489960896,75.88190915174867
1.39,-7.585912674677237,6.444060904489225,75.0465085498306
1.391,-7.592855688824761,8.786751222927396,73.3871427045307
1.392,-7.304445709315873,9.280071622267956,73.1900611163831
1.393,-7.035179159537368,7.877080179117583,74.4386488575071
1.3940000000000001,-7.125727765173817,6.29456596746482,75.49223701903884
1.395,-7.215699333031431,4.567826333390884,76.46001438662046
1.3960000000000001,-7.095837494592465,3.0331530768603776,77.28307526683513
1.397,-7.152756984249789,2.2818541602495133,77.49208478441705
1.398,-7.320595681777542,2.6346568566240296,77.21973407342551
1.399,-7.226053190789484,3.0133553429862054,77.17081389037006
1.4,-7.0757662373902,3.5849578036344125,77.0678886606383
1.4009999999999998,-7.132275486139011,4.89094875575423,76.35183641796749
1.4020000000000001,-7.164935796594655,5.792021802489439,75.78675835930498
1.403,-7.149778326132764,6.549925635022484,75.30356478198496
1.404,-7.230456968722946,7.8163454530505705,74.35224135237944
1.405,-7.073158289257098,7.1516229239921705,74.94140772116413
1.4060000000000001,-6.905799157493753,4.836708476722309,76.568878432116
1.407,-7.13806246444238,3.1464877702157876,77.19921023008575
1.408,-7.440320776553415,2.7366454912867657,77.07235206363245
1.4089999999999998,-7.418722816321226,3.8250465411196712,76.65323839641165
1.41,-7.23299279549234,5.536676960130574,75.8911594294068
1.411,-7.4340730279819764,7.489106522624032,74.44764678886368
1.412,-7.827488228678071,10.217802222498241,72.12859548346864
1.413,-7.8410731572813805,13.137876819435197,69.70012302073997
1.4140000000000001,-7.590627769364179,14.99476410627411,68.19343638527349
1.415,-7.253642415537974,15.567685591111536,67.82536279986698
1.416,-7.122035744684828,14.978514241448707,68.41448577734624
1.417,-7.061050932640041,13.25990993419795,69.97722889289801
1.418,-6.860842594476283,11.790825420849371,71.35834595032084
1.4189999999999998,-6.932438866656355,10.863396878747455,72.11310353944334
1.42,-7.125684753567506,10.707352185838126,72.1383214921692
1.4210000000000003,-7.219435221139781,12.56855231771475,70.50556133286403
1.4220000000000002,-7.268366061070413,16.490656848811977,66.97859859769531
1.423,-7.23047889409398,21.337738325423405,62.47048820142386
1.424,-7.2715770887905595,24.690048752793267,59.261423101237085
1.425,-7.296675526055726,25.591098739458836,58.388990841659684
1.426,-7.0660772312230264,23.270081517346753,60.680745462461815
1.4269999999999998,-6.925135834721511,19.953480604856246,63.87894665084816
1.428,-7.123488171190385,20.023355951394766,63.747262122697094
1.4289999999999998,-7.348499530491409,22.299299582523723,61.521090161151534
1.4300000000000002,-7.444928861478108,22.617725017530613,61.18848071371548
1.431,-7.260500270260883,20.701403720990797,63.06229318743844
1.4320000000000002,-7.127086210166407,19.18582444519613,64.53316786874359
1.433,-7.286011706042709,19.90234219626747,63.805916120815226
1.434,-7.3764324889102575,22.65564931112829,61.17374972908497
1.4349999999999998,-7.1047822707970765,23.138672932962645,60.795122057443656
1.436,-6.731636630342969,19.923687135740344,63.969825468963876
1.4369999999999998,-6.585391114949964,17.7799334704863,66.03968854813348
1.438,-6.608611712609736,16.321934654182403,67.39093132435895
1.439,-6.583948738954476,14.701843812835143,68.89122622623997
1.4400000000000002,-6.405493703008058,12.820917130860368,70.6679985467603
1.441,-6.445710245519617,10.31223381148024,72.83902361025922
