Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.29198208e-03,5.37968750e+00,1.32701563e-01,-1.09531250e-01,4.47031250e-02,-7.81250000e-03,6.05683594e+00,,6.29198208e-03,5.84092736e-02,,6.29198208e-03,3.43608740e+03
6.29298208e-03,5.37031250e+00,1.32742188e-01,-1.07812500e-01,4.47031250e-02,-1.71875000e-02,6.05671875e+00,,6.29298208e-03,5.84186167e-02,,6.29298208e-03,3.43762988e+03
6.29398208e-03,5.36328125e+00,1.32539063e-01,-1.07984375e-01,4.46640625e-02,-3.12500000e-02,6.05742188e+00,,6.29398208e-03,5.84279597e-02,,6.29398208e-03,3.43892676e+03
6.29498208e-03,5.36640625e+00,1.32539063e-01,-1.09531250e-01,4.46875000e-02,-4.92187500e-02,6.05671875e+00,,6.29498208e-03,5.84372915e-02,,6.29498208e-03,3.43918091e+03
6.29598208e-03,5.37031250e+00,1.32457813e-01,-1.09937500e-01,4.47031250e-02,-7.18750000e-02,6.05671875e+00,,6.29598208e-03,5.84466234e-02,,6.29598208e-03,3.43935962e+03
6.29698208e-03,5.37890625e+00,1.32295313e-01,-1.07984375e-01,4.46875000e-02,-9.21875000e-02,6.05648438e+00,,6.29698208e-03,5.84559441e-02,,6.29698208e-03,3.43905127e+03
6.29798208e-03,5.39062500e+00,1.31970313e-01,-1.05312500e-01,4.47578125e-02,-1.08593750e-01,6.05707031e+00,,6.29798208e-03,5.84652498e-02,,6.29798208e-03,3.43840820e+03
6.29898208e-03,5.39843750e+00,1.31665625e-01,-1.04953125e-01,4.47421875e-02,-1.25781250e-01,6.05742188e+00,,6.29898208e-03,5.84745333e-02,,6.29898208e-03,3.43815991e+03
6.29998208e-03,5.40234375e+00,1.31767188e-01,-1.07671875e-01,4.47578125e-02,-1.33593750e-01,6.05765625e+00,,6.29998208e-03,5.84838092e-02,,6.29998208e-03,3.43832056e+03
6.30098208e-03,5.40625000e+00,1.31848438e-01,-1.10921875e-01,4.47187500e-02,-1.39062500e-01,6.05824219e+00,,6.30098208e-03,5.84930889e-02,,6.30098208e-03,3.43849707e+03
6.30198208e-03,5.40390625e+00,1.32092188e-01,-1.11734375e-01,4.47265625e-02,-1.46875000e-01,6.06128906e+00,,6.30198208e-03,5.85023798e-02,,6.30198208e-03,3.43932910e+03
6.30298208e-03,5.39843750e+00,1.32457813e-01,-1.09484375e-01,4.47343750e-02,-1.56250000e-01,6.06210938e+00,,6.30298208e-03,5.85116930e-02,,6.30298208e-03,3.44047900e+03
6.30398208e-03,5.39062500e+00,1.32539063e-01,-1.06796875e-01,4.47031250e-02,-1.61718750e-01,6.06070313e+00,,6.30398208e-03,5.85210249e-02,,6.30398208e-03,3.44185742e+03
6.30498208e-03,5.38203125e+00,1.32295313e-01,-1.07046875e-01,4.46093750e-02,-1.65625000e-01,6.06070313e+00,,6.30498208e-03,5.85303493e-02,,6.30498208e-03,3.44331030e+03
6.30598208e-03,5.38203125e+00,1.32356250e-01,-1.09859375e-01,4.46328125e-02,-1.80468750e-01,6.06152344e+00,,6.30598208e-03,5.85396662e-02,,6.30598208e-03,3.44388501e+03
6.30698208e-03,5.38671875e+00,1.32681250e-01,-1.12687500e-01,4.46875000e-02,-1.88281250e-01,6.06152344e+00,,6.30698208e-03,5.85489981e-02,,6.30698208e-03,3.44399170e+03
6.30798208e-03,5.38515625e+00,1.32823438e-01,-1.13171875e-01,4.46796875e-02,-1.92968750e-01,6.06070313e+00,,6.30798208e-03,5.85583486e-02,,6.30798208e-03,3.44475098e+03
6.30898208e-03,5.38203125e+00,1.33046875e-01,-1.11796875e-01,4.47734375e-02,-1.89843750e-01,6.06105469e+00,,6.30898208e-03,5.85677102e-02,,6.30898208e-03,3.44566943e+03
6.30998208e-03,5.38359375e+00,1.33371875e-01,-1.10656250e-01,4.48515625e-02,-1.92968750e-01,6.06011719e+00,,6.30998208e-03,5.85770942e-02,,6.30998208e-03,3.44609766e+03
6.31098208e-03,5.38906250e+00,1.33514063e-01,-1.11375000e-01,4.48203125e-02,-1.91406250e-01,6.05929688e+00,,6.31098208e-03,5.85864931e-02,,6.31098208e-03,3.44612231e+03
6.31198208e-03,5.40078125e+00,1.33412500e-01,-1.12546875e-01,4.48125000e-02,-1.99218750e-01,6.05871094e+00,,6.31198208e-03,5.85958920e-02,,6.31198208e-03,3.44550757e+03
6.31298208e-03,5.40625000e+00,1.33331250e-01,-1.12265625e-01,4.48671875e-02,-2.10937500e-01,6.05730469e+00,,6.31298208e-03,5.86052835e-02,,6.31298208e-03,3.44553955e+03
6.31398208e-03,5.40078125e+00,1.33189063e-01,-1.10578125e-01,4.47812500e-02,-2.20312500e-01,6.05730469e+00,,6.31398208e-03,5.86146638e-02,,6.31398208e-03,3.44669385e+03
6.31498208e-03,5.39687500e+00,1.33189063e-01,-1.09796875e-01,4.47734375e-02,-2.28906250e-01,6.05929688e+00,,6.31498208e-03,5.86240441e-02,,6.31498208e-03,3.44768042e+03
6.31598208e-03,5.40078125e+00,1.33168750e-01,-1.10734375e-01,4.48203125e-02,-2.31250000e-01,6.06011719e+00,,6.31598208e-03,5.86334206e-02,,6.31598208e-03,3.44786206e+03
6.31698208e-03,5.40390625e+00,1.32925000e-01,-1.11828125e-01,4.47968750e-02,-2.32812500e-01,6.06023438e+00,,6.31698208e-03,5.86427934e-02,,6.31698208e-03,3.44812964e+03
6.31798208e-03,5.41484375e+00,1.32782813e-01,-1.11359375e-01,4.47734375e-02,-2.29687500e-01,6.05929688e+00,,6.31798208e-03,5.86521439e-02,,6.31798208e-03,3.44759326e+03
6.31898208e-03,5.42500000e+00,1.32843750e-01,-1.09984375e-01,4.48125000e-02,-2.25781250e-01,6.05882813e+00,,6.31898208e-03,5.86614981e-02,,6.31898208e-03,3.44713306e+03
6.31998208e-03,5.42265625e+00,1.32823438e-01,-1.09078125e-01,4.47578125e-02,-2.27343750e-01,6.06070313e+00,,6.31998208e-03,5.86708523e-02,,6.31998208e-03,3.44795508e+03
6.32098208e-03,5.42265625e+00,1.32782813e-01,-1.09687500e-01,4.47578125e-02,-2.28906250e-01,6.06046875e+00,,6.32098208e-03,5.86802065e-02,,6.32098208e-03,3.44853467e+03
6.32198208e-03,5.41328125e+00,1.32742188e-01,-1.11000000e-01,4.48125000e-02,-2.25781250e-01,6.05941406e+00,,6.32198208e-03,5.86895570e-02,,6.32198208e-03,3.45008618e+03
6.32298208e-03,5.41328125e+00,1.32762500e-01,-1.11109375e-01,4.48515625e-02,-2.20312500e-01,6.06105469e+00,,6.32298208e-03,5.86989075e-02,,6.32298208e-03,3.45067480e+03
6.32398208e-03,5.41718750e+00,1.32600000e-01,-1.09343750e-01,4.48359375e-02,-2.21875000e-01,6.06304688e+00,,6.32398208e-03,5.87082468e-02,,6.32398208e-03,3.45085645e+03
6.32498208e-03,5.41953125e+00,1.32681250e-01,-1.07578125e-01,4.48359375e-02,-2.16406250e-01,6.06222656e+00,,6.32498208e-03,5.87175898e-02,,6.32498208e-03,3.45118945e+03
6.32598208e-03,5.42265625e+00,1.32579688e-01,-1.07453125e-01,4.48125000e-02,-2.12500000e-01,6.06152344e+00,,6.32598208e-03,5.87269329e-02,,6.32598208e-03,3.45143701e+03
6.32698208e-03,5.42265625e+00,1.32214063e-01,-1.08062500e-01,4.47187500e-02,-2.08593750e-01,6.06164063e+00,,6.32698208e-03,5.87362573e-02,,6.32698208e-03,3.45200830e+03
6.32798208e-03,5.43984375e+00,1.32193750e-01,-1.07625000e-01,4.47812500e-02,-2.10156250e-01,6.06246094e+00,,6.32798208e-03,5.87455668e-02,,6.32798208e-03,3.45080811e+03
6.32898208e-03,5.45625000e+00,1.32051563e-01,-1.06046875e-01,4.47734375e-02,-2.06250000e-01,6.06304688e+00,,6.32898208e-03,5.87548688e-02,,6.32898208e-03,3.44968262e+03
6.32998208e-03,5.46953125e+00,1.32051563e-01,-1.04843750e-01,4.47578125e-02,-1.93750000e-01,6.06304688e+00,,6.32998208e-03,5.87641709e-02,,6.32998208e-03,3.44887256e+03
6.33098208e-03,5.49218750e+00,1.32214063e-01,-1.04875000e-01,4.48203125e-02,-1.87500000e-01,6.06105469e+00,,6.33098208e-03,5.87734766e-02,,6.33098208e-03,3.44709253e+03
6.33198208e-03,5.51171875e+00,1.32498438e-01,-1.05218750e-01,4.48750000e-02,-1.78125000e-01,6.06105469e+00,,6.33198208e-03,5.87827973e-02,,6.33198208e-03,3.44563574e+03
6.33298208e-03,5.52031250e+00,1.32396875e-01,-1.04843750e-01,4.48671875e-02,-1.75000000e-01,6.06011719e+00,,6.33298208e-03,5.87921217e-02,,6.33298208e-03,3.44530615e+03
6.33398208e-03,5.52968750e+00,1.32153125e-01,-1.03671875e-01,4.48671875e-02,-1.74218750e-01,6.05789063e+00,,6.33398208e-03,5.88014349e-02,,6.33398208e-03,3.44489233e+03
6.33498208e-03,5.53906250e+00,1.31970313e-01,-1.02843750e-01,4.48515625e-02,-1.71093750e-01,6.05730469e+00,,6.33498208e-03,5.88107370e-02,,6.33498208e-03,3.44447314e+03
6.33598208e-03,5.54921875e+00,1.31909375e-01,-1.03109375e-01,4.48515625e-02,-1.60156250e-01,6.05847656e+00,,6.33598208e-03,5.88200279e-02,,6.33598208e-03,3.44397168e+03
6.33698208e-03,5.56406250e+00,1.32092188e-01,-1.03937500e-01,4.49843750e-02,-1.50781250e-01,6.06023438e+00,,6.33698208e-03,5.88293225e-02,,6.33698208e-03,3.44299023e+03
6.33798208e-03,5.56406250e+00,1.32092188e-01,-1.04343750e-01,4.50468750e-02,-1.46875000e-01,6.05964844e+00,,6.33798208e-03,5.88386245e-02,,6.33798208e-03,3.44354224e+03
6.33898208e-03,5.55390625e+00,1.31807813e-01,-1.04203125e-01,4.49687500e-02,-1.40625000e-01,6.05847656e+00,,6.33898208e-03,5.88479154e-02,,6.33898208e-03,3.44514185e+03
6.33998208e-03,5.53984375e+00,1.31625000e-01,-1.03703125e-01,4.49296875e-02,-1.33593750e-01,6.05765625e+00,,6.33998208e-03,5.88571914e-02,,6.33998208e-03,3.44714258e+03
6.34098208e-03,5.53750000e+00,1.31625000e-01,-1.03968750e-01,4.49687500e-02,-1.28125000e-01,6.05789063e+00,,6.34098208e-03,5.88664599e-02,,6.34098208e-03,3.44793457e+03
6.34198208e-03,5.53359375e+00,1.31767188e-01,-1.04718750e-01,4.49453125e-02,-1.18750000e-01,6.05847656e+00,,6.34198208e-03,5.88757358e-02,,6.34198208e-03,3.44889038e+03
6.34298208e-03,5.53515625e+00,1.31767188e-01,-1.05093750e-01,4.49453125e-02,-1.14062500e-01,6.05789063e+00,,6.34298208e-03,5.88850155e-02,,6.34298208e-03,3.44928516e+03
6.34398208e-03,5.53359375e+00,1.31604688e-01,-1.04296875e-01,4.49062500e-02,-1.08593750e-01,6.05988281e+00,,6.34398208e-03,5.88942878e-02,,6.34398208e-03,3.45000122e+03
6.34498208e-03,5.53046875e+00,1.31482813e-01,-1.03359375e-01,4.48671875e-02,-1.01562500e-01,6.06105469e+00,,6.34498208e-03,5.89035526e-02,,6.34498208e-03,3.45087378e+03
6.34598208e-03,5.51875000e+00,1.31360938e-01,-1.03265625e-01,4.48359375e-02,-9.21875000e-02,6.05941406e+00,,6.34598208e-03,5.89128099e-02,,6.34598208e-03,3.45262939e+03
6.34698208e-03,5.50703125e+00,1.30853125e-01,-1.04015625e-01,4.47031250e-02,-8.43750000e-02,6.05882813e+00,,6.34698208e-03,5.89220375e-02,,6.34698208e-03,3.45438721e+03
6.34798208e-03,5.49765625e+00,1.30629688e-01,-1.04750000e-01,4.46093750e-02,-7.34375000e-02,6.05941406e+00,,6.34798208e-03,5.89312464e-02,,6.34798208e-03,3.45590674e+03
6.34898208e-03,5.50156250e+00,1.30873438e-01,-1.05062500e-01,4.46640625e-02,-6.25000000e-02,6.05964844e+00,,6.34898208e-03,5.89404516e-02,,6.34898208e-03,3.45606006e+03
6.34998208e-03,5.49453125e+00,1.30893750e-01,-1.05140625e-01,4.46640625e-02,-5.07812500e-02,6.05988281e+00,,6.34998208e-03,5.89496717e-02,,6.34998208e-03,3.45734204e+03
6.35098208e-03,5.49453125e+00,1.30893750e-01,-1.04984375e-01,4.46875000e-02,-4.14062500e-02,6.06023438e+00,,6.35098208e-03,5.89588881e-02,,6.35098208e-03,3.45789868e+03
6.35198208e-03,5.49765625e+00,1.30832813e-01,-1.04796875e-01,4.47265625e-02,-3.20312500e-02,6.05964844e+00,,6.35198208e-03,5.89681044e-02,,6.35198208e-03,3.45813232e+03
6.35298208e-03,5.49765625e+00,1.30731250e-01,-1.04796875e-01,4.47734375e-02,-2.10937500e-02,6.05906250e+00,,6.35298208e-03,5.89773133e-02,,6.35298208e-03,3.45868799e+03
6.35398208e-03,5.50000000e+00,1.30893750e-01,-1.04718750e-01,4.48125000e-02,-1.48437500e-02,6.05871094e+00,,6.35398208e-03,5.89865260e-02,,6.35398208e-03,3.45900171e+03
6.35498208e-03,5.50390625e+00,1.31218750e-01,-1.04875000e-01,4.47968750e-02,-1.48437500e-02,6.05601563e+00,,6.35498208e-03,5.89957535e-02,,6.35498208e-03,3.45915405e+03
6.35598208e-03,5.49765625e+00,1.31462500e-01,-1.05328125e-01,4.47734375e-02,-7.81250000e-03,6.05566406e+00,,6.35598208e-03,5.90050034e-02,,6.35598208e-03,3.46035547e+03
6.35698208e-03,5.48671875e+00,1.31726563e-01,-1.05765625e-01,4.47578125e-02,0.00000000e+00,6.05707031e+00,,6.35698208e-03,5.90142719e-02,,6.35698208e-03,3.46204248e+03
6.35798208e-03,5.49843750e+00,1.32295313e-01,-1.05812500e-01,4.49296875e-02,7.03125000e-03,6.05742188e+00,,6.35798208e-03,5.90235665e-02,,6.35798208e-03,3.46139502e+03
6.35898208e-03,5.49765625e+00,1.32600000e-01,-1.06343750e-01,4.50078125e-02,1.71875000e-02,6.05765625e+00,,6.35898208e-03,5.90328909e-02,,6.35898208e-03,3.46203760e+03
6.35998208e-03,5.47734375e+00,1.32640625e-01,-1.07578125e-01,4.49296875e-02,2.57812500e-02,6.05730469e+00,,6.35998208e-03,5.90422302e-02,,6.35998208e-03,3.46469873e+03
6.36098208e-03,5.46406250e+00,1.32843750e-01,-1.08812500e-01,4.48750000e-02,3.51562500e-02,6.05683594e+00,,6.36098208e-03,5.90515733e-02,,6.36098208e-03,3.46664136e+03
6.36198208e-03,5.46640625e+00,1.33371875e-01,-1.09156250e-01,4.48750000e-02,4.84375000e-02,6.05542969e+00,,6.36198208e-03,5.90609498e-02,,6.36198208e-03,3.46697705e+03
6.36298208e-03,5.46640625e+00,1.33859375e-01,-1.08703125e-01,4.49062500e-02,5.85937500e-02,6.05566406e+00,,6.36298208e-03,5.90703562e-02,,6.36298208e-03,3.46755444e+03
6.36398208e-03,5.45703125e+00,1.34489063e-01,-1.08359375e-01,4.49140625e-02,6.25000000e-02,6.05683594e+00,,6.36398208e-03,5.90798035e-02,,6.36398208e-03,3.46909619e+03
6.36498208e-03,5.43984375e+00,1.35382813e-01,-1.10062500e-01,4.48359375e-02,6.71875000e-02,6.05988281e+00,,6.36498208e-03,5.90893067e-02,,6.36498208e-03,3.47144702e+03
6.36598208e-03,5.41484375e+00,1.36459375e-01,-1.14921875e-01,4.47968750e-02,7.10937500e-02,6.06152344e+00,,6.36598208e-03,5.90988770e-02,,6.36598208e-03,3.47462061e+03
6.36698208e-03,5.40390625e+00,1.36987500e-01,-1.20421875e-01,4.48671875e-02,6.95312500e-02,6.06023438e+00,,6.36698208e-03,5.91085069e-02,,6.36698208e-03,3.47637183e+03
6.36798208e-03,5.39687500e+00,1.36195313e-01,-1.20437500e-01,4.47421875e-02,7.18750000e-02,6.05964844e+00,,6.36798208e-03,5.91181256e-02,,6.36798208e-03,3.47773511e+03
6.36898208e-03,5.39843750e+00,1.34692188e-01,-1.11531250e-01,4.45937500e-02,8.12500000e-02,6.05941406e+00,,6.36898208e-03,5.91276661e-02,,6.36898208e-03,3.47818872e+03
6.36998208e-03,5.41015625e+00,1.33615625e-01,-9.94687500e-02,4.46640625e-02,9.37500000e-02,6.05941406e+00,,6.36998208e-03,5.91371134e-02,,6.36998208e-03,3.47753979e+03
6.37098208e-03,5.41953125e+00,1.32925000e-01,-9.60468750e-02,4.47031250e-02,1.04687500e-01,6.05964844e+00,,6.37098208e-03,5.91465011e-02,,6.37098208e-03,3.47709131e+03
6.37198208e-03,5.43984375e+00,1.33026563e-01,-1.04562500e-01,4.47187500e-02,1.10937500e-01,6.06011719e+00,,6.37198208e-03,5.91558665e-02,,6.37198208e-03,3.47552881e+03
6.37298208e-03,5.46406250e+00,1.33514063e-01,-1.13671875e-01,4.47421875e-02,1.18750000e-01,6.06011719e+00,,6.37298208e-03,5.91652505e-02,,6.37298208e-03,3.47361035e+03
6.37398208e-03,5.46953125e+00,1.33676563e-01,-1.11765625e-01,4.47187500e-02,1.24218750e-01,6.05988281e+00,,6.37398208e-03,5.91746606e-02,,6.37398208e-03,3.47364380e+03
6.37498208e-03,5.46250000e+00,1.33757813e-01,-1.02093750e-01,4.46640625e-02,1.33593750e-01,6.05906250e+00,,6.37498208e-03,5.91840744e-02,,6.37498208e-03,3.47493555e+03
6.37598208e-03,5.45703125e+00,1.34245313e-01,-9.80781250e-02,4.46796875e-02,1.40625000e-01,6.05625000e+00,,6.37598208e-03,5.91935106e-02,,6.37598208e-03,3.47602954e+03
6.37698208e-03,5.46093750e+00,1.34692188e-01,-1.04859375e-01,4.47031250e-02,1.46093750e-01,6.05542969e+00,,6.37698208e-03,5.92029803e-02,,6.37698208e-03,3.47616455e+03
6.37798208e-03,5.45859375e+00,1.34489063e-01,-1.12000000e-01,4.46640625e-02,1.48437500e-01,6.05449219e+00,,6.37798208e-03,5.92124574e-02,,6.37798208e-03,3.47698096e+03
6.37898208e-03,5.46640625e+00,1.34489063e-01,-1.08359375e-01,4.47812500e-02,1.46093750e-01,6.05460938e+00,,6.37898208e-03,5.92219271e-02,,6.37898208e-03,3.47675952e+03
6.37998208e-03,5.46093750e+00,1.34346875e-01,-9.81093750e-02,4.48359375e-02,1.44531250e-01,6.05402344e+00,,6.37998208e-03,5.92313930e-02,,6.37998208e-03,3.47787061e+03
6.38098208e-03,5.44218750e+00,1.34062500e-01,-9.53750000e-02,4.48203125e-02,1.46093750e-01,6.05402344e+00,,6.38098208e-03,5.92408441e-02,,6.38098208e-03,3.48031616e+03
6.38198208e-03,5.43750000e+00,1.33656250e-01,-1.04953125e-01,4.48515625e-02,1.40625000e-01,6.05402344e+00,,6.38198208e-03,5.92502728e-02,,6.38198208e-03,3.48133057e+03
6.38298208e-03,5.43750000e+00,1.33371875e-01,-1.15171875e-01,4.48750000e-02,1.41406250e-01,6.05425781e+00,,6.38298208e-03,5.92596754e-02,,6.38298208e-03,3.48191406e+03
6.38398208e-03,5.43750000e+00,1.33168750e-01,-1.12968750e-01,4.48515625e-02,1.50000000e-01,6.05390625e+00,,6.38398208e-03,5.92690632e-02,,6.38398208e-03,3.48251855e+03
6.38498208e-03,5.44140625e+00,1.32884375e-01,-1.01375000e-01,4.49062500e-02,1.57812500e-01,6.05390625e+00,,6.38498208e-03,5.92784286e-02,,6.38498208e-03,3.48268384e+03
6.38598208e-03,5.43828125e+00,1.32701563e-01,-9.58906250e-02,4.48750000e-02,1.65625000e-01,6.05625000e+00,,6.38598208e-03,5.92877790e-02,,6.38598208e-03,3.48352856e+03
6.38698208e-03,5.43750000e+00,1.32600000e-01,-1.03265625e-01,4.48203125e-02,1.67187500e-01,6.05800781e+00,,6.38698208e-03,5.92971221e-02,,6.38698208e-03,3.48413672e+03
6.38798208e-03,5.43437500e+00,1.32457813e-01,-1.12593750e-01,4.47734375e-02,1.64843750e-01,6.05742188e+00,,6.38798208e-03,5.93064539e-02,,6.38798208e-03,3.48503101e+03
6.38898208e-03,5.43593750e+00,1.32153125e-01,-1.10593750e-01,4.47031250e-02,1.53906250e-01,6.05800781e+00,,6.38898208e-03,5.93157709e-02,,6.38898208e-03,3.48546118e+03
6.38998208e-03,5.43984375e+00,1.31726563e-01,-9.91875000e-02,4.46093750e-02,1.50781250e-01,6.05882813e+00,,6.38998208e-03,5.93250617e-02,,6.38998208e-03,3.48561450e+03
6.39098208e-03,5.44921875e+00,1.31685938e-01,-9.29687500e-02,4.46875000e-02,1.55468750e-01,6.05871094e+00,,6.39098208e-03,5.93343377e-02,,6.39098208e-03,3.48515747e+03
6.39198208e-03,5.45625000e+00,1.31970313e-01,-1.00140625e-01,4.48203125e-02,1.55468750e-01,6.05742188e+00,,6.39198208e-03,5.93436249e-02,,6.39198208e-03,3.48494434e+03
6.39298208e-03,5.45312500e+00,1.32173438e-01,-1.11953125e-01,4.49062500e-02,1.50781250e-01,6.05789063e+00,,6.39298208e-03,5.93529232e-02,,6.39298208e-03,3.48582861e+03
6.39398208e-03,5.45078125e+00,1.32600000e-01,-1.14046875e-01,4.49140625e-02,1.50000000e-01,6.05765625e+00,,6.39398208e-03,5.93622439e-02,,6.39398208e-03,3.48666895e+03
6.39498208e-03,5.43828125e+00,1.32742188e-01,-1.04312500e-01,4.48906250e-02,1.50000000e-01,6.05566406e+00,,6.39498208e-03,5.93715869e-02,,6.39498208e-03,3.48853638e+03
6.39598208e-03,5.43203125e+00,1.32681250e-01,-9.54062500e-02,4.48671875e-02,1.52343750e-01,6.05308594e+00,,6.39598208e-03,5.93809336e-02,,6.39598208e-03,3.48971021e+03
6.39698208e-03,5.43046875e+00,1.32640625e-01,-9.77656250e-02,4.48359375e-02,1.55468750e-01,6.05226563e+00,,6.39698208e-03,5.93902729e-02,,6.39698208e-03,3.49038281e+03
6.39798208e-03,5.44921875e+00,1.32864063e-01,-1.06781250e-01,4.48125000e-02,1.61718750e-01,6.05449219e+00,,6.39798208e-03,5.93996234e-02,,6.39798208e-03,3.48899194e+03
6.39898208e-03,5.46250000e+00,1.33046875e-01,-1.09875000e-01,4.47968750e-02,1.63281250e-01,6.05589844e+00,,6.39898208e-03,5.94089851e-02,,6.39898208e-03,3.48819702e+03
6.39998208e-03,5.48281250e+00,1.33371875e-01,-1.03171875e-01,4.49453125e-02,1.53906250e-01,6.05625000e+00,,6.39998208e-03,5.94183691e-02,,6.39998208e-03,3.48666748e+03
6.40098208e-03,5.49062500e+00,1.33270313e-01,-9.60312500e-02,4.49843750e-02,1.42968750e-01,6.05566406e+00,,6.40098208e-03,5.94277568e-02,,6.40098208e-03,3.48638965e+03
6.40198208e-03,5.50000000e+00,1.32823438e-01,-9.79531250e-02,4.49843750e-02,1.36718750e-01,6.05671875e+00,,6.40198208e-03,5.94371259e-02,,6.40198208e-03,3.48593750e+03
6.40298208e-03,5.50390625e+00,1.32356250e-01,-1.06718750e-01,4.49609375e-02,1.41406250e-01,6.05765625e+00,,6.40298208e-03,5.94464615e-02,,6.40298208e-03,3.48607690e+03
6.40398208e-03,5.49765625e+00,1.31909375e-01,-1.11328125e-01,4.49296875e-02,1.41406250e-01,6.05941406e+00,,6.40398208e-03,5.94557673e-02,,6.40398208e-03,3.48729932e+03
6.40498208e-03,5.49218750e+00,1.31706250e-01,-1.06687500e-01,4.49687500e-02,1.39062500e-01,6.06011719e+00,,6.40498208e-03,5.94650470e-02,,6.40498208e-03,3.48844092e+03
6.40598208e-03,5.47890625e+00,1.31726563e-01,-1.00093750e-01,4.49531250e-02,1.29687500e-01,6.06105469e+00,,6.40598208e-03,5.94743229e-02,,6.40598208e-03,3.49035791e+03
6.40698208e-03,5.45859375e+00,1.31950000e-01,-1.01578125e-01,4.49531250e-02,1.27343750e-01,6.06269531e+00,,6.40698208e-03,5.94836064e-02,,6.40698208e-03,3.49298608e+03
6.40798208e-03,5.43437500e+00,1.32092188e-01,-1.10359375e-01,4.49687500e-02,1.31250000e-01,6.06210938e+00,,6.40798208e-03,5.94929047e-02,,6.40798208e-03,3.49604468e+03
6.40898208e-03,5.42421875e+00,1.32356250e-01,-1.16375000e-01,4.50078125e-02,1.31250000e-01,6.05941406e+00,,6.40898208e-03,5.95022179e-02,,6.40898208e-03,3.49769287e+03
6.40998208e-03,5.40078125e+00,1.32335938e-01,-1.13015625e-01,4.49062500e-02,1.27343750e-01,6.05882813e+00,,6.40998208e-03,5.95115386e-02,,6.40998208e-03,3.50071680e+03
6.41098208e-03,5.37968750e+00,1.32437500e-01,-1.05078125e-01,4.47734375e-02,1.20312500e-01,6.05929688e+00,,6.41098208e-03,5.95208593e-02,,6.41098208e-03,3.50346924e+03
6.41198208e-03,5.37265625e+00,1.32742188e-01,-1.02578125e-01,4.48125000e-02,1.10937500e-01,6.05941406e+00,,6.41198208e-03,5.95301986e-02,,6.41198208e-03,3.50474438e+03
6.41298208e-03,5.36796875e+00,1.32823438e-01,-1.08406250e-01,4.47968750e-02,1.07031250e-01,6.05964844e+00,,6.41298208e-03,5.95395453e-02,,6.41298208e-03,3.50578662e+03
6.41398208e-03,5.37265625e+00,1.32985938e-01,-1.14500000e-01,4.48515625e-02,9.68750000e-02,6.05906250e+00,,6.41398208e-03,5.95489033e-02,,6.41398208e-03,3.50589429e+03
6.41498208e-03,5.37734375e+00,1.32823438e-01,-1.12671875e-01,4.48671875e-02,8.43750000e-02,6.05964844e+00,,6.41498208e-03,5.95582612e-02,,6.41498208e-03,3.50601270e+03
6.41598208e-03,5.38515625e+00,1.32457813e-01,-1.05031250e-01,4.48906250e-02,7.10937500e-02,6.05941406e+00,,6.41598208e-03,5.95676042e-02,,6.41598208e-03,3.50578418e+03
6.41698208e-03,5.39531250e+00,1.32335938e-01,-1.00703125e-01,4.49062500e-02,6.25000000e-02,6.05707031e+00,,6.41698208e-03,5.95769286e-02,,6.41698208e-03,3.50528247e+03
6.41798208e-03,5.40781250e+00,1.32457813e-01,-1.04687500e-01,4.48906250e-02,6.01562500e-02,6.05601563e+00,,6.41798208e-03,5.95862530e-02,,6.41798208e-03,3.50453809e+03
6.41898208e-03,5.41328125e+00,1.32396875e-01,-1.11437500e-01,4.48671875e-02,4.84375000e-02,6.05730469e+00,,6.41898208e-03,5.95955811e-02,,6.41898208e-03,3.50454663e+03
