Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53145568e-03,1.16078125e+01,6.22192188e-01,-1.03625000e-01,6.89843750e-03,1.84375000e-03,6.05730469e+00,,1.53145568e-03,7.07500726e-02,,1.53145568e-03,-5.75129395e+01
1.53245568e-03,1.16156250e+01,6.20526563e-01,-1.02343750e-01,6.85156250e-03,1.90625000e-03,6.05707031e+00,,1.53245568e-03,7.07938224e-02,,1.53245568e-03,-5.77725830e+01
1.53345568e-03,1.16210938e+01,6.21420312e-01,-1.02046875e-01,6.92187500e-03,1.90625000e-03,6.05625000e+00,,1.53345568e-03,7.08375499e-02,,1.53345568e-03,-5.77946777e+01
1.53445568e-03,1.16203125e+01,6.22273437e-01,-1.03703125e-01,7.03125000e-03,2.06250000e-03,6.05531250e+00,,1.53445568e-03,7.08813444e-02,,1.53445568e-03,-5.71689453e+01
1.53545568e-03,1.16156250e+01,6.22375000e-01,-1.05625000e-01,6.93750000e-03,2.00000000e-03,6.05542969e+00,,1.53545568e-03,7.09251687e-02,,1.53545568e-03,-5.61309814e+01
1.53645568e-03,1.16226563e+01,6.21359375e-01,-1.05437500e-01,6.85156250e-03,1.68750000e-03,6.05601563e+00,,1.53645568e-03,7.09689632e-02,,1.53645568e-03,-5.62966309e+01
1.53745568e-03,1.16343750e+01,6.21298438e-01,-1.03625000e-01,6.80468750e-03,1.68750000e-03,6.05531250e+00,,1.53745568e-03,7.10127130e-02,,1.53745568e-03,-5.69505615e+01
1.53845568e-03,1.16437500e+01,6.21603125e-01,-1.02656250e-01,6.85937500e-03,1.62500000e-03,6.05449219e+00,,1.53845568e-03,7.10564777e-02,,1.53845568e-03,-5.73704834e+01
1.53945568e-03,1.16531250e+01,6.20587500e-01,-1.04062500e-01,6.92187500e-03,1.96875000e-03,6.05367188e+00,,1.53945568e-03,7.11002126e-02,,1.53945568e-03,-5.77891846e+01
1.54045568e-03,1.16546875e+01,6.21664063e-01,-1.05968750e-01,6.77343750e-03,2.50000000e-03,6.05203125e+00,,1.54045568e-03,7.11439475e-02,,1.54045568e-03,-5.73936768e+01
1.54145568e-03,1.16617188e+01,6.22090625e-01,-1.06000000e-01,6.75781250e-03,2.37500000e-03,6.05261719e+00,,1.54145568e-03,7.11877421e-02,,1.54145568e-03,-5.75567627e+01
1.54245568e-03,1.16710937e+01,6.21785937e-01,-1.04375000e-01,6.78906250e-03,2.34375000e-03,6.05308594e+00,,1.54245568e-03,7.12315366e-02,,1.54245568e-03,-5.79658203e+01
1.54345568e-03,1.16750000e+01,6.21115625e-01,-1.03171875e-01,6.73437500e-03,2.34375000e-03,6.05285156e+00,,1.54345568e-03,7.12752938e-02,,1.54345568e-03,-5.78186035e+01
1.54445568e-03,1.16828125e+01,6.21176562e-01,-1.04140625e-01,6.71875000e-03,2.06250000e-03,6.05285156e+00,,1.54445568e-03,7.13190436e-02,,1.54445568e-03,-5.80747070e+01
1.54545568e-03,1.16937500e+01,6.21460937e-01,-1.06187500e-01,6.73437500e-03,1.84375000e-03,6.05367188e+00,,1.54545568e-03,7.13627934e-02,,1.54545568e-03,-5.86448975e+01
1.54645568e-03,1.16992188e+01,6.20709375e-01,-1.06796875e-01,6.75781250e-03,1.68750000e-03,6.05460938e+00,,1.54645568e-03,7.14065284e-02,,1.54645568e-03,-5.86441650e+01
1.54745568e-03,1.17085938e+01,6.21400000e-01,-1.05187500e-01,6.75781250e-03,1.96875000e-03,6.05460938e+00,,1.54745568e-03,7.14502633e-02,,1.54745568e-03,-5.90489502e+01
1.54845568e-03,1.17242188e+01,6.21400000e-01,-1.03734375e-01,6.89843750e-03,2.12500000e-03,6.05425781e+00,,1.54845568e-03,7.14940280e-02,,1.54845568e-03,-6.01060791e+01
1.54945568e-03,1.17351562e+01,6.20607812e-01,-1.04234375e-01,6.90625000e-03,1.81250000e-03,6.05531250e+00,,1.54945568e-03,7.15377554e-02,,1.54945568e-03,-6.06824951e+01
1.55045568e-03,1.17429687e+01,6.20343750e-01,-1.05890625e-01,6.97656250e-03,1.21875000e-03,6.05871094e+00,,1.55045568e-03,7.15814531e-02,,1.55045568e-03,-6.09311523e+01
1.55145568e-03,1.17523437e+01,6.20567188e-01,-1.06531250e-01,7.08593750e-03,1.31250000e-03,6.05906250e+00,,1.55145568e-03,7.16251433e-02,,1.55145568e-03,-6.13345947e+01
1.55245568e-03,1.17539062e+01,6.20810938e-01,-1.05593750e-01,6.94531250e-03,1.62500000e-03,6.05789063e+00,,1.55245568e-03,7.16688558e-02,,1.55245568e-03,-6.09335938e+01
1.55345568e-03,1.17562500e+01,6.20729688e-01,-1.03921875e-01,6.94531250e-03,1.59375000e-03,6.05671875e+00,,1.55345568e-03,7.17125684e-02,,1.55345568e-03,-6.06198730e+01
1.55445568e-03,1.17632813e+01,6.21075000e-01,-1.03828125e-01,6.89843750e-03,1.68750000e-03,6.05542969e+00,,1.55445568e-03,7.17562959e-02,,1.55445568e-03,-6.07941895e+01
1.55545568e-03,1.17617188e+01,6.21115625e-01,-1.05406250e-01,6.84375000e-03,1.96875000e-03,6.05484375e+00,,1.55545568e-03,7.18000308e-02,,1.55545568e-03,-6.00787354e+01
1.55645568e-03,1.17710938e+01,6.20485938e-01,-1.06218750e-01,6.88281250e-03,2.06250000e-03,6.05566406e+00,,1.55645568e-03,7.18437508e-02,,1.55645568e-03,-6.04843750e+01
1.55745568e-03,1.17765625e+01,6.20485938e-01,-1.05140625e-01,6.90625000e-03,1.78125000e-03,6.05671875e+00,,1.55745568e-03,7.18874484e-02,,1.55745568e-03,-6.04881592e+01
1.55845568e-03,1.17781250e+01,6.21257813e-01,-1.03328125e-01,6.88281250e-03,1.84375000e-03,6.05625000e+00,,1.55845568e-03,7.19311684e-02,,1.55845568e-03,-6.00969238e+01
1.55945568e-03,1.17804687e+01,6.21501562e-01,-1.03078125e-01,6.86718750e-03,1.62500000e-03,6.05671875e+00,,1.55945568e-03,7.19749257e-02,,1.55945568e-03,-5.97915039e+01
1.56045568e-03,1.17781250e+01,6.21460937e-01,-1.04343750e-01,6.90625000e-03,1.84375000e-03,6.05683594e+00,,1.56045568e-03,7.20186904e-02,,1.56045568e-03,-5.90002441e+01
1.56145568e-03,1.17781250e+01,6.21420312e-01,-1.05578125e-01,6.71875000e-03,2.65625000e-03,6.05460938e+00,,1.56145568e-03,7.20624477e-02,,1.56145568e-03,-5.84439697e+01
1.56245568e-03,1.17820312e+01,6.21257813e-01,-1.05031250e-01,6.64062500e-03,2.53125000e-03,6.05449219e+00,,1.56245568e-03,7.21062049e-02,,1.56245568e-03,-5.82885742e+01
1.56345568e-03,1.17953125e+01,6.20871875e-01,-1.03359375e-01,6.77343750e-03,2.15625000e-03,6.05566406e+00,,1.56345568e-03,7.21499398e-02,,1.56345568e-03,-5.91054688e+01
1.56445568e-03,1.18070312e+01,6.20831250e-01,-1.02953125e-01,6.78906250e-03,2.21875000e-03,6.05625000e+00,,1.56445568e-03,7.21936598e-02,,1.56445568e-03,-5.97668457e+01
1.56545568e-03,1.18125000e+01,6.21156250e-01,-1.04203125e-01,6.85156250e-03,2.21875000e-03,6.05648438e+00,,1.56545568e-03,7.22373873e-02,,1.56545568e-03,-5.97816162e+01
1.56645568e-03,1.18125000e+01,6.20912500e-01,-1.05250000e-01,6.86718750e-03,2.28125000e-03,6.05707031e+00,,1.56645568e-03,7.22811222e-02,,1.56645568e-03,-5.92265625e+01
1.56745568e-03,1.18164062e+01,6.20668750e-01,-1.04562500e-01,6.84375000e-03,2.50000000e-03,6.05742188e+00,,1.56745568e-03,7.23248422e-02,,1.56745568e-03,-5.90732422e+01
1.56845568e-03,1.18195312e+01,6.20770313e-01,-1.03062500e-01,6.90625000e-03,2.59375000e-03,6.05742188e+00,,1.56845568e-03,7.23685548e-02,,1.56845568e-03,-5.88453369e+01
1.56945568e-03,1.18289062e+01,6.20770313e-01,-1.02281250e-01,6.96093750e-03,2.43750000e-03,6.05683594e+00,,1.56945568e-03,7.24122673e-02,,1.56945568e-03,-5.92675781e+01
1.57045568e-03,1.18328125e+01,6.20729688e-01,-1.02890625e-01,6.96093750e-03,2.12500000e-03,6.05742188e+00,,1.57045568e-03,7.24559799e-02,,1.57045568e-03,-5.91265869e+01
1.57145568e-03,1.18367187e+01,6.20871875e-01,-1.03828125e-01,6.93750000e-03,1.75000000e-03,6.05941406e+00,,1.57145568e-03,7.24996999e-02,,1.57145568e-03,-5.89814453e+01
1.57245568e-03,1.18500000e+01,6.21014063e-01,-1.03453125e-01,7.08593750e-03,1.75000000e-03,6.05988281e+00,,1.57245568e-03,7.25434273e-02,,1.57245568e-03,-5.98013916e+01
1.57345568e-03,1.18578125e+01,6.21257813e-01,-1.02093750e-01,7.05468750e-03,1.90625000e-03,6.05906250e+00,,1.57345568e-03,7.25871697e-02,,1.57345568e-03,-6.00621338e+01
1.57445568e-03,1.18609375e+01,6.21014063e-01,-1.01109375e-01,7.03906250e-03,1.96875000e-03,6.05871094e+00,,1.57445568e-03,7.26309121e-02,,1.57445568e-03,-5.98457031e+01
1.57545568e-03,1.18593750e+01,6.21115625e-01,-1.01406250e-01,7.03125000e-03,2.06250000e-03,6.05824219e+00,,1.57545568e-03,7.26746470e-02,,1.57545568e-03,-5.91479492e+01
1.57645568e-03,1.18539062e+01,6.20831250e-01,-1.02171875e-01,7.08593750e-03,2.21875000e-03,6.05824219e+00,,1.57645568e-03,7.27183744e-02,,1.57645568e-03,-5.80447998e+01
1.57745568e-03,1.18578125e+01,6.20810938e-01,-1.02062500e-01,7.08593750e-03,2.21875000e-03,6.05730469e+00,,1.57745568e-03,7.27620944e-02,,1.57745568e-03,-5.79062500e+01
1.57845568e-03,1.18609375e+01,6.21156250e-01,-1.00703125e-01,7.16406250e-03,1.84375000e-03,6.05800781e+00,,1.57845568e-03,7.28058219e-02,,1.57845568e-03,-5.76910400e+01
1.57945568e-03,1.18609375e+01,6.21176562e-01,-9.97343750e-02,7.13281250e-03,1.62500000e-03,6.05824219e+00,,1.57945568e-03,7.28495717e-02,,1.57945568e-03,-5.71599121e+01
1.58045568e-03,1.18648438e+01,6.21217187e-01,-9.99531250e-02,7.09375000e-03,1.62500000e-03,6.05742188e+00,,1.58045568e-03,7.28933141e-02,,1.58045568e-03,-5.70334473e+01
1.58145568e-03,1.18703125e+01,6.20831250e-01,-1.00515625e-01,7.00781250e-03,1.62500000e-03,6.05648438e+00,,1.58145568e-03,7.29370490e-02,,1.58145568e-03,-5.70659180e+01
1.58245568e-03,1.18687500e+01,6.21115625e-01,-1.00140625e-01,6.90625000e-03,2.15625000e-03,6.05449219e+00,,1.58245568e-03,7.29807764e-02,,1.58245568e-03,-5.63732910e+01
1.58345568e-03,1.18726563e+01,6.21014063e-01,-9.88593750e-02,6.84375000e-03,2.53125000e-03,6.05343750e+00,,1.58345568e-03,7.30245113e-02,,1.58345568e-03,-5.62485352e+01
1.58445568e-03,1.18835937e+01,6.20953125e-01,-9.78125000e-02,6.86718750e-03,2.50000000e-03,6.05402344e+00,,1.58445568e-03,7.30682388e-02,,1.58445568e-03,-5.68549805e+01
1.58545568e-03,1.18984375e+01,6.21014063e-01,-9.78437500e-02,6.90625000e-03,2.34375000e-03,6.05531250e+00,,1.58545568e-03,7.31119663e-02,,1.58545568e-03,-5.78666992e+01
1.58645568e-03,1.19062500e+01,6.20668750e-01,-9.84062500e-02,6.97656250e-03,2.28125000e-03,6.05484375e+00,,1.58645568e-03,7.31556863e-02,,1.58645568e-03,-5.81520996e+01
1.58745568e-03,1.19078125e+01,6.20668750e-01,-9.82968750e-02,6.93750000e-03,2.00000000e-03,6.05601563e+00,,1.58745568e-03,7.31993988e-02,,1.58745568e-03,-5.77917480e+01
1.58845568e-03,1.19156250e+01,6.20526563e-01,-9.73125000e-02,6.94531250e-03,2.28125000e-03,6.05542969e+00,,1.58845568e-03,7.32431039e-02,,1.58845568e-03,-5.80788574e+01
1.58945568e-03,1.19156250e+01,6.20587500e-01,-9.64218750e-02,6.97656250e-03,2.81250000e-03,6.05390625e+00,,1.58945568e-03,7.32868090e-02,,1.58945568e-03,-5.75654297e+01
1.59045568e-03,1.19117188e+01,6.20587500e-01,-9.64218750e-02,7.03125000e-03,3.12500000e-03,6.05367188e+00,,1.59045568e-03,7.33305141e-02,,1.59045568e-03,-5.66517334e+01
1.59145568e-03,1.19117188e+01,6.20323437e-01,-9.69375000e-02,7.05468750e-03,2.90625000e-03,6.05425781e+00,,1.59145568e-03,7.33742043e-02,,1.59145568e-03,-5.61392822e+01
1.59245568e-03,1.19195313e+01,6.20628125e-01,-9.67500000e-02,7.03125000e-03,2.28125000e-03,6.05648438e+00,,1.59245568e-03,7.34179020e-02,,1.59245568e-03,-5.64313965e+01
1.59345568e-03,1.19289062e+01,6.20465625e-01,-9.59687500e-02,7.07031250e-03,1.75000000e-03,6.05789063e+00,,1.59345568e-03,7.34615996e-02,,1.59345568e-03,-5.68872070e+01
1.59445568e-03,1.19312500e+01,6.20282813e-01,-9.52500000e-02,7.03906250e-03,1.68750000e-03,6.05730469e+00,,1.59445568e-03,7.35052824e-02,,1.59445568e-03,-5.66220703e+01
1.59545568e-03,1.19273438e+01,6.20425000e-01,-9.52187500e-02,7.00000000e-03,2.00000000e-03,6.05648438e+00,,1.59545568e-03,7.35489726e-02,,1.59545568e-03,-5.57147217e+01
1.59645568e-03,1.19289062e+01,6.20282813e-01,-9.56718750e-02,6.97656250e-03,2.15625000e-03,6.05566406e+00,,1.59645568e-03,7.35926554e-02,,1.59645568e-03,-5.53699951e+01
1.59745568e-03,1.19304687e+01,6.20465625e-01,-9.55625000e-02,6.93750000e-03,2.21875000e-03,6.05542969e+00,,1.59745568e-03,7.36363456e-02,,1.59745568e-03,-5.50241699e+01
1.59845568e-03,1.19273438e+01,6.20140625e-01,-9.45781250e-02,6.99218750e-03,2.28125000e-03,6.05566406e+00,,1.59845568e-03,7.36800209e-02,,1.59845568e-03,-5.41982422e+01
1.59945568e-03,1.19312500e+01,6.20425000e-01,-9.35312500e-02,7.00000000e-03,2.00000000e-03,6.05742188e+00,,1.59945568e-03,7.37237036e-02,,1.59945568e-03,-5.41024170e+01
1.60045568e-03,1.19382812e+01,6.20282813e-01,-9.34843750e-02,7.03125000e-03,1.78125000e-03,6.05882813e+00,,1.60045568e-03,7.37673864e-02,,1.60045568e-03,-5.43316650e+01
1.60145568e-03,1.19421875e+01,6.20282813e-01,-9.40468750e-02,6.99218750e-03,1.84375000e-03,6.05789063e+00,,1.60145568e-03,7.38110691e-02,,1.60145568e-03,-5.42374268e+01
1.60245568e-03,1.19453125e+01,6.20384375e-01,-9.42031250e-02,6.96093750e-03,2.00000000e-03,6.05671875e+00,,1.60245568e-03,7.38547519e-02,,1.60245568e-03,-5.40606689e+01
1.60345568e-03,1.19421875e+01,6.20100000e-01,-9.33281250e-02,6.86718750e-03,2.21875000e-03,6.05542969e+00,,1.60345568e-03,7.38984346e-02,,1.60345568e-03,-5.32415771e+01
1.60445568e-03,1.19382812e+01,6.20181250e-01,-9.22500000e-02,6.84375000e-03,2.34375000e-03,6.05589844e+00,,1.60445568e-03,7.39421025e-02,,1.60445568e-03,-5.23470459e+01
1.60545568e-03,1.19382812e+01,6.20140625e-01,-9.20625000e-02,6.82812500e-03,2.34375000e-03,6.05601563e+00,,1.60545568e-03,7.39857778e-02,,1.60545568e-03,-5.18586426e+01
1.60645568e-03,1.19453125e+01,6.20282813e-01,-9.26562500e-02,6.84375000e-03,2.28125000e-03,6.05742188e+00,,1.60645568e-03,7.40294531e-02,,1.60645568e-03,-5.20939941e+01
1.60745568e-03,1.19476562e+01,6.20567188e-01,-9.28906250e-02,6.89843750e-03,1.96875000e-03,6.05871094e+00,,1.60745568e-03,7.40731433e-02,,1.60745568e-03,-5.18439941e+01
1.60845568e-03,1.19492188e+01,6.20181250e-01,-9.21406250e-02,6.88281250e-03,1.59375000e-03,6.05929688e+00,,1.60845568e-03,7.41168261e-02,,1.60845568e-03,-5.15146484e+01
1.60945568e-03,1.19539062e+01,6.20140625e-01,-9.11562500e-02,6.88281250e-03,1.78125000e-03,6.05929688e+00,,1.60945568e-03,7.41605014e-02,,1.60945568e-03,-5.15122070e+01
1.61045568e-03,1.19625000e+01,6.19896875e-01,-9.08281250e-02,6.89843750e-03,1.96875000e-03,6.05929688e+00,,1.61045568e-03,7.42041618e-02,,1.61045568e-03,-5.19158936e+01
1.61145568e-03,1.19703125e+01,6.19856250e-01,-9.12656250e-02,6.90625000e-03,2.06250000e-03,6.05707031e+00,,1.61145568e-03,7.42478147e-02,,1.61145568e-03,-5.22387695e+01
1.61245568e-03,1.19781250e+01,6.19998438e-01,-9.14843750e-02,6.93750000e-03,2.21875000e-03,6.05601563e+00,,1.61245568e-03,7.42914677e-02,,1.61245568e-03,-5.25599365e+01
1.61345568e-03,1.19835937e+01,6.19835937e-01,-9.08906250e-02,7.00000000e-03,1.75000000e-03,6.05882813e+00,,1.61345568e-03,7.43351206e-02,,1.61345568e-03,-5.26403809e+01
1.61445568e-03,1.19890625e+01,6.19835937e-01,-9.00312500e-02,7.13281250e-03,1.31250000e-03,6.05964844e+00,,1.61445568e-03,7.43787661e-02,,1.61445568e-03,-5.27248535e+01
1.61545568e-03,1.19984375e+01,6.19510937e-01,-8.96875000e-02,7.20312500e-03,1.40625000e-03,6.05882813e+00,,1.61545568e-03,7.44224042e-02,,1.61545568e-03,-5.32149658e+01
1.61645568e-03,1.20039062e+01,6.19571875e-01,-8.99062500e-02,7.18750000e-03,1.59375000e-03,6.05847656e+00,,1.61645568e-03,7.44660348e-02,,1.61645568e-03,-5.33029785e+01
1.61745568e-03,1.20117188e+01,6.19612500e-01,-9.03593750e-02,7.21875000e-03,1.53125000e-03,6.05789063e+00,,1.61745568e-03,7.45096654e-02,,1.61745568e-03,-5.36306152e+01
1.61845568e-03,1.20171875e+01,6.19795312e-01,-9.01718750e-02,7.18750000e-03,1.62500000e-03,6.05765625e+00,,1.61845568e-03,7.45533034e-02,,1.61845568e-03,-5.37159424e+01
1.61945568e-03,1.20187500e+01,6.20100000e-01,-8.95000000e-02,7.12500000e-03,1.84375000e-03,6.05964844e+00,,1.61945568e-03,7.45969564e-02,,1.61945568e-03,-5.34010010e+01
1.62045568e-03,1.20265625e+01,6.20039063e-01,-8.93906250e-02,7.09375000e-03,2.00000000e-03,6.05824219e+00,,1.62045568e-03,7.46406168e-02,,1.62045568e-03,-5.37322998e+01
1.62145568e-03,1.20359375e+01,6.19937500e-01,-8.98437500e-02,7.21875000e-03,1.96875000e-03,6.05800781e+00,,1.62145568e-03,7.46842846e-02,,1.62145568e-03,-5.42238770e+01
1.62245568e-03,1.20343750e+01,6.19551562e-01,-9.04375000e-02,7.28125000e-03,1.68750000e-03,6.05847656e+00,,1.62245568e-03,7.47279301e-02,,1.62245568e-03,-5.35850830e+01
1.62345568e-03,1.20320312e+01,6.19551562e-01,-9.02968750e-02,7.21875000e-03,2.15625000e-03,6.05671875e+00,,1.62345568e-03,7.47715607e-02,,1.62345568e-03,-5.28645020e+01
1.62445568e-03,1.20328125e+01,6.19835937e-01,-8.95937500e-02,7.05468750e-03,2.75000000e-03,6.05484375e+00,,1.62445568e-03,7.48151988e-02,,1.62445568e-03,-5.24682617e+01
1.62545568e-03,1.20453125e+01,6.19754687e-01,-8.92343750e-02,6.99218750e-03,2.37500000e-03,6.05531250e+00,,1.62545568e-03,7.48588443e-02,,1.62545568e-03,-5.32830811e+01
1.62645568e-03,1.20492187e+01,6.19856250e-01,-8.98750000e-02,7.03906250e-03,2.12500000e-03,6.05625000e+00,,1.62645568e-03,7.49024898e-02,,1.62645568e-03,-5.32111816e+01
1.62745568e-03,1.20468750e+01,6.19754687e-01,-9.05937500e-02,7.03125000e-03,2.15625000e-03,6.05625000e+00,,1.62745568e-03,7.49461353e-02,,1.62745568e-03,-5.24913330e+01
1.62845568e-03,1.20476562e+01,6.19592188e-01,-9.04531250e-02,7.05468750e-03,2.15625000e-03,6.05625000e+00,,1.62845568e-03,7.49897733e-02,,1.62845568e-03,-5.20920410e+01
1.62945568e-03,1.20531250e+01,6.19450000e-01,-8.96875000e-02,7.09375000e-03,2.28125000e-03,6.05601563e+00,,1.62945568e-03,7.50334039e-02,,1.62945568e-03,-5.21784668e+01
1.63045568e-03,1.20570312e+01,6.19206250e-01,-8.92812500e-02,7.08593750e-03,2.53125000e-03,6.05601563e+00,,1.63045568e-03,7.50770122e-02,,1.63045568e-03,-5.21069336e+01
1.63145568e-03,1.20562500e+01,6.19307812e-01,-8.96875000e-02,7.07031250e-03,2.75000000e-03,6.05425781e+00,,1.63145568e-03,7.51206204e-02,,1.63145568e-03,-5.15521240e+01
1.63245568e-03,1.20601562e+01,6.19267187e-01,-9.02968750e-02,7.09375000e-03,2.65625000e-03,6.05402344e+00,,1.63245568e-03,7.51642361e-02,,1.63245568e-03,-5.14779053e+01
1.63345568e-03,1.20695313e+01,6.19592188e-01,-9.04531250e-02,7.16406250e-03,2.21875000e-03,6.05589844e+00,,1.63345568e-03,7.52078518e-02,,1.63345568e-03,-5.19654541e+01
1.63445568e-03,1.20828125e+01,6.19490625e-01,-9.00000000e-02,7.20312500e-03,1.59375000e-03,6.05871094e+00,,1.63445568e-03,7.52514824e-02,,1.63445568e-03,-5.28564453e+01
1.63545568e-03,1.20906250e+01,6.19450000e-01,-8.96250000e-02,7.28125000e-03,1.46875000e-03,6.05882813e+00,,1.63545568e-03,7.52951056e-02,,1.63545568e-03,-5.31857910e+01
1.63645568e-03,1.20906250e+01,6.19551562e-01,-9.00937500e-02,7.26562500e-03,1.84375000e-03,6.05765625e+00,,1.63645568e-03,7.53387287e-02,,1.63645568e-03,-5.27095947e+01
1.63745568e-03,1.20921875e+01,6.19653125e-01,-9.06718750e-02,7.25781250e-03,1.84375000e-03,6.05789063e+00,,1.63745568e-03,7.53823593e-02,,1.63745568e-03,-5.23916016e+01
1.63845568e-03,1.20945312e+01,6.19653125e-01,-9.07343750e-02,7.22656250e-03,2.06250000e-03,6.05789063e+00,,1.63845568e-03,7.54259899e-02,,1.63845568e-03,-5.21524658e+01
1.63945568e-03,1.20960937e+01,6.19551562e-01,-9.03125000e-02,7.22656250e-03,2.21875000e-03,6.05707031e+00,,1.63945568e-03,7.54696205e-02,,1.63945568e-03,-5.18338623e+01
1.64045568e-03,1.21000000e+01,6.19510937e-01,-9.00937500e-02,7.18750000e-03,2.00000000e-03,6.05765625e+00,,1.64045568e-03,7.55132511e-02,,1.64045568e-03,-5.17584229e+01
1.64145568e-03,1.21000000e+01,6.19206250e-01,-9.04062500e-02,7.17968750e-03,1.68750000e-03,6.05765625e+00,,1.64145568e-03,7.55568668e-02,,1.64145568e-03,-5.12801514e+01
1.64245568e-03,1.21070312e+01,6.18921875e-01,-9.07812500e-02,7.14843750e-03,1.68750000e-03,6.05789063e+00,,1.64245568e-03,7.56004602e-02,,1.64245568e-03,-5.15247803e+01
1.64345568e-03,1.21171875e+01,6.18962500e-01,-9.11093750e-02,7.13281250e-03,1.84375000e-03,6.05800781e+00,,1.64345568e-03,7.56440535e-02,,1.64345568e-03,-5.20897217e+01
1.64445568e-03,1.21226562e+01,6.18779688e-01,-9.06250000e-02,7.10937500e-03,2.59375000e-03,6.05625000e+00,,1.64445568e-03,7.56876320e-02,,1.64445568e-03,-5.21719971e+01
1.64545568e-03,1.21242188e+01,6.18921875e-01,-9.02500000e-02,7.00000000e-03,3.21875000e-03,6.05402344e+00,,1.64545568e-03,7.57312104e-02,,1.64545568e-03,-5.18537598e+01
1.64645568e-03,1.21265625e+01,6.19206250e-01,-9.05937500e-02,6.94531250e-03,3.25000000e-03,6.05449219e+00,,1.64645568e-03,7.57748112e-02,,1.64645568e-03,-5.16162109e+01
1.64745568e-03,1.21265625e+01,6.19267187e-01,-9.13125000e-02,7.09375000e-03,3.25000000e-03,6.05472656e+00,,1.64745568e-03,7.58184120e-02,,1.64745568e-03,-5.11341553e+01
1.64845568e-03,1.21265625e+01,6.19246875e-01,-9.15781250e-02,7.10937500e-03,3.18750000e-03,6.05390625e+00,,1.64845568e-03,7.58620203e-02,,1.64845568e-03,-5.06494141e+01
1.64945568e-03,1.21281250e+01,6.19307812e-01,-9.13750000e-02,7.03906250e-03,2.96875000e-03,6.05390625e+00,,1.64945568e-03,7.59056285e-02,,1.64945568e-03,-5.03256836e+01
1.65045568e-03,1.21320313e+01,6.19267187e-01,-9.08125000e-02,7.03906250e-03,2.87500000e-03,6.05402344e+00,,1.65045568e-03,7.59492442e-02,,1.65045568e-03,-5.02456055e+01
1.65145568e-03,1.21375000e+01,6.19125000e-01,-9.08593750e-02,7.01562500e-03,2.59375000e-03,6.05484375e+00,,1.65145568e-03,7.59928524e-02,,1.65145568e-03,-5.03280029e+01
1.65245568e-03,1.21468750e+01,6.19064063e-01,-9.16406250e-02,6.93750000e-03,2.43750000e-03,6.05507813e+00,,1.65245568e-03,7.60364458e-02,,1.65245568e-03,-5.08107910e+01
1.65345568e-03,1.21539062e+01,6.19267187e-01,-9.20312500e-02,6.96093750e-03,2.37500000e-03,6.05531250e+00,,1.65345568e-03,7.60800540e-02,,1.65345568e-03,-5.10489502e+01
1.65445568e-03,1.21632813e+01,6.18921875e-01,-9.17500000e-02,7.03906250e-03,2.21875000e-03,6.05648438e+00,,1.65445568e-03,7.61236474e-02,,1.65445568e-03,-5.15284424e+01
1.65545568e-03,1.21703125e+01,6.18901563e-01,-9.12031250e-02,7.16406250e-03,1.37500000e-03,6.05882813e+00,,1.65545568e-03,7.61672258e-02,,1.65545568e-03,-5.17684326e+01
1.65645568e-03,1.21734375e+01,6.18921875e-01,-9.15625000e-02,7.22656250e-03,1.15625000e-03,6.05882813e+00,,1.65645568e-03,7.62108117e-02,,1.65645568e-03,-5.16062012e+01
1.65745568e-03,1.21773437e+01,6.19064063e-01,-9.23906250e-02,7.21875000e-03,1.78125000e-03,6.05671875e+00,,1.65745568e-03,7.62543976e-02,,1.65745568e-03,-5.15214844e+01
