Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13360313,,Zero Index,1799.13360313,,Zero Index,1799.13360313,,Zero Index,1799.13360313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.20234656e-03,-2.92187500e-02,1.54687500e-02,-2.57812500e-02,-1.53125000e-02
4.20274656e-03,-2.73437500e-02,1.37500000e-02,-2.46875000e-02,-1.62500000e-02
4.20314656e-03,-3.06250000e-02,1.57812500e-02,-2.67187500e-02,-1.43750000e-02
4.20354656e-03,-2.64062500e-02,1.79687500e-02,-2.43750000e-02,-1.45312500e-02
4.20394656e-03,-2.82812500e-02,1.60937500e-02,-2.50000000e-02,-1.62500000e-02
4.20434656e-03,-2.79687500e-02,1.51562500e-02,-2.57812500e-02,-1.62500000e-02
4.20474656e-03,-2.93750000e-02,1.53125000e-02,-2.57812500e-02,-1.39062500e-02
4.20514656e-03,-2.90625000e-02,1.51562500e-02,-2.45312500e-02,-1.70312500e-02
4.20554656e-03,-2.85937500e-02,1.79687500e-02,-2.75000000e-02,-1.57812500e-02
4.20594656e-03,-2.75000000e-02,1.82812500e-02,-2.75000000e-02,-1.39062500e-02
4.20634656e-03,-2.79687500e-02,1.56250000e-02,-2.46875000e-02,-1.68750000e-02
4.20674656e-03,-2.87500000e-02,1.65625000e-02,-2.62500000e-02,-1.50000000e-02
4.20714656e-03,-2.84375000e-02,1.60937500e-02,-2.35937500e-02,-1.42187500e-02
4.20754656e-03,-2.85937500e-02,1.45312500e-02,-2.46875000e-02,-1.53125000e-02
4.20794656e-03,-3.03125000e-02,1.35937500e-02,-2.57812500e-02,-1.64062500e-02
4.20834656e-03,-2.96875000e-02,1.62500000e-02,-2.64062500e-02,-1.56250000e-02
4.20874656e-03,-2.76562500e-02,1.48437500e-02,-2.65625000e-02,-1.60937500e-02
4.20914656e-03,-2.87500000e-02,1.50000000e-02,-2.64062500e-02,-1.48437500e-02
4.20954656e-03,-2.89062500e-02,1.26562500e-02,-2.73437500e-02,-1.65625000e-02
4.20994656e-03,-2.73437500e-02,1.35937500e-02,-2.54687500e-02,-1.35937500e-02
4.21034656e-03,-2.78125000e-02,1.48437500e-02,-2.67187500e-02,-1.42187500e-02
4.21074656e-03,-2.90625000e-02,1.78125000e-02,-2.78125000e-02,-1.23437500e-02
4.21114656e-03,-2.64062500e-02,1.43750000e-02,-2.84375000e-02,-1.23437500e-02
4.21154656e-03,-2.95312500e-02,1.53125000e-02,-2.70312500e-02,-1.28125000e-02
4.21194656e-03,-2.84375000e-02,1.37500000e-02,-2.75000000e-02,-1.20312500e-02
4.21234656e-03,-2.76562500e-02,1.64062500e-02,-2.82812500e-02,-1.10937500e-02
4.21274656e-03,-2.73437500e-02,1.46875000e-02,-2.73437500e-02,-1.31250000e-02
4.21314656e-03,-2.79687500e-02,1.64062500e-02,-2.57812500e-02,-1.09375000e-02
4.21354656e-03,-2.93750000e-02,1.46875000e-02,-2.76562500e-02,-1.29687500e-02
4.21394656e-03,-2.60937500e-02,1.12500000e-02,-2.65625000e-02,-1.07812500e-02
4.21434656e-03,-2.46875000e-02,1.20312500e-02,-2.75000000e-02,-1.12500000e-02
4.21474656e-03,-2.59375000e-02,1.42187500e-02,-2.73437500e-02,-1.20312500e-02
4.21514656e-03,-2.68750000e-02,1.39062500e-02,-2.75000000e-02,-1.12500000e-02
4.21554656e-03,-2.60937500e-02,1.43750000e-02,-2.68750000e-02,-8.43750000e-03
4.21594656e-03,-2.54687500e-02,1.15625000e-02,-2.73437500e-02,-1.03125000e-02
4.21634656e-03,-2.51562500e-02,1.26562500e-02,-2.70312500e-02,-1.01562500e-02
4.21674656e-03,-2.50000000e-02,1.18750000e-02,-2.79687500e-02,-1.32812500e-02
4.21714656e-03,-2.45312500e-02,1.14062500e-02,-2.85937500e-02,-1.14062500e-02
4.21754656e-03,-2.45312500e-02,1.43750000e-02,-2.76562500e-02,-9.37500000e-03
4.21794656e-03,-2.57812500e-02,1.35937500e-02,-2.79687500e-02,-1.14062500e-02
4.21834656e-03,-2.50000000e-02,1.48437500e-02,-2.81250000e-02,-1.15625000e-02
4.21874656e-03,-2.40625000e-02,1.37500000e-02,-2.67187500e-02,-1.17187500e-02
4.21914656e-03,-2.29687500e-02,1.32812500e-02,-2.64062500e-02,-1.28125000e-02
4.21954656e-03,-2.54687500e-02,1.21875000e-02,-2.59375000e-02,-1.37500000e-02
4.21994656e-03,-2.50000000e-02,1.46875000e-02,-2.67187500e-02,-1.40625000e-02
4.22034656e-03,-2.54687500e-02,1.35937500e-02,-2.79687500e-02,-1.18750000e-02
4.22074656e-03,-2.39062500e-02,1.50000000e-02,-2.56250000e-02,-1.12500000e-02
4.22114656e-03,-2.76562500e-02,1.07812500e-02,-2.70312500e-02,-1.23437500e-02
4.22154656e-03,-2.54687500e-02,1.28125000e-02,-2.53125000e-02,-1.25000000e-02
4.22194656e-03,-2.60937500e-02,1.21875000e-02,-2.57812500e-02,-1.31250000e-02
4.22234656e-03,-2.46875000e-02,1.32812500e-02,-2.64062500e-02,-9.53125000e-03
4.22274656e-03,-2.39062500e-02,1.10937500e-02,-2.57812500e-02,-1.28125000e-02
4.22314656e-03,-2.35937500e-02,1.14062500e-02,-2.39062500e-02,-1.12500000e-02
4.22354656e-03,-2.39062500e-02,1.54687500e-02,-2.53125000e-02,-8.59375000e-03
4.22394656e-03,-2.34375000e-02,1.37500000e-02,-2.76562500e-02,-8.90625000e-03
4.22434656e-03,-2.21875000e-02,1.17187500e-02,-2.42187500e-02,-1.17187500e-02
4.22474656e-03,-2.42187500e-02,1.15625000e-02,-2.85937500e-02,-1.25000000e-02
4.22514656e-03,-2.28125000e-02,1.34375000e-02,-2.68750000e-02,-1.09375000e-02
4.22554656e-03,-2.42187500e-02,1.39062500e-02,-2.68750000e-02,-1.12500000e-02
4.22594656e-03,-2.35937500e-02,1.25000000e-02,-2.53125000e-02,-1.18750000e-02
4.22634656e-03,-2.20312500e-02,1.46875000e-02,-2.53125000e-02,-1.12500000e-02
4.22674656e-03,-2.35937500e-02,1.64062500e-02,-2.53125000e-02,-1.00000000e-02
4.22714656e-03,-2.25000000e-02,1.51562500e-02,-2.65625000e-02,-1.15625000e-02
4.22754656e-03,-1.96875000e-02,1.25000000e-02,-2.56250000e-02,-1.26562500e-02
4.22794656e-03,-2.17187500e-02,1.34375000e-02,-2.51562500e-02,-1.35937500e-02
4.22834656e-03,-2.18750000e-02,1.39062500e-02,-2.35937500e-02,-1.17187500e-02
4.22874656e-03,-2.35937500e-02,1.43750000e-02,-2.68750000e-02,-1.32812500e-02
4.22914656e-03,-2.15625000e-02,1.43750000e-02,-2.34375000e-02,-1.10937500e-02
4.22954656e-03,-2.29687500e-02,1.42187500e-02,-2.50000000e-02,-1.35937500e-02
4.22994656e-03,-2.45312500e-02,1.53125000e-02,-2.73437500e-02,-1.17187500e-02
4.23034656e-03,-2.43750000e-02,1.46875000e-02,-2.43750000e-02,-1.07812500e-02
4.23074656e-03,-2.35937500e-02,1.71875000e-02,-2.37500000e-02,-1.03125000e-02
4.23114656e-03,-2.43750000e-02,1.62500000e-02,-2.53125000e-02,-1.14062500e-02
4.23154656e-03,-2.31250000e-02,1.34375000e-02,-2.39062500e-02,-1.01562500e-02
4.23194656e-03,-2.26562500e-02,1.43750000e-02,-2.26562500e-02,-9.37500000e-03
4.23234656e-03,-2.45312500e-02,1.65625000e-02,-2.54687500e-02,-9.06250000e-03
4.23274656e-03,-2.29687500e-02,1.45312500e-02,-2.39062500e-02,-1.10937500e-02
4.23314656e-03,-2.35937500e-02,1.53125000e-02,-2.46875000e-02,-1.09375000e-02
4.23354656e-03,-2.29687500e-02,1.51562500e-02,-2.37500000e-02,-1.20312500e-02
4.23394656e-03,-2.39062500e-02,1.39062500e-02,-2.46875000e-02,-1.18750000e-02
4.23434656e-03,-2.25000000e-02,1.28125000e-02,-2.51562500e-02,-1.03125000e-02
4.23474656e-03,-2.31250000e-02,1.14062500e-02,-2.56250000e-02,-1.29687500e-02
4.23514656e-03,-2.23437500e-02,1.56250000e-02,-2.65625000e-02,-9.68750000e-03
4.23554656e-03,-2.26562500e-02,1.45312500e-02,-2.53125000e-02,-9.68750000e-03
4.23594656e-03,-2.28125000e-02,1.35937500e-02,-2.60937500e-02,-1.18750000e-02
4.23634656e-03,-2.18750000e-02,1.56250000e-02,-2.59375000e-02,-1.29687500e-02
4.23674656e-03,-2.34375000e-02,1.34375000e-02,-2.75000000e-02,-1.29687500e-02
4.23714656e-03,-2.39062500e-02,1.62500000e-02,-2.70312500e-02,-1.07812500e-02
4.23754656e-03,-2.62500000e-02,1.39062500e-02,-2.57812500e-02,-9.84375000e-03
4.23794656e-03,-2.67187500e-02,1.50000000e-02,-2.85937500e-02,-1.26562500e-02
4.23834656e-03,-2.59375000e-02,1.35937500e-02,-2.59375000e-02,-1.15625000e-02
4.23874656e-03,-2.48437500e-02,1.40625000e-02,-2.31250000e-02,-1.10937500e-02
4.23914656e-03,-2.60937500e-02,1.54687500e-02,-2.59375000e-02,-1.15625000e-02
4.23954656e-03,-2.51562500e-02,1.64062500e-02,-2.43750000e-02,-1.12500000e-02
4.23994656e-03,-2.50000000e-02,1.48437500e-02,-2.34375000e-02,-1.23437500e-02
4.24034656e-03,-2.64062500e-02,1.39062500e-02,-2.50000000e-02,-1.40625000e-02
4.24074656e-03,-2.57812500e-02,1.34375000e-02,-2.42187500e-02,-1.51562500e-02
4.24114656e-03,-2.42187500e-02,1.73437500e-02,-2.45312500e-02,-1.25000000e-02
4.24154656e-03,-2.54687500e-02,1.75000000e-02,-2.51562500e-02,-1.28125000e-02
4.24194656e-03,-2.45312500e-02,1.85937500e-02,-2.75000000e-02,-1.31250000e-02
4.24234656e-03,-2.45312500e-02,1.56250000e-02,-2.43750000e-02,-1.31250000e-02
4.24274656e-03,-2.64062500e-02,1.64062500e-02,-2.60937500e-02,-1.14062500e-02
4.24314656e-03,-2.56250000e-02,1.56250000e-02,-2.39062500e-02,-1.17187500e-02
4.24354656e-03,-2.70312500e-02,1.65625000e-02,-2.29687500e-02,-1.26562500e-02
4.24394656e-03,-2.48437500e-02,1.84375000e-02,-2.23437500e-02,-1.15625000e-02
4.24434656e-03,-2.46875000e-02,1.76562500e-02,-2.34375000e-02,-9.53125000e-03
4.24474656e-03,-2.62500000e-02,1.54687500e-02,-2.46875000e-02,-1.28125000e-02
4.24514656e-03,-2.51562500e-02,1.92187500e-02,-2.35937500e-02,-1.06250000e-02
4.24554656e-03,-2.54687500e-02,1.59375000e-02,-2.73437500e-02,-1.14062500e-02
4.24594656e-03,-2.64062500e-02,1.84375000e-02,-2.56250000e-02,-1.12500000e-02
4.24634656e-03,-2.48437500e-02,1.51562500e-02,-2.50000000e-02,-1.21875000e-02
4.24674656e-03,-2.60937500e-02,1.75000000e-02,-2.46875000e-02,-9.84375000e-03
4.24714656e-03,-2.51562500e-02,1.62500000e-02,-2.46875000e-02,-1.32812500e-02
4.24754656e-03,-2.50000000e-02,1.79687500e-02,-2.75000000e-02,-1.34375000e-02
4.24794656e-03,-2.48437500e-02,1.60937500e-02,-2.57812500e-02,-9.21875000e-03
4.24834656e-03,-2.59375000e-02,1.68750000e-02,-2.62500000e-02,-1.20312500e-02
4.24874656e-03,-2.45312500e-02,1.65625000e-02,-2.56250000e-02,-1.20312500e-02
4.24914656e-03,-2.57812500e-02,1.98437500e-02,-2.51562500e-02,-1.03125000e-02
4.24954656e-03,-2.43750000e-02,1.87500000e-02,-2.82812500e-02,-1.14062500e-02
4.24994656e-03,-2.62500000e-02,1.96875000e-02,-2.67187500e-02,-1.35937500e-02
4.25034656e-03,-2.57812500e-02,1.76562500e-02,-2.60937500e-02,-1.12500000e-02
4.25074656e-03,-2.42187500e-02,1.65625000e-02,-2.46875000e-02,-1.29687500e-02
4.25114656e-03,-2.53125000e-02,1.65625000e-02,-2.56250000e-02,-1.46875000e-02
4.25154656e-03,-2.35937500e-02,1.51562500e-02,-2.78125000e-02,-1.35937500e-02
4.25194656e-03,-2.35937500e-02,1.70312500e-02,-2.85937500e-02,-1.18750000e-02
4.25234656e-03,-2.37500000e-02,2.06250000e-02,-2.73437500e-02,-1.15625000e-02
4.25274656e-03,-2.46875000e-02,1.98437500e-02,-2.71875000e-02,-1.14062500e-02
4.25314656e-03,-2.29687500e-02,1.87500000e-02,-2.70312500e-02,-1.37500000e-02
4.25354656e-03,-2.42187500e-02,1.79687500e-02,-2.50000000e-02,-1.23437500e-02
4.25394656e-03,-2.48437500e-02,1.81250000e-02,-2.56250000e-02,-1.20312500e-02
4.25434656e-03,-2.53125000e-02,1.60937500e-02,-2.51562500e-02,-1.21875000e-02
4.25474656e-03,-2.51562500e-02,1.81250000e-02,-2.43750000e-02,-1.04687500e-02
4.25514656e-03,-2.59375000e-02,1.96875000e-02,-2.59375000e-02,-1.28125000e-02
4.25554656e-03,-2.57812500e-02,1.84375000e-02,-2.40625000e-02,-1.32812500e-02
4.25594656e-03,-2.48437500e-02,1.78125000e-02,-2.40625000e-02,-1.28125000e-02
4.25634656e-03,-2.45312500e-02,1.82812500e-02,-2.51562500e-02,-1.39062500e-02
4.25674656e-03,-2.51562500e-02,1.62500000e-02,-2.25000000e-02,-1.32812500e-02
4.25714656e-03,-2.60937500e-02,1.96875000e-02,-2.43750000e-02,-1.15625000e-02
4.25754656e-03,-2.57812500e-02,2.00000000e-02,-2.37500000e-02,-1.25000000e-02
4.25794656e-03,-2.70312500e-02,1.71875000e-02,-2.31250000e-02,-1.34375000e-02
4.25834656e-03,-2.57812500e-02,1.73437500e-02,-2.43750000e-02,-1.35937500e-02
4.25874656e-03,-2.57812500e-02,1.67187500e-02,-2.39062500e-02,-1.45312500e-02
4.25914656e-03,-2.59375000e-02,1.90625000e-02,-2.40625000e-02,-1.29687500e-02
4.25954656e-03,-2.65625000e-02,1.76562500e-02,-2.45312500e-02,-1.28125000e-02
4.25994656e-03,-2.73437500e-02,1.79687500e-02,-2.37500000e-02,-1.09375000e-02
4.26034656e-03,-2.73437500e-02,1.73437500e-02,-2.50000000e-02,-1.29687500e-02
4.26074656e-03,-2.65625000e-02,1.60937500e-02,-2.59375000e-02,-1.53125000e-02
4.26114656e-03,-2.67187500e-02,1.81250000e-02,-2.39062500e-02,-1.29687500e-02
4.26154656e-03,-2.73437500e-02,1.78125000e-02,-2.28125000e-02,-1.43750000e-02
4.26194656e-03,-2.62500000e-02,1.71875000e-02,-2.29687500e-02,-1.32812500e-02
4.26234656e-03,-2.60937500e-02,1.79687500e-02,-2.54687500e-02,-1.42187500e-02
4.26274656e-03,-2.54687500e-02,1.68750000e-02,-2.45312500e-02,-1.28125000e-02
4.26314656e-03,-2.45312500e-02,1.98437500e-02,-2.56250000e-02,-1.31250000e-02
4.26354656e-03,-2.65625000e-02,1.78125000e-02,-2.48437500e-02,-1.46875000e-02
4.26394656e-03,-2.68750000e-02,1.84375000e-02,-2.46875000e-02,-1.48437500e-02
4.26434656e-03,-2.67187500e-02,1.59375000e-02,-2.46875000e-02,-1.60937500e-02
4.26474656e-03,-2.39062500e-02,1.70312500e-02,-2.40625000e-02,-1.43750000e-02
4.26514656e-03,-2.50000000e-02,1.79687500e-02,-2.31250000e-02,-1.62500000e-02
4.26554656e-03,-2.68750000e-02,1.60937500e-02,-2.29687500e-02,-1.45312500e-02
4.26594656e-03,-2.60937500e-02,1.68750000e-02,-2.53125000e-02,-1.56250000e-02
4.26634656e-03,-2.64062500e-02,1.89062500e-02,-2.28125000e-02,-1.43750000e-02
4.26674656e-03,-2.67187500e-02,1.82812500e-02,-2.46875000e-02,-1.51562500e-02
4.26714656e-03,-2.50000000e-02,1.89062500e-02,-2.29687500e-02,-1.53125000e-02
4.26754656e-03,-2.54687500e-02,1.81250000e-02,-2.64062500e-02,-1.28125000e-02
4.26794656e-03,-2.21875000e-02,1.64062500e-02,-2.51562500e-02,-1.20312500e-02
4.26834656e-03,-2.45312500e-02,1.51562500e-02,-2.39062500e-02,-1.35937500e-02
4.26874656e-03,-2.42187500e-02,1.71875000e-02,-2.68750000e-02,-1.26562500e-02
4.26914656e-03,-2.40625000e-02,1.78125000e-02,-2.54687500e-02,-1.54687500e-02
4.26954656e-03,-2.37500000e-02,1.73437500e-02,-2.67187500e-02,-1.31250000e-02
4.26994656e-03,-2.26562500e-02,1.62500000e-02,-2.56250000e-02,-1.37500000e-02
4.27034656e-03,-2.45312500e-02,1.90625000e-02,-2.45312500e-02,-1.35937500e-02
4.27074656e-03,-2.50000000e-02,1.71875000e-02,-2.62500000e-02,-1.37500000e-02
4.27114656e-03,-2.25000000e-02,2.06250000e-02,-2.50000000e-02,-1.23437500e-02
4.27154656e-03,-2.34375000e-02,1.95312500e-02,-2.65625000e-02,-1.46875000e-02
4.27194656e-03,-2.23437500e-02,1.68750000e-02,-2.56250000e-02,-1.26562500e-02
4.27234656e-03,-2.43750000e-02,1.75000000e-02,-2.71875000e-02,-1.31250000e-02
4.27274656e-03,-2.39062500e-02,1.62500000e-02,-2.60937500e-02,-1.53125000e-02
4.27314656e-03,-2.21875000e-02,1.51562500e-02,-2.34375000e-02,-1.50000000e-02
4.27354656e-03,-2.23437500e-02,1.60937500e-02,-2.42187500e-02,-1.60937500e-02
4.27394656e-03,-2.14062500e-02,1.64062500e-02,-2.65625000e-02,-1.25000000e-02
4.27434656e-03,-2.21875000e-02,1.79687500e-02,-2.76562500e-02,-1.29687500e-02
4.27474656e-03,-2.18750000e-02,1.45312500e-02,-2.57812500e-02,-1.21875000e-02
4.27514656e-03,-2.21875000e-02,1.48437500e-02,-2.76562500e-02,-1.29687500e-02
4.27554656e-03,-2.18750000e-02,1.81250000e-02,-2.73437500e-02,-1.20312500e-02
4.27594656e-03,-2.26562500e-02,1.87500000e-02,-2.59375000e-02,-1.40625000e-02
4.27634656e-03,-2.04687500e-02,1.75000000e-02,-2.53125000e-02,-1.42187500e-02
4.27674656e-03,-2.25000000e-02,1.79687500e-02,-2.62500000e-02,-1.51562500e-02
4.27714656e-03,-2.25000000e-02,1.98437500e-02,-2.37500000e-02,-1.10937500e-02
4.27754656e-03,-2.12500000e-02,1.68750000e-02,-2.56250000e-02,-1.59375000e-02
4.27794656e-03,-2.25000000e-02,1.67187500e-02,-2.75000000e-02,-1.32812500e-02
4.27834656e-03,-2.15625000e-02,1.53125000e-02,-2.43750000e-02,-1.65625000e-02
4.27874656e-03,-2.20312500e-02,1.68750000e-02,-2.40625000e-02,-1.32812500e-02
4.27914656e-03,-2.15625000e-02,1.70312500e-02,-2.50000000e-02,-1.31250000e-02
4.27954656e-03,-2.18750000e-02,1.84375000e-02,-2.54687500e-02,-1.31250000e-02
4.27994656e-03,-2.35937500e-02,1.68750000e-02,-2.42187500e-02,-1.51562500e-02
4.28034656e-03,-2.07812500e-02,1.57812500e-02,-2.40625000e-02,-1.45312500e-02
4.28074656e-03,-2.23437500e-02,1.68750000e-02,-2.46875000e-02,-1.43750000e-02
4.28114656e-03,-2.26562500e-02,1.62500000e-02,-2.42187500e-02,-1.62500000e-02
4.28154656e-03,-2.17187500e-02,1.76562500e-02,-2.40625000e-02,-1.42187500e-02
4.28194656e-03,-1.90625000e-02,1.31250000e-02,-2.28125000e-02,-1.57812500e-02
4.28234656e-03,-2.17187500e-02,1.59375000e-02,-2.25000000e-02,-1.76562500e-02
4.28274656e-03,-2.26562500e-02,1.48437500e-02,-2.18750000e-02,-1.51562500e-02
4.28314656e-03,-2.25000000e-02,1.42187500e-02,-2.35937500e-02,-1.57812500e-02
4.28354656e-03,-2.20312500e-02,1.43750000e-02,-2.42187500e-02,-1.45312500e-02
4.28394656e-03,-2.18750000e-02,1.78125000e-02,-2.15625000e-02,-1.39062500e-02
4.28434656e-03,-2.21875000e-02,1.56250000e-02,-2.31250000e-02,-1.75000000e-02
4.28474656e-03,-2.07812500e-02,1.81250000e-02,-2.29687500e-02,-1.37500000e-02
4.28514656e-03,-2.14062500e-02,1.62500000e-02,-2.42187500e-02,-1.51562500e-02
4.28554656e-03,-2.42187500e-02,1.90625000e-02,-2.35937500e-02,-1.48437500e-02
4.28594656e-03,-2.39062500e-02,1.59375000e-02,-2.42187500e-02,-1.59375000e-02
4.28634656e-03,-2.28125000e-02,1.67187500e-02,-2.21875000e-02,-1.51562500e-02
4.28674656e-03,-2.34375000e-02,1.65625000e-02,-2.43750000e-02,-1.46875000e-02
4.28714656e-03,-2.35937500e-02,1.76562500e-02,-2.50000000e-02,-1.43750000e-02
4.28754656e-03,-2.40625000e-02,1.50000000e-02,-2.62500000e-02,-1.51562500e-02
4.28794656e-03,-2.42187500e-02,1.73437500e-02,-2.59375000e-02,-1.59375000e-02
4.28834656e-03,-2.37500000e-02,1.64062500e-02,-2.40625000e-02,-1.48437500e-02
4.28874656e-03,-2.35937500e-02,1.73437500e-02,-2.35937500e-02,-1.40625000e-02
4.28914656e-03,-2.29687500e-02,1.54687500e-02,-2.48437500e-02,-1.48437500e-02
4.28954656e-03,-2.46875000e-02,1.64062500e-02,-2.46875000e-02,-1.59375000e-02
4.28994656e-03,-2.34375000e-02,1.82812500e-02,-2.39062500e-02,-1.43750000e-02
4.29034656e-03,-2.29687500e-02,1.60937500e-02,-2.39062500e-02,-1.40625000e-02
4.29074656e-03,-2.42187500e-02,1.42187500e-02,-2.54687500e-02,-1.54687500e-02
4.29114656e-03,-2.65625000e-02,1.46875000e-02,-2.59375000e-02,-1.53125000e-02
4.29154656e-03,-2.43750000e-02,1.35937500e-02,-2.31250000e-02,-1.65625000e-02
4.29194656e-03,-2.50000000e-02,1.39062500e-02,-2.54687500e-02,-1.76562500e-02
4.29234656e-03,-2.43750000e-02,1.34375000e-02,-2.46875000e-02,-1.62500000e-02
4.29274656e-03,-2.50000000e-02,1.20312500e-02,-2.20312500e-02,-1.76562500e-02
4.29314656e-03,-2.64062500e-02,1.20312500e-02,-2.43750000e-02,-1.75000000e-02
4.29354656e-03,-2.56250000e-02,1.40625000e-02,-2.37500000e-02,-1.51562500e-02
4.29394656e-03,-2.62500000e-02,1.37500000e-02,-2.31250000e-02,-1.65625000e-02
4.29434656e-03,-2.57812500e-02,1.09375000e-02,-2.43750000e-02,-1.64062500e-02
4.29474656e-03,-2.46875000e-02,1.09375000e-02,-2.34375000e-02,-1.57812500e-02
4.29514656e-03,-2.73437500e-02,1.28125000e-02,-2.37500000e-02,-1.73437500e-02
4.29554656e-03,-2.70312500e-02,1.32812500e-02,-2.09375000e-02,-1.59375000e-02
4.29594656e-03,-2.73437500e-02,1.31250000e-02,-2.25000000e-02,-1.48437500e-02
4.29634656e-03,-2.62500000e-02,1.34375000e-02,-2.31250000e-02,-1.50000000e-02
4.29674656e-03,-2.62500000e-02,1.18750000e-02,-2.31250000e-02,-1.73437500e-02
4.29714656e-03,-2.57812500e-02,1.26562500e-02,-2.29687500e-02,-1.50000000e-02
4.29754656e-03,-2.64062500e-02,1.50000000e-02,-2.37500000e-02,-1.56250000e-02
4.29794656e-03,-2.51562500e-02,1.39062500e-02,-2.20312500e-02,-1.53125000e-02
4.29834656e-03,-2.53125000e-02,1.42187500e-02,-2.45312500e-02,-1.25000000e-02
4.29874656e-03,-2.53125000e-02,1.46875000e-02,-2.40625000e-02,-1.23437500e-02
4.29914656e-03,-2.65625000e-02,1.31250000e-02,-2.50000000e-02,-1.31250000e-02
4.29954656e-03,-2.50000000e-02,1.15625000e-02,-2.25000000e-02,-1.45312500e-02
4.29994656e-03,-2.57812500e-02,1.21875000e-02,-2.48437500e-02,-1.37500000e-02
4.30034656e-03,-2.59375000e-02,1.53125000e-02,-2.59375000e-02,-1.23437500e-02
4.30074656e-03,-2.46875000e-02,1.34375000e-02,-2.59375000e-02,-1.34375000e-02
4.30114656e-03,-2.54687500e-02,1.40625000e-02,-2.59375000e-02,-1.59375000e-02
4.30154656e-03,-2.56250000e-02,1.42187500e-02,-2.53125000e-02,-1.34375000e-02
4.30194656e-03,-2.60937500e-02,1.70312500e-02,-2.39062500e-02,-1.37500000e-02
4.30234656e-03,-2.45312500e-02,1.56250000e-02,-2.62500000e-02,-1.56250000e-02
4.30274656e-03,-2.59375000e-02,1.37500000e-02,-2.53125000e-02,-1.34375000e-02
4.30314656e-03,-2.67187500e-02,1.31250000e-02,-2.40625000e-02,-1.56250000e-02
4.30354656e-03,-2.56250000e-02,1.31250000e-02,-2.65625000e-02,-1.68750000e-02
4.30394656e-03,-2.50000000e-02,1.23437500e-02,-2.64062500e-02,-1.51562500e-02
4.30434656e-03,-2.78125000e-02,1.51562500e-02,-2.70312500e-02,-1.40625000e-02
4.30474656e-03,-2.43750000e-02,1.40625000e-02,-2.73437500e-02,-1.34375000e-02
4.30514656e-03,-2.60937500e-02,1.37500000e-02,-2.82812500e-02,-1.45312500e-02
4.30554656e-03,-2.46875000e-02,1.53125000e-02,-2.76562500e-02,-1.37500000e-02
4.30594656e-03,-2.34375000e-02,1.35937500e-02,-2.71875000e-02,-1.62500000e-02
4.30634656e-03,-2.68750000e-02,1.64062500e-02,-2.81250000e-02,-1.29687500e-02
4.30674656e-03,-2.59375000e-02,1.68750000e-02,-2.40625000e-02,-1.35937500e-02
4.30714656e-03,-2.70312500e-02,1.48437500e-02,-2.68750000e-02,-1.54687500e-02
4.30754656e-03,-2.73437500e-02,1.57812500e-02,-2.59375000e-02,-1.46875000e-02
4.30794656e-03,-2.60937500e-02,1.81250000e-02,-2.65625000e-02,-1.48437500e-02
4.30834656e-03,-2.67187500e-02,1.50000000e-02,-2.57812500e-02,-1.51562500e-02
4.30874656e-03,-2.71875000e-02,1.56250000e-02,-2.62500000e-02,-1.32812500e-02
4.30914656e-03,-2.76562500e-02,1.59375000e-02,-2.34375000e-02,-1.62500000e-02
4.30954656e-03,-2.53125000e-02,1.89062500e-02,-2.62500000e-02,-1.50000000e-02
4.30994656e-03,-2.67187500e-02,1.89062500e-02,-2.51562500e-02,-1.40625000e-02
4.31034656e-03,-2.76562500e-02,1.75000000e-02,-2.78125000e-02,-1.43750000e-02
4.31074656e-03,-2.68750000e-02,1.75000000e-02,-2.42187500e-02,-1.45312500e-02
4.31114656e-03,-2.67187500e-02,1.93750000e-02,-2.70312500e-02,-1.51562500e-02
4.31154656e-03,-2.48437500e-02,2.14062500e-02,-2.73437500e-02,-1.28125000e-02
4.31194656e-03,-2.59375000e-02,2.12500000e-02,-2.75000000e-02,-1.43750000e-02
4.31234656e-03,-2.79687500e-02,1.75000000e-02,-2.76562500e-02,-1.34375000e-02
4.31274656e-03,-2.62500000e-02,2.03125000e-02,-2.46875000e-02,-1.29687500e-02
4.31314656e-03,-2.46875000e-02,2.00000000e-02,-2.75000000e-02,-1.37500000e-02
4.31354656e-03,-2.50000000e-02,1.98437500e-02,-2.57812500e-02,-1.31250000e-02
4.31394656e-03,-2.40625000e-02,2.00000000e-02,-2.54687500e-02,-1.14062500e-02
4.31434656e-03,-2.45312500e-02,1.78125000e-02,-2.73437500e-02,-1.43750000e-02
4.31474656e-03,-2.53125000e-02,1.73437500e-02,-2.60937500e-02,-1.57812500e-02
