Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.94762944e-03,1.42734375e+01,4.12282813e-01,-7.62500000e-03,6.34375000e-03,2.56250000e-02,6.14894531e+00,,4.94762944e-03,1.58986434e-01,,4.94762944e-03,5.41467285e+01
4.94862944e-03,1.42718750e+01,4.12425000e-01,-1.00937500e-02,6.50000000e-03,2.64062500e-02,6.14976563e+00,,4.94862944e-03,1.59015477e-01,,4.94862944e-03,5.43547363e+01
4.94962944e-03,1.42750000e+01,4.12242188e-01,-5.64062500e-03,6.56250000e-03,2.67187500e-02,6.14976563e+00,,4.94962944e-03,1.59044504e-01,,4.94962944e-03,5.40740967e+01
4.95062944e-03,1.42757812e+01,4.12384375e-01,-3.59375000e-04,6.40625000e-03,2.67187500e-02,6.14859375e+00,,4.95062944e-03,1.59073547e-01,,4.95062944e-03,5.40095215e+01
4.95162944e-03,1.42851562e+01,4.12303125e-01,-4.68750000e-04,6.28125000e-03,2.67187500e-02,6.14800781e+00,,4.95162944e-03,1.59102589e-01,,4.95162944e-03,5.30451660e+01
4.95262944e-03,1.43000000e+01,4.12059375e-01,-6.28125000e-03,6.09375000e-03,2.62500000e-02,6.14695313e+00,,4.95262944e-03,1.59131601e-01,,4.95262944e-03,5.15328369e+01
4.95362944e-03,1.43000000e+01,4.12201563e-01,-1.03437500e-02,6.03125000e-03,2.54687500e-02,6.14648438e+00,,4.95362944e-03,1.59160629e-01,,4.95362944e-03,5.15769043e+01
4.95462944e-03,1.42937500e+01,4.11795313e-01,-6.28125000e-03,6.12500000e-03,2.56250000e-02,6.14777344e+00,,4.95462944e-03,1.59189641e-01,,4.95462944e-03,5.22652588e+01
4.95562944e-03,1.42882813e+01,4.11815625e-01,1.17187500e-03,6.34375000e-03,2.67187500e-02,6.15210938e+00,,4.95562944e-03,1.59218654e-01,,4.95562944e-03,5.28427734e+01
4.95662944e-03,1.42851562e+01,4.11450000e-01,2.34375000e-04,6.62500000e-03,2.67187500e-02,6.15292969e+00,,4.95662944e-03,1.59247637e-01,,4.95662944e-03,5.31611328e+01
4.95762944e-03,1.42843750e+01,4.12303125e-01,-7.96875000e-03,6.50000000e-03,2.67187500e-02,6.15058594e+00,,4.95762944e-03,1.59276649e-01,,4.95762944e-03,5.32622070e+01
4.95862944e-03,1.42890625e+01,4.11612500e-01,-1.06406250e-02,6.50000000e-03,2.70312500e-02,6.15152344e+00,,4.95862944e-03,1.59305647e-01,,4.95862944e-03,5.28283691e+01
4.95962944e-03,1.42945312e+01,4.12282813e-01,-4.65625000e-03,6.40625000e-03,2.56250000e-02,6.15210938e+00,,4.95962944e-03,1.59334660e-01,,4.95962944e-03,5.23051758e+01
4.96062944e-03,1.43031250e+01,4.11896875e-01,1.06250000e-03,6.56250000e-03,2.56250000e-02,6.15152344e+00,,4.96062944e-03,1.59363672e-01,,4.96062944e-03,5.14287109e+01
4.96162944e-03,1.43039063e+01,4.12384375e-01,-9.68750000e-04,6.93750000e-03,2.78125000e-02,6.14859375e+00,,4.96162944e-03,1.59392700e-01,,4.96162944e-03,5.13479004e+01
4.96262944e-03,1.43031250e+01,4.11957813e-01,-7.04687500e-03,7.03125000e-03,2.81250000e-02,6.14753906e+00,,4.96262944e-03,1.59421712e-01,,4.96262944e-03,5.14497070e+01
4.96362944e-03,1.43054687e+01,4.12282813e-01,-8.87500000e-03,7.15625000e-03,2.96875000e-02,6.14929688e+00,,4.96362944e-03,1.59450740e-01,,4.96362944e-03,5.12503662e+01
4.96462944e-03,1.43070312e+01,4.11815625e-01,-4.40625000e-03,7.18750000e-03,3.23437500e-02,6.14976563e+00,,4.96462944e-03,1.59479752e-01,,4.96462944e-03,5.11245117e+01
4.96562944e-03,1.43109375e+01,4.11937500e-01,-2.96875000e-04,7.15625000e-03,3.34375000e-02,6.14753906e+00,,4.96562944e-03,1.59508765e-01,,4.96562944e-03,5.07342529e+01
4.96662944e-03,1.43078125e+01,4.11856250e-01,-1.01562500e-03,7.25000000e-03,3.12500000e-02,6.14648438e+00,,4.96662944e-03,1.59537762e-01,,4.96662944e-03,5.10599365e+01
4.96762944e-03,1.43054687e+01,4.12242188e-01,-5.75000000e-03,7.40625000e-03,2.78125000e-02,6.14718750e+00,,4.96762944e-03,1.59566790e-01,,4.96762944e-03,5.13194580e+01
4.96862944e-03,1.43039063e+01,4.12485938e-01,-8.76562500e-03,7.37500000e-03,2.59375000e-02,6.14859375e+00,,4.96862944e-03,1.59595817e-01,,4.96862944e-03,5.15189209e+01
4.96962944e-03,1.43031250e+01,4.12485938e-01,-5.45312500e-03,7.15625000e-03,2.59375000e-02,6.15152344e+00,,4.96962944e-03,1.59624875e-01,,4.96962944e-03,5.16372070e+01
4.97062944e-03,1.42976562e+01,4.12425000e-01,3.43750000e-04,6.78125000e-03,2.59375000e-02,6.15539063e+00,,4.97062944e-03,1.59653917e-01,,4.97062944e-03,5.22144775e+01
4.97162944e-03,1.42882813e+01,4.11795313e-01,-1.09375000e-04,6.62500000e-03,2.82812500e-02,6.15351563e+00,,4.97162944e-03,1.59682930e-01,,4.97162944e-03,5.31804199e+01
4.97262944e-03,1.42945312e+01,4.12445313e-01,-7.34375000e-03,6.93750000e-03,3.00000000e-02,6.14917969e+00,,4.97262944e-03,1.59711957e-01,,4.97262944e-03,5.25557861e+01
4.97362944e-03,1.43039063e+01,4.12039062e-01,-9.62500000e-03,7.09375000e-03,3.01562500e-02,6.14835938e+00,,4.97362944e-03,1.59740999e-01,,4.97362944e-03,5.16342773e+01
4.97462944e-03,1.43039063e+01,4.12282813e-01,-4.09375000e-03,7.15625000e-03,3.15625000e-02,6.14871094e+00,,4.97462944e-03,1.59770012e-01,,4.97462944e-03,5.16707764e+01
4.97562944e-03,1.43039063e+01,4.11856250e-01,1.03125000e-03,7.03125000e-03,3.15625000e-02,6.14859375e+00,,4.97562944e-03,1.59799039e-01,,4.97562944e-03,5.16789551e+01
4.97662944e-03,1.43039063e+01,4.11815625e-01,-8.12500000e-04,7.18750000e-03,2.93750000e-02,6.14929688e+00,,4.97662944e-03,1.59828037e-01,,4.97662944e-03,5.16783447e+01
4.97762944e-03,1.43031250e+01,4.11937500e-01,-6.60937500e-03,7.31250000e-03,3.01562500e-02,6.15000000e+00,,4.97762944e-03,1.59857050e-01,,4.97762944e-03,5.17785645e+01
4.97862944e-03,1.43039063e+01,4.12201563e-01,-8.51562500e-03,7.18750000e-03,3.01562500e-02,6.15000000e+00,,4.97862944e-03,1.59886062e-01,,4.97862944e-03,5.17381592e+01
4.97962944e-03,1.43093750e+01,4.11957813e-01,-4.39062500e-03,7.15625000e-03,2.89062500e-02,6.15152344e+00,,4.97962944e-03,1.59915090e-01,,4.97962944e-03,5.12084961e+01
4.98062944e-03,1.43117188e+01,4.12242188e-01,-2.34375000e-04,7.18750000e-03,2.78125000e-02,6.15210938e+00,,4.98062944e-03,1.59944102e-01,,4.98062944e-03,5.09791260e+01
4.98162944e-03,1.43148437e+01,4.12242188e-01,-5.93750000e-04,7.18750000e-03,2.92187500e-02,6.15351563e+00,,4.98162944e-03,1.59973145e-01,,4.98162944e-03,5.06591797e+01
4.98262944e-03,1.43164062e+01,4.11896875e-01,-5.21875000e-03,7.09375000e-03,2.84375000e-02,6.15316406e+00,,4.98262944e-03,1.60002157e-01,,4.98262944e-03,5.05134277e+01
4.98362944e-03,1.43171875e+01,4.11937500e-01,-8.23437500e-03,6.78125000e-03,2.92187500e-02,6.15011719e+00,,4.98362944e-03,1.60031170e-01,,4.98362944e-03,5.04686279e+01
4.98462944e-03,1.43257812e+01,4.11957813e-01,-4.46875000e-03,6.71875000e-03,3.04687500e-02,6.14871094e+00,,4.98462944e-03,1.60060167e-01,,4.98462944e-03,4.96163330e+01
4.98562944e-03,1.43242188e+01,4.11653125e-01,1.51562500e-03,6.50000000e-03,2.93750000e-02,6.15058594e+00,,4.98562944e-03,1.60089180e-01,,4.98562944e-03,4.97851562e+01
4.98662944e-03,1.43187500e+01,4.11450000e-01,4.68750000e-04,6.46875000e-03,2.67187500e-02,6.14953125e+00,,4.98662944e-03,1.60118163e-01,,4.98662944e-03,5.03437500e+01
4.98762944e-03,1.43257812e+01,4.12242188e-01,-6.50000000e-03,6.50000000e-03,2.54687500e-02,6.14531250e+00,,4.98762944e-03,1.60147175e-01,,4.98762944e-03,4.96350098e+01
4.98862944e-03,1.43375000e+01,4.12100000e-01,-8.57812500e-03,6.78125000e-03,2.64062500e-02,6.14531250e+00,,4.98862944e-03,1.60176188e-01,,4.98862944e-03,4.84667969e+01
4.98962944e-03,1.43390625e+01,4.12140625e-01,-3.07812500e-03,6.87500000e-03,2.64062500e-02,6.14753906e+00,,4.98962944e-03,1.60205215e-01,,4.98962944e-03,4.83365479e+01
4.99062944e-03,1.43304687e+01,4.11896875e-01,1.90625000e-03,7.00000000e-03,2.62500000e-02,6.14953125e+00,,4.99062944e-03,1.60234228e-01,,4.99062944e-03,4.92255859e+01
4.99162944e-03,1.43203125e+01,4.11937500e-01,-2.65625000e-04,6.93750000e-03,2.67187500e-02,6.15128906e+00,,4.99162944e-03,1.60263240e-01,,4.99162944e-03,5.02681885e+01
4.99262944e-03,1.43117188e+01,4.11795313e-01,-6.40625000e-03,7.25000000e-03,2.75000000e-02,6.15257813e+00,,4.99262944e-03,1.60292238e-01,,4.99262944e-03,5.11719971e+01
4.99362944e-03,1.43093750e+01,4.12282813e-01,-8.17187500e-03,7.09375000e-03,2.73437500e-02,6.15257813e+00,,4.99362944e-03,1.60321265e-01,,4.99362944e-03,5.14521484e+01
4.99462944e-03,1.43078125e+01,4.12343750e-01,-3.73437500e-03,6.81250000e-03,2.73437500e-02,6.15093750e+00,,4.99462944e-03,1.60350293e-01,,4.99462944e-03,5.16448975e+01
4.99562944e-03,1.43054687e+01,4.12425000e-01,4.21875000e-04,6.93750000e-03,2.81250000e-02,6.14917969e+00,,4.99562944e-03,1.60379335e-01,,4.99562944e-03,5.18952637e+01
4.99662944e-03,1.43031250e+01,4.12384375e-01,-6.09375000e-04,7.00000000e-03,2.85937500e-02,6.14976563e+00,,4.99662944e-03,1.60408378e-01,,4.99662944e-03,5.21374512e+01
4.99762944e-03,1.43039063e+01,4.12303125e-01,-5.53125000e-03,7.00000000e-03,2.92187500e-02,6.15093750e+00,,4.99762944e-03,1.60437405e-01,,4.99762944e-03,5.20729980e+01
4.99862944e-03,1.43054687e+01,4.12303125e-01,-8.75000000e-03,6.81250000e-03,2.92187500e-02,6.15128906e+00,,4.99862944e-03,1.60466447e-01,,4.99862944e-03,5.19497070e+01
4.99962944e-03,1.43054687e+01,4.12282813e-01,-4.89062500e-03,6.81250000e-03,2.93750000e-02,6.15128906e+00,,4.99962944e-03,1.60495490e-01,,4.99962944e-03,5.19857178e+01
5.00062944e-03,1.43070312e+01,4.12201563e-01,1.42187500e-03,7.00000000e-03,2.89062500e-02,6.15234375e+00,,5.00062944e-03,1.60524517e-01,,5.00062944e-03,5.18339844e+01
5.00162944e-03,1.43078125e+01,4.11693750e-01,1.04687500e-03,6.81250000e-03,2.75000000e-02,6.15292969e+00,,5.00162944e-03,1.60553530e-01,,5.00162944e-03,5.17469482e+01
5.00262944e-03,1.43164062e+01,4.12140625e-01,-6.84375000e-03,6.71875000e-03,2.62500000e-02,6.15210938e+00,,5.00262944e-03,1.60582528e-01,,5.00262944e-03,5.08764648e+01
5.00362944e-03,1.43164062e+01,4.11856250e-01,-9.76562500e-03,6.56250000e-03,2.62500000e-02,6.15398438e+00,,5.00362944e-03,1.60611555e-01,,5.00362944e-03,5.09204102e+01
5.00462944e-03,1.43187500e+01,4.12181250e-01,-4.14062500e-03,6.50000000e-03,2.56250000e-02,6.15539063e+00,,5.00462944e-03,1.60640568e-01,,5.00462944e-03,5.07156982e+01
5.00562944e-03,1.43164062e+01,4.12201563e-01,1.98437500e-03,6.56250000e-03,2.54687500e-02,6.15515625e+00,,5.00562944e-03,1.60669595e-01,,5.00562944e-03,5.09628906e+01
5.00662944e-03,1.43132812e+01,4.12485938e-01,2.96875000e-04,6.56250000e-03,2.51562500e-02,6.15410156e+00,,5.00662944e-03,1.60698637e-01,,5.00662944e-03,5.12791748e+01
5.00762944e-03,1.43132812e+01,4.12425000e-01,-6.35937500e-03,6.50000000e-03,2.48437500e-02,6.15210938e+00,,5.00762944e-03,1.60727665e-01,,5.00762944e-03,5.12952881e+01
5.00862944e-03,1.43093750e+01,4.12485938e-01,-9.31250000e-03,6.50000000e-03,2.45312500e-02,6.14976563e+00,,5.00862944e-03,1.60756707e-01,,5.00862944e-03,5.17393799e+01
5.00962944e-03,1.43117188e+01,4.12181250e-01,-4.42187500e-03,6.65625000e-03,2.45312500e-02,6.14976563e+00,,5.00962944e-03,1.60785750e-01,,5.00962944e-03,5.15341797e+01
5.01062944e-03,1.43132812e+01,4.12425000e-01,1.23437500e-03,6.71875000e-03,2.45312500e-02,6.15093750e+00,,5.01062944e-03,1.60814777e-01,,5.01062944e-03,5.13815918e+01
5.01162944e-03,1.43132812e+01,4.12343750e-01,5.31250000e-04,6.78125000e-03,2.29687500e-02,6.15257813e+00,,5.01162944e-03,1.60843819e-01,,5.01162944e-03,5.13769531e+01
5.01262944e-03,1.43070312e+01,4.12242188e-01,-5.21875000e-03,6.71875000e-03,2.37500000e-02,6.15433594e+00,,5.01262944e-03,1.60872847e-01,,5.01262944e-03,5.20338135e+01
5.01362944e-03,1.43054687e+01,4.12343750e-01,-9.51562500e-03,6.40625000e-03,2.51562500e-02,6.15433594e+00,,5.01362944e-03,1.60901889e-01,,5.01362944e-03,5.22337646e+01
5.01462944e-03,1.43164062e+01,4.12181250e-01,-6.28125000e-03,6.56250000e-03,2.64062500e-02,6.15375000e+00,,5.01462944e-03,1.60930932e-01,,5.01462944e-03,5.11480713e+01
5.01562944e-03,1.43265625e+01,4.12323438e-01,1.23437500e-03,6.71875000e-03,2.73437500e-02,6.15597656e+00,,5.01562944e-03,1.60959959e-01,,5.01562944e-03,5.01145020e+01
5.01662944e-03,1.43242188e+01,4.12140625e-01,2.65625000e-03,6.56250000e-03,2.73437500e-02,6.15597656e+00,,5.01662944e-03,1.60989001e-01,,5.01662944e-03,5.03457031e+01
5.01762944e-03,1.43257812e+01,4.12425000e-01,-5.21875000e-03,6.56250000e-03,2.59375000e-02,6.15457031e+00,,5.01762944e-03,1.61018044e-01,,5.01762944e-03,5.01915283e+01
5.01862944e-03,1.43210937e+01,4.12201563e-01,-1.04375000e-02,6.65625000e-03,2.35937500e-02,6.15621094e+00,,5.01862944e-03,1.61047071e-01,,5.01862944e-03,5.07163086e+01
5.01962944e-03,1.43148437e+01,4.12059375e-01,-6.07812500e-03,6.65625000e-03,2.28125000e-02,6.15691406e+00,,5.01962944e-03,1.61076099e-01,,5.01962944e-03,5.14042969e+01
5.02062944e-03,1.43132812e+01,4.11957813e-01,4.21875000e-04,6.78125000e-03,2.37500000e-02,6.15515625e+00,,5.02062944e-03,1.61105111e-01,,5.02062944e-03,5.15804443e+01
5.02162944e-03,1.43187500e+01,4.11998438e-01,6.40625000e-04,6.93750000e-03,2.54687500e-02,6.15492188e+00,,5.02162944e-03,1.61134124e-01,,5.02162944e-03,5.10137939e+01
5.02262944e-03,1.43203125e+01,4.11856250e-01,-4.68750000e-03,7.03125000e-03,2.81250000e-02,6.15492188e+00,,5.02262944e-03,1.61163121e-01,,5.02262944e-03,5.08635254e+01
5.02362944e-03,1.43226562e+01,4.12181250e-01,-8.79687500e-03,7.00000000e-03,2.85937500e-02,6.15398438e+00,,5.02362944e-03,1.61192149e-01,,5.02362944e-03,5.06577148e+01
5.02462944e-03,1.43226562e+01,4.11957813e-01,-6.31250000e-03,7.00000000e-03,2.82812500e-02,6.15550781e+00,,5.02462944e-03,1.61221176e-01,,5.02462944e-03,5.06977539e+01
5.02562944e-03,1.43242188e+01,4.11957813e-01,-1.17187500e-03,6.93750000e-03,2.70312500e-02,6.15574219e+00,,5.02562944e-03,1.61250174e-01,,5.02562944e-03,5.05565186e+01
5.02662944e-03,1.43242188e+01,4.12181250e-01,2.96875000e-04,7.09375000e-03,2.45312500e-02,6.15316406e+00,,5.02662944e-03,1.61279202e-01,,5.02662944e-03,5.05588379e+01
5.02762944e-03,1.43132812e+01,4.11937500e-01,-2.93750000e-03,7.25000000e-03,2.45312500e-02,6.15175781e+00,,5.02762944e-03,1.61308214e-01,,5.02762944e-03,5.16934814e+01
5.02862944e-03,1.43070312e+01,4.11754687e-01,-7.82812500e-03,7.15625000e-03,2.62500000e-02,6.15000000e+00,,5.02862944e-03,1.61337227e-01,,5.02862944e-03,5.23663330e+01
5.02962944e-03,1.43054687e+01,4.11795313e-01,-7.35937500e-03,6.93750000e-03,2.54687500e-02,6.14777344e+00,,5.02962944e-03,1.61366224e-01,,5.02962944e-03,5.25676270e+01
5.03062944e-03,1.43070312e+01,4.11896875e-01,-1.28125000e-03,6.65625000e-03,2.51562500e-02,6.15000000e+00,,5.03062944e-03,1.61395222e-01,,5.03062944e-03,5.24294434e+01
5.03162944e-03,1.42992187e+01,4.11815625e-01,1.73437500e-03,6.40625000e-03,2.54687500e-02,6.15175781e+00,,5.03162944e-03,1.61424235e-01,,5.03162944e-03,5.32336426e+01
5.03262944e-03,1.42976562e+01,4.11815625e-01,-3.68750000e-03,6.28125000e-03,2.51562500e-02,6.15093750e+00,,5.03262944e-03,1.61453232e-01,,5.03262944e-03,5.33999023e+01
5.03362944e-03,1.42906250e+01,4.11815625e-01,-8.87500000e-03,6.34375000e-03,2.64062500e-02,6.15093750e+00,,5.03362944e-03,1.61482245e-01,,5.03362944e-03,5.41582031e+01
5.03462944e-03,1.42890625e+01,4.11612500e-01,-6.65625000e-03,6.34375000e-03,2.81250000e-02,6.15070313e+00,,5.03462944e-03,1.61511227e-01,,5.03462944e-03,5.43603516e+01
5.03562944e-03,1.42984375e+01,4.11571875e-01,-8.75000000e-04,6.34375000e-03,2.96875000e-02,6.15292969e+00,,5.03562944e-03,1.61540210e-01,,5.03562944e-03,5.34138184e+01
5.03662944e-03,1.43187500e+01,4.11490625e-01,3.43750000e-04,6.25000000e-03,2.96875000e-02,6.15480469e+00,,5.03662944e-03,1.61569208e-01,,5.03662944e-03,5.13210449e+01
5.03762944e-03,1.43320312e+01,4.11571875e-01,-3.84375000e-03,6.34375000e-03,2.92187500e-02,6.15410156e+00,,5.03762944e-03,1.61598191e-01,,5.03762944e-03,4.99610596e+01
5.03862944e-03,1.43320312e+01,4.11693750e-01,-7.37500000e-03,6.34375000e-03,2.93750000e-02,6.15269531e+00,,5.03862944e-03,1.61627188e-01,,5.03862944e-03,4.99908447e+01
5.03962944e-03,1.43265625e+01,4.11206250e-01,-5.95312500e-03,6.40625000e-03,2.93750000e-02,6.15433594e+00,,5.03962944e-03,1.61656156e-01,,5.03962944e-03,5.05899658e+01
5.04062944e-03,1.43226562e+01,4.11125000e-01,-1.78125000e-03,6.34375000e-03,2.93750000e-02,6.15457031e+00,,5.04062944e-03,1.61685109e-01,,5.04062944e-03,5.10133057e+01
5.04162944e-03,1.43187500e+01,4.11206250e-01,-3.43750000e-04,6.34375000e-03,2.92187500e-02,6.15339844e+00,,5.04162944e-03,1.61714062e-01,,5.04162944e-03,5.14216309e+01
5.04262944e-03,1.43171875e+01,4.11226563e-01,-3.31250000e-03,6.34375000e-03,2.73437500e-02,6.15351563e+00,,5.04262944e-03,1.61743015e-01,,5.04262944e-03,5.15925293e+01
5.04362944e-03,1.43242188e+01,4.11328125e-01,-6.95312500e-03,6.40625000e-03,2.81250000e-02,6.15234375e+00,,5.04362944e-03,1.61771968e-01,,5.04362944e-03,5.08946533e+01
5.04462944e-03,1.43265625e+01,4.11551563e-01,-5.87500000e-03,6.56250000e-03,2.75000000e-02,6.15152344e+00,,5.04462944e-03,1.61800951e-01,,5.04462944e-03,5.06870117e+01
5.04562944e-03,1.43257812e+01,4.11206250e-01,-1.06250000e-03,6.62500000e-03,2.62500000e-02,6.15398438e+00,,5.04562944e-03,1.61829919e-01,,5.04562944e-03,5.07860107e+01
5.04662944e-03,1.43281250e+01,4.11165625e-01,3.75000000e-04,6.46875000e-03,2.48437500e-02,6.15515625e+00,,5.04662944e-03,1.61858872e-01,,5.04662944e-03,5.05461426e+01
5.04762944e-03,1.43265625e+01,4.11267188e-01,-4.87500000e-03,6.56250000e-03,2.32812500e-02,6.15433594e+00,,5.04762944e-03,1.61887825e-01,,5.04762944e-03,5.07191162e+01
5.04862944e-03,1.43265625e+01,4.11714063e-01,-8.07812500e-03,6.50000000e-03,2.35937500e-02,6.15375000e+00,,5.04862944e-03,1.61916792e-01,,5.04862944e-03,5.07535400e+01
5.04962944e-03,1.43320312e+01,4.11368750e-01,-4.93750000e-03,6.71875000e-03,2.37500000e-02,6.15093750e+00,,5.04962944e-03,1.61945790e-01,,5.04962944e-03,5.02242432e+01
5.05062944e-03,1.43296875e+01,4.11287500e-01,-4.21875000e-04,6.71875000e-03,2.51562500e-02,6.14718750e+00,,5.05062944e-03,1.61974758e-01,,5.05062944e-03,5.04801025e+01
5.05162944e-03,1.43210937e+01,4.11267188e-01,-6.40625000e-04,6.62500000e-03,2.56250000e-02,6.14812500e+00,,5.05162944e-03,1.62003711e-01,,5.05162944e-03,5.13688965e+01
5.05262944e-03,1.43164062e+01,4.11328125e-01,-4.65625000e-03,6.46875000e-03,2.37500000e-02,6.15000000e+00,,5.05262944e-03,1.62032679e-01,,5.05262944e-03,5.18660889e+01
5.05362944e-03,1.43109375e+01,4.11328125e-01,-6.90625000e-03,6.40625000e-03,2.25000000e-02,6.15070313e+00,,5.05362944e-03,1.62061661e-01,,5.05362944e-03,5.24605713e+01
5.05462944e-03,1.43054687e+01,4.11267188e-01,-4.15625000e-03,6.28125000e-03,2.18750000e-02,6.15128906e+00,,5.05462944e-03,1.62090629e-01,,5.05462944e-03,5.30537109e+01
5.05562944e-03,1.43039063e+01,4.11267188e-01,-8.59375000e-04,6.34375000e-03,2.17187500e-02,6.15152344e+00,,5.05562944e-03,1.62119582e-01,,5.05562944e-03,5.32280273e+01
5.05662944e-03,1.43078125e+01,4.11226563e-01,-1.06250000e-03,6.46875000e-03,2.09375000e-02,6.15210938e+00,,5.05662944e-03,1.62148535e-01,,5.05662944e-03,5.28304443e+01
5.05762944e-03,1.43015625e+01,4.11064063e-01,-3.57812500e-03,6.46875000e-03,2.03125000e-02,6.15410156e+00,,5.05762944e-03,1.62177488e-01,,5.05762944e-03,5.34870605e+01
5.05862944e-03,1.42937500e+01,4.10921875e-01,-6.15625000e-03,6.40625000e-03,2.10937500e-02,6.15269531e+00,,5.05862944e-03,1.62206426e-01,,5.05862944e-03,5.43182373e+01
5.05962944e-03,1.42937500e+01,4.11084375e-01,-5.71875000e-03,6.18750000e-03,2.18750000e-02,6.15058594e+00,,5.05962944e-03,1.62235379e-01,,5.05962944e-03,5.43497314e+01
5.06062944e-03,1.42960938e+01,4.10982813e-01,-1.29687500e-03,6.03125000e-03,2.35937500e-02,6.15316406e+00,,5.06062944e-03,1.62264317e-01,,5.06062944e-03,5.41268311e+01
5.06162944e-03,1.42921875e+01,4.10718750e-01,9.53125000e-04,6.09375000e-03,2.51562500e-02,6.15515625e+00,,5.06162944e-03,1.62293255e-01,,5.06162944e-03,5.45303955e+01
5.06262944e-03,1.42945312e+01,4.10739063e-01,-3.98437500e-03,6.18750000e-03,2.59375000e-02,6.15152344e+00,,5.06262944e-03,1.62322178e-01,,5.06262944e-03,5.42968750e+01
5.06362944e-03,1.42976562e+01,4.11125000e-01,-8.18750000e-03,6.40625000e-03,2.51562500e-02,6.15128906e+00,,5.06362944e-03,1.62351117e-01,,5.06362944e-03,5.40068359e+01
5.06462944e-03,1.43039063e+01,4.10718750e-01,-5.10937500e-03,6.81250000e-03,2.48437500e-02,6.15175781e+00,,5.06462944e-03,1.62380055e-01,,5.06462944e-03,5.33977051e+01
5.06562944e-03,1.43078125e+01,4.11043750e-01,3.28125000e-04,7.00000000e-03,2.56250000e-02,6.15070313e+00,,5.06562944e-03,1.62408993e-01,,5.06562944e-03,5.30076904e+01
5.06662944e-03,1.43054687e+01,4.11023438e-01,1.12500000e-03,6.81250000e-03,2.56250000e-02,6.15000000e+00,,5.06662944e-03,1.62437931e-01,,5.06662944e-03,5.32453613e+01
5.06762944e-03,1.43054687e+01,4.11226563e-01,-3.56250000e-03,6.65625000e-03,2.48437500e-02,6.15011719e+00,,5.06762944e-03,1.62466884e-01,,5.06762944e-03,5.32518311e+01
5.06862944e-03,1.43070312e+01,4.10881250e-01,-7.35937500e-03,6.56250000e-03,2.28125000e-02,6.15152344e+00,,5.06862944e-03,1.62495822e-01,,5.06862944e-03,5.31198730e+01
5.06962944e-03,1.43054687e+01,4.11206250e-01,-5.32812500e-03,6.62500000e-03,2.21875000e-02,6.15316406e+00,,5.06962944e-03,1.62524760e-01,,5.06962944e-03,5.33144531e+01
5.07062944e-03,1.43070312e+01,4.10982813e-01,-8.75000000e-04,6.56250000e-03,2.32812500e-02,6.15093750e+00,,5.07062944e-03,1.62553713e-01,,5.07062944e-03,5.31699219e+01
5.07162944e-03,1.43117188e+01,4.10779688e-01,-1.09375000e-04,6.34375000e-03,2.43750000e-02,6.14718750e+00,,5.07162944e-03,1.62582651e-01,,5.07162944e-03,5.26893311e+01
5.07262944e-03,1.43132812e+01,4.10820313e-01,-3.01562500e-03,6.34375000e-03,2.48437500e-02,6.14871094e+00,,5.07262944e-03,1.62611574e-01,,5.07262944e-03,5.25366211e+01
5.07362944e-03,1.43148437e+01,4.11023438e-01,-6.65625000e-03,6.46875000e-03,2.45312500e-02,6.14976563e+00,,5.07362944e-03,1.62640512e-01,,5.07362944e-03,5.24011230e+01
5.07462944e-03,1.43171875e+01,4.10698438e-01,-6.42187500e-03,6.46875000e-03,2.43750000e-02,6.14917969e+00,,5.07462944e-03,1.62669450e-01,,5.07462944e-03,5.21942139e+01
5.07562944e-03,1.43148437e+01,4.10718750e-01,-1.43750000e-03,6.34375000e-03,2.40625000e-02,6.14917969e+00,,5.07562944e-03,1.62698373e-01,,5.07562944e-03,5.24566650e+01
