Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.23292512e-03,7.11406250e+00,5.68953125e-01,-9.12656250e-02,1.39937500e-01,2.34375000e-03,6.06468750e+00,,4.23292512e-03,1.84035465e-01,,4.23292512e-03,1.51727197e+03
4.23392512e-03,7.13046875e+00,5.69582812e-01,-9.57968750e-02,1.39953125e-01,2.65625000e-03,6.06433594e+00,,4.23392512e-03,1.84075564e-01,,4.23392512e-03,1.51607642e+03
4.23492512e-03,7.13593750e+00,5.69339062e-01,-9.89062500e-02,1.39976563e-01,2.43750000e-03,6.06468750e+00,,4.23492512e-03,1.84115663e-01,,4.23492512e-03,1.51602856e+03
4.23592512e-03,7.13281250e+00,5.68993750e-01,-9.75156250e-02,1.39953125e-01,2.15625000e-03,6.06480469e+00,,4.23592512e-03,1.84155747e-01,,4.23592512e-03,1.51687134e+03
4.23692512e-03,7.12734375e+00,5.69481250e-01,-9.39843750e-02,1.39914063e-01,2.34375000e-03,6.06492188e+00,,4.23692512e-03,1.84195846e-01,,4.23692512e-03,1.51794250e+03
4.23792512e-03,7.13203125e+00,5.68404688e-01,-9.27343750e-02,1.39953125e-01,2.71875000e-03,6.06386719e+00,,4.23792512e-03,1.84235916e-01,,4.23792512e-03,1.51795410e+03
4.23892512e-03,7.12500000e+00,5.69176563e-01,-9.52187500e-02,1.39960937e-01,2.71875000e-03,6.06363281e+00,,4.23892512e-03,1.84275970e-01,,4.23892512e-03,1.51917700e+03
4.23992512e-03,7.11718750e+00,5.68810938e-01,-9.70468750e-02,1.40007812e-01,2.53125000e-03,6.06492188e+00,,4.23992512e-03,1.84316039e-01,,4.23992512e-03,1.52049194e+03
4.24092512e-03,7.12734375e+00,5.68932813e-01,-9.46250000e-02,1.40046875e-01,2.37500000e-03,6.06503906e+00,,4.24092512e-03,1.84356093e-01,,4.24092512e-03,1.51995300e+03
4.24192512e-03,7.14140625e+00,5.68790625e-01,-9.03437500e-02,1.40070313e-01,2.90625000e-03,6.06222656e+00,,4.24192512e-03,1.84396148e-01,,4.24192512e-03,1.51899341e+03
4.24292512e-03,7.14921875e+00,5.68323438e-01,-8.83750000e-02,1.40101562e-01,3.18750000e-03,6.05941406e+00,,4.24292512e-03,1.84436187e-01,,4.24292512e-03,1.51866150e+03
4.24392512e-03,7.15156250e+00,5.69237500e-01,-9.11250000e-02,1.40125000e-01,2.96875000e-03,6.05906250e+00,,4.24392512e-03,1.84476241e-01,,4.24392512e-03,1.51889575e+03
4.24492512e-03,7.14765625e+00,5.68364063e-01,-9.53125000e-02,1.40101562e-01,2.59375000e-03,6.05929688e+00,,4.24492512e-03,1.84516296e-01,,4.24492512e-03,1.51979224e+03
4.24592512e-03,7.13671875e+00,5.69339062e-01,-9.64218750e-02,1.40085938e-01,2.15625000e-03,6.06023438e+00,,4.24592512e-03,1.84556350e-01,,4.24592512e-03,1.52142822e+03
4.24692512e-03,7.13281250e+00,5.69278125e-01,-9.36875000e-02,1.40101562e-01,2.28125000e-03,6.05988281e+00,,4.24692512e-03,1.84596449e-01,,4.24692512e-03,1.52233447e+03
4.24792512e-03,7.12265625e+00,5.69725000e-01,-9.06718750e-02,1.40085938e-01,2.71875000e-03,6.05929688e+00,,4.24792512e-03,1.84636548e-01,,4.24792512e-03,1.52387012e+03
4.24892512e-03,7.12265625e+00,5.69846875e-01,-9.09375000e-02,1.40085938e-01,2.81250000e-03,6.05882813e+00,,4.24892512e-03,1.84676662e-01,,4.24892512e-03,1.52435132e+03
4.24992512e-03,7.13671875e+00,5.69785938e-01,-9.38125000e-02,1.40101562e-01,2.75000000e-03,6.05882813e+00,,4.24992512e-03,1.84716791e-01,,4.24992512e-03,1.52339136e+03
4.25092512e-03,7.14375000e+00,5.69664063e-01,-9.55468750e-02,1.40085938e-01,2.59375000e-03,6.05882813e+00,,4.25092512e-03,1.84756905e-01,,4.25092512e-03,1.52316821e+03
4.25192512e-03,7.15703125e+00,5.69176563e-01,-9.39687500e-02,1.40101562e-01,2.28125000e-03,6.06128906e+00,,4.25192512e-03,1.84797019e-01,,4.25192512e-03,1.52230115e+03
4.25292512e-03,7.17421875e+00,5.69907812e-01,-9.07500000e-02,1.40101562e-01,1.90625000e-03,6.06269531e+00,,4.25292512e-03,1.84837118e-01,,4.25292512e-03,1.52101880e+03
4.25392512e-03,7.18515625e+00,5.69623437e-01,-8.95781250e-02,1.40085938e-01,2.15625000e-03,6.06187500e+00,,4.25392512e-03,1.84877232e-01,,4.25392512e-03,1.52036890e+03
4.25492512e-03,7.19062500e+00,5.69867187e-01,-9.13125000e-02,1.40109375e-01,2.21875000e-03,6.06210938e+00,,4.25492512e-03,1.84917361e-01,,4.25492512e-03,1.52028467e+03
4.25592512e-03,7.20390625e+00,5.69582812e-01,-9.27343750e-02,1.40203125e-01,2.34375000e-03,6.06292969e+00,,4.25592512e-03,1.84957474e-01,,4.25592512e-03,1.51940320e+03
4.25692512e-03,7.21328125e+00,5.69196875e-01,-9.33437500e-02,1.40273438e-01,2.37500000e-03,6.06210938e+00,,4.25692512e-03,1.84997588e-01,,4.25692512e-03,1.51892993e+03
4.25792512e-03,7.20546875e+00,5.69968750e-01,-9.29687500e-02,1.40242188e-01,2.53125000e-03,6.06070313e+00,,4.25792512e-03,1.85037687e-01,,4.25792512e-03,1.52022900e+03
4.25892512e-03,7.20546875e+00,5.69095313e-01,-9.15000000e-02,1.40289063e-01,2.50000000e-03,6.06128906e+00,,4.25892512e-03,1.85077801e-01,,4.25892512e-03,1.52071777e+03
4.25992512e-03,7.19843750e+00,5.69521875e-01,-9.24843750e-02,1.40296875e-01,2.37500000e-03,6.06292969e+00,,4.25992512e-03,1.85117885e-01,,4.25992512e-03,1.52193018e+03
4.26092512e-03,7.18906250e+00,5.69582812e-01,-9.65156250e-02,1.40289063e-01,2.34375000e-03,6.06433594e+00,,4.26092512e-03,1.85157984e-01,,4.26092512e-03,1.52339771e+03
4.26192512e-03,7.17968750e+00,5.69440625e-01,-9.88593750e-02,1.40335938e-01,2.65625000e-03,6.06292969e+00,,4.26192512e-03,1.85198098e-01,,4.26192512e-03,1.52488196e+03
4.26292512e-03,7.17031250e+00,5.69867187e-01,-9.68906250e-02,1.40351563e-01,3.56250000e-03,6.05835938e+00,,4.26292512e-03,1.85238212e-01,,4.26292512e-03,1.52636719e+03
4.26392512e-03,7.15937500e+00,5.69582812e-01,-9.40468750e-02,1.40351563e-01,3.81250000e-03,6.05742188e+00,,4.26392512e-03,1.85278326e-01,,4.26392512e-03,1.52800073e+03
4.26492512e-03,7.14218750e+00,5.70212500e-01,-9.46562500e-02,1.40328125e-01,3.28125000e-03,6.05906250e+00,,4.26492512e-03,1.85318470e-01,,4.26492512e-03,1.53027258e+03
4.26592512e-03,7.12265625e+00,5.69176563e-01,-9.79375000e-02,1.40296875e-01,3.03125000e-03,6.05906250e+00,,4.26592512e-03,1.85358584e-01,,4.26592512e-03,1.53279663e+03
4.26692512e-03,7.11328125e+00,5.69725000e-01,-1.00359375e-01,1.40296875e-01,3.03125000e-03,6.05789063e+00,,4.26692512e-03,1.85398698e-01,,4.26692512e-03,1.53428857e+03
4.26792512e-03,7.11953125e+00,5.69135938e-01,-9.84375000e-02,1.40382813e-01,3.18750000e-03,6.05683594e+00,,4.26792512e-03,1.85438797e-01,,4.26792512e-03,1.53417102e+03
4.26892512e-03,7.12265625e+00,5.68648438e-01,-9.49531250e-02,1.40421875e-01,3.03125000e-03,6.05730469e+00,,4.26892512e-03,1.85478851e-01,,4.26892512e-03,1.53436133e+03
4.26992512e-03,7.11562500e+00,5.68404688e-01,-9.51406250e-02,1.40328125e-01,3.03125000e-03,6.05730469e+00,,4.26992512e-03,1.85518891e-01,,4.26992512e-03,1.53558984e+03
4.27092512e-03,7.11406250e+00,5.68201562e-01,-9.85625000e-02,1.40289063e-01,2.90625000e-03,6.05730469e+00,,4.27092512e-03,1.85558915e-01,,4.27092512e-03,1.53626440e+03
4.27192512e-03,7.11953125e+00,5.68364063e-01,-1.00781250e-01,1.40312500e-01,2.90625000e-03,6.05765625e+00,,4.27192512e-03,1.85598940e-01,,4.27192512e-03,1.53622888e+03
4.27292512e-03,7.13437500e+00,5.68323438e-01,-9.92031250e-02,1.40351563e-01,2.71875000e-03,6.05882813e+00,,4.27292512e-03,1.85638964e-01,,4.27292512e-03,1.53522864e+03
4.27392512e-03,7.14218750e+00,5.68932813e-01,-9.63281250e-02,1.40390625e-01,2.06250000e-03,6.06164063e+00,,4.27392512e-03,1.85679004e-01,,4.27392512e-03,1.53494128e+03
4.27492512e-03,7.14375000e+00,5.68567188e-01,-9.64218750e-02,1.40429688e-01,1.96875000e-03,6.06222656e+00,,4.27492512e-03,1.85719058e-01,,4.27492512e-03,1.53529102e+03
4.27592512e-03,7.16484375e+00,5.68851563e-01,-9.91250000e-02,1.40460937e-01,2.21875000e-03,6.06164063e+00,,4.27592512e-03,1.85759112e-01,,4.27592512e-03,1.53363440e+03
4.27692512e-03,7.19062500e+00,5.68201562e-01,-9.96406250e-02,1.40500000e-01,2.37500000e-03,6.06082031e+00,,4.27692512e-03,1.85799152e-01,,4.27692512e-03,1.53150342e+03
4.27792512e-03,7.19843750e+00,5.68810938e-01,-9.57343750e-02,1.40500000e-01,2.37500000e-03,6.06152344e+00,,4.27792512e-03,1.85839191e-01,,4.27792512e-03,1.53121582e+03
4.27892512e-03,7.20781250e+00,5.68079688e-01,-9.09375000e-02,1.40476563e-01,2.43750000e-03,6.06210938e+00,,4.27892512e-03,1.85879216e-01,,4.27892512e-03,1.53074390e+03
4.27992512e-03,7.22421875e+00,5.68485937e-01,-9.04218750e-02,1.40429688e-01,2.34375000e-03,6.06082031e+00,,4.27992512e-03,1.85919240e-01,,4.27992512e-03,1.52953320e+03
4.28092512e-03,7.23984375e+00,5.68506250e-01,-9.31093750e-02,1.40421875e-01,2.34375000e-03,6.06046875e+00,,4.28092512e-03,1.85959280e-01,,4.28092512e-03,1.52840869e+03
4.28192512e-03,7.26796875e+00,5.68892188e-01,-9.45468750e-02,1.40476563e-01,2.06250000e-03,6.06187500e+00,,4.28192512e-03,1.85999334e-01,,4.28192512e-03,1.52600659e+03
4.28292512e-03,7.29921875e+00,5.69420313e-01,-9.16718750e-02,1.40460937e-01,2.37500000e-03,6.06093750e+00,,4.28292512e-03,1.86039418e-01,,4.28292512e-03,1.52327832e+03
4.28392512e-03,7.32968750e+00,5.69664063e-01,-8.71406250e-02,1.40445313e-01,3.06250000e-03,6.05800781e+00,,4.28392512e-03,1.86079517e-01,,4.28392512e-03,1.52061108e+03
4.28492512e-03,7.35937500e+00,5.70131250e-01,-8.40156250e-02,1.40500000e-01,3.18750000e-03,6.05824219e+00,,4.28492512e-03,1.86119661e-01,,4.28492512e-03,1.51800415e+03
4.28592512e-03,7.37812500e+00,5.68932813e-01,-8.48437500e-02,1.40445313e-01,3.12500000e-03,6.05882813e+00,,4.28592512e-03,1.86159760e-01,,4.28592512e-03,1.51651843e+03
4.28692512e-03,7.38203125e+00,5.68750000e-01,-8.82968750e-02,1.40335938e-01,2.96875000e-03,6.05882813e+00,,4.28692512e-03,1.86199814e-01,,4.28692512e-03,1.51657471e+03
4.28792512e-03,7.39140625e+00,5.68262500e-01,-9.09843750e-02,1.40289063e-01,2.65625000e-03,6.06023438e+00,,4.28792512e-03,1.86239854e-01,,4.28792512e-03,1.51608325e+03
4.28892512e-03,7.40703125e+00,5.68323438e-01,-9.14218750e-02,1.40273438e-01,2.50000000e-03,6.06128906e+00,,4.28892512e-03,1.86279878e-01,,4.28892512e-03,1.51495593e+03
4.28992512e-03,7.41250000e+00,5.69176563e-01,-8.95468750e-02,1.40257813e-01,2.37500000e-03,6.06164063e+00,,4.28992512e-03,1.86319932e-01,,4.28992512e-03,1.51487158e+03
4.29092512e-03,7.42343750e+00,5.69135938e-01,-8.75156250e-02,1.40328125e-01,2.37500000e-03,6.06128906e+00,,4.29092512e-03,1.86360016e-01,,4.29092512e-03,1.51421326e+03
4.29192512e-03,7.43281250e+00,5.70029688e-01,-8.75468750e-02,1.40328125e-01,2.37500000e-03,6.06082031e+00,,4.29192512e-03,1.86400130e-01,,4.29192512e-03,1.51371094e+03
4.29292512e-03,7.43671875e+00,5.70131250e-01,-8.85937500e-02,1.40289063e-01,2.37500000e-03,6.06105469e+00,,4.29292512e-03,1.86440259e-01,,4.29292512e-03,1.51377490e+03
4.29392512e-03,7.44453125e+00,5.71350000e-01,-8.99218750e-02,1.40335938e-01,1.90625000e-03,6.06292969e+00,,4.29392512e-03,1.86480448e-01,,4.29392512e-03,1.51344238e+03
4.29492512e-03,7.44843750e+00,5.71350000e-01,-9.04062500e-02,1.40351563e-01,1.25000000e-03,6.06691406e+00,,4.29492512e-03,1.86520681e-01,,4.29492512e-03,1.51351782e+03
4.29592512e-03,7.45156250e+00,5.72081250e-01,-9.05625000e-02,1.40382813e-01,1.31250000e-03,6.06750000e+00,,4.29592512e-03,1.86560944e-01,,4.29592512e-03,1.51367505e+03
4.29692512e-03,7.45781250e+00,5.71553125e-01,-9.15937500e-02,1.40406250e-01,1.62500000e-03,6.06644531e+00,,4.29692512e-03,1.86601207e-01,,4.29692512e-03,1.51351343e+03
4.29792512e-03,7.45781250e+00,5.71878125e-01,-9.44687500e-02,1.40460937e-01,1.78125000e-03,6.06574219e+00,,4.29792512e-03,1.86641455e-01,,4.29792512e-03,1.51400659e+03
4.29892512e-03,7.44218750e+00,5.71675000e-01,-9.64218750e-02,1.40406250e-01,1.75000000e-03,6.06503906e+00,,4.29892512e-03,1.86681733e-01,,4.29892512e-03,1.51612329e+03
4.29992512e-03,7.42890625e+00,5.70984375e-01,-9.66250000e-02,1.40351563e-01,1.84375000e-03,6.06433594e+00,,4.29992512e-03,1.86721966e-01,,4.29992512e-03,1.51800391e+03
4.30092512e-03,7.41640625e+00,5.70375000e-01,-9.47656250e-02,1.40335938e-01,1.75000000e-03,6.06550781e+00,,4.30092512e-03,1.86762154e-01,,4.30092512e-03,1.51980005e+03
4.30192512e-03,7.40546875e+00,5.69135938e-01,-9.22187500e-02,1.40296875e-01,1.75000000e-03,6.06644531e+00,,4.30192512e-03,1.86802268e-01,,4.30192512e-03,1.52142285e+03
4.30292512e-03,7.39921875e+00,5.68810938e-01,-9.22343750e-02,1.40367188e-01,1.68750000e-03,6.06726563e+00,,4.30292512e-03,1.86842337e-01,,4.30292512e-03,1.52255603e+03
4.30392512e-03,7.39140625e+00,5.68079688e-01,-9.40312500e-02,1.40445313e-01,1.96875000e-03,6.06750000e+00,,4.30392512e-03,1.86882362e-01,,4.30392512e-03,1.52385498e+03
4.30492512e-03,7.38593750e+00,5.67917187e-01,-9.61562500e-02,1.40484375e-01,2.71875000e-03,6.06539063e+00,,4.30492512e-03,1.86922371e-01,,4.30492512e-03,1.52492285e+03
4.30592512e-03,7.38593750e+00,5.67978125e-01,-9.71250000e-02,1.40460937e-01,3.09375000e-03,6.06527344e+00,,4.30592512e-03,1.86962366e-01,,4.30592512e-03,1.52543506e+03
4.30692512e-03,7.38828125e+00,5.68059375e-01,-9.56718750e-02,1.40421875e-01,2.87500000e-03,6.06714844e+00,,4.30692512e-03,1.87002361e-01,,4.30692512e-03,1.52570435e+03
4.30792512e-03,7.38203125e+00,5.68262500e-01,-9.30468750e-02,1.40390625e-01,2.87500000e-03,6.06609375e+00,,4.30792512e-03,1.87042370e-01,,4.30792512e-03,1.52684863e+03
4.30892512e-03,7.38750000e+00,5.68648438e-01,-9.21718750e-02,1.40367188e-01,2.90625000e-03,6.06503906e+00,,4.30892512e-03,1.87082395e-01,,4.30892512e-03,1.52677588e+03
4.30992512e-03,7.40156250e+00,5.68607813e-01,-9.43593750e-02,1.40367188e-01,2.81250000e-03,6.06410156e+00,,4.30992512e-03,1.87122434e-01,,4.30992512e-03,1.52582056e+03
4.31092512e-03,7.41484375e+00,5.69664063e-01,-9.69375000e-02,1.40367188e-01,2.87500000e-03,6.06363281e+00,,4.31092512e-03,1.87162504e-01,,4.31092512e-03,1.52495813e+03
4.31192512e-03,7.42343750e+00,5.69582812e-01,-9.57343750e-02,1.40382813e-01,2.71875000e-03,6.06410156e+00,,4.31192512e-03,1.87202632e-01,,4.31192512e-03,1.52458264e+03
4.31292512e-03,7.42343750e+00,5.70029688e-01,-9.30781250e-02,1.40429688e-01,2.81250000e-03,6.06410156e+00,,4.31292512e-03,1.87242746e-01,,4.31292512e-03,1.52508313e+03
4.31392512e-03,7.41953125e+00,5.69907812e-01,-9.36093750e-02,1.40484375e-01,3.03125000e-03,6.06210938e+00,,4.31392512e-03,1.87282890e-01,,4.31392512e-03,1.52598047e+03
4.31492512e-03,7.42421875e+00,5.69907812e-01,-9.72500000e-02,1.40429688e-01,3.03125000e-03,6.06187500e+00,,4.31492512e-03,1.87323019e-01,,4.31492512e-03,1.52600317e+03
4.31592512e-03,7.43125000e+00,5.69968750e-01,-9.93125000e-02,1.40429688e-01,2.37500000e-03,6.06363281e+00,,4.31592512e-03,1.87363163e-01,,4.31592512e-03,1.52579895e+03
4.31692512e-03,7.43906250e+00,5.69582812e-01,-9.66250000e-02,1.40500000e-01,2.21875000e-03,6.06468750e+00,,4.31692512e-03,1.87403277e-01,,4.31692512e-03,1.52551294e+03
4.31792512e-03,7.45234375e+00,5.69298437e-01,-9.16093750e-02,1.40554687e-01,2.21875000e-03,6.06574219e+00,,4.31792512e-03,1.87443376e-01,,4.31792512e-03,1.52464246e+03
4.31892512e-03,7.46484375e+00,5.68709375e-01,-8.94531250e-02,1.40617188e-01,2.37500000e-03,6.06550781e+00,,4.31892512e-03,1.87483460e-01,,4.31892512e-03,1.52383374e+03
4.31992512e-03,7.46328125e+00,5.68221875e-01,-9.28906250e-02,1.40632813e-01,2.65625000e-03,6.06468750e+00,,4.31992512e-03,1.87523499e-01,,4.31992512e-03,1.52447803e+03
4.32092512e-03,7.45937500e+00,5.67917187e-01,-9.74687500e-02,1.40578125e-01,2.75000000e-03,6.06433594e+00,,4.32092512e-03,1.87563494e-01,,4.32092512e-03,1.52538501e+03
4.32192512e-03,7.45703125e+00,5.67917187e-01,-9.72500000e-02,1.40609375e-01,2.71875000e-03,6.06492188e+00,,4.32192512e-03,1.87603489e-01,,4.32192512e-03,1.52614282e+03
4.32292512e-03,7.44843750e+00,5.68120313e-01,-9.36250000e-02,1.40687500e-01,2.53125000e-03,6.06609375e+00,,4.32292512e-03,1.87643498e-01,,4.32292512e-03,1.52753442e+03
4.32392512e-03,7.44062500e+00,5.67714063e-01,-9.22656250e-02,1.40687500e-01,2.28125000e-03,6.06726563e+00,,4.32392512e-03,1.87683478e-01,,4.32392512e-03,1.52883252e+03
4.32492512e-03,7.43828125e+00,5.68160938e-01,-9.53125000e-02,1.40687500e-01,1.90625000e-03,6.06832031e+00,,4.32492512e-03,1.87723473e-01,,4.32492512e-03,1.52957141e+03
4.32592512e-03,7.43515625e+00,5.67917187e-01,-9.94687500e-02,1.40687500e-01,2.43750000e-03,6.06585938e+00,,4.32592512e-03,1.87763482e-01,,4.32592512e-03,1.53040967e+03
4.32692512e-03,7.43125000e+00,5.68120313e-01,-9.95000000e-02,1.40710938e-01,2.96875000e-03,6.06363281e+00,,4.32692512e-03,1.87803492e-01,,4.32692512e-03,1.53133948e+03
4.32792512e-03,7.42890625e+00,5.68648438e-01,-9.49531250e-02,1.40687500e-01,2.87500000e-03,6.06386719e+00,,4.32792512e-03,1.87843516e-01,,4.32792512e-03,1.53209644e+03
4.32892512e-03,7.42031250e+00,5.68648438e-01,-9.11562500e-02,1.40648438e-01,2.71875000e-03,6.06363281e+00,,4.32892512e-03,1.87883541e-01,,4.32892512e-03,1.53347559e+03
4.32992512e-03,7.42031250e+00,5.68790625e-01,-9.22968750e-02,1.40578125e-01,2.96875000e-03,6.06222656e+00,,4.32992512e-03,1.87923610e-01,,4.32992512e-03,1.53396167e+03
4.33092512e-03,7.42343750e+00,5.68546875e-01,-9.60625000e-02,1.40578125e-01,3.09375000e-03,6.06187500e+00,,4.33092512e-03,1.87963650e-01,,4.33092512e-03,1.53413879e+03
4.33192512e-03,7.42890625e+00,5.68546875e-01,-9.70156250e-02,1.40593750e-01,3.18750000e-03,6.06246094e+00,,4.33192512e-03,1.88003674e-01,,4.33192512e-03,1.53408667e+03
4.33292512e-03,7.43828125e+00,5.68364063e-01,-9.39687500e-02,1.40648438e-01,3.12500000e-03,6.06351563e+00,,4.33292512e-03,1.88043699e-01,,4.33292512e-03,1.53362634e+03
4.33392512e-03,7.45156250e+00,5.68546875e-01,-8.98125000e-02,1.40703125e-01,3.18750000e-03,6.06269531e+00,,4.33392512e-03,1.88083723e-01,,4.33392512e-03,1.53274390e+03
4.33492512e-03,7.45937500e+00,5.68221875e-01,-8.87968750e-02,1.40742188e-01,3.18750000e-03,6.06164063e+00,,4.33492512e-03,1.88123748e-01,,4.33492512e-03,1.53241187e+03
4.33592512e-03,7.46640625e+00,5.68404688e-01,-9.21093750e-02,1.40703125e-01,2.56250000e-03,6.06363281e+00,,4.33592512e-03,1.88163772e-01,,4.33592512e-03,1.53216626e+03
4.33692512e-03,7.46640625e+00,5.68303125e-01,-9.47656250e-02,1.40687500e-01,1.90625000e-03,6.06609375e+00,,4.33692512e-03,1.88203797e-01,,4.33692512e-03,1.53266138e+03
4.33792512e-03,7.45390625e+00,5.68506250e-01,-9.32656250e-02,1.40710938e-01,2.18750000e-03,6.06492188e+00,,4.33792512e-03,1.88243821e-01,,4.33792512e-03,1.53444836e+03
4.33892512e-03,7.45703125e+00,5.68364063e-01,-8.95000000e-02,1.40671875e-01,2.50000000e-03,6.06445312e+00,,4.33892512e-03,1.88283846e-01,,4.33892512e-03,1.53461060e+03
4.33992512e-03,7.46875000e+00,5.68465625e-01,-8.85468750e-02,1.40664063e-01,2.81250000e-03,6.06410156e+00,,4.33992512e-03,1.88323855e-01,,4.33992512e-03,1.53387439e+03
4.34092512e-03,7.46875000e+00,5.68404688e-01,-9.19531250e-02,1.40687500e-01,2.81250000e-03,6.06328125e+00,,4.34092512e-03,1.88363880e-01,,4.34092512e-03,1.53435266e+03
4.34192512e-03,7.47265625e+00,5.68851563e-01,-9.52968750e-02,1.40703125e-01,2.90625000e-03,6.06222656e+00,,4.34192512e-03,1.88403919e-01,,4.34192512e-03,1.53444629e+03
4.34292512e-03,7.48359375e+00,5.68323438e-01,-9.41093750e-02,1.40687500e-01,2.87500000e-03,6.06222656e+00,,4.34292512e-03,1.88443959e-01,,4.34292512e-03,1.53382043e+03
4.34392512e-03,7.48281250e+00,5.68404688e-01,-9.02500000e-02,1.40687500e-01,2.50000000e-03,6.06292969e+00,,4.34392512e-03,1.88483983e-01,,4.34392512e-03,1.53438953e+03
4.34492512e-03,7.47656250e+00,5.67571875e-01,-8.87968750e-02,1.40726563e-01,2.37500000e-03,6.06304688e+00,,4.34492512e-03,1.88523978e-01,,4.34492512e-03,1.53550842e+03
4.34592512e-03,7.46718750e+00,5.67551563e-01,-9.20000000e-02,1.40726563e-01,2.43750000e-03,6.06363281e+00,,4.34592512e-03,1.88563943e-01,,4.34592512e-03,1.53695386e+03
4.34692512e-03,7.46875000e+00,5.66800000e-01,-9.42656250e-02,1.40710938e-01,2.87500000e-03,6.06164063e+00,,4.34692512e-03,1.88603893e-01,,4.34692512e-03,1.53728650e+03
4.34792512e-03,7.47421875e+00,5.66393750e-01,-9.20156250e-02,1.40726563e-01,3.09375000e-03,6.06046875e+00,,4.34792512e-03,1.88643798e-01,,4.34792512e-03,1.53721631e+03
4.34892512e-03,7.47656250e+00,5.66271875e-01,-8.79843750e-02,1.40750000e-01,2.65625000e-03,6.06304688e+00,,4.34892512e-03,1.88683674e-01,,4.34892512e-03,1.53745154e+03
4.34992512e-03,7.46718750e+00,5.66109375e-01,-8.73906250e-02,1.40687500e-01,2.43750000e-03,6.06492188e+00,,4.34992512e-03,1.88723549e-01,,4.34992512e-03,1.53888281e+03
4.35092512e-03,7.46171875e+00,5.66698438e-01,-9.08125000e-02,1.40617188e-01,2.50000000e-03,6.06574219e+00,,4.35092512e-03,1.88763440e-01,,4.35092512e-03,1.53991919e+03
4.35192512e-03,7.47500000e+00,5.66556250e-01,-9.23125000e-02,1.40648438e-01,2.53125000e-03,6.06585938e+00,,4.35192512e-03,1.88803345e-01,,4.35192512e-03,1.53903503e+03
4.35292512e-03,7.47812500e+00,5.66759375e-01,-8.97500000e-02,1.40703125e-01,2.65625000e-03,6.06609375e+00,,4.35292512e-03,1.88843250e-01,,4.35292512e-03,1.53919556e+03
4.35392512e-03,7.47968750e+00,5.66150000e-01,-8.63281250e-02,1.40796875e-01,2.53125000e-03,6.06644531e+00,,4.35392512e-03,1.88883141e-01,,4.35392512e-03,1.53950098e+03
4.35492512e-03,7.48359375e+00,5.66495313e-01,-8.56406250e-02,1.40859375e-01,2.34375000e-03,6.06773438e+00,,4.35492512e-03,1.88923016e-01,,4.35492512e-03,1.53955383e+03
4.35592512e-03,7.48984375e+00,5.66495313e-01,-8.73906250e-02,1.40914063e-01,2.59375000e-03,6.06832031e+00,,4.35592512e-03,1.88962907e-01,,4.35592512e-03,1.53936792e+03
4.35692512e-03,7.50078125e+00,5.66698438e-01,-8.85312500e-02,1.40953125e-01,2.71875000e-03,6.06867188e+00,,4.35692512e-03,1.89002812e-01,,4.35692512e-03,1.53870679e+03
4.35792512e-03,7.51015625e+00,5.66515625e-01,-8.66562500e-02,1.40984375e-01,2.06250000e-03,6.07125000e+00,,4.35792512e-03,1.89042717e-01,,4.35792512e-03,1.53820459e+03
4.35892512e-03,7.52187500e+00,5.66150000e-01,-8.33593750e-02,1.41046875e-01,1.78125000e-03,6.07171875e+00,,4.35892512e-03,1.89082593e-01,,4.35892512e-03,1.53744690e+03
4.35992512e-03,7.53281250e+00,5.66068750e-01,-8.27968750e-02,1.41085938e-01,1.90625000e-03,6.07007813e+00,,4.35992512e-03,1.89122453e-01,,4.35992512e-03,1.53675977e+03
4.36092512e-03,7.53984375e+00,5.66007812e-01,-8.63906250e-02,1.41117188e-01,2.15625000e-03,6.06890625e+00,,4.36092512e-03,1.89162314e-01,,4.36092512e-03,1.53648340e+03
