Time,Bt
2.6046052,0.018138500564512838
2.6056052,0.01814906239731623
2.6066051999999997,0.018159615647682117
2.6076052,0.018170176050079256
2.6086052,0.018180709274757647
2.6096052,0.018191235347404782
2.6106051999999997,0.01820176499608515
2.6116052,0.01821228463192177
2.6126051999999995,0.018222814995787658
2.6136052,0.018233375398184797
2.6146051999999997,0.018243905762050688
2.6156052,0.018254426828258348
2.6166052,0.0182649450336535
2.6176052,0.018275436776550642
2.6186052,0.018285935671479032
2.6196051999999996,0.018296452446467933
2.6206052,0.018306977088708824
2.6216052,0.018317511743793466
2.6226052,0.018328052120503105
2.6236052,0.018338575332337747
2.6246052,0.018349107126609882
2.6256052000000003,0.01835963892088202
2.6266052,0.018370151404652185
2.6276052000000005,0.01838067604689307
2.6286052,0.01839121213238396
2.6296052000000003,0.01840173748981037
2.6306052,0.01841228072733251
2.6316052,0.018422811091198397
2.6326052,0.018433317853343557
2.6336052000000003,0.01844384321076997
2.6346052,0.01845437142900887
2.6356052,0.018464893925622783
2.6366052000000004,0.01847541999826992
2.6376052000000003,0.018485944640510812
2.6386052,0.01849647071315795
2.6396052,0.01850699678580509
2.6406052000000004,0.01851751427601473
2.6416052,0.018528016031755617
2.6426052,0.018538538528369525
2.6436052000000005,0.018549061740204167
2.6446052,0.018559564211165783
2.6456052000000003,0.0185700867078149
2.6466052,0.01858061993249329
2.6476052,0.018591153157171678
2.6486052,0.018601686381850068
2.6496052000000003,0.01861220458724523
2.6506052,0.01862271778623612
2.6516052,0.018633240998070757
2.6526052000000004,0.018643749905842895
2.6536052000000003,0.018654253807210766
2.6546052,0.01866476486060988
2.6556052,0.01867527376838202
2.6566052000000004,0.01868577194808968
2.6576052,0.018696299451143067
2.6586052000000002,0.018706821947792187
2.6596052,0.018717334431597555
2.6606052,0.018727860504244694
2.6616052000000003,0.018738375848827354
2.6626052000000002,0.018748894769443244
2.6636052000000006,0.018759427994121634
2.6646052,0.018769949775550018
2.6656052000000003,0.01878045582250966
2.6666052000000002,0.01879097188231305
2.6676052,0.018801484366118414
2.6686052,0.018812016160390556
2.6696052000000003,0.018822561543504465
2.6706052,0.01883309405296212
2.6716052,0.01884361297357801
2.6726052000000005,0.01885413260941463
2.6736052,0.018864617915501244
2.6746052000000002,0.018875111804025364
2.6756052,0.018885623572610002
2.6766052000000005,0.018896121037132143
2.6776052,0.01890661278002928
2.6786052000000002,0.01891709236445569
2.6796052,0.01892755621441335
2.6806052,0.01893802006437101
2.6816052000000004,0.018948506800828668
2.6826052000000002,0.018958990676473827
2.6836052,0.018969481704150234
2.6846052,0.018979965579795394
2.6856052000000004,0.018990430144973786
2.6866052000000002,0.019000914020654153
2.6876052,0.01901142936527202
2.6886052,0.01902194399466916
2.6896052000000004,0.01903247364331432
2.6906052000000003,0.019042994709521973
2.6916052,0.019053493604450362
2.6926052000000005,0.019063999651410004
2.6936052,0.019074513565586405
2.6946052000000003,0.019085027479762817
2.6956052,0.019095548545970478
2.6966052,0.019106062460146882
2.6976052,0.01911654705101277
2.6986052000000003,0.01912702019862866
2.6996052000000006,0.019137484763807052
2.7006052,0.019147940746547937
2.7016052000000004,0.019158421046195077
2.7026052000000003,0.019168909213094196
2.7036052,0.01917936305024331
2.7046052,0.01918982976104868
2.7056052000000004,0.0192003036238853
2.7066052,0.019210770334690663
2.7076052,0.019221260647181552
2.7086052000000005,0.019231745238047444
2.7096052,0.019242222676882078
2.7106052000000003,0.01925271585018547
2.7116052,0.01926320044105136
2.7126052000000005,0.01927367287344652
2.7136052,0.019284151027466678
2.7146052000000003,0.01929462775108059
2.7156052,0.019305075151383976
2.7166052,0.019315533279751843
2.7176052000000004,0.01932598711690096
2.7186052000000003,0.019336418067550078
2.7196052,0.019346856170230443
2.7206052,0.019357275677629564
2.7216052000000004,0.019367695900214203
2.7226052,0.019378149022142587
2.7236052,0.019388599998479205
2.7246052,0.019399042392378326
2.7256052000000004,0.019409489792681714
2.7266052000000003,0.01941992431932885
2.7276052,0.01943036099160297
2.7286052000000005,0.019440804815908336
2.7296052,0.019451257222651203
2.7306052000000003,0.01946171678142532
2.7316052,0.019472198511478713
2.7326052,0.01948265807021762
2.7336052,0.01949310332489403
2.7346052000000003,0.019503562168447418
2.7356052,0.019514023157627788
2.7366052,0.019524497735649925
2.7376052000000004,0.019534991624138832
2.7386052000000003,0.019545483367035973
2.7396052,0.01955595794505811
2.7406052,0.01956641321257827
2.7416052000000004,0.01957682199191291
2.7426052,0.019587235062466294
2.7436052,0.019597681032363434
2.7446052,0.019608132008700055
2.7456052,0.01961858584584917
2.7466052000000003,0.019629058993465058
2.7476052,0.019639509969766468
2.7486052000000005,0.019649960946067878
2.7496052,0.019660422650433766
2.7506052000000003,0.019670882209207884
2.7516052,0.019681367515294503
2.7526052,0.019691870701441638
2.7536052,0.01970235672271378
2.7546052000000003,0.01971283702236092
2.7556052,0.019723334486883053
2.7566052,0.019733825514594672
2.7576052000000004,0.019744327985556292
2.7586052,0.01975483188692416
2.7596052,0.01976531147138578
2.7606052,0.019775793201439167
2.7616052000000004,0.019786280653117556
2.7626052,0.019796741642297923
2.7636052,0.01980720620747631
2.7646052000000005,0.019817655753371473
2.7656052,0.01982808741920611
2.7666052000000003,0.019838534104323978
2.7676052,0.019848985080660596
2.7686052,0.01985944106340148
2.7696052,0.01986990348295289
2.7706052000000003,0.019880362326506282
2.7716051999999998,0.019890796853153418
2.7726052,0.019901232094986076
2.7736052000000004,0.019911673058443737
2.7746052000000003,0.019922091135401398
2.7756052,0.019932529238046552
2.7766052,0.019942975923129214
2.7776052000000004,0.019953399006526353
2.7786052,0.01996383925479849
2.7796052,0.01997428307906865
2.7806052,0.01998472690333881
2.7816052,0.019995187177298444
2.7826052000000003,0.020005632432010065
2.7836052000000002,0.020016054085000953
2.7846052000000006,0.020026475737991843
2.7856052,0.020036882371734708
2.7866052000000003,0.020047274701415076
2.7876052000000002,0.020057677043939195
2.7886052,0.02006808153205508
2.7896052,0.02007847886813972
2.7906052000000003,0.02008890552757009
2.7916052000000002,0.020099325750154724
2.7926052,0.020109731668676863
2.7936052000000005,0.020120171916949002
2.7946052,0.020130620747658638
2.7956052000000002,0.020141071008774526
2.7966052,0.020151542725984167
2.7976052000000005,0.020162008006383285
2.7986052,0.02017246255871792
2.7996052000000002,0.020182914965425583
2.8006052000000006,0.020193338048822722
2.8016052,0.02020375398018861
2.8026052000000004,0.020214174917958766
2.8036052000000002,0.020224584412478926
2.8046052,0.020234968874907312
2.8056052,0.020245365495806432
2.8066052000000004,0.02025574781264305
2.8076052,0.020266130129479663
2.8086052,0.020276531756783053
2.8096052,0.020286921225615713
2.8106052000000004,0.02029730997926285
2.8116052000000002,0.020307700163316237
2.8126052,0.020318078904119626
2.8136052000000005,0.020328467657766764
2.8146052,0.020338890741163903
2.8156052000000003,0.02034931096374854
2.8166052,0.0203597347623312
2.8176052,0.020370157845728338
2.8186052,0.020380561618658706
2.8196052000000003,0.020390972543620323
2.8206052000000006,0.020401415652704962
2.8216052,0.02041183158407085
2.8226052000000004,0.020422237502592987
2.8236052000000003,0.020432657009956896
2.8246052,0.020443057922039553
2.8256052,0.020453455258124194
2.8266052000000004,0.020463852594208833
2.8276052,0.02047424277826222
2.8286052,0.020484634392721857
2.8296052000000005,0.020495030298400246
2.8306052,0.02050541404564311
2.8316052000000003,0.02051579922329223
2.8326052,0.020526180109722597
2.8336052000000005,0.020536535248840464
2.8346052,0.02054692042648958
2.8356052000000003,0.02055735209232422
2.8366052,0.020567785903750628
2.8376052,0.020578234734460264
2.8386052000000004,0.020588667830701155
2.8396052000000003,0.020599082331660794
2.8406052,0.02060951185190366
2.8416052,0.020619941372146528
2.8426052000000004,0.020630365170764397
2.8436052,0.02064080398863028
2.8446052,0.02065124423690242
2.8456052,0.02066166374430154
2.8466052000000004,0.020672086112513158
2.8476052000000003,0.020682508480724775
2.8486052,0.020692929418530143
2.8496052000000005,0.020703386831677283
2.8506052,0.020713852827261917
2.8516052000000003,0.020724301657971556
2.8526052,0.020734766223149948
2.8536052,0.02074522721233031
2.8546052,0.02075566531501068
2.8556052000000003,0.02076610055687855
2.8566052,0.020776527216308915
2.8576052,0.020786948154114283
2.8586052000000004,0.020797383395982152
2.8596052000000003,0.02080781720744377
2.8606052,0.020818241006061635
2.8616052,0.020828659798240026
2.8626052000000004,0.020839077875197686
2.8636052,0.02084948021768659
2.8646052,0.0208598997250505
2.8656052000000005,0.02087032137804139
2.8666052,0.020880734448594777
2.8676052000000003,0.020891163968802435
2.8686052,0.020901590628197596
2.8696052000000005,0.020912018002813487
2.8706052,0.020922455390273122
2.8716052000000003,0.02093288562570151
2.8726052,0.02094330584828615
2.8736052,0.020953732507681306
2.8746052000000004,0.020964143432607718
2.8756052000000003,0.020974552927127875
2.8766052,0.02098498173215001
2.8776052,0.02099542412604913
2.8786052000000004,0.021005870811167
2.8796052,0.021016328224314134
2.8806052,0.021026744870865546
2.8816052,0.021037147928575185
2.8826052000000004,0.021047566720753575
2.8836052,0.021057971208869458
2.8846052,0.0210683685449541
2.8856052000000005,0.02107876087459926
2.8866052,0.021089133893777645
2.8876052000000003,0.021099496900112282
2.8886052,0.02110985203919494
2.8896052,0.0211201814309651
2.8906052,0.021130522265985257
2.8916052000000003,0.021140880265880416
2.8926051999999998,0.02115124398740057
2.8936052,0.02116161986739146
2.8946052000000004,0.02117199932341558
2.8956052000000003,0.02118234874090845
2.8966052,0.021192706025618083
2.8976052,0.021203065455919493
2.8986052000000004,0.021213419879816633
2.8996052,0.021223792898995016
2.9006052,0.021234170924577675
2.9016052,0.021244545374162316
2.9026052,0.02125492483018643
2.9036052000000003,0.021265321451085548
2.9046052,0.021275715211172167
2.9056052,0.0212861039648193
2.9066052,0.021296492718466443
2.9076052000000003,0.021306871459269832
2.9086052000000002,0.02131724519363374
2.9096052,0.021327600332716395
2.9106052,0.021337932585299056
2.9116052000000003,0.021348294161227445
2.9126052000000002,0.02135866646522031
2.9136052,0.021369025895556927
2.9146052000000005,0.021379393908331046
2.9156052,0.02138976192110516
2.9166052000000002,0.021400122781848028
2.9176052,0.021410492940213917
2.9186052000000005,0.021420875257015328
2.9196052,0.021431269017066733
2.9206052000000002,0.02144167207477637
2.9216052000000006,0.02145206726526924
2.9226052,0.021462440999668354
2.9236052000000003,0.021472834759754974
2.9246052000000002,0.021483222082995863
2.9256052,0.021493585089330497
2.9266052,0.021503968836573364
2.9276052000000004,0.021514354729408006
2.9286052,0.021524747059053162
2.9296052,0.021535156553573322
2.9306052000000005,0.021545548883218482
2.9316052000000004,0.02155592404798864
2.9326052000000002,0.021566304219198276
2.9336052,0.021576673662378643
2.9346052000000005,0.02158704167515276
2.9356052,0.021597411833518647
2.9366052000000002,0.021607780561478288
2.9376052,0.021618151435064906
2.9386052,0.02162855663840152
2.9396052000000004,0.021638957550519387
2.9406052000000003,0.02164935774741653
2.9416052,0.021659767241936682
2.9426052,0.021670154565177572
2.9436052000000004,0.02168054474923096
2.9446052000000003,0.02169094852212612
2.9456052,0.021701350864615027
2.9466052,0.021711744624666438
2.9476052000000004,0.021722131232686598
2.9486052000000003,0.021732483510956753
2.9496052,0.02174282434597691
2.9506052000000005,0.021753156598559573
2.9516052,0.021763471686267227
2.9526052000000003,0.021773795356412388
2.9536052,0.021784163369151295
2.9546052,0.021794529951483954
2.9556052,0.02180488938178536
2.9566052000000003,0.02181524309046177
2.9576052,0.02182557462785891
2.9586052,0.021835915462914274
2.9596052000000004,0.021846279184469644
2.9606052000000003,0.02185665291886876
2.9616052,0.021867036666111627
2.9626052,0.021877426134979495
2.9636052000000004,0.02188778628050163
2.9646052,0.02189814642602377
2.9656052,0.021908504425954135
2.9666052,0.021918835963351275
2.9676052000000004,0.021929181804810915
2.9686052000000003,0.02193954838717878
2.9696052,0.021949888507013418
2.9706052000000005,0.021960238639691806
2.9716052,0.02197058591155769
2.9726052000000003,0.0219809110121091
2.9736052,0.02199125184712926
2.9746052,0.022001596258182644
2.9756052,0.022011934947611035
2.9766052000000003,0.022022290801914424
2.9776052,0.022032653808249057
2.9786052,0.022043011808144216
2.9796052000000004,0.022053384827322605
2.9806052000000003,0.022063750694469746
2.9816052,0.022074092959896152
2.9826052,0.02208446168785579
2.9836052000000004,0.02209484042865918
2.9846052,0.022105199143775064
2.9856052,0.022115578599799183
2.9866052000000005,0.022125952334198302
2.9876052,0.022136319631751687
2.9886052000000003,0.022146701948553095
2.9896052,0.022157075682917006
2.9906052,0.02216744584128289
2.9916052,0.02217782100608826
2.9926052000000003,0.022188177575612377
2.9936052,0.022198523417072017
2.9946052,0.022208879271375402
2.9956052000000004,0.02221923154968077
2.9966052000000003,0.022229565232704886
2.9976052,0.022239921802229
2.9986052,0.02225027336531364
2.9996052000000004,0.022260610624335778
3.0006052,0.022270968624266144
3.0016052,0.02228131804175901
3.0026052,0.02229166173762688
3.0036052,0.022302028319994744
3.0046052000000003,0.02231239490236261
3.0056052,0.02232275433269923
3.0066052000000005,0.02233312806709835
3.0076052,0.02234348606702871
3.0086052000000003,0.02235383691492783
3.0096052,0.02236419348445195
3.0106052,0.022374552914788563
3.0116052,0.022384910199498204
3.0126052000000003,0.02239527821223711
3.0136052,0.022405608319228
3.0146052,0.022415919115752116
3.0156052000000004,0.022426243501118003
3.0166052000000003,0.022436551436794412
3.0176052,0.022446861518097796
3.0186052,0.022457183042651187
3.0196052000000004,0.022467494554360826
3.0206052,0.022477809642103688
3.0216052,0.022488141179500827
3.0226052,0.022498457697614736
3.0236052,0.02250878494379312
3.0246052000000003,0.02251912577884849
3.0256052,0.022529453025026878
3.0266052,0.022539778125578284
3.0276052,0.022550125397444172
3.0286052000000003,0.02256045693484131
3.0296052,0.02257079419386345
3.0306052,0.022581138604916836
3.0316052,0.022591470142313972
3.0326052000000003,0.02260180740133611
3.0336052000000002,0.022612147521170748
3.0346052,0.022622468330538614
3.0356052000000004,0.022632766253406482
3.0366052,0.0226430656066806
3.0376052000000002,0.022653366390360963
3.0386052,0.022663688630135084
3.0396052,0.022674018021940447
3.0406052,0.022684324527245815
3.0416052000000002,0.022694637469361702
3.0426052000000006,0.022704958993915093
3.0436052,0.022715270505624725
3.0446052000000003,0.022725626359928114
3.0456052000000002,0.022735997948700255
3.0466052,0.02274634235975364
3.0476052,0.022756676042777757
3.0486052000000003,0.022766998997737396
3.0496052,0.02277731694625755
3.0506052,0.022787649198840212
3.0516052000000005,0.022798000046704122
3.0526052,0.022808350894568025
3.0536052000000002,0.022818710324869436
3.0546052,0.022829076192016576
3.0556052000000005,0.022839407729413713
3.0566052,0.0228497206715296
3.0576052000000002,0.022860013587957986
3.0586052,0.022870287909105124
3.0596052,0.02288059441441049
3.0606052000000004,0.02289091450855763
3.0616052000000002,0.022901238178702786
3.0626052,0.02291157901372294
3.0636052,0.02292190983589935
3.0646052000000004,0.02293222706923399
3.0656052000000003,0.02294256504347686
3.0666052,0.022952909454530244
3.0676052,0.022963252435177384
3.0686052000000004,0.02297360113744952
3.0696052000000003,0.022983936966065405
3.0706052,0.022994255629806296
3.0716052000000005,0.023004592888828432
3.0726052,0.02301491727419432
3.0736052000000003,0.023025230216310207
3.0746052,0.023035562468928076
3.0756052,0.023045882563075208
3.0766052,0.02305619192915787
3.0776052000000003,0.02306651989052178
3.0786052000000006,0.023076849997512666
3.0796052,0.02308718582612855
3.0806052000000004,0.023097535243586213
3.0816052000000003,0.0231078567681396
3.0826052,0.023118171855882465
3.0836052,0.023128490519623353
3.0846052000000004,0.023138799885706014
3.0856052,0.02314910209975742
3.0866052,0.023159435782746325
3.0876052000000005,0.023169766604922735
3.0886052,0.02318010100313237
3.0896052000000003,0.02319044684459201
3.0906052,0.023200775521176647
3.0916052000000005,0.023211109204200768
3.0926052,0.023221447893629153
3.0936052000000003,0.02323177513980754
3.0946052,0.023242100240394158
3.0956052,0.023252435353824524
3.0966052000000004,0.02326275401756541
3.0976052000000003,0.02327305909242932
3.0986052,0.023283349863230725
3.0996052,0.023293618462752862
3.1006052000000004,0.023303894214306252
3.1016052000000003,0.02331419070673266
3.1026052,0.023324457160627816
3.1036052,0.023334726475335476
3.1046052000000004,0.023345007233293136
3.1056052000000003,0.02335528513043829
3.1066052,0.023365584483677197
3.1076052000000005,0.023375896710572358
3.1086052,0.023386207507061264
3.1096052000000003,0.023396513297145902
3.1106052,0.02340681765682429
3.1116052,0.023417105566813194
3.1126052,0.023427392046395854
3.1136052000000003,0.023437683532417992
3.1146052,0.023447962860004615
3.1156052,0.02345825935246623
3.1166052000000004,0.023468568003363367
3.1176052000000003,0.023478863065383528
3.1186052,0.02348917171628066
3.1196052,0.02349948179758405
3.1206052000000004,0.02350978115082296
3.1216052,0.023520085510501342
3.1226052,0.02353038271814848
3.1236052,0.02354067134335812
3.1246052,0.023550972842224006
3.1256052000000003,0.023561284353933645
3.1266052,0.023571600872082762
3.1276052000000005,0.023581924542263127
3.1286052,0.023592254649254015
3.1296052000000003,0.023602584756244903
3.1306052,0.02361294561698777
3.1316052,0.023623304332103655
3.1326052,0.023633637299907046
3.1336052000000003,0.023643983141366683
3.1346052,0.023654323976386837
3.1356052,0.02366465408337773
3.1366052000000004,0.023674996348839347
3.1376052,0.02368532860145721
3.1386052,0.023695640113166848
3.1396052,0.02370595806168701
3.1406052000000004,0.023716264566957166
3.1416052,0.023726574648260553
3.1426052,0.02373689760322019
3.1436052000000005,0.02374720983011535
3.1446052,0.023757500600916755
3.1456052000000003,0.023767799954155663
3.1466052,0.023778069984084053
3.1476052,0.023788321418731186
3.1486052,0.023798593594251346
3.1496052000000003,0.023808865769771505
3.1506052,0.023819154394981144
3.1516052,0.023829453033034527
3.1526052000000004,0.023839726638960935
3.1536052000000003,0.023849993808076824
3.1546052,0.02386027814206771
3.1556052,0.023870547456775366
3.1566052000000004,0.023880828214733026
3.1576052,0.023891126137565683
3.1586052000000002,0.02390142048440032
3.1596052,0.02391170267279944
3.1606052,0.023921982000386057
3.1616052000000003,0.023932237011066428
3.1626052000000002,0.0239425006041843
3.1636052000000006,0.02395278136217717
3.1646052,0.023963046385701285
3.1656052000000003,0.023973311409225404
3.1666052000000002,0.023983576432749527
3.1676052,0.02399384002586739
3.1686052,0.02400411220142276
3.1696052000000003,0.024014394389821885
3.1706052000000002,0.024024676578220997
3.1716052,0.024034978077086884
3.1726052000000005,0.024045283151950793
3.1736052,0.02405557535315845
3.1746052000000002,0.024065872560805588
3.1756052,0.024076173344485956
3.1766052000000005,0.024086455532885076
3.1776052,0.024096760607784193
3.1786052000000002,0.02410708427796456
3.1796052,0.024117398650486697
3.1806052,0.02412771445341508
3.1816052000000004,0.02413801166106222
3.1826052000000002,0.02414828526698863
3.1836052,0.024158560303321284
3.1846052,0.024168843922091444
3.1856052000000004,0.024179123249642852
3.1866052,0.024189406153227486
3.1876052,0.024199693348030876
3.1886052,0.024209963377959266
3.1896052000000004,0.024220240559918903
3.1906052000000003,0.024230517026657808
3.1916052,0.024240782050146716
3.1926052000000005,0.024251082118606354
3.1936052,0.02426137789584724
3.1946052000000003,0.02427166294502365
3.1956052,0.02428196945029381
3.1966052,0.024292273094751463
3.1976052,0.024302566011179853
3.1986052000000003,0.02431285463638949
3.1996052000000006,0.024323129672722148
3.2006052,0.024333404709054804
3.2016052000000004,0.024343695479856212
3.2026052000000003,0.024353979813847102
3.2036052,0.024364229102902465
3.2046052,0.024374486974395336
3.2056052000000004,0.024384738409042477
3.2066052,0.02439497625481263
3.2076052,0.02440523555667654
3.2086052000000005,0.024415486276102946
3.2096052,0.0244257269826856
3.2106052000000003,0.024435983423737012
3.2116052,0.02444624058000915
3.2126052000000005,0.02445649416028327
3.2136052,0.024466762759805406
3.2146052000000003,0.024477024207296295
3.2156052,0.024487297813257914
3.2166052,0.02449759216009255
3.2176052000000004,0.02450788436130021
3.2186052000000003,0.02451815939763287
3.2196052,0.024528448738028022
3.2206052,0.024538729495985682
3.2216052000000004,0.024549018836380842
3.2226052,0.024559323196059225
3.2236052,0.024569603238831363
3.2246052,0.024579880420791
3.2256052000000004,0.02459018048925064
3.2266052000000003,0.024600486994520797
3.2276052,0.024610779195728454
3.2286052000000005,0.024621062814498614
3.2296052,0.02463131782514377
3.2306052000000003,0.024641567829384658
3.2316052,0.02465182427047128
3.2326052,0.024662069983493413
3.2336052,0.02467232427895305
3.2346052000000003,0.024682605036945922
3.2356052,0.024692858617220037
3.2366052,0.024703108621460922
3.2376052000000004,0.024713365062512333
3.2386052000000003,0.02472360433868874
3.2396052,0.024733853627708895
3.2406052,0.024744109353574784
3.2416052000000004,0.024754348629786406
3.2426052,0.02476458432996479
3.2436052,0.024774820745328698
3.2446052000000005,0.024785033559007085
3.2456052,0.02479525423993745
3.2466052000000003,0.024805488509709588
3.2476052,0.024815704899385997
3.2486052000000005,0.024825928441093655
3.2496052,0.02483616628686381
3.2506052000000003,0.024846384822167198
3.2516052,0.024856614800720586
3.2526052,0.02486683476643022
3.2536052,0.02487704114329809
3.2546052000000003,0.024887283995507728
3.2556052,0.024897546158184132
3.2566052,0.024907802599235543
3.2576052000000004,0.02491805546428893
3.2586052,0.024928301177311065
3.2596052,0.024938536162268723
3.2606052,0.024948783305697112
3.2616052000000004,0.024959039746783734
3.2626052,0.024969272586149616
3.2636052,0.024979521875169775
3.2646052000000005,0.024989774740223163
3.2656052,0.025000001857964048
3.2666052000000003,0.025010249001392437
3.2676052,0.025020503296852074
3.2686052,0.02503075115546598
3.2696052,0.025041004020519366
3.2706052000000003,0.025051246157543488
3.2716051999999998,0.025061479712130103
3.2726052,0.02507173400758974
3.2736052000000004,0.0250819832966099
3.2746052000000003,0.02509222257278631
3.2756052,0.02510248616586896
3.2766052,0.02511276978463912
3.2776052000000004,0.02512304267538001
3.2786052,0.025133327724591623
3.2796052,0.025143585596084494
3.2806052,0.025153811283419134
3.2816052,0.025164045553191267
3.2826052000000003,0.02517426623412164
3.2836052000000002,0.025184489060643776
3.2846052,0.02519473191285341
3.2856052,0.025204961891406797
3.2866052000000003,0.025215171129051958
3.2876052000000002,0.025225386088322116
3.2886052,0.025235584597938
3.2896052,0.025245785968366387
3.2906052000000003,0.025256000927636545
3.2916052000000002,0.02526620587406295
3.2926052,0.02527640223805186
3.2936052000000005,0.025286614336509517
3.2946052,0.025296802118060922
3.2956052000000002,0.02530699204523931
3.2966052,0.025317224884605197
3.2976052000000005,0.025327476319252334
3.2986052,0.025337739912370198
3.2996052000000002,0.025348001359861087
3.3006052000000006,0.025358243496849998
3.3016052,0.025368475620995153
3.3026052000000004,0.025378719903611038
3.3036052000000002,0.025388962755820678
3.3046052,0.02539921276006156
3.3056052,0.02540946061871068
3.3066052000000004,0.02541967772360782
3.3076052,0.025429884815661205
3.3086052,0.025440112648622826
3.3096052000000005,0.025450328323113714
3.3106052000000004,0.025460543997604602
3.3116052000000002,0.025470741792034967
3.3126052,0.02548090096549659
3.3136052000000005,0.02549107086698748
3.3146052,0.025501258648538885
3.3156052000000003,0.025511442854092275
3.3166052,0.025521642078928895
3.3176052,0.02553186347504478
3.3186052000000004,0.025542089877564938
3.3196052000000003,0.02555234917942885
3.3206052,0.025562631367792753
3.3216052,0.02557288780884416
3.3226052000000004,0.0255831421043038
3.3236052000000003,0.025593399975796672
3.3246052,0.025603628523943805
3.3256052,0.025613865654528445
3.3266052000000004,0.025624106361146315
3.3276052,0.02563433133329543
3.3286052,0.0256445548750383
3.3296052000000005,0.025654763397497938
3.3306052,0.02566495833108059
3.3316052000000003,0.02567515326466325
3.3326052,0.02568533603981039
3.3336052,0.02569551380855326
3.3346052,0.02570570731176488
3.3356052000000003,0.025715908682193266
3.3366052,0.025726094318152908
3.3376052,0.025736301410206292
3.3386052000000004,0.025746520660695202
3.3396052000000003,0.025756731328746608
3.3406052,0.025766949864049992
3.3416052,0.025777156240917865
3.3426052000000004,0.025787361187379485
3.3436052,0.025797586874714118
3.3446052,0.025807814707640528
3.3456052,0.025818033242943916
3.3466052000000004,0.025828250347841055
3.3476052000000003,0.02583844885745694
3.3486052,0.025848640215041574
3.3496052000000005,0.025858831572626213
3.3506052,0.02586901792380658
3.3516052000000003,0.02587919068610997
3.3526052,0.02588938418928638
3.3536052,0.025899577692462785
3.3546052,0.025909772626045442
3.3556052000000003,0.0259199961677531
3.3566052,0.025930216848648255
3.3576052,0.025940429662326642
3.3586052000000004,0.025950650343257015
3.3596052000000003,0.025960874600185403
3.3606052,0.025971103863518058
3.3616052,0.025981337418069465
3.3626052000000004,0.025991535212464625
3.3636052,0.02600172513964301
3.3646052,0.02601191864285463
3.3656052000000005,0.02602209498119125
3.3666052,0.026032265597902865
3.3676052000000003,0.02604245624030199
3.3686052,0.026052631148232357
3.3696052,0.02606279961931699
3.3706052,0.026072966659995384
3.3716052000000003,0.026083127979048774
3.3726052,0.026093312184602164
3.3736052,0.02610350854862628
3.3746052000000004,0.026113687747775404
3.3756052000000003,0.026123855503674524
3.3766052,0.026134031126790407
3.3776052,0.026144197452248066
3.3786052000000004,0.026154381657801457
3.3796052,0.02616458660426307
3.3806052,0.026174787974691457
3.3816052,0.026184997927557345
3.3826052000000004,0.026195222899706466
3.3836052000000003,0.026205420694136835
3.3846052,0.026215617058160955
3.3856052000000005,0.026225818428589343
3.3866052,0.026236006210140748
3.3876052000000003,0.02624619184610039
3.3886052,0.02625637033002878
3.3896052,0.026266540231519662
3.3906052,0.026276705126606285
3.3916052000000003,0.026286857148036656
3.3926052,0.02629699057418577
3.3936052,0.02630713544358489
3.3946052000000004,0.026317283173796512
3.3956052000000003,0.026327401580662404
3.3966052,0.026337533576370056
3.3976052,0.026347683452173448
3.3986052000000004,0.02635781687832257
3.3996052,0.026367971760565434
3.4006052,0.026378130934027057
3.4016052,0.026388287246676176
3.4026052,0.026398466445825292
3.4036052000000003,0.026408635632130664
3.4046052,0.026418786223154783
3.4056052,0.02642894682702265
3.4066052,0.026439108861296773
3.4076052000000003,0.026449270895570892
3.4086052000000002,0.026459448664313764
3.4096052,0.026469631439460895
3.4106052,0.026479799910545537
3.4116052000000003,0.02648998769213216
3.4126052000000002,0.026500180480123044
3.4136052,0.026510366116082682
3.4146052000000005,0.026520564625698573
3.4156052,0.026530740963999978
3.4166052000000002,0.026540906574272115
3.4176052,0.02655109435585874
3.4186052,0.026561290719882856
3.4196052,0.026571497096750725
3.4206052000000002,0.026581717062460365
3.4216052000000006,0.026591923439293022
3.4226052,0.026602128385719428
3.4236052000000003,0.026612338338585315
3.4246052000000002,0.026622546145859436
3.4256052,0.0266327439402898
3.4266052,0.026642956038782674
3.4276052000000004,0.026653147396367313
3.4286052,0.026663323019483195
3.4296052,0.026673515807474082
3.4306052000000005,0.02668371074105674
3.4316052000000004,0.0266939113962644
3.4326052000000002,0.026704116342690803
3.4336052,0.026714311991494193
3.4346052000000005,0.026724491190643313
3.4356052,0.02673467897222993
3.4366052000000002,0.0267448596017853
3.4376052,0.02675503880093442
3.4386052,0.026765224436894053
3.4396052000000004,0.026775402920822446
3.4406052000000003,0.026785575683125836
3.4416052,0.026795754167054223
3.4426052,0.026805911194888864
3.4436052000000004,0.02681607465953402
3.4446052000000003,0.02682625886508741
3.4456052,0.026836422329767778
3.4466052,0.0268465786424169
3.4476052000000004,0.026856747113501542
3.4486052000000003,0.026866909147740446
3.4496052,0.026877064745168835
3.4506052000000005,0.026887225349036706
3.4516052,0.026897363066404573
3.4526052000000003,0.026907495062147443
3.4536052,0.026917630633888336
3.4546052,0.026927739027910468
3.4556052,0.026937842415528337
3.4566052000000003,0.026947948663958707
3.4576052000000006,0.026958035601887097
3.4586052,0.026968133983065485
3.4596052000000004,0.026978238085868876
3.4606052000000003,0.026988342188672267
3.4616052,0.02699847489960065
3.4626052,0.027008621199370808
3.4636052000000004,0.0270187682143617
