Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.99319040e-04,9.68750000e-02,6.07343750e-03,-2.48437500e-03,8.85937500e-03,2.28125000e-03,6.05964844e+00,,4.99319040e-04,4.83393378e-04,,4.99319040e-04,2.84766006e+00
5.00319040e-04,1.04687500e-01,5.82968750e-03,-2.29687500e-03,8.85937500e-03,2.50000000e-03,6.05906250e+00,,5.00319040e-04,4.83812502e-04,,5.00319040e-04,2.05491734e+00
5.01319040e-04,1.10937500e-01,5.93125000e-03,-2.28125000e-03,8.85937500e-03,2.65625000e-03,6.05906250e+00,,5.01319040e-04,4.84226592e-04,,5.01319040e-04,1.42271996e+00
5.02319040e-04,9.45312500e-02,5.89062500e-03,-2.18750000e-03,8.72656250e-03,2.53125000e-03,6.05917969e+00,,5.02319040e-04,4.84642835e-04,,5.02319040e-04,3.12592793e+00
5.03319040e-04,7.96875000e-02,5.20000000e-03,-2.26562500e-03,8.63281250e-03,2.53125000e-03,6.05964844e+00,,5.03319040e-04,4.85033321e-04,,5.03319040e-04,4.66801262e+00
5.04319040e-04,9.14062500e-02,5.97187500e-03,-2.78125000e-03,8.76562500e-03,2.81250000e-03,6.05882813e+00,,5.04319040e-04,4.85426688e-04,,5.04319040e-04,3.47326851e+00
5.05319040e-04,9.06250000e-02,5.78906250e-03,-2.54687500e-03,8.78125000e-03,2.90625000e-03,6.05906250e+00,,5.05319040e-04,4.85840777e-04,,5.05319040e-04,3.56792927e+00
5.06319040e-04,9.06250000e-02,5.40312500e-03,-1.95312500e-03,8.72656250e-03,2.65625000e-03,6.06070313e+00,,5.06319040e-04,4.86234872e-04,,5.06319040e-04,3.57985401e+00
5.07319040e-04,9.84375000e-02,5.30156250e-03,-1.92187500e-03,8.75781250e-03,2.81250000e-03,6.06023438e+00,,5.07319040e-04,4.86611796e-04,,5.07319040e-04,2.78471088e+00
5.08319040e-04,1.06250000e-01,5.64687500e-03,-2.40625000e-03,8.82031250e-03,3.03125000e-03,6.06011719e+00,,5.08319040e-04,4.86997276e-04,,5.08319040e-04,1.99076843e+00
5.09319040e-04,1.02343750e-01,5.40312500e-03,-2.75000000e-03,8.79687500e-03,2.81250000e-03,6.05988281e+00,,5.09319040e-04,4.87386365e-04,,5.09319040e-04,2.40713882e+00
5.10319040e-04,1.03906250e-01,5.30156250e-03,-2.81250000e-03,8.75781250e-03,2.50000000e-03,6.05929688e+00,,5.10319040e-04,4.87763289e-04,,5.10319040e-04,2.26079750e+00
5.11319040e-04,1.03906250e-01,5.09843750e-03,-2.18750000e-03,8.71093750e-03,2.50000000e-03,6.05964844e+00,,5.11319040e-04,4.88129474e-04,,5.11319040e-04,2.27404690e+00
5.12319040e-04,1.06250000e-01,5.30156250e-03,-1.50000000e-03,8.80468750e-03,2.43750000e-03,6.06105469e+00,,5.12319040e-04,4.88495629e-04,,5.12319040e-04,2.04219532e+00
5.13319040e-04,1.26562500e-01,6.17500000e-03,-1.53125000e-03,8.95312500e-03,2.75000000e-03,6.06152344e+00,,5.13319040e-04,4.88899765e-04,,5.13319040e-04,-4.38442230e-02
5.14319040e-04,1.28906250e-01,6.35781250e-03,-2.14062500e-03,8.95312500e-03,3.12500000e-03,6.06105469e+00,,5.14319040e-04,4.89341037e-04,,5.14319040e-04,-2.75735855e-01
5.15319040e-04,1.23437500e-01,6.03281250e-03,-2.45312500e-03,8.89843750e-03,3.34375000e-03,6.06082031e+00,,5.15319040e-04,4.89777303e-04,,5.15319040e-04,3.00226212e-01
5.16319040e-04,1.17187500e-01,5.40312500e-03,-1.92187500e-03,8.91406250e-03,3.62500000e-03,6.05906250e+00,,5.16319040e-04,4.90179984e-04,,5.16319040e-04,9.56150055e-01
5.17319040e-04,1.19531250e-01,5.64687500e-03,-1.20312500e-03,8.99218750e-03,3.78125000e-03,6.05800781e+00,,5.17319040e-04,4.90569044e-04,,5.17319040e-04,7.22807884e-01
5.18319040e-04,1.19531250e-01,5.82968750e-03,-1.42187500e-03,9.06250000e-03,3.50000000e-03,6.05929688e+00,,5.18319040e-04,4.90973180e-04,,5.18319040e-04,7.29763031e-01
5.19319040e-04,1.22656250e-01,6.21562500e-03,-2.53125000e-03,9.12500000e-03,3.09375000e-03,6.06023438e+00,,5.19319040e-04,4.91397281e-04,,5.19319040e-04,4.18074608e-01
5.20319040e-04,1.17187500e-01,5.99218750e-03,-2.96875000e-03,9.07812500e-03,3.12500000e-03,6.05976563e+00,,5.20319040e-04,4.91827144e-04,,5.20319040e-04,9.96438026e-01
5.21319040e-04,1.09375000e-01,5.72812500e-03,-2.06250000e-03,8.98437500e-03,3.40625000e-03,6.05800781e+00,,5.21319040e-04,4.92239837e-04,,5.21319040e-04,1.81518364e+00
5.22319040e-04,1.09375000e-01,5.64687500e-03,-8.59375000e-04,9.00781250e-03,3.50000000e-03,6.05871094e+00,,5.22319040e-04,4.92640305e-04,,5.22319040e-04,1.82292652e+00
5.23319040e-04,1.02343750e-01,5.50468750e-03,-1.12500000e-03,8.92968750e-03,3.28125000e-03,6.05964844e+00,,5.23319040e-04,4.93032974e-04,,5.23319040e-04,2.55305576e+00
5.24319040e-04,9.84375000e-02,5.44375000e-03,-2.56250000e-03,8.83593750e-03,3.40625000e-03,6.05964844e+00,,5.24319040e-04,4.93418484e-04,,5.24319040e-04,2.96553421e+00
5.25319040e-04,1.03906250e-01,5.58593750e-03,-3.10937500e-03,8.91406250e-03,3.46875000e-03,6.05824219e+00,,5.25319040e-04,4.93806787e-04,,5.25319040e-04,2.41677666e+00
5.26319040e-04,1.07812500e-01,5.44375000e-03,-1.76562500e-03,8.95312500e-03,3.28125000e-03,6.05929688e+00,,5.26319040e-04,4.94195148e-04,,5.26319040e-04,2.02698898e+00
5.27319040e-04,1.15625000e-01,5.64687500e-03,-4.84375000e-04,8.93750000e-03,2.71875000e-03,6.06082031e+00,,5.27319040e-04,4.94585664e-04,,5.27319040e-04,1.22753906e+00
5.28319040e-04,1.06250000e-01,5.64687500e-03,-9.37500000e-04,8.89843750e-03,2.87500000e-03,6.06082031e+00,,5.28319040e-04,4.94983338e-04,,5.28319040e-04,2.19780254e+00
5.29319040e-04,9.06250000e-02,5.44375000e-03,-2.54687500e-03,8.82031250e-03,3.03125000e-03,6.05964844e+00,,5.29319040e-04,4.95373795e-04,,5.29319040e-04,3.81786060e+00
5.30319040e-04,8.90625000e-02,5.30156250e-03,-3.20312500e-03,8.85937500e-03,2.87500000e-03,6.05941406e+00,,5.30319040e-04,4.95752145e-04,,5.30319040e-04,3.99418068e+00
5.31319040e-04,9.53125000e-02,5.20000000e-03,-2.06250000e-03,8.96875000e-03,2.53125000e-03,6.06082031e+00,,5.31319040e-04,4.96121938e-04,,5.31319040e-04,3.36380386e+00
5.32319040e-04,1.00000000e-01,5.30156250e-03,-3.43750000e-04,9.00781250e-03,2.50000000e-03,6.06105469e+00,,5.32319040e-04,4.96491732e-04,,5.32319040e-04,2.88693237e+00
5.33319040e-04,1.03906250e-01,5.24062500e-03,-5.31250000e-04,9.04687500e-03,2.75000000e-03,6.06070313e+00,,5.33319040e-04,4.96862922e-04,,5.33319040e-04,2.48654461e+00
5.34319040e-04,1.19531250e-01,5.93125000e-03,-2.29687500e-03,9.14062500e-03,3.03125000e-03,6.06082031e+00,,5.34319040e-04,4.97256289e-04,,5.34319040e-04,8.83214951e-01
5.35319040e-04,1.18750000e-01,5.58593750e-03,-3.04687500e-03,9.15625000e-03,3.25000000e-03,6.06023438e+00,,5.35319040e-04,4.97661764e-04,,5.35319040e-04,9.77916718e-01
5.36319040e-04,1.19531250e-01,5.58593750e-03,-2.03125000e-03,9.08593750e-03,3.62500000e-03,6.05882813e+00,,5.36319040e-04,4.98055131e-04,,5.36319040e-04,9.10832405e-01
5.37319040e-04,1.22656250e-01,5.50468750e-03,-8.28125000e-04,9.03125000e-03,4.31250000e-03,6.05671875e+00,,5.37319040e-04,4.98445646e-04,,5.37319040e-04,5.96245766e-01
5.38319040e-04,1.21093750e-01,5.68750000e-03,-1.21875000e-03,9.03125000e-03,4.09375000e-03,6.05671875e+00,,5.38319040e-04,4.98839712e-04,,5.38319040e-04,7.62751579e-01
5.39319040e-04,1.18750000e-01,5.82968750e-03,-2.51562500e-03,9.00781250e-03,3.40625000e-03,6.05742188e+00,,5.39319040e-04,4.99245245e-04,,5.39319040e-04,1.01427174e+00
5.40319040e-04,1.17187500e-01,5.48437500e-03,-3.04687500e-03,8.96875000e-03,3.12500000e-03,6.05742188e+00,,5.40319040e-04,4.99643618e-04,,5.40319040e-04,1.19009495e+00
5.41319040e-04,1.14062500e-01,5.50468750e-03,-1.98437500e-03,8.92968750e-03,3.03125000e-03,6.05789063e+00,,5.41319040e-04,5.00030525e-04,,5.41319040e-04,1.52559280e+00
5.42319040e-04,1.04687500e-01,5.26093750e-03,-9.06250000e-04,8.89843750e-03,2.96875000e-03,6.05789063e+00,,5.42319040e-04,5.00409631e-04,,5.42319040e-04,2.49974728e+00
5.43319040e-04,1.03906250e-01,5.62656250e-03,-1.37500000e-03,8.89843750e-03,3.09375000e-03,6.05800781e+00,,5.43319040e-04,5.00792929e-04,,5.43319040e-04,2.58633518e+00
5.44319040e-04,9.14062500e-02,5.34218750e-03,-2.75000000e-03,8.85937500e-03,2.96875000e-03,6.05765625e+00,,5.44319040e-04,5.01179136e-04,,5.44319040e-04,3.88592625e+00
5.45319040e-04,8.67187500e-02,5.05781250e-03,-3.12500000e-03,8.83593750e-03,3.03125000e-03,6.05789063e+00,,5.45319040e-04,5.01545321e-04,,5.45319040e-04,4.38474178e+00
5.46319040e-04,9.29687500e-02,5.09843750e-03,-2.21875000e-03,8.93750000e-03,3.18750000e-03,6.05871094e+00,,5.46319040e-04,5.01902949e-04,,5.46319040e-04,3.75457382e+00
5.47319040e-04,9.84375000e-02,5.30156250e-03,-8.28125000e-04,9.04687500e-03,2.87500000e-03,6.05929688e+00,,5.47319040e-04,5.02269133e-04,,5.47319040e-04,3.19885826e+00
5.48319040e-04,9.14062500e-02,5.26093750e-03,-9.68750000e-04,8.98437500e-03,2.21875000e-03,6.05941406e+00,,5.48319040e-04,5.02641080e-04,,5.48319040e-04,3.92849159e+00
5.49319040e-04,7.96875000e-02,5.13906250e-03,-2.21875000e-03,8.91406250e-03,2.53125000e-03,6.05812500e+00,,5.49319040e-04,5.03007264e-04,,5.49319040e-04,5.14505577e+00
5.50319040e-04,7.73437500e-02,5.01718750e-03,-3.00000000e-03,8.91406250e-03,2.65625000e-03,6.05847656e+00,,5.50319040e-04,5.03364834e-04,,5.50319040e-04,5.40050888e+00
5.51319040e-04,8.90625000e-02,5.05781250e-03,-2.29687500e-03,8.95312500e-03,2.71875000e-03,6.05765625e+00,,5.51319040e-04,5.03719610e-04,,5.51319040e-04,4.20642757e+00
5.52319040e-04,9.45312500e-02,5.38281250e-03,-1.12500000e-03,8.92968750e-03,2.87500000e-03,6.05765625e+00,,5.52319040e-04,5.04087249e-04,,5.52319040e-04,3.65170670e+00
5.53319040e-04,9.84375000e-02,5.48437500e-03,-1.42187500e-03,8.93750000e-03,2.81250000e-03,6.05765625e+00,,5.53319040e-04,5.04469848e-04,,5.53319040e-04,3.25574970e+00
5.54319040e-04,1.11718750e-01,5.78906250e-03,-2.73437500e-03,9.08593750e-03,2.65625000e-03,6.05789063e+00,,5.54319040e-04,5.04866824e-04,,5.54319040e-04,1.89756393e+00
5.55319040e-04,1.30468750e-01,5.93125000e-03,-3.04687500e-03,9.27343750e-03,2.59375000e-03,6.05871094e+00,,5.55319040e-04,5.05279459e-04,,5.55319040e-04,-2.01063156e-02
5.56319040e-04,1.23437500e-01,5.74843750e-03,-1.79687500e-03,9.21875000e-03,2.90625000e-03,6.05765625e+00,,5.56319040e-04,5.05690754e-04,,5.56319040e-04,7.17601776e-01
5.57319040e-04,1.17187500e-01,5.64687500e-03,-8.75000000e-04,9.10156250e-03,3.28125000e-03,6.05683594e+00,,5.57319040e-04,5.06091921e-04,,5.57319040e-04,1.36901283e+00
5.58319040e-04,1.17187500e-01,5.74843750e-03,-1.53125000e-03,9.04687500e-03,3.62500000e-03,6.05625000e+00,,5.58319040e-04,5.06493147e-04,,5.58319040e-04,1.37538910e+00
5.59319040e-04,1.17187500e-01,5.44375000e-03,-2.79687500e-03,9.06250000e-03,3.46875000e-03,6.05730469e+00,,5.59319040e-04,5.06887271e-04,,5.59319040e-04,1.38685894e+00
5.60319040e-04,1.28125000e-01,5.26093750e-03,-3.04687500e-03,9.11718750e-03,3.34375000e-03,6.05742188e+00,,5.60319040e-04,5.07264165e-04,,5.60319040e-04,2.74767876e-01
5.61319040e-04,1.32031250e-01,5.30156250e-03,-1.84375000e-03,9.11718750e-03,3.62500000e-03,6.05671875e+00,,5.61319040e-04,5.07636054e-04,,5.61319040e-04,-1.14977837e-01
5.62319040e-04,1.23437500e-01,5.44375000e-03,-7.96875000e-04,9.06250000e-03,3.40625000e-03,6.05800781e+00,,5.62319040e-04,5.08014462e-04,,5.62319040e-04,7.77974129e-01
5.63319040e-04,1.10156250e-01,5.50468750e-03,-1.50000000e-03,8.99218750e-03,3.09375000e-03,6.05847656e+00,,5.63319040e-04,5.08399913e-04,,5.63319040e-04,2.15326214e+00
5.64319040e-04,1.04687500e-01,5.58593750e-03,-2.92187500e-03,8.96875000e-03,2.96875000e-03,6.05882813e+00,,5.64319040e-04,5.08790428e-04,,5.64319040e-04,2.72876835e+00
5.65319040e-04,9.45312500e-02,5.13906250e-03,-3.07812500e-03,8.83593750e-03,2.81250000e-03,6.05882813e+00,,5.65319040e-04,5.09168021e-04,,5.65319040e-04,3.79170418e+00
5.66319040e-04,9.06250000e-02,4.95625000e-03,-1.87500000e-03,8.78125000e-03,3.03125000e-03,6.05718750e+00,,5.66319040e-04,5.09523496e-04,,5.66319040e-04,4.20753670e+00
5.67319040e-04,9.06250000e-02,5.40312500e-03,-9.06250000e-04,8.82031250e-03,3.46875000e-03,6.05601563e+00,,5.67319040e-04,5.09888225e-04,,5.67319040e-04,4.21490669e+00
5.68319040e-04,8.90625000e-02,5.40312500e-03,-1.53125000e-03,8.85937500e-03,2.90625000e-03,6.05847656e+00,,5.68319040e-04,5.10268728e-04,,5.68319040e-04,4.38244915e+00
5.69319040e-04,9.06250000e-02,5.26093750e-03,-2.81250000e-03,8.85937500e-03,2.34375000e-03,6.06152344e+00,,5.69319040e-04,5.10644226e-04,,5.69319040e-04,4.23287678e+00
5.70319040e-04,8.51562500e-02,4.99687500e-03,-2.78125000e-03,8.79687500e-03,2.43750000e-03,6.06082031e+00,,5.70319040e-04,5.11005404e-04,,5.70319040e-04,4.81149006e+00
5.71319040e-04,9.29687500e-02,5.24062500e-03,-1.50000000e-03,8.84375000e-03,2.53125000e-03,6.06011719e+00,,5.71319040e-04,5.11365884e-04,,5.71319040e-04,4.01742363e+00
5.72319040e-04,9.84375000e-02,5.72812500e-03,-8.90625000e-04,8.93750000e-03,2.75000000e-03,6.05964844e+00,,5.72319040e-04,5.11752092e-04,,5.72319040e-04,3.45996857e+00
5.73319040e-04,9.84375000e-02,6.23593750e-03,-1.54687500e-03,8.98437500e-03,2.75000000e-03,6.05929688e+00,,5.73319040e-04,5.12173341e-04,,5.73319040e-04,3.46642780e+00
5.74319040e-04,9.45312500e-02,5.68750000e-03,-2.59375000e-03,8.92968750e-03,2.81250000e-03,6.05906250e+00,,5.74319040e-04,5.12593135e-04,,5.74319040e-04,3.88010693e+00
5.75319040e-04,1.11718750e-01,5.54531250e-03,-2.59375000e-03,8.99218750e-03,2.87500000e-03,6.05847656e+00,,5.75319040e-04,5.12988656e-04,,5.75319040e-04,2.12194633e+00
5.76319040e-04,1.39843750e-01,6.03281250e-03,-1.62500000e-03,9.17968750e-03,2.87500000e-03,6.05847656e+00,,5.76319040e-04,5.13396342e-04,,5.76319040e-04,-7.66359329e-01
5.77319040e-04,1.28125000e-01,5.64687500e-03,-7.81250000e-04,9.06250000e-03,3.09375000e-03,6.05824219e+00,,5.77319040e-04,5.13807579e-04,,5.77319040e-04,4.48135376e-01
5.78319040e-04,1.18750000e-01,5.74843750e-03,-1.43750000e-03,8.95312500e-03,3.34375000e-03,6.05683594e+00,,5.78319040e-04,5.14208805e-04,,5.78319040e-04,1.42051029e+00
5.79319040e-04,1.22656250e-01,5.50468750e-03,-2.75000000e-03,8.96875000e-03,4.00000000e-03,6.05343750e+00,,5.79319040e-04,5.14605024e-04,,5.79319040e-04,1.02890110e+00
5.80319040e-04,1.25000000e-01,5.44375000e-03,-3.04687500e-03,8.96875000e-03,4.03125000e-03,6.05320313e+00,,5.80319040e-04,5.14990534e-04,,5.80319040e-04,8.02638054e-01
5.81319040e-04,1.28125000e-01,5.54531250e-03,-2.00000000e-03,8.96875000e-03,3.50000000e-03,6.05484375e+00,,5.81319040e-04,5.15377440e-04,,5.81319040e-04,4.93846893e-01
5.82319040e-04,1.17187500e-01,5.64687500e-03,-1.25000000e-03,8.92968750e-03,2.90625000e-03,6.05648438e+00,,5.82319040e-04,5.15771564e-04,,5.82319040e-04,1.63003731e+00
5.83319040e-04,1.11718750e-01,5.89062500e-03,-1.92187500e-03,8.93750000e-03,3.25000000e-03,6.05730469e+00,,5.83319040e-04,5.16177795e-04,,5.83319040e-04,2.20223141e+00
5.84319040e-04,1.09375000e-01,5.82968750e-03,-2.92187500e-03,8.89843750e-03,3.50000000e-03,6.05707031e+00,,5.84319040e-04,5.16590488e-04,,5.84319040e-04,2.45669174e+00
5.85319040e-04,9.68750000e-02,5.34218750e-03,-2.90625000e-03,8.79687500e-03,3.50000000e-03,6.05683594e+00,,5.85319040e-04,5.16983855e-04,,5.85319040e-04,3.76079559e+00
5.86319040e-04,8.75000000e-02,4.81406250e-03,-1.84375000e-03,8.64843750e-03,3.56250000e-03,6.05648438e+00,,5.86319040e-04,5.17341425e-04,,5.86319040e-04,4.73987770e+00
5.87319040e-04,9.29687500e-02,4.95625000e-03,-1.35937500e-03,8.67187500e-03,3.25000000e-03,6.05730469e+00,,5.87319040e-04,5.17685490e-04,,5.87319040e-04,4.18457794e+00
5.88319040e-04,1.10156250e-01,5.48437500e-03,-1.87500000e-03,8.70312500e-03,2.87500000e-03,6.05871094e+00,,5.88319040e-04,5.18053130e-04,,5.88319040e-04,2.42123985e+00
5.89319040e-04,1.09375000e-01,5.20000000e-03,-2.85937500e-03,8.67187500e-03,2.43750000e-03,6.06023438e+00,,5.89319040e-04,5.18429326e-04,,5.89319040e-04,2.51432800e+00
5.90319040e-04,1.04687500e-01,4.99687500e-03,-3.07812500e-03,8.61718750e-03,2.28125000e-03,6.06023438e+00,,5.90319040e-04,5.18788351e-04,,5.90319040e-04,3.01330948e+00
5.91319040e-04,1.02343750e-01,5.15937500e-03,-2.17187500e-03,8.59375000e-03,2.65625000e-03,6.05871094e+00,,5.91319040e-04,5.19145979e-04,,5.91319040e-04,3.26884651e+00
5.92319040e-04,1.02343750e-01,5.20000000e-03,-1.42187500e-03,8.61718750e-03,2.75000000e-03,6.05824219e+00,,5.92319040e-04,5.19510708e-04,,5.92319040e-04,3.27836990e+00
5.93319040e-04,1.00000000e-01,5.34218750e-03,-1.95312500e-03,8.61718750e-03,2.71875000e-03,6.05847656e+00,,5.93319040e-04,5.19881898e-04,,5.93319040e-04,3.52893829e+00
5.94319040e-04,9.53125000e-02,4.77343750e-03,-2.82812500e-03,8.61718750e-03,2.65625000e-03,6.05871094e+00,,5.94319040e-04,5.20238071e-04,,5.94319040e-04,4.02485561e+00
5.95319040e-04,1.00000000e-01,4.81406250e-03,-2.82812500e-03,8.71093750e-03,2.53125000e-03,6.05906250e+00,,5.95319040e-04,5.20575617e-04,,5.95319040e-04,3.55659676e+00
5.96319040e-04,1.22656250e-01,4.95625000e-03,-2.06250000e-03,8.89062500e-03,2.59375000e-03,6.05871094e+00,,5.96319040e-04,5.20919682e-04,,5.96319040e-04,1.23386192e+00
5.97319040e-04,1.32812500e-01,5.64687500e-03,-1.73437500e-03,9.00781250e-03,2.71875000e-03,6.05882813e+00,,5.97319040e-04,5.21292968e-04,,5.97319040e-04,1.96887016e-01
5.98319040e-04,1.22656250e-01,5.68750000e-03,-2.06250000e-03,8.98437500e-03,2.75000000e-03,6.05882813e+00,,5.98319040e-04,5.21692098e-04,,5.98319040e-04,1.25398445e+00
5.99319040e-04,1.13281250e-01,5.78906250e-03,-2.78125000e-03,8.99218750e-03,3.03125000e-03,6.05789063e+00,,5.99319040e-04,5.22096176e-04,,5.99319040e-04,2.23331547e+00
6.00319040e-04,1.03906250e-01,5.50468750e-03,-2.67187500e-03,8.99218750e-03,3.50000000e-03,6.05531250e+00,,6.00319040e-04,5.22493850e-04,,6.00319040e-04,3.21426201e+00
6.01319040e-04,1.00781250e-01,5.58593750e-03,-1.87500000e-03,8.91406250e-03,3.40625000e-03,6.05531250e+00,,6.01319040e-04,5.22884307e-04,,6.01319040e-04,3.54847717e+00
6.02319040e-04,1.03906250e-01,5.82968750e-03,-1.57812500e-03,8.87500000e-03,2.90625000e-03,6.05625000e+00,,6.02319040e-04,5.23286290e-04,,6.02319040e-04,3.23546219e+00
6.03319040e-04,1.00781250e-01,5.62656250e-03,-2.10937500e-03,8.84375000e-03,2.59375000e-03,6.05648438e+00,,6.03319040e-04,5.23689669e-04,,6.03319040e-04,3.56739998e+00
6.04319040e-04,9.45312500e-02,5.62656250e-03,-2.48437500e-03,8.85937500e-03,2.75000000e-03,6.05730469e+00,,6.04319040e-04,5.24085888e-04,,6.04319040e-04,4.22390270e+00
6.05319040e-04,9.53125000e-02,5.48437500e-03,-1.98437500e-03,8.85937500e-03,2.87500000e-03,6.05789063e+00,,6.05319040e-04,5.24477102e-04,,6.05319040e-04,4.15520477e+00
6.06319040e-04,9.84375000e-02,5.93125000e-03,-1.23437500e-03,8.85156250e-03,2.81250000e-03,6.05765625e+00,,6.06319040e-04,5.24879084e-04,,6.06319040e-04,3.84156895e+00
6.07319040e-04,8.35937500e-02,5.72812500e-03,-1.32812500e-03,8.75781250e-03,2.90625000e-03,6.05765625e+00,,6.07319040e-04,5.25289623e-04,,6.07319040e-04,5.37864304e+00
6.08319040e-04,7.42187500e-02,5.48437500e-03,-2.06250000e-03,8.67187500e-03,3.12500000e-03,6.05742188e+00,,6.08319040e-04,5.25684387e-04,,6.08319040e-04,6.35412312e+00
6.09319040e-04,8.35937500e-02,5.38281250e-03,-2.18750000e-03,8.72656250e-03,3.09375000e-03,6.05765625e+00,,6.09319040e-04,5.26067044e-04,,6.09319040e-04,5.39889050e+00
6.10319040e-04,9.14062500e-02,5.30156250e-03,-1.34375000e-03,8.76562500e-03,2.75000000e-03,6.05882813e+00,,6.10319040e-04,5.26443240e-04,,6.10319040e-04,4.60283566e+00
6.11319040e-04,9.68750000e-02,5.48437500e-03,-6.71875000e-04,8.85937500e-03,2.90625000e-03,6.05871094e+00,,6.11319040e-04,5.26822987e-04,,6.11319040e-04,4.04438877e+00
6.12319040e-04,8.75000000e-02,5.74843750e-03,-1.53125000e-03,8.83593750e-03,2.96875000e-03,6.05765625e+00,,6.12319040e-04,5.27218508e-04,,6.12319040e-04,5.01672173e+00
6.13319040e-04,8.12500000e-02,5.89062500e-03,-1.98437500e-03,8.80468750e-03,2.96875000e-03,6.05683594e+00,,6.13319040e-04,5.27628348e-04,,6.13319040e-04,5.67036819e+00
6.14319040e-04,7.96875000e-02,4.65156250e-03,-1.06250000e-03,8.78125000e-03,3.03125000e-03,6.05707031e+00,,6.14319040e-04,5.27999480e-04,,6.14319040e-04,5.83952427e+00
6.15319040e-04,8.12500000e-02,4.85468750e-03,-9.37500000e-04,8.75781250e-03,2.81250000e-03,6.05824219e+00,,6.15319040e-04,5.28334233e-04,,6.15319040e-04,5.68374252e+00
6.16319040e-04,8.12500000e-02,5.26093750e-03,-1.46875000e-03,8.78125000e-03,2.90625000e-03,6.05882813e+00,,6.16319040e-04,5.28690405e-04,,6.16319040e-04,5.69011879e+00
6.17319040e-04,8.20312500e-02,4.81406250e-03,-2.14062500e-03,8.80468750e-03,3.09375000e-03,6.05906250e+00,,6.17319040e-04,5.29045123e-04,,6.17319040e-04,5.61914158e+00
6.18319040e-04,9.68750000e-02,5.09843750e-03,-2.70312500e-03,8.92968750e-03,3.40625000e-03,6.05871094e+00,,6.18319040e-04,5.29394136e-04,,6.18319040e-04,4.10169506e+00
6.19319040e-04,1.03906250e-01,5.05781250e-03,-1.95312500e-03,8.91406250e-03,3.62500000e-03,6.05800781e+00,,6.19319040e-04,5.29751764e-04,,6.19319040e-04,3.38916206e+00
6.20319040e-04,1.03906250e-01,4.52968750e-03,-7.65625000e-04,8.84375000e-03,3.87500000e-03,6.05742188e+00,,6.20319040e-04,5.30089368e-04,,6.20319040e-04,3.39636707e+00
6.21319040e-04,1.02343750e-01,5.40312500e-03,-1.17187500e-03,8.87500000e-03,4.62500000e-03,6.05496094e+00,,6.21319040e-04,5.30439080e-04,,6.21319040e-04,3.56258488e+00
6.22319040e-04,1.06250000e-01,5.68750000e-03,-2.50000000e-03,8.92968750e-03,4.68750000e-03,6.05320313e+00,,6.22319040e-04,5.30829595e-04,,6.22319040e-04,3.16960907e+00
6.23319040e-04,1.07812500e-01,5.34218750e-03,-3.10937500e-03,8.92968750e-03,4.53125000e-03,6.05343750e+00,,6.23319040e-04,5.31217898e-04,,6.23319040e-04,3.02339172e+00
6.24319040e-04,1.07812500e-01,5.26093750e-03,-2.29687500e-03,8.89843750e-03,4.46875000e-03,6.05402344e+00,,6.24319040e-04,5.31591242e-04,,6.24319040e-04,3.03771782e+00
6.25319040e-04,1.06250000e-01,5.38281250e-03,-1.04687500e-03,8.93750000e-03,4.40625000e-03,6.05425781e+00,,6.25319040e-04,5.31965983e-04,,6.25319040e-04,3.20766068e+00
6.26319040e-04,1.04687500e-01,5.34218750e-03,-8.90625000e-04,8.95312500e-03,4.46875000e-03,6.05460938e+00,,6.26319040e-04,5.32343634e-04,,6.26319040e-04,3.37387848e+00
6.27319040e-04,1.03906250e-01,5.87031250e-03,-2.51562500e-03,8.91406250e-03,4.62500000e-03,6.05507813e+00,,6.27319040e-04,5.32738399e-04,,6.27319040e-04,3.46344566e+00
