Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58209376e-03,9.29687500e-02,4.59570313e-01,-1.07500000e-02,6.07812500e-03,4.40625000e-03,6.05343750e+00,,1.58209376e-03,2.03532428e-02,,1.58209376e-03,1.69572449e+01
1.58309376e-03,9.29687500e-02,4.59671875e-01,-1.10156250e-02,6.07812500e-03,3.78125000e-03,6.05589844e+00,,1.58309376e-03,2.03856081e-02,,1.58309376e-03,1.70149231e+01
1.58409376e-03,9.68750000e-02,4.59875000e-01,-9.51562500e-03,6.05468750e-03,3.50000000e-03,6.05730469e+00,,1.58409376e-03,2.04179864e-02,,1.58409376e-03,1.66666260e+01
1.58509376e-03,9.53125000e-02,4.59570313e-01,-8.60937500e-03,6.03906250e-03,3.71875000e-03,6.05671875e+00,,1.58509376e-03,2.04503592e-02,,1.58509376e-03,1.68757401e+01
1.58609376e-03,8.75000000e-02,4.59976563e-01,-9.81250000e-03,5.92187500e-03,4.09375000e-03,6.05449219e+00,,1.58609376e-03,2.04827376e-02,,1.58609376e-03,1.77299709e+01
1.58709376e-03,7.73437500e-02,4.59489062e-01,-1.17187500e-02,5.85156250e-03,4.18750000e-03,6.05320313e+00,,1.58709376e-03,2.05151103e-02,,1.58709376e-03,1.88340645e+01
1.58809376e-03,8.51562500e-02,4.59732813e-01,-1.18281250e-02,5.96093750e-03,4.18750000e-03,6.05308594e+00,,1.58809376e-03,2.05474775e-02,,1.58809376e-03,1.80910530e+01
1.58909376e-03,9.45312500e-02,4.59671875e-01,-1.01875000e-02,5.92187500e-03,4.31250000e-03,6.05390625e+00,,1.58909376e-03,2.05798484e-02,,1.58909376e-03,1.71828957e+01
1.59009376e-03,9.29687500e-02,4.59570313e-01,-9.12500000e-03,5.85156250e-03,4.31250000e-03,6.05390625e+00,,1.59009376e-03,2.06122138e-02,,1.59009376e-03,1.73951569e+01
1.59109376e-03,9.45312500e-02,4.60017188e-01,-1.00781250e-02,5.90625000e-03,4.18750000e-03,6.05425781e+00,,1.59109376e-03,2.06445921e-02,,1.59109376e-03,1.72849617e+01
1.59209376e-03,9.45312500e-02,4.59712500e-01,-1.20312500e-02,5.89062500e-03,4.03125000e-03,6.05460938e+00,,1.59209376e-03,2.06769761e-02,,1.59209376e-03,1.73435516e+01
1.59309376e-03,9.68750000e-02,4.60159375e-01,-1.22968750e-02,5.87500000e-03,4.56250000e-03,6.05226563e+00,,1.59309376e-03,2.07093637e-02,,1.59309376e-03,1.71664009e+01
1.59409376e-03,1.07812500e-01,4.59671875e-01,-1.07500000e-02,5.98437500e-03,5.21875000e-03,6.05085937e+00,,1.59409376e-03,2.07417514e-02,,1.59409376e-03,1.60998955e+01
1.59509376e-03,1.09375000e-01,4.59834375e-01,-9.40625000e-03,5.96093750e-03,5.15625000e-03,6.05167969e+00,,1.59509376e-03,2.07741279e-02,,1.59509376e-03,1.59922266e+01
1.59609376e-03,1.15625000e-01,4.59387500e-01,-9.28125000e-03,6.06250000e-03,4.93750000e-03,6.05203125e+00,,1.59609376e-03,2.08064932e-02,,1.59609376e-03,1.53974190e+01
1.59709376e-03,1.25000000e-01,4.59428125e-01,-1.03906250e-02,6.18750000e-03,4.56250000e-03,6.05226563e+00,,1.59709376e-03,2.08388455e-02,,1.59709376e-03,1.44830523e+01
1.59809376e-03,1.23437500e-01,4.58737500e-01,-1.14531250e-02,6.14843750e-03,4.09375000e-03,6.05261719e+00,,1.59809376e-03,2.08711736e-02,,1.59809376e-03,1.47020206e+01
1.59909376e-03,1.21093750e-01,4.59428125e-01,-1.16875000e-02,6.06250000e-03,3.65625000e-03,6.05226563e+00,,1.59909376e-03,2.09035017e-02,,1.59909376e-03,1.50049658e+01
1.60009376e-03,1.13281250e-01,4.58656250e-01,-8.90625000e-03,6.01562500e-03,3.87500000e-03,6.05167969e+00,,1.60009376e-03,2.09358279e-02,,1.60009376e-03,1.58649511e+01
1.60109376e-03,1.10156250e-01,4.58453125e-01,-7.40625000e-03,6.05468750e-03,4.25000000e-03,6.05109375e+00,,1.60109376e-03,2.09681205e-02,,1.60109376e-03,1.62303429e+01
1.60209376e-03,1.07812500e-01,4.58006250e-01,-9.62500000e-03,5.96093750e-03,4.18750000e-03,6.05285156e+00,,1.60209376e-03,2.10003890e-02,,1.60209376e-03,1.65171013e+01
1.60309376e-03,1.02343750e-01,4.58453125e-01,-1.25156250e-02,5.90625000e-03,4.00000000e-03,6.05460938e+00,,1.60309376e-03,2.10326593e-02,,1.60309376e-03,1.71395607e+01
1.60409376e-03,1.00000000e-01,4.58209375e-01,-1.11093750e-02,5.96093750e-03,3.56250000e-03,6.05589844e+00,,1.60409376e-03,2.10649353e-02,,1.60409376e-03,1.74437923e+01
1.60509376e-03,1.03906250e-01,4.58696875e-01,-7.14062500e-03,5.98437500e-03,3.46875000e-03,6.05589844e+00,,1.60509376e-03,2.10972186e-02,,1.60509376e-03,1.70894489e+01
1.60609376e-03,1.02343750e-01,4.58453125e-01,-5.93750000e-03,5.96093750e-03,3.62500000e-03,6.05531250e+00,,1.60609376e-03,2.11295113e-02,,1.60609376e-03,1.72851906e+01
1.60709376e-03,9.29687500e-02,4.58107813e-01,-8.54687500e-03,5.90625000e-03,3.34375000e-03,6.05601563e+00,,1.60709376e-03,2.11617835e-02,,1.60709376e-03,1.82900696e+01
1.60809376e-03,9.14062500e-02,4.58453125e-01,-1.05312500e-02,5.87500000e-03,3.50000000e-03,6.05531250e+00,,1.60809376e-03,2.11940538e-02,,1.60809376e-03,1.85017090e+01
1.60909376e-03,1.06250000e-01,4.58493750e-01,-9.01562500e-03,6.05468750e-03,3.46875000e-03,6.05578125e+00,,1.60909376e-03,2.12263409e-02,,1.60909376e-03,1.70232239e+01
1.61009376e-03,1.10156250e-01,4.58798438e-01,-5.71875000e-03,6.10937500e-03,3.65625000e-03,6.05589844e+00,,1.61009376e-03,2.12586373e-02,,1.61009376e-03,1.66595650e+01
1.61109376e-03,9.53125000e-02,4.58595313e-01,-4.50000000e-03,6.03906250e-03,3.71875000e-03,6.05566406e+00,,1.61109376e-03,2.12909393e-02,,1.61109376e-03,1.82169304e+01
1.61209376e-03,9.06250000e-02,4.58554688e-01,-6.67187500e-03,5.92968750e-03,3.62500000e-03,6.05542969e+00,,1.61209376e-03,2.13232338e-02,,1.61209376e-03,1.87297821e+01
1.61309376e-03,1.00000000e-01,4.58493750e-01,-9.14062500e-03,5.92968750e-03,3.46875000e-03,6.05648438e+00,,1.61309376e-03,2.13555228e-02,,1.61309376e-03,1.78051910e+01
1.61409376e-03,1.14062500e-01,4.58168750e-01,-7.85937500e-03,6.07812500e-03,3.56250000e-03,6.05531250e+00,,1.61409376e-03,2.13877987e-02,,1.61409376e-03,1.64005013e+01
1.61509376e-03,1.11718750e-01,4.58493750e-01,-4.32812500e-03,6.11718750e-03,4.00000000e-03,6.05250000e+00,,1.61509376e-03,2.14200746e-02,,1.61509376e-03,1.66744194e+01
1.61609376e-03,1.04687500e-01,4.57721875e-01,-2.73437500e-03,6.09375000e-03,4.15625000e-03,6.05261719e+00,,1.61609376e-03,2.14523338e-02,,1.61609376e-03,1.74180050e+01
1.61709376e-03,1.14062500e-01,4.58107813e-01,-4.87500000e-03,6.24218750e-03,4.37500000e-03,6.05226563e+00,,1.61709376e-03,2.14845799e-02,,1.61709376e-03,1.64716759e+01
1.61809376e-03,1.35156250e-01,4.57660938e-01,-6.73437500e-03,6.46875000e-03,4.78125000e-03,6.05203125e+00,,1.61809376e-03,2.15168241e-02,,1.61809376e-03,1.43278294e+01
1.61909376e-03,1.28906250e-01,4.58107813e-01,-5.50000000e-03,6.45312500e-03,4.84375000e-03,6.05203125e+00,,1.61909376e-03,2.15490703e-02,,1.61909376e-03,1.50045805e+01
1.62009376e-03,1.23437500e-01,4.57660938e-01,-2.10937500e-03,6.43750000e-03,4.68750000e-03,6.05250000e+00,,1.62009376e-03,2.15813145e-02,,1.62009376e-03,1.55885353e+01
1.62109376e-03,1.18750000e-01,4.58006250e-01,-4.21875000e-04,6.39843750e-03,4.37500000e-03,6.05261719e+00,,1.62109376e-03,2.16135550e-02,,1.62109376e-03,1.60784893e+01
1.62209376e-03,1.09375000e-01,4.57904688e-01,-2.01562500e-03,6.29687500e-03,4.25000000e-03,6.05250000e+00,,1.62209376e-03,2.16458030e-02,,1.62209376e-03,1.70514450e+01
1.62309376e-03,1.10156250e-01,4.57762500e-01,-3.95312500e-03,6.29687500e-03,4.09375000e-03,6.05308594e+00,,1.62309376e-03,2.16780435e-02,,1.62309376e-03,1.69867210e+01
1.62409376e-03,1.17187500e-01,4.58006250e-01,-3.50000000e-03,6.39062500e-03,3.65625000e-03,6.05402344e+00,,1.62409376e-03,2.17102878e-02,,1.62409376e-03,1.62816010e+01
1.62509376e-03,1.17187500e-01,4.57782813e-01,-8.43750000e-04,6.43750000e-03,2.90625000e-03,6.05613281e+00,,1.62509376e-03,2.17425339e-02,,1.62509376e-03,1.62931137e+01
1.62609376e-03,1.13281250e-01,4.57823438e-01,1.12500000e-03,6.45312500e-03,2.90625000e-03,6.05648438e+00,,1.62609376e-03,2.17747726e-02,,1.62609376e-03,1.66950722e+01
1.62709376e-03,1.02343750e-01,4.57478125e-01,1.40625000e-04,6.33593750e-03,3.40625000e-03,6.05507813e+00,,1.62709376e-03,2.18070000e-02,,1.62709376e-03,1.78192940e+01
1.62809376e-03,8.90625000e-02,4.57579687e-01,-1.92187500e-03,6.15625000e-03,3.46875000e-03,6.05566406e+00,,1.62809376e-03,2.18392201e-02,,1.62809376e-03,1.91932182e+01
1.62909376e-03,8.67187500e-02,4.57762500e-01,-1.84375000e-03,6.10937500e-03,3.40625000e-03,6.05601563e+00,,1.62909376e-03,2.18714476e-02,,1.62909376e-03,1.94448204e+01
1.63009376e-03,8.20312500e-02,4.57579687e-01,8.59375000e-04,6.14843750e-03,3.40625000e-03,6.05648438e+00,,1.63009376e-03,2.19036769e-02,,1.63009376e-03,1.99306755e+01
1.63109376e-03,7.73437500e-02,4.57864063e-01,3.00000000e-03,6.15625000e-03,3.50000000e-03,6.05683594e+00,,1.63109376e-03,2.19359081e-02,,1.63109376e-03,2.04036980e+01
1.63209376e-03,7.96875000e-02,4.57864063e-01,2.82812500e-03,6.18750000e-03,3.87500000e-03,6.05707031e+00,,1.63209376e-03,2.19681524e-02,,1.63209376e-03,2.01466274e+01
1.63309376e-03,8.67187500e-02,4.57925000e-01,1.12500000e-03,6.25000000e-03,4.18750000e-03,6.05730469e+00,,1.63309376e-03,2.20003966e-02,,1.63309376e-03,1.94112778e+01
1.63409376e-03,8.51562500e-02,4.57600000e-01,7.50000000e-04,6.22656250e-03,4.40625000e-03,6.05730469e+00,,1.63409376e-03,2.20326334e-02,,1.63409376e-03,1.95673943e+01
1.63509376e-03,8.51562500e-02,4.57681250e-01,2.43750000e-03,6.25000000e-03,4.62500000e-03,6.05707031e+00,,1.63509376e-03,2.20648590e-02,,1.63509376e-03,1.95589447e+01
1.63609376e-03,8.20312500e-02,4.57417188e-01,4.57812500e-03,6.22656250e-03,5.00000000e-03,6.05507813e+00,,1.63609376e-03,2.20970791e-02,,1.63609376e-03,1.98625183e+01
1.63709376e-03,8.20312500e-02,4.57437500e-01,4.71875000e-03,6.14843750e-03,4.93750000e-03,6.05531250e+00,,1.63709376e-03,2.21292917e-02,,1.63709376e-03,1.98378830e+01
1.63809376e-03,1.00781250e-01,4.57234375e-01,3.04687500e-03,6.29687500e-03,4.78125000e-03,6.05648438e+00,,1.63809376e-03,2.21614968e-02,,1.63809376e-03,1.78843155e+01
1.63909376e-03,1.06250000e-01,4.57437500e-01,1.87500000e-03,6.34375000e-03,4.68750000e-03,6.05683594e+00,,1.63909376e-03,2.21937019e-02,,1.63909376e-03,1.73074799e+01
1.64009376e-03,9.53125000e-02,4.57132813e-01,3.45312500e-03,6.29687500e-03,4.46875000e-03,6.05742188e+00,,1.64009376e-03,2.22259033e-02,,1.64009376e-03,1.84209404e+01
1.64109376e-03,8.51562500e-02,4.57376563e-01,5.78125000e-03,6.29687500e-03,4.18750000e-03,6.05765625e+00,,1.64109376e-03,2.22581029e-02,,1.64109376e-03,1.94435043e+01
1.64209376e-03,8.75000000e-02,4.57173438e-01,5.96875000e-03,6.39843750e-03,3.81250000e-03,6.05800781e+00,,1.64209376e-03,2.22903043e-02,,1.64209376e-03,1.91707458e+01
1.64309376e-03,9.53125000e-02,4.57335938e-01,3.93750000e-03,6.49218750e-03,3.46875000e-03,6.05941406e+00,,1.64309376e-03,2.23225038e-02,,1.64309376e-03,1.83390808e+01
1.64409376e-03,9.14062500e-02,4.56990625e-01,2.75000000e-03,6.54687500e-03,3.71875000e-03,6.05882813e+00,,1.64409376e-03,2.23546978e-02,,1.64409376e-03,1.87240658e+01
1.64509376e-03,7.73437500e-02,4.57132813e-01,4.25000000e-03,6.52343750e-03,3.81250000e-03,6.05800781e+00,,1.64509376e-03,2.23868843e-02,,1.64509376e-03,2.01552582e+01
1.64609376e-03,6.32812500e-02,4.56645313e-01,6.76562500e-03,6.50781250e-03,3.62500000e-03,6.05941406e+00,,1.64609376e-03,2.24190596e-02,,1.64609376e-03,2.15758076e+01
1.64709376e-03,6.09375000e-02,4.56604688e-01,7.28125000e-03,6.46875000e-03,3.78125000e-03,6.05929688e+00,,1.64709376e-03,2.24512164e-02,,1.64709376e-03,2.17802048e+01
1.64809376e-03,6.09375000e-02,4.56442188e-01,5.60937500e-03,6.39843750e-03,3.71875000e-03,6.05882813e+00,,1.64809376e-03,2.24833656e-02,,1.64809376e-03,2.17460461e+01
1.64909376e-03,4.76562500e-02,4.56340625e-01,3.68750000e-03,6.25000000e-03,3.81250000e-03,6.05929688e+00,,1.64909376e-03,2.25155037e-02,,1.64909376e-03,2.30906105e+01
1.65009376e-03,3.98437500e-02,4.56848438e-01,4.51562500e-03,6.22656250e-03,3.71875000e-03,6.05929688e+00,,1.65009376e-03,2.25476548e-02,,1.65009376e-03,2.38742867e+01
1.65109376e-03,4.92187500e-02,4.56442188e-01,7.23437500e-03,6.35937500e-03,3.56250000e-03,6.05988281e+00,,1.65109376e-03,2.25798115e-02,,1.65109376e-03,2.28766537e+01
1.65209376e-03,5.00000000e-02,4.56604688e-01,8.07812500e-03,6.35937500e-03,3.65625000e-03,6.05941406e+00,,1.65209376e-03,2.26119608e-02,,1.65209376e-03,2.27555351e+01
1.65309376e-03,4.60937500e-02,4.56300000e-01,5.71875000e-03,6.33593750e-03,3.81250000e-03,6.05871094e+00,,1.65309376e-03,2.26441044e-02,,1.65309376e-03,2.31216812e+01
1.65409376e-03,4.76562500e-02,4.56503125e-01,3.45312500e-03,6.35937500e-03,3.81250000e-03,6.05789063e+00,,1.65409376e-03,2.26762444e-02,,1.65409376e-03,2.29362907e+01
1.65509376e-03,4.76562500e-02,4.56442188e-01,4.50000000e-03,6.39843750e-03,3.78125000e-03,6.05765625e+00,,1.65509376e-03,2.27083899e-02,,1.65509376e-03,2.29152145e+01
1.65609376e-03,4.60937500e-02,4.56056250e-01,7.78125000e-03,6.43750000e-03,4.09375000e-03,6.05648438e+00,,1.65609376e-03,2.27405187e-02,,1.65609376e-03,2.30437508e+01
1.65709376e-03,3.98437500e-02,4.56259375e-01,8.85937500e-03,6.42968750e-03,4.62500000e-03,6.05425781e+00,,1.65709376e-03,2.27726400e-02,,1.65709376e-03,2.36439838e+01
1.65809376e-03,3.28125000e-02,4.55853125e-01,6.60937500e-03,6.35937500e-03,4.62500000e-03,6.05402344e+00,,1.65809376e-03,2.28047557e-02,,1.65809376e-03,2.43278618e+01
1.65909376e-03,4.37500000e-02,4.56604688e-01,4.17187500e-03,6.45312500e-03,4.56250000e-03,6.05460938e+00,,1.65909376e-03,2.28368845e-02,,1.65909376e-03,2.31717148e+01
1.66009376e-03,6.48437500e-02,4.56462500e-01,4.93750000e-03,6.66406250e-03,4.18750000e-03,6.05542969e+00,,1.66009376e-03,2.28690319e-02,,1.66009376e-03,2.09729614e+01
1.66109376e-03,6.87500000e-02,4.56746875e-01,7.56250000e-03,6.66406250e-03,4.15625000e-03,6.05589844e+00,,1.66109376e-03,2.29011867e-02,,1.66109376e-03,2.05371304e+01
1.66209376e-03,6.32812500e-02,4.56401563e-01,8.59375000e-03,6.54687500e-03,4.25000000e-03,6.05460938e+00,,1.66209376e-03,2.29333397e-02,,1.66209376e-03,2.10581055e+01
1.66309376e-03,6.48437500e-02,4.56137500e-01,6.23437500e-03,6.60156250e-03,4.31250000e-03,6.05531250e+00,,1.66309376e-03,2.29654685e-02,,1.66309376e-03,2.08577271e+01
1.66409376e-03,6.25000000e-02,4.56259375e-01,3.42187500e-03,6.61718750e-03,4.53125000e-03,6.05507813e+00,,1.66409376e-03,2.29975954e-02,,1.66409376e-03,2.10737629e+01
1.66509376e-03,5.15625000e-02,4.56442188e-01,3.90625000e-03,6.52343750e-03,4.40625000e-03,6.05484375e+00,,1.66509376e-03,2.30297316e-02,,1.66509376e-03,2.21819210e+01
1.66609376e-03,3.98437500e-02,4.56360938e-01,6.81250000e-03,6.41406250e-03,4.09375000e-03,6.05589844e+00,,1.66609376e-03,2.30618715e-02,,1.66609376e-03,2.33616352e+01
1.66709376e-03,3.12500000e-02,4.55914062e-01,7.81250000e-03,6.35937500e-03,4.03125000e-03,6.05683594e+00,,1.66709376e-03,2.30939928e-02,,1.66709376e-03,2.42088337e+01
1.66809376e-03,2.89062500e-02,4.55975000e-01,5.09375000e-03,6.37500000e-03,4.18750000e-03,6.05707031e+00,,1.66809376e-03,2.31260993e-02,,1.66809376e-03,2.44162540e+01
1.66909376e-03,2.73437500e-02,4.55853125e-01,2.32812500e-03,6.34375000e-03,4.31250000e-03,6.05707031e+00,,1.66909376e-03,2.31582057e-02,,1.66909376e-03,2.45576706e+01
1.67009376e-03,2.50000000e-02,4.55914062e-01,3.09375000e-03,6.25000000e-03,4.37500000e-03,6.05730469e+00,,1.67009376e-03,2.31903084e-02,,1.67009376e-03,2.47849255e+01
1.67109376e-03,1.95312500e-02,4.55873438e-01,5.92187500e-03,6.21093750e-03,4.18750000e-03,6.05847656e+00,,1.67109376e-03,2.32224111e-02,,1.67109376e-03,2.53248234e+01
1.67209376e-03,2.50000000e-02,4.55975000e-01,6.39062500e-03,6.28125000e-03,4.25000000e-03,6.05906250e+00,,1.67209376e-03,2.32545175e-02,,1.67209376e-03,2.47284050e+01
1.67309376e-03,2.73437500e-02,4.55731250e-01,3.89062500e-03,6.26562500e-03,4.37500000e-03,6.05847656e+00,,1.67309376e-03,2.32866183e-02,,1.67309376e-03,2.44595375e+01
1.67409376e-03,3.12500000e-02,4.55914062e-01,1.68750000e-03,6.29687500e-03,4.53125000e-03,6.05765625e+00,,1.67409376e-03,2.33187173e-02,,1.67409376e-03,2.40420513e+01
1.67509376e-03,3.43750000e-02,4.55609375e-01,2.17187500e-03,6.24218750e-03,4.46875000e-03,6.05683594e+00,,1.67509376e-03,2.33508125e-02,,1.67509376e-03,2.37096596e+01
1.67609376e-03,3.28125000e-02,4.55629687e-01,4.32812500e-03,6.21093750e-03,4.53125000e-03,6.05601563e+00,,1.67609376e-03,2.33828966e-02,,1.67609376e-03,2.38535156e+01
1.67709376e-03,4.60937500e-02,4.55446875e-01,5.00000000e-03,6.28125000e-03,4.62500000e-03,6.05414063e+00,,1.67709376e-03,2.34149750e-02,,1.67709376e-03,2.24595947e+01
1.67809376e-03,4.92187500e-02,4.55325000e-01,3.15625000e-03,6.25000000e-03,5.06250000e-03,6.05261719e+00,,1.67809376e-03,2.34470442e-02,,1.67809376e-03,2.21158161e+01
1.67909376e-03,5.39062500e-02,4.55609375e-01,7.03125000e-04,6.26562500e-03,4.62500000e-03,6.05367188e+00,,1.67909376e-03,2.34791189e-02,,1.67909376e-03,2.16223450e+01
1.68009376e-03,6.87500000e-02,4.55528125e-01,4.53125000e-04,6.37500000e-03,4.75000000e-03,6.05367188e+00,,1.68009376e-03,2.35111993e-02,,1.68009376e-03,2.00889969e+01
1.68109376e-03,7.57812500e-02,4.56015625e-01,1.95312500e-03,6.43750000e-03,5.15625000e-03,6.05250000e+00,,1.68109376e-03,2.35432945e-02,,1.68109376e-03,1.93577480e+01
1.68209376e-03,6.79687500e-02,4.55284375e-01,2.81250000e-03,6.41406250e-03,5.12500000e-03,6.05179688e+00,,1.68209376e-03,2.35753804e-02,,1.68209376e-03,2.01505318e+01
1.68309376e-03,6.48437500e-02,4.55629687e-01,1.15625000e-03,6.41406250e-03,4.56250000e-03,6.05261719e+00,,1.68309376e-03,2.36074533e-02,,1.68309376e-03,2.04621773e+01
1.68409376e-03,6.09375000e-02,4.55507813e-01,-9.21875000e-04,6.41406250e-03,4.25000000e-03,6.05226563e+00,,1.68409376e-03,2.36395337e-02,,1.68409376e-03,2.08642616e+01
1.68509376e-03,5.85937500e-02,4.55081250e-01,-7.81250000e-04,6.45312500e-03,4.40625000e-03,6.05250000e+00,,1.68509376e-03,2.36715972e-02,,1.68509376e-03,2.11104012e+01
1.68609376e-03,5.93750000e-02,4.55264063e-01,0.00000000e+00,6.47656250e-03,4.09375000e-03,6.05320313e+00,,1.68609376e-03,2.37036515e-02,,1.68609376e-03,2.10319309e+01
1.68709376e-03,6.64062500e-02,4.55223438e-01,-3.12500000e-05,6.57031250e-03,3.71875000e-03,6.05507813e+00,,1.68709376e-03,2.37357095e-02,,1.68709376e-03,2.03071404e+01
1.68809376e-03,6.64062500e-02,4.55426563e-01,-5.93750000e-04,6.47656250e-03,2.90625000e-03,6.05871094e+00,,1.68809376e-03,2.37677731e-02,,1.68809376e-03,2.03087978e+01
1.68909376e-03,6.87500000e-02,4.54634375e-01,-1.25000000e-03,6.43750000e-03,3.12500000e-03,6.05882813e+00,,1.68909376e-03,2.37998180e-02,,1.68909376e-03,2.00720577e+01
1.69009376e-03,7.18750000e-02,4.55467188e-01,-2.56250000e-03,6.42968750e-03,3.71875000e-03,6.05554688e+00,,1.69009376e-03,2.38318611e-02,,1.69009376e-03,1.97599964e+01
1.69109376e-03,5.93750000e-02,4.54939063e-01,-3.01562500e-03,6.32031250e-03,3.71875000e-03,6.05460938e+00,,1.69109376e-03,2.38639172e-02,,1.69109376e-03,2.10634384e+01
1.69209376e-03,4.76562500e-02,4.54939063e-01,-1.79687500e-03,6.20312500e-03,3.34375000e-03,6.05507813e+00,,1.69209376e-03,2.38959547e-02,,1.69209376e-03,2.22843094e+01
1.69309376e-03,4.60937500e-02,4.54634375e-01,-1.35937500e-03,6.20312500e-03,3.28125000e-03,6.05460938e+00,,1.69309376e-03,2.39279792e-02,,1.69309376e-03,2.24537544e+01
1.69409376e-03,4.76562500e-02,4.54532812e-01,-3.29687500e-03,6.18750000e-03,3.06250000e-03,6.05402344e+00,,1.69409376e-03,2.39599906e-02,,1.69409376e-03,2.23050117e+01
1.69509376e-03,5.00000000e-02,4.54492188e-01,-5.14062500e-03,6.11718750e-03,3.03125000e-03,6.05343750e+00,,1.69509376e-03,2.39919983e-02,,1.69509376e-03,2.20857468e+01
1.69609376e-03,4.37500000e-02,4.54248437e-01,-4.95312500e-03,6.01562500e-03,2.87500000e-03,6.05449219e+00,,1.69609376e-03,2.40239948e-02,,1.69609376e-03,2.27568245e+01
1.69709376e-03,3.67187500e-02,4.54796875e-01,-3.29687500e-03,6.01562500e-03,2.71875000e-03,6.05648438e+00,,1.69709376e-03,2.40560006e-02,,1.69709376e-03,2.35035591e+01
1.69809376e-03,3.04687500e-02,4.54248437e-01,-2.96875000e-03,6.02343750e-03,3.12500000e-03,6.05601563e+00,,1.69809376e-03,2.40880083e-02,,1.69809376e-03,2.41644936e+01
1.69909376e-03,2.50000000e-02,4.54593750e-01,-4.82812500e-03,6.06250000e-03,3.56250000e-03,6.05402344e+00,,1.69909376e-03,2.41200086e-02,,1.69909376e-03,2.47489433e+01
1.70009376e-03,3.67187500e-02,4.54593750e-01,-6.82812500e-03,6.18750000e-03,3.40625000e-03,6.05460938e+00,,1.70009376e-03,2.41520219e-02,,1.70009376e-03,2.35717125e+01
1.70109376e-03,6.01562500e-02,4.54593750e-01,-6.65625000e-03,6.33593750e-03,3.40625000e-03,6.05460938e+00,,1.70109376e-03,2.41840351e-02,,1.70109376e-03,2.11912098e+01
1.70209376e-03,7.57812500e-02,4.54492188e-01,-4.67187500e-03,6.43750000e-03,3.56250000e-03,6.05507813e+00,,1.70209376e-03,2.42160447e-02,,1.70209376e-03,1.96104031e+01
1.70309376e-03,6.48437500e-02,4.54045313e-01,-4.06250000e-03,6.29687500e-03,3.65625000e-03,6.05507813e+00,,1.70309376e-03,2.42480356e-02,,1.70309376e-03,2.07611275e+01
1.70409376e-03,6.25000000e-02,4.54309375e-01,-6.26562500e-03,6.20312500e-03,3.78125000e-03,6.05507813e+00,,1.70409376e-03,2.42800172e-02,,1.70409376e-03,2.10301208e+01
1.70509376e-03,6.79687500e-02,4.53862500e-01,-8.31250000e-03,6.26562500e-03,3.78125000e-03,6.05531250e+00,,1.70509376e-03,2.43119933e-02,,1.70509376e-03,2.05049648e+01
1.70609376e-03,7.03125000e-02,4.54146875e-01,-7.56250000e-03,6.33593750e-03,3.62500000e-03,6.05507813e+00,,1.70609376e-03,2.43439637e-02,,1.70609376e-03,2.03054104e+01
1.70709376e-03,8.20312500e-02,4.53964062e-01,-5.35937500e-03,6.39843750e-03,3.78125000e-03,6.05402344e+00,,1.70709376e-03,2.43759379e-02,,1.70709376e-03,1.91315346e+01
1.70809376e-03,9.06250000e-02,4.53923438e-01,-5.15625000e-03,6.43750000e-03,3.71875000e-03,6.05367188e+00,,1.70809376e-03,2.44079027e-02,,1.70809376e-03,1.82734489e+01
1.70909376e-03,9.29687500e-02,4.53943750e-01,-6.87500000e-03,6.41406250e-03,3.25000000e-03,6.05671875e+00,,1.70909376e-03,2.44398694e-02,,1.70909376e-03,1.80637054e+01
1.71009376e-03,9.68750000e-02,4.53862500e-01,-8.40625000e-03,6.39843750e-03,3.03125000e-03,6.05824219e+00,,1.71009376e-03,2.44718324e-02,,1.71009376e-03,1.77014961e+01
