Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.80514208e-03,9.11250000e+00,3.95382813e-01,-6.06562500e-02,1.52640625e-01,-1.46093750e-01,6.06667969e+00,,6.80514208e-03,1.81119278e-01,,6.80514208e-03,1.71982214e+03
6.80614208e-03,9.11093750e+00,3.94814063e-01,-6.26093750e-02,1.52656250e-01,-1.44531250e-01,6.06773438e+00,,6.80614208e-03,1.81147099e-01,,6.80614208e-03,1.72030981e+03
6.80714208e-03,9.11093750e+00,3.94610938e-01,-6.42187500e-02,1.52632813e-01,-1.46093750e-01,6.06832031e+00,,6.80714208e-03,1.81174889e-01,,6.80714208e-03,1.72064575e+03
6.80814208e-03,9.11250000e+00,3.94306250e-01,-6.32656250e-02,1.52640625e-01,-1.50000000e-01,6.06925781e+00,,6.80814208e-03,1.81202665e-01,,6.80814208e-03,1.72082263e+03
6.80914208e-03,9.11640625e+00,3.93737500e-01,-6.15937500e-02,1.52617188e-01,-1.48437500e-01,6.06867188e+00,,6.80914208e-03,1.81230411e-01,,6.80914208e-03,1.72075098e+03
6.81014208e-03,9.12734375e+00,3.93635938e-01,-6.08437500e-02,1.52671875e-01,-1.42968750e-01,6.06644531e+00,,6.81014208e-03,1.81258127e-01,,6.81014208e-03,1.71994788e+03
6.81114208e-03,9.13515625e+00,3.93351563e-01,-6.11406250e-02,1.52710938e-01,-1.46093750e-01,6.06468750e+00,,6.81114208e-03,1.81285843e-01,,6.81114208e-03,1.71946570e+03
6.81214208e-03,9.13906250e+00,3.93229688e-01,-6.09062500e-02,1.52750000e-01,-1.42968750e-01,6.06492188e+00,,6.81214208e-03,1.81313530e-01,,6.81214208e-03,1.71938647e+03
6.81314208e-03,9.15000000e+00,3.93351563e-01,-5.91093750e-02,1.52734375e-01,-1.40625000e-01,6.06468750e+00,,6.81314208e-03,1.81341231e-01,,6.81314208e-03,1.71857703e+03
6.81414208e-03,9.16171875e+00,3.93250000e-01,-5.73281250e-02,1.52773437e-01,-1.42968750e-01,6.06328125e+00,,6.81414208e-03,1.81368917e-01,,6.81414208e-03,1.71767725e+03
6.81514208e-03,9.17656250e+00,3.93473438e-01,-5.75156250e-02,1.52828125e-01,-1.46093750e-01,6.06445312e+00,,6.81514208e-03,1.81396618e-01,,6.81514208e-03,1.71645142e+03
6.81614208e-03,9.18593750e+00,3.93717188e-01,-5.95625000e-02,1.52773437e-01,-1.50000000e-01,6.06585938e+00,,6.81614208e-03,1.81424320e-01,,6.81614208e-03,1.71579541e+03
6.81714208e-03,9.18437500e+00,3.93818750e-01,-6.15156250e-02,1.52710938e-01,-1.55468750e-01,6.06468750e+00,,6.81714208e-03,1.81452051e-01,,6.81714208e-03,1.71627734e+03
6.81814208e-03,9.18593750e+00,3.94021875e-01,-6.20468750e-02,1.52656250e-01,-1.61718750e-01,6.06128906e+00,,6.81814208e-03,1.81479782e-01,,6.81814208e-03,1.71644336e+03
6.81914208e-03,9.17812500e+00,3.94306250e-01,-6.21562500e-02,1.52640625e-01,-1.65625000e-01,6.05847656e+00,,6.81914208e-03,1.81507543e-01,,6.81914208e-03,1.71757812e+03
6.82014208e-03,9.16015625e+00,3.94509375e-01,-6.30781250e-02,1.52640625e-01,-1.68750000e-01,6.05906250e+00,,6.82014208e-03,1.81535318e-01,,6.82014208e-03,1.71976245e+03
6.82114208e-03,9.15000000e+00,3.94793750e-01,-6.45468750e-02,1.52640625e-01,-1.65625000e-01,6.06023438e+00,,6.82114208e-03,1.81563109e-01,,6.82114208e-03,1.72114758e+03
6.82214208e-03,9.15000000e+00,3.94610938e-01,-6.46718750e-02,1.52679687e-01,-1.61718750e-01,6.06187500e+00,,6.82214208e-03,1.81590900e-01,,6.82214208e-03,1.72149011e+03
6.82314208e-03,9.14843750e+00,3.94895312e-01,-6.26562500e-02,1.52617188e-01,-1.63281250e-01,6.06210938e+00,,6.82314208e-03,1.81618690e-01,,6.82314208e-03,1.72198853e+03
6.82414208e-03,9.14843750e+00,3.94793750e-01,-5.95156250e-02,1.52539063e-01,-1.69531250e-01,6.06082031e+00,,6.82414208e-03,1.81646496e-01,,6.82414208e-03,1.72231226e+03
6.82514208e-03,9.15625000e+00,3.94793750e-01,-5.79843750e-02,1.52484375e-01,-1.69531250e-01,6.05929688e+00,,6.82514208e-03,1.81674317e-01,,6.82514208e-03,1.72181812e+03
6.82614208e-03,9.18046875e+00,3.95057813e-01,-5.84218750e-02,1.52468750e-01,-1.68750000e-01,6.05906250e+00,,6.82614208e-03,1.81702122e-01,,6.82614208e-03,1.71962976e+03
6.82714208e-03,9.20468750e+00,3.94915625e-01,-5.89218750e-02,1.52468750e-01,-1.65625000e-01,6.06070313e+00,,6.82714208e-03,1.81729928e-01,,6.82714208e-03,1.71744409e+03
6.82814208e-03,9.22343750e+00,3.95037500e-01,-5.82031250e-02,1.52484375e-01,-1.72656250e-01,6.06328125e+00,,6.82814208e-03,1.81757733e-01,,6.82814208e-03,1.71582129e+03
6.82914208e-03,9.23828125e+00,3.95057813e-01,-5.76093750e-02,1.52507813e-01,-1.82031250e-01,6.06691406e+00,,6.82914208e-03,1.81785554e-01,,6.82914208e-03,1.71459814e+03
6.83014208e-03,9.24062500e+00,3.95443750e-01,-5.79843750e-02,1.52546875e-01,-1.92968750e-01,6.06785156e+00,,6.83014208e-03,1.81813389e-01,,6.83014208e-03,1.71466272e+03
6.83114208e-03,9.24062500e+00,3.95768750e-01,-5.91406250e-02,1.52523438e-01,-2.04687500e-01,6.06632813e+00,,6.83114208e-03,1.81841254e-01,,6.83114208e-03,1.71497327e+03
6.83214208e-03,9.23671875e+00,3.95768750e-01,-5.95625000e-02,1.52484375e-01,-2.15625000e-01,6.06527344e+00,,6.83214208e-03,1.81869119e-01,,6.83214208e-03,1.71569043e+03
6.83314208e-03,9.23437500e+00,3.95728125e-01,-5.89843750e-02,1.52468750e-01,-2.20312500e-01,6.06468750e+00,,6.83314208e-03,1.81896999e-01,,6.83314208e-03,1.71624622e+03
6.83414208e-03,9.23515625e+00,3.95301563e-01,-5.78281250e-02,1.52523438e-01,-2.23437500e-01,6.06480469e+00,,6.83414208e-03,1.81924850e-01,,6.83414208e-03,1.71647510e+03
6.83514208e-03,9.25000000e+00,3.95545313e-01,-5.75937500e-02,1.52562500e-01,-2.27343750e-01,6.06492188e+00,,6.83514208e-03,1.81952700e-01,,6.83514208e-03,1.71525061e+03
6.83614208e-03,9.26093750e+00,3.95585938e-01,-5.87656250e-02,1.52578125e-01,-2.32812500e-01,6.06410156e+00,,6.83614208e-03,1.81980550e-01,,6.83614208e-03,1.71443140e+03
6.83714208e-03,9.25546875e+00,3.95626563e-01,-6.01875000e-02,1.52585938e-01,-2.46093750e-01,6.06386719e+00,,6.83714208e-03,1.82008415e-01,,6.83714208e-03,1.71531055e+03
6.83814208e-03,9.25937500e+00,3.95443750e-01,-6.03125000e-02,1.52578125e-01,-2.51562500e-01,6.06351563e+00,,6.83814208e-03,1.82036266e-01,,6.83814208e-03,1.71522705e+03
6.83914208e-03,9.27187500e+00,3.94915625e-01,-5.94531250e-02,1.52546875e-01,-2.53906250e-01,6.06222656e+00,,6.83914208e-03,1.82064086e-01,,6.83914208e-03,1.71425598e+03
6.84014208e-03,9.27812500e+00,3.94996875e-01,-5.84218750e-02,1.52562500e-01,-2.60156250e-01,6.06105469e+00,,6.84014208e-03,1.82091892e-01,,6.84014208e-03,1.71392407e+03
6.84114208e-03,9.29296875e+00,3.94712500e-01,-5.80625000e-02,1.52578125e-01,-2.71875000e-01,6.06070313e+00,,6.84114208e-03,1.82119712e-01,,6.84114208e-03,1.71270264e+03
6.84214208e-03,9.30781250e+00,3.94550000e-01,-5.86093750e-02,1.52601563e-01,-2.74218750e-01,6.06011719e+00,,6.84214208e-03,1.82147503e-01,,6.84214208e-03,1.71148145e+03
6.84314208e-03,9.30859375e+00,3.94428125e-01,-5.90312500e-02,1.52601563e-01,-2.76562500e-01,6.05941406e+00,,6.84314208e-03,1.82175264e-01,,6.84314208e-03,1.71171265e+03
6.84414208e-03,9.30468750e+00,3.94367187e-01,-5.87343750e-02,1.52617188e-01,-2.94531250e-01,6.05964844e+00,,6.84414208e-03,1.82203040e-01,,6.84414208e-03,1.71242773e+03
6.84514208e-03,9.30625000e+00,3.94428125e-01,-5.80468750e-02,1.52625000e-01,-3.06250000e-01,6.06011719e+00,,6.84514208e-03,1.82230815e-01,,6.84514208e-03,1.71257593e+03
6.84614208e-03,9.29921875e+00,3.94082812e-01,-5.80156250e-02,1.52585938e-01,-3.17187500e-01,6.05988281e+00,,6.84614208e-03,1.82258576e-01,,6.84614208e-03,1.71360840e+03
6.84714208e-03,9.30234375e+00,3.94082812e-01,-5.85312500e-02,1.52656250e-01,-3.22656250e-01,6.05988281e+00,,6.84714208e-03,1.82286337e-01,,6.84714208e-03,1.71359509e+03
6.84814208e-03,9.31328125e+00,3.94367187e-01,-5.86875000e-02,1.52726562e-01,-3.26562500e-01,6.06046875e+00,,6.84814208e-03,1.82314098e-01,,6.84814208e-03,1.71277832e+03
6.84914208e-03,9.31796875e+00,3.94326563e-01,-5.82968750e-02,1.52710938e-01,-3.32031250e-01,6.06152344e+00,,6.84914208e-03,1.82341874e-01,,6.84914208e-03,1.71260510e+03
6.85014208e-03,9.32500000e+00,3.94570313e-01,-5.82500000e-02,1.52765625e-01,-3.35937500e-01,6.06386719e+00,,6.85014208e-03,1.82369649e-01,,6.85014208e-03,1.71218884e+03
6.85114208e-03,9.31796875e+00,3.94468750e-01,-5.98125000e-02,1.52789063e-01,-3.42187500e-01,6.06351563e+00,,6.85114208e-03,1.82397425e-01,,6.85114208e-03,1.71322668e+03
6.85214208e-03,9.31406250e+00,3.94428125e-01,-6.20312500e-02,1.52773437e-01,-3.57031250e-01,6.06246094e+00,,6.85214208e-03,1.82425201e-01,,6.85214208e-03,1.71395239e+03
6.85314208e-03,9.30859375e+00,3.94671875e-01,-6.35781250e-02,1.52765625e-01,-3.78125000e-01,6.06351563e+00,,6.85314208e-03,1.82452992e-01,,6.85314208e-03,1.71484888e+03
6.85414208e-03,9.29687500e+00,3.94570313e-01,-6.34218750e-02,1.52734375e-01,-3.90625000e-01,6.06304688e+00,,6.85414208e-03,1.82480782e-01,,6.85414208e-03,1.71639380e+03
6.85514208e-03,9.29140625e+00,3.94854688e-01,-6.24218750e-02,1.52710938e-01,-3.96093750e-01,6.06304688e+00,,6.85514208e-03,1.82508573e-01,,6.85514208e-03,1.71729102e+03
6.85614208e-03,9.29531250e+00,3.94915625e-01,-6.21406250e-02,1.52765625e-01,-4.02343750e-01,6.06386719e+00,,6.85614208e-03,1.82536379e-01,,6.85614208e-03,1.71721838e+03
6.85714208e-03,9.29296875e+00,3.94996875e-01,-6.29062500e-02,1.52789063e-01,-4.10937500e-01,6.06410156e+00,,6.85714208e-03,1.82564184e-01,,6.85714208e-03,1.71779126e+03
6.85814208e-03,9.27812500e+00,3.94814063e-01,-6.37968750e-02,1.52695313e-01,-4.29687500e-01,6.06468750e+00,,6.85814208e-03,1.82591990e-01,,6.85814208e-03,1.71965723e+03
6.85914208e-03,9.27031250e+00,3.94509375e-01,-6.42500000e-02,1.52679687e-01,-4.42968750e-01,6.06363281e+00,,6.85914208e-03,1.82619780e-01,,6.85914208e-03,1.72080200e+03
6.86014208e-03,9.27265625e+00,3.94610938e-01,-6.43750000e-02,1.52726562e-01,-4.47656250e-01,6.06128906e+00,,6.86014208e-03,1.82647571e-01,,6.86014208e-03,1.72090125e+03
6.86114208e-03,9.27187500e+00,3.94164063e-01,-6.45000000e-02,1.52695313e-01,-4.47656250e-01,6.05800781e+00,,6.86114208e-03,1.82675347e-01,,6.86114208e-03,1.72132336e+03
6.86214208e-03,9.26250000e+00,3.94204688e-01,-6.50312500e-02,1.52710938e-01,-4.52343750e-01,6.05847656e+00,,6.86214208e-03,1.82703108e-01,,6.86214208e-03,1.72263306e+03
6.86314208e-03,9.25937500e+00,3.94021875e-01,-6.56562500e-02,1.52734375e-01,-4.61718750e-01,6.06023438e+00,,6.86314208e-03,1.82730868e-01,,6.86314208e-03,1.72330176e+03
6.86414208e-03,9.24843750e+00,3.94021875e-01,-6.59062500e-02,1.52726562e-01,-4.60156250e-01,6.06328125e+00,,6.86414208e-03,1.82758600e-01,,6.86414208e-03,1.72477795e+03
6.86514208e-03,9.24843750e+00,3.94326563e-01,-6.56875000e-02,1.52750000e-01,-4.58593750e-01,6.06433594e+00,,6.86514208e-03,1.82786360e-01,,6.86514208e-03,1.72512659e+03
6.86614208e-03,9.24375000e+00,3.93981250e-01,-6.54218750e-02,1.52734375e-01,-4.62500000e-01,6.06304688e+00,,6.86614208e-03,1.82814121e-01,,6.86614208e-03,1.72595728e+03
6.86714208e-03,9.22968750e+00,3.94082812e-01,-6.50312500e-02,1.52695313e-01,-4.66406250e-01,6.06269531e+00,,6.86714208e-03,1.82841867e-01,,6.86714208e-03,1.72775269e+03
6.86814208e-03,9.22578125e+00,3.93839063e-01,-6.40937500e-02,1.52710938e-01,-4.66406250e-01,6.06304688e+00,,6.86814208e-03,1.82869613e-01,,6.86814208e-03,1.72849768e+03
6.86914208e-03,9.22578125e+00,3.94021875e-01,-6.39843750e-02,1.52750000e-01,-4.66406250e-01,6.06292969e+00,,6.86914208e-03,1.82897344e-01,,6.86914208e-03,1.72883704e+03
6.87014208e-03,9.22343750e+00,3.94306250e-01,-6.48593750e-02,1.52710938e-01,-4.71093750e-01,6.06269531e+00,,6.87014208e-03,1.82925105e-01,,6.87014208e-03,1.72942017e+03
6.87114208e-03,9.22890625e+00,3.94062500e-01,-6.56406250e-02,1.52695313e-01,-4.73437500e-01,6.06421875e+00,,6.87114208e-03,1.82952866e-01,,6.87114208e-03,1.72920215e+03
6.87214208e-03,9.22968750e+00,3.94265625e-01,-6.48593750e-02,1.52632813e-01,-4.67968750e-01,6.06468750e+00,,6.87214208e-03,1.82980627e-01,,6.87214208e-03,1.72946753e+03
6.87314208e-03,9.23281250e+00,3.94123438e-01,-6.34531250e-02,1.52640625e-01,-4.60156250e-01,6.06410156e+00,,6.87314208e-03,1.83008388e-01,,6.87314208e-03,1.72948511e+03
6.87414208e-03,9.24062500e+00,3.94082812e-01,-6.29687500e-02,1.52640625e-01,-4.56250000e-01,6.06328125e+00,,6.87414208e-03,1.83036134e-01,,6.87414208e-03,1.72901477e+03
6.87514208e-03,9.24843750e+00,3.94021875e-01,-6.34531250e-02,1.52632813e-01,-4.47656250e-01,6.06363281e+00,,6.87514208e-03,1.83063880e-01,,6.87514208e-03,1.72854456e+03
6.87614208e-03,9.26093750e+00,3.93595313e-01,-6.34531250e-02,1.52656250e-01,-4.45312500e-01,6.06304688e+00,,6.87614208e-03,1.83091611e-01,,6.87614208e-03,1.72759204e+03
6.87714208e-03,9.26875000e+00,3.93778125e-01,-6.24531250e-02,1.52656250e-01,-4.45312500e-01,6.06269531e+00,,6.87714208e-03,1.83119327e-01,,6.87714208e-03,1.72712036e+03
6.87814208e-03,9.27968750e+00,3.93493750e-01,-6.16875000e-02,1.52656250e-01,-4.45312500e-01,6.06222656e+00,,6.87814208e-03,1.83147058e-01,,6.87814208e-03,1.72632166e+03
6.87914208e-03,9.28046875e+00,3.93534375e-01,-6.23437500e-02,1.52671875e-01,-4.42968750e-01,6.06351563e+00,,6.87914208e-03,1.83174774e-01,,6.87914208e-03,1.72656982e+03
6.88014208e-03,9.28750000e+00,3.93737500e-01,-6.41718750e-02,1.52640625e-01,-4.42968750e-01,6.06445312e+00,,6.88014208e-03,1.83202490e-01,,6.88014208e-03,1.72618030e+03
6.88114208e-03,9.29140625e+00,3.93635938e-01,-6.47500000e-02,1.52617188e-01,-4.37500000e-01,6.06210938e+00,,6.88114208e-03,1.83230221e-01,,6.88114208e-03,1.72611890e+03
6.88214208e-03,9.29687500e+00,3.93818750e-01,-6.27812500e-02,1.52578125e-01,-4.26562500e-01,6.06011719e+00,,6.88214208e-03,1.83257937e-01,,6.88214208e-03,1.72589307e+03
6.88314208e-03,9.31171875e+00,3.93392188e-01,-5.96250000e-02,1.52578125e-01,-4.14843750e-01,6.06164063e+00,,6.88314208e-03,1.83285668e-01,,6.88314208e-03,1.72468701e+03
6.88414208e-03,9.32343750e+00,3.93331250e-01,-5.82500000e-02,1.52578125e-01,-4.01562500e-01,6.06292969e+00,,6.88414208e-03,1.83313355e-01,,6.88414208e-03,1.72379126e+03
6.88514208e-03,9.33046875e+00,3.93107813e-01,-5.93125000e-02,1.52617188e-01,-3.92187500e-01,6.06269531e+00,,6.88514208e-03,1.83341056e-01,,6.88514208e-03,1.72337817e+03
6.88614208e-03,9.33046875e+00,3.93006250e-01,-6.11250000e-02,1.52640625e-01,-3.90625000e-01,6.06386719e+00,,6.88614208e-03,1.83368728e-01,,6.88614208e-03,1.72369727e+03
6.88714208e-03,9.33046875e+00,3.93392188e-01,-6.14687500e-02,1.52601563e-01,-3.92187500e-01,6.06445312e+00,,6.88714208e-03,1.83396429e-01,,6.88714208e-03,1.72402222e+03
6.88814208e-03,9.31562500e+00,3.93148438e-01,-6.06093750e-02,1.52562500e-01,-3.90625000e-01,6.06386719e+00,,6.88814208e-03,1.83424115e-01,,6.88814208e-03,1.72587598e+03
6.88914208e-03,9.30468750e+00,3.93250000e-01,-6.01250000e-02,1.52562500e-01,-3.81250000e-01,6.06433594e+00,,6.88914208e-03,1.83451816e-01,,6.88914208e-03,1.72732373e+03
6.89014208e-03,9.30781250e+00,3.93189063e-01,-6.09843750e-02,1.52546875e-01,-3.74218750e-01,6.06445312e+00,,6.89014208e-03,1.83479503e-01,,6.89014208e-03,1.72732227e+03
6.89114208e-03,9.31562500e+00,3.93392188e-01,-6.16875000e-02,1.52585938e-01,-3.66406250e-01,6.06410156e+00,,6.89114208e-03,1.83507189e-01,,6.89114208e-03,1.72684204e+03
6.89214208e-03,9.31718750e+00,3.93737500e-01,-6.09062500e-02,1.52640625e-01,-3.57812500e-01,6.06691406e+00,,6.89214208e-03,1.83534905e-01,,6.89214208e-03,1.72700574e+03
6.89314208e-03,9.31796875e+00,3.93534375e-01,-5.95937500e-02,1.52617188e-01,-3.55468750e-01,6.06867188e+00,,6.89314208e-03,1.83562636e-01,,6.89314208e-03,1.72724451e+03
6.89414208e-03,9.31562500e+00,3.93737500e-01,-5.97500000e-02,1.52601563e-01,-3.51562500e-01,6.06808594e+00,,6.89414208e-03,1.83590353e-01,,6.89414208e-03,1.72780249e+03
6.89514208e-03,9.30625000e+00,3.93392188e-01,-6.17656250e-02,1.52585938e-01,-3.47656250e-01,6.06726563e+00,,6.89514208e-03,1.83618069e-01,,6.89514208e-03,1.72909106e+03
6.89614208e-03,9.30625000e+00,3.93473438e-01,-6.35312500e-02,1.52617188e-01,-3.35937500e-01,6.06773438e+00,,6.89614208e-03,1.83645770e-01,,6.89614208e-03,1.72942285e+03
6.89714208e-03,9.30625000e+00,3.93676563e-01,-6.32187500e-02,1.52640625e-01,-3.25000000e-01,6.06667969e+00,,6.89714208e-03,1.83673486e-01,,6.89714208e-03,1.72975879e+03
6.89814208e-03,9.30468750e+00,3.93534375e-01,-6.14687500e-02,1.52710938e-01,-3.13281250e-01,6.06632813e+00,,6.89814208e-03,1.83701202e-01,,6.89814208e-03,1.73025049e+03
6.89914208e-03,9.29921875e+00,3.93981250e-01,-6.04218750e-02,1.52726562e-01,-3.04687500e-01,6.06644531e+00,,6.89914208e-03,1.83728933e-01,,6.89914208e-03,1.73113721e+03
6.90014208e-03,9.29453125e+00,3.94225000e-01,-6.10937500e-02,1.52671875e-01,-2.95312500e-01,6.06808594e+00,,6.90014208e-03,1.83756694e-01,,6.90014208e-03,1.73194250e+03
6.90114208e-03,9.28906250e+00,3.94651562e-01,-6.22656250e-02,1.52656250e-01,-2.85156250e-01,6.06832031e+00,,6.90114208e-03,1.83784470e-01,,6.90114208e-03,1.73283325e+03
6.90214208e-03,9.29140625e+00,3.94854688e-01,-6.23593750e-02,1.52640625e-01,-2.68750000e-01,6.06527344e+00,,6.90214208e-03,1.83812261e-01,,6.90214208e-03,1.73292212e+03
6.90314208e-03,9.29687500e+00,3.94671875e-01,-6.14062500e-02,1.52671875e-01,-2.59375000e-01,6.06351563e+00,,6.90314208e-03,1.83840051e-01,,6.90314208e-03,1.73268628e+03
6.90414208e-03,9.29140625e+00,3.94468750e-01,-6.11406250e-02,1.52640625e-01,-2.53906250e-01,6.06445312e+00,,6.90414208e-03,1.83867842e-01,,6.90414208e-03,1.73357495e+03
6.90514208e-03,9.29296875e+00,3.93839063e-01,-6.19687500e-02,1.52632813e-01,-2.51562500e-01,6.06410156e+00,,6.90514208e-03,1.83895603e-01,,6.90514208e-03,1.73374023e+03
6.90614208e-03,9.29296875e+00,3.93432813e-01,-6.27500000e-02,1.52562500e-01,-2.39062500e-01,6.06328125e+00,,6.90614208e-03,1.83923319e-01,,6.90614208e-03,1.73407056e+03
6.90714208e-03,9.28906250e+00,3.93290625e-01,-6.22968750e-02,1.52507813e-01,-2.29687500e-01,6.06351563e+00,,6.90714208e-03,1.83951020e-01,,6.90714208e-03,1.73480469e+03
6.90814208e-03,9.28515625e+00,3.93006250e-01,-6.05781250e-02,1.52492188e-01,-2.19531250e-01,6.06386719e+00,,6.90814208e-03,1.83978707e-01,,6.90814208e-03,1.73553271e+03
6.90914208e-03,9.27187500e+00,3.92945313e-01,-5.95937500e-02,1.52492188e-01,-2.10937500e-01,6.06433594e+00,,6.90914208e-03,1.84006378e-01,,6.90914208e-03,1.73722034e+03
6.91014208e-03,9.27812500e+00,3.93006250e-01,-5.95937500e-02,1.52539063e-01,-2.12500000e-01,6.06527344e+00,,6.91014208e-03,1.84034064e-01,,6.91014208e-03,1.73689185e+03
6.91114208e-03,9.29531250e+00,3.93635938e-01,-5.92656250e-02,1.52617188e-01,-2.01562500e-01,6.06585938e+00,,6.91114208e-03,1.84061751e-01,,6.91114208e-03,1.73543494e+03
6.91214208e-03,9.31015625e+00,3.94225000e-01,-5.75000000e-02,1.52656250e-01,-1.87500000e-01,6.06585938e+00,,6.91214208e-03,1.84089497e-01,,6.91214208e-03,1.73421423e+03
6.91314208e-03,9.32500000e+00,3.94854688e-01,-5.50937500e-02,1.52656250e-01,-1.75000000e-01,6.06785156e+00,,6.91314208e-03,1.84117287e-01,,6.91314208e-03,1.73298230e+03
6.91414208e-03,9.33828125e+00,3.95525000e-01,-5.43750000e-02,1.52640625e-01,-1.64843750e-01,6.06855469e+00,,6.91414208e-03,1.84145108e-01,,6.91414208e-03,1.73190283e+03
6.91514208e-03,9.35703125e+00,3.96215625e-01,-5.53437500e-02,1.52679687e-01,-1.56250000e-01,6.06808594e+00,,6.91514208e-03,1.84172988e-01,,6.91514208e-03,1.73026074e+03
6.91614208e-03,9.37578125e+00,3.96703125e-01,-5.57968750e-02,1.52656250e-01,-1.46093750e-01,6.06750000e+00,,6.91614208e-03,1.84200913e-01,,6.91614208e-03,1.72862207e+03
6.91714208e-03,9.40390625e+00,3.96764063e-01,-5.39531250e-02,1.52632813e-01,-1.32031250e-01,6.06632813e+00,,6.91714208e-03,1.84228852e-01,,6.91714208e-03,1.72601367e+03
6.91814208e-03,9.42656250e+00,3.96378125e-01,-5.12812500e-02,1.52656250e-01,-1.28125000e-01,6.06667969e+00,,6.91814208e-03,1.84256762e-01,,6.91814208e-03,1.72395679e+03
6.91914208e-03,9.44531250e+00,3.95931250e-01,-4.96093750e-02,1.52679687e-01,-1.18750000e-01,6.06691406e+00,,6.91914208e-03,1.84284657e-01,,6.91914208e-03,1.72229138e+03
6.92014208e-03,9.46171875e+00,3.95057813e-01,-5.04687500e-02,1.52656250e-01,-1.12500000e-01,6.06585938e+00,,6.92014208e-03,1.84312508e-01,,6.92014208e-03,1.72086536e+03
6.92114208e-03,9.46640625e+00,3.94407813e-01,-5.27500000e-02,1.52632813e-01,-1.01562500e-01,6.06492188e+00,,6.92114208e-03,1.84340298e-01,,6.92114208e-03,1.72065552e+03
6.92214208e-03,9.46406250e+00,3.93839063e-01,-5.40781250e-02,1.52632813e-01,-9.76562500e-02,6.06363281e+00,,6.92214208e-03,1.84368059e-01,,6.92214208e-03,1.72118042e+03
6.92314208e-03,9.45625000e+00,3.93107813e-01,-5.42500000e-02,1.52640625e-01,-9.92187500e-02,6.06164063e+00,,6.92314208e-03,1.84395775e-01,,6.92314208e-03,1.72227319e+03
6.92414208e-03,9.44687500e+00,3.92742188e-01,-5.43437500e-02,1.52640625e-01,-8.98437500e-02,6.05988281e+00,,6.92414208e-03,1.84423447e-01,,6.92414208e-03,1.72352747e+03
6.92514208e-03,9.43984375e+00,3.92376563e-01,-5.53750000e-02,1.52578125e-01,-8.67187500e-02,6.06023438e+00,,6.92514208e-03,1.84451088e-01,,6.92514208e-03,1.72454297e+03
6.92614208e-03,9.42968750e+00,3.92214063e-01,-5.65937500e-02,1.52585938e-01,-8.67187500e-02,6.06082031e+00,,6.92614208e-03,1.84478715e-01,,6.92614208e-03,1.72588672e+03
6.92714208e-03,9.42812500e+00,3.92518750e-01,-5.69531250e-02,1.52617188e-01,-9.37500000e-02,6.06105469e+00,,6.92714208e-03,1.84506342e-01,,6.92714208e-03,1.72634863e+03
6.92814208e-03,9.42421875e+00,3.92600000e-01,-5.62500000e-02,1.52601563e-01,-9.21875000e-02,6.06187500e+00,,6.92814208e-03,1.84533983e-01,,6.92814208e-03,1.72705115e+03
6.92914208e-03,9.40000000e+00,3.92620313e-01,-5.53906250e-02,1.52585938e-01,-8.67187500e-02,6.06152344e+00,,6.92914208e-03,1.84561640e-01,,6.92914208e-03,1.72984387e+03
6.93014208e-03,9.38281250e+00,3.92498438e-01,-5.55781250e-02,1.52539063e-01,-8.43750000e-02,6.06164063e+00,,6.93014208e-03,1.84589282e-01,,6.93014208e-03,1.73190967e+03
6.93114208e-03,9.37812500e+00,3.92660938e-01,-5.68125000e-02,1.52585938e-01,-9.06250000e-02,6.06222656e+00,,6.93114208e-03,1.84616923e-01,,6.93114208e-03,1.73269055e+03
