Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.79735440e-03,9.06250000e+00,4.88292188e-01,-9.21406250e-02,1.87031250e-02,,3.79735440e-03,1.04463898e-01,,3.79735440e-03,3.30956665e+02
3.79835440e-03,9.06250000e+00,4.89267188e-01,-9.83125000e-02,1.87187500e-02,,3.79835440e-03,1.04498319e-01,,3.79835440e-03,3.31461426e+02
3.79935440e-03,9.06250000e+00,4.90892188e-01,-9.99218750e-02,1.87343750e-02,,3.79935440e-03,1.04532838e-01,,3.79935440e-03,3.31986694e+02
3.80035440e-03,9.06796875e+00,4.89043750e-01,-9.53593750e-02,1.86875000e-02,,3.80035440e-03,1.04567342e-01,,3.80035440e-03,3.31940308e+02
3.80135440e-03,9.07343750e+00,4.89612500e-01,-9.02500000e-02,1.86796875e-02,,3.80135440e-03,1.04601793e-01,,3.80135440e-03,3.31868469e+02
3.80235440e-03,9.08281250e+00,4.88556250e-01,-8.94218750e-02,1.87421875e-02,,3.80235440e-03,1.04636237e-01,,3.80235440e-03,3.31378052e+02
3.80335440e-03,9.08281250e+00,4.88840625e-01,-9.44062500e-02,1.87968750e-02,,3.80335440e-03,1.04670651e-01,,3.80335440e-03,3.31865112e+02
3.80435440e-03,9.08125000e+00,4.88434375e-01,-9.82968750e-02,1.88281250e-02,,3.80435440e-03,1.04705058e-01,,3.80435440e-03,3.32536804e+02
3.80535440e-03,9.08671875e+00,4.88089063e-01,-9.70000000e-02,1.89062500e-02,,3.80535440e-03,1.04739442e-01,,3.80535440e-03,3.32490601e+02
3.80635440e-03,9.08593750e+00,4.88942188e-01,-9.45000000e-02,1.90000000e-02,,3.80635440e-03,1.04773834e-01,,3.80635440e-03,3.33078613e+02
3.80735440e-03,9.07734375e+00,4.88921875e-01,-9.15312500e-02,1.90781250e-02,,3.80735440e-03,1.04808271e-01,,3.80735440e-03,3.34457581e+02
3.80835440e-03,9.07187500e+00,4.89653125e-01,-9.15937500e-02,1.91484375e-02,,3.80835440e-03,1.04842722e-01,,3.80835440e-03,3.35506592e+02
3.80935440e-03,9.06953125e+00,4.88089063e-01,-9.76093750e-02,1.92109375e-02,,3.80935440e-03,1.04877152e-01,,3.80935440e-03,3.36249573e+02
3.81035440e-03,9.06953125e+00,4.87073438e-01,-1.01531250e-01,1.92656250e-02,,3.81035440e-03,1.04911484e-01,,3.81035440e-03,3.36777283e+02
3.81135440e-03,9.06953125e+00,4.85814063e-01,-9.77031250e-02,1.94765625e-02,,3.81135440e-03,1.04945742e-01,,3.81135440e-03,3.37305359e+02
3.81235440e-03,9.06406250e+00,4.88332813e-01,-9.14375000e-02,1.96250000e-02,,3.81235440e-03,1.04980044e-01,,3.81235440e-03,3.38370361e+02
3.81335440e-03,9.05312500e+00,4.88535938e-01,-9.04531250e-02,1.95703125e-02,,3.81335440e-03,1.05014443e-01,,3.81335440e-03,3.39980042e+02
3.81435440e-03,9.05859375e+00,4.89226563e-01,-9.68125000e-02,1.96406250e-02,,3.81435440e-03,1.05048865e-01,,3.81435440e-03,3.39912415e+02
3.81535440e-03,9.06015625e+00,4.88393750e-01,-1.02203125e-01,1.97109375e-02,,3.81535440e-03,1.05083287e-01,,3.81535440e-03,3.40278687e+02
3.81635440e-03,9.05312500e+00,4.87703125e-01,-9.94687500e-02,1.97343750e-02,,3.81635440e-03,1.05117656e-01,,3.81635440e-03,3.41538025e+02
3.81735440e-03,9.04296875e+00,4.87317188e-01,-9.32968750e-02,1.97500000e-02,,3.81735440e-03,1.05151989e-01,,3.81735440e-03,3.43095764e+02
3.81835440e-03,9.04140625e+00,4.87845313e-01,-9.10468750e-02,1.97968750e-02,,3.81835440e-03,1.05186321e-01,,3.81835440e-03,3.43745361e+02
3.81935440e-03,9.03750000e+00,4.88637500e-01,-9.52656250e-02,1.98281250e-02,,3.81935440e-03,1.05220698e-01,,3.81935440e-03,3.44641846e+02
3.82035440e-03,9.03359375e+00,4.88962500e-01,-1.00562500e-01,1.99218750e-02,,3.82035440e-03,1.05255127e-01,,3.82035440e-03,3.45563477e+02
3.82135440e-03,9.02500000e+00,4.88982813e-01,-1.00078125e-01,1.99453125e-02,,3.82135440e-03,1.05289556e-01,,3.82135440e-03,3.46981201e+02
3.82235440e-03,9.02109375e+00,4.87500000e-01,-9.46875000e-02,1.98671875e-02,,3.82235440e-03,1.05323941e-01,,3.82235440e-03,3.47900024e+02
3.82335440e-03,9.02421875e+00,4.87317188e-01,-9.01093750e-02,1.99453125e-02,,3.82335440e-03,1.05358265e-01,,3.82335440e-03,3.48067566e+02
3.82435440e-03,9.02656250e+00,4.89226563e-01,-9.30468750e-02,2.00000000e-02,,3.82435440e-03,1.05392642e-01,,3.82435440e-03,3.48311340e+02
3.82535440e-03,9.02968750e+00,4.89998437e-01,-9.90000000e-02,2.00937500e-02,,3.82535440e-03,1.05427124e-01,,3.82535440e-03,3.48498047e+02
3.82635440e-03,9.02812500e+00,4.88739063e-01,-1.00656250e-01,2.02031250e-02,,3.82635440e-03,1.05461590e-01,,3.82635440e-03,3.49188293e+02
3.82735440e-03,9.02656250e+00,4.88698438e-01,-9.72812500e-02,2.02656250e-02,,3.82735440e-03,1.05496004e-01,,3.82735440e-03,3.49873962e+02
3.82835440e-03,9.01640625e+00,4.88698438e-01,-9.13125000e-02,2.02812500e-02,,3.82835440e-03,1.05530418e-01,,3.82835440e-03,3.51420715e+02
3.82935440e-03,9.01093750e+00,4.88292188e-01,-8.99062500e-02,2.03593750e-02,,3.82935440e-03,1.05564818e-01,,3.82935440e-03,3.52464722e+02
3.83035440e-03,9.01093750e+00,4.88779688e-01,-9.59531250e-02,2.05390625e-02,,3.83035440e-03,1.05599217e-01,,3.83035440e-03,3.52957275e+02
3.83135440e-03,9.00703125e+00,4.88475000e-01,-1.01421875e-01,2.06562500e-02,,3.83135440e-03,1.05633624e-01,,3.83135440e-03,3.53883057e+02
3.83235440e-03,8.99453125e+00,4.88535938e-01,-9.96093750e-02,2.08203125e-02,,3.83235440e-03,1.05668023e-01,,3.83235440e-03,3.55704468e+02
3.83335440e-03,8.98125000e+00,4.88535938e-01,-9.19375000e-02,2.09531250e-02,,3.83335440e-03,1.05702423e-01,,3.83335440e-03,3.57581238e+02
3.83435440e-03,8.97187500e+00,4.89612500e-01,-8.97343750e-02,2.09375000e-02,,3.83435440e-03,1.05736859e-01,,3.83435440e-03,3.59029175e+02
3.83535440e-03,8.97734375e+00,4.87784375e-01,-9.74375000e-02,2.10312500e-02,,3.83535440e-03,1.05771273e-01,,3.83535440e-03,3.58961365e+02
3.83635440e-03,8.97968750e+00,4.86687500e-01,-1.04656250e-01,2.10546875e-02,,3.83635440e-03,1.05805583e-01,,3.83635440e-03,3.59255249e+02
3.83735440e-03,8.98125000e+00,4.85793750e-01,-1.01609375e-01,2.11015625e-02,,3.83735440e-03,1.05839826e-01,,3.83735440e-03,3.59640808e+02
3.83835440e-03,8.97187500e+00,4.87946875e-01,-9.20312500e-02,2.11406250e-02,,3.83835440e-03,1.05874114e-01,,3.83835440e-03,3.61120361e+02
3.83935440e-03,8.97187500e+00,4.88089063e-01,-8.89843750e-02,2.11640625e-02,,3.83935440e-03,1.05908476e-01,,3.83935440e-03,3.61600098e+02
3.84035440e-03,8.97578125e+00,4.88840625e-01,-9.65937500e-02,2.11953125e-02,,3.84035440e-03,1.05942875e-01,,3.84035440e-03,3.61689209e+02
3.84135440e-03,8.97734375e+00,4.88210937e-01,-1.04906250e-01,2.12343750e-02,,3.84135440e-03,1.05977274e-01,,3.84135440e-03,3.62062073e+02
3.84235440e-03,8.97343750e+00,4.87357813e-01,-1.02812500e-01,2.11953125e-02,,3.84235440e-03,1.06011622e-01,,3.84235440e-03,3.63015137e+02
3.84335440e-03,8.96562500e+00,4.86890625e-01,-9.31875000e-02,2.12031250e-02,,3.84335440e-03,1.06045924e-01,,3.84335440e-03,3.64339966e+02
3.84435440e-03,8.97343750e+00,4.87114063e-01,-8.79218750e-02,2.12578125e-02,,3.84435440e-03,1.06080219e-01,,3.84435440e-03,3.64014526e+02
3.84535440e-03,8.97343750e+00,4.87520312e-01,-9.41562500e-02,2.13750000e-02,,3.84535440e-03,1.06114537e-01,,3.84535440e-03,3.64496948e+02
3.84635440e-03,8.98125000e+00,4.88210937e-01,-1.03609375e-01,2.14843750e-02,,3.84635440e-03,1.06148891e-01,,3.84635440e-03,3.64215759e+02
3.84735440e-03,8.97968750e+00,4.88698438e-01,-1.03453125e-01,2.15234375e-02,,3.84735440e-03,1.06183290e-01,,3.84735440e-03,3.64925537e+02
3.84835440e-03,8.97578125e+00,4.87154688e-01,-9.50312500e-02,2.15625000e-02,,3.84835440e-03,1.06217645e-01,,3.84835440e-03,3.65854248e+02
3.84935440e-03,8.97187500e+00,4.86626563e-01,-8.83281250e-02,2.17421875e-02,,3.84935440e-03,1.06251933e-01,,3.84935440e-03,3.66742798e+02
3.85035440e-03,8.96953125e+00,4.87906250e-01,-9.02968750e-02,2.18046875e-02,,3.85035440e-03,1.06286250e-01,,3.85035440e-03,3.67457764e+02
3.85135440e-03,8.96640625e+00,4.89328125e-01,-9.86406250e-02,2.18906250e-02,,3.85135440e-03,1.06320657e-01,,3.85135440e-03,3.68280701e+02
3.85235440e-03,8.96796875e+00,4.89023437e-01,-1.02875000e-01,2.20234375e-02,,3.85235440e-03,1.06355101e-01,,3.85235440e-03,3.68653687e+02
3.85335440e-03,8.96640625e+00,4.88637500e-01,-9.85312500e-02,2.21953125e-02,,3.85335440e-03,1.06389523e-01,,3.85335440e-03,3.69348450e+02
3.85435440e-03,8.95859375e+00,4.87987500e-01,-8.96250000e-02,2.22500000e-02,,3.85435440e-03,1.06423914e-01,,3.85435440e-03,3.70652405e+02
3.85535440e-03,8.95156250e+00,4.88028125e-01,-8.72187500e-02,2.22187500e-02,,3.85535440e-03,1.06458284e-01,,3.85535440e-03,3.71845886e+02
3.85635440e-03,8.95468750e+00,4.88353125e-01,-9.53906250e-02,2.22890625e-02,,3.85635440e-03,1.06492668e-01,,3.85635440e-03,3.72007629e+02
3.85735440e-03,8.95859375e+00,4.88251563e-01,-1.02953125e-01,2.24062500e-02,,3.85735440e-03,1.06527045e-01,,3.85735440e-03,3.72130676e+02
3.85835440e-03,8.96015625e+00,4.87946875e-01,-1.00859375e-01,2.25000000e-02,,3.85835440e-03,1.06561422e-01,,3.85835440e-03,3.72509583e+02
3.85935440e-03,8.96015625e+00,4.88596875e-01,-9.30312500e-02,2.25859375e-02,,3.85935440e-03,1.06595807e-01,,3.85935440e-03,3.73023376e+02
3.86035440e-03,8.96250000e+00,4.89003125e-01,-8.79687500e-02,2.26875000e-02,,3.86035440e-03,1.06630228e-01,,3.86035440e-03,3.73261536e+02
3.86135440e-03,8.96562500e+00,4.89267188e-01,-9.13125000e-02,2.27734375e-02,,3.86135440e-03,1.06664672e-01,,3.86135440e-03,3.73414307e+02
3.86235440e-03,8.96796875e+00,4.87723438e-01,-1.02109375e-01,2.27578125e-02,,3.86235440e-03,1.06699072e-01,,3.86235440e-03,3.73685303e+02
3.86335440e-03,8.96953125e+00,4.86646875e-01,-1.06187500e-01,2.27421875e-02,,3.86335440e-03,1.06733382e-01,,3.86335440e-03,3.74076294e+02
3.86435440e-03,8.97031250e+00,4.85326563e-01,-9.72343750e-02,2.26328125e-02,,3.86435440e-03,1.06767610e-01,,3.86435440e-03,3.74534851e+02
3.86535440e-03,8.97734375e+00,4.86789063e-01,-8.58593750e-02,2.26796875e-02,,3.86535440e-03,1.06801838e-01,,3.86535440e-03,3.74295349e+02
3.86635440e-03,8.98281250e+00,4.86890625e-01,-8.69531250e-02,2.27421875e-02,,3.86635440e-03,1.06836118e-01,,3.86635440e-03,3.74189392e+02
3.86735440e-03,8.99453125e+00,4.87723438e-01,-9.98750000e-02,2.28125000e-02,,3.86735440e-03,1.06870435e-01,,3.86735440e-03,3.73476562e+02
3.86835440e-03,9.00000000e+00,4.87073438e-01,-1.06609375e-01,2.29140625e-02,,3.86835440e-03,1.06904760e-01,,3.86835440e-03,3.73459900e+02
3.86935440e-03,8.99453125e+00,4.86748438e-01,-9.84687500e-02,2.30234375e-02,,3.86935440e-03,1.06939055e-01,,3.86935440e-03,3.74567017e+02
3.87035440e-03,8.98828125e+00,4.86200000e-01,-8.66875000e-02,2.30937500e-02,,3.87035440e-03,1.06973313e-01,,3.87035440e-03,3.75702026e+02
3.87135440e-03,8.98515625e+00,4.86971875e-01,-8.57343750e-02,2.31875000e-02,,3.87135440e-03,1.07007578e-01,,3.87135440e-03,3.76481140e+02
3.87235440e-03,8.97734375e+00,4.86992188e-01,-9.72812500e-02,2.32500000e-02,,3.87235440e-03,1.07041873e-01,,3.87235440e-03,3.77771545e+02
3.87335440e-03,8.96640625e+00,4.87946875e-01,-1.06796875e-01,2.33750000e-02,,3.87335440e-03,1.07076198e-01,,3.87335440e-03,3.79439880e+02
3.87435440e-03,8.96796875e+00,4.87804688e-01,-1.01671875e-01,2.35625000e-02,,3.87435440e-03,1.07110552e-01,,3.87435440e-03,3.79831177e+02
3.87535440e-03,8.96250000e+00,4.86545312e-01,-8.96562500e-02,2.36953125e-02,,3.87535440e-03,1.07144862e-01,,3.87535440e-03,3.80901917e+02
3.87635440e-03,8.96093750e+00,4.85428125e-01,-8.63125000e-02,2.37343750e-02,,3.87635440e-03,1.07179090e-01,,3.87635440e-03,3.81529297e+02
3.87735440e-03,8.95859375e+00,4.86667188e-01,-9.50156250e-02,2.37734375e-02,,3.87735440e-03,1.07213318e-01,,3.87735440e-03,3.82251404e+02
3.87835440e-03,8.95078125e+00,4.89145313e-01,-1.04765625e-01,2.38906250e-02,,3.87835440e-03,1.07247673e-01,,3.87835440e-03,3.83586243e+02
3.87935440e-03,8.94375000e+00,4.88779688e-01,-1.01671875e-01,2.40000000e-02,,3.87935440e-03,1.07282102e-01,,3.87935440e-03,3.84858215e+02
3.88035440e-03,8.93828125e+00,4.87459375e-01,-9.18750000e-02,2.40703125e-02,,3.88035440e-03,1.07316479e-01,,3.88035440e-03,3.85934937e+02
3.88135440e-03,8.93750000e+00,4.87621875e-01,-8.81093750e-02,2.41171875e-02,,3.88135440e-03,1.07350811e-01,,3.88135440e-03,3.86492432e+02
3.88235440e-03,8.93437500e+00,4.86931250e-01,-9.30781250e-02,2.41875000e-02,,3.88235440e-03,1.07385129e-01,,3.88235440e-03,3.87294800e+02
3.88335440e-03,8.93203125e+00,4.87317188e-01,-1.01984375e-01,2.42812500e-02,,3.88335440e-03,1.07419431e-01,,3.88335440e-03,3.88053284e+02
3.88435440e-03,8.93203125e+00,4.86789063e-01,-1.04093750e-01,2.42578125e-02,,3.88435440e-03,1.07453726e-01,,3.88435440e-03,3.88599304e+02
3.88535440e-03,8.93203125e+00,4.87073438e-01,-9.87187500e-02,2.41718750e-02,,3.88535440e-03,1.07488021e-01,,3.88535440e-03,3.89136780e+02
3.88635440e-03,8.92500000e+00,4.87418750e-01,-9.34531250e-02,2.42578125e-02,,3.88635440e-03,1.07522331e-01,,3.88635440e-03,3.90370789e+02
3.88735440e-03,8.91406250e+00,4.88007813e-01,-9.29687500e-02,2.43359375e-02,,3.88735440e-03,1.07556671e-01,,3.88735440e-03,3.91992371e+02
3.88835440e-03,8.90390625e+00,4.88921875e-01,-9.84531250e-02,2.43750000e-02,,3.88835440e-03,1.07591070e-01,,3.88835440e-03,3.93546753e+02
3.88935440e-03,8.90234375e+00,4.87906250e-01,-1.04750000e-01,2.44296875e-02,,3.88935440e-03,1.07625462e-01,,3.88935440e-03,3.94246277e+02
3.89035440e-03,8.89687500e+00,4.86200000e-01,-1.03078125e-01,2.45234375e-02,,3.89035440e-03,1.07659757e-01,,3.89035440e-03,3.95360840e+02
3.89135440e-03,8.89531250e+00,4.85468750e-01,-9.57812500e-02,2.46406250e-02,,3.89135440e-03,1.07693970e-01,,3.89135440e-03,3.96048767e+02
3.89235440e-03,8.89296875e+00,4.87723438e-01,-9.19375000e-02,2.46796875e-02,,3.89235440e-03,1.07728235e-01,,3.89235440e-03,3.96787842e+02
3.89335440e-03,8.89062500e+00,4.87865625e-01,-9.55312500e-02,2.47500000e-02,,3.89335440e-03,1.07762590e-01,,3.89335440e-03,3.97526306e+02
3.89435440e-03,8.88359375e+00,4.88535938e-01,-1.02812500e-01,2.49375000e-02,,3.89435440e-03,1.07796967e-01,,3.89435440e-03,3.98776917e+02
3.89535440e-03,8.88203125e+00,4.87703125e-01,-1.04828125e-01,2.51406250e-02,,3.89535440e-03,1.07831344e-01,,3.89535440e-03,3.99488159e+02
3.89635440e-03,8.87187500e+00,4.86971875e-01,-9.90156250e-02,2.52421875e-02,,3.89635440e-03,1.07865661e-01,,3.89635440e-03,4.01075378e+02
3.89735440e-03,8.85390625e+00,4.86098438e-01,-9.20625000e-02,2.52734375e-02,,3.89735440e-03,1.07899919e-01,,3.89735440e-03,4.03434265e+02
3.89835440e-03,8.84218750e+00,4.86646875e-01,-9.31406250e-02,2.52343750e-02,,3.89835440e-03,1.07934169e-01,,3.89835440e-03,4.05133240e+02
3.89935440e-03,8.83437500e+00,4.87520312e-01,-1.00906250e-01,2.52812500e-02,,3.89935440e-03,1.07968472e-01,,3.89935440e-03,4.06452942e+02
3.90035440e-03,8.83437500e+00,4.87215625e-01,-1.04515625e-01,2.53906250e-02,,3.90035440e-03,1.08002789e-01,,3.90035440e-03,4.06997253e+02
3.90135440e-03,8.84062500e+00,4.86890625e-01,-9.94687500e-02,2.54687500e-02,,3.90135440e-03,1.08037084e-01,,3.90135440e-03,4.06893433e+02
3.90235440e-03,8.85156250e+00,4.86443750e-01,-9.39375000e-02,2.55781250e-02,,3.90235440e-03,1.08071357e-01,,3.90235440e-03,4.06278442e+02
3.90335440e-03,8.85937500e+00,4.85225000e-01,-9.37812500e-02,2.56718750e-02,,3.90335440e-03,1.08105563e-01,,3.90335440e-03,4.05970459e+02
3.90435440e-03,8.86796875e+00,4.85814063e-01,-9.71093750e-02,2.56875000e-02,,3.90435440e-03,1.08139761e-01,,3.90435440e-03,4.05590271e+02
3.90535440e-03,8.87421875e+00,4.87804688e-01,-1.00812500e-01,2.56562500e-02,,3.90535440e-03,1.08174041e-01,,3.90535440e-03,4.05470337e+02
3.90635440e-03,8.87968750e+00,4.89409375e-01,-9.95156250e-02,2.56484375e-02,,3.90635440e-03,1.08208448e-01,,3.90635440e-03,4.05437561e+02
3.90735440e-03,8.89296875e+00,4.86870313e-01,-9.42031250e-02,2.57109375e-02,,3.90735440e-03,1.08242825e-01,,3.90735440e-03,4.04581665e+02
3.90835440e-03,8.90078125e+00,4.87703125e-01,-9.26875000e-02,2.57500000e-02,,3.90835440e-03,1.08277142e-01,,3.90835440e-03,4.04271606e+02
3.90935440e-03,8.89531250e+00,4.87215625e-01,-9.48281250e-02,2.58437500e-02,,3.90935440e-03,1.08311467e-01,,3.90935440e-03,4.05332214e+02
3.91035440e-03,8.88671875e+00,4.86342188e-01,-9.80000000e-02,2.59765625e-02,,3.91035440e-03,1.08345740e-01,,3.91035440e-03,4.06729187e+02
3.91135440e-03,8.87812500e+00,4.86037500e-01,-1.00171875e-01,2.60703125e-02,,3.91135440e-03,1.08379975e-01,,3.91135440e-03,4.08140381e+02
3.91235440e-03,8.87578125e+00,4.86931250e-01,-9.88750000e-02,2.61093750e-02,,3.91235440e-03,1.08414233e-01,,3.91235440e-03,4.08909485e+02
3.91335440e-03,8.87578125e+00,4.86748438e-01,-9.63125000e-02,2.61640625e-02,,3.91335440e-03,1.08448520e-01,,3.91335440e-03,4.09426697e+02
3.91435440e-03,8.86796875e+00,4.87114063e-01,-9.51406250e-02,2.62187500e-02,,3.91435440e-03,1.08482808e-01,,3.91435440e-03,4.10739441e+02
3.91535440e-03,8.85703125e+00,4.88820313e-01,-9.74218750e-02,2.63125000e-02,,3.91535440e-03,1.08517177e-01,,3.91535440e-03,4.12377258e+02
3.91635440e-03,8.84921875e+00,4.87845313e-01,-1.01484375e-01,2.65546875e-02,,3.91635440e-03,1.08551569e-01,,3.91635440e-03,4.13709778e+02
3.91735440e-03,8.84218750e+00,4.85407813e-01,-1.01343750e-01,2.66640625e-02,,3.91735440e-03,1.08585835e-01,,3.91735440e-03,4.14972229e+02
3.91835440e-03,8.83671875e+00,4.85184375e-01,-9.89687500e-02,2.67265625e-02,,3.91835440e-03,1.08620010e-01,,3.91835440e-03,4.16066772e+02
3.91935440e-03,8.83281250e+00,4.87743750e-01,-9.68281250e-02,2.67578125e-02,,3.91935440e-03,1.08654276e-01,,3.91935440e-03,4.16988403e+02
3.92035440e-03,8.83671875e+00,4.87804688e-01,-9.66718750e-02,2.68203125e-02,,3.92035440e-03,1.08688623e-01,,3.92035440e-03,4.17098389e+02
3.92135440e-03,8.83671875e+00,4.88393750e-01,-9.95625000e-02,2.69140625e-02,,3.92135440e-03,1.08722992e-01,,3.92135440e-03,4.17618408e+02
3.92235440e-03,8.83515625e+00,4.87337500e-01,-1.01609375e-01,2.69921875e-02,,3.92235440e-03,1.08757354e-01,,3.92235440e-03,4.18312622e+02
3.92335440e-03,8.83046875e+00,4.86585938e-01,-1.00812500e-01,2.70781250e-02,,3.92335440e-03,1.08791642e-01,,3.92335440e-03,4.19332336e+02
3.92435440e-03,8.82578125e+00,4.86159375e-01,-9.78906250e-02,2.71796875e-02,,3.92435440e-03,1.08825900e-01,,3.92435440e-03,4.20342224e+02
3.92535440e-03,8.82343750e+00,4.86545312e-01,-9.59687500e-02,2.73437500e-02,,3.92535440e-03,1.08860150e-01,,3.92535440e-03,4.21097351e+02
3.92635440e-03,8.81562500e+00,4.87073438e-01,-9.80156250e-02,2.73593750e-02,,3.92635440e-03,1.08894430e-01,,3.92635440e-03,4.22416931e+02
3.92735440e-03,8.81171875e+00,4.87073438e-01,-1.00812500e-01,2.72734375e-02,,3.92735440e-03,1.08928733e-01,,3.92735440e-03,4.23346619e+02
3.92835440e-03,8.81250000e+00,4.86748438e-01,-1.01562500e-01,2.74218750e-02,,3.92835440e-03,1.08963020e-01,,3.92835440e-03,4.23802368e+02
3.92935440e-03,8.81015625e+00,4.85468750e-01,-9.93125000e-02,2.75156250e-02,,3.92935440e-03,1.08997256e-01,,3.92935440e-03,4.24576294e+02
3.93035440e-03,8.81250000e+00,4.85875000e-01,-9.49687500e-02,2.75703125e-02,,3.93035440e-03,1.09031461e-01,,3.93035440e-03,4.24849609e+02
3.93135440e-03,8.81406250e+00,4.86931250e-01,-9.47031250e-02,2.76484375e-02,,3.93135440e-03,1.09065711e-01,,3.93135440e-03,4.25191162e+02
3.93235440e-03,8.82343750e+00,4.88596875e-01,-9.85937500e-02,2.77031250e-02,,3.93235440e-03,1.09100059e-01,,3.93235440e-03,4.24736877e+02
3.93335440e-03,8.83125000e+00,4.87235938e-01,-1.02109375e-01,2.77578125e-02,,3.93335440e-03,1.09134421e-01,,3.93335440e-03,4.24463318e+02
3.93435440e-03,8.83125000e+00,4.87479688e-01,-1.00421875e-01,2.78750000e-02,,3.93435440e-03,1.09168738e-01,,3.93435440e-03,4.25000061e+02
3.93535440e-03,8.82343750e+00,4.86281250e-01,-9.39843750e-02,2.80000000e-02,,3.93535440e-03,1.09203018e-01,,3.93535440e-03,4.26320618e+02
3.93635440e-03,8.81640625e+00,4.86890625e-01,-9.19843750e-02,2.81484375e-02,,3.93635440e-03,1.09237283e-01,,3.93635440e-03,4.27538330e+02
3.93735440e-03,8.81796875e+00,4.86971875e-01,-9.75156250e-02,2.83984375e-02,,3.93735440e-03,1.09271578e-01,,3.93735440e-03,4.27879517e+02
3.93835440e-03,8.81406250e+00,4.86728125e-01,-1.02875000e-01,2.85234375e-02,,3.93835440e-03,1.09305866e-01,,3.93835440e-03,4.28813232e+02
3.93935440e-03,8.81250000e+00,4.86870313e-01,-1.01453125e-01,2.85312500e-02,,3.93935440e-03,1.09340146e-01,,3.93935440e-03,4.29515869e+02
3.94035440e-03,8.81796875e+00,4.87601563e-01,-9.48437500e-02,2.86406250e-02,,3.94035440e-03,1.09374456e-01,,3.94035440e-03,4.29472168e+02
3.94135440e-03,8.82187500e+00,4.88393750e-01,-9.12187500e-02,2.87578125e-02,,3.94135440e-03,1.09408818e-01,,3.94135440e-03,4.29562500e+02
3.94235440e-03,8.82187500e+00,4.87073438e-01,-9.68750000e-02,2.88281250e-02,,3.94235440e-03,1.09443173e-01,,3.94235440e-03,4.30060913e+02
3.94335440e-03,8.82734375e+00,4.85651563e-01,-1.04406250e-01,2.89062500e-02,,3.94335440e-03,1.09477423e-01,,3.94335440e-03,4.30030579e+02
3.94435440e-03,8.83281250e+00,4.85407813e-01,-1.04234375e-01,2.90000000e-02,,3.94435440e-03,1.09511614e-01,,3.94435440e-03,4.30019531e+02
3.94535440e-03,8.83437500e+00,4.87317188e-01,-9.63437500e-02,2.90859375e-02,,3.94535440e-03,1.09545864e-01,,3.94535440e-03,4.30390076e+02
3.94635440e-03,8.83046875e+00,4.87845313e-01,-9.06406250e-02,2.91093750e-02,,3.94635440e-03,1.09580196e-01,,3.94635440e-03,4.31288269e+02
3.94735440e-03,8.83046875e+00,4.87946875e-01,-9.55000000e-02,2.91093750e-02,,3.94735440e-03,1.09614559e-01,,3.94735440e-03,4.31781555e+02
3.94835440e-03,8.82734375e+00,4.86850000e-01,-1.04765625e-01,2.91328125e-02,,3.94835440e-03,1.09648883e-01,,3.94835440e-03,4.32634460e+02
3.94935440e-03,8.82734375e+00,4.86159375e-01,-1.06906250e-01,2.92031250e-02,,3.94935440e-03,1.09683141e-01,,3.94935440e-03,4.33195251e+02
3.95035440e-03,8.82500000e+00,4.85915625e-01,-9.88281250e-02,2.92968750e-02,,3.95035440e-03,1.09717369e-01,,3.95035440e-03,4.33982056e+02
3.95135440e-03,8.82187500e+00,4.85550000e-01,-9.09375000e-02,2.94140625e-02,,3.95135440e-03,1.09751567e-01,,3.95135440e-03,4.34807007e+02
3.95235440e-03,8.81640625e+00,4.86545312e-01,-9.39062500e-02,2.95625000e-02,,3.95235440e-03,1.09785795e-01,,3.95235440e-03,4.35860840e+02
3.95335440e-03,8.80781250e+00,4.86382813e-01,-1.02281250e-01,2.96718750e-02,,3.95335440e-03,1.09820053e-01,,3.95335440e-03,4.37266541e+02
3.95435440e-03,8.80468750e+00,4.86098438e-01,-1.05968750e-01,2.97812500e-02,,3.95435440e-03,1.09854296e-01,,3.95435440e-03,4.38140564e+02
3.95535440e-03,8.80781250e+00,4.85164062e-01,-1.02359375e-01,2.98750000e-02,,3.95535440e-03,1.09888501e-01,,3.95535440e-03,4.38370544e+02
