Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.27878232e-03,8.70468750e+00,3.75760938e-01,-6.80468750e-02,1.73375000e-01,,6.27878232e-03,1.59216076e-01,,6.27878232e-03,1.52101709e+03
6.27978232e-03,8.69140625e+00,3.75415625e-01,-6.78906250e-02,1.73382813e-01,,6.27978232e-03,1.59242526e-01,,6.27978232e-03,1.52274634e+03
6.28078232e-03,8.67109375e+00,3.75903125e-01,-6.88437500e-02,1.73414063e-01,,6.28078232e-03,1.59268975e-01,,6.28078232e-03,1.52520264e+03
6.28178232e-03,8.65781250e+00,3.75354688e-01,-7.06406250e-02,1.73468750e-01,,6.28178232e-03,1.59295425e-01,,6.28178232e-03,1.52694153e+03
6.28278232e-03,8.64687500e+00,3.75456250e-01,-7.22187500e-02,1.73531250e-01,,6.28278232e-03,1.59321845e-01,,6.28278232e-03,1.52844775e+03
6.28378232e-03,8.63515625e+00,3.75070313e-01,-7.24375000e-02,1.73531250e-01,,6.28378232e-03,1.59348279e-01,,6.28378232e-03,1.53003918e+03
6.28478232e-03,8.62812500e+00,3.75415625e-01,-7.13125000e-02,1.73476563e-01,,6.28478232e-03,1.59374714e-01,,6.28478232e-03,1.53114490e+03
6.28578232e-03,8.62421875e+00,3.75131250e-01,-7.01250000e-02,1.73476563e-01,,6.28578232e-03,1.59401134e-01,,6.28578232e-03,1.53192261e+03
6.28678232e-03,8.62656250e+00,3.75415625e-01,-7.00312500e-02,1.73468750e-01,,6.28678232e-03,1.59427568e-01,,6.28678232e-03,1.53205225e+03
6.28778232e-03,8.63515625e+00,3.75212500e-01,-7.01093750e-02,1.73476563e-01,,6.28778232e-03,1.59454003e-01,,6.28778232e-03,1.53153772e+03
6.28878232e-03,8.63593750e+00,3.75760938e-01,-6.92656250e-02,1.73523438e-01,,6.28878232e-03,1.59480453e-01,,6.28878232e-03,1.53182654e+03
6.28978232e-03,8.63750000e+00,3.75253125e-01,-6.79062500e-02,1.73570313e-01,,6.28978232e-03,1.59506887e-01,,6.28978232e-03,1.53202905e+03
6.29078232e-03,8.64453125e+00,3.75903125e-01,-6.77812500e-02,1.73617188e-01,,6.29078232e-03,1.59533337e-01,,6.29078232e-03,1.53166382e+03
6.29178232e-03,8.65390625e+00,3.75253125e-01,-6.84375000e-02,1.73664063e-01,,6.29178232e-03,1.59559786e-01,,6.29178232e-03,1.53105811e+03
6.29278232e-03,8.66406250e+00,3.75842188e-01,-6.92187500e-02,1.73703125e-01,,6.29278232e-03,1.59586236e-01,,6.29278232e-03,1.53037598e+03
6.29378232e-03,8.66953125e+00,3.75131250e-01,-6.93593750e-02,1.73734375e-01,,6.29378232e-03,1.59612685e-01,,6.29378232e-03,1.53017944e+03
6.29478232e-03,8.67500000e+00,3.75862500e-01,-6.87968750e-02,1.73789063e-01,,6.29478232e-03,1.59639120e-01,,6.29478232e-03,1.52998193e+03
6.29578232e-03,8.68046875e+00,3.75375000e-01,-6.82187500e-02,1.73796875e-01,,6.29578232e-03,1.59665570e-01,,6.29578232e-03,1.52978113e+03
6.29678232e-03,8.68203125e+00,3.75700000e-01,-6.78281250e-02,1.73843750e-01,,6.29678232e-03,1.59692019e-01,,6.29678232e-03,1.52998071e+03
6.29778232e-03,8.68281250e+00,3.75354688e-01,-6.74843750e-02,1.73851563e-01,,6.29778232e-03,1.59718469e-01,,6.29778232e-03,1.53025879e+03
6.29878232e-03,8.68437500e+00,3.74989063e-01,-6.68125000e-02,1.73882813e-01,,6.29878232e-03,1.59744874e-01,,6.29878232e-03,1.53045337e+03
6.29978232e-03,8.68203125e+00,3.74765625e-01,-6.65468750e-02,1.73945313e-01,,6.29978232e-03,1.59771279e-01,,6.29978232e-03,1.53104858e+03
6.30078232e-03,8.68046875e+00,3.74582813e-01,-6.66562500e-02,1.73984375e-01,,6.30078232e-03,1.59797654e-01,,6.30078232e-03,1.53156238e+03
6.30178232e-03,8.68203125e+00,3.74643750e-01,-6.66875000e-02,1.74031250e-01,,6.30178232e-03,1.59824044e-01,,6.30178232e-03,1.53175488e+03
6.30278232e-03,8.68984375e+00,3.74887500e-01,-6.60625000e-02,1.74054687e-01,,6.30278232e-03,1.59850433e-01,,6.30278232e-03,1.53130127e+03
6.30378232e-03,8.70703125e+00,3.75070313e-01,-6.47812500e-02,1.74054687e-01,,6.30378232e-03,1.59876853e-01,,6.30378232e-03,1.52987598e+03
6.30478232e-03,8.72421875e+00,3.75314062e-01,-6.40937500e-02,1.74070313e-01,,6.30478232e-03,1.59903258e-01,,6.30478232e-03,1.52844556e+03
6.30578232e-03,8.73906250e+00,3.75232813e-01,-6.38750000e-02,1.74093750e-01,,6.30578232e-03,1.59929693e-01,,6.30578232e-03,1.52725439e+03
6.30678232e-03,8.74843750e+00,3.75029687e-01,-6.37968750e-02,1.74093750e-01,,6.30678232e-03,1.59956113e-01,,6.30678232e-03,1.52662610e+03
6.30778232e-03,8.75312500e+00,3.74765625e-01,-6.36250000e-02,1.74078125e-01,,6.30778232e-03,1.59982502e-01,,6.30778232e-03,1.52648047e+03
6.30878232e-03,8.76484375e+00,3.74785937e-01,-6.32812500e-02,1.74093750e-01,,6.30878232e-03,1.60008907e-01,,6.30878232e-03,1.52560876e+03
6.30978232e-03,8.78203125e+00,3.74582813e-01,-6.28593750e-02,1.74109375e-01,,6.30978232e-03,1.60035282e-01,,6.30978232e-03,1.52417114e+03
6.31078232e-03,8.80625000e+00,3.74542188e-01,-6.27812500e-02,1.74078125e-01,,6.31078232e-03,1.60061672e-01,,6.31078232e-03,1.52200708e+03
6.31178232e-03,8.82500000e+00,3.74582813e-01,-6.35468750e-02,1.74078125e-01,,6.31178232e-03,1.60088047e-01,,6.31178232e-03,1.52040881e+03
6.31278232e-03,8.81953125e+00,3.74785937e-01,-6.51875000e-02,1.74078125e-01,,6.31278232e-03,1.60114422e-01,,6.31278232e-03,1.52131396e+03
6.31378232e-03,8.81015625e+00,3.75375000e-01,-6.64375000e-02,1.74093750e-01,,6.31378232e-03,1.60140842e-01,,6.31378232e-03,1.52262903e+03
6.31478232e-03,8.80625000e+00,3.75557813e-01,-6.59375000e-02,1.74148438e-01,,6.31478232e-03,1.60167292e-01,,6.31478232e-03,1.52338257e+03
6.31578232e-03,8.81484375e+00,3.76106250e-01,-6.38593750e-02,1.74171875e-01,,6.31578232e-03,1.60193756e-01,,6.31578232e-03,1.52284058e+03
6.31678232e-03,8.82890625e+00,3.76329688e-01,-6.21093750e-02,1.74187500e-01,,6.31678232e-03,1.60220250e-01,,6.31678232e-03,1.52172461e+03
6.31778232e-03,8.83437500e+00,3.76735938e-01,-6.26093750e-02,1.74187500e-01,,6.31778232e-03,1.60246760e-01,,6.31778232e-03,1.52149146e+03
6.31878232e-03,8.83125000e+00,3.76431250e-01,-6.46562500e-02,1.74218750e-01,,6.31878232e-03,1.60273269e-01,,6.31878232e-03,1.52215063e+03
6.31978232e-03,8.82890625e+00,3.76451563e-01,-6.60156250e-02,1.74203125e-01,,6.31978232e-03,1.60299778e-01,,6.31978232e-03,1.52273877e+03
6.32078232e-03,8.83046875e+00,3.76045313e-01,-6.56093750e-02,1.74203125e-01,,6.32078232e-03,1.60326272e-01,,6.32078232e-03,1.52292627e+03
6.32178232e-03,8.83437500e+00,3.76248438e-01,-6.44375000e-02,1.74281250e-01,,6.32178232e-03,1.60352781e-01,,6.32178232e-03,1.52286841e+03
6.32278232e-03,8.83671875e+00,3.76289063e-01,-6.40937500e-02,1.74312500e-01,,6.32278232e-03,1.60379276e-01,,6.32278232e-03,1.52296729e+03
6.32378232e-03,8.84453125e+00,3.76390625e-01,-6.37968750e-02,1.74320313e-01,,6.32378232e-03,1.60405770e-01,,6.32378232e-03,1.52250073e+03
6.32478232e-03,8.84921875e+00,3.76085938e-01,-6.31562500e-02,1.74359375e-01,,6.32478232e-03,1.60432264e-01,,6.32478232e-03,1.52235400e+03
6.32578232e-03,8.85390625e+00,3.76004688e-01,-6.24843750e-02,1.74406250e-01,,6.32578232e-03,1.60458744e-01,,6.32578232e-03,1.52220337e+03
6.32678232e-03,8.85937500e+00,3.75496875e-01,-6.25312500e-02,1.74414063e-01,,6.32678232e-03,1.60485208e-01,,6.32678232e-03,1.52197095e+03
6.32778232e-03,8.86328125e+00,3.75456250e-01,-6.32812500e-02,1.74406250e-01,,6.32778232e-03,1.60511658e-01,,6.32778232e-03,1.52190173e+03
6.32878232e-03,8.86093750e+00,3.74684375e-01,-6.46875000e-02,1.74406250e-01,,6.32878232e-03,1.60538062e-01,,6.32878232e-03,1.52248218e+03
6.32978232e-03,8.85390625e+00,3.74725000e-01,-6.60625000e-02,1.74406250e-01,,6.32978232e-03,1.60564452e-01,,6.32978232e-03,1.52355371e+03
6.33078232e-03,8.84453125e+00,3.74115625e-01,-6.66093750e-02,1.74445313e-01,,6.33078232e-03,1.60590813e-01,,6.33078232e-03,1.52487158e+03
6.33178232e-03,8.83671875e+00,3.74237500e-01,-6.65468750e-02,1.74445313e-01,,6.33178232e-03,1.60617158e-01,,6.33178232e-03,1.52603003e+03
6.33278232e-03,8.83828125e+00,3.73790625e-01,-6.66562500e-02,1.74484375e-01,,6.33278232e-03,1.60643488e-01,,6.33278232e-03,1.52622192e+03
6.33378232e-03,8.83046875e+00,3.74034375e-01,-6.63125000e-02,1.74507813e-01,,6.33378232e-03,1.60669819e-01,,6.33378232e-03,1.52737964e+03
6.33478232e-03,8.82343750e+00,3.74278125e-01,-6.50937500e-02,1.74507813e-01,,6.33478232e-03,1.60696179e-01,,6.33478232e-03,1.52845264e+03
6.33578232e-03,8.82187500e+00,3.74887500e-01,-6.41093750e-02,1.74453125e-01,,6.33578232e-03,1.60722554e-01,,6.33578232e-03,1.52895630e+03
6.33678232e-03,8.82578125e+00,3.75456250e-01,-6.44687500e-02,1.74453125e-01,,6.33678232e-03,1.60748973e-01,,6.33678232e-03,1.52889453e+03
6.33778232e-03,8.82500000e+00,3.75557813e-01,-6.53906250e-02,1.74468750e-01,,6.33778232e-03,1.60775408e-01,,6.33778232e-03,1.52931897e+03
6.33878232e-03,8.83281250e+00,3.75760938e-01,-6.54687500e-02,1.74429688e-01,,6.33878232e-03,1.60801858e-01,,6.33878232e-03,1.52886023e+03
6.33978232e-03,8.83828125e+00,3.75496875e-01,-6.45468750e-02,1.74484375e-01,,6.33978232e-03,1.60828307e-01,,6.33978232e-03,1.52864111e+03
6.34078232e-03,8.84453125e+00,3.75375000e-01,-6.37187500e-02,1.74539063e-01,,6.34078232e-03,1.60854742e-01,,6.34078232e-03,1.52833667e+03
6.34178232e-03,8.85000000e+00,3.75009375e-01,-6.41406250e-02,1.74492188e-01,,6.34178232e-03,1.60881147e-01,,6.34178232e-03,1.52811182e+03
6.34278232e-03,8.84453125e+00,3.74826563e-01,-6.47343750e-02,1.74484375e-01,,6.34278232e-03,1.60907552e-01,,6.34278232e-03,1.52901709e+03
6.34378232e-03,8.84453125e+00,3.74725000e-01,-6.45937500e-02,1.74468750e-01,,6.34378232e-03,1.60933942e-01,,6.34378232e-03,1.52935986e+03
6.34478232e-03,8.85546875e+00,3.74196875e-01,-6.35000000e-02,1.74492188e-01,,6.34478232e-03,1.60960317e-01,,6.34478232e-03,1.52857190e+03
6.34578232e-03,8.86796875e+00,3.74278125e-01,-6.28906250e-02,1.74523438e-01,,6.34578232e-03,1.60986662e-01,,6.34578232e-03,1.52761792e+03
6.34678232e-03,8.86796875e+00,3.73729688e-01,-6.31562500e-02,1.74578125e-01,,6.34678232e-03,1.61012992e-01,,6.34678232e-03,1.52795190e+03
6.34778232e-03,8.86484375e+00,3.73810938e-01,-6.38125000e-02,1.74585938e-01,,6.34778232e-03,1.61039308e-01,,6.34778232e-03,1.52861060e+03
6.34878232e-03,8.86796875e+00,3.73607813e-01,-6.41093750e-02,1.74601563e-01,,6.34878232e-03,1.61065623e-01,,6.34878232e-03,1.52862744e+03
6.34978232e-03,8.87187500e+00,3.74135938e-01,-6.43281250e-02,1.74632813e-01,,6.34978232e-03,1.61091954e-01,,6.34978232e-03,1.52856519e+03
6.35078232e-03,8.87812500e+00,3.73892188e-01,-6.46250000e-02,1.74671875e-01,,6.35078232e-03,1.61118284e-01,,6.35078232e-03,1.52826257e+03
6.35178232e-03,8.88125000e+00,3.74379688e-01,-6.41093750e-02,1.74695313e-01,,6.35178232e-03,1.61144629e-01,,6.35178232e-03,1.52828149e+03
6.35278232e-03,8.88515625e+00,3.74481250e-01,-6.29687500e-02,1.74710937e-01,,6.35278232e-03,1.61171004e-01,,6.35278232e-03,1.52821570e+03
6.35378232e-03,8.90312500e+00,3.75110938e-01,-6.16718750e-02,1.74695313e-01,,6.35378232e-03,1.61197394e-01,,6.35378232e-03,1.52669336e+03
6.35478232e-03,8.92421875e+00,3.75740625e-01,-6.05781250e-02,1.74695313e-01,,6.35478232e-03,1.61223829e-01,,6.35478232e-03,1.52484277e+03
6.35578232e-03,8.93750000e+00,3.76085938e-01,-5.96093750e-02,1.74710937e-01,,6.35578232e-03,1.61250308e-01,,6.35578232e-03,1.52379211e+03
6.35678232e-03,8.95468750e+00,3.76776563e-01,-5.92500000e-02,1.74726563e-01,,6.35678232e-03,1.61276817e-01,,6.35678232e-03,1.52233521e+03
6.35778232e-03,8.96953125e+00,3.76390625e-01,-5.87187500e-02,1.74750000e-01,,6.35778232e-03,1.61303326e-01,,6.35778232e-03,1.52111755e+03
6.35878232e-03,8.98359375e+00,3.76695312e-01,-5.85000000e-02,1.74773438e-01,,6.35878232e-03,1.61329836e-01,,6.35878232e-03,1.51997839e+03
6.35978232e-03,8.99609375e+00,3.75903125e-01,-5.84375000e-02,1.74804688e-01,,6.35978232e-03,1.61356330e-01,,6.35978232e-03,1.51899951e+03
6.36078232e-03,9.00390625e+00,3.76329688e-01,-5.78593750e-02,1.74859375e-01,,6.36078232e-03,1.61382809e-01,,6.36078232e-03,1.51850244e+03
6.36178232e-03,9.01171875e+00,3.75700000e-01,-5.71093750e-02,1.74859375e-01,,6.36178232e-03,1.61409289e-01,,6.36178232e-03,1.51800171e+03
6.36278232e-03,9.00234375e+00,3.75801563e-01,-5.81250000e-02,1.74859375e-01,,6.36278232e-03,1.61435753e-01,,6.36278232e-03,1.51927368e+03
6.36378232e-03,8.98281250e+00,3.75029687e-01,-6.24062500e-02,1.74859375e-01,,6.36378232e-03,1.61462188e-01,,6.36378232e-03,1.52160645e+03
6.36478232e-03,8.96406250e+00,3.75131250e-01,-6.80312500e-02,1.74804688e-01,,6.36478232e-03,1.61488608e-01,,6.36478232e-03,1.52388525e+03
6.36578232e-03,8.93984375e+00,3.74785937e-01,-7.11562500e-02,1.74750000e-01,,6.36578232e-03,1.61514997e-01,,6.36578232e-03,1.52675098e+03
6.36678232e-03,8.91953125e+00,3.75557813e-01,-6.98750000e-02,1.74734375e-01,,6.36678232e-03,1.61541417e-01,,6.36678232e-03,1.52921851e+03
6.36778232e-03,8.90234375e+00,3.74582813e-01,-6.65156250e-02,1.74726563e-01,,6.36778232e-03,1.61567822e-01,,6.36778232e-03,1.53135205e+03
6.36878232e-03,8.89296875e+00,3.74968750e-01,-6.52343750e-02,1.74726563e-01,,6.36878232e-03,1.61594227e-01,,6.36878232e-03,1.53266760e+03
6.36978232e-03,8.89140625e+00,3.74034375e-01,-6.61250000e-02,1.74734375e-01,,6.36978232e-03,1.61620587e-01,,6.36978232e-03,1.53317676e+03
6.37078232e-03,8.87968750e+00,3.74095313e-01,-6.70781250e-02,1.74726563e-01,,6.37078232e-03,1.61646932e-01,,6.37078232e-03,1.53473779e+03
6.37178232e-03,8.86796875e+00,3.73851563e-01,-6.64218750e-02,1.74710937e-01,,6.37178232e-03,1.61673278e-01,,6.37178232e-03,1.53629980e+03
6.37278232e-03,8.86328125e+00,3.73953125e-01,-6.51093750e-02,1.74765625e-01,,6.37278232e-03,1.61699608e-01,,6.37278232e-03,1.53713147e+03
6.37378232e-03,8.86250000e+00,3.73932812e-01,-6.55000000e-02,1.74765625e-01,,6.37378232e-03,1.61725938e-01,,6.37378232e-03,1.53755823e+03
6.37478232e-03,8.86484375e+00,3.73750000e-01,-6.74218750e-02,1.74773438e-01,,6.37478232e-03,1.61752269e-01,,6.37478232e-03,1.53766895e+03
6.37578232e-03,8.86093750e+00,3.73648437e-01,-6.85468750e-02,1.74789063e-01,,6.37578232e-03,1.61778584e-01,,6.37578232e-03,1.53843188e+03
6.37678232e-03,8.85312500e+00,3.73160938e-01,-6.78593750e-02,1.74828125e-01,,6.37678232e-03,1.61804885e-01,,6.37678232e-03,1.53959888e+03
6.37778232e-03,8.84921875e+00,3.73221875e-01,-6.67031250e-02,1.74820313e-01,,6.37778232e-03,1.61831170e-01,,6.37778232e-03,1.54035815e+03
6.37878232e-03,8.84765625e+00,3.72632813e-01,-6.64687500e-02,1.74804688e-01,,6.37878232e-03,1.61857426e-01,,6.37878232e-03,1.54087219e+03
6.37978232e-03,8.83515625e+00,3.72978125e-01,-6.73750000e-02,1.74859375e-01,,6.37978232e-03,1.61883682e-01,,6.37978232e-03,1.54251538e+03
6.38078232e-03,8.82500000e+00,3.72876563e-01,-6.81875000e-02,1.74898438e-01,,6.38078232e-03,1.61909953e-01,,6.38078232e-03,1.54392175e+03
6.38178232e-03,8.81562500e+00,3.73262500e-01,-6.78281250e-02,1.74921875e-01,,6.38178232e-03,1.61936209e-01,,6.38178232e-03,1.54524854e+03
6.38278232e-03,8.80468750e+00,3.73018750e-01,-6.70312500e-02,1.74953125e-01,,6.38278232e-03,1.61962494e-01,,6.38278232e-03,1.54673364e+03
6.38378232e-03,8.79375000e+00,3.73201563e-01,-6.72968750e-02,1.74960938e-01,,6.38378232e-03,1.61988765e-01,,6.38378232e-03,1.54821716e+03
6.38478232e-03,8.77656250e+00,3.73201563e-01,-6.81562500e-02,1.75007812e-01,,6.38478232e-03,1.62015051e-01,,6.38478232e-03,1.55034814e+03
6.38578232e-03,8.76328125e+00,3.73059375e-01,-6.91093750e-02,1.75054688e-01,,6.38578232e-03,1.62041321e-01,,6.38578232e-03,1.55208118e+03
6.38678232e-03,8.76484375e+00,3.73364063e-01,-6.95468750e-02,1.75054688e-01,,6.38678232e-03,1.62067607e-01,,6.38678232e-03,1.55228723e+03
6.38778232e-03,8.76093750e+00,3.73059375e-01,-6.87812500e-02,1.75046875e-01,,6.38778232e-03,1.62093893e-01,,6.38778232e-03,1.55305664e+03
6.38878232e-03,8.75156250e+00,3.72998438e-01,-6.72656250e-02,1.75085938e-01,,6.38878232e-03,1.62120163e-01,,6.38878232e-03,1.55438354e+03
6.38978232e-03,8.74453125e+00,3.72714063e-01,-6.68906250e-02,1.75140625e-01,,6.38978232e-03,1.62146404e-01,,6.38978232e-03,1.55546411e+03
6.39078232e-03,8.74687500e+00,3.73079688e-01,-6.79375000e-02,1.75164062e-01,,6.39078232e-03,1.62172675e-01,,6.39078232e-03,1.55557959e+03
6.39178232e-03,8.74687500e+00,3.72957813e-01,-6.87343750e-02,1.75203125e-01,,6.39178232e-03,1.62198946e-01,,6.39178232e-03,1.55594165e+03
6.39278232e-03,8.74843750e+00,3.72835937e-01,-6.80000000e-02,1.75234375e-01,,6.39278232e-03,1.62225202e-01,,6.39278232e-03,1.55614294e+03
6.39378232e-03,8.75234375e+00,3.72815625e-01,-6.64062500e-02,1.75281250e-01,,6.39378232e-03,1.62251458e-01,,6.39378232e-03,1.55609644e+03
6.39478232e-03,8.76171875e+00,3.72531250e-01,-6.58281250e-02,1.75328125e-01,,6.39478232e-03,1.62277713e-01,,6.39478232e-03,1.55548047e+03
6.39578232e-03,8.77109375e+00,3.72917188e-01,-6.68906250e-02,1.75367188e-01,,6.39578232e-03,1.62303954e-01,,6.39578232e-03,1.55486560e+03
6.39678232e-03,8.77421875e+00,3.72328125e-01,-6.78593750e-02,1.75421875e-01,,6.39678232e-03,1.62330195e-01,,6.39678232e-03,1.55490063e+03
6.39778232e-03,8.77109375e+00,3.72226563e-01,-6.74062500e-02,1.75421875e-01,,6.39778232e-03,1.62356406e-01,,6.39778232e-03,1.55558118e+03
6.39878232e-03,8.76562500e+00,3.71881250e-01,-6.62812500e-02,1.75421875e-01,,6.39878232e-03,1.62382603e-01,,6.39878232e-03,1.55649927e+03
6.39978232e-03,8.77421875e+00,3.72145313e-01,-6.55625000e-02,1.75406250e-01,,6.39978232e-03,1.62408814e-01,,6.39978232e-03,1.55596289e+03
6.40078232e-03,8.78437500e+00,3.72287500e-01,-6.62500000e-02,1.75468750e-01,,6.40078232e-03,1.62435025e-01,,6.40078232e-03,1.55526514e+03
6.40178232e-03,8.79687500e+00,3.72632813e-01,-6.66250000e-02,1.75468750e-01,,6.40178232e-03,1.62461266e-01,,6.40178232e-03,1.55432861e+03
6.40278232e-03,8.80859375e+00,3.72673438e-01,-6.56718750e-02,1.75515625e-01,,6.40278232e-03,1.62487507e-01,,6.40278232e-03,1.55347095e+03
6.40378232e-03,8.81406250e+00,3.73018750e-01,-6.37187500e-02,1.75515625e-01,,6.40378232e-03,1.62513763e-01,,6.40378232e-03,1.55325024e+03
6.40478232e-03,8.81953125e+00,3.72957813e-01,-6.27031250e-02,1.75539063e-01,,6.40478232e-03,1.62540019e-01,,6.40478232e-03,1.55302148e+03
6.40578232e-03,8.82500000e+00,3.73648437e-01,-6.32031250e-02,1.75539063e-01,,6.40578232e-03,1.62566304e-01,,6.40578232e-03,1.55279138e+03
6.40678232e-03,8.83281250e+00,3.73262500e-01,-6.34687500e-02,1.75562500e-01,,6.40678232e-03,1.62592605e-01,,6.40678232e-03,1.55232141e+03
6.40778232e-03,8.84765625e+00,3.74237500e-01,-6.27968750e-02,1.75632813e-01,,6.40778232e-03,1.62618920e-01,,6.40778232e-03,1.55112585e+03
6.40878232e-03,8.86171875e+00,3.73750000e-01,-6.15937500e-02,1.75671875e-01,,6.40878232e-03,1.62645251e-01,,6.40878232e-03,1.55000574e+03
6.40978232e-03,8.87734375e+00,3.74582813e-01,-6.16562500e-02,1.75703125e-01,,6.40978232e-03,1.62671596e-01,,6.40978232e-03,1.54872131e+03
6.41078232e-03,8.88750000e+00,3.73750000e-01,-6.28281250e-02,1.75796875e-01,,6.41078232e-03,1.62697956e-01,,6.41078232e-03,1.54800439e+03
6.41178232e-03,8.89296875e+00,3.74278125e-01,-6.42187500e-02,1.75835938e-01,,6.41178232e-03,1.62724286e-01,,6.41178232e-03,1.54777722e+03
6.41278232e-03,8.89140625e+00,3.73303125e-01,-6.44687500e-02,1.75914063e-01,,6.41278232e-03,1.62750602e-01,,6.41278232e-03,1.54827930e+03
6.41378232e-03,8.88906250e+00,3.73790625e-01,-6.37968750e-02,1.75953125e-01,,6.41378232e-03,1.62776902e-01,,6.41378232e-03,1.54886108e+03
6.41478232e-03,8.89687500e+00,3.72917188e-01,-6.22343750e-02,1.76007812e-01,,6.41478232e-03,1.62803203e-01,,6.41478232e-03,1.54838940e+03
6.41578232e-03,8.90781250e+00,3.73810938e-01,-6.01250000e-02,1.76031250e-01,,6.41578232e-03,1.62829489e-01,,6.41578232e-03,1.54758606e+03
6.41678232e-03,8.93437500e+00,3.72876563e-01,-5.76093750e-02,1.76062500e-01,,6.41678232e-03,1.62855774e-01,,6.41678232e-03,1.54515991e+03
6.41778232e-03,8.96015625e+00,3.73262500e-01,-5.67031250e-02,1.76031250e-01,,6.41778232e-03,1.62882045e-01,,6.41778232e-03,1.54280493e+03
6.41878232e-03,8.97578125e+00,3.72571875e-01,-5.77500000e-02,1.76046875e-01,,6.41878232e-03,1.62908316e-01,,6.41878232e-03,1.54149744e+03
6.41978232e-03,8.98671875e+00,3.72653125e-01,-5.90781250e-02,1.76101563e-01,,6.41978232e-03,1.62934542e-01,,6.41978232e-03,1.54067944e+03
6.42078232e-03,8.99843750e+00,3.72104688e-01,-5.94375000e-02,1.76125000e-01,,6.42078232e-03,1.62960768e-01,,6.42078232e-03,1.53978528e+03
6.42178232e-03,9.00703125e+00,3.72957813e-01,-5.96718750e-02,1.76140625e-01,,6.42178232e-03,1.62986994e-01,,6.42178232e-03,1.53921497e+03
6.42278232e-03,9.00781250e+00,3.72104688e-01,-5.99687500e-02,1.76140625e-01,,6.42278232e-03,1.63013235e-01,,6.42278232e-03,1.53945142e+03
6.42378232e-03,9.00546875e+00,3.72714063e-01,-6.09843750e-02,1.76156250e-01,,6.42378232e-03,1.63039446e-01,,6.42378232e-03,1.54001343e+03
6.42478232e-03,8.99609375e+00,3.72287500e-01,-6.18437500e-02,1.76195313e-01,,6.42478232e-03,1.63065672e-01,,6.42478232e-03,1.54130542e+03
6.42578232e-03,8.99296875e+00,3.72876563e-01,-6.11093750e-02,1.76218750e-01,,6.42578232e-03,1.63091913e-01,,6.42578232e-03,1.54195337e+03
6.42678232e-03,8.98906250e+00,3.72592188e-01,-5.94375000e-02,1.76304688e-01,,6.42678232e-03,1.63118169e-01,,6.42678232e-03,1.54267554e+03
6.42778232e-03,8.98828125e+00,3.73465625e-01,-5.91406250e-02,1.76304688e-01,,6.42778232e-03,1.63144425e-01,,6.42778232e-03,1.54307031e+03
6.42878232e-03,8.99609375e+00,3.73546875e-01,-6.03750000e-02,1.76328125e-01,,6.42878232e-03,1.63170725e-01,,6.42878232e-03,1.54258154e+03
6.42978232e-03,9.00000000e+00,3.73567188e-01,-6.12812500e-02,1.76343750e-01,,6.42978232e-03,1.63197026e-01,,6.42978232e-03,1.54250146e+03
6.43078232e-03,8.98828125e+00,3.74339063e-01,-6.17656250e-02,1.76367188e-01,,6.43078232e-03,1.63223356e-01,,6.43078232e-03,1.54403540e+03
6.43178232e-03,8.98125000e+00,3.73953125e-01,-6.11718750e-02,1.76421875e-01,,6.43178232e-03,1.63249701e-01,,6.43178232e-03,1.54508618e+03
6.43278232e-03,8.98359375e+00,3.74135938e-01,-6.12500000e-02,1.76437500e-01,,6.43278232e-03,1.63276061e-01,,6.43278232e-03,1.54516882e+03
6.43378232e-03,8.99296875e+00,3.74034375e-01,-6.18750000e-02,1.76460938e-01,,6.43378232e-03,1.63302407e-01,,6.43378232e-03,1.54452881e+03
6.43478232e-03,8.99296875e+00,3.74095313e-01,-6.18750000e-02,1.76460938e-01,,6.43478232e-03,1.63328752e-01,,6.43478232e-03,1.54485669e+03
6.43578232e-03,8.99453125e+00,3.74400000e-01,-6.10312500e-02,1.76500000e-01,,6.43578232e-03,1.63355097e-01,,6.43578232e-03,1.54502124e+03
6.43678232e-03,9.01093750e+00,3.73953125e-01,-6.02968750e-02,1.76539063e-01,,6.43678232e-03,1.63381442e-01,,6.43678232e-03,1.54365137e+03
