Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.30775824e-03,8.50000000e+00,4.64425000e-01,-1.22796875e-01,1.23781250e-01,2.43750000e-03,6.05871094e+00,,5.30775824e-03,1.85262606e-01,,5.30775824e-03,4.33171875e+03
5.30875824e-03,8.70859375e+00,4.61175000e-01,-1.07218750e-01,1.23812500e-01,2.12500000e-03,6.06082031e+00,,5.30875824e-03,1.85295209e-01,,5.30875824e-03,4.31082373e+03
5.30975824e-03,8.88984375e+00,4.61662500e-01,-8.62812500e-02,1.23890625e-01,2.00000000e-03,6.06222656e+00,,5.30975824e-03,1.85327694e-01,,5.30975824e-03,4.29265039e+03
5.31075824e-03,9.03125000e+00,4.62210938e-01,-9.10468750e-02,1.23968750e-01,2.12500000e-03,6.06222656e+00,,5.31075824e-03,1.85360223e-01,,5.31075824e-03,4.27854297e+03
5.31175824e-03,9.11484375e+00,4.59895313e-01,-1.13453125e-01,1.24007813e-01,2.43750000e-03,6.06210938e+00,,5.31175824e-03,1.85392693e-01,,5.31175824e-03,4.27046680e+03
5.31275824e-03,9.18359375e+00,4.56746875e-01,-1.18890625e-01,1.24101563e-01,2.53125000e-03,6.06304688e+00,,5.31275824e-03,1.85424969e-01,,5.31275824e-03,4.26399512e+03
5.31375824e-03,9.23906250e+00,4.55203125e-01,-1.00015625e-01,1.24179688e-01,2.53125000e-03,6.06246094e+00,,5.31375824e-03,1.85457066e-01,,5.31375824e-03,4.25885693e+03
5.31475824e-03,9.27968750e+00,4.54979688e-01,-8.04531250e-02,1.24187500e-01,2.59375000e-03,6.06152344e+00,,5.31475824e-03,1.85489118e-01,,5.31475824e-03,4.25514648e+03
5.31575824e-03,9.31406250e+00,4.54289063e-01,-8.53593750e-02,1.24140625e-01,2.34375000e-03,6.05988281e+00,,5.31575824e-03,1.85521141e-01,,5.31575824e-03,4.25204199e+03
5.31675824e-03,9.34375000e+00,4.56056250e-01,-1.09750000e-01,1.24187500e-01,1.84375000e-03,6.06082031e+00,,5.31675824e-03,1.85553193e-01,,5.31675824e-03,4.24949805e+03
5.31775824e-03,9.37187500e+00,4.56604688e-01,-1.24984375e-01,1.24210938e-01,1.62500000e-03,6.06187500e+00,,5.31775824e-03,1.85585335e-01,,5.31775824e-03,4.24722070e+03
5.31875824e-03,9.40000000e+00,4.54532812e-01,-1.17750000e-01,1.24273438e-01,1.78125000e-03,6.06164063e+00,,5.31875824e-03,1.85617417e-01,,5.31875824e-03,4.24496484e+03
5.31975824e-03,9.43046875e+00,4.54593750e-01,-1.02687500e-01,1.24273438e-01,1.90625000e-03,6.06128906e+00,,5.31975824e-03,1.85649425e-01,,5.31975824e-03,4.24240820e+03
5.32075824e-03,9.44687500e+00,4.54410938e-01,-1.00171875e-01,1.24210938e-01,2.21875000e-03,6.05929688e+00,,5.32075824e-03,1.85681432e-01,,5.32075824e-03,4.24125391e+03
5.32175824e-03,9.45312500e+00,4.54085938e-01,-1.10093750e-01,1.24156250e-01,2.00000000e-03,6.05941406e+00,,5.32175824e-03,1.85713410e-01,,5.32175824e-03,4.24116699e+03
5.32275824e-03,9.45312500e+00,4.55426563e-01,-1.16984375e-01,1.24164063e-01,2.00000000e-03,6.05789063e+00,,5.32275824e-03,1.85745433e-01,,5.32275824e-03,4.24176855e+03
5.32375824e-03,9.45312500e+00,4.55325000e-01,-1.14875000e-01,1.24117188e-01,2.12500000e-03,6.05542969e+00,,5.32375824e-03,1.85777500e-01,,5.32375824e-03,4.24238330e+03
5.32475824e-03,9.46406250e+00,4.55060938e-01,-1.12046875e-01,1.24140625e-01,2.15625000e-03,6.05542969e+00,,5.32475824e-03,1.85809568e-01,,5.32475824e-03,4.24185693e+03
5.32575824e-03,9.48125000e+00,4.52989063e-01,-1.15453125e-01,1.24171875e-01,2.50000000e-03,6.05542969e+00,,5.32575824e-03,1.85841531e-01,,5.32575824e-03,4.24068848e+03
5.32675824e-03,9.49921875e+00,4.53293750e-01,-1.22234375e-01,1.24210938e-01,2.53125000e-03,6.05531250e+00,,5.32675824e-03,1.85873434e-01,,5.32675824e-03,4.23946582e+03
5.32775824e-03,9.51093750e+00,4.52989063e-01,-1.23125000e-01,1.24234375e-01,2.75000000e-03,6.05343750e+00,,5.32775824e-03,1.85905352e-01,,5.32775824e-03,4.23890820e+03
5.32875824e-03,9.51250000e+00,4.52014063e-01,-1.18140625e-01,1.24210938e-01,2.50000000e-03,6.05402344e+00,,5.32875824e-03,1.85937196e-01,,5.32875824e-03,4.23938623e+03
5.32975824e-03,9.51875000e+00,4.52156250e-01,-1.16890625e-01,1.24226563e-01,2.12500000e-03,6.05566406e+00,,5.32975824e-03,1.85969040e-01,,5.32975824e-03,4.23936426e+03
5.33075824e-03,9.53750000e+00,4.50835938e-01,-1.22140625e-01,1.24265625e-01,2.00000000e-03,6.05742188e+00,,5.33075824e-03,1.86000839e-01,,5.33075824e-03,4.23806445e+03
5.33175824e-03,9.55390625e+00,4.49556250e-01,-1.26859375e-01,1.24289063e-01,2.12500000e-03,6.05742188e+00,,5.33175824e-03,1.86032549e-01,,5.33175824e-03,4.23703271e+03
5.33275824e-03,9.55937500e+00,4.48885938e-01,-1.25718750e-01,1.24328125e-01,2.21875000e-03,6.05648438e+00,,5.33275824e-03,1.86064169e-01,,5.33275824e-03,4.23713867e+03
5.33375824e-03,9.56875000e+00,4.48479688e-01,-1.21171875e-01,1.24398438e-01,2.15625000e-03,6.05625000e+00,,5.33375824e-03,1.86095774e-01,,5.33375824e-03,4.23682617e+03
5.33475824e-03,9.57656250e+00,4.47850000e-01,-1.22500000e-01,1.24507813e-01,2.28125000e-03,6.05671875e+00,,5.33475824e-03,1.86127335e-01,,5.33475824e-03,4.23666699e+03
5.33575824e-03,9.56484375e+00,4.47646875e-01,-1.31687500e-01,1.24531250e-01,2.15625000e-03,6.05671875e+00,,5.33575824e-03,1.86158866e-01,,5.33575824e-03,4.23854883e+03
5.33675824e-03,9.53593750e+00,4.47809375e-01,-1.40500000e-01,1.24515625e-01,2.12500000e-03,6.05648438e+00,,5.33675824e-03,1.86190397e-01,,5.33675824e-03,4.24225000e+03
5.33775824e-03,9.49609375e+00,4.47281250e-01,-1.44890625e-01,1.24515625e-01,1.53125000e-03,6.05824219e+00,,5.33775824e-03,1.86221898e-01,,5.33775824e-03,4.24711426e+03
5.33875824e-03,9.45703125e+00,4.47687500e-01,-1.46578125e-01,1.24476563e-01,1.15625000e-03,6.05882813e+00,,5.33875824e-03,1.86253414e-01,,5.33875824e-03,4.25191357e+03
5.33975824e-03,9.42265625e+00,4.46489063e-01,-1.48453125e-01,1.24460938e-01,1.15625000e-03,6.05847656e+00,,5.33975824e-03,1.86284900e-01,,5.33975824e-03,4.25623926e+03
5.34075824e-03,9.40781250e+00,4.45087500e-01,-1.50859375e-01,1.24460938e-01,1.25000000e-03,6.05730469e+00,,5.34075824e-03,1.86316296e-01,,5.34075824e-03,4.25856299e+03
5.34175824e-03,9.40156250e+00,4.43990625e-01,-1.46906250e-01,1.24460938e-01,1.62500000e-03,6.05683594e+00,,5.34175824e-03,1.86347589e-01,,5.34175824e-03,4.25999609e+03
5.34275824e-03,9.40000000e+00,4.42081250e-01,-1.36515625e-01,1.24507813e-01,1.90625000e-03,6.05566406e+00,,5.34275824e-03,1.86378792e-01,,5.34275824e-03,4.26090820e+03
5.34375824e-03,9.40000000e+00,4.42203125e-01,-1.35015625e-01,1.24546875e-01,1.68750000e-03,6.05730469e+00,,5.34375824e-03,1.86409935e-01,,5.34375824e-03,4.26162744e+03
5.34475824e-03,9.38671875e+00,4.42771875e-01,-1.49359375e-01,1.24554688e-01,1.68750000e-03,6.05871094e+00,,5.34475824e-03,1.86441079e-01,,5.34475824e-03,4.26375000e+03
5.34575824e-03,9.37187500e+00,4.43218750e-01,-1.68500000e-01,1.24640625e-01,1.78125000e-03,6.05824219e+00,,5.34575824e-03,1.86472282e-01,,5.34575824e-03,4.26612256e+03
5.34675824e-03,9.34375000e+00,4.44539063e-01,-1.74578125e-01,1.24718750e-01,1.78125000e-03,6.05906250e+00,,5.34675824e-03,1.86503530e-01,,5.34675824e-03,4.26993164e+03
5.34775824e-03,9.30625000e+00,4.43564063e-01,-1.62906250e-01,1.24742188e-01,2.06250000e-03,6.05941406e+00,,5.34775824e-03,1.86534807e-01,,5.34775824e-03,4.27469189e+03
5.34875824e-03,9.25781250e+00,4.42467188e-01,-1.51640625e-01,1.24789063e-01,2.59375000e-03,6.05625000e+00,,5.34875824e-03,1.86566010e-01,,5.34875824e-03,4.28051904e+03
5.34975824e-03,9.21562500e+00,4.40862500e-01,-1.58062500e-01,1.24796875e-01,2.81250000e-03,6.05425781e+00,,5.34975824e-03,1.86597109e-01,,5.34975824e-03,4.28568848e+03
5.35075824e-03,9.17109375e+00,4.39460938e-01,-1.77421875e-01,1.24796875e-01,2.75000000e-03,6.05449219e+00,,5.35075824e-03,1.86628088e-01,,5.35075824e-03,4.29116846e+03
5.35175824e-03,9.12812500e+00,4.38201563e-01,-1.87578125e-01,1.24828125e-01,2.53125000e-03,6.05507813e+00,,5.35175824e-03,1.86659008e-01,,5.35175824e-03,4.29656592e+03
5.35275824e-03,9.10468750e+00,4.37246875e-01,-1.77796875e-01,1.24882813e-01,2.75000000e-03,6.05449219e+00,,5.35275824e-03,1.86689824e-01,,5.35275824e-03,4.29995020e+03
5.35375824e-03,9.09375000e+00,4.36312500e-01,-1.62593750e-01,1.24921875e-01,2.71875000e-03,6.05484375e+00,,5.35375824e-03,1.86720580e-01,,5.35375824e-03,4.30197998e+03
5.35475824e-03,9.09531250e+00,4.35256250e-01,-1.61218750e-01,1.24976563e-01,2.71875000e-03,6.05566406e+00,,5.35475824e-03,1.86751276e-01,,5.35475824e-03,4.30267676e+03
5.35575824e-03,9.09921875e+00,4.35946875e-01,-1.72890625e-01,1.25015625e-01,2.75000000e-03,6.05542969e+00,,5.35575824e-03,1.86781958e-01,,5.35575824e-03,4.30315967e+03
5.35675824e-03,9.08281250e+00,4.36332813e-01,-1.78921875e-01,1.24976563e-01,2.75000000e-03,6.05601563e+00,,5.35675824e-03,1.86812669e-01,,5.35675824e-03,4.30578320e+03
5.35775824e-03,9.06015625e+00,4.36657813e-01,-1.73781250e-01,1.24921875e-01,2.50000000e-03,6.05789063e+00,,5.35775824e-03,1.86843410e-01,,5.35775824e-03,4.30905371e+03
5.35875824e-03,9.03203125e+00,4.38871875e-01,-1.73890625e-01,1.24906250e-01,2.12500000e-03,6.06023438e+00,,5.35875824e-03,1.86874226e-01,,5.35875824e-03,4.31287451e+03
5.35975824e-03,8.98828125e+00,4.40618750e-01,-1.85203125e-01,1.24890625e-01,2.00000000e-03,6.06082031e+00,,5.35975824e-03,1.86905205e-01,,5.35975824e-03,4.31833594e+03
5.36075824e-03,8.96093750e+00,4.42385937e-01,-1.95015625e-01,1.24906250e-01,2.43750000e-03,6.05871094e+00,,5.36075824e-03,1.86936289e-01,,5.36075824e-03,4.32216260e+03
5.36175824e-03,8.93281250e+00,4.45107813e-01,-1.89125000e-01,1.24945313e-01,2.75000000e-03,6.05800781e+00,,5.36175824e-03,1.86967537e-01,,5.36175824e-03,4.32608008e+03
5.36275824e-03,8.90234375e+00,4.46225000e-01,-1.75625000e-01,1.25054688e-01,2.59375000e-03,6.05800781e+00,,5.36275824e-03,1.86998919e-01,,5.36275824e-03,4.33018799e+03
5.36375824e-03,8.88125000e+00,4.46692188e-01,-1.75312500e-01,1.25093750e-01,2.43750000e-03,6.05871094e+00,,5.36375824e-03,1.87030375e-01,,5.36375824e-03,4.33329248e+03
5.36475824e-03,8.87812500e+00,4.47504688e-01,-1.87734375e-01,1.25078125e-01,2.34375000e-03,6.05929688e+00,,5.36475824e-03,1.87061846e-01,,5.36475824e-03,4.33457666e+03
5.36575824e-03,8.87187500e+00,4.47667188e-01,-1.93843750e-01,1.25078125e-01,2.53125000e-03,6.06046875e+00,,5.36575824e-03,1.87093362e-01,,5.36575824e-03,4.33623193e+03
5.36675824e-03,8.86640625e+00,4.48337500e-01,-1.83328125e-01,1.25132813e-01,2.59375000e-03,6.06105469e+00,,5.36675824e-03,1.87124908e-01,,5.36675824e-03,4.33779541e+03
5.36775824e-03,8.83984375e+00,4.47809375e-01,-1.72062500e-01,1.25203125e-01,2.43750000e-03,6.06082031e+00,,5.36775824e-03,1.87156454e-01,,5.36775824e-03,4.34147559e+03
5.36875824e-03,8.80312500e+00,4.48235938e-01,-1.78968750e-01,1.25226563e-01,2.75000000e-03,6.05941406e+00,,5.36875824e-03,1.87187999e-01,,5.36875824e-03,4.34619141e+03
5.36975824e-03,8.76484375e+00,4.47707813e-01,-1.97671875e-01,1.25265625e-01,3.40625000e-03,6.05707031e+00,,5.36975824e-03,1.87219545e-01,,5.36975824e-03,4.35113623e+03
5.37075824e-03,8.71796875e+00,4.47362500e-01,-2.06218750e-01,1.25296875e-01,3.46875000e-03,6.05800781e+00,,5.37075824e-03,1.87251061e-01,,5.37075824e-03,4.35703906e+03
5.37175824e-03,8.66953125e+00,4.47910937e-01,-1.96078125e-01,1.25281250e-01,3.03125000e-03,6.05906250e+00,,5.37175824e-03,1.87282592e-01,,5.37175824e-03,4.36309912e+03
5.37275824e-03,8.62968750e+00,4.47159375e-01,-1.81468750e-01,1.25343750e-01,3.09375000e-03,6.05929688e+00,,5.37275824e-03,1.87314108e-01,,5.37275824e-03,4.36820703e+03
5.37375824e-03,8.59218750e+00,4.47951563e-01,-1.82000000e-01,1.25375000e-01,3.25000000e-03,6.05941406e+00,,5.37375824e-03,1.87345609e-01,,5.37375824e-03,4.37303662e+03
5.37475824e-03,8.56015625e+00,4.47768750e-01,-1.95406250e-01,1.25343750e-01,3.09375000e-03,6.05964844e+00,,5.37475824e-03,1.87377155e-01,,5.37475824e-03,4.37733887e+03
5.37575824e-03,8.54296875e+00,4.48053125e-01,-2.03125000e-01,1.25390625e-01,3.03125000e-03,6.05871094e+00,,5.37575824e-03,1.87408701e-01,,5.37575824e-03,4.38016699e+03
5.37675824e-03,8.51718750e+00,4.47910937e-01,-1.96281250e-01,1.25429687e-01,2.96875000e-03,6.05765625e+00,,5.37675824e-03,1.87440246e-01,,5.37675824e-03,4.38388330e+03
5.37775824e-03,8.48359375e+00,4.48296875e-01,-1.86015625e-01,1.25453125e-01,2.90625000e-03,6.05824219e+00,,5.37775824e-03,1.87471807e-01,,5.37775824e-03,4.38835938e+03
5.37875824e-03,8.44453125e+00,4.48581250e-01,-1.87953125e-01,1.25468750e-01,2.71875000e-03,6.05847656e+00,,5.37875824e-03,1.87503397e-01,,5.37875824e-03,4.39337744e+03
5.37975824e-03,8.39843750e+00,4.48885938e-01,-1.99593750e-01,1.25484375e-01,2.28125000e-03,6.06011719e+00,,5.37975824e-03,1.87534988e-01,,5.37975824e-03,4.39915674e+03
5.38075824e-03,8.36484375e+00,4.48743750e-01,-2.04625000e-01,1.25484375e-01,1.84375000e-03,6.06210938e+00,,5.38075824e-03,1.87566593e-01,,5.38075824e-03,4.40369092e+03
5.38175824e-03,8.33281250e+00,4.47951563e-01,-1.95531250e-01,1.25523438e-01,1.59375000e-03,6.06351563e+00,,5.38175824e-03,1.87598184e-01,,5.38175824e-03,4.40805371e+03
5.38275824e-03,8.30859375e+00,4.47707813e-01,-1.82750000e-01,1.25531250e-01,1.40625000e-03,6.06386719e+00,,5.38275824e-03,1.87629700e-01,,5.38275824e-03,4.41155322e+03
5.38375824e-03,8.28437500e+00,4.47179688e-01,-1.81375000e-01,1.25578125e-01,1.37500000e-03,6.06351563e+00,,5.38375824e-03,1.87661216e-01,,5.38375824e-03,4.41501514e+03
5.38475824e-03,8.25781250e+00,4.47179688e-01,-1.92125000e-01,1.25562500e-01,1.59375000e-03,6.06410156e+00,,5.38475824e-03,1.87692717e-01,,5.38475824e-03,4.41874316e+03
5.38575824e-03,8.22578125e+00,4.47017188e-01,-1.99671875e-01,1.25523438e-01,1.90625000e-03,6.06410156e+00,,5.38575824e-03,1.87724203e-01,,5.38575824e-03,4.42308398e+03
5.38675824e-03,8.19609375e+00,4.46692188e-01,-1.94531250e-01,1.25523438e-01,1.96875000e-03,6.06363281e+00,,5.38675824e-03,1.87755659e-01,,5.38675824e-03,4.42718896e+03
5.38775824e-03,8.16796875e+00,4.46428125e-01,-1.84125000e-01,1.25578125e-01,2.00000000e-03,6.06351563e+00,,5.38775824e-03,1.87787101e-01,,5.38775824e-03,4.43109180e+03
5.38875824e-03,8.14296875e+00,4.46428125e-01,-1.81640625e-01,1.25640625e-01,2.12500000e-03,6.06410156e+00,,5.38875824e-03,1.87818542e-01,,5.38875824e-03,4.43463818e+03
5.38975824e-03,8.12265625e+00,4.46143750e-01,-1.88234375e-01,1.25671875e-01,2.50000000e-03,6.06304688e+00,,5.38975824e-03,1.87849969e-01,,5.38975824e-03,4.43771289e+03
5.39075824e-03,8.09453125e+00,4.46570313e-01,-1.94000000e-01,1.25570313e-01,3.12500000e-03,6.06105469e+00,,5.39075824e-03,1.87881395e-01,,5.39075824e-03,4.44162549e+03
5.39175824e-03,8.07343750e+00,4.47179688e-01,-1.90062500e-01,1.25562500e-01,2.87500000e-03,6.06164063e+00,,5.39175824e-03,1.87912866e-01,,5.39175824e-03,4.44481787e+03
5.39275824e-03,8.05468750e+00,4.47301563e-01,-1.79562500e-01,1.25625000e-01,2.65625000e-03,6.06222656e+00,,5.39275824e-03,1.87944368e-01,,5.39275824e-03,4.44773047e+03
5.39375824e-03,8.03671875e+00,4.47078125e-01,-1.73640625e-01,1.25656250e-01,2.71875000e-03,6.06164063e+00,,5.39375824e-03,1.87975854e-01,,5.39375824e-03,4.45051904e+03
5.39475824e-03,8.01953125e+00,4.46326563e-01,-1.77890625e-01,1.25671875e-01,2.87500000e-03,6.06128906e+00,,5.39475824e-03,1.88007325e-01,,5.39475824e-03,4.45322266e+03
5.39575824e-03,8.00234375e+00,4.45128125e-01,-1.86765625e-01,1.25718750e-01,2.81250000e-03,6.06222656e+00,,5.39575824e-03,1.88038707e-01,,5.39575824e-03,4.45596094e+03
5.39675824e-03,7.99140625e+00,4.44193750e-01,-1.89328125e-01,1.25765625e-01,2.34375000e-03,6.06410156e+00,,5.39675824e-03,1.88070014e-01,,5.39675824e-03,4.45808496e+03
5.39775824e-03,7.98515625e+00,4.43076563e-01,-1.80921875e-01,1.25804688e-01,2.12500000e-03,6.06503906e+00,,5.39775824e-03,1.88101247e-01,,5.39775824e-03,4.45971045e+03
5.39875824e-03,7.98203125e+00,4.40801563e-01,-1.68062500e-01,1.25750000e-01,2.50000000e-03,6.06363281e+00,,5.39875824e-03,1.88132375e-01,,5.39875824e-03,4.46095752e+03
5.39975824e-03,7.97656250e+00,4.38953125e-01,-1.61281250e-01,1.25710938e-01,2.53125000e-03,6.06328125e+00,,5.39975824e-03,1.88163340e-01,,5.39975824e-03,4.46239404e+03
5.40075824e-03,7.97812500e+00,4.37653125e-01,-1.64500000e-01,1.25718750e-01,1.90625000e-03,6.06644531e+00,,5.40075824e-03,1.88194200e-01,,5.40075824e-03,4.46309619e+03
5.40175824e-03,7.97656250e+00,4.37795313e-01,-1.73828125e-01,1.25750000e-01,1.78125000e-03,6.06832031e+00,,5.40175824e-03,1.88225031e-01,,5.40175824e-03,4.46415381e+03
5.40275824e-03,7.97421875e+00,4.37876563e-01,-1.77250000e-01,1.25765625e-01,2.34375000e-03,6.06667969e+00,,5.40275824e-03,1.88255847e-01,,5.40275824e-03,4.46532568e+03
5.40375824e-03,7.97421875e+00,4.37287500e-01,-1.69734375e-01,1.25765625e-01,2.59375000e-03,6.06503906e+00,,5.40375824e-03,1.88286662e-01,,5.40375824e-03,4.46624512e+03
5.40475824e-03,7.98359375e+00,4.36881250e-01,-1.57921875e-01,1.25804688e-01,2.37500000e-03,6.06550781e+00,,5.40475824e-03,1.88317433e-01,,5.40475824e-03,4.46614697e+03
5.40575824e-03,7.99453125e+00,4.34789063e-01,-1.50562500e-01,1.25828125e-01,2.12500000e-03,6.06750000e+00,,5.40575824e-03,1.88348129e-01,,5.40575824e-03,4.46583691e+03
5.40675824e-03,7.99453125e+00,4.34626563e-01,-1.52500000e-01,1.25789062e-01,2.00000000e-03,6.06832031e+00,,5.40675824e-03,1.88378736e-01,,5.40675824e-03,4.46664062e+03
5.40775824e-03,7.99843750e+00,4.34179688e-01,-1.57421875e-01,1.25765625e-01,2.06250000e-03,6.06750000e+00,,5.40775824e-03,1.88409328e-01,,5.40775824e-03,4.46705859e+03
5.40875824e-03,8.01953125e+00,4.34525000e-01,-1.56953125e-01,1.25765625e-01,2.53125000e-03,6.06445312e+00,,5.40875824e-03,1.88439921e-01,,5.40875824e-03,4.46571680e+03
5.40975824e-03,8.03984375e+00,4.34179688e-01,-1.50437500e-01,1.25789062e-01,3.03125000e-03,6.06292969e+00,,5.40975824e-03,1.88470528e-01,,5.40975824e-03,4.46443750e+03
5.41075824e-03,8.06484375e+00,4.33895313e-01,-1.42531250e-01,1.25843750e-01,3.62500000e-03,6.06175781e+00,,5.41075824e-03,1.88501090e-01,,5.41075824e-03,4.46263623e+03
5.41175824e-03,8.10234375e+00,4.34260938e-01,-1.36890625e-01,1.25882812e-01,4.09375000e-03,6.05988281e+00,,5.41175824e-03,1.88531652e-01,,5.41175824e-03,4.45951074e+03
5.41275824e-03,8.14609375e+00,4.34078125e-01,-1.34171875e-01,1.25882812e-01,3.93750000e-03,6.06082031e+00,,5.41275824e-03,1.88562229e-01,,5.41275824e-03,4.45571875e+03
5.41375824e-03,8.17734375e+00,4.35987500e-01,-1.33640625e-01,1.25882812e-01,3.46875000e-03,6.06187500e+00,,5.41375824e-03,1.88592851e-01,,5.41375824e-03,4.45320605e+03
5.41475824e-03,8.18437500e+00,4.37409375e-01,-1.36593750e-01,1.25921875e-01,3.28125000e-03,6.06164063e+00,,5.41475824e-03,1.88623607e-01,,5.41475824e-03,4.45319775e+03
5.41575824e-03,8.17109375e+00,4.40334375e-01,-1.43640625e-01,1.25937500e-01,3.25000000e-03,6.06128906e+00,,5.41575824e-03,1.88654512e-01,,5.41575824e-03,4.45531006e+03
5.41675824e-03,8.16562500e+00,4.42000000e-01,-1.48234375e-01,1.25921875e-01,2.96875000e-03,6.06210938e+00,,5.41675824e-03,1.88685581e-01,,5.41675824e-03,4.45664746e+03
5.41775824e-03,8.15625000e+00,4.43807813e-01,-1.44250000e-01,1.25921875e-01,2.75000000e-03,6.06246094e+00,,5.41775824e-03,1.88716769e-01,,5.41775824e-03,4.45838867e+03
5.41875824e-03,8.12500000e+00,4.46001563e-01,-1.37031250e-01,1.25937500e-01,2.71875000e-03,6.06269531e+00,,5.41875824e-03,1.88748106e-01,,5.41875824e-03,4.46235596e+03
5.41975824e-03,8.09765625e+00,4.48804688e-01,-1.37812500e-01,1.25898438e-01,2.81250000e-03,6.06152344e+00,,5.41975824e-03,1.88779622e-01,,5.41975824e-03,4.46590283e+03
5.42075824e-03,8.08515625e+00,4.51750000e-01,-1.44875000e-01,1.25867188e-01,2.59375000e-03,6.06187500e+00,,5.42075824e-03,1.88811332e-01,,5.42075824e-03,4.46794043e+03
5.42175824e-03,8.08515625e+00,4.55365625e-01,-1.46562500e-01,1.25898438e-01,1.81250000e-03,6.06445312e+00,,5.42175824e-03,1.88843265e-01,,5.42175824e-03,4.46871289e+03
5.42275824e-03,8.10234375e+00,4.55914062e-01,-1.34562500e-01,1.25937500e-01,1.68750000e-03,6.06445312e+00,,5.42275824e-03,1.88875347e-01,,5.42275824e-03,4.46768604e+03
5.42375824e-03,8.13046875e+00,4.57275000e-01,-1.21296875e-01,1.25921875e-01,1.96875000e-03,6.06304688e+00,,5.42375824e-03,1.88907504e-01,,5.42375824e-03,4.46546484e+03
5.42475824e-03,8.16250000e+00,4.57904688e-01,-1.21437500e-01,1.25921875e-01,1.90625000e-03,6.06269531e+00,,5.42475824e-03,1.88939720e-01,,5.42475824e-03,4.46280566e+03
5.42575824e-03,8.20156250e+00,4.59732813e-01,-1.33546875e-01,1.25945313e-01,1.84375000e-03,6.06328125e+00,,5.42575824e-03,1.88972041e-01,,5.42575824e-03,4.45945459e+03
5.42675824e-03,8.24062500e+00,4.59956250e-01,-1.43234375e-01,1.25937500e-01,1.84375000e-03,6.06304688e+00,,5.42675824e-03,1.89004421e-01,,5.42675824e-03,4.45616113e+03
5.42775824e-03,8.27265625e+00,4.62637500e-01,-1.33218750e-01,1.25828125e-01,1.75000000e-03,6.06269531e+00,,5.42775824e-03,1.89036906e-01,,5.42775824e-03,4.45359131e+03
5.42875824e-03,8.30859375e+00,4.61418750e-01,-1.10531250e-01,1.25750000e-01,1.90625000e-03,6.06164063e+00,,5.42875824e-03,1.89069435e-01,,5.42875824e-03,4.45053223e+03
5.42975824e-03,8.36171875e+00,4.62007813e-01,-1.01500000e-01,1.25773438e-01,2.12500000e-03,6.06128906e+00,,5.42975824e-03,1.89101949e-01,,5.42975824e-03,4.44561768e+03
5.43075824e-03,8.43437500e+00,4.62495313e-01,-1.10875000e-01,1.25820313e-01,2.34375000e-03,6.06105469e+00,,5.43075824e-03,1.89134493e-01,,5.43075824e-03,4.43869043e+03
5.43175824e-03,8.48906250e+00,4.61012500e-01,-1.20812500e-01,1.25867188e-01,2.87500000e-03,6.05800781e+00,,5.43175824e-03,1.89167008e-01,,5.43175824e-03,4.43366602e+03
5.43275824e-03,8.51562500e+00,4.59976563e-01,-1.17203125e-01,1.25882812e-01,3.46875000e-03,6.05484375e+00,,5.43275824e-03,1.89199433e-01,,5.43275824e-03,4.43155811e+03
5.43375824e-03,8.52812500e+00,4.57498438e-01,-1.10062500e-01,1.25906250e-01,3.09375000e-03,6.05589844e+00,,5.43375824e-03,1.89231738e-01,,5.43375824e-03,4.43087207e+03
5.43475824e-03,8.54140625e+00,4.55853125e-01,-1.16093750e-01,1.25960938e-01,2.81250000e-03,6.05671875e+00,,5.43475824e-03,1.89263895e-01,,5.43475824e-03,4.43010156e+03
5.43575824e-03,8.56250000e+00,4.54695313e-01,-1.30796875e-01,1.25921875e-01,2.59375000e-03,6.05648438e+00,,5.43575824e-03,1.89295948e-01,,5.43575824e-03,4.42858105e+03
