Time,r,z,a
4.382,-22.827436786174463,9.545524063514826,60.25714446807055
4.384,-22.808832441185984,9.738952110898857,60.19899144090145
4.386,-22.79730557650556,9.997504882188547,60.106883573607035
4.388000000000001,-22.800553651352523,10.253545539592697,59.99999114118745
4.39,-22.780489812424527,10.385673297646397,59.963767736749546
4.392,-22.758702266168754,10.404976004886988,59.97557084562389
4.393999999999999,-22.755043388095217,10.393140119158636,59.983818014521866
4.396,-22.788473413135467,10.37587753878357,59.9605639999417
4.398,-22.81920560000773,10.426984664412368,59.91139395248682
4.4,-22.845303282725013,10.506577198844935,59.85450246038121
4.402,-22.872876086342316,10.517110204732072,59.82505079409991
4.404,-22.857529753190924,10.563602879138347,59.819523987697366
4.406000000000001,-22.859831183712107,10.728868536311085,59.74766343846055
4.4079999999999995,-22.906595335614007,10.908226932233717,59.62872638839977
4.41,-22.962370418333702,10.994222832019856,59.54133956963027
4.412,-23.01800039532726,11.018638610437533,59.48062032441402
4.414000000000001,-23.058177874685953,11.034977295891883,59.43732621924095
4.4159999999999995,-23.075199531600607,11.086117473351802,59.399866522689045
4.418,-23.05293836506422,11.194335198014722,59.37284432893574
4.42,-23.02355985873561,11.306372900945775,59.350080375486115
4.422,-23.051761261355878,11.312528629367563,59.322052238529494
4.424,-23.087790207413512,11.226037101100223,59.32764199266421
4.425999999999999,-23.055891060494677,11.152952806632808,59.38823573237531
4.428000000000001,-23.025506916259932,11.116947350372419,59.43125957068502
4.43,-23.0477408236816,11.106456584835188,59.41579129723907
4.432,-23.08937555680702,11.079692376418544,59.389868279148885
4.434,-23.140562781276564,11.011777137864605,59.372965806238916
4.436,-23.17146144216967,10.898575547667978,59.393446652581645
4.438,-23.162018552981976,10.783644781886135,59.45071237332475
4.4399999999999995,-23.13179973164109,10.736344522982288,59.49805394600399
4.442,-23.096768069737593,10.77200487136668,59.51477321631221
4.444,-23.039437077158777,10.858544418518148,59.52994605970984
4.446000000000001,-22.97361154930954,10.896977989461705,59.57302698075562
4.4479999999999995,-22.926521101957942,10.876951461948963,59.6241563106935
4.45,-22.899678569839914,10.86315067674053,59.65432342138893
4.452,-22.92021670043372,10.891140041417833,59.62376574436988
4.454,-22.972691416452804,10.964602035317688,59.544803110004096
4.4559999999999995,-23.02852482429547,10.999202787199861,59.47950984919886
4.458,-23.102972380588245,10.980549595483838,59.42032443057372
4.460000000000001,-23.162748727732602,11.021490519880603,59.34875866738811
4.462,-23.19133192752898,11.16549249454969,59.26080616610787
4.464,-23.246052128879082,11.38785784896067,59.11443943109018
4.465999999999999,-23.344045066784435,11.508368350881325,58.97334093319641
4.468,-23.459753375445388,11.50708628880213,58.87007341581957
4.47,-23.54776418630038,11.510720644012334,58.78943175133163
4.472,-23.585516470810294,11.442566747611849,58.7853300427334
4.474,-23.562889601038965,11.266070836015453,58.882302581719266
4.476,-23.50801910720246,11.064731436583951,59.01817473485889
4.478000000000001,-23.44082185463,10.926036915272844,59.13785755405395
4.4799999999999995,-23.338851579008296,10.865293489297343,59.25594057582322
4.482,-23.21852818198266,10.791981455276662,59.39595901681615
4.484,-23.101788514593956,10.666898746034274,59.554462838619955
4.486,-22.984538335277627,10.573677520453582,59.6999672175629
4.488,-22.867194704545664,10.614788753370693,59.789241702513465
4.49,-22.74974455478886,10.774942772003692,59.827589129205364
4.492,-22.606666652805426,10.88387719632397,59.90975966684006
4.494,-22.465115485857062,10.897104062716835,60.03145397211575
4.496,-22.34005049854741,10.901757526614558,60.14187912478609
4.497999999999999,-22.24340723783481,10.925150694034215,60.21839223868802
4.5,-22.233686386096753,10.982578465975276,60.20173715607063
4.502,-22.306978180756623,11.108989910851932,60.07990906123812
4.5040000000000004,-22.39573954192902,11.306498770007353,59.91203348084782
4.506,-22.45549483186139,11.580889861749842,59.73408901041299
4.508,-22.49175102840393,11.846855393993632,59.57900774851805
4.51,-22.47216274424246,12.01223762196422,59.51879219718478
4.512,-22.376016523697626,12.111223974966402,59.55657527688951
4.513999999999999,-22.265109003239896,12.19377221301311,59.61450887398463
4.516,-22.189440538498683,12.238194156077123,59.65942645452931
4.518000000000001,-22.17668287828009,12.232651869126665,59.673274289102245
4.5200000000000005,-22.1879168279881,12.182954264410396,59.68739389603605
4.522,-22.16668767509142,12.09474312530333,59.74836928528927
4.524,-22.119638641543162,12.020635270040458,59.825129872672825
4.526,-22.07718257762205,11.990497983540374,59.87682280325706
4.528,-22.035639152868082,12.014111014782785,59.90202684775247
4.529999999999999,-22.020962584446686,12.099382866841472,59.873960540825024
4.532,-22.048125635172863,12.264542543953032,59.77027848277352
4.534000000000001,-22.053366434137818,12.469745777605938,59.66532947053628
4.5360000000000005,-22.05828752722701,12.658005548710593,59.567871636353225
4.538,-22.140063644266746,12.804712141647999,59.42377918451106
4.54,-22.32385299967673,12.887234958228959,59.22335868233073
4.542,-22.496152479021415,12.86975613316278,59.08267955041528
4.544,-22.622821387001995,12.73763903075312,59.03772938308438
4.545999999999999,-22.757580590619547,12.604306717687784,58.985080777136886
4.548,-22.841535810717996,12.491625348703897,58.96585968301058
4.55,-22.82269839396432,12.349109368632664,59.05050936568672
4.5520000000000005,-22.735443037825164,12.240841803335327,59.178718502357896
4.554,-22.68100676617401,12.19819808181504,59.24686224223488
4.556,-22.681315043938902,12.193898238224847,59.248627097442125
4.558,-22.695067764914725,12.193932697812265,59.23649683189713
4.56,-22.712624085070953,12.251465607309934,59.19376621130384
4.562,-22.72975204486716,12.36738293893765,59.12348963288386
4.564,-22.762810506895832,12.391101179600001,59.08311495152375
4.566,-22.813082769139374,12.34981404249732,59.05863048495959
4.568,-22.89182276940517,12.213667576768755,59.05372424833057
4.57,-22.981777906227336,12.047882348992273,59.051713258361
4.572,-23.068616201587304,12.023490514753687,58.98605417060864
4.574,-23.136365395589944,12.039530185271236,58.9185565813487
4.5760000000000005,-23.136619449381595,12.022777142938267,58.92606033269499
4.578,-23.076910927469964,12.042953137055209,58.969699613418015
4.58,-22.991889756072066,12.089582865664447,59.02337573083948
4.582,-22.94437990436382,12.118650365430565,59.05185448099759
4.5840000000000005,-22.9399711665271,12.178015390103063,59.02797012240511
4.585999999999999,-22.91710389495024,12.321880257757789,58.9803461971827
4.588,-22.886579500515875,12.539446071653114,58.90338663701111
4.59,-22.829835964798583,12.708049496844172,58.871549372497185
4.5920000000000005,-22.761942527200873,12.801365463108269,58.88523434277732
4.594,-22.751079688843763,12.87430940217861,58.85885485310286
4.596,-22.799073583801384,13.000031332444127,58.755027701974626
4.598,-22.90517105655451,13.158065783975525,58.58444480414144
4.6,-23.02765839655374,13.187155453630906,58.46372067929268
4.602,-23.160952715184678,13.119023858272655,58.38161316554011
4.603999999999999,-23.289357396060133,13.047711181628252,58.304739465579146
4.606,-23.411474215280602,12.995402121665505,58.223562573849804
4.6080000000000005,-23.540185792744147,12.872667985075608,58.170055381888986
4.61,-23.63189191851262,12.680810629431296,58.18080400407649
4.612,-23.623101815903915,12.53665073036961,58.2564297271318
4.614,-23.501138398456924,12.47555223916851,58.392803422839734
4.616,-23.345654871313798,12.524189809862001,58.50707770433868
4.617999999999999,-23.264198839742978,12.585497276793232,58.54971286811298
4.62,-23.206679342992995,12.565218291905847,58.609951177541504
4.622,-23.08345802466244,12.540869307277443,58.729875573980124
4.6240000000000006,-22.98468224171939,12.586224103986105,58.794873498710764
4.626,-22.9479455035795,12.657384635111853,58.7927951006518
4.628,-22.950959981255455,12.71715805754573,58.76123720291314
4.63,-22.97451596442463,12.762186417107605,58.71879405459848
4.632,-23.023612665350225,12.844920304128571,58.6356544214826
4.634,-23.11312025536493,12.932034519169378,58.515026057329244
4.636,-23.24089197348348,12.981449316062426,58.37938606890092
4.638000000000001,-23.450962290921566,13.028013084298342,58.17320821837106
4.64,-23.67086615338251,13.004778530730343,57.99196102852533
4.642,-23.7574885701052,12.907198942249368,57.96272854570043
4.644,-23.74458182752153,12.88157198327128,57.98629860748318
4.646,-23.69041035109831,13.032692566819401,57.96138653435322
4.648,-23.656723668408087,13.331679780936858,57.845363922437485
4.6499999999999995,-23.738787791889035,13.611588208626262,57.635691505364996
4.652,-23.8684238604052,13.75371270018044,57.4524725135074
4.654,-23.98716462770238,13.748670059028225,57.35203451845841
4.656000000000001,-24.112717163990194,13.634748153145921,57.29928726133019
4.6579999999999995,-24.22412003230156,13.518382720350482,57.2591517304675
4.66,-24.301668731336086,13.452426545316845,57.22341124103352
4.661999999999999,-24.31093734423523,13.389048360173668,57.24593200004006
4.664,-24.259416355622772,13.291721883653446,57.337947427064464
4.666,-24.199074623584714,13.135293787114973,57.46581841580101
4.668,-24.203503303910466,13.044704720280153,57.50502057789997
4.670000000000001,-24.239228978005467,13.065015095121575,57.46393563190385
4.672,-24.225930885767696,13.027808094069341,57.4932824383226
4.674,-24.210164408896432,12.983269912453677,57.52824435305562
4.675999999999999,-24.225663713220904,13.002519468697393,57.50548609486026
4.678,-24.23188370580277,13.109901117016587,57.44907088264531
4.68,-24.179376609952026,13.248735568300486,57.4287967726353
4.682,-24.118962564246313,13.329150997211531,57.442956953221916
4.684000000000001,-24.118802243471666,13.425458649819234,57.396384990047046
4.686,-24.13653122677277,13.534731569963084,57.32761126444028
4.688000000000001,-24.170919541307693,13.582121733418974,57.27442728718157
4.6899999999999995,-24.204963109961525,13.598772065306983,57.236591692683476
4.692,-24.172733601712213,13.588986263944669,57.26948256052506
4.693999999999999,-24.098035204709213,13.494048854427982,57.3810815705413
4.696,-24.101690320485897,13.357210640833173,57.444482360002915
4.6979999999999995,-24.192468875981973,13.195336035204651,57.4429238960784
4.7,-24.251925715036776,12.977973903781377,57.49393325946269
4.702000000000001,-24.252672294152966,12.709481484405607,57.61892929394426
4.704,-24.221542240229134,12.46552587978468,57.758993338079705
4.706,-24.22643183940407,12.294790224475937,57.83233785668777
4.707999999999999,-24.262667797887122,12.159398242669171,57.860950379675145
4.71,-24.2276852258734,12.038493227735659,57.94623777368032
4.712,-24.18068172076571,11.932181680743447,58.03553582688426
4.714,-24.225380635249625,11.823701585073607,58.04320148653406
4.715999999999999,-24.31164590600689,11.725734220672452,58.00835370576832
4.718,-24.34758370663079,11.713441898957415,57.98131103344124
4.720000000000001,-24.330834495982614,11.828275196464094,57.94639392993634
4.7219999999999995,-24.401486734722766,11.994507981278419,57.80991400201532
4.724,-24.47538815779289,12.08288140465221,57.704567259090425
4.726,-24.40599706016485,12.150500110857697,57.736703327647106
4.728000000000001,-24.354303925396593,12.223813429683581,57.75016083617555
4.7299999999999995,-24.378602867489153,12.254180965115372,57.71481667834085
4.732,-24.423393435167903,12.239257282091996,57.68147943782013
4.734,-24.490102627683523,12.188924902089084,57.644287306245545
4.736,-24.469894112276677,12.191819988447456,57.661086479219044
4.738,-24.259148982505366,12.241663476793423,57.827134232207875
4.74,-24.0640221512722,12.199596954351907,58.020242255617795
4.742000000000001,-24.037725151061203,12.05574717540205,58.10849073787091
4.744,-24.130350900217056,11.946991459081486,58.07409352517594
4.746,-24.29451670021398,11.977310583735152,57.91348101884944
4.747999999999999,-24.439861551356515,12.048682567825319,57.751558131340936
4.75,-24.545190579662087,12.077434338419048,57.64436436873096
4.752,-24.62277809926541,12.136059973518645,57.548858803202634
4.754,-24.569272594409597,12.226759433237186,57.556552657206836
4.756,-24.466707228353812,12.316294345370288,57.60819704729569
4.758,-24.47494818038554,12.377535866019478,57.573252424920014
4.760000000000001,-24.533203546219287,12.373681914935553,57.522989966660674
4.762,-24.576565381824622,12.318730322511527,57.508934492714445
4.764,-24.606316326116374,12.22478785479548,57.52426086097671
4.765999999999999,-24.675966345040322,12.120044799501349,57.50820484210821
4.768,-24.708122137991747,12.065206514209176,57.50344552827694
4.77,-24.557940268034045,12.040098915155008,57.649380041851984
4.772,-24.38279199703023,12.059337535414969,57.798011702018734
4.774000000000001,-24.34135657629545,12.132914447313842,57.802403544426966
4.776,-24.39345239315901,12.17818375229845,57.7355785104092
4.7780000000000005,-24.441734451226626,12.124147919854458,57.716427181052886
4.779999999999999,-24.351244349310342,12.02821103086441,57.840085383734596
4.782,-24.17227650573955,11.988511182851292,58.01809213841099
4.784,-24.03657206532749,12.007155180796017,58.13127148175042
4.7860000000000005,-24.002162758037212,12.045814698497159,58.14473107910035
4.788,-24.01016615682881,12.059027012795314,58.13165037867316
4.79,-23.999821315486923,12.028180342084406,58.15472955030987
4.792,-23.992998599095138,12.014003949346204,58.167179189077274
4.794,-24.025071592296495,12.004790095213274,58.14261646688005
4.796,-24.076253708469686,11.959382118160356,58.117053485847684
4.797999999999999,-24.081451030126665,11.881837611325038,58.14680002796153
4.8,-23.732313511223854,11.590440582910695,58.588619545714735
4.8020000000000005,-23.37355323004291,11.533137838590585,58.93592013898094
4.804,-23.409835367334786,11.719144877833081,58.82064270091109
4.806,-23.437651396835925,11.620330163033765,58.839809326048155
4.808,-23.336339644672375,11.478028767802112,58.9936566890691
4.81,-23.276670041279356,11.485039654663971,59.04408537385369
4.811999999999999,-23.235275200296126,11.528439816159072,59.06194035344397
4.814,-23.12271927849771,11.557321626719908,59.14981953611044
4.816,-23.005746386718396,11.606865938816414,59.232118757420835
4.8180000000000005,-22.89241495583796,11.605307388535312,59.333955854229
4.82,-22.761960821331865,11.511888471570545,59.49254154930904
4.822,-22.63412102508298,11.382828149723206,59.66480291641223
4.824,-22.536144909518942,11.262219140427701,59.80644115354377
4.826,-22.469854508352647,11.099844348257315,59.93805861107174
4.827999999999999,-22.39891196995972,10.887097046896251,60.095379152724654
4.83,-22.29511785318325,10.760644313577384,60.243914967615424
4.832000000000001,-22.1677843851437,10.791273135637823,60.34513759044356
4.8340000000000005,-22.03576413500949,10.916534873610837,60.4084235019279
4.836,-21.92610940934845,11.061276417267328,60.44178121666978
4.838,-21.838963341973702,11.174862392581083,60.46802353365726
4.84,-21.77110466563283,11.259325500079312,60.489728498470775
4.842,-21.763997668253452,11.395372023486836,60.43323183531443
4.843999999999999,-21.7799878459116,11.599993884615673,60.32353897555045
4.846,-21.778607119068173,11.769926136893664,60.24441700717473
4.848,-21.796428944702157,11.827202079945849,60.201471338377246
4.8500000000000005,-21.89773229773192,11.690457802143914,60.17707746040287
4.852,-22.05743211675202,11.45622127947432,60.14491364751666
4.854,-22.240231648494962,11.246528745428362,60.07787503842292
4.856,-22.4476389383261,11.12066303589894,59.94873974700148
4.858,-22.63593906494231,11.110992416193184,59.78413416468743
4.859999999999999,-22.807793425976424,11.151508808704595,59.6119794061721
4.862,-22.964658333010238,11.202294493778883,59.448739086353385
4.864,-23.103621222026046,11.234860508648453,59.30954643803187
4.866,-23.240500774135956,11.256709878996316,59.17686321276001
4.868,-23.377931544913363,11.276452874482457,59.04453674562754
4.87,-23.504710378275895,11.292896219405947,58.923172835083946
4.872,-23.64110315448017,11.344803390355603,58.77775138691199
4.874,-23.726157669200923,11.302762669074284,58.71915142737585
4.876,-23.70846373332594,11.26370764269185,58.75190745112197
4.878,-23.705207008279597,11.307866159371878,58.73586711152154
4.88,-23.842819234487894,11.231924573635151,58.64404889448504
4.882,-24.028316396940134,11.07889794312942,58.54055993589926
4.884,-24.10174832560173,10.873478110276052,58.558993994832605
4.886,-24.128355424388584,10.583177481485965,58.652681709702335
4.888,-24.141485574776173,10.300407987816456,58.75291005706349
4.890000000000001,-24.097461823338215,10.212946614483847,58.82764922905205
4.892,-24.041411924962784,10.342484065785268,58.828327069200085
4.894,-24.019351238794588,10.468216034552126,58.7986110887488
4.896,-24.001912014386292,10.457755571308182,58.81877711153338
4.898,-23.92863009793035,10.408997830313737,58.90543017800343
4.8999999999999995,-23.835323262343017,10.567463899744057,58.92714192320328
4.902,-23.775285983741817,10.961688694174278,58.81941859628212
4.904,-23.7484408238895,11.307312584926468,58.69707697880295
4.906000000000001,-23.710467091867173,11.435902529683077,58.67575041177948
4.908,-23.615316748024377,11.437202456680323,58.76085395549971
4.91,-23.491066375320997,11.454447557710552,58.86506995796472
4.912,-23.468212493390737,11.545238974059245,58.845659239753765
4.914,-23.53528818444735,11.643434064307096,58.74206126264185
4.9159999999999995,-23.579946311714902,11.621384889841579,58.71178106411172
4.917999999999999,-23.596028170105257,11.498517565701745,58.7514104833583
4.92,-23.607073559952234,11.409566809885339,58.78031013047193
4.922000000000001,-23.60843216411066,11.39827413274129,58.78399873259589
4.924,-23.541772595669947,11.345015576820277,58.867177049072346
4.926,-23.395302967195686,11.24670285993164,59.041792701604564
4.928,-23.248987355503917,11.270686079852958,59.16313142490034
4.93,-23.152467444207012,11.459099053452807,59.16692624034243
4.9319999999999995,-23.105233111416766,11.672444780402744,59.11375337588586
4.934,-23.110576360760515,11.805965070519925,59.04851543797775
4.936,-23.1172500607438,11.866369439695758,59.01504331251821
4.938000000000001,-23.069533288728472,11.821915745264878,59.077788326458474
4.9399999999999995,-22.924834955705023,11.707172634849428,59.258866597438214
4.942,-22.727000115272737,11.516863226163009,59.52148605570268
4.944,-22.612190230013972,11.339064675090082,59.70404113886538
4.946,-22.551366481077565,11.261375077774751,59.793201337611414
4.9479999999999995,-22.499816073849146,11.239215910222892,59.84922073506175
4.95,-22.489348782212794,11.34694088271511,59.81024263626488
4.952000000000001,-22.54800773324474,11.515782186730632,59.68151086437646
4.954,-22.65012570773092,11.698659185525862,59.50712214529121
4.956,-22.68231210841195,11.87354024662847,59.397886013617594
4.957999999999999,-22.6228488411775,12.003197035657752,59.39004043799387
4.96,-22.481151828470757,12.152078696888221,59.44466388031418
4.962,-22.365250679755828,12.270452137290263,59.48983666022795
4.9639999999999995,-22.34718407842723,12.323137225336673,59.480275328491686
4.966,-22.383854938591572,12.297435745593273,59.46054253064671
4.968,-22.50128766847827,12.198605135583813,59.40480681859377
4.970000000000001,-22.726450996345662,12.165027469805311,59.222500737456734
4.9719999999999995,-23.01374721930005,12.27865945920317,58.91555944266926
4.974,-23.225525261950512,12.372469383311286,58.68454784096468
4.975999999999999,-23.261913239666292,12.342699368582512,58.666393424504705
4.978,-23.22278937549883,12.27778885451776,58.73134861598521
4.98,-23.177342371122784,12.16853167602866,58.82248364457093
4.982,-23.111625454641008,11.976301725835848,58.96965166994747
4.984000000000001,-23.095539739276045,11.819275331939314,59.05584410275277
4.986,-23.192079523312913,11.784646108160068,58.98557253156929
4.988,-23.37073757245285,11.803696273786029,58.81758948446019
4.989999999999999,-23.450064358976974,11.782663146634105,58.75620703352483
4.992,-23.384879241380133,11.766331459292596,58.82178132217797
4.994,-23.294452133305963,11.862742627325707,58.858918101328456
4.996,-23.26756444906552,12.031087689338378,58.805981095296445
4.998,-23.29430425890033,12.090115298848794,58.755086229029445
5.0,-23.314168933682684,12.042982704676138,58.759117669304196
5.002000000000001,-23.374492284450543,12.041239689230862,58.70630602579116
5.004,-23.512302336013363,12.049841258054652,58.5797987236203
5.006,-23.648069765780132,12.034643551883686,58.465798503288255
5.007999999999999,-23.72123314672107,12.001136181550084,58.41571570176829
5.010000000000001,-23.744994942066374,11.91238125975278,58.43442806795858
5.012,-23.70403824755322,11.740016805591141,58.547978832667084
5.014,-23.59438034103397,11.516896637220967,58.74483494948467
5.016,-23.419626248567546,11.359228605726967,58.97095913907391
5.018,-23.203982557779554,11.37413071255311,59.158257488938915
5.0200000000000005,-22.99378483351515,11.456860281660683,59.31004498868312
5.021999999999999,-22.745409056822048,11.502549943362105,59.51152636265361
5.024,-22.60260424038852,11.584642442695815,59.60154219302403
5.026,-22.661218680294493,11.707965026862496,59.49299552776996
5.0280000000000005,-22.729746592673994,11.774929854730575,59.401360324208625
5.029999999999999,-22.702627138679038,11.820290334899585,59.40452105157619
5.032,-22.586137078126363,11.887669386840766,59.47647611393079
5.034000000000001,-22.47561967451149,11.97687297647124,59.53239379038904
5.036,-22.363625675989006,12.128801426595016,59.55909637175739
5.038,-22.186588549132985,12.224735258710789,59.66842161265734
5.04,-22.035472151964807,12.28569147240523,59.77104346360819
5.042000000000001,-21.92571654388142,12.38643463516229,59.81745030911716
5.044,-21.798371769252824,12.518157741340692,59.86291017186663
5.046,-21.682970963425625,12.642923579976935,59.900303857419004
5.047999999999999,-21.576894242117003,12.663400991896433,59.981525030148916
5.05,-21.457231359488567,12.615285591847732,60.10907377821186
5.0520000000000005,-21.40846101600223,12.551375262122747,60.18348888251384
5.054,-21.445703878393115,12.49430240867372,60.1801328061749
5.056000000000001,-21.517812736355026,12.438092938525436,60.14597777211425
5.058,-21.619519347922783,12.33151677405653,60.11084728673865
5.0600000000000005,-21.75242045096692,12.268480426202068,60.02634573307809
5.061999999999999,-21.9160960571633,12.348949048213289,59.8442489879118
5.064,-22.000778772308703,12.516303489092644,59.688103199895465
5.065999999999999,-21.924152039232283,12.66077906325466,59.68273772447107
5.068,-21.95294973803117,12.822310971046935,59.576710267183095
5.07,-22.171816702920445,13.029470121830629,59.28314662398257
5.072,-22.319587725327356,13.118913530212579,59.11042896373564
5.074000000000001,-22.349241280607334,13.09816783616628,59.09535588966365
5.076,-22.308751784806628,13.083613864094945,59.13764593195642
5.078,-22.26880650494409,13.12513277097147,59.151037672466046
5.079999999999999,-22.270691531199144,13.125824893955864,59.14906229119306
5.082,-22.28901701575946,12.954666276870347,59.219704077068926
5.084,-22.243970178588235,12.714693785671301,59.378570543989724
5.086,-22.15620737115303,12.53959347643792,59.54142718792233
5.088,-22.08989810483592,12.402686623473176,59.6664208260634
5.09,-22.0227636815122,12.338367893123404,59.756437604058505
5.0920000000000005,-21.961555724421096,12.351948236703855,59.80316378830341
5.093999999999999,-21.879968868351984,12.360542443364347,59.870016968285405
5.096,-21.7983187401726,12.316926517369993,59.96256045973446
5.098,-21.78248052683687,12.240903917392469,60.013680010516524
5.1000000000000005,-21.800485159653128,12.235466359524708,60.00064420367363
5.102,-21.80925810107497,12.346656644358172,59.93840250077865
5.104,-21.818781631339352,12.565165971960976,59.8217826727348
5.106,-21.84204663647132,12.801104170660032,59.68314258724283
5.108,-21.889752601960588,12.926100892924131,59.57864375630021
5.11,-21.9549616871569,12.98606307311808,59.49199778846786
5.111999999999999,-21.963707383888295,12.99857739312683,59.47809849775732
5.114000000000001,-21.891315923743374,12.946719055097335,59.56680816010777
5.116,-21.77366717588309,12.940089198743664,59.671389877105945
5.118,-21.679392698171537,12.978127658247706,59.732869864677795
5.12,-21.665062105652293,13.02943538915666,59.71875986819518
5.122,-21.755397028182216,13.110159378649584,59.59973270244123
5.124,-21.941799842449836,13.232059712276653,59.377158928889514
5.1259999999999994,-22.036398573486355,13.259793170372383,59.28181621866339
5.128,-22.00632106740724,13.19493586310275,59.34099574509551
5.13,-22.01434814158844,13.159561601084503,59.35227913377494
5.132000000000001,-22.114676572507435,13.154962773873743,59.26846360030919
5.134,-22.15305773185821,13.081143193127307,59.27308269321519
5.136,-22.080519322894443,12.949978330394954,59.402123675460615
5.138,-22.09707493318728,12.97152181798619,59.376942046715314
5.14,-22.24320993660088,13.127045582461701,59.17211363646403
5.1419999999999995,-22.34953121487412,13.26202747811555,59.011869664115416
5.144,-22.367080884159737,13.30725415395543,58.9736802371809
5.146000000000001,-22.356244923561967,13.272538656171086,59.00073136678945
5.148,-22.29757468994111,13.222513152932189,59.076715271151166
5.15,-22.20780388687704,13.184858669572504,59.17313314367009
5.152,-22.27194872158206,13.170185854080435,59.12542763082255
5.154,-22.414761818980093,13.1424794933126,59.01642221260225
5.156,-22.496567246987983,13.119360346974638,58.95747412764993
5.158,-22.55241195480981,13.164352957751158,58.88656526276752
5.16,-22.593047451744027,13.225563977192015,58.820593290306284
5.162,-22.68489963211427,13.243101878158084,58.732445514011545
5.164000000000001,-22.810703249583117,13.16391300615613,58.66339451686706
5.1659999999999995,-22.881981999418894,13.039158573447315,58.663622942302126
5.168,-22.848818745342072,12.946269206111184,58.738347264221964
5.17,-22.748024611211914,12.84512735153164,58.875874744034604
5.172,-22.65781171319711,12.806382061616649,58.97347789006781
5.1739999999999995,-22.600120319973925,12.827504075547518,59.01326686007865
5.176,-22.546616136871314,12.848461270273145,59.04941510799544
5.178,-22.608720940059975,12.854310990999137,58.99254772956744
5.18,-22.747064211305634,12.802350041688653,58.897718551375874
5.182,-22.750338690089116,12.768545872531005,58.911426366842235
5.184,-22.657659986385212,12.814856818067417,58.96943889720757
5.186,-22.633816844529736,13.005562217755642,58.89570315921858
5.188,-22.64659904220317,13.16988562784613,58.802398284788254
5.19,-22.635977482131548,13.119590572129935,58.83683632754084
5.192,-22.629271575693533,13.058664886185653,58.873142924259156
5.194,-22.664001004393377,13.144616688927776,58.80004027816106
5.196,-22.805322971502008,13.274138524218191,58.61277753543108
5.1979999999999995,-22.936889666366927,13.327621679447462,58.47215788652292
5.2,-22.91058317912433,13.264664906911474,58.52650086029005
5.202,-22.824580230841697,13.186420004750994,58.640122624415966
5.204000000000001,-22.776294409225805,13.177129866415706,58.686574937266045
5.206,-22.744839857663628,13.159425166532982,58.7226673563631
5.208,-22.65713936892433,13.15702014042231,58.79974917375142
5.21,-22.606740195559365,13.304661460398872,58.768745381790396
5.212,-22.681287841838667,13.491554659391836,58.60941710966398
5.2139999999999995,-22.755963467746092,13.606339186197596,58.48648760734913
5.215999999999999,-22.84287520830813,13.676445179494838,58.37591127324607
5.218,-22.940260143541945,13.677527914843328,58.29175585489196
5.220000000000001,-23.000746243362872,13.65656696623174,58.25049254556744
5.222,-23.085465451733526,13.629838088151287,58.19121036987306
5.224,-23.179085258111495,13.570325676017841,58.14066768596079
5.226,-23.186797929975636,13.502944736789795,58.16798340023021
5.228,-23.124385897586098,13.446019413241842,58.2505577403611
5.2299999999999995,-23.08488122110848,13.480173363353007,58.26749516227971
5.231999999999999,-23.07144624134542,13.567884323777758,58.234740489008786
5.234,-23.072221415285448,13.526898506175543,58.254825028945305
5.236,-23.089150224648908,13.457753604441507,58.27510542257906
5.238,-23.102414112653374,13.424737459052128,58.280248622470246
5.24,-23.120052540157157,13.378144423018764,58.288362505028346
5.242,-23.13885190534413,13.390292030250961,58.266006879763545
5.244,-23.147063291398002,13.450557504788467,58.22867137765467
5.2459999999999996,-23.17338285801933,13.514503907555701,58.17375372975782
5.248,-23.255857313304237,13.568303842863386,58.075405879586086
5.25,-23.307915264640744,13.632237654536889,57.99820714372014
5.252000000000001,-23.275411189336456,13.61235139992514,58.03630446938453
5.254,-23.22611009792142,13.506909977162511,58.132011474396904
5.256,-23.185974251978728,13.452607205191644,58.19399241530745
5.258,-23.15567628709906,13.524060795081917,58.1842291794177
5.26,-23.16269027747713,13.696867193453892,58.09062632082555
5.262,-23.20573926286864,13.761958210286746,58.02041830350363
5.264,-23.240672658072693,13.763059560946255,57.989804256950634
5.266,-23.357102022985377,13.77500021302583,57.883494956373724
5.268,-23.480653889617926,13.683284460245453,57.82329341689792
5.2700000000000005,-23.457828210689648,13.565910487688571,57.90196258541579
5.271999999999999,-23.41577552109957,13.558938966250018,57.941852074744304
5.274,-23.408867216199432,13.689717402773097,57.882046041165914
5.276,-23.360450640967013,13.847405478042564,57.843761441937886
5.278,-23.26604317060818,13.889915391085061,57.903164125896446
5.28,-23.23977173683368,13.853120627758114,57.94457648626895
5.282,-23.419821511154378,13.798905145715072,57.817324950719595
5.284000000000001,-23.673904090130197,13.759982060902402,57.61769109105225
5.286,-23.838648337954,13.749938510282822,57.48015327773071
5.288,-23.881307313899352,13.695597345436349,57.470266516560216
5.289999999999999,-23.78766933174214,13.588825650249246,57.604573469478936
5.292,-23.718759450398867,13.559775535094087,57.678816599055935
5.2940000000000005,-23.795082500999644,13.633606541435634,57.57590149966537
5.296,-23.868354553616612,13.693970126056962,57.482311744797826
5.298,-23.835748025736446,13.663975333452546,57.52551900654721
5.3,-23.75962834691135,13.53635716234853,57.65492906555154
5.3020000000000005,-23.745727560053027,13.425318763814571,57.721826284256245
5.303999999999999,-23.79514911682204,13.435836934281642,57.67362381111606
